Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2019-07-16 05:30:00,7.1305,-1.4195,7.2704202423,0.0005,-1.9795,1.9795000631000002,7.13,0.56,7.1519577739,7.5705,2.2705,7.903647291,0.0005,-1.9795,1.9795000631000002,7.57,4.25,8.6814399727
2019-07-16 06:00:00,7.3055,-1.3065,7.4214063694,0.0155,-2.0365,2.0365589852,7.29,0.73,7.3264588991,7.7455,2.4135,8.1128140925,0.0155,-2.0365,2.0365589852,7.73,4.45,8.9193833868
2019-07-16 06:30:00,8.0515,-1.069,8.1221557022,0.0415,-1.949,1.9494417791,8.01,0.88,8.0581945869,8.5215,2.591,8.9066965397,0.0415,-1.949,1.9494417791,8.48,4.54,9.6188356884
2019-07-16 07:00:00,8.482,-0.5825,8.5019780198,0.082,-1.9225,1.9242479700000001,8.4,1.34,8.5062094966,8.862,2.3675,9.1727913009,0.082,-1.9225,1.9242479700000001,8.78,4.29,9.7720264019
2019-07-16 07:30:00,8.925,0.1555,8.9263545331,0.155,-1.9745,1.9805744747,8.77,2.13,9.0249542935,9.175,1.9555,9.3810769771,0.155,-1.9745,1.9805744747,9.02,3.93,9.8389684419
2019-07-16 08:00:00,9.17,0.278,9.1742129908,0.26,-2.022,2.0386475909,8.91,2.3,9.2020704192,9.46,2.078,9.6855399436,0.26,-2.022,2.0386475909,9.2,4.1,10.0722390758
2019-07-16 08:30:00,9.681000000000001,1.1915,9.7540470191,0.391,-1.9885000000000002,2.0265767318,9.29,3.18,9.8191903943,9.771,1.3915,9.8695852623,0.391,-1.9885000000000002,2.0265767318,9.38,3.38,9.9703961807
2019-07-16 09:00:00,10.0735,1.4985,10.1843460517,0.5335,-1.9915,2.0617212469,9.54,3.49,10.1583315559,10.0635,1.3485,10.153446927,0.5335,-1.9915,2.0617212469,9.53,3.34,10.098341448
2019-07-16 09:30:00,10.276,1.44,10.3764047724,0.666,-2.05,2.1554711782,9.61,3.49,10.2240989823,10.256,1.29,10.3368097593,0.666,-2.05,2.1554711782,9.59,3.34,10.154983998
2019-07-16 10:00:00,10.3905,1.3645,10.4797113748,0.7805000000000001,-2.1255,2.2642726205,9.61,3.49,10.2240989823,10.3705,1.2145000000000001,10.4413734968,0.7805000000000001,-2.1255,2.2642726205,9.59,3.34,10.154983998
2019-07-16 10:30:00,10.3875,1.2770000000000001,10.465700418499999,0.8775000000000001,-2.133,2.306446455,9.51,3.41,10.1028807773,10.3775,1.137,10.4396012975,0.8775000000000001,-2.133,2.306446455,9.5,3.27,10.0470343883
2019-07-16 11:00:00,10.468,1.3295,10.5520895679,0.9580000000000001,-2.1205,2.3268614591,9.51,3.45,10.1164519472,10.458,1.1795,10.5243044545,0.9580000000000001,-2.1205,2.3268614591,9.5,3.3,10.0568384694
2019-07-16 11:30:00,10.5315,0.685,10.5537537043,1.0215,-2.105,2.3397622208,9.51,2.79,9.9108122775,10.7315,2.075,10.9302661107,1.0215,-2.105,2.3397622208,9.71,4.18,10.5714946909
2019-07-16 12:00:00,10.4835,0.465,10.4938075668,1.0735000000000001,-2.115,2.3718404774,9.41,2.58,9.7572793339,10.7235,2.305,10.968430938400001,1.0735000000000001,-2.115,2.3718404774,9.65,4.42,10.6140896925
2019-07-16 12:30:00,10.465,0.379,10.4718606752,1.105,-2.141,2.4093372533,9.36,2.52,9.6932966528,10.705,2.219,10.9325653897,1.105,-2.141,2.4093372533,9.6,4.36,10.5436995405
2019-07-16 13:00:00,10.55,0.3995,10.5575612833,1.13,-2.1605,2.4381673958,9.42,2.56,9.7616596949,10.8,2.2495,11.0317836387,1.13,-2.1605,2.4381673958,9.67,4.41,10.628123070400001
2019-07-16 13:30:00,10.468,0.322,10.4729512555,1.148,-2.158,2.4443543115,9.32,2.48,9.6443143872,10.708,2.172,10.9260627858,1.148,-2.158,2.4443543115,9.56,4.33,10.4948797039
2019-07-16 14:00:00,10.335,0.4045,10.342912803,1.105,-2.1255,2.3955740961,9.23,2.5300000000000002,9.570464983499999,10.585,2.2745,10.8266142099,1.105,-2.1255,2.3955740961,9.48,4.4,10.451334843
2019-07-16 14:30:00,10.1775,0.468,10.1882545242,0.8475,-2.062,2.229372165,9.33,2.5300000000000002,9.6669436742,10.4175,2.338,10.6766357178,0.8475,-2.062,2.229372165,9.57,4.4,10.533038498
2019-07-16 15:00:00,9.521,0.47050000000000003,9.5326182788,0.271,-2.0595,2.0772532946,9.25,2.5300000000000002,9.5897549499,9.751,2.3405,10.0279579801,0.271,-2.0595,2.0772532946,9.48,4.4,10.451334843
2019-07-16 15:30:00,9.3235,0.356,9.3302941138,0.1935,-2.104,2.1128791376,9.13,2.46,9.4556068023,9.5535,2.226,9.8094056013,0.1935,-2.104,2.1128791376,9.36,4.33,10.3130257442
2019-07-16 16:00:00,8.96,-0.659,8.9842017453,0.24,-1.9889999999999999,2.0034273134,8.72,1.33,8.8208446308,9.44,3.081,9.9300634943,0.24,-1.9889999999999999,2.0034273134,9.2,5.07,10.5045180756
2019-07-16 16:30:00,9.021,-0.6980000000000001,9.047963583,0.301,-1.978,2.0007711014,8.72,1.28,8.8134442757,9.501,3.092,9.9914696116,0.301,-1.978,2.0007711014,9.2,5.07,10.5045180756
2019-07-16 17:00:00,8.9505,-0.772,8.9837316439,0.3405,-2.052,2.0800587131,8.61,1.28,8.7046252073,9.4605,3.018,9.9302257905,0.3405,-2.052,2.0800587131,9.12,5.07,10.4345244262
2019-07-16 17:30:00,8.773,-0.855,8.8145648787,0.41300000000000003,-2.035,2.0764859739,8.36,1.18,8.4428668117,9.273,2.955,9.73244851,0.41300000000000003,-2.035,2.0764859739,8.86,4.99,10.1685643038
2019-07-16 18:00:00,8.592,-0.612,8.6137685133,0.372,-1.962,1.9969546815,8.22,1.35,8.3301200472,9.002,2.5380000000000003,9.3529379341,0.372,-1.962,1.9969546815,8.63,4.5,9.7327745273
2019-07-16 18:30:00,8.0615,0.019,8.0615223903,0.21150000000000002,-1.591,1.6049963396,7.85,1.6099999999999999,8.0134012754,8.2815,1.799,8.474647087,0.21150000000000002,-1.591,1.6049963396,8.07,3.39,8.753113731700001
2019-07-16 19:00:00,8.048,-0.022,8.0480300695,0.23800000000000002,-1.5819999999999999,1.5998024878,7.8100000000000005,1.56,7.9642764893999995,8.308,1.778,8.4961254699,0.23800000000000002,-1.5819999999999999,1.5998024878,8.07,3.36,8.7415387661
2019-07-16 19:30:00,8.062,0.10450000000000001,8.0626772384,0.14200000000000002,-1.6055000000000001,1.6117674305,7.92,1.71,8.1024996143,8.292,1.8945,8.50566836,0.14200000000000002,-1.6055000000000001,1.6117674305,8.15,3.5,8.8697519695
2019-07-16 20:00:00,7.984,0.149,7.9853902221,0.064,-1.561,1.5623114286000002,7.92,1.71,8.1024996143,8.214,1.939,8.4397581126,0.064,-1.561,1.5623114286000002,8.15,3.5,8.8697519695
2019-07-16 20:30:00,7.9645,0.129,7.9655446298,0.044500000000000005,-1.581,1.581626141,7.92,1.71,8.1024996143,8.1945,1.959,8.4254086696,0.044500000000000005,-1.581,1.581626141,8.15,3.54,8.8856119654
2019-07-16 21:00:00,7.4325,0.066,7.4327930316,0.0125,-1.564,1.5640499512,7.42,1.63,7.5969270103,7.6525,1.876,7.8790946339,0.0125,-1.564,1.5640499512,7.64,3.44,8.3787349881
2019-07-16 21:30:00,7.4205,-0.6025,7.4449195093,0.0005,-1.6425,1.6425000761000002,7.42,1.04,7.4925296129,7.7805,2.3275,8.1211721137,0.0005,-1.6425,1.6425000761000002,7.78,3.9699999999999998,8.7343746199
2019-07-16 22:00:00,7.53,-1.0545,7.6034775103,0.0,-1.8245,1.8245,7.53,0.77,7.5692668073,7.97,2.6155,8.388190523,0.0,-1.8245,1.8245,7.97,4.44,9.1232943611
2019-07-16 22:30:00,7.65,-1.11,7.7301099604,0.0,-1.97,1.97,7.65,0.86,7.6981880985,8.11,2.59,8.5135304075,0.0,-1.97,1.97,8.11,4.5600000000000005,9.3040690023
2019-07-16 23:00:00,7.45,-1.1755,7.5421681399,0.0,-1.9455,1.9455,7.45,0.77,7.4896862418,7.9,2.5045,8.2874917949,0.0,-1.9455,1.9455,7.9,4.45,9.067110896
2019-07-16 23:30:00,7.31,-1.1815,7.4048661197,0.0,-1.9515,1.9515,7.31,0.77,7.3504421636,7.74,2.5484999999999998,8.1487699839,0.0,-1.9515,1.9515,7.74,4.5,8.9530776831
2019-07-17 00:00:00,7.47,-1.2005,7.565850927,0.0,-1.9105,1.9105,7.47,0.71,7.5036657708,7.93,2.5495,8.3297569142,0.0,-1.9105,1.9105,7.93,4.46,9.0981591545
2019-07-17 00:30:00,7.59,-1.196,7.6836525169000005,0.0,-1.956,1.956,7.59,0.76,7.627955165,8.05,2.594,8.4576199962,0.0,-1.956,1.956,8.05,4.55,9.2468913695
2019-07-17 01:00:00,7.42,-1.234,7.5219117251,0.0,-1.924,1.924,7.42,0.6900000000000001,7.4520131508,7.88,2.5460000000000003,8.2810938891,0.0,-1.924,1.924,7.88,4.47,9.059541931
2019-07-17 01:30:00,7.15,-1.239,7.2565571038,0.0,-1.889,1.889,7.15,0.65,7.1794846612,7.59,2.581,8.0168360966,0.0,-1.889,1.889,7.59,4.47,8.8084618408
2019-07-17 02:00:00,6.99,-1.1295,7.0806687714,0.0,-1.8995000000000002,1.8995000000000002,6.99,0.77,7.0322827019,7.37,2.1905,7.6886403382,0.0,-1.8995000000000002,1.8995000000000002,7.37,4.09,8.4288196089
2019-07-17 02:30:00,6.99,-0.394,7.0010953429,0.0,-1.824,1.824,6.99,1.43,7.1347739978,7.21,1.416,7.3477313506,0.0,-1.824,1.824,7.21,3.24,7.9045366721
2019-07-17 03:00:00,6.94,-0.34400000000000003,6.948520418,0.0,-1.814,1.814,6.94,1.47,7.093976318,7.15,1.426,7.290814495,0.0,-1.814,1.814,7.15,3.24,7.8498471323
2019-07-17 03:30:00,7.06,-0.2575,7.0646943494,0.0,-1.8475000000000001,1.8475000000000001,7.06,1.5899999999999999,7.2368294163,7.27,1.5025,7.4236383432,0.0,-1.8475000000000001,1.8475000000000001,7.27,3.35,8.0047111128
2019-07-17 04:00:00,6.74,-0.47350000000000003,6.7566117433,0.0,-1.5735000000000001,1.5735000000000001,6.74,1.1,6.8291727171000005,7.01,1.8665,7.2542347805,0.0,-1.5735000000000001,1.5735000000000001,7.01,3.44,7.8085658094
2019-07-17 04:30:00,6.45,-1.1575,6.5530379405,0.0,-1.4475,1.4475,6.45,0.29,6.4565160884,6.87,2.5225,7.3184633804,0.0,-1.4475,1.4475,6.87,3.9699999999999998,7.9345951377
2019-07-17 05:00:00,6.45,-1.1865,6.5582224917000005,0.0,-1.4765000000000001,1.4765000000000001,6.45,0.29,6.4565160884,6.87,2.4935,7.3085184716,0.0,-1.4765000000000001,1.4765000000000001,6.87,3.9699999999999998,7.9345951377
2019-07-17 05:30:00,6.68,-1.2495,6.7958553729,0.0,-1.6895,1.6895,6.68,0.44,6.6944753342,7.1,2.4305,7.5044873409,0.0,-1.6895,1.6895,7.1,4.12,8.2088001559
2019-07-17 06:00:00,7.4045,-0.785,7.4459952491,0.0145,-1.885,1.8850557684,7.39,1.1,7.4714188746,7.7545,2.095,8.032514877,0.0145,-1.885,1.8850557684,7.74,3.98,8.703332695
2019-07-17 06:30:00,8.1275,-0.9185000000000001,8.1792358139,0.0375,-1.8985,1.8988703221,8.09,0.98,8.149141059,8.6175,2.8115,9.0645374124,0.0375,-1.8985,1.8988703221,8.58,4.71,9.7877729847
2019-07-17 07:00:00,8.5985,-0.7815000000000001,8.6339414232,0.0985,-1.9115000000000002,1.9140361804000001,8.5,1.13,8.5747827961,9.1085,2.9085,9.5615973822,0.0985,-1.9115000000000002,1.9140361804000001,9.01,4.82,10.218243489
2019-07-17 07:30:00,8.937,-0.371,8.9446973118,0.157,-1.931,1.9373719313,8.78,1.56,8.9175108635,9.387,2.8890000000000002,9.8215115945,0.157,-1.931,1.9373719313,9.23,4.82,10.4127469959
2019-07-17 08:00:00,9.515,0.454,9.5258249512,0.28500000000000003,-1.966,1.9865500245,9.23,2.42,9.5419756864,9.775,2.204,10.0203912598,0.28500000000000003,-1.966,1.9865500245,9.49,4.17,10.3657609465
2019-07-17 08:30:00,9.6225,0.7725000000000001,9.6534585771,0.2325,-2.0275,2.0407872256,9.39,2.8,9.7985764272,9.8425,2.0625,10.0562772685,0.2325,-2.0275,2.0407872256,9.61,4.09,10.4441466861
2019-07-17 09:00:00,9.943,0.6245,9.9625924964,0.453,-2.0355,2.0852983599,9.49,2.66,9.8557445178,10.233,2.3845,10.5071465798,0.453,-2.0355,2.0852983599,9.78,4.42,10.7324181804
2019-07-17 09:30:00,10.1235,0.619,10.1424066794,0.5435,-2.041,2.1121252922,9.58,2.66,9.9424343096,10.3935,2.379,10.6622925888,0.5435,-2.041,2.1121252922,9.85,4.42,10.7962447175
2019-07-17 10:00:00,10.0835,0.5730000000000001,10.0997673859,0.5035000000000001,-2.087,2.1468770924,9.58,2.66,9.9424343096,10.3535,2.333,10.6130980986,0.5035000000000001,-2.087,2.1468770924,9.85,4.42,10.7962447175
2019-07-17 10:30:00,9.9965,0.5345,10.0107793153,0.5565,-2.1255,2.1971441691,9.44,2.66,9.8076092907,10.2265,2.2945,10.4807457988,0.5565,-2.1255,2.1971441691,9.67,4.42,10.632276332
2019-07-17 11:00:00,10.0245,0.482,10.0360811201,0.7045,-2.138,2.2510806849,9.32,2.62,9.6812602485,10.2645,2.282,10.5151074293,0.7045,-2.138,2.2510806849,9.56,4.42,10.532331176
2019-07-17 11:30:00,10.277,0.554,10.2919213464,0.757,-2.186,2.3133622717,9.52,2.74,9.9064625372,10.527,2.334,10.782638128,0.757,-2.186,2.3133622717,9.77,4.52,10.7649105895
2019-07-17 12:00:00,10.219,0.6655,10.2406470133,0.639,-2.1345,2.2280958799,9.58,2.8,9.980801571,10.479,2.4455,10.7605720689,0.639,-2.1345,2.2280958799,9.84,4.58,10.8536629762
2019-07-17 12:30:00,10.045,0.5975,10.0627546552,0.725,-2.1425,2.2618424459,9.32,2.74,9.7144222679,10.285,2.3575,10.5517311968,0.725,-2.1425,2.2618424459,9.56,4.5,10.5661535101
2019-07-17 13:00:00,9.925,0.5275000000000001,9.939008061700001,0.605,-2.1025,2.1878142631,9.32,2.63,9.6839712928,10.165,2.2975,10.4214073546,0.605,-2.1025,2.1878142631,9.56,4.4,10.5239536297
2019-07-17 13:30:00,9.549,0.46950000000000003,9.5605350922,0.759,-2.0405,2.1770900877,8.79,2.51,9.141345634,9.789,2.2495,10.0441411405,0.759,-2.0405,2.1770900877,9.03,4.29,9.9972496218
2019-07-17 14:00:00,9.3785,0.48950000000000005,9.391265756,0.6485000000000001,-2.0605,2.1601417778,8.73,2.55,9.0948007125,9.6085,2.2695,9.8728872423,0.6485000000000001,-2.0605,2.1601417778,8.96,4.33,9.9514069357
2019-07-17 14:30:00,9.2535,0.4345,9.2636954019,0.5235000000000001,-2.0555,2.121115862,8.73,2.49,9.0781606066,9.4835,2.2745,9.7524418737,0.5235000000000001,-2.0555,2.121115862,8.96,4.33,9.9514069357
2019-07-17 15:00:00,8.979,-0.6235,9.0006218257,0.709,-1.9835,2.1064076647,8.27,1.3599999999999999,8.3810798827,9.469,3.0665,9.9531594607,0.709,-1.9835,2.1064076647,8.76,5.05,10.1113846727
2019-07-17 15:30:00,8.455,-0.5785,8.4747676812,0.245,-1.9985,2.0134615094,8.21,1.42,8.3318965428,8.935,3.1215,9.464564821,0.245,-1.9985,2.0134615094,8.69,5.12,10.0861538755
2019-07-17 16:00:00,8.4415,-0.5635,8.4602869041,0.41150000000000003,-1.9035000000000002,1.9474713092,8.03,1.34,8.1410380174,8.9115,3.1265,9.4440369811,0.41150000000000003,-1.9035000000000002,1.9474713092,8.5,5.03,9.8767859145
2019-07-17 16:30:00,8.561,-0.6755,8.5876085874,0.35100000000000003,-1.8755000000000002,1.9080621714000001,8.21,1.2,8.297234479,9.041,3.0245,9.5334821157,0.35100000000000003,-1.8755000000000002,1.9080621714000001,8.69,4.9,9.9762768606
2019-07-17 17:00:00,8.3835,-0.719,8.414275563,0.29350000000000004,-1.9689999999999999,1.9907544424,8.09,1.25,8.1860002443,8.8435,2.991,9.3356078136,0.29350000000000004,-1.9689999999999999,1.9907544424,8.55,4.96,9.8845384313
2019-07-17 17:30:00,7.835,-0.8210000000000001,7.8778973083,0.455,-2.021,2.0715853832,7.38,1.2,7.4769245014,8.275,2.939,8.7814205001,0.455,-2.021,2.0715853832,7.82,4.96,9.2603455659
2019-07-17 18:00:00,7.6815,-0.897,7.7336958338,0.3015,-1.947,1.9702058903,7.38,1.05,7.4543208946,8.1215,2.833,8.6014330928,0.3015,-1.947,1.9702058903,7.82,4.78,9.1651950334
2019-07-17 18:30:00,7.718,-0.402,7.7284622015,0.378,-1.982,2.0177234697,7.34,1.58,7.508128928,7.9879999999999995,2.108,8.2614652453,0.378,-1.982,2.0177234697,7.61,4.09,8.6394560014
2019-07-17 19:00:00,7.439,-0.007500000000000001,7.4390037807,0.549,-2.0475,2.1198248159,6.89,2.04,7.1856593295,7.599,1.6925,7.7852011695000005,0.549,-2.0475,2.1198248159,7.05,3.74,7.9806077463000005
2019-07-17 19:30:00,6.8795,-0.5245000000000001,6.8994652329,0.5395,-1.6345,1.7212351670000001,6.34,1.11,6.4364353489,7.1495,2.4055,7.5433268854,0.5395,-1.6345,1.7212351670000001,6.61,4.04,7.7468509731
2019-07-17 20:00:00,6.447,-0.9385,6.5149513621,0.247,-1.4485000000000001,1.4694084694,6.2,0.51,6.2209404434,6.817,2.7215,7.340166977,0.247,-1.4485000000000001,1.4694084694,6.57,4.17,7.7816322195000005
2019-07-17 20:30:00,6.7075,-0.8995000000000001,6.7675443478,0.1575,-1.5495,1.5574840288,6.55,0.65,6.5821728935,7.0875,2.7305,7.5952805412,0.1575,-1.5495,1.5574840288,6.93,4.28,8.145139655
2019-07-17 21:00:00,6.9335,-0.9285,6.9953938059,0.0135,-1.4385,1.4385633458,6.92,0.51,6.9387679022,7.3335,2.7315,7.8256830053,0.0135,-1.4385,1.4385633458,7.32,4.17,8.4244465694
2019-07-17 21:30:00,6.7735,-0.9540000000000001,6.8403522022,0.0235,-1.524,1.5241811736000002,6.75,0.5700000000000001,6.7740239149,7.1735,2.696,7.6633881704,0.0235,-1.524,1.5241811736000002,7.15,4.22,8.3024634898
2019-07-17 22:00:00,7.39,-1.0875,7.4695887604,0.0,-1.5775000000000001,1.5775000000000001,7.39,0.49,7.4062271097,7.83,2.5825,8.2448897051,0.0,-1.5775000000000001,1.5775000000000001,7.83,4.16,8.8664818276
2019-07-17 22:30:00,7.39,-1.1285,7.4756680136,0.0,-1.5785,1.5785,7.39,0.45,7.40368827,7.83,2.5815,8.2445765355,0.0,-1.5785,1.5785,7.83,4.16,8.8664818276
2019-07-17 23:00:00,7.18,-1.0575,7.2574586633,0.0,-1.6075,1.6075,7.18,0.55,7.2010346479,7.61,2.6225,8.0491991061,0.0,-1.6075,1.6075,7.61,4.23,8.7066066869
2019-07-17 23:30:00,6.871,-0.8230000000000001,6.9201134384,0.011,-1.693,1.693035735,6.86,0.87,6.9149475774999996,7.271,2.537,7.700896701,0.011,-1.693,1.693035735,7.26,4.23,8.4024103685
2019-07-18 00:00:00,6.5440000000000005,-0.10300000000000001,6.5448105397,0.054,-1.513,1.5139633417,6.49,1.4100000000000001,6.6414004547,6.754,1.7970000000000002,6.9889716697,0.054,-1.513,1.5139633417,6.7,3.31,7.4730248227
2019-07-18 00:30:00,6.1555,-1.0085,6.2375678353,0.0655,-1.5885,1.5898498357,6.09,0.58,6.1175567018,6.5355,2.5915,7.0305499429,0.0655,-1.5885,1.5898498357,6.47,4.18,7.7028111751
2019-07-18 01:00:00,6.0595,-1.046,6.1491183311,0.11950000000000001,-1.566,1.5705528485,5.94,0.52,5.9627175013,6.4495000000000005,2.614,6.9590980917,0.11950000000000001,-1.566,1.5705528485,6.33,4.18,7.5855981966
2019-07-18 01:30:00,5.948,-1.141,6.0564498677,0.228,-1.591,1.6072538692,5.72,0.45,5.7376737446,6.328,2.549,6.8220953526,0.228,-1.591,1.6072538692,6.1,4.14,7.3722181194
2019-07-18 02:00:00,6.071,-1.1535,6.1796119012,0.061,-1.6935,1.6945982562,6.01,0.54,6.0342108018,6.461,2.5365,6.9410628329,0.061,-1.6935,1.6945982562,6.4,4.23,7.6715643776
2019-07-18 02:30:00,6.5295,-1.2235,6.6431410116,0.0695,-1.9635,1.9647296252,6.46,0.74,6.5022457659,6.9395,2.4565,7.3614572267,0.0695,-1.9635,1.9647296252,6.87,4.42,8.1690452318
2019-07-18 03:00:00,6.601,-1.1935,6.7080282684,0.001,-1.8835000000000002,1.8835002655,6.6,0.6900000000000001,6.6359701627,7.021,2.4465,7.4350388869,0.001,-1.8835000000000002,1.8835002655,7.02,4.33,8.2479876334
2019-07-18 03:30:00,6.82,-1.1755,6.9205635789,0.0,-1.6855,1.6855,6.82,0.51,6.8390423306,7.25,2.4945,7.6671396394,0.0,-1.6855,1.6855,7.25,4.18,8.3686856794
2019-07-18 04:00:00,6.86,-0.8200000000000001,6.9088349235,0.0,-1.75,1.75,6.86,0.93,6.9227523428,7.25,2.1,7.5480129836,0.0,-1.75,1.75,7.25,3.85,8.208836702
2019-07-18 04:30:00,7.15,-0.275,7.1552865072,0.0,-1.955,1.955,7.15,1.6800000000000002,7.3447191914,7.37,1.625,7.5470209354,0.0,-1.955,1.955,7.37,3.58,8.1934913193
2019-07-18 05:00:00,7.23,-0.24650000000000002,7.2342008716,0.0,-1.9965000000000002,1.9965000000000002,7.23,1.75,7.4387767812,7.46,1.5835,7.6262095598,0.0,-1.9965000000000002,1.9965000000000002,7.46,3.58,8.2745392621
2019-07-18 05:30:00,7.02,-1.2235,7.1258229174,0.0,-1.9235000000000002,1.9235000000000002,7.02,0.7000000000000001,7.0548139593,7.46,2.4765,7.8603213834000005,0.0,-1.9235000000000002,1.9235000000000002,7.46,4.4,8.6609237383
2019-07-18 06:00:00,7.067,-1.138,7.1580397456,0.007,-1.948,1.948012577,7.06,0.81,7.1063140938,7.517,2.572,7.9448393942,0.007,-1.948,1.948012577,7.51,4.52,8.7653009076
2019-07-18 06:30:00,7.5725,-0.8985000000000001,7.6256185651,0.022500000000000003,-1.8785,1.8786347436000002,7.55,0.98,7.6133369819,8.0325,2.7715,8.4971918008,0.022500000000000003,-1.8785,1.8786347436000002,8.01,4.65,9.261889656
2019-07-18 07:00:00,8.292,0.136,8.2931152169,0.042,-1.924,1.9244583654,8.25,2.06,8.5032993597,8.562,2.136,8.8244172612,0.042,-1.924,1.9244583654,8.52,4.06,9.4379023093
2019-07-18 07:30:00,8.5935,0.9125000000000001,8.641811066,0.0635,-1.8475000000000001,1.8485909499000002,8.53,2.76,8.965405735400001,8.6835,1.5425,8.8194375388,0.0635,-1.8475000000000001,1.8485909499000002,8.62,3.39,9.2626400124
2019-07-18 08:00:00,8.77,1.3559999999999999,8.8742118523,0.1,-1.8439999999999999,1.8467095061,8.67,3.2,9.2416935677,8.76,1.216,8.8439954772,0.1,-1.8439999999999999,1.8467095061,8.66,3.06,9.1847264521
2019-07-18 08:30:00,8.723,1.383,8.8319543704,0.113,-1.887,1.890380385,8.61,3.27,9.2100488598,8.733,1.2429999999999999,8.8210168348,0.113,-1.887,1.890380385,8.62,3.13,9.1706760929
2019-07-18 09:00:00,9.005,0.7025,9.0323602259,0.225,-1.9375,1.9505207638000002,8.78,2.64,9.1683150033,9.235,2.1525,9.4825355918,0.225,-1.9375,1.9505207638000002,9.01,4.09,9.8948572501
2019-07-18 09:30:00,9.076,0.48,9.0886839531,0.34600000000000003,-1.9300000000000002,1.9607692368,8.73,2.41,9.0565445949,9.396,2.3,9.6734076726,0.34600000000000003,-1.9300000000000002,1.9607692368,9.05,4.23,9.989764762
2019-07-18 10:00:00,8.879,0.488,8.8924004071,0.219,-2.002,2.0139426506,8.66,2.49,9.0108656632,9.109,2.328,9.4017798847,0.219,-2.002,2.0139426506,8.89,4.33,9.8884275798
2019-07-18 10:30:00,9.0235,0.435,9.0339790375,0.3135,-1.945,1.9701033602,8.71,2.38,9.0293133737,9.2435,2.295,9.5241439117,0.3135,-1.945,1.9701033602,8.93,4.24,9.885469134000001
2019-07-18 11:00:00,9.2645,0.425,9.2742431093,0.47450000000000003,-1.955,2.0117592426,8.79,2.38,9.1065086614,9.4845,2.285,9.7558682469,0.47450000000000003,-1.955,2.0117592426,9.01,4.24,9.9577959409
2019-07-18 11:30:00,9.303,0.5105000000000001,9.3169962568,0.6930000000000001,-1.9995,2.1161874326,8.61,2.51,8.9684000803,9.523,2.3605,9.8111920402,0.6930000000000001,-1.9995,2.1161874326,8.83,4.36,9.8477662442
2019-07-18 12:00:00,9.842,0.5485,9.857272252,0.912,-1.9615,2.1631519249,8.93,2.51,9.2760444156,10.072,2.3985,10.3536460365,0.912,-1.9615,2.1631519249,9.16,4.36,10.1447129087
2019-07-18 12:30:00,9.9225,0.4555,9.9329495368,1.0425,-1.9645000000000001,2.2239753821,8.88,2.42,9.2038470218,10.1625,2.2955,10.418528039,1.0425,-1.9645000000000001,2.2239753821,9.12,4.26,10.0658829717
2019-07-18 13:00:00,9.9035,0.9985,9.9537085802,0.7535000000000001,-2.0015,2.1386361308,9.15,3.0,9.6292523074,10.0035,1.8685,10.1765074805,0.7535000000000001,-2.0015,2.1386361308,9.25,3.87,10.0269337287
2019-07-18 13:30:00,9.596,1.5385,9.7185491844,0.596,-1.9015,1.9927162994,9.0,3.44,9.6350194603,9.566,1.3885,9.6662447853,0.596,-1.9015,1.9927162994,8.97,3.29,9.5543183954
2019-07-18 14:00:00,9.5225,1.492,9.6386757519,0.6025,-1.748,1.8489213747000002,8.92,3.24,9.4902054772,9.5025,1.3519999999999999,9.5981982814,0.6025,-1.748,1.8489213747000002,8.9,3.1,9.4244363227
2019-07-18 14:30:00,8.875,1.5615,9.0113210602,0.5650000000000001,-1.7385000000000002,1.8280063594,8.31,3.3,8.9412583007,8.845,1.4115,8.9569167268,0.5650000000000001,-1.7385000000000002,1.8280063594,8.28,3.15,8.8589446324
2019-07-18 15:00:00,8.849,1.2429999999999999,8.9358743277,0.9490000000000001,-1.787,2.0233561229,7.9,3.03,8.4611405851,8.869,1.473,8.9904888632,0.9490000000000001,-1.787,2.0233561229,7.92,3.26,8.5646949741
2019-07-18 15:30:00,8.5455,0.427,8.5561614787,1.1655,-1.7730000000000001,2.1217726669,7.38,2.2,7.7009350082,8.7355,2.257,9.0223616227,1.1655,-1.7730000000000001,2.1217726669,7.57,4.03,8.575884794
2019-07-18 16:00:00,8.3115,0.312,8.3173539212,1.2815,-1.798,2.2079506901,7.03,2.11,7.3398228861,8.5215,2.122,8.78173367,1.2815,-1.798,2.2079506901,7.24,3.92,8.2331039104
2019-07-18 16:30:00,8.447,0.264,8.4511244814,0.9570000000000001,-2.076,2.2859625981000002,7.49,2.34,7.8470185421,8.637,2.094,8.8872158182,0.9570000000000001,-2.076,2.2859625981000002,7.68,4.17,8.739067456
2019-07-18 17:00:00,7.973,0.2685,7.977519743,1.013,-1.7815,2.0493685003,6.96,2.05,7.2556254038,8.143,2.1185,8.4140650847,1.013,-1.7815,2.0493685003,7.13,3.9,8.1269243875
