Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-25 21:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-05-25 22:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-05-25 22:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-05-25 23:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-05-25 23:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-05-26 00:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-05-26 00:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-05-26 01:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-05-26 01:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-05-26 02:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-05-26 02:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-26 03:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-26 03:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-26 04:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-05-26 04:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-05-26 05:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-05-26 05:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-05-26 06:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-05-26 06:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-05-26 07:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-05-26 07:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-05-26 08:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-05-26 08:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-05-26 09:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-05-26 09:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-05-26 10:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-05-26 10:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-05-26 11:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-05-26 11:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2019-05-26 12:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-05-26 12:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-05-26 13:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-05-26 13:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-05-26 14:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-05-26 14:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2019-05-26 15:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-05-26 15:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-05-26 16:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-05-26 16:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-05-26 17:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-05-26 17:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-05-26 18:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-05-26 18:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-05-26 19:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-05-26 19:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-05-26 20:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-05-26 20:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-05-26 21:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-05-26 21:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-05-26 22:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-05-26 22:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-05-26 23:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-05-26 23:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-05-27 00:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-05-27 00:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-05-27 01:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-05-27 01:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-05-27 02:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-27 02:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-05-27 03:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-27 03:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-27 04:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-05-27 04:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-05-27 05:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-05-27 05:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-05-27 06:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-05-27 06:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-05-27 07:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-05-27 07:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-05-27 08:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-05-27 08:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-05-27 09:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-05-27 09:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-05-27 10:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-05-27 10:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-05-27 11:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-05-27 11:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-05-27 12:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2019-05-27 12:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-05-27 13:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-05-27 13:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-05-27 14:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-05-27 14:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2019-05-27 15:00:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-05-27 15:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-05-27 16:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-05-27 16:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-05-27 17:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-05-27 17:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-05-27 18:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-05-27 18:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-05-27 19:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-05-27 19:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-05-27 20:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-05-27 20:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-05-27 21:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-05-27 21:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-05-27 22:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-05-27 22:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-05-27 23:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-05-27 23:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-05-28 00:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-05-28 00:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-05-28 01:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-28 01:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-05-28 02:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-05-28 02:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-05-28 03:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-28 03:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-28 04:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-28 04:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-05-28 05:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-28 05:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-05-28 06:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-05-28 06:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-05-28 07:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-05-28 07:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-05-28 08:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-05-28 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-05-28 09:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-05-28 09:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-05-28 10:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-05-28 10:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-05-28 11:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-05-28 11:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-05-28 12:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-05-28 12:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-05-28 13:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-05-28 13:30:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-05-28 14:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2019-05-28 14:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2019-05-28 15:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-05-28 15:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-05-28 16:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-05-28 16:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-05-28 17:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-05-28 17:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-05-28 18:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-05-28 18:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-05-28 19:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-05-28 19:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-05-28 20:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-05-28 20:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-05-28 21:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-05-28 21:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-05-28 22:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-05-28 22:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-05-28 23:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-05-28 23:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-05-29 00:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-05-29 00:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-05-29 01:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-05-29 01:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-05-29 02:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-29 02:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-29 03:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-29 03:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-05-29 04:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-29 04:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-05-29 05:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-05-29 05:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-05-29 06:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-05-29 06:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-05-29 07:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-05-29 07:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-05-29 08:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-05-29 08:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-05-29 09:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-05-29 09:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-05-29 10:00:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-05-29 10:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-05-29 11:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-05-29 11:30:00,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
