Timestamp,SharedNetwork_Demand_MW,SharedNetwork_Demand_MVAr,SharedNetwork_Demand_MVA,SharedNetwork_Gen_MW,SharedNetwork_Gen_MVAr,SharedNetwork_Gen_MVA,SharedNetwork_Import_MW,SharedNetwork_Import_MVAr,SharedNetwork_Import_MVA
03/06/2019 11:30,7.606,1.52,7.756393234,0.846,0,0.846,6.76,1.52,6.928780556
03/06/2019 12:00,7.854,1.504,7.996707572,0.678,0,0.678,7.176,1.504,7.331915984
03/06/2019 12:30,7.616,1.414,7.746150786,0.756,0,0.756,6.86,1.414,7.004212732
03/06/2019 13:00,7.68,1.324,7.793290448,0.708,0,0.708,6.972,1.324,7.096602004
03/06/2019 13:30,8.021,1.316,8.128240708,0.537,0,0.537,7.484,1.316,7.598823067
03/06/2019 14:00,8.064,1.394,8.183601408,0.572,0,0.572,7.492,1.394,7.620583967
03/06/2019 14:30,7.41,1.462,7.552850058,0.788,0,0.788,6.622,1.462,6.781469457
03/06/2019 15:00,7.939,1.486,8.076875448,0.565,0,0.565,7.374,1.486,7.522238497
03/06/2019 15:30,7.718,1.42,7.847542545,0.74,0,0.74,6.978,1.42,7.121017062
03/06/2019 16:00,7.746,1.376,7.867267124,1.082,0,1.082,6.664,1.376,6.804577283
03/06/2019 16:30,8.451,1.298,8.550099707,0.859,0,0.859,7.592,1.298,7.702159957
03/06/2019 17:00,8.534,1.292,8.631246723,0.888,0,0.888,7.646,1.292,7.754391014
03/06/2019 17:30,8.5,1.244,8.590549226,1.064,0,1.064,7.436,1.244,7.539338963
03/06/2019 18:00,8.391,1.058,8.45743726,0.909,0,0.909,7.482,1.058,7.55643355
03/06/2019 18:30,8.336,0.88,8.382320442,0.75,0,0.75,7.586,0.88,7.636870825
03/06/2019 19:00,8.402,0.75,8.435407755,0.632,0,0.632,7.77,0.75,7.806112989
03/06/2019 19:30,8.468,0.696,8.496554596,0.51,0,0.51,7.958,0.696,7.988377808
03/06/2019 20:00,8.295,0.712,8.325501126,0.403,0,0.403,7.892,0.712,7.924052499
03/06/2019 20:30,7.85,0.608,7.873510272,0.252,0,0.252,7.598,0.608,7.622287583
03/06/2019 21:00,7.812,0.53,7.82995811,0.538,0,0.538,7.274,0.53,7.293282937
03/06/2019 21:30,7.908,0.526,7.925474118,0.79,0,0.79,7.118,0.526,7.137408493
03/06/2019 22:00,7.456,0.372,7.465274275,0.686,0,0.686,6.77,0.372,6.780212681
03/06/2019 22:30,7.33,0.446,7.343556087,0.652,0,0.652,6.678,0.446,6.69287681
03/06/2019 23:00,6.768,0.364,6.777781348,0.69,0,0.69,6.078,0.364,6.088889882
03/06/2019 23:30,6.268,0.324,6.276368377,0.584,0,0.584,5.684,0.324,5.693226853
04/06/2019 00:00,5.897,0.308,5.905037934,0.555,0,0.555,5.342,0.308,5.350871705
04/06/2019 00:30,5.706,0.23,5.71063359,0.558,0,0.558,5.148,0.23,5.153135356
04/06/2019 01:00,5.614,0.184,5.61701451,0.61,0,0.61,5.004,0.184,5.007381751
04/06/2019 01:30,5.659,0.066,5.659384861,0.721,0,0.721,4.938,0.066,4.93844105
04/06/2019 02:00,5.512,0.034,5.512104861,0.758,0,0.758,4.754,0.034,4.75412158
04/06/2019 02:30,5.412,0.048,5.412212856,0.754,0,0.754,4.658,0.048,4.65824731
04/06/2019 03:00,5.303,0.042,5.303166318,0.745,0,0.745,4.558,0.042,4.558193502
04/06/2019 03:30,5.41,0.074,5.410506076,0.672,0,0.672,4.738,0.074,4.738577846
04/06/2019 04:00,5.442,0.07,5.442450184,0.642,0,0.642,4.8,0.07,4.80051039
04/06/2019 04:30,5.432,0.066,5.432400942,0.66,0,0.66,4.772,0.066,4.772456391
04/06/2019 05:00,5.433,0.074,5.433503934,0.669,0,0.669,4.764,0.074,4.764574692
04/06/2019 05:30,5.525,0.15,5.527035824,0.711,0,0.711,4.814,0.15,4.816336367
04/06/2019 06:00,5.787,0.174,5.789615272,0.687,0,0.687,5.1,0.174,5.102967372
04/06/2019 06:30,6.641,0.404,6.653277162,0.691,0,0.691,5.95,0.404,5.963699858
04/06/2019 07:00,7.313,0.634,7.340430846,0.691,0,0.691,6.622,0.634,6.652280812
04/06/2019 07:30,8.185,0.954,8.240409031,0.743,0,0.743,7.442,0.954,7.502898107
04/06/2019 08:00,8.558,1.228,8.645654862,0.742,0,0.742,7.816,1.228,7.911879676
04/06/2019 08:30,8.604,1.36,8.710821775,0.84,0,0.84,7.764,1.36,7.882213902
04/06/2019 09:00,8.621,1.464,8.744423194,0.837,0,0.837,7.784,1.464,7.920476753
04/06/2019 09:30,8.895,1.486,9.018271508,0.809,0,0.809,8.086,1.486,8.221410585
04/06/2019 10:00,8.607,1.436,8.725969574,0.865,0,0.865,7.742,1.436,7.874049784
04/06/2019 10:30,8.133,1.408,8.253978011,1.191,0,1.191,6.942,1.408,7.083348643
04/06/2019 11:00,7.926,1.418,8.051844509,1.266,0,1.266,6.66,1.418,6.809282194
04/06/2019 11:30,8.324,1.392,8.439587668,1.062,0,1.062,7.262,1.392,7.394207733
04/06/2019 12:00,8.498,1.434,8.618141331,1.078,0,1.078,7.42,1.434,7.557298194
04/06/2019 12:30,8.662,1.416,8.776975561,1,0,1,7.662,1.416,7.791745632
04/06/2019 13:00,8.556,1.266,8.649155566,1.012,0,1.012,7.544,1.266,7.649489656
04/06/2019 13:30,8.588,1.252,8.678781481,0.89,0,0.89,7.698,1.252,7.799147902
04/06/2019 14:00,8.779,1.466,8.900561611,0.835,0,0.835,7.944,1.466,8.078136666
04/06/2019 14:30,8.471,1.448,8.593866708,0.929,0,0.929,7.542,1.448,7.679744006
04/06/2019 15:00,8.549,1.406,8.663846548,0.899,0,0.899,7.65,1.406,7.778131909
04/06/2019 15:30,8.459,1.308,8.559529485,0.849,0,0.849,7.61,1.308,7.721590769
04/06/2019 16:00,7.953,1.336,8.064434574,1.189,0,1.189,6.764,1.336,6.894678528
04/06/2019 16:30,8.377,1.346,8.484447242,1.079,0,1.079,7.298,1.346,7.421086174
04/06/2019 17:00,8.528,1.326,8.630472756,1.188,0,1.188,7.34,1.326,7.45881197
04/06/2019 17:30,8.513,1.178,8.594117349,1.045,0,1.045,7.468,1.178,7.560337823
04/06/2019 18:00,8.417,1.004,8.476668272,1.031,0,1.031,7.386,1.004,7.453925945
04/06/2019 18:30,8.507,0.906,8.555108708,0.927,0,0.927,7.58,0.906,7.633952842
04/06/2019 19:00,8.473,0.814,8.512010632,0.839,0,0.839,7.634,0.814,7.677275037
04/06/2019 19:30,8.425,0.778,8.460845643,0.757,0,0.757,7.668,0.778,7.707367125
04/06/2019 20:00,8.426,0.748,8.45913589,0.7,0,0.7,7.726,0.748,7.762124709
04/06/2019 20:30,8.178,0.612,8.200867515,0.624,0,0.624,7.554,0.612,7.578750557
04/06/2019 21:00,8.056,0.57,8.07613992,0.634,0,0.634,7.422,0.57,7.443855453
04/06/2019 21:30,7.838,0.524,7.855496165,0.608,0,0.608,7.23,0.524,7.248963788
04/06/2019 22:00,7.614,0.444,7.62693464,0.622,0,0.622,6.992,0.444,7.006083071
04/06/2019 22:30,7.336,0.414,7.347672557,0.626,0,0.626,6.71,0.414,6.722759552
04/06/2019 23:00,6.78,0.372,6.790197641,0.64,0,0.64,6.14,0.372,6.151258733
04/06/2019 23:30,6.369,0.4,6.38154848,0.633,0,0.633,5.736,0.4,5.749930087
05/06/2019 00:00,6.059,0.386,6.071282978,0.607,0,0.607,5.452,0.386,5.465647263
05/06/2019 00:30,5.967,0.326,5.975898677,0.631,0,0.631,5.336,0.326,5.345949121
05/06/2019 01:00,5.74,0.186,5.743012798,0.626,0,0.626,5.114,0.186,5.117381362
05/06/2019 01:30,5.753,0.104,5.753939955,0.659,0,0.659,5.094,0.104,5.095061531
05/06/2019 02:00,5.512,0.054,5.512264507,0.692,0,0.692,4.82,0.054,4.82030248
05/06/2019 02:30,5.492,0.068,5.49242096,0.666,0,0.666,4.826,0.068,4.826479048
05/06/2019 03:00,5.41,0.038,5.410133455,0.694,0,0.694,4.716,0.038,4.716153093
05/06/2019 03:30,4.899,0.026,4.899068993,0.249,0,0.249,4.65,0.026,4.650072688
05/06/2019 04:00,4.901,0.016,4.901026117,0.261,0,0.261,4.64,0.016,4.640027586
05/06/2019 04:30,5.07,0.016,5.070025246,0.406,0,0.406,4.664,0.016,4.664027444
05/06/2019 05:00,5.084,0.036,5.084127457,0.45,0,0.45,4.634,0.036,4.634139834
05/06/2019 05:30,5.338,0.092,5.338792747,0.436,0,0.436,4.902,0.092,4.902863245
05/06/2019 06:00,5.777,0.188,5.780058218,0.437,0,0.437,5.34,0.188,5.343308338
05/06/2019 06:30,6.615,0.424,6.628574583,0.453,0,0.453,6.162,0.424,6.176570246
05/06/2019 07:00,7.161,0.614,7.187274657,0.397,0,0.397,6.764,0.614,6.791810657
05/06/2019 07:30,7.834,0.898,7.885300248,0.26,0,0.26,7.574,0.898,7.627049233
05/06/2019 08:00,8.182,1.282,8.281826369,0.388,0,0.388,7.794,1.282,7.898731544
05/06/2019 08:30,8.448,1.474,8.575627091,0.574,0,0.574,7.874,1.474,8.010777241
05/06/2019 09:00,8.256,1.55,8.400240235,0.654,0,0.654,7.602,1.55,7.7584086
05/06/2019 09:30,8.158,1.528,8.299864336,0.46,0,0.46,7.698,1.528,7.848183739
05/06/2019 10:00,7.964,1.548,8.113051214,0.68,0,0.68,7.284,1.548,7.446674426
05/06/2019 10:30,7.582,1.484,7.725864353,0.834,0,0.834,6.748,1.484,6.909251768
05/06/2019 11:00,7.506,1.51,7.656378779,0.884,0,0.884,6.622,1.51,6.791979387
05/06/2019 11:30,7.519,1.428,7.653400878,0.855,0,0.855,6.664,1.428,6.815282826
05/06/2019 12:00,7.96,1.53,8.105707865,0.742,0,0.742,7.218,1.53,7.378375431
05/06/2019 12:30,8.202,1.494,8.336956279,0.52,0,0.52,7.682,1.494,7.825928699
05/06/2019 13:00,7.526,1.38,7.651475413,0.856,0,0.856,6.67,1.38,6.811262732
05/06/2019 13:30,7.479,1.252,7.583069629,0.781,0,0.781,6.698,1.252,6.814008218
05/06/2019 14:00,7.55,1.424,7.683116295,0.598,0,0.598,6.952,1.424,7.09634272
05/06/2019 14:30,7.396,1.514,7.549371629,0.69,0,0.69,6.706,1.514,6.874782324
05/06/2019 15:00,7.583,1.454,7.721140136,0.567,0,0.567,7.016,1.454,7.165080041
05/06/2019 15:30,7.366,1.288,7.47776036,0.418,0,0.418,6.948,1.288,7.066374459
05/06/2019 16:00,7.802,1.308,7.910882884,0.276,0,0.276,7.526,1.308,7.638817971
05/06/2019 16:30,8.181,1.32,8.286806442,0.303,0,0.303,7.878,1.32,7.987820979
05/06/2019 17:00,8.827,1.298,8.921924288,0.183,0,0.183,8.644,1.298,8.740911852
05/06/2019 17:30,8.955,1.154,9.029049839,0.217,0,0.217,8.738,1.154,8.813873155
05/06/2019 18:00,8.726,0.998,8.782885631,0.372,0,0.372,8.354,0.998,8.413401215
05/06/2019 18:30,8.609,0.876,8.653453472,0.287,0,0.287,8.322,0.876,8.36797825
05/06/2019 19:00,8.301,0.706,8.330968551,0.261,0,0.261,8.04,0.706,8.07093774
05/06/2019 19:30,8.207,0.676,8.234793561,0.223,0,0.223,7.984,0.676,8.012567129
05/06/2019 20:00,8.422,0.716,8.45238073,0.182,0,0.182,8.24,0.716,8.271049268
05/06/2019 20:30,8.196,0.704,8.226179672,0.152,0,0.152,8.044,0.704,8.074747798
05/06/2019 21:00,7.695,0.574,7.716378749,0.149,0,0.149,7.546,0.574,7.56779968
05/06/2019 21:30,7.452,0.514,7.469705483,0.118,0,0.118,7.334,0.514,7.351989663
05/06/2019 22:00,6.982,0.306,6.988702312,0.116,0,0.116,6.866,0.306,6.872815435
05/06/2019 22:30,6.915,0.356,6.924157783,0.135,0,0.135,6.78,0.356,6.78933988
05/06/2019 23:00,6.426,0.324,6.434162883,0.14,0,0.14,6.286,0.324,6.294344446
05/06/2019 23:30,5.913,0.236,5.917707749,0.165,0,0.165,5.748,0.236,5.752842776
06/06/2019 00:00,5.541,0.188,5.544188399,0.137,0,0.137,5.404,0.188,5.407269181
06/06/2019 00:30,5.505,0.244,5.510404795,0.139,0,0.139,5.366,0.244,5.371544657
06/06/2019 01:00,5.282,0.144,5.283962528,0.138,0,0.138,5.144,0.144,5.146015157
06/06/2019 01:30,5.359,0.058,5.359313855,0.183,0,0.183,5.176,0.058,5.176324951
06/06/2019 02:00,5.231,0.058,5.231321535,0.201,0,0.201,5.03,0.058,5.030334383
06/06/2019 02:30,5.132,0.03,5.132087684,0.214,0,0.214,4.918,0.03,4.9180915
06/06/2019 03:00,5.013,0.044,5.013193094,0.217,0,0.217,4.796,0.044,4.796201831
06/06/2019 03:30,4.978,0.008,4.978006428,0.23,0,0.23,4.748,0.008,4.74800674
06/06/2019 04:00,4.935,0.008,4.935006484,0.215,0,0.215,4.72,0.008,4.72000678
06/06/2019 04:30,4.921,0.002,4.921000406,0.229,0,0.229,4.692,0.002,4.692000426
06/06/2019 05:00,4.89,0.018,4.890033129,0.192,0,0.192,4.698,0.018,4.698034483
06/06/2019 05:30,4.934,0.042,4.934178756,0.174,0,0.174,4.76,0.042,4.760185291
06/06/2019 06:00,5.333,0.11,5.334134325,0.161,0,0.161,5.172,0.11,5.173169628
06/06/2019 06:30,6.247,0.362,6.257479764,0.203,0,0.203,6.044,0.362,6.054831129
06/06/2019 07:00,6.785,0.508,6.803990667,0.177,0,0.177,6.608,0.508,6.627497869
06/06/2019 07:30,7.773,0.954,7.831324601,0.271,0,0.271,7.502,0.954,7.562414958
06/06/2019 08:00,8.309,1.292,8.408849208,0.479,0,0.479,7.83,1.292,7.935878275
06/06/2019 08:30,8.411,1.458,8.536432803,0.615,0,0.615,7.796,1.458,7.93116511
06/06/2019 09:00,8.401,1.558,8.54424748,0.677,0,0.677,7.724,1.558,7.879564709
06/06/2019 09:30,8.615,1.586,8.759772885,0.821,0,0.821,7.794,1.586,7.953730697
06/06/2019 10:00,8.105,1.542,8.250381143,0.857,0,0.857,7.248,1.542,7.410213762
06/06/2019 10:30,7.952,1.478,8.088188178,0.878,0,0.878,7.074,1.478,7.226753075
06/06/2019 11:00,7.672,1.46,7.809685269,0.968,0,0.968,6.704,1.46,6.861138098
06/06/2019 11:30,7.61,1.442,7.745415676,1.044,0,1.044,6.566,1.442,6.72247871
06/06/2019 12:00,7.314,1.456,7.457515136,1.112,0,1.112,6.202,1.456,6.370615355
06/06/2019 12:30,7.244,1.382,7.374649822,1.216,0,1.216,6.028,1.382,6.18439229
06/06/2019 13:00,7.127,1.3,7.244593087,1.117,0,1.117,6.01,1.3,6.148991787
06/06/2019 13:30,6.76,1.176,6.861528693,1.044,0,1.044,5.716,1.176,5.83572035
06/06/2019 14:00,6.854,1.332,6.982230303,0.978,0,0.978,5.876,1.332,6.025080912
06/06/2019 14:30,6.915,1.336,7.042877324,0.965,0,0.965,5.95,1.336,6.098146932
06/06/2019 15:00,7.064,1.368,7.195242873,1.02,0,1.02,6.044,1.368,6.196883087
06/06/2019 15:30,6.895,1.286,7.013901981,0.885,0,0.885,6.01,1.286,6.146047185
06/06/2019 16:00,6.976,1.218,7.08153232,1.024,0,1.024,5.952,1.218,6.075345916
06/06/2019 16:30,7.225,1.154,7.31657987,0.913,0,0.913,6.312,1.154,6.416623723
06/06/2019 17:00,7.643,1.154,7.729629034,0.811,0,0.811,6.832,1.154,6.928776227
06/06/2019 17:30,7.772,1.018,7.838386824,0.704,0,0.704,7.068,1.018,7.140934673
06/06/2019 18:00,7.909,0.932,7.963724317,0.621,0,0.621,7.288,0.932,7.347351087
06/06/2019 18:30,8.17,0.832,8.212254502,0.464,0,0.464,7.706,0.832,7.750784476
06/06/2019 19:00,7.88,0.604,7.903114323,0.266,0,0.266,7.614,0.604,7.63791935
06/06/2019 19:30,7.751,0.552,7.770630927,0.309,0,0.309,7.442,0.552,7.462443836
06/06/2019 20:00,7.689,0.588,7.711450253,0.215,0,0.215,7.474,0.588,7.497094104
06/06/2019 20:30,7.6,0.52,7.617768702,0.286,0,0.286,7.314,0.52,7.332461797
06/06/2019 21:00,7.497,0.558,7.517737226,0.229,0,0.229,7.268,0.558,7.289388726
06/06/2019 21:30,7.267,0.474,7.282442241,0.241,0,0.241,7.026,0.474,7.041970747
06/06/2019 22:00,7.005,0.372,7.014870562,0.207,0,0.207,6.798,0.372,6.808170679
06/06/2019 22:30,6.776,0.358,6.785450611,0.25,0,0.25,6.526,0.358,6.535812115
06/06/2019 23:00,6.369,0.304,6.376251015,0.193,0,0.193,6.176,0.304,6.183477339
06/06/2019 23:30,5.971,0.256,5.976485338,0.173,0,0.173,5.798,0.256,5.803648852
07/06/2019 00:00,5.442,0.164,5.44447059,0.126,0,0.126,5.316,0.164,5.31852912
07/06/2019 00:30,5.074,0.076,5.074569144,0.154,0,0.154,4.92,0.076,4.920586957
07/06/2019 01:00,4.922,0.094,4.922897521,0.22,0,0.22,4.702,0.094,4.702939506
07/06/2019 01:30,5.223,0.078,5.223582391,0.261,0,0.261,4.962,0.078,4.962613021
07/06/2019 02:00,5.177,0.076,5.177557822,0.253,0,0.253,4.924,0.076,4.92458648
07/06/2019 02:30,5.157,0.078,5.157589844,0.297,0,0.297,4.86,0.078,4.860625886
07/06/2019 03:00,5.007,0.07,5.007489291,0.277,0,0.277,4.73,0.07,4.730517942
07/06/2019 03:30,4.94,0.052,4.940273677,0.22,0,0.22,4.72,0.052,4.720286432
07/06/2019 04:00,5.03,0.066,5.030432983,0.174,0,0.174,4.856,0.066,4.856448497
07/06/2019 04:30,5.025,0.05,5.02524875,0.201,0,0.201,4.824,0.05,4.824259114
07/06/2019 05:00,5.009,0.066,5.009434798,0.247,0,0.247,4.762,0.066,4.762457349
07/06/2019 05:30,5.19,0.152,5.192225342,0.26,0,0.26,4.93,0.152,4.932342648
07/06/2019 06:00,5.384,0.258,5.390178105,0.234,0,0.234,5.15,0.258,5.156458475
07/06/2019 06:30,6.174,0.356,6.184255169,0.272,0,0.272,5.902,0.356,5.912726951
07/06/2019 07:00,7.044,0.606,7.070019236,0.252,0,0.252,6.792,0.606,6.818980862
07/06/2019 07:30,8.221,1.04,8.286521647,0.265,0,0.265,7.956,1.04,8.023685936
07/06/2019 08:00,8.878,1.322,8.975888145,0.174,0,0.174,8.704,1.322,8.803823033
07/06/2019 08:30,9.168,1.464,9.284154243,0.164,0,0.164,9.004,1.464,9.122242707
07/06/2019 09:00,9.484,1.514,9.604085172,0.166,0,0.166,9.318,1.514,9.440197032
07/06/2019 09:30,9.664,1.54,9.785933578,0.262,0,0.262,9.402,1.54,9.527287337
07/06/2019 10:00,9.523,1.506,9.641346638,0.245,0,0.245,9.278,1.506,9.399431898
07/06/2019 10:30,9.537,1.51,9.65579976,0.271,0,0.271,9.266,1.51,9.388229652
07/06/2019 11:00,9.429,1.516,9.550094083,0.295,0,0.295,9.134,1.516,9.258953073
07/06/2019 11:30,9.393,1.588,9.526289571,0.355,0,0.355,9.038,1.588,9.176447461
07/06/2019 12:00,9.263,1.63,9.405321313,0.369,0,0.369,8.894,1.63,9.042131165
07/06/2019 12:30,9.14,1.586,9.276583207,0.416,0,0.416,8.724,1.586,8.866993403
07/06/2019 13:00,8.306,1.474,8.43577572,0.676,0,0.676,7.63,1.474,7.771073028
07/06/2019 13:30,7.822,1.182,7.910803246,0.832,0,0.832,6.99,1.182,7.089232963
07/06/2019 14:00,7.427,1.18,7.520154852,0.747,0,0.747,6.68,1.18,6.783420966
07/06/2019 14:30,7.367,1.2,7.464093314,0.859,0,0.859,6.508,1.2,6.617708365
07/06/2019 15:00,7.107,1.118,7.194398724,0.915,0,0.915,6.192,1.118,6.292121105
07/06/2019 15:30,7.691,1.066,7.764524261,0.485,0,0.485,7.206,1.066,7.284421185
07/06/2019 16:00,7.82,1.012,7.88521046,0.256,0,0.256,7.564,1.012,7.631398299
07/06/2019 16:30,7.839,1.002,7.902779574,0.289,0,0.289,7.55,1.002,7.616200102
07/06/2019 17:00,7.915,0.994,7.97717124,0.403,0,0.403,7.512,0.994,7.577478472
07/06/2019 17:30,7.931,0.932,7.985573555,0.765,0,0.765,7.166,0.932,7.22635316
07/06/2019 18:00,8.27,0.95,8.324385863,0.434,0,0.434,7.836,0.95,7.893376717
07/06/2019 18:30,8.382,0.864,8.426412048,0.354,0,0.354,8.028,0.864,8.074359417
07/06/2019 19:00,8.019,0.658,8.045950845,0.355,0,0.355,7.664,0.658,7.692194745
07/06/2019 19:30,7.87,0.642,7.896142349,0.26,0,0.26,7.61,0.642,7.637032408
07/06/2019 20:00,7.946,0.63,7.970935704,0.31,0,0.31,7.636,0.63,7.661944662
07/06/2019 20:30,7.77,0.572,7.791025863,0.278,0,0.278,7.492,0.572,7.51380383
07/06/2019 21:00,7.808,0.526,7.825697413,0.512,0,0.512,7.296,0.526,7.314936227
07/06/2019 21:30,7.752,0.494,7.767724248,0.694,0,0.694,7.058,0.494,7.075266779
07/06/2019 22:00,7.607,0.428,7.619030975,0.697,0,0.697,6.91,0.428,6.923242304
07/06/2019 22:30,6.914,0.168,6.916040775,0.698,0,0.698,6.216,0.168,6.218269856
07/06/2019 23:00,6.38,0.118,6.381091129,0.63,0,0.63,5.75,0.118,5.751210655
07/06/2019 23:30,6.042,0.102,6.042860912,0.606,0,0.606,5.436,0.102,5.436956869
08/06/2019 00:00,5.708,0.106,5.708984148,0.604,0,0.604,5.104,0.106,5.105100587
08/06/2019 00:30,5.595,0.086,5.595660908,0.597,0,0.597,4.998,0.086,4.998739841
08/06/2019 01:00,5.503,0.092,5.503768981,0.591,0,0.591,4.912,0.092,4.912861488
08/06/2019 01:30,5.861,0.1,5.861853035,0.703,0,0.703,5.158,0.1,5.158969277
08/06/2019 02:00,5.782,0.084,5.782610137,0.742,0,0.742,5.04,0.084,5.040699951
08/06/2019 02:30,5.603,0.072,5.60346259,0.747,0,0.747,4.856,0.072,4.856533743
08/06/2019 03:00,5.426,0.058,5.42630998,0.706,0,0.706,4.72,0.058,4.720356342
08/06/2019 03:30,5.446,0.058,5.446308842,0.638,0,0.638,4.808,0.058,4.808349821
08/06/2019 04:00,5.437,0.03,5.437082766,0.661,0,0.661,4.776,0.03,4.77609422
08/06/2019 04:30,5.484,0.07,5.484446736,0.644,0,0.644,4.84,0.07,4.840506172
08/06/2019 05:00,5.449,0.078,5.449558239,0.653,0,0.653,4.796,0.078,4.796634237
08/06/2019 05:30,5.479,0.126,5.480448613,0.669,0,0.669,4.81,0.126,4.811650029
08/06/2019 06:00,5.437,0.142,5.438854015,0.727,0,0.727,4.71,0.142,4.712140066
08/06/2019 06:30,5.875,0.262,5.880839141,0.729,0,0.729,5.146,0.262,5.15266533
08/06/2019 07:00,6.125,0.302,6.132440705,0.719,0,0.719,5.406,0.302,5.414428871
08/06/2019 07:30,6.715,0.526,6.735569835,0.619,0,0.619,6.096,0.526,6.118651159
08/06/2019 08:00,7.213,0.68,7.244982333,0.643,0,0.643,6.57,0.68,6.605096517
08/06/2019 08:30,7.452,0.738,7.488454313,0.72,0,0.72,6.732,0.738,6.772331061
08/06/2019 09:00,7.496,0.766,7.535036297,0.878,0,0.878,6.618,0.766,6.662182825
08/06/2019 09:30,7.556,0.832,7.601668238,0.878,0,0.878,6.678,0.832,6.729629113
08/06/2019 10:00,7.372,0.798,7.415064936,0.976,0,0.976,6.396,0.798,6.44558919
08/06/2019 10:30,7.341,0.894,7.395236102,1.047,0,1.047,6.294,0.894,6.357174844
08/06/2019 11:00,7.064,0.838,7.113532175,1.226,0,1.226,5.838,0.838,5.89783757
08/06/2019 11:30,6.857,0.788,6.902129599,1.097,0,1.097,5.76,0.788,5.81365152
08/06/2019 12:00,7.029,0.764,7.070398645,1.169,0,1.169,5.86,0.764,5.909593556
08/06/2019 12:30,6.57,0.718,6.609116734,1.22,0,1.22,5.35,0.718,5.397964802
08/06/2019 13:00,6.499,0.526,6.520251299,1.179,0,1.179,5.32,0.526,5.345940142
08/06/2019 13:30,6.319,0.662,6.353582061,1.099,0,1.099,5.22,0.662,5.261809955
08/06/2019 14:00,6.284,0.686,6.321333087,1.19,0,1.19,5.094,0.686,5.139983658
08/06/2019 14:30,6.078,0.584,6.105992139,1.172,0,1.172,4.906,0.584,4.940636801
08/06/2019 15:00,6.061,0.498,6.081424586,1.225,0,1.225,4.836,0.498,4.861573819
08/06/2019 15:30,5.901,0.484,5.920815569,1.243,0,1.243,4.658,0.484,4.683078048
08/06/2019 16:00,6.041,0.472,6.059411275,1.063,0,1.063,4.978,0.472,5.000326789
08/06/2019 16:30,6.596,0.538,6.617904502,0.84,0,0.84,5.756,0.538,5.781088133
08/06/2019 17:00,6.891,0.572,6.914699198,1.047,0,1.047,5.844,0.572,5.87192643
08/06/2019 17:30,7.356,0.618,7.381914386,1.31,0,1.31,6.046,0.618,6.077502777
08/06/2019 18:00,7.432,0.554,7.452619674,1.112,0,1.112,6.32,0.554,6.344234863
08/06/2019 18:30,7.439,0.578,7.461421111,0.991,0,0.991,6.448,0.578,6.473854184
08/06/2019 19:00,7.2,0.414,7.211892678,0.898,0,0.898,6.302,0.414,6.3155839
08/06/2019 19:30,7.194,0.386,7.204348132,0.828,0,0.828,6.366,0.386,6.377691745
08/06/2019 20:00,7.317,0.396,7.327708032,0.807,0,0.807,6.51,0.396,6.522033119
08/06/2019 20:30,7.205,0.402,7.216205998,0.731,0,0.731,6.474,0.402,6.486468993
08/06/2019 21:00,7.02,0.32,7.027289662,0.686,0,0.686,6.334,0.32,6.342078208
08/06/2019 21:30,6.862,0.278,6.867628994,0.61,0,0.61,6.252,0.278,6.25817769
08/06/2019 22:00,6.842,0.228,6.845797835,0.63,0,0.63,6.212,0.228,6.216182751
08/06/2019 22:30,6.469,0.166,6.4711295,0.585,0,0.585,5.884,0.166,5.886341139
08/06/2019 23:00,6.123,0.122,6.124215297,0.589,0,0.589,5.534,0.122,5.535344614
08/06/2019 23:30,5.822,0.114,5.823116004,0.61,0,0.61,5.212,0.114,5.213246589
09/06/2019 00:00,5.463,0.094,5.463808653,0.597,0,0.597,4.866,0.094,4.866907848
09/06/2019 00:30,5.251,0.11,5.252152035,0.573,0,0.573,4.678,0.11,4.679293109
09/06/2019 01:00,5.162,0.092,5.162819772,0.576,0,0.576,4.586,0.092,4.586922716
09/06/2019 01:30,5.529,0.106,5.530016004,0.589,0,0.589,4.94,0.106,4.941137116
09/06/2019 02:00,5.341,0.044,5.341181236,0.627,0,0.627,4.714,0.044,4.714205341
09/06/2019 02:30,5.274,0.042,5.274167233,0.712,0,0.712,4.562,0.042,4.562193332
09/06/2019 03:00,4.965,0.016,4.96502578,0.747,0,0.747,4.218,0.016,4.218030346
09/06/2019 03:30,4.986,0.004,4.986001604,0.718,0,0.718,4.268,0.004,4.268001874
09/06/2019 04:00,4.961,0.008,4.96100645,0.651,0,0.651,4.31,0.008,4.310007425
09/06/2019 04:30,4.974,0.004,4.974001608,0.652,0,0.652,4.322,0.004,4.322001851
09/06/2019 05:00,4.96,0.044,4.960195157,0.636,0,0.636,4.324,0.044,4.324223861
09/06/2019 05:30,4.958,0.062,4.958387641,0.614,0,0.614,4.344,0.062,4.344442427
09/06/2019 06:00,4.997,0.1,4.9980005,0.615,0,0.615,4.382,0.1,4.383140883
09/06/2019 06:30,5.182,0.128,5.183580616,0.612,0,0.612,4.57,0.128,4.571792209
09/06/2019 07:00,5.41,0.158,5.412306717,0.64,0,0.64,4.77,0.158,4.772616054
09/06/2019 07:30,5.811,0.284,5.817935802,0.701,0,0.701,5.11,0.284,5.117885892
09/06/2019 08:00,6.062,0.314,6.070126852,0.794,0,0.794,5.268,0.314,5.277349714
