Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-23 19:30:00,4.6162801028,1.5172978948,4.8592422135,4.6162801028,1.5172978948,4.8592422135,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2019-11-23 20:00:00,4.3924812031,1.4437387537,4.6236644243,4.3924812031,1.4437387537,4.6236644243,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-23 20:30:00,4.1807776645,1.3741551656,4.4008185942,4.1807776645,1.3741551656,4.4008185942,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-23 21:00:00,3.9526852966,1.2991848298,4.1607213648,3.9526852966,1.2991848298,4.1607213648,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-23 21:30:00,3.6781001296999998,1.2089330499,3.8716843471,3.6781001296999998,1.2089330499,3.8716843471,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-23 22:00:00,3.4088027754,1.12041929,3.5882134478000003,3.4088027754,1.12041929,3.5882134478000003,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-11-23 22:30:00,3.1947174504,1.0500528465,3.3628604742,3.1947174504,1.0500528465,3.3628604742,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-23 23:00:00,2.9302503095,0.9631267009000001,3.08447401,2.9302503095,0.9631267009000001,3.08447401,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-23 23:30:00,2.9831812538999998,0.980524261,3.1401907936,2.9831812538999998,0.980524261,3.1401907936,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-11-24 00:00:00,2.9206723197,0.9599785679,3.0743919155,2.9206723197,0.9599785679,3.0743919155,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-24 00:30:00,3.2443277157,1.0663589521,3.415081806,3.2443277157,1.0663589521,3.415081806,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-24 01:00:00,3.2244646869,1.0598302903,3.3941733547,3.2244646869,1.0598302903,3.3941733547,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-24 01:30:00,3.2113259471,1.0555117954,3.3803431022,3.2113259471,1.0555117954,3.3803431022,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-24 02:00:00,3.0440894961,1.0005438321,3.2043047327,3.0440894961,1.0005438321,3.2043047327,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-24 02:30:00,3.0061790262,0.9880832632000001,3.1643989749,3.0061790262,0.9880832632000001,3.1643989749,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-11-24 03:00:00,2.8508883651,0.9370416912,3.0009351211,2.8508883651,0.9370416912,3.0009351211,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-11-24 03:30:00,2.6607303261,0.8745397663000001,2.8007687643,2.6607303261,0.8745397663000001,2.8007687643,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-11-24 04:00:00,2.5109547139,0.8253109033,2.6431102252,2.5109547139,0.8253109033,2.6431102252,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-11-24 04:30:00,2.4221617182,0.7961260569,2.5496439139,2.4221617182,0.7961260569,2.5496439139,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-11-24 05:00:00,2.3859309219,0.7842175701,2.5115062335,2.3859309219,0.7842175701,2.5115062335,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-11-24 05:30:00,2.3837579429,0.7835033464000001,2.5092188872,2.3837579429,0.7835033464000001,2.5092188872,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-11-24 06:00:00,2.4419992425,0.8026463359,2.5705255184,2.4419992425,0.8026463359,2.5705255184,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-11-24 06:30:00,2.5429629609,0.8358315053,2.6768031167,2.5429629609,0.8358315053,2.6768031167,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-11-24 07:00:00,2.648325127,0.8704623746,2.78771066,2.648325127,0.8704623746,2.78771066,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-11-24 07:30:00,2.6816726044,0.8814231603,2.8228132677,2.6816726044,0.8814231603,2.8228132677,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-24 08:00:00,2.8342412004,0.9315700328000001,2.9834117899,2.8342412004,0.9315700328000001,2.9834117899,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-11-24 08:30:00,3.1788925163,1.0448514422,3.3462026487,3.1788925163,1.0448514422,3.3462026487,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-24 09:00:00,3.4779017299,1.143131018,3.6609491894,3.4779017299,1.143131018,3.6609491894,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-11-24 09:30:00,3.7025324038000003,1.21696355,3.8974025303,3.7025324038000003,1.21696355,3.8974025303,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-24 10:00:00,3.9264871274,1.290573908,4.1331443447,3.9264871274,1.290573908,4.1331443447,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-11-24 10:30:00,3.9902936622,1.3115461018,4.2003091181,3.9902936622,1.3115461018,4.2003091181,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-24 11:00:00,3.9436445455999998,1.2962132786,4.1512047849,3.9436445455999998,1.2962132786,4.1512047849,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-24 11:30:00,3.9831264186,1.3091903427,4.1927646512,3.9831264186,1.3091903427,4.1927646512,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-24 12:00:00,4.0335297899,1.3257571297,4.2458208315,4.0335297899,1.3257571297,4.2458208315,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-24 12:30:00,4.2209934074,1.3873734411,4.4431509551,4.2209934074,1.3873734411,4.4431509551,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-24 13:00:00,4.2211322832,1.3874190874,4.4432971402,4.2211322832,1.3874190874,4.4432971402,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-11-24 13:30:00,4.2811931195,1.4071601296,4.5065190732,4.2811931195,1.4071601296,4.5065190732,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-24 14:00:00,4.1689623586,1.3702716624,4.3883814301,4.1689623586,1.3702716624,4.3883814301,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-11-24 14:30:00,4.051176729,1.3315573981,4.2643965568,4.051176729,1.3315573981,4.2643965568,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-24 15:00:00,3.9540052752,1.2996186857,4.162110816,3.9540052752,1.2996186857,4.162110816,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-11-24 15:30:00,4.0473816671,1.3303100216,4.2604017548,4.0473816671,1.3303100216,4.2604017548,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-24 16:00:00,4.2866938531,1.4089681333000001,4.512309319,4.2866938531,1.4089681333000001,4.512309319,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-24 16:30:00,4.7289110367,1.5543178925999999,4.9778010912,4.7289110367,1.5543178925999999,4.9778010912,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-11-24 17:00:00,5.1595775025,1.6958711145,5.4311342132,5.1595775025,1.6958711145,5.4311342132,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-11-24 17:30:00,5.3838274196,1.7695784979,5.6671867575,5.3838274196,1.7695784979,5.6671867575,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-11-24 18:00:00,5.3667071886,1.7639513500000001,5.6491654617,5.3667071886,1.7639513500000001,5.6491654617,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-11-24 18:30:00,5.1763602521,1.7013873376,5.4488002654,5.1763602521,1.7013873376,5.4488002654,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-11-24 19:00:00,4.9948686246000005,1.6417339244,5.257756447,4.9948686246000005,1.6417339244,5.257756447,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-11-24 19:30:00,4.8175487021,1.5834516843,5.071103897,4.8175487021,1.5834516843,5.071103897,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-11-24 20:00:00,4.4126079972,1.4503541111,4.6448505233,4.4126079972,1.4503541111,4.6448505233,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-11-24 20:30:00,4.2480603732,1.3962699225000001,4.4716424981,4.2480603732,1.3962699225000001,4.4716424981,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-11-24 21:00:00,4.0289939472,1.3242662702999999,4.2410462602,4.0289939472,1.3242662702999999,4.2410462602,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-11-24 21:30:00,3.7579272424,1.235170953,3.9557128866999998,3.7579272424,1.235170953,3.9557128866999998,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-11-24 22:00:00,3.4824866070000002,1.1446379942,3.6657753758,3.4824866070000002,1.1446379942,3.6657753758,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-24 22:30:00,3.2450026786,1.0665808017,3.4157922932,3.2450026786,1.0665808017,3.4157922932,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-11-24 23:00:00,2.9274426812,0.9622038781000001,3.0815186117,2.9274426812,0.9622038781000001,3.0815186117,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-24 23:30:00,2.9047639613,0.9547497434000001,3.0576462751,2.9047639613,0.9547497434000001,3.0576462751,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-11-25 00:00:00,2.7243262434,0.8954427335,2.8677118352,2.7243262434,0.8954427335,2.8677118352,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-11-25 00:30:00,3.1140593864,1.0235418229,3.2779572488,3.1140593864,1.0235418229,3.2779572488,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-25 01:00:00,3.0730824591,1.0100733582,3.2348236412,3.0730824591,1.0100733582,3.2348236412,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-25 01:30:00,3.0814559808,1.0128256017,3.2436378745,3.0814559808,1.0128256017,3.2436378745,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-11-25 02:00:00,2.9408298837,0.9666040388,3.0956104039,2.9408298837,0.9666040388,3.0956104039,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-25 02:30:00,2.8976600675,0.9524148064,3.0501684921,2.8976600675,0.9524148064,3.0501684921,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-25 03:00:00,2.7696846704,0.9103513275,2.9154575477,2.7696846704,0.9103513275,2.9154575477,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-11-25 03:30:00,2.5943211858,0.8527121375000001,2.7308644061000003,2.5943211858,0.8527121375000001,2.7308644061000003,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-25 04:00:00,2.4464717354,0.8041163732000001,2.5752334057,2.4464717354,0.8041163732000001,2.5752334057,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-11-25 04:30:00,2.3804956771,0.7824310915,2.5057849233000002,2.3804956771,0.7824310915,2.5057849233000002,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-11-25 05:00:00,2.3634108232,0.7768155716,2.4878008665999998,2.3634108232,0.7768155716,2.4878008665999998,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-11-25 05:30:00,2.4085851245,0.7916636464,2.5353527626,2.4085851245,0.7916636464,2.5353527626,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-11-25 06:00:00,2.5931267549,0.8523195471,2.7296071104,2.5931267549,0.8523195471,2.7296071104,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-11-25 06:30:00,2.9063059109,0.9552565577000001,3.0592693799,2.9063059109,0.9552565577000001,3.0592693799,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-25 07:00:00,3.3229074141,1.09218685,3.497797278,3.3229074141,1.09218685,3.497797278,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-25 07:30:00,3.5317111792,1.1608173287,3.7175907149,3.5317111792,1.1608173287,3.7175907149,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-25 08:00:00,3.5951937251,1.1816830325,3.7844144475,3.5951937251,1.1816830325,3.7844144475,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2019-11-25 08:30:00,3.7778190665,1.2417090794,3.976651649,3.7778190665,1.2417090794,3.976651649,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-25 09:00:00,3.8572055282,1.2678021475,4.0602163454,3.8572055282,1.2678021475,4.0602163454,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-25 09:30:00,3.8607152693,1.2689557436,4.0639108098,3.8607152693,1.2689557436,4.0639108098,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-25 10:00:00,3.8782639751,1.2747237243,4.0823831317,3.8782639751,1.2747237243,4.0823831317,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-25 10:30:00,3.8248119172,1.2571548825,4.0261178076,3.8248119172,1.2571548825,4.0261178076,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-25 11:00:00,3.899355331,1.2816561176999999,4.1045845589,3.899355331,1.2816561176999999,4.1045845589,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-11-25 11:30:00,3.9242649496,1.2898435134000001,4.1308052101,3.9242649496,1.2898435134000001,4.1308052101,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-11-25 12:00:00,3.799879756,1.2489600774,3.9998734273,3.799879756,1.2489600774,3.9998734273,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-25 12:30:00,3.852708518,1.2663240518,4.0554826506,3.852708518,1.2663240518,4.0554826506,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-11-25 13:00:00,3.8743298728,1.2734306474000001,4.0782419714,3.8743298728,1.2734306474000001,4.0782419714,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-11-25 13:30:00,3.812440779,1.253088686,4.0130955568,3.812440779,1.253088686,4.0130955568,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-25 14:00:00,3.7170755337,1.2217436457,3.9127110881,3.7170755337,1.2217436457,3.9127110881,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-25 14:30:00,3.5693116466,1.1731760047,3.7571701543,3.5693116466,1.1731760047,3.7571701543,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-25 15:00:00,3.5515684489,1.1673440976,3.7384931041,3.5515684489,1.1673440976,3.7384931041,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-25 15:30:00,3.6926045917,1.213700436,3.8869522016999998,3.6926045917,1.213700436,3.8869522016999998,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-25 16:00:00,3.9094040835,1.284958983,4.1151621932,3.9094040835,1.284958983,4.1151621932,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-25 16:30:00,4.3002507013,1.4134240538,4.5265796856,4.3002507013,1.4134240538,4.5265796856,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-11-25 17:00:00,4.9508415299,1.6272629181,5.2114121367,4.9508415299,1.6272629181,5.2114121367,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2019-11-25 17:30:00,5.3452150015,1.7568872098,5.6265421069,5.3452150015,1.7568872098,5.6265421069,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-11-25 18:00:00,5.5199742774,1.814327806,5.8104992394,5.5199742774,1.814327806,5.8104992394,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-11-25 18:30:00,5.3409374942,1.7554812611,5.6220394676000005,5.3409374942,1.7554812611,5.6220394676000005,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-11-25 19:00:00,5.1401803002,1.6894955623999999,5.4107161055,5.1401803002,1.6894955623999999,5.4107161055,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-11-25 19:30:00,4.8344275459,1.5889994920000001,5.0888711009,4.8344275459,1.5889994920000001,5.0888711009,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-11-25 20:00:00,4.5671545866,1.5011511185000002,4.8075311438,4.5671545866,1.5011511185000002,4.8075311438,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-11-25 20:30:00,4.3238878948,1.4211932236,4.5514609419,4.3238878948,1.4211932236,4.5514609419,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-11-25 21:00:00,4.1433728408,1.3618607946,4.3614450956,4.1433728408,1.3618607946,4.3614450956,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-11-25 21:30:00,3.8369324537000002,1.2611387102,4.038876267,3.8369324537000002,1.2611387102,4.038876267,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-25 22:00:00,3.5603934816000002,1.1702447456,3.7477826122,3.5603934816000002,1.1702447456,3.7477826122,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-25 22:30:00,3.1995708647,1.0516480866,3.3679693312,3.1995708647,1.0516480866,3.3679693312,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-25 23:00:00,2.8362848471,0.9322417470000001,2.985562997,2.8362848471,0.9322417470000001,2.985562997,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-25 23:30:00,2.8465241426,0.9356072407,2.9963412028,2.8465241426,0.9356072407,2.9963412028,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-11-26 00:00:00,2.6945531734,0.8856567987,2.8363717615,2.6945531734,0.8856567987,2.8363717615,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-11-26 00:30:00,3.1190679664,1.0251880635,3.2832294383000002,3.1190679664,1.0251880635,3.2832294383000002,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-26 01:00:00,3.065900571,1.0077127858,3.227263759,3.065900571,1.0077127858,3.227263759,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-26 01:30:00,3.0582466039,1.0051970484,3.2192069515,3.0582466039,1.0051970484,3.2192069515,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-11-26 02:00:00,2.8907383248,0.9501397396000001,3.0428824472,2.8907383248,0.9501397396000001,3.0428824472,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-11-26 02:30:00,2.8666943766,0.9422368760000001,3.017573028,2.8666943766,0.9422368760000001,3.017573028,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-26 03:00:00,2.6969324916,0.8864388427000001,2.8388763069,2.6969324916,0.8864388427000001,2.8388763069,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-11-26 03:30:00,2.5740487695,0.8460489165,2.7095250206,2.5740487695,0.8460489165,2.7095250206,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-11-26 04:00:00,2.4711835711,0.8122387608,2.6012458643,2.4711835711,0.8122387608,2.6012458643,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-11-26 04:30:00,2.41786282,0.7947130774000001,2.5451187579,2.41786282,0.7947130774000001,2.5451187579,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-26 05:00:00,2.3977899966000003,0.7881154594,2.5239894701,2.3977899966000003,0.7881154594,2.5239894701,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-26 05:30:00,2.4702858145,0.8119436825,2.6003008574,2.4702858145,0.8119436825,2.6003008574,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-11-26 06:00:00,2.6151318282,0.8595522649,2.7527703455,2.6151318282,0.8595522649,2.7527703455,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-11-26 06:30:00,2.9448184503,0.9679150173000001,3.0998088951,2.9448184503,0.9679150173000001,3.0998088951,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-11-26 07:00:00,3.2721055152,1.0754890733,3.4443215949,3.2721055152,1.0754890733,3.4443215949,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-26 07:30:00,3.5492439241,1.1665800633,3.7360462359,3.5492439241,1.1665800633,3.7360462359,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-26 08:00:00,3.7246037886,1.2242180634,3.920635567,3.7246037886,1.2242180634,3.920635567,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-26 08:30:00,3.8462897889,1.2642143175,4.0487260936,3.8462897889,1.2642143175,4.0487260936,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-11-26 09:00:00,3.9168971259000003,1.2874218269,4.1230496062,3.9168971259000003,1.2874218269,4.1230496062,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-11-26 09:30:00,3.9316130279,1.29225871,4.1385400294,3.9316130279,1.29225871,4.1385400294,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-11-26 10:00:00,3.9387355153,1.2945997584,4.1460373845,3.9387355153,1.2945997584,4.1460373845,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-26 10:30:00,3.9934812246,1.3125938028,4.2036644469,3.9934812246,1.3125938028,4.2036644469,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-11-26 11:00:00,3.9370903961,1.2940590338,4.1443056801000004,3.9370903961,1.2940590338,4.1443056801000004,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-26 11:30:00,3.9335434678,1.2928932149,4.1405720714,3.9335434678,1.2928932149,4.1405720714,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-26 12:00:00,3.8842738103,1.2766990616,4.088709274,3.8842738103,1.2766990616,4.088709274,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-11-26 12:30:00,3.9835430461,1.3093272816,4.1932032064,3.9835430461,1.3093272816,4.1932032064,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-11-26 13:00:00,3.8806923276000003,1.2755218851999999,4.0849392922,3.8806923276000003,1.2755218851999999,4.0849392922,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-11-26 13:30:00,3.6561373444000003,1.2017142315,3.8485656257,3.6561373444000003,1.2017142315,3.8485656257,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-26 14:00:00,3.6335512633000002,1.1942905456,3.8247908035,3.6335512633000002,1.1942905456,3.8247908035,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-11-26 14:30:00,3.6269925065,1.1921347865,3.817886849,3.6269925065,1.1921347865,3.817886849,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-11-26 15:00:00,3.6479209631,1.1990136375,3.8399168032,3.6479209631,1.1990136375,3.8399168032,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-11-26 15:30:00,3.6639357819000002,1.2042774539,3.8567745073,3.6639357819000002,1.2042774539,3.8567745073,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-26 16:00:00,3.9751068328,1.3065544323,4.1843229819,3.9751068328,1.3065544323,4.1843229819,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-11-26 16:30:00,4.3707739559,1.4366039266000001,4.6008146904,4.3707739559,1.4366039266000001,4.6008146904,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-26 17:00:00,4.9859238033,1.6387939038,5.2483408456,4.9859238033,1.6387939038,5.2483408456,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-11-26 17:30:00,5.3495678704,1.7583179286,5.6311240741,5.3495678704,1.7583179286,5.6311240741,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-11-26 18:00:00,5.4753887176,1.7996732411,5.7635670711,5.4753887176,1.7996732411,5.7635670711,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-11-26 18:30:00,5.3879107641,1.7709206283,5.6714850148,5.3879107641,1.7709206283,5.6714850148,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-11-26 19:00:00,5.0871833733,1.6720763149,5.3549298666,5.0871833733,1.6720763149,5.3549298666,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-11-26 19:30:00,4.8462979742000005,1.5929011131,5.1013662887,4.8462979742000005,1.5929011131,5.1013662887,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-11-26 20:00:00,4.575481213,1.5038879483,4.8162960137,4.575481213,1.5038879483,4.8162960137,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-11-26 20:30:00,4.4598157434,1.4658705469,4.6945428878,4.4598157434,1.4658705469,4.6945428878,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2019-11-26 21:00:00,4.1229579287,1.3551507375,4.3399557144,4.1229579287,1.3551507375,4.3399557144,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-11-26 21:30:00,3.7665230642000003,1.237996263,3.9647611202,3.7665230642000003,1.237996263,3.9647611202,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-26 22:00:00,3.4246780602999998,1.1256372438,3.604924274,3.4246780602999998,1.1256372438,3.604924274,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-26 22:30:00,3.2046977524,1.0533332131,3.3733660551,3.2046977524,1.0533332131,3.3733660551,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-11-26 23:00:00,2.8922715535,0.9506436875000001,3.0444963721,2.8922715535,0.9506436875000001,3.0444963721,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-26 23:30:00,2.858332373,0.9394884183000001,3.008770919,2.858332373,0.9394884183000001,3.008770919,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-27 00:00:00,2.7417337697,0.9011643107,2.8860355471,2.7417337697,0.9011643107,2.8860355471,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-27 00:30:00,3.0543534733,1.0039174383,3.2151089192,3.0543534733,1.0039174383,3.2151089192,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
