Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-30 04:00:00,0.0,0.0,0.0,5.0679134594,0,5.0679134594,0.0,0.0,0.0,5.302266169,0,5.302266169
2020-05-30 04:30:00,0.0,0.0,0.0,5.0218291299,0,5.0218291299,0.0,0.0,0.0,5.2544809657,0,5.2544809657
2020-05-30 05:00:00,0.0,0.0,0.0,4.8862019307,0,4.8862019307,0.0,0.0,0.0,5.1121909134,0,5.1121909134
2020-05-30 05:30:00,0.0,0.0,0.0,4.9239710306,0,4.9239710306,0.0,0.0,0.0,5.1528566951,0,5.1528566951
2020-05-30 06:00:00,0.0,0.0,0.0,4.9810549219,0,4.9810549219,0.0,0.0,0.0,5.2070141133,0,5.2070141133
2020-05-30 06:30:00,0.0,0.0,0.0,5.2536287967,0,5.2536287967,0.0,0.0,0.0,5.4937208299,0,5.4937208299
2020-05-30 07:00:00,0.0,0.0,0.0,5.4891329737,0,5.4891329737,0.0,0.0,0.0,5.7401549403,0,5.7401549403
2020-05-30 07:30:00,0.0,0.0,0.0,5.7334792701,0,5.7334792701,0.0,0.0,0.0,5.9941026872,0,5.9941026872
2020-05-30 08:00:00,0.0,0.0,0.0,6.1520470147,0,6.1520470147,0.0,0.0,0.0,6.4314517515,0,6.4314517515
2020-05-30 08:30:00,0.0,0.0,0.0,6.5078331136,0,6.5078331136,0.0,0.0,0.0,6.8035686647,0,6.8035686647
2020-05-30 09:00:00,0.0,0.001,0.001,6.9017735206,0,6.9017735206,0.0,0.001,0.001,7.2055419769,0,7.2055419769
2020-05-30 09:30:00,0.003,0.006,0.0067082039,7.1744066315,0,7.1744066315,0.003,0.006,0.0067082039,7.497209287,0,7.497209287
2020-05-30 10:00:00,0.008,0.007,0.0106301458,7.3406419399,0,7.3406419399,0.008,0.007,0.0106301458,7.669318326,0,7.669318326
2020-05-30 10:30:00,0.011,0.006,0.0125299641,7.3518316809,0,7.3518316809,0.011,0.006,0.0125299641,7.6837653618,0,7.6837653618
2020-05-30 11:00:00,0.015,0.007,0.0165529454,7.4224425426,0,7.4224425426,0.015,0.007,0.0165529454,7.7535212832,0,7.7535212832
2020-05-30 11:30:00,0.017,0.007,0.0183847763,7.4894084765,0,7.4894084765,0.017,0.007,0.0183847763,7.8222116469,0,7.8222116469
2020-05-30 12:00:00,0.019,0.006,0.0199248588,7.5639008641,0,7.5639008641,0.019,0.006,0.0199248588,7.8946678355,0,7.8946678355
2020-05-30 12:30:00,0.021,0.007,0.0221359436,7.7781219472,0,7.7781219472,0.021,0.007,0.0221359436,8.1227813517,0,8.1227813517
2020-05-30 13:00:00,0.022,0.006,0.0228035085,7.7168371399,0,7.7168371399,0.022,0.006,0.0228035085,8.0516196979,0,8.0516196979
2020-05-30 13:30:00,0.022,0.006,0.0228035085,7.6726178828,0,7.6726178828,0.022,0.006,0.0228035085,8.0073207665,0,8.0073207665
2020-05-30 14:00:00,0.022,0.007,0.023086792800000002,7.587829146,0,7.587829146,0.022,0.007,0.023086792800000002,7.9175291741,0,7.9175291741
2020-05-30 14:30:00,0.022,0.006,0.0228035085,7.2997035334,0,7.2997035334,0.022,0.006,0.0228035085,7.6255615264,0,7.6255615264
2020-05-30 15:00:00,0.022,0.007,0.023086792800000002,7.1956038157,0,7.1956038157,0.022,0.007,0.023086792800000002,7.5177018729,0,7.5177018729
2020-05-30 15:30:00,0.019,0.006,0.0199248588,6.983263047,0,6.983263047,0.019,0.006,0.0199248588,7.2976912367,0,7.2976912367
2020-05-30 16:00:00,0.019,0.007,0.0202484567,7.1333785048,0,7.1333785048,0.019,0.007,0.0202484567,7.450145656,0,7.450145656
2020-05-30 16:30:00,0.017,0.006,0.0180277564,7.3831842254,0,7.3831842254,0.017,0.006,0.0180277564,7.7102733601,0,7.7102733601
2020-05-30 17:00:00,0.013000000000000001,0.006,0.014317821100000001,7.7373134445,0,7.7373134445,0.013000000000000001,0.006,0.014317821100000001,8.0751700463,0,8.0751700463
2020-05-30 17:30:00,0.011,0.006,0.0125299641,8.0478427879,0,8.0478427879,0.011,0.006,0.0125299641,8.4053079369,0,8.4053079369
2020-05-30 18:00:00,0.007,0.005,0.0086023253,8.4300104455,0,8.4300104455,0.007,0.005,0.0086023253,8.8062589927,0,8.8062589927
2020-05-30 18:30:00,0.003,0.006,0.0067082039,8.4663914799,0,8.4663914799,0.003,0.006,0.0067082039,8.8448781832,0,8.8448781832
2020-05-30 19:00:00,0.0,0.001,0.001,8.5352165972,0,8.5352165972,0.0,0.001,0.001,8.9052671738,0,8.9052671738
2020-05-30 19:30:00,0.0,0.0,0.0,8.4909266724,0,8.4909266724,0.0,0.0,0.0,9.1091669662,0,9.1091669662
2020-05-30 20:00:00,0.0,0.0,0.0,8.4252130112,0,8.4252130112,0.0,0.0,0.0,8.8006998024,0,8.8006998024
2020-05-30 20:30:00,0.0,0.0,0.0,8.0864114025,0,8.0864114025,0.0,0.0,0.0,8.4512883433,0,8.4512883433
2020-05-30 21:00:00,0.0,0.0,0.0,7.8629986721,0,7.8629986721,0.0,0.0,0.0,8.4308362874,0,8.4308362874
2020-05-30 21:30:00,0.0,0.0,0.0,7.8769641978,0,7.8769641978,0.0,0.0,0.0,8.4157272618,0,8.4157272618
2020-05-30 22:00:00,0.0,0.0,0.0,7.9382160962,0,7.9382160962,0.0,0.0,0.0,8.4877902748,0,8.4877902748
2020-05-30 22:30:00,0.0,0.0,0.0,7.7639111631,0,7.7639111631,0.0,0.0,0.0,8.2947552908,0,8.2947552908
2020-05-30 23:00:00,0.0,0.0,0.0,7.4379831952,0,7.4379831952,0.0,0.0,0.0,7.8292333809,0,7.8292333809
2020-05-30 23:30:00,0.0,0.0,0.0,7.0635456804,0,7.0635456804,0.0,0.0,0.0,7.4392742659,0,7.4392742659
2020-05-31 00:00:00,0.0,0.0,0.0,6.6789160857,0,6.6789160857,0.0,0.0,0.0,7.1060938549,0,7.1060938549
2020-05-31 00:30:00,0.0,0.0,0.0,6.3406361707,0,6.3406361707,0.0,0.0,0.0,6.7060597468,0,6.7060597468
2020-05-31 01:00:00,0.0,0.0,0.0,6.0624050716,0,6.0624050716,0.0,0.0,0.0,6.3989595176,0,6.3989595176
2020-05-31 01:30:00,0.0,0.0,0.0,5.6621738561,0,5.6621738561,0.0,0.0,0.0,5.9532300986,0,5.9532300986
2020-05-31 02:00:00,0.0,0.0,0.0,5.565101415,0,5.565101415,0.0,0.0,0.0,5.8667106967,0,5.8667106967
2020-05-31 02:30:00,0.0,0.0,0.0,5.420257627,0,5.420257627,0.0,0.0,0.0,5.6974772084000005,0,5.6974772084000005
2020-05-31 03:00:00,0.0,0.0,0.0,5.2938199965,0,5.2938199965,0.0,0.0,0.0,5.5584953731999995,0,5.5584953731999995
2020-05-31 03:30:00,0.0,0.0,0.0,5.2035822279,0,5.2035822279,0.0,0.0,0.0,5.4555890386,0,5.4555890386
2020-05-31 04:00:00,0.0,0.0,0.0,5.0287625293,0,5.0287625293,0.0,0.0,0.0,5.2560141771,0,5.2560141771
2020-05-31 04:30:00,0.0,0.0,0.0,4.9594157183,0,4.9594157183,0.0,0.0,0.0,5.1737767511,0,5.1737767511
2020-05-31 05:00:00,0.0,0.0,0.0,4.8479731445,0,4.8479731445,0.0,0.0,0.0,5.0609360659,0,5.0609360659
2020-05-31 05:30:00,0.0,0.0,0.0,4.7495781094,0,4.7495781094,0.0,0.0,0.0,4.9593876591,0,4.9593876591
2020-05-31 06:00:00,0.0,0.0,0.0,4.8369306278,0,4.8369306278,0.0,0.0,0.0,5.0498391628,0,5.0498391628
2020-05-31 06:30:00,0.0,0.0,0.0,5.1090389273,0,5.1090389273,0.0,0.0,0.0,5.3860191394,0,5.3860191394
2020-05-31 07:00:00,0.0,0.0,0.0,5.4016689113,0,5.4016689113,0.0,0.0,0.0,5.7333902427,0,5.7333902427
2020-05-31 07:30:00,0.0,0.0,0.0,5.6399831675000005,0,5.6399831675000005,0.0,0.0,0.0,5.9884451164,0,5.9884451164
2020-05-31 08:00:00,0.0,0.0,0.0,5.9599951427,0,5.9599951427,0.0,0.0,0.0,6.3405963336,0,6.3405963336
2020-05-31 08:30:00,0.0,0.0,0.0,6.3045873437,0,6.3045873437,0.0,0.0,0.0,6.73910208,0,6.73910208
2020-05-31 09:00:00,0.0,0.001,0.001,6.6397447175,0,6.6397447175,0.0,0.001,0.001,7.1053165105,0,7.1053165105
2020-05-31 09:30:00,0.002,0.004,0.004472136000000001,7.0851034776,0,7.0851034776,0.002,0.004,0.004472136000000001,7.5088143738,0,7.5088143738
2020-05-31 10:00:00,0.007,0.005,0.0086023253,7.243838313,0,7.243838313,0.007,0.005,0.0086023253,7.5692889277,0,7.5692889277
2020-05-31 10:30:00,0.011,0.006,0.0125299641,7.5759012049,0,7.5759012049,0.011,0.006,0.0125299641,7.9140034115,0,7.9140034115
2020-05-31 11:00:00,0.014,0.005,0.0148660687,7.7719523822,0,7.7719523822,0.014,0.005,0.0148660687,8.1186500642,0,8.1186500642
2020-05-31 11:30:00,0.017,0.006,0.0180277564,7.7712366988,0,7.7712366988,0.017,0.006,0.0180277564,8.1157623891,0,8.1157623891
2020-05-31 12:00:00,0.019,0.006,0.0199248588,7.9754887903,0,7.9754887903,0.019,0.006,0.0199248588,8.3218085388,0,8.3218085388
2020-05-31 12:30:00,0.02,0.006,0.020880613000000003,7.9939999101,0,7.9939999101,0.02,0.006,0.020880613000000003,8.347989526,0,8.347989526
2020-05-31 13:00:00,0.022,0.006,0.0228035085,8.2577732348,0,8.2577732348,0.022,0.006,0.0228035085,8.6250622295,0,8.6250622295
2020-05-31 13:30:00,0.022,0.006,0.0228035085,8.1417545827,0,8.1417545827,0.022,0.006,0.0228035085,8.4958962726,0,8.4958962726
2020-05-31 14:00:00,0.023,0.005,0.0235372046,7.8219511465,0,7.8219511465,0.023,0.005,0.0235372046,8.1697524912,0,8.1697524912
2020-05-31 14:30:00,0.023,0.007,0.024041630600000002,7.7284228277,0,7.7284228277,0.023,0.007,0.024041630600000002,8.0718264954,0,8.0718264954
2020-05-31 15:00:00,0.022,0.006,0.0228035085,7.5983814923,0,7.5983814923,0.022,0.006,0.0228035085,7.9355203323,0,7.9355203323
2020-05-31 15:30:00,0.02,0.007,0.0211896201,7.556819894,0,7.556819894,0.02,0.007,0.0211896201,7.8854072527,0,7.8854072527
2020-05-31 16:00:00,0.02,0.006,0.020880613000000003,7.4931982037000004,0,7.4931982037000004,0.02,0.006,0.020880613000000003,8.018560737,0,8.018560737
2020-05-31 16:30:00,0.017,0.006,0.0180277564,7.5388065656,0,7.5388065656,0.017,0.006,0.0180277564,8.1136091035,0,8.1136091035
2020-05-31 17:00:00,0.015,0.005,0.0158113883,7.9513803751,0,7.9513803751,0.015,0.005,0.0158113883,8.5429179879,0,8.5429179879
2020-05-31 17:30:00,0.011,0.006,0.0125299641,8.1489346261,0,8.1489346261,0.011,0.006,0.0125299641,8.7471364776,0,8.7471364776
2020-05-31 18:00:00,0.008,0.005,0.0094339811,8.3763632895,0,8.3763632895,0.008,0.005,0.0094339811,8.8846734361,0,8.8846734361
2020-05-31 18:30:00,0.004,0.005,0.0064031242000000006,8.3766653591,0,8.3766653591,0.004,0.005,0.0064031242000000006,8.744609069100001,0,8.744609069100001
2020-05-31 19:00:00,0.0,0.003,0.003,8.3991356007,0,8.3991356007,0.0,0.003,0.003,8.7748475585,0,8.7748475585
2020-05-31 19:30:00,0.0,0.0,0.0,8.2987054059,0,8.2987054059,0.0,0.0,0.0,8.6690112867,0,8.6690112867
2020-05-31 20:00:00,0.0,0.0,0.0,8.1853319418,0,8.1853319418,0.0,0.0,0.0,8.5518415137,0,8.5518415137
2020-05-31 20:30:00,0.0,0.0,0.0,8.0400689975,0,8.0400689975,0.0,0.0,0.0,8.4010401637,0,8.4010401637
2020-05-31 21:00:00,0.0,0.0,0.0,7.8889084202,0,7.8889084202,0.0,0.0,0.0,8.2423122564,0,8.2423122564
2020-05-31 21:30:00,0.0,0.0,0.0,7.8301666099,0,7.8301666099,0.0,0.0,0.0,8.1795129439,0,8.1795129439
2020-05-31 22:00:00,0.0,0.0,0.0,7.8640046473,0,7.8640046473,0.0,0.0,0.0,8.2170655375,0,8.2170655375
2020-05-31 22:30:00,0.0,0.0,0.0,7.7878248958,0,7.7878248958,0.0,0.0,0.0,8.1367849825,0,8.1367849825
2020-05-31 23:00:00,0.0,0.0,0.0,7.4189001523,0,7.4189001523,0.0,0.0,0.0,7.7503706827,0,7.7503706827
2020-05-31 23:30:00,0.0,0.0,0.0,6.8049491092,0,6.8049491092,0.0,0.0,0.0,7.1594230064,0,7.1594230064
2020-06-01 00:00:00,0.0,0.0,0.0,6.4029425416,0,6.4029425416,0.0,0.0,0.0,6.6912053326,0,6.6912053326
2020-06-01 00:30:00,0.0,0.0,0.0,6.0726498057,0,6.0726498057,0.0,0.0,0.0,6.3396728041,0,6.3396728041
2020-06-01 01:00:00,0.0,0.0,0.0,5.7272740249,0,5.7272740249,0.0,0.0,0.0,5.9798811644,0,5.9798811644
2020-06-01 01:30:00,0.0,0.0,0.0,5.4926095461,0,5.4926095461,0.0,0.0,0.0,5.7339583554,0,5.7339583554
2020-06-01 02:00:00,0.0,0.0,0.0,5.3260988417,0,5.3260988417,0.0,0.0,0.0,5.5604754537000005,0,5.5604754537000005
2020-06-01 02:30:00,0.0,0.0,0.0,5.266321265,0,5.266321265,0.0,0.0,0.0,5.4930675003000005,0,5.4930675003000005
2020-06-01 03:00:00,0.0,0.0,0.0,5.1318562719,0,5.1318562719,0.0,0.0,0.0,5.3596005149,0,5.3596005149
2020-06-01 03:30:00,0.0,0.0,0.0,5.0887202393,0,5.0887202393,0.0,0.0,0.0,5.3151734116,0,5.3151734116
2020-06-01 04:00:00,0.0,0.0,0.0,5.041255119,0,5.041255119,0.0,0.0,0.0,5.2641250246,0,5.2641250246
2020-06-01 04:30:00,0.0,0.0,0.0,4.957699256,0,4.957699256,0.0,0.0,0.0,5.1791228992,0,5.1791228992
2020-06-01 05:00:00,0.0,0.0,0.0,4.8530511711,0,4.8530511711,0.0,0.0,0.0,5.0705527584,0,5.0705527584
2020-06-01 05:30:00,0.0,0.0,0.0,4.8844830435,0,4.8844830435,0.0,0.0,0.0,5.1013818771,0,5.1013818771
2020-06-01 06:00:00,0.0,0.0,0.0,5.0259735811,0,5.0259735811,0.0,0.0,0.0,5.260838285,0,5.260838285
2020-06-01 06:30:00,0.0,0.0,0.0,5.4777710668,0,5.4777710668,0.0,0.0,0.0,5.7279994078000005,0,5.7279994078000005
2020-06-01 07:00:00,0.0,0.0,0.0,5.8477471652,0,5.8477471652,0.0,0.0,0.0,6.108605102,0,6.108605102
2020-06-01 07:30:00,0.0,0.0,0.0,6.3096726448,0,6.3096726448,0.0,0.0,0.0,6.5984318416,0,6.5984318416
2020-06-01 08:00:00,0.0,0.0,0.0,6.8947815779,0,6.8947815779,0.0,0.0,0.0,7.19704315,0,7.19704315
2020-06-01 08:30:00,0.0,0.0,0.0,7.2575242857,0,7.2575242857,0.0,0.0,0.0,7.7030423944,0,7.7030423944
2020-06-01 09:00:00,0.0,0.001,0.001,7.3494400651,0,7.3494400651,0.0,0.001,0.001,7.8575177706,0,7.8575177706
2020-06-01 09:30:00,0.002,0.005,0.0053851648,7.5660441037,0,7.5660441037,0.002,0.005,0.0053851648,8.0879072016,0,8.0879072016
2020-06-01 10:00:00,0.005,0.007,0.0086023253,7.6729372729000005,0,7.6729372729000005,0.005,0.007,0.0086023253,8.1881752764,0,8.1881752764
2020-06-01 10:30:00,0.009000000000000001,0.006,0.010816653800000001,7.7450657575,0,7.7450657575,0.009000000000000001,0.006,0.010816653800000001,8.0952001747,0,8.0952001747
2020-06-01 11:00:00,0.013000000000000001,0.006,0.014317821100000001,7.8133359257,0,7.8133359257,0.013000000000000001,0.006,0.014317821100000001,8.1640502335,0,8.1640502335
2020-06-01 11:30:00,0.015,0.007,0.0165529454,7.6852770957,0,7.6852770957,0.015,0.007,0.0165529454,8.0320634587,0,8.0320634587
2020-06-01 12:00:00,0.017,0.007,0.0183847763,7.7481034282,0,7.7481034282,0.017,0.007,0.0183847763,8.0944997333,0,8.0944997333
2020-06-01 12:30:00,0.019,0.007,0.0202484567,7.9513588977000005,0,7.9513588977000005,0.019,0.007,0.0202484567,8.3078814646,0,8.3078814646
2020-06-01 13:00:00,0.02,0.007,0.0211896201,8.0563641315,0,8.0563641315,0.02,0.007,0.0211896201,8.4189682752,0,8.4189682752
2020-06-01 13:30:00,0.02,0.006,0.020880613000000003,7.9348573032,0,7.9348573032,0.02,0.006,0.020880613000000003,8.2898075145,0,8.2898075145
2020-06-01 14:00:00,0.022,0.006,0.0228035085,7.6178753778,0,7.6178753778,0.022,0.006,0.0228035085,7.9566949998,0,7.9566949998
2020-06-01 14:30:00,0.022,0.006,0.0228035085,7.5435302145000005,0,7.5435302145000005,0.022,0.006,0.0228035085,7.8806042758,0,7.8806042758
2020-06-01 15:00:00,0.022,0.006,0.0228035085,7.3788482094,0,7.3788482094,0.022,0.006,0.0228035085,7.7076202046999995,0,7.7076202046999995
2020-06-01 15:30:00,0.014,0.007,0.0156524758,7.2985378632,0,7.2985378632,0.014,0.007,0.0156524758,7.6276122746,0,7.6276122746
2020-06-01 16:00:00,0.016,0.006,0.017088007500000002,7.3933298862,0,7.3933298862,0.016,0.006,0.017088007500000002,7.727274478,0,7.727274478
2020-06-01 16:30:00,0.015,0.005,0.0158113883,7.7051392151,0,7.7051392151,0.015,0.005,0.0158113883,8.0474683185,0,8.0474683185
2020-06-01 17:00:00,0.014,0.006,0.015231546200000001,8.0969810693,0,8.0969810693,0.014,0.006,0.015231546200000001,8.4573976329,0,8.4573976329
2020-06-01 17:30:00,0.012,0.006,0.0134164079,8.6285990773,0,8.6285990773,0.012,0.006,0.0134164079,9.0153577088,0,9.0153577088
2020-06-01 18:00:00,0.008,0.006,0.01,8.888389031500001,0,8.888389031500001,0.008,0.006,0.01,9.2844089387,0,9.2844089387
2020-06-01 18:30:00,0.004,0.005,0.0064031242000000006,8.9380410392,0,8.9380410392,0.004,0.005,0.0064031242000000006,9.3355176011,0,9.3355176011
2020-06-01 19:00:00,0.001,0.004,0.0041231056,8.9689747738,0,8.9689747738,0.001,0.004,0.0041231056,9.3675383708,0,9.3675383708
2020-06-01 19:30:00,0.0,0.0,0.0,8.6946144618,0,8.6946144618,0.0,0.0,0.0,9.0811603974,0,9.0811603974
2020-06-01 20:00:00,0.0,0.0,0.0,8.6059798794,0,8.6059798794,0.0,0.0,0.0,8.983429777,0,8.983429777
2020-06-01 20:30:00,0.0,0.0,0.0,8.3045877968,0,8.3045877968,0.0,0.0,0.0,8.6697512188,0,8.6697512188
2020-06-01 21:00:00,0.0,0.0,0.0,8.0465226188,0,8.0465226188,0.0,0.0,0.0,8.398561945400001,0,8.398561945400001
2020-06-01 21:30:00,0.0,0.0,0.0,7.9740761297,0,7.9740761297,0.0,0.0,0.0,8.3309212045,0,8.3309212045
2020-06-01 22:00:00,0.0,0.0,0.0,8.0274603604,0,8.0274603604,0.0,0.0,0.0,8.381012460200001,0,8.381012460200001
2020-06-01 22:30:00,0.0,0.0,0.0,7.9193415921,0,7.9193415921,0.0,0.0,0.0,8.2732764751,0,8.2732764751
2020-06-01 23:00:00,0.0,0.0,0.0,7.5092938054000005,0,7.5092938054000005,0.0,0.0,0.0,7.8475158700000005,0,7.8475158700000005
2020-06-01 23:30:00,0.0,0.0,0.0,6.9183069848,0,6.9183069848,0.0,0.0,0.0,7.229722099,0,7.229722099
2020-06-02 00:00:00,0.0,0.0,0.0,6.5440738519,0,6.5440738519,0.0,0.0,0.0,6.8967232068,0,6.8967232068
2020-06-02 00:30:00,0.0,0.0,0.0,6.1699539952,0,6.1699539952,0.0,0.0,0.0,6.5386324411,0,6.5386324411
2020-06-02 01:00:00,0.0,0.0,0.0,5.9019423422,0,5.9019423422,0.0,0.0,0.0,6.246739618,0,6.246739618
2020-06-02 01:30:00,0.0,0.0,0.0,5.7422978336,0,5.7422978336,0.0,0.0,0.0,6.0652605305,0,6.0652605305
2020-06-02 02:00:00,0.0,0.0,0.0,5.5385788674,0,5.5385788674,0.0,0.0,0.0,5.8246270582,0,5.8246270582
2020-06-02 02:30:00,0.0,0.0,0.0,5.3412955091,0,5.3412955091,0.0,0.0,0.0,5.5716374819,0,5.5716374819
2020-06-02 03:00:00,0.0,0.0,0.0,5.1637402095,0,5.1637402095,0.0,0.0,0.0,5.392010996,0,5.392010996
2020-06-02 03:30:00,0.0,0.0,0.0,5.0602262715,0,5.0602262715,0.0,0.0,0.0,5.2849124056,0,5.2849124056
2020-06-02 04:00:00,0.0,0.0,0.0,5.0240440765,0,5.0240440765,0.0,0.0,0.0,5.241824524,0,5.241824524
2020-06-02 04:30:00,0.0,0.0,0.0,5.0107866132,0,5.0107866132,0.0,0.0,0.0,5.2512184748,0,5.2512184748
2020-06-02 05:00:00,0.0,0.0,0.0,4.9005557821,0,4.9005557821,0.0,0.0,0.0,5.1172834892,0,5.1172834892
2020-06-02 05:30:00,0.0,0.0,0.0,4.9460200374,0,4.9460200374,0.0,0.0,0.0,5.1633293671,0,5.1633293671
2020-06-02 06:00:00,0.0,0.0,0.0,5.0871371449,0,5.0871371449,0.0,0.0,0.0,5.3058563639,0,5.3058563639
2020-06-02 06:30:00,0.0,0.0,0.0,5.6166146844,0,5.6166146844,0.0,0.0,0.0,5.9233449476,0,5.9233449476
2020-06-02 07:00:00,0.0,0.0,0.0,5.9531570061,0,5.9531570061,0.0,0.0,0.0,6.3296587791,0,6.3296587791
2020-06-02 07:30:00,0.0,0.0,0.0,6.362096973,0,6.362096973,0.0,0.0,0.0,6.7825031163,0,6.7825031163
2020-06-02 08:00:00,0.0,0.0,0.0,6.741932251,0,6.741932251,0.0,0.0,0.0,7.1858786969,0,7.1858786969
2020-06-02 08:30:00,0.0,0.0,0.0,7.154450635,0,7.154450635,0.0,0.0,0.0,8.1309725664,0,8.1309725664
2020-06-02 09:00:00,0.0,0.0,0.0,6.9132705274,0,6.9132705274,0.0,0.0,0.0,7.4478877546,0,7.4478877546
2020-06-02 09:30:00,0.003,0.005,0.0058309519,6.9194930932,0,6.9194930932,0.003,0.005,0.0058309519,7.4545734707,0,7.4545734707
2020-06-02 10:00:00,0.006,0.005,0.007810249700000001,7.0487418421,0,7.0487418421,0.006,0.005,0.007810249700000001,7.5961949514,0,7.5961949514
2020-06-02 10:30:00,0.01,0.005,0.0111803399,7.1205699891,0,7.1205699891,0.01,0.005,0.0111803399,7.7164886513,0,7.7164886513
2020-06-02 11:00:00,0.014,0.006,0.015231546200000001,7.2726232654,0,7.2726232654,0.014,0.006,0.015231546200000001,8.2713081726,0,8.2713081726
2020-06-02 11:30:00,0.014,0.005,0.0148660687,7.5496866159,0,7.5496866159,0.014,0.005,0.0148660687,8.1429036252,0,8.1429036252
2020-06-02 12:00:00,0.015,0.005,0.0158113883,7.6096987123,0,7.6096987123,0.015,0.005,0.0158113883,8.0106068132,0,8.0106068132
2020-06-02 12:30:00,0.009000000000000001,0.003,0.009486833,8.0496936574,0,8.0496936574,0.009000000000000001,0.003,0.009486833,8.3979758194,0,8.3979758194
2020-06-02 13:00:00,0.015,0.005,0.0158113883,8.0641715237,0,8.0641715237,0.015,0.005,0.0158113883,8.4205915532,0,8.4205915532
2020-06-02 13:30:00,0.011,0.004,0.0117046999,7.9228521127,0,7.9228521127,0.011,0.004,0.0117046999,8.2744133933,0,8.2744133933
2020-06-02 14:00:00,0.017,0.005,0.0177200451,7.6590933372,0,7.6590933372,0.017,0.005,0.0177200451,7.9993588753000004,0,7.9993588753000004
2020-06-02 14:30:00,0.017,0.004,0.0174642492,7.5196348416,0,7.5196348416,0.017,0.004,0.0174642492,7.8518934552,0,7.8518934552
2020-06-02 15:00:00,0.023,0.005,0.0235372046,7.506638918,0,7.506638918,0.023,0.005,0.0235372046,7.8414512673,0,7.8414512673
2020-06-02 15:30:00,0.021,0.006,0.0218403297,7.4065031718,0,7.4065031718,0.021,0.006,0.0218403297,7.7361314931,0,7.7361314931
2020-06-02 16:00:00,0.019,0.006,0.0199248588,7.4939887117,0,7.4939887117,0.019,0.006,0.0199248588,7.8261849715,0,7.8261849715
2020-06-02 16:30:00,0.017,0.005,0.0177200451,7.7645045637,0,7.7645045637,0.017,0.005,0.0177200451,8.1098948937,0,8.1098948937
2020-06-02 17:00:00,0.015,0.005,0.0158113883,8.1926599023,0,8.1926599023,0.015,0.005,0.0158113883,8.5559821544,0,8.5559821544
2020-06-02 17:30:00,0.011,0.005,0.012083046,8.6744429981,0,8.6744429981,0.011,0.005,0.012083046,9.0606324777,0,9.0606324777
2020-06-02 18:00:00,0.007,0.004,0.0080622577,8.9203820884,0,8.9203820884,0.007,0.004,0.0080622577,9.3146290683,0,9.3146290683
2020-06-02 18:30:00,0.001,0.001,0.0014142136,9.0052581205,0,9.0052581205,0.001,0.001,0.0014142136,9.4042322135,0,9.4042322135
2020-06-02 19:00:00,0.0,0.001,0.001,8.9068121631,0,8.9068121631,0.0,0.001,0.001,9.3016324519,0,9.3016324519
2020-06-02 19:30:00,0.0,0.0,0.0,8.7629022969,0,8.7629022969,0.0,0.0,0.0,9.1551640002,0,9.1551640002
2020-06-02 20:00:00,0.0,0.0,0.0,8.5498510409,0,8.5498510409,0.0,0.0,0.0,8.931544463,0,8.931544463
2020-06-02 20:30:00,0.0,0.0,0.0,8.2769719787,0,8.2769719787,0.0,0.0,0.0,8.6469286782,0,8.6469286782
2020-06-02 21:00:00,0.0,0.0,0.0,8.1802667324,0,8.1802667324,0.0,0.0,0.0,8.5451090322,0,8.5451090322
2020-06-02 21:30:00,0.0,0.0,0.0,8.0988156575,0,8.0988156575,0.0,0.0,0.0,8.4621711649,0,8.4621711649
2020-06-02 22:00:00,0.0,0.0,0.0,8.1017528693,0,8.1017528693,0.0,0.0,0.0,8.4589266874,0,8.4589266874
2020-06-02 22:30:00,0.0,0.0,0.0,7.9122644325,0,7.9122644325,0.0,0.0,0.0,8.2678444174,0,8.2678444174
2020-06-02 23:00:00,0.0,0.0,0.0,7.5041866804,0,7.5041866804,0.0,0.0,0.0,7.8465143982,0,7.8465143982
2020-06-02 23:30:00,0.0,0.0,0.0,6.9231040727,0,6.9231040727,0.0,0.0,0.0,7.2353571531,0,7.2353571531
2020-06-03 00:00:00,0.0,0.0,0.0,6.6153442785,0,6.6153442785,0.0,0.0,0.0,6.9079274971,0,6.9079274971
2020-06-03 00:30:00,0.0,0.0,0.0,6.1789596201,0,6.1789596201,0.0,0.0,0.0,6.4623771722,0,6.4623771722
2020-06-03 01:00:00,0.0,0.0,0.0,5.8470557306,0,5.8470557306,0.0,0.0,0.0,6.1114712997,0,6.1114712997
2020-06-03 01:30:00,0.0,0.0,0.0,5.6563534725,0,5.6563534725,0.0,0.0,0.0,5.9103597627,0,5.9103597627
2020-06-03 02:00:00,0.0,0.0,0.0,5.5191452573,0,5.5191452573,0.0,0.0,0.0,5.774743995,0,5.774743995
2020-06-03 02:30:00,0.0,0.0,0.0,5.4113933373,0,5.4113933373,0.0,0.0,0.0,5.6606642006,0,5.6606642006
2020-06-03 03:00:00,0.0,0.0,0.0,5.3227293101,0,5.3227293101,0.0,0.0,0.0,5.5696134073,0,5.5696134073
2020-06-03 03:30:00,0.0,0.0,0.0,5.2458879152,0,5.2458879152,0.0,0.0,0.0,5.4890474103999995,0,5.4890474103999995
