Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-08 13:00:00,4.9104,1.4322,5.115,0.024,0.007,0.025,4.8864,1.4252,5.09,3.5472,1.0346,3.6950000000000003,0.024,0.007,0.025,3.5232,1.0276,3.67
2019-04-08 13:30:00,4.88064,1.42352,5.084,0.02304,0.00672,0.024,4.8576,1.4168,5.06,3.51744,1.02592,3.664,0.02304,0.00672,0.024,3.4944,1.0192,3.64
2019-04-08 14:00:00,4.86192,1.41806,5.0645,0.023520000000000003,0.006860000000000001,0.0245,4.8384,1.4112,5.04,3.51792,1.02606,3.6645,0.023520000000000003,0.006860000000000001,0.0245,3.4944,1.0192,3.64
2019-04-08 14:30:00,4.88976,1.42618,5.0935,0.02256,0.006580000000000001,0.0235,4.8672,1.4196,5.07,3.57456,1.04258,3.7235,0.02256,0.006580000000000001,0.0235,3.552,1.036,3.7
2019-04-08 15:00:00,4.91952,1.43486,5.1245,0.023520000000000003,0.006860000000000001,0.0245,4.896,1.428,5.1,3.60432,1.05126,3.7545,0.023520000000000003,0.006860000000000001,0.0245,3.5808,1.0444,3.73
2019-04-08 15:30:00,4.97664,1.45152,5.184,0.02304,0.00672,0.024,4.9536,1.4448,5.16,3.65184,1.06512,3.8040000000000003,0.02304,0.00672,0.024,3.6288,1.0584,3.7800000000000002
2019-04-08 16:00:00,5.0256,1.4658,5.235,0.024,0.007,0.025,5.0016,1.4588,5.21,3.6912000000000003,1.0766,3.8449999999999998,0.024,0.007,0.025,3.6672000000000002,1.0696,3.8200000000000003
2019-04-08 16:30:00,5.14992,1.5020600000000002,5.3645,0.023520000000000003,0.006860000000000001,0.0245,5.1264,1.4952,5.34,3.78672,1.10446,3.9445,0.023520000000000003,0.006860000000000001,0.0245,3.7632,1.0976,3.92
2019-04-08 17:00:00,5.24592,1.5300600000000002,5.4645,0.023520000000000003,0.006860000000000001,0.0245,5.2224,1.5232,5.44,3.83472,1.11846,3.9945,0.023520000000000003,0.006860000000000001,0.0245,3.8112,1.1116,3.9699999999999998
2019-04-08 17:30:00,5.3232,1.5526,5.545,0.024,0.007,0.025,5.2992,1.5455999999999999,5.52,3.864,1.127,4.025,0.024,0.007,0.025,3.84,1.12,4.0
2019-04-08 18:00:00,5.32176,1.55218,5.5435,0.02256,0.006580000000000001,0.0235,5.2992,1.5455999999999999,5.52,3.89136,1.13498,4.0535,0.02256,0.006580000000000001,0.0235,3.8688000000000002,1.1284,4.03
2019-04-08 18:30:00,5.30304,1.54672,5.524,0.02304,0.00672,0.024,5.28,1.54,5.5,3.8342400000000003,1.11832,3.9939999999999998,0.02304,0.00672,0.024,3.8112,1.1116,3.9699999999999998
2019-04-08 19:00:00,5.34192,1.55806,5.5645,0.023520000000000003,0.006860000000000001,0.0245,5.3184000000000005,1.5512000000000001,5.54,3.9115200000000003,1.14086,4.0745,0.023520000000000003,0.006860000000000001,0.0245,3.888,1.134,4.05
2019-04-08 19:30:00,5.11104,1.49072,5.324,0.02304,0.00672,0.024,5.088,1.484,5.3,3.75744,1.09592,3.914,0.02304,0.00672,0.024,3.7344,1.0892,3.89
2019-04-08 20:00:00,5.1700800000000005,1.50794,5.3855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.1456,1.5008,5.36,3.84528,1.12154,4.0055,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.8208,1.1144,3.98
2019-04-08 20:30:00,5.28336,1.54098,5.5035,0.02256,0.006580000000000001,0.0235,5.2608,1.5344,5.48,4.00656,1.16858,4.1735,0.02256,0.006580000000000001,0.0235,3.984,1.162,4.15
2019-04-08 21:00:00,5.26464,1.53552,5.484,0.02304,0.00672,0.024,5.2416,1.5288,5.46,4.02624,1.17432,4.194,0.02304,0.00672,0.024,4.0032,1.1676,4.17
2019-04-08 21:30:00,5.1216,1.4938,5.335,0.024,0.007,0.025,5.0976,1.4868000000000001,5.31,3.9216,1.1438,4.085,0.024,0.007,0.025,3.8976,1.1368,4.06
2019-04-08 22:00:00,5.00544,1.45992,5.214,0.02304,0.00672,0.024,4.9824,1.4532,5.19,3.79584,1.10712,3.954,0.02304,0.00672,0.024,3.7728,1.1004,3.93
2019-04-08 22:30:00,4.6603200000000005,1.35926,4.8545,0.023520000000000003,0.006860000000000001,0.0245,4.6368,1.3524,4.83,3.57552,1.04286,3.7245,0.023520000000000003,0.006860000000000001,0.0245,3.552,1.036,3.7
2019-04-08 23:00:00,4.4016,1.2838,4.585,0.024,0.007,0.025,4.3776,1.2768,4.5600000000000005,3.4128,0.9954000000000001,3.555,0.024,0.007,0.025,3.3888,0.9884000000000001,3.5300000000000002
2019-04-08 23:30:00,4.11264,1.19952,4.284,0.02304,0.00672,0.024,4.0896,1.1928,4.26,3.18144,0.9279200000000001,3.314,0.02304,0.00672,0.024,3.1584,0.9212,3.29
2019-04-09 00:00:00,3.87264,1.12952,4.034,0.02304,0.00672,0.024,3.8496,1.1228,4.01,2.9798400000000003,0.8691200000000001,3.104,0.02304,0.00672,0.024,2.9568000000000003,0.8624,3.08
2019-04-09 00:30:00,3.69264,1.07702,3.8465,0.02544,0.00742,0.026500000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.9150400000000003,0.8502200000000001,3.0365,0.02544,0.00742,0.026500000000000003,2.8896,0.8428,3.01
2019-04-09 01:00:00,3.5856,1.0458,3.735,0.024,0.007,0.025,3.5616,1.0388,3.71,2.8848000000000003,0.8414,3.005,0.024,0.007,0.025,2.8608000000000002,0.8344,2.98
2019-04-09 01:30:00,3.624,1.057,3.775,0.024,0.007,0.025,3.6,1.05,3.75,2.8848000000000003,0.8414,3.005,0.024,0.007,0.025,2.8608000000000002,0.8344,2.98
2019-04-09 02:00:00,3.7099200000000003,1.08206,3.8645,0.023520000000000003,0.006860000000000001,0.0245,3.6864,1.0752,3.84,2.94192,0.85806,3.0645,0.023520000000000003,0.006860000000000001,0.0245,2.9184,0.8512000000000001,3.04
2019-04-09 02:30:00,3.86256,1.12658,4.0235,0.02256,0.006580000000000001,0.0235,3.84,1.12,4.0,3.01776,0.8801800000000001,3.1435,0.02256,0.006580000000000001,0.0235,2.9952,0.8736,3.12
2019-04-09 03:00:00,3.7968,1.1074,3.955,0.024,0.007,0.025,3.7728,1.1004,3.93,2.9712,0.8666,3.095,0.024,0.007,0.025,2.9472,0.8596,3.07
2019-04-09 03:30:00,3.74784,1.09312,3.904,0.02304,0.00672,0.024,3.7248,1.0864,3.88,2.95104,0.86072,3.074,0.02304,0.00672,0.024,2.928,0.854,3.05
2019-04-09 04:00:00,3.64272,1.06246,3.7945,0.023520000000000003,0.006860000000000001,0.0245,3.6192,1.0556,3.77,2.92272,0.8524600000000001,3.0445,0.023520000000000003,0.006860000000000001,0.0245,2.8992,0.8456,3.02
2019-04-09 04:30:00,3.60384,1.05112,3.754,0.02304,0.00672,0.024,3.5808,1.0444,3.73,2.91264,0.84952,3.034,0.02304,0.00672,0.024,2.8896,0.8428,3.01
2019-04-09 05:00:00,3.54624,1.03432,3.694,0.02304,0.00672,0.024,3.5232,1.0276,3.67,2.88384,0.8411200000000001,3.004,0.02304,0.00672,0.024,2.8608000000000002,0.8344,2.98
2019-04-09 05:30:00,3.5664,1.0402,3.715,0.024,0.007,0.025,3.5423999999999998,1.0332,3.69,2.904,0.847,3.025,0.024,0.007,0.025,2.88,0.84,3.0
2019-04-09 06:00:00,3.6144,1.0542,3.765,0.024,0.007,0.025,3.5904,1.0472,3.74,2.952,0.861,3.075,0.024,0.007,0.025,2.928,0.854,3.05
2019-04-09 06:30:00,3.70032,1.07926,3.8545,0.023520000000000003,0.006860000000000001,0.0245,3.6768,1.0724,3.83,3.05712,0.8916600000000001,3.1845,0.023520000000000003,0.006860000000000001,0.0245,3.0336,0.8848,3.16
2019-04-09 07:00:00,3.82656,1.11608,3.9859999999999998,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8016,1.1088,3.96,3.17376,0.9256800000000001,3.306,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.1488,0.9184,3.2800000000000002
2019-04-09 07:30:00,4.2768,1.2474,4.455,0.024,0.007,0.025,4.2528,1.2404,4.43,3.5376000000000003,1.0318,3.685,0.024,0.007,0.025,3.5136000000000003,1.0248,3.66
2019-04-09 08:00:00,4.536,1.323,4.725,0.024,0.007,0.025,4.5120000000000005,1.316,4.7,3.7488,1.0934,3.9050000000000002,0.024,0.007,0.025,3.7248,1.0864,3.88
2019-04-09 08:30:00,4.7563200000000005,1.38726,4.9545,0.023520000000000003,0.006860000000000001,0.0245,4.7328,1.3804,4.93,3.94032,1.14926,4.1045,0.023520000000000003,0.006860000000000001,0.0245,3.9168000000000003,1.1424,4.08
2019-04-09 09:00:00,4.88208,1.42394,5.0855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.8576,1.4168,5.06,4.09488,1.19434,4.2655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0704,1.1872,4.24
2019-04-09 09:30:00,5.1024,1.4882,5.315,0.024,0.007,0.025,5.0784,1.4812,5.29,4.2864,1.2502,4.465,0.024,0.007,0.025,4.2624,1.2432,4.44
2019-04-09 10:00:00,5.01312,1.46216,5.222,0.021120000000000003,0.0061600000000000005,0.022,4.992,1.456,5.2,4.22592,1.23256,4.402,0.021120000000000003,0.0061600000000000005,0.022,4.2048,1.2264,4.38
2019-04-09 10:30:00,4.90944,1.43192,5.114,0.02304,0.00672,0.024,4.8864,1.4252,5.09,4.22784,1.23312,4.404,0.02304,0.00672,0.024,4.2048,1.2264,4.38
2019-04-09 11:00:00,4.85376,1.41568,5.056,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.8288,1.4084,5.03,4.14336,1.20848,4.316,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.1184,1.2012,4.29
2019-04-09 11:30:00,4.89072,1.42646,5.0945,0.023520000000000003,0.006860000000000001,0.0245,4.8672,1.4196,5.07,4.14192,1.2080600000000001,4.3145,0.023520000000000003,0.006860000000000001,0.0245,4.1184,1.2012,4.29
2019-04-09 12:00:00,5.00736,1.46048,5.216,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.9824,1.4532,5.19,4.19136,1.22248,4.366,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.1664,1.2152,4.34
2019-04-09 12:30:00,4.95888,1.44634,5.1655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.9344,1.4392,5.14,4.10448,1.19714,4.2755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.08,1.19,4.25
2019-04-09 13:00:00,4.92,1.435,5.125,0.024,0.007,0.025,4.896,1.428,5.1,4.104,1.197,4.275,0.024,0.007,0.025,4.08,1.19,4.25
2019-04-09 13:30:00,4.82256,1.40658,5.0235,0.02256,0.006580000000000001,0.0235,4.8,1.4,5.0,3.9585600000000003,1.15458,4.1235,0.02256,0.006580000000000001,0.0235,3.936,1.148,4.1
2019-04-09 14:00:00,4.79376,1.39818,4.9935,0.02256,0.006580000000000001,0.0235,4.7712,1.3916,4.97,3.93936,1.14898,4.1035,0.02256,0.006580000000000001,0.0235,3.9168000000000003,1.1424,4.08
2019-04-09 14:30:00,4.80432,1.40126,5.0045,0.023520000000000003,0.006860000000000001,0.0245,4.7808,1.3944,4.98,3.90192,1.13806,4.0645,0.023520000000000003,0.006860000000000001,0.0245,3.8784,1.1312,4.04
2019-04-09 15:00:00,4.84176,1.41218,5.0435,0.02256,0.006580000000000001,0.0235,4.8192,1.4056,5.02,3.93936,1.14898,4.1035,0.02256,0.006580000000000001,0.0235,3.9168000000000003,1.1424,4.08
2019-04-09 15:30:00,4.94784,1.44312,5.154,0.02304,0.00672,0.024,4.9248,1.4364,5.13,3.97824,1.16032,4.144,0.02304,0.00672,0.024,3.9552,1.1536,4.12
2019-04-09 16:00:00,4.91088,1.43234,5.1155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.8864,1.4252,5.09,3.96048,1.15514,4.1255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.936,1.148,4.1
2019-04-09 16:30:00,5.0256,1.4658,5.235,0.024,0.007,0.025,5.0016,1.4588,5.21,4.0848,1.1914,4.255,0.024,0.007,0.025,4.0608,1.1844000000000001,4.23
2019-04-09 17:00:00,5.15088,1.50234,5.3655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.1264,1.4952,5.34,4.16208,1.21394,4.3355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.1376,1.2068,4.31
2019-04-09 17:30:00,5.46768,1.59474,5.6955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.4432,1.5876000000000001,5.67,4.33488,1.26434,4.5155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.3104,1.2572,4.49
2019-04-09 18:00:00,5.40864,1.57752,5.634,0.02304,0.00672,0.024,5.3856,1.5708,5.61,4.31424,1.2583199999999999,4.494,0.02304,0.00672,0.024,4.2912,1.2516,4.47
2019-04-09 18:30:00,5.45712,1.59166,5.6845,0.023520000000000003,0.006860000000000001,0.0245,5.4336,1.5848,5.66,4.32432,1.26126,4.5045,0.023520000000000003,0.006860000000000001,0.0245,4.3008,1.2544,4.48
2019-04-09 19:00:00,5.43792,1.58606,5.6645,0.023520000000000003,0.006860000000000001,0.0245,5.4144,1.5792000000000002,5.64,4.33392,1.26406,4.5145,0.023520000000000003,0.006860000000000001,0.0245,4.3104,1.2572,4.49
2019-04-09 19:30:00,5.2752,1.5386000000000002,5.495,0.024,0.007,0.025,5.2512,1.5316,5.47,4.1808,1.2194,4.355,0.024,0.007,0.025,4.1568,1.2124,4.33
2019-04-09 20:00:00,5.35152,1.56086,5.5745000000000005,0.023520000000000003,0.006860000000000001,0.0245,5.328,1.554,5.55,4.21872,1.23046,4.3945,0.023520000000000003,0.006860000000000001,0.0245,4.1952,1.2236,4.37
2019-04-09 20:30:00,5.45664,1.59152,5.684,0.02304,0.00672,0.024,5.4336,1.5848,5.66,4.29504,1.25272,4.474,0.02304,0.00672,0.024,4.272,1.246,4.45
2019-04-09 21:00:00,5.37072,1.5664600000000002,5.5945,0.023520000000000003,0.006860000000000001,0.0245,5.3472,1.5596,5.57,4.29552,1.25286,4.4745,0.023520000000000003,0.006860000000000001,0.0245,4.272,1.246,4.45
2019-04-09 21:30:00,5.0736,1.4798,5.285,0.024,0.007,0.025,5.0496,1.4727999999999999,5.26,4.1808,1.2194,4.355,0.024,0.007,0.025,4.1568,1.2124,4.33
2019-04-09 22:00:00,4.9872,1.4546000000000001,5.195,0.024,0.007,0.025,4.9632000000000005,1.4476,5.17,4.1136,1.1998,4.285,0.024,0.007,0.025,4.0896,1.1928,4.26
2019-04-09 22:30:00,4.74672,1.38446,4.9445,0.023520000000000003,0.006860000000000001,0.0245,4.7232,1.3776,4.92,3.90192,1.13806,4.0645,0.023520000000000003,0.006860000000000001,0.0245,3.8784,1.1312,4.04
2019-04-09 23:00:00,4.4592,1.3006,4.645,0.024,0.007,0.025,4.4352,1.2936,4.62,3.6528,1.0654,3.805,0.024,0.007,0.025,3.6288,1.0584,3.7800000000000002
2019-04-09 23:30:00,4.16064,1.21352,4.334,0.02304,0.00672,0.024,4.1376,1.2068,4.31,3.44064,1.00352,3.584,0.02304,0.00672,0.024,3.4176,0.9968,3.56
2019-04-10 00:00:00,3.8256,1.1158,3.985,0.024,0.007,0.025,3.8016,1.1088,3.96,3.2016,0.9338000000000001,3.335,0.024,0.007,0.025,3.1776,0.9268000000000001,3.31
2019-04-10 00:30:00,3.51792,1.02606,3.6645,0.023520000000000003,0.006860000000000001,0.0245,3.4944,1.0192,3.64,3.02832,0.88326,3.1545,0.023520000000000003,0.006860000000000001,0.0245,3.0048,0.8764000000000001,3.13
2019-04-10 01:00:00,3.5472,1.0346,3.6950000000000003,0.024,0.007,0.025,3.5232,1.0276,3.67,2.9808,0.8694000000000001,3.105,0.024,0.007,0.025,2.9568000000000003,0.8624,3.08
2019-04-10 01:30:00,3.69168,1.07674,3.8455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6672000000000002,1.0696,3.8200000000000003,3.09648,0.90314,3.2255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.072,0.896,3.2
2019-04-10 02:00:00,3.9888,1.1634,4.155,0.024,0.007,0.025,3.9648,1.1564,4.13,3.24,0.9450000000000001,3.375,0.024,0.007,0.025,3.216,0.9380000000000001,3.35
2019-04-10 02:30:00,3.98832,1.16326,4.1545,0.023520000000000003,0.006860000000000001,0.0245,3.9648,1.1564,4.13,3.22992,0.9420600000000001,3.3645,0.023520000000000003,0.006860000000000001,0.0245,3.2064,0.9352,3.34
2019-04-10 03:00:00,3.93168,1.14674,4.0955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.9072,1.1396,4.07,3.15408,0.9199400000000001,3.2855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.1296,0.9128000000000001,3.26
2019-04-10 03:30:00,4.008,1.169,4.175,0.024,0.007,0.025,3.984,1.162,4.15,3.192,0.931,3.325,0.024,0.007,0.025,3.168,0.924,3.3
2019-04-10 04:00:00,3.95904,1.15472,4.124,0.02304,0.00672,0.024,3.936,1.148,4.1,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.02304,0.00672,0.024,3.1104,0.9072,3.24
2019-04-10 04:30:00,3.93024,1.14632,4.094,0.02304,0.00672,0.024,3.9072,1.1396,4.07,3.16224,0.92232,3.294,0.02304,0.00672,0.024,3.1392,0.9156000000000001,3.27
2019-04-10 05:00:00,3.87264,1.12952,4.034,0.02304,0.00672,0.024,3.8496,1.1228,4.01,3.12384,0.91112,3.254,0.02304,0.00672,0.024,3.1008,0.9044000000000001,3.23
2019-04-10 05:30:00,3.71088,1.08234,3.8655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.6864,1.0752,3.84,3.01968,0.8807400000000001,3.1455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.9952,0.8736,3.12
2019-04-10 06:00:00,3.85536,1.12448,4.016,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.8304,1.1172,3.99,3.13536,0.9144800000000001,3.266,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.1104,0.9072,3.24
2019-04-10 06:30:00,3.92352,1.14436,4.087,0.025920000000000002,0.007560000000000001,0.027,3.8976,1.1368,4.06,3.19392,0.93156,3.327,0.025920000000000002,0.007560000000000001,0.027,3.168,0.924,3.3
2019-04-10 07:00:00,4.21104,1.22822,4.3865,0.02544,0.00742,0.026500000000000003,4.1856,1.2208,4.36,3.35664,0.9790200000000001,3.4965,0.02544,0.00742,0.026500000000000003,3.3312,0.9716,3.47
2019-04-10 07:30:00,4.51728,1.3175400000000002,4.7055,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.4928,1.3104,4.68,3.57648,1.04314,3.7255000000000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.552,1.036,3.7
2019-04-10 08:00:00,4.9104,1.4322,5.115,0.024,0.007,0.025,4.8864,1.4252,5.09,3.8544,1.1242,4.015,0.024,0.007,0.025,3.8304,1.1172,3.99
2019-04-10 08:30:00,5.172,1.5085000000000002,5.3875,0.0264,0.0077,0.0275,5.1456,1.5008,5.36,4.1352,1.2061,4.3075,0.0264,0.0077,0.0275,4.1088000000000005,1.1984,4.28
2019-04-10 09:00:00,5.28624,1.54182,5.5065,0.02544,0.00742,0.026500000000000003,5.2608,1.5344,5.48,4.21104,1.22822,4.3865,0.02544,0.00742,0.026500000000000003,4.1856,1.2208,4.36
2019-04-10 09:30:00,5.43936,1.58648,5.666,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.4144,1.5792000000000002,5.64,4.34496,1.26728,4.526,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.32,1.26,4.5
2019-04-10 10:00:00,5.5795200000000005,1.62736,5.812,0.021120000000000003,0.0061600000000000005,0.022,5.5584,1.6212,5.79,4.38912,1.28016,4.572,0.021120000000000003,0.0061600000000000005,0.022,4.368,1.274,4.55
2019-04-10 10:30:00,5.67984,1.6566200000000002,5.9165,0.02544,0.00742,0.026500000000000003,5.6544,1.6492,5.89,4.42224,1.28982,4.6065000000000005,0.02544,0.00742,0.026500000000000003,4.3968,1.2824,4.58
2019-04-10 11:00:00,5.67552,1.65536,5.912,0.021120000000000003,0.0061600000000000005,0.022,5.6544,1.6492,5.89,4.34112,1.26616,4.522,0.021120000000000003,0.0061600000000000005,0.022,4.32,1.26,4.5
2019-04-10 11:30:00,5.58288,1.6283400000000001,5.8155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.5584,1.6212,5.79,4.27728,1.24754,4.4555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.2528,1.2404,4.43
2019-04-10 12:00:00,5.5147200000000005,1.60846,5.7445,0.023520000000000003,0.006860000000000001,0.0245,5.4912,1.6016,5.72,4.20912,1.22766,4.3845,0.023520000000000003,0.006860000000000001,0.0245,4.1856,1.2208,4.36
2019-04-10 12:30:00,5.42736,1.58298,5.6535,0.02256,0.006580000000000001,0.0235,5.4048,1.5764,5.63,4.13136,1.20498,4.3035,0.02256,0.006580000000000001,0.0235,4.1088000000000005,1.1984,4.28
2019-04-10 13:00:00,5.31456,1.55008,5.536,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.2896,1.5428000000000002,5.51,4.04736,1.18048,4.216,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.0224,1.1732,4.19
2019-04-10 13:30:00,5.24592,1.5300600000000002,5.4645,0.023520000000000003,0.006860000000000001,0.0245,5.2224,1.5232,5.44,3.97872,1.16046,4.1445,0.023520000000000003,0.006860000000000001,0.0245,3.9552,1.1536,4.12
2019-04-10 14:00:00,5.1408,1.4994,5.355,0.024,0.007,0.025,5.1168,1.4924,5.33,3.8928000000000003,1.1354,4.055,0.024,0.007,0.025,3.8688000000000002,1.1284,4.03
2019-04-10 14:30:00,5.14032,1.49926,5.3545,0.023520000000000003,0.006860000000000001,0.0245,5.1168,1.4924,5.33,3.96912,1.15766,4.1345,0.023520000000000003,0.006860000000000001,0.0245,3.9455999999999998,1.1508,4.11
2019-04-10 15:00:00,5.20656,1.51858,5.4235,0.02256,0.006580000000000001,0.0235,5.184,1.512,5.4,4.09296,1.19378,4.2635,0.02256,0.006580000000000001,0.0235,4.0704,1.1872,4.24
2019-04-10 15:30:00,5.26464,1.53552,5.484,0.02304,0.00672,0.024,5.2416,1.5288,5.46,4.04544,1.17992,4.214,0.02304,0.00672,0.024,4.0224,1.1732,4.19
2019-04-10 16:00:00,5.3328,1.5554000000000001,5.555,0.024,0.007,0.025,5.3088,1.5484,5.53,4.1232,1.2026,4.295,0.024,0.007,0.025,4.0992,1.1956,4.27
2019-04-10 16:30:00,5.41728,1.58004,5.643,0.022080000000000002,0.00644,0.023,5.3952,1.5735999999999999,5.62,4.15968,1.21324,4.333,0.022080000000000002,0.00644,0.023,4.1376,1.2068,4.31
2019-04-10 17:00:00,5.42688,1.58284,5.6530000000000005,0.022080000000000002,0.00644,0.023,5.4048,1.5764,5.63,4.17888,1.21884,4.353,0.022080000000000002,0.00644,0.023,4.1568,1.2124,4.33
2019-04-10 17:30:00,5.50464,1.60552,5.734,0.02304,0.00672,0.024,5.4816,1.5988,5.71,4.23744,1.2359200000000001,4.414,0.02304,0.00672,0.024,4.2144,1.2292,4.39
2019-04-10 18:00:00,5.52336,1.61098,5.7535,0.02256,0.006580000000000001,0.0235,5.5008,1.6044,5.73,4.23696,1.23578,4.4135,0.02256,0.006580000000000001,0.0235,4.2144,1.2292,4.39
2019-04-10 18:30:00,5.45616,1.59138,5.6835,0.02256,0.006580000000000001,0.0235,5.4336,1.5848,5.66,4.16016,1.21338,4.3335,0.02256,0.006580000000000001,0.0235,4.1376,1.2068,4.31
2019-04-10 19:00:00,5.47536,1.59698,5.7035,0.02256,0.006580000000000001,0.0235,5.4528,1.5904,5.68,4.14096,1.20778,4.3135,0.02256,0.006580000000000001,0.0235,4.1184,1.2012,4.29
2019-04-10 19:30:00,5.53392,1.61406,5.7645,0.023520000000000003,0.006860000000000001,0.0245,5.5104,1.6072000000000002,5.74,4.17072,1.21646,4.3445,0.023520000000000003,0.006860000000000001,0.0245,4.1472,1.2096,4.32
2019-04-10 20:00:00,5.67888,1.6563400000000001,5.9155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.6544,1.6492,5.89,4.30608,1.25594,4.4855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.2816,1.2488000000000001,4.46
2019-04-10 20:30:00,5.67696,1.65578,5.9135,0.02256,0.006580000000000001,0.0235,5.6544,1.6492,5.89,4.38096,1.27778,4.5635,0.02256,0.006580000000000001,0.0235,4.3584,1.2711999999999999,4.54
2019-04-10 21:00:00,5.4,1.5750000000000002,5.625,0.024,0.007,0.025,5.376,1.568,5.6,4.248,1.239,4.425,0.024,0.007,0.025,4.224,1.232,4.4
2019-04-10 21:30:00,5.39904,1.5747200000000001,5.624,0.02304,0.00672,0.024,5.376,1.568,5.6,4.15104,1.21072,4.324,0.02304,0.00672,0.024,4.128,1.204,4.3
2019-04-10 22:00:00,5.14944,1.5019200000000001,5.364,0.02304,0.00672,0.024,5.1264,1.4952,5.34,3.9398400000000002,1.14912,4.104,0.02304,0.00672,0.024,3.9168000000000003,1.1424,4.08
2019-04-10 22:30:00,4.87056,1.42058,5.0735,0.02256,0.006580000000000001,0.0235,4.848,1.4140000000000001,5.05,3.74736,1.09298,3.9035,0.02256,0.006580000000000001,0.0235,3.7248,1.0864,3.88
2019-04-10 23:00:00,4.60224,1.34232,4.7940000000000005,0.02304,0.00672,0.024,4.5792,1.3356,4.77,3.5366400000000002,1.03152,3.684,0.02304,0.00672,0.024,3.5136000000000003,1.0248,3.66
2019-04-10 23:30:00,4.2864,1.2502,4.465,0.024,0.007,0.025,4.2624,1.2432,4.44,3.3168,0.9674,3.455,0.024,0.007,0.025,3.2928,0.9604,3.43
2019-04-11 00:00:00,4.03632,1.17726,4.2045,0.023520000000000003,0.006860000000000001,0.0245,4.0128,1.1703999999999999,4.18,3.11472,0.90846,3.2445,0.023520000000000003,0.006860000000000001,0.0245,3.0912,0.9016000000000001,3.22
2019-04-11 00:30:00,3.84384,1.12112,4.004,0.02304,0.00672,0.024,3.8208,1.1144,3.98,3.00864,0.8775200000000001,3.134,0.02304,0.00672,0.024,2.9856,0.8708,3.11
2019-04-11 01:00:00,3.73872,1.09046,3.8945,0.023520000000000003,0.006860000000000001,0.0245,3.7152000000000003,1.0836000000000001,3.87,2.91312,0.8496600000000001,3.0345,0.023520000000000003,0.006860000000000001,0.0245,2.8896,0.8428,3.01
2019-04-11 01:30:00,3.82512,1.11566,3.9845,0.023520000000000003,0.006860000000000001,0.0245,3.8016,1.1088,3.96,2.97072,0.8664600000000001,3.0945,0.023520000000000003,0.006860000000000001,0.0245,2.9472,0.8596,3.07
2019-04-11 02:00:00,4.02768,1.17474,4.1955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.0032,1.1676,4.17,3.09648,0.90314,3.2255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.072,0.896,3.2
2019-04-11 02:30:00,4.04592,1.18006,4.2145,0.023520000000000003,0.006860000000000001,0.0245,4.0224,1.1732,4.19,3.09552,0.9028600000000001,3.2245,0.023520000000000003,0.006860000000000001,0.0245,3.072,0.896,3.2
