Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-23 04:00:00,5.08848,1.48414,5.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.088,1.484,5.3,4.86768,1.41974,5.0705,0.00048000000000000007,0.00014000000000000001,0.0005,4.8672,1.4196,5.07
2019-05-23 04:30:00,5.08848,1.48414,5.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.088,1.484,5.3,4.86768,1.41974,5.0705,0.00048000000000000007,0.00014000000000000001,0.0005,4.8672,1.4196,5.07
2019-05-23 05:00:00,5.01168,1.46174,5.2205,0.00048000000000000007,0.00014000000000000001,0.0005,5.0112,1.4616,5.22,4.78128,1.3945400000000001,4.9805,0.00048000000000000007,0.00014000000000000001,0.0005,4.7808,1.3944,4.98
2019-05-23 05:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-05-23 06:00:00,5.22384,1.5236200000000002,5.4415,0.00144,0.00042,0.0015,5.2224,1.5232,5.44,5.05104,1.47322,5.2615,0.00144,0.00042,0.0015,5.0496,1.4727999999999999,5.26
2019-05-23 06:30:00,5.9736,1.7423000000000002,6.2225,0.0024000000000000002,0.0007,0.0025,5.9712,1.7416,6.22,5.6856,1.6583,5.9225,0.0024000000000000002,0.0007,0.0025,5.6832,1.6576,5.92
2019-05-23 07:00:00,6.71136,1.95748,6.991,0.0009600000000000001,0.00028000000000000003,0.001,6.7104,1.9572,6.99,6.36576,1.85668,6.631,0.0009600000000000001,0.00028000000000000003,0.001,6.3648,1.8564,6.63
2019-05-23 07:30:00,7.39296,2.15628,7.7010000000000005,0.0009600000000000001,0.00028000000000000003,0.001,7.392,2.156,7.7,7.01856,2.04708,7.311,0.0009600000000000001,0.00028000000000000003,0.001,7.0176,2.0468,7.31
2019-05-23 08:00:00,8.20032,2.39176,8.542,0.0019200000000000003,0.0005600000000000001,0.002,8.1984,2.3912,8.54,7.75872,2.26296,8.082,0.0019200000000000003,0.0005600000000000001,0.002,7.7568,2.2624,8.08
2019-05-23 08:30:00,8.58288,2.50334,8.9405,0.00048000000000000007,0.00014000000000000001,0.0005,8.5824,2.5032,8.94,8.08368,2.35774,8.4205,0.00048000000000000007,0.00014000000000000001,0.0005,8.0832,2.3576,8.42
2019-05-23 09:00:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65
2019-05-23 09:30:00,8.8032,2.5676,9.17,0.0,0.0,0.0,8.8032,2.5676,9.17,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9
2019-05-23 10:00:00,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06,8.6208,2.5144,8.98,0.0,0.0,0.0,8.6208,2.5144,8.98
2019-05-23 10:30:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88
2019-05-23 11:00:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96
2019-05-23 11:30:00,8.832,2.576,9.2,0.0,0.0,0.0,8.832,2.576,9.2,8.7552,2.5536,9.12,0.0,0.0,0.0,8.7552,2.5536,9.12
2019-05-23 12:00:00,8.8512,2.5816,9.22,0.0,0.0,0.0,8.8512,2.5816,9.22,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14
2019-05-23 12:30:00,8.8128,2.5704000000000002,9.18,0.0,0.0,0.0,8.8128,2.5704000000000002,9.18,8.736,2.548,9.1,0.0,0.0,0.0,8.736,2.548,9.1
2019-05-23 13:00:00,8.5536,2.4948,8.91,0.0,0.0,0.0,8.5536,2.4948,8.91,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84
2019-05-23 13:30:00,8.6208,2.5144,8.98,0.0,0.0,0.0,8.6208,2.5144,8.98,8.5536,2.4948,8.91,0.0,0.0,0.0,8.5536,2.4948,8.91
2019-05-23 14:00:00,8.7744,2.5592,9.14,0.0,0.0,0.0,8.7744,2.5592,9.14,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06
2019-05-23 14:30:00,8.7936,2.5648,9.16,0.0,0.0,0.0,8.7936,2.5648,9.16,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09
2019-05-23 15:00:00,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76
2019-05-23 15:30:00,8.3616,2.4388,8.71,0.0,0.0,0.0,8.3616,2.4388,8.71,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64
2019-05-23 16:00:00,8.4288,2.4584,8.78,0.0,0.0,0.0,8.4288,2.4584,8.78,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-05-23 16:30:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65
2019-05-23 17:00:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,7.92,2.31,8.25,0.0,0.0,0.0,7.92,2.31,8.25
2019-05-23 17:30:00,8.112,2.366,8.45,0.0,0.0,0.0,8.112,2.366,8.45,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01
2019-05-23 18:00:00,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2019-05-23 18:30:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99
2019-05-23 19:00:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99
2019-05-23 19:30:00,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-05-23 20:00:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-05-23 20:30:00,7.9488,2.3184,8.28,0.0,0.0,0.0,7.9488,2.3184,8.28,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-05-23 21:00:00,7.95024,2.31882,8.2815,0.00144,0.00042,0.0015,7.9488,2.3184,8.28,7.57584,2.20962,7.8915,0.00144,0.00042,0.0015,7.5744,2.2092,7.89
2019-05-23 21:30:00,7.69056,2.24308,8.011,0.0009600000000000001,0.00028000000000000003,0.001,7.6896,2.2428,8.01,7.32576,2.13668,7.631,0.0009600000000000001,0.00028000000000000003,0.001,7.3248,2.1364,7.63
2019-05-23 22:00:00,7.54656,2.20108,7.861,0.0009600000000000001,0.00028000000000000003,0.001,7.5456,2.2008,7.86,7.20096,2.10028,7.501,0.0009600000000000001,0.00028000000000000003,0.001,7.2,2.1,7.5
2019-05-23 22:30:00,7.14336,2.08348,7.441,0.0009600000000000001,0.00028000000000000003,0.001,7.1424,2.0832,7.44,6.81696,1.98828,7.101,0.0009600000000000001,0.00028000000000000003,0.001,6.816,1.988,7.1
2019-05-23 23:00:00,6.6532800000000005,1.94054,6.9305,0.00048000000000000007,0.00014000000000000001,0.0005,6.6528,1.9404,6.93,6.34608,1.85094,6.6105,0.00048000000000000007,0.00014000000000000001,0.0005,6.3456,1.8508,6.61
2019-05-23 23:30:00,6.18288,1.80334,6.4405,0.00048000000000000007,0.00014000000000000001,0.0005,6.1824,1.8032,6.44,5.88528,1.7165400000000002,6.1305,0.00048000000000000007,0.00014000000000000001,0.0005,5.8848,1.7164000000000001,6.13
2019-05-24 00:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-05-24 00:30:00,5.67408,1.65494,5.9105,0.00048000000000000007,0.00014000000000000001,0.0005,5.6736,1.6548,5.91,5.3956800000000005,1.57374,5.6205,0.00048000000000000007,0.00014000000000000001,0.0005,5.3952,1.5735999999999999,5.62
2019-05-24 01:00:00,5.64576,1.64668,5.881,0.0009600000000000001,0.00028000000000000003,0.001,5.6448,1.6464,5.88,5.37696,1.5682800000000001,5.601,0.0009600000000000001,0.00028000000000000003,0.001,5.376,1.568,5.6
2019-05-24 01:30:00,5.60688,1.63534,5.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,5.6064,1.6352,5.84,5.34768,1.5597400000000001,5.5705,0.00048000000000000007,0.00014000000000000001,0.0005,5.3472,1.5596,5.57
2019-05-24 02:00:00,5.58816,1.62988,5.821,0.0009600000000000001,0.00028000000000000003,0.001,5.5872,1.6296,5.82,5.31936,1.5514800000000002,5.541,0.0009600000000000001,0.00028000000000000003,0.001,5.3184000000000005,1.5512000000000001,5.54
2019-05-24 02:30:00,5.38608,1.57094,5.6105,0.00048000000000000007,0.00014000000000000001,0.0005,5.3856,1.5708,5.61,5.11728,1.49254,5.3305,0.00048000000000000007,0.00014000000000000001,0.0005,5.1168,1.4924,5.33
2019-05-24 03:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-05-24 03:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-05-24 04:00:00,4.92528,1.43654,5.1305,0.00048000000000000007,0.00014000000000000001,0.0005,4.9248,1.4364,5.13,4.67568,1.36374,4.8705,0.00048000000000000007,0.00014000000000000001,0.0005,4.6752,1.3636,4.87
2019-05-24 04:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-05-24 05:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-05-24 05:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-05-24 06:00:00,5.28048,1.54014,5.5005,0.00048000000000000007,0.00014000000000000001,0.0005,5.28,1.54,5.5,5.01168,1.46174,5.2205,0.00048000000000000007,0.00014000000000000001,0.0005,5.0112,1.4616,5.22
2019-05-24 06:30:00,5.82768,1.69974,6.0705,0.00048000000000000007,0.00014000000000000001,0.0005,5.8272,1.6996,6.07,5.67408,1.65494,5.9105,0.00048000000000000007,0.00014000000000000001,0.0005,5.6736,1.6548,5.91
2019-05-24 07:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-05-24 07:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2019-05-24 08:00:00,7.69968,2.24574,8.0205,0.00048000000000000007,0.00014000000000000001,0.0005,7.6992,2.2456,8.02,7.28688,2.12534,7.5905000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,7.2864,2.1252,7.59
2019-05-24 08:30:00,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2019-05-24 09:00:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-05-24 09:30:00,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29
2019-05-24 10:00:00,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34
2019-05-24 10:30:00,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38
2019-05-24 11:00:00,8.4576,2.4668,8.81,0.0,0.0,0.0,8.4576,2.4668,8.81,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2019-05-24 11:30:00,8.6208,2.5144,8.98,0.0,0.0,0.0,8.6208,2.5144,8.98,8.544,2.492,8.9,0.0,0.0,0.0,8.544,2.492,8.9
2019-05-24 12:00:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85,8.4288,2.4584,8.78,0.0,0.0,0.0,8.4288,2.4584,8.78
2019-05-24 12:30:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69
2019-05-24 13:00:00,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6,8.0928,2.3604,8.43,0.0,0.0,0.0,8.0928,2.3604,8.43
2019-05-24 13:30:00,8.2944,2.4192,8.64,0.0,0.0,0.0,8.2944,2.4192,8.64,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22
2019-05-24 14:00:00,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33
2019-05-24 14:30:00,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47
2019-05-24 15:00:00,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2019-05-24 15:30:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2019-05-24 16:00:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92
2019-05-24 16:30:00,7.872,2.296,8.2,0.0,0.0,0.0,7.872,2.296,8.2,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2019-05-24 17:00:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005
2019-05-24 17:30:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53
2019-05-24 18:00:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2019-05-24 18:30:00,7.26768,2.11974,7.5705,0.00048000000000000007,0.00014000000000000001,0.0005,7.2672,2.1196,7.57,7.21008,2.10294,7.5105,0.00048000000000000007,0.00014000000000000001,0.0005,7.2096,2.1028000000000002,7.51
2019-05-24 19:00:00,7.24848,2.11414,7.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,7.248,2.114,7.55,7.19088,2.09734,7.4905,0.00048000000000000007,0.00014000000000000001,0.0005,7.1904,2.0972,7.49
2019-05-24 19:30:00,7.29696,2.12828,7.601,0.0009600000000000001,0.00028000000000000003,0.001,7.296,2.128,7.6,7.11456,2.07508,7.411,0.0009600000000000001,0.00028000000000000003,0.001,7.1136,2.0748,7.41
2019-05-24 20:00:00,7.34496,2.14228,7.651,0.0009600000000000001,0.00028000000000000003,0.001,7.344,2.142,7.65,7.01856,2.04708,7.311,0.0009600000000000001,0.00028000000000000003,0.001,7.0176,2.0468,7.31
2019-05-24 20:30:00,7.4116800000000005,2.16174,7.7205,0.00048000000000000007,0.00014000000000000001,0.0005,7.4112,2.1616,7.72,7.07568,2.06374,7.3705,0.00048000000000000007,0.00014000000000000001,0.0005,7.0752,2.0636,7.37
2019-05-24 21:00:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2019-05-24 21:30:00,7.28688,2.12534,7.5905000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,7.2864,2.1252,7.59,6.95088,2.02734,7.2405,0.00048000000000000007,0.00014000000000000001,0.0005,6.9504,2.0272,7.24
2019-05-24 22:00:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2019-05-24 22:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-05-24 23:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-05-24 23:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-05-25 00:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-05-25 00:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-05-25 01:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-05-25 01:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-05-25 02:00:00,5.31888,1.5513400000000002,5.5405,0.00048000000000000007,0.00014000000000000001,0.0005,5.3184000000000005,1.5512000000000001,5.54,5.08848,1.48414,5.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.088,1.484,5.3
2019-05-25 02:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-05-25 03:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-05-25 03:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-05-25 04:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-05-25 04:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-05-25 05:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-05-25 05:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-05-25 06:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-05-25 06:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-05-25 07:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-05-25 07:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-05-25 08:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-05-25 08:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-05-25 09:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-05-25 09:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-05-25 10:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-05-25 10:30:00,6.72048,1.96014,7.0005,0.00048000000000000007,0.00014000000000000001,0.0005,6.72,1.96,7.0,6.52848,1.90414,6.8004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,6.5280000000000005,1.904,6.8
2019-05-25 11:00:00,6.61824,1.93032,6.894,0.0038400000000000005,0.0011200000000000001,0.004,6.6144,1.9292,6.89,6.56064,1.91352,6.834,0.0038400000000000005,0.0011200000000000001,0.004,6.5568,1.9123999999999999,6.83
2019-05-25 11:30:00,6.6456,1.9383,6.9225,0.012,0.0035,0.0125,6.6336,1.9348,6.91,6.588,1.9215,6.8625,0.012,0.0035,0.0125,6.5760000000000005,1.9180000000000001,6.85
2019-05-25 12:00:00,6.50928,1.8985400000000001,6.7805,0.029280000000000004,0.00854,0.030500000000000003,6.48,1.8900000000000001,6.75,6.46128,1.88454,6.7305,0.029280000000000004,0.00854,0.030500000000000003,6.432,1.876,6.7
2019-05-25 12:30:00,6.38832,1.86326,6.6545000000000005,0.023520000000000003,0.006860000000000001,0.0245,6.3648,1.8564,6.63,6.34032,1.8492600000000001,6.6045,0.023520000000000003,0.006860000000000001,0.0245,6.3168,1.8424,6.58
2019-05-25 13:00:00,6.49728,1.89504,6.768,0.02688,0.007840000000000001,0.028,6.4704,1.8872,6.74,6.17088,1.79984,6.428,0.02688,0.007840000000000001,0.028,6.144,1.792,6.4
2019-05-25 13:30:00,6.38112,1.86116,6.647,0.025920000000000002,0.007560000000000001,0.027,6.3552,1.8536000000000001,6.62,6.06432,1.76876,6.317,0.025920000000000002,0.007560000000000001,0.027,6.0384,1.7612,6.29
2019-05-25 14:00:00,6.48096,1.8902800000000002,6.751,0.010560000000000002,0.0030800000000000003,0.011,6.4704,1.8872,6.74,6.15456,1.79508,6.411,0.010560000000000002,0.0030800000000000003,0.011,6.144,1.792,6.4
2019-05-25 14:30:00,6.47184,1.88762,6.7415,0.00144,0.00042,0.0015,6.4704,1.8872,6.74,6.14544,1.79242,6.4015,0.00144,0.00042,0.0015,6.144,1.792,6.4
2019-05-25 15:00:00,6.444,1.8795000000000002,6.7125,0.0024000000000000002,0.0007,0.0025,6.4416,1.8788,6.71,6.1464,1.7927,6.4025,0.0024000000000000002,0.0007,0.0025,6.144,1.792,6.4
2019-05-25 15:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-05-25 16:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-05-25 16:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2019-05-25 17:00:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-05-25 17:30:00,6.50928,1.8985400000000001,6.7805,0.00048000000000000007,0.00014000000000000001,0.0005,6.5088,1.8984,6.78,6.21168,1.81174,6.4705,0.00048000000000000007,0.00014000000000000001,0.0005,6.2112,1.8115999999999999,6.47
2019-05-25 18:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-05-25 18:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-05-25 19:00:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-05-25 19:30:00,6.80736,1.9854800000000001,7.091,0.0009600000000000001,0.00028000000000000003,0.001,6.8064,1.9852,7.09,6.50976,1.8986800000000001,6.781,0.0009600000000000001,0.00028000000000000003,0.001,6.5088,1.8984,6.78
2019-05-25 20:00:00,6.80688,1.98534,7.0905,0.00048000000000000007,0.00014000000000000001,0.0005,6.8064,1.9852,7.09,6.50928,1.8985400000000001,6.7805,0.00048000000000000007,0.00014000000000000001,0.0005,6.5088,1.8984,6.78
2019-05-25 20:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-05-25 21:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-05-25 21:30:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-25 22:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-05-25 22:30:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
