Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-08-19 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2020-08-19 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2020-08-19 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64,6.46,2.1232993195,6.8,6.46,2.1232993195,6.8,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63
2020-08-19 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4125,2.1076868245,6.75,6.4125,2.1076868245,6.75,6.536,2.1482793114,6.88,6.536,2.1482793114,6.88,6.3935,2.1014418265,6.73,6.3935,2.1014418265,6.73
2020-08-19 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.327,2.0795843335,6.66,6.327,2.0795843335,6.66,6.4505,2.1201768205000002,6.79,6.4505,2.1201768205000002,6.79,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64
2020-08-19 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2020-08-19 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34
2020-08-19 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22,6.0135,1.9765418665,6.33,6.0135,1.9765418665,6.33,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19
2020-08-19 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12
2020-08-19 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17
2020-08-19 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26
2020-08-19 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2020-08-19 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4315,2.1139318225,6.77,6.4315,2.1139318225,6.77,6.517,2.1420343135,6.86,6.517,2.1420343135,6.86,6.4315,2.1139318225,6.77,6.4315,2.1139318225,6.77
2020-08-19 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97,6.7165,2.2076067924,7.07,6.7165,2.2076067924,7.07,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97
2020-08-19 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6975,2.2013617944,7.05,6.6975,2.2013617944,7.05,6.8305,2.2450767804,7.19,6.8305,2.2450767804,7.19,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04
2020-08-19 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97,6.764,2.2232192874,7.12,6.764,2.2232192874,7.12,6.612,2.1732593034,6.96,6.612,2.1732593034,6.96
2020-08-19 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6025,2.1701368044000002,6.95,6.6025,2.1701368044000002,6.95,6.6975,2.2013617944,7.05,6.6975,2.2013617944,7.05,6.593,2.1670143054,6.94,6.593,2.1670143054,6.94
2020-08-19 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.574,2.1607693074,6.92,6.574,2.1607693074,6.92,6.6690000000000005,2.1919942974,7.02,6.6690000000000005,2.1919942974,7.02,6.574,2.1607693074,6.92,6.574,2.1607693074,6.92
2020-08-19 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.46,2.1232993195,6.8,6.46,2.1232993195,6.8,6.5455,2.1514018104,6.89,6.5455,2.1514018104,6.89,6.4505,2.1201768205000002,6.79,6.4505,2.1201768205000002,6.79
2020-08-19 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3365,2.0827068325,6.67,6.3365,2.0827068325,6.67,6.4125,2.1076868245,6.75,6.4125,2.1076868245,6.75,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64
2020-08-19 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41,6.004,1.9734193675,6.32,6.004,1.9734193675,6.32
2020-08-19 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04,5.662,1.8610094035,5.96,5.662,1.8610094035,5.96
2020-08-19 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62
2020-08-19 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2020-08-19 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-08-20 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-08-20 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-08-20 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-08-20 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-08-20 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-08-20 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-08-20 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-08-20 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-08-20 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-08-20 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-08-20 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-08-20 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-08-20 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-08-20 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-08-20 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-08-20 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-08-20 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2020-08-20 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47
2020-08-20 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2020-08-20 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2020-08-20 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2020-08-20 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2020-08-20 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67
2020-08-20 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67
2020-08-20 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62
2020-08-20 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.434,1.7860694275000002,5.72,5.434,1.7860694275000002,5.72
2020-08-20 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76
2020-08-20 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74
2020-08-20 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.453,1.7923144254999999,5.74,5.453,1.7923144254999999,5.74,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58
2020-08-20 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2020-08-20 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4,5.2725,1.7329869446,5.55,5.2725,1.7329869446,5.55,5.111,1.6799044616,5.38,5.111,1.6799044616,5.38
2020-08-20 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2020-08-20 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47
2020-08-20 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.377,1.7673344335,5.66,5.377,1.7673344335,5.66,5.282,1.7361094436000002,5.5600000000000005,5.282,1.7361094436000002,5.5600000000000005
2020-08-20 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8
2020-08-20 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18
2020-08-20 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.2795,2.0639718385,6.61,6.2795,2.0639718385,6.61,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2020-08-20 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59,6.365,2.0920743295,6.7,6.365,2.0920743295,6.7,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59
2020-08-20 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2795,2.0639718385,6.61,6.2795,2.0639718385,6.61,6.3745,2.0951968284999998,6.71,6.3745,2.0951968284999998,6.71,6.2795,2.0639718385,6.61,6.2795,2.0639718385,6.61
2020-08-20 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54
2020-08-20 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.1275,2.0140118545,6.45,6.1275,2.0140118545,6.45
2020-08-20 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-08-20 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2020-08-20 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8995,1.9390718785,6.21,5.8995,1.9390718785,6.21,5.947,1.9546843735000001,6.26,5.947,1.9546843735000001,6.26,5.852,1.9234593835,6.16,5.852,1.9234593835,6.16
2020-08-20 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82
2020-08-20 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2020-08-20 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2020-08-20 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-08-21 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-08-21 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-08-21 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-08-21 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-08-21 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-08-21 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-08-21 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-08-21 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-08-21 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-08-21 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-08-21 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-08-21 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-08-21 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-08-21 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-08-21 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-08-21 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-08-21 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94
2020-08-21 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2020-08-21 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65,5.2915,1.7392319426,5.57,5.2915,1.7392319426,5.57
2020-08-21 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2020-08-21 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2020-08-21 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95,5.567,1.8297844135,5.86,5.567,1.8297844135,5.86
2020-08-21 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99
2020-08-21 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18,5.795,1.9047243895000001,6.1,5.795,1.9047243895000001,6.1
2020-08-21 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11,5.8995,1.9390718785,6.21,5.8995,1.9390718785,6.21,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13
2020-08-21 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2020-08-21 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48,6.0515,1.9890318625,6.37,6.0515,1.9890318625,6.37
2020-08-21 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2020-08-21 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12,5.681,1.8672544014999999,5.98,5.681,1.8672544014999999,5.98
