Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-03 07:00:00,0.73,0.05,0.7317103252,0.0,0.0,0.0,0.73,0.05,0.7317103252,0.7232608527000001,0.210951082,0.7533967216,0.0,0.0,0.0,0.7232608527000001,0.210951082,0.7533967216
2019-06-03 07:30:00,0.78,0.06,0.7823042886,0.0,0.0,0.0,0.78,0.06,0.7823042886,0.7709390846,0.22485723300000002,0.8030615464,0.0,0.0,0.0,0.7709390846,0.22485723300000002,0.8030615464
2019-06-03 08:00:00,0.79,0.07,0.7930952024,0.0,0.0,0.0,0.79,0.07,0.7930952024,0.7788096343,0.22715281,0.8112600357,0.0,0.0,0.0,0.7788096343,0.22715281,0.8112600357
2019-06-03 08:30:00,0.78144,0.10042000000000001,0.7878658833000001,0.00144,0.00042,0.0015,0.78,0.1,0.7863841301000001,0.7774254215,0.22674908130000002,0.8098181474,0.00144,0.00042,0.0015,0.7759854215,0.2263290813,0.8083181474000001
2019-06-03 09:00:00,0.7438400000000001,0.13112000000000001,0.7553081490000001,0.0038400000000000005,0.0011200000000000001,0.004,0.74,0.13,0.7513321503,0.7391609146,0.2155886001,0.7699592861,0.0038400000000000005,0.0011200000000000001,0.004,0.7353209146,0.21446860010000002,0.7659592861000001
2019-06-03 09:30:00,0.81096,0.16028,0.826647325,0.0009600000000000001,0.00028000000000000003,0.001,0.81,0.16,0.8256512581000001,0.8169291909,0.238271014,0.8509679072,0.0009600000000000001,0.00028000000000000003,0.001,0.8159691909,0.23799101400000003,0.8499679072
2019-06-03 10:00:00,0.7824,0.1607,0.7987329028,0.0024000000000000002,0.0007,0.0025,0.78,0.16,0.7962411695,0.7936687607,0.2314867219,0.8267382924000001,0.0024000000000000002,0.0007,0.0025,0.7912687607000001,0.23078672190000002,0.8242382924
2019-06-03 10:30:00,0.7276800000000001,0.14224,0.7414515493,0.007680000000000001,0.0022400000000000002,0.008,0.72,0.14,0.7334848328,0.7246219988,0.21134808300000002,0.7548145821000001,0.007680000000000001,0.0022400000000000002,0.008,0.7169419988,0.209108083,0.7468145821000001
2019-06-03 11:00:00,0.7581600000000001,0.14238,0.7714134106,0.00816,0.00238,0.0085,0.75,0.14,0.7629547824,0.7636310118,0.2227257118,0.7954489706000001,0.00816,0.00238,0.0085,0.7554710118,0.2203457118,0.7869489706
2019-06-03 11:30:00,0.64536,0.14448000000000003,0.6613350134,0.015360000000000002,0.0044800000000000005,0.016,0.63,0.14,0.645368112,0.6462011712,0.1884753416,0.67312622,0.015360000000000002,0.0044800000000000005,0.016,0.6308411712,0.1839953416,0.65712622
2019-06-03 12:00:00,0.5682400000000001,0.13532000000000002,0.5841302937,0.018240000000000003,0.00532,0.019,0.55,0.13,0.565154846,0.5693821696,0.1660697995,0.5931064267,0.018240000000000003,0.00532,0.019,0.5511421696000001,0.1607497995,0.5741064267
2019-06-03 12:30:00,0.62256,0.13658,0.6373657113,0.02256,0.006580000000000001,0.0235,0.6000000000000001,0.13,0.6139218191,0.6205880922,0.1810048602,0.6464459293,0.02256,0.006580000000000001,0.0235,0.5980280922,0.1744248602,0.6229459293
2019-06-03 13:00:00,0.6292,0.12560000000000002,0.6416135909,0.019200000000000002,0.0056,0.02,0.61,0.12,0.6216912417,0.6338524544,0.1848736325,0.6602629733000001,0.019200000000000002,0.0056,0.02,0.6146524544,0.1792736325,0.6402629733
2019-06-03 13:30:00,0.6077600000000001,0.13518000000000002,0.6226121184,0.01776,0.005180000000000001,0.018500000000000003,0.59,0.13,0.6041522987,0.6147345619,0.1792975805,0.640348502,0.01776,0.005180000000000001,0.018500000000000003,0.5969745619,0.1741175805,0.6218485020000001
2019-06-03 14:00:00,0.6472,0.1321,0.6605439047,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.64,0.13,0.6530696747,0.6514996217,0.190020723,0.6786454392,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.6442996217,0.187920723,0.6711454392
2019-06-03 14:30:00,0.5724,0.0907,0.5795414135,0.0024000000000000002,0.0007,0.0025,0.5700000000000001,0.09,0.5770615219,0.569774451,0.16618421490000002,0.5935150531,0.0024000000000000002,0.0007,0.0025,0.5673744510000001,0.1654842149,0.5910150531
2019-06-03 15:00:00,0.6243200000000001,0.10126,0.6324784977,0.00432,0.00126,0.0045000000000000005,0.62,0.1,0.6280127387000001,0.6198570474,0.18079163880000002,0.6456844244000001,0.00432,0.00126,0.0045000000000000005,0.6155370474,0.1795316388,0.6411844244
2019-06-03 15:30:00,0.7424000000000001,0.08070000000000001,0.7467732253,0.0024000000000000002,0.0007,0.0025,0.74,0.08,0.7443117626,0.7346185206,0.2142637352,0.7652276257,0.0024000000000000002,0.0007,0.0025,0.7322185206,0.21356373520000002,0.7627276257000001
2019-06-03 16:00:00,0.69576,0.10168,0.7031506240000001,0.00576,0.00168,0.006,0.6900000000000001,0.1,0.6972087205,0.6912929617,0.2016271138,0.7200968351,0.00576,0.00168,0.006,0.6855329617,0.19994711380000002,0.7140968351
2019-06-03 16:30:00,0.6481600000000001,0.10238000000000001,0.656195893,0.00816,0.00238,0.0085,0.64,0.1,0.6477653896000001,0.642671567,0.18744587370000002,0.6694495489000001,0.00816,0.00238,0.0085,0.634511567,0.1850658737,0.6609495489
2019-06-03 17:00:00,0.7286400000000001,0.09252,0.7344904356,0.00864,0.00252,0.009000000000000001,0.72,0.09,0.7256031973,0.7216379113,0.2104777241,0.7517061576,0.00864,0.00252,0.009000000000000001,0.7129979113,0.20795772410000002,0.7427061576
2019-06-03 17:30:00,0.7872,0.10210000000000001,0.7937935815,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.78,0.1,0.7863841301000001,0.7854988317,0.2291038259,0.8182279497,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.7782988317,0.2270038259,0.8107279497000001
2019-06-03 18:00:00,0.8972,0.10210000000000001,0.9029907253,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.89,0.1,0.8956003573,0.8928568279,0.2604165748,0.9300591957000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.8856568279,0.25831657480000003,0.9225591957
2019-06-03 18:30:00,0.9514400000000001,0.11042,0.9578260019,0.00144,0.00042,0.0015,0.9500000000000001,0.11,0.9563472173,0.9485762069,0.2766680603,0.9881002155,0.00144,0.00042,0.0015,0.9471362069,0.2762480603,0.9866002155
2019-06-03 19:00:00,0.96,0.08,0.9633275663,0.0,0.0,0.0,0.96,0.08,0.9633275663,0.9497129996,0.2769996249,0.9892843746000001,0.0,0.0,0.0,0.9497129996,0.2769996249,0.9892843746000001
2019-06-03 19:30:00,0.88,0.06,0.8820430828,0.0,0.0,0.0,0.88,0.06,0.8820430828,0.8756642527,0.2554020737,0.9121502632,0.0,0.0,0.0,0.8756642527,0.2554020737,0.9121502632
2019-06-03 20:00:00,0.91,0.06,0.9119758769,0.0,0.0,0.0,0.91,0.06,0.9119758769,0.9013674987,0.2628988538,0.9389244778,0.0,0.0,0.0,0.9013674987,0.2628988538,0.9389244778
2019-06-03 20:30:00,0.91,0.06,0.9119758769,0.0,0.0,0.0,0.91,0.06,0.9119758769,0.9013674987,0.2628988538,0.9389244778,0.0,0.0,0.0,0.9013674987,0.2628988538,0.9389244778
2019-06-03 21:00:00,0.87,0.05,0.8714355972000001,0.0,0.0,0.0,0.87,0.05,0.8714355972000001,0.8579258354,0.25022836870000004,0.8936727452000001,0.0,0.0,0.0,0.8579258354,0.25022836870000004,0.8936727452000001
2019-06-03 21:30:00,0.87,0.05,0.8714355972000001,0.0,0.0,0.0,0.87,0.05,0.8714355972000001,0.8609600558,0.25111334960000004,0.8968333915000001,0.0,0.0,0.0,0.8609600558,0.25111334960000004,0.8968333915000001
2019-06-03 22:00:00,0.8300000000000001,0.05,0.8315046602,0.0,0.0,0.0,0.8300000000000001,0.05,0.8315046602,0.8229960517,0.24004051510000002,0.8572875539,0.0,0.0,0.0,0.8229960517,0.24004051510000002,0.8572875539
2019-06-03 22:30:00,0.8200000000000001,0.05,0.8215229759,0.0,0.0,0.0,0.8200000000000001,0.05,0.8215229759,0.8134190024,0.23724720900000001,0.8473114608000001,0.0,0.0,0.0,0.8134190024,0.23724720900000001,0.8473114608000001
2019-06-03 23:00:00,0.77,0.05,0.7716216690000001,0.0,0.0,0.0,0.77,0.05,0.7716216690000001,0.7658297287,0.2233670042,0.7977393007,0.0,0.0,0.0,0.7658297287,0.2233670042,0.7977393007
2019-06-03 23:30:00,0.71,0.05,0.7117583860000001,0.0,0.0,0.0,0.71,0.05,0.7117583860000001,0.7036305371,0.20522557330000002,0.7329484761,0.0,0.0,0.0,0.7036305371,0.20522557330000002,0.7329484761
2019-06-04 00:00:00,0.67,0.05,0.6718630813,0.0,0.0,0.0,0.67,0.05,0.6718630813,0.6625598158,0.1932466129,0.6901664748,0.0,0.0,0.0,0.6625598158,0.1932466129,0.6901664748
2019-06-04 00:30:00,0.64,0.05,0.6419501538,0.0,0.0,0.0,0.64,0.05,0.6419501538,0.6352681268,0.185286537,0.6617376321,0.0,0.0,0.0,0.6352681268,0.185286537,0.6617376321
2019-06-04 01:00:00,0.61,0.05,0.6120457499,0.0,0.0,0.0,0.61,0.05,0.6120457499,0.6000947475,0.17502763470000002,0.6250986953000001,0.0,0.0,0.0,0.6000947475,0.17502763470000002,0.6250986953000001
2019-06-04 01:30:00,0.62,0.05,0.6220128616,0.0,0.0,0.0,0.62,0.05,0.6220128616,0.6152616929,0.1794513271,0.6408975967,0.0,0.0,0.0,0.6152616929,0.1794513271,0.6408975967
2019-06-04 02:00:00,0.63,0.05,0.6319810124,0.0,0.0,0.0,0.63,0.05,0.6319810124,0.6213555742,0.1812287091,0.6472453897,0.0,0.0,0.0,0.6213555742,0.1812287091,0.6472453897
2019-06-04 02:30:00,0.62,0.05,0.6220128616,0.0,0.0,0.0,0.62,0.05,0.6220128616,0.6107183435,0.1781261835,0.6361649411,0.0,0.0,0.0,0.6107183435,0.1781261835,0.6361649411
2019-06-04 03:00:00,0.61,0.05,0.6120457499,0.0,0.0,0.0,0.61,0.05,0.6120457499,0.6003207178000001,0.1750935427,0.625334081,0.0,0.0,0.0,0.6003207178000001,0.1750935427,0.625334081
2019-06-04 03:30:00,0.61,0.06,0.6129437168,0.0,0.0,0.0,0.61,0.06,0.6129437168,0.6001331574000001,0.1750388376,0.6251387057000001,0.0,0.0,0.0,0.6001331574000001,0.1750388376,0.6251387057000001
2019-06-04 04:00:00,0.61,0.06,0.6129437168,0.0,0.0,0.0,0.61,0.06,0.6129437168,0.60065959,0.17519238040000001,0.625687073,0.0,0.0,0.0,0.60065959,0.17519238040000001,0.625687073
2019-06-04 04:30:00,0.61,0.05,0.6120457499,0.0,0.0,0.0,0.61,0.05,0.6120457499,0.6055534511,0.1766197566,0.6307848449,0.0,0.0,0.0,0.6055534511,0.1766197566,0.6307848449
2019-06-04 05:00:00,0.61,0.07,0.6140032573,0.0,0.0,0.0,0.61,0.07,0.6140032573,0.6097662421000001,0.1778484873,0.6351731688000001,0.0,0.0,0.0,0.6097662421000001,0.1778484873,0.6351731688000001
2019-06-04 05:30:00,0.61,0.05,0.6120457499,0.0,0.0,0.0,0.61,0.05,0.6120457499,0.610300656,0.178004358,0.6357298499,0.0,0.0,0.0,0.610300656,0.178004358,0.6357298499
2019-06-04 06:00:00,0.65,0.05,0.6519202405,0.0,0.0,0.0,0.65,0.05,0.6519202405,0.6469534006000001,0.1886947418,0.6739097923,0.0,0.0,0.0,0.6469534006000001,0.1886947418,0.6739097923
2019-06-04 06:30:00,0.6900000000000001,0.05,0.6918092223,0.0,0.0,0.0,0.6900000000000001,0.05,0.6918092223,0.6798655806,0.19829412770000002,0.7081933132,0.0,0.0,0.0,0.6798655806,0.19829412770000002,0.7081933132
2019-06-04 07:00:00,0.74,0.05,0.7416872656,0.0,0.0,0.0,0.74,0.05,0.7416872656,0.7317133715,0.21341639999999998,0.7622014286000001,0.0,0.0,0.0,0.7317133715,0.21341639999999998,0.7622014286000001
2019-06-04 07:30:00,0.8,0.05,0.8015609771000001,0.0,0.0,0.0,0.8,0.05,0.8015609771000001,0.7915095296,0.23085694610000002,0.8244890934,0.0,0.0,0.0,0.7915095296,0.23085694610000002,0.8244890934
2019-06-04 08:00:00,0.84,0.06,0.8421401309000001,0.0,0.0,0.0,0.84,0.06,0.8421401309000001,0.8277445868000001,0.2414255045,0.8622339446,0.0,0.0,0.0,0.8277445868000001,0.2414255045,0.8622339446
2019-06-04 08:30:00,0.86,0.06,0.8620904825,0.0,0.0,0.0,0.86,0.06,0.8620904825,0.8490878868,0.2476506336,0.8844665487000001,0.0,0.0,0.0,0.8490878868,0.2476506336,0.8844665487000001
2019-06-04 09:00:00,0.8300000000000001,0.08,0.8338465087,0.0,0.0,0.0,0.8300000000000001,0.08,0.8338465087,0.8198500932,0.23912294380000002,0.8540105137,0.0,0.0,0.0,0.8198500932,0.23912294380000002,0.8540105137
2019-06-04 09:30:00,0.7514400000000001,0.10042000000000001,0.7581202081,0.00144,0.00042,0.0015,0.75,0.1,0.7566372975,0.742114365,0.2164500231,0.7730357968,0.00144,0.00042,0.0015,0.7406743650000001,0.2160300231,0.7715357968000001
2019-06-04 10:00:00,0.78,0.1,0.7863841301000001,0.0,0.0,0.0,0.78,0.1,0.7863841301000001,0.7764528258000001,0.22646540750000002,0.8088050269,0.0,0.0,0.0,0.7764528258000001,0.22646540750000002,0.8088050269
2019-06-04 10:30:00,0.75,0.09,0.7553806987,0.0,0.0,0.0,0.75,0.09,0.7553806987,0.7477797085,0.21810241500000002,0.7789371964,0.0,0.0,0.0,0.7477797085,0.21810241500000002,0.7789371964
2019-06-04 11:00:00,0.81,0.08,0.8139410298,0.0,0.0,0.0,0.81,0.08,0.8139410298,0.7966291947,0.2323501818,0.8298220778000001,0.0,0.0,0.0,0.7966291947,0.2323501818,0.8298220778000001
2019-06-04 11:30:00,0.9704800000000001,0.09014000000000001,0.9746571961,0.00048000000000000007,0.00014000000000000001,0.0005,0.97,0.09,0.9741663102,0.9623701205,0.2806912851,1.0024688755,0.00048000000000000007,0.00014000000000000001,0.0005,0.9618901205,0.2805512851,1.0019688755
2019-06-04 12:00:00,0.9604800000000001,0.11014000000000002,0.9667743532,0.00048000000000000007,0.00014000000000000001,0.0005,0.96,0.11,0.9662815325,0.9485631537,0.2766642532,0.9880866184,0.00048000000000000007,0.00014000000000000001,0.0005,0.9480831537000001,0.2765242532,0.9875866184000001
2019-06-04 12:30:00,1.03,0.11,1.035857133,0.0,0.0,0.0,1.03,0.11,1.035857133,1.0173451219,0.2967256606,1.059734502,0.0,0.0,0.0,1.0173451219,0.2967256606,1.059734502
2019-06-04 13:00:00,1.02048,0.11014000000000002,1.0264064741,0.00048000000000000007,0.00014000000000000001,0.0005,1.02,0.11,1.0259142264,1.0086622683,0.29419316160000003,1.0506898628,0.00048000000000000007,0.00014000000000000001,0.0005,1.0081822683,0.2940531616,1.0501898628
2019-06-04 13:30:00,1.0,0.11,1.0060318086,0.0,0.0,0.0,1.0,0.11,1.0060318086,0.9936047745000001,0.28980139250000003,1.0350049734,0.0,0.0,0.0,0.9936047745000001,0.28980139250000003,1.0350049734
2019-06-04 14:00:00,1.01,0.09,1.0140019724,0.0,0.0,0.0,1.01,0.09,1.0140019724,0.9936047745000001,0.28980139250000003,1.0350049734,0.0,0.0,0.0,0.9936047745000001,0.28980139250000003,1.0350049734
2019-06-04 14:30:00,1.08,0.09,1.0837435121,0.0,0.0,0.0,1.08,0.09,1.0837435121,1.0646851466,0.3105331678,1.1090470277,0.0,0.0,0.0,1.0646851466,0.3105331678,1.1090470277
2019-06-04 15:00:00,1.13,0.11,1.1353413584,0.0,0.0,0.0,1.13,0.11,1.1353413584,1.1204976433,0.32681181260000003,1.1671850451,0.0,0.0,0.0,1.1204976433,0.32681181260000003,1.1671850451
2019-06-04 15:30:00,1.18,0.12,1.1860860003,0.0,0.0,0.0,1.18,0.12,1.1860860003,1.1669045222,0.3403471523,1.2155255439000001,0.0,0.0,0.0,1.1669045222,0.3403471523,1.2155255439000001
2019-06-04 16:00:00,1.17,0.13,1.177200068,0.0,0.0,0.0,1.17,0.13,1.177200068,1.1617865199,0.3388544016,1.2101942916,0.0,0.0,0.0,1.1617865199,0.3388544016,1.2101942916
2019-06-04 16:30:00,1.21,0.13,1.2169634341,0.0,0.0,0.0,1.21,0.13,1.2169634341,1.2086401847000001,0.3525200539,1.2590001924,0.0,0.0,0.0,1.2086401847000001,0.3525200539,1.2590001924
2019-06-04 17:00:00,1.28,0.11,1.2847178679,0.0,0.0,0.0,1.28,0.11,1.2847178679,1.2653103376,0.3690488485,1.3180316016,0.0,0.0,0.0,1.2653103376,0.3690488485,1.3180316016
2019-06-04 17:30:00,1.38,0.1,1.3836184445,0.0,0.0,0.0,1.38,0.1,1.3836184445,1.3644264878,0.39795772560000003,1.4212775914,0.0,0.0,0.0,1.3644264878,0.39795772560000003,1.4212775914
2019-06-04 18:00:00,1.42,0.07,1.4217243052000001,0.0,0.0,0.0,1.42,0.07,1.4217243052000001,1.4085480572,0.41082651670000003,1.4672375596,0.0,0.0,0.0,1.4085480572,0.41082651670000003,1.4672375596
2019-06-04 18:30:00,1.33,0.06,1.3313526956000001,0.0,0.0,0.0,1.33,0.06,1.3313526956000001,1.3230504821,0.38588972390000004,1.3781775855,0.0,0.0,0.0,1.3230504821,0.38588972390000004,1.3781775855
2019-06-04 19:00:00,1.24,0.04,1.2406449935000001,0.0,0.0,0.0,1.24,0.04,1.2406449935000001,1.2329157775,0.3596004351,1.2842872682,0.0,0.0,0.0,1.2329157775,0.3596004351,1.2842872682
2019-06-04 19:30:00,1.14048,0.050140000000000004,1.141581644,0.00048000000000000007,0.00014000000000000001,0.0005,1.1400000000000001,0.05,1.1410959644,1.1330649747,0.3304772843,1.1802760153,0.00048000000000000007,0.00014000000000000001,0.0005,1.1325849747,0.33033728430000003,1.1797760153
2019-06-04 20:00:00,0.88,-0.01,0.8800568163,0.0,0.0,0.0,0.88,-0.01,0.8800568163,0.8692747311000001,0.2535384632,0.9054945116,0.0,0.0,0.0,0.8692747311000001,0.2535384632,0.9054945116
2019-06-04 20:30:00,0.85,-0.01,0.8500588215,0.0,0.0,0.0,0.85,-0.01,0.8500588215,0.8400909775000001,0.2450265351,0.8750947682,0.0,0.0,0.0,0.8400909775000001,0.2450265351,0.8750947682
2019-06-04 21:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,0.8248038139,0.24056777910000002,0.8591706395,0.0,0.0,0.0,0.8248038139,0.24056777910000002,0.8591706395
2019-06-04 21:30:00,0.8300000000000001,0.04,0.8309632964,0.0,0.0,0.0,0.8300000000000001,0.04,0.8309632964,0.8217958652,0.2396904607,0.8560373596,0.0,0.0,0.0,0.8217958652,0.2396904607,0.8560373596
2019-06-04 22:00:00,0.81,0.02,0.810246876,0.0,0.0,0.0,0.81,0.02,0.810246876,0.8032520027000001,0.2342818341,0.8367208362,0.0,0.0,0.0,0.8032520027000001,0.2342818341,0.8367208362
2019-06-04 22:30:00,0.8,0.05,0.8015609771000001,0.0,0.0,0.0,0.8,0.05,0.8015609771000001,0.7882022825,0.2298923324,0.8210440443,0.0,0.0,0.0,0.7882022825,0.2298923324,0.8210440443
2019-06-04 23:00:00,0.77,0.05,0.7716216690000001,0.0,0.0,0.0,0.77,0.05,0.7716216690000001,0.7662148259,0.2234793242,0.7981404437,0.0,0.0,0.0,0.7662148259,0.2234793242,0.7981404437
2019-06-04 23:30:00,0.71,0.05,0.7117583860000001,0.0,0.0,0.0,0.71,0.05,0.7117583860000001,0.7053644724,0.2057313044,0.7347546587,0.0,0.0,0.0,0.7053644724,0.2057313044,0.7347546587
2019-06-05 00:00:00,0.66,0.03,0.6606814664,0.0,0.0,0.0,0.66,0.03,0.6606814664,0.6558738225,0.1912965316,0.6832018985,0.0,0.0,0.0,0.6558738225,0.1912965316,0.6832018985
2019-06-05 00:30:00,0.64,0.04,0.6412487817,0.0,0.0,0.0,0.64,0.04,0.6412487817,0.6350961965,0.1852363906,0.6615585380000001,0.0,0.0,0.0,0.6350961965,0.1852363906,0.6615585380000001
2019-06-05 01:00:00,0.63,0.0,0.63,0.0,0.0,0.0,0.63,0.0,0.63,0.626019308,0.1825889648,0.6521034458,0.0,0.0,0.0,0.626019308,0.1825889648,0.6521034458
2019-06-05 01:30:00,0.64,0.04,0.6412487817,0.0,0.0,0.0,0.64,0.04,0.6412487817,0.6351141544000001,0.1852416284,0.6615772442,0.0,0.0,0.0,0.6351141544000001,0.1852416284,0.6615772442
2019-06-05 02:00:00,0.67,0.04,0.6711929678,0.0,0.0,0.0,0.67,0.04,0.6711929678,0.668448844,0.1949642462,0.6963008791,0.0,0.0,0.0,0.668448844,0.1949642462,0.6963008791
2019-06-05 02:30:00,0.67,0.04,0.6711929678,0.0,0.0,0.0,0.67,0.04,0.6711929678,0.6629099949,0.1933487485,0.6905312447,0.0,0.0,0.0,0.6629099949,0.1933487485,0.6905312447
2019-06-05 03:00:00,0.66,0.04,0.6612110102000001,0.0,0.0,0.0,0.66,0.04,0.6612110102000001,0.6555033577,0.19118847930000002,0.6828159976,0.0,0.0,0.0,0.6555033577,0.19118847930000002,0.6828159976
2019-06-05 03:30:00,0.67,0.05,0.6718630813,0.0,0.0,0.0,0.67,0.05,0.6718630813,0.66275569,0.19330374290000002,0.6903705104,0.0,0.0,0.0,0.66275569,0.19330374290000002,0.6903705104
2019-06-05 04:00:00,0.64,0.05,0.6419501538,0.0,0.0,0.0,0.64,0.05,0.6419501538,0.6375409654,0.1859494482,0.6641051723,0.0,0.0,0.0,0.6375409654,0.1859494482,0.6641051723
2019-06-05 04:30:00,0.68,0.05,0.6818357573,0.0,0.0,0.0,0.68,0.05,0.6818357573,0.6704019322,0.1955338969,0.698335346,0.0,0.0,0.0,0.6704019322,0.1955338969,0.698335346
2019-06-05 05:00:00,0.66,0.05,0.6618912297,0.0,0.0,0.0,0.66,0.05,0.6618912297,0.6550818458000001,0.1910655384,0.6823769227,0.0,0.0,0.0,0.6550818458000001,0.1910655384,0.6823769227
2019-06-05 05:30:00,0.6900000000000001,0.05,0.6918092223,0.0,0.0,0.0,0.6900000000000001,0.05,0.6918092223,0.6814485365,0.19875582320000001,0.7098422255,0.0,0.0,0.0,0.6814485365,0.19875582320000001,0.7098422255
2019-06-05 06:00:00,0.6900000000000001,0.05,0.6918092223,0.0,0.0,0.0,0.6900000000000001,0.05,0.6918092223,0.6873561877000001,0.2004788881,0.7159960289,0.0,0.0,0.0,0.6873561877000001,0.2004788881,0.7159960289
2019-06-05 06:30:00,0.74,0.05,0.7416872656,0.0,0.0,0.0,0.74,0.05,0.7416872656,0.7341829157,0.2141366837,0.7647738705,0.0,0.0,0.0,0.7341829157,0.2141366837,0.7647738705
2019-06-05 07:00:00,0.78,0.06,0.7823042886,0.0,0.0,0.0,0.78,0.06,0.7823042886,0.7748702025,0.2260038091,0.8071564609,0.0,0.0,0.0,0.7748702025,0.2260038091,0.8071564609
2019-06-05 07:30:00,0.86,0.05,0.8614522622,0.0,0.0,0.0,0.86,0.05,0.8614522622,0.8544849017,0.24922476300000002,0.8900884392,0.0,0.0,0.0,0.8544849017,0.24922476300000002,0.8900884392
2019-06-05 08:00:00,0.86,0.07,0.8628441342000001,0.0,0.0,0.0,0.86,0.07,0.8628441342000001,0.8556751116,0.2495719075,0.8913282412,0.0,0.0,0.0,0.8556751116,0.2495719075,0.8913282412
2019-06-05 08:30:00,0.86,0.07,0.8628441342000001,0.0,0.0,0.0,0.86,0.07,0.8628441342000001,0.850965319,0.24819821800000003,0.8864222073,0.0,0.0,0.0,0.850965319,0.24819821800000003,0.8864222073
2019-06-05 09:00:00,0.89,0.1,0.8956003573,0.0,0.0,0.0,0.89,0.1,0.8956003573,0.8834722823000001,0.2576794157,0.9202836274,0.0,0.0,0.0,0.8834722823000001,0.2576794157,0.9202836274
2019-06-05 09:30:00,0.91,0.12,0.9178779875,0.0,0.0,0.0,0.91,0.12,0.9178779875,0.9054989803,0.2641038692,0.9432281044,0.0,0.0,0.0,0.9054989803,0.2641038692,0.9432281044
2019-06-05 10:00:00,0.87,0.12,0.8782368701000001,0.0,0.0,0.0,0.87,0.12,0.8782368701000001,0.8594522571000001,0.25067357500000004,0.8952627678,0.0,0.0,0.0,0.8594522571000001,0.25067357500000004,0.8952627678
2019-06-05 10:30:00,0.83096,0.09028000000000001,0.8358498669000001,0.0009600000000000001,0.00028000000000000003,0.001,0.8300000000000001,0.09,0.8348652586,0.8228732567,0.2400046999,0.8571596424,0.0009600000000000001,0.00028000000000000003,0.001,0.8219132567,0.2397246999,0.8561596424
2019-06-05 11:00:00,0.84096,0.09028000000000001,0.8457920548000001,0.0009600000000000001,0.00028000000000000003,0.001,0.84,0.09,0.8448076704,0.8320537357000001,0.24268233960000002,0.8667226413,0.0009600000000000001,0.00028000000000000003,0.001,0.8310937357,0.24240233960000002,0.8657226413
2019-06-05 11:30:00,0.8300000000000001,0.06,0.8321658489,0.0,0.0,0.0,0.8300000000000001,0.06,0.8321658489,0.8167254181,0.2382115803,0.8507556439,0.0,0.0,0.0,0.8167254181,0.2382115803,0.8507556439
2019-06-05 12:00:00,0.6900000000000001,0.05,0.6918092223,0.0,0.0,0.0,0.6900000000000001,0.05,0.6918092223,0.6787714788,0.1979750146,0.7070536237,0.0,0.0,0.0,0.6787714788,0.1979750146,0.7070536237
2019-06-05 12:30:00,0.79,0.06,0.7922752047,0.0,0.0,0.0,0.79,0.06,0.7922752047,0.782059017,0.2281005466,0.8146448094000001,0.0,0.0,0.0,0.782059017,0.2281005466,0.8146448094000001
2019-06-05 13:00:00,0.7424000000000001,0.0507,0.7441291891,0.0024000000000000002,0.0007,0.0025,0.74,0.05,0.7416872656,0.7339677129000001,0.2140739163,0.7645497010000001,0.0024000000000000002,0.0007,0.0025,0.7315677129,0.21337391630000002,0.762049701
2019-06-05 13:30:00,0.77144,0.07042000000000001,0.7746474359000001,0.00144,0.00042,0.0015,0.77,0.07,0.7731752712000001,0.7632721,0.22262102920000001,0.7950751041,0.00144,0.00042,0.0015,0.7618321,0.2222010292,0.7935751041
2019-06-05 14:00:00,0.70528,0.08154,0.7099779222,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.7000000000000001,0.08,0.7045565982,0.6923867724,0.20194614190000001,0.7212362212,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.6871067724000001,0.2004061419,0.7157362212
2019-06-05 14:30:00,0.7409600000000001,0.08028,0.7452963169,0.0009600000000000001,0.00028000000000000003,0.001,0.74,0.08,0.7443117626,0.7303890597,0.2130301424,0.7608219372,0.0009600000000000001,0.00028000000000000003,0.001,0.7294290597,0.2127501424,0.7598219372
2019-06-05 15:00:00,0.77144,0.08042,0.7756204291000001,0.00144,0.00042,0.0015,0.77,0.08,0.7741446893,0.7643186466,0.2229262719,0.7961652569000001,0.00144,0.00042,0.0015,0.7628786466,0.2225062719,0.7946652569
2019-06-05 15:30:00,0.72192,0.11056,0.7303369086,0.0019200000000000003,0.0005600000000000001,0.002,0.72,0.11,0.7283543094,0.7212021796,0.2103506357,0.7512522704,0.0019200000000000003,0.0005600000000000001,0.002,0.7192821796000001,0.2097906357,0.7492522704
