Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-11 20:30:00,2.8835,0.9461171968000001,3.0347504016,0.005,0,0.005,2.8785,0.9461171968000001,3.03,2.9785,0.9773421867000001,3.1347503888,0.005,0,0.005,2.9735,0.9773421867000001,3.13
2019-06-11 21:00:00,2.808,0.9211372048,2.955225499,0.0055000000000000005,0,0.0055000000000000005,2.8025,0.9211372048,2.95,2.884,0.9461171968000001,3.0352254859,0.0055000000000000005,0,0.0055000000000000005,2.8785,0.9461171968000001,3.03
2019-06-11 21:30:00,2.726,0.8930347138,2.8685513766,0.009000000000000001,0,0.009000000000000001,2.717,0.8930347138,2.86,2.8115,0.9211372048,2.9585513347,0.009000000000000001,0,0.009000000000000001,2.8025,0.9211372048,2.95
2019-06-11 22:00:00,2.6035,0.8524422268,2.7395017795000003,0.01,0,0.01,2.5935,0.8524422268,2.73,2.689,0.8805447178,2.8295017229,0.01,0,0.01,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-11 22:30:00,2.4705,0.8087272408,2.5995018754,0.01,0,0.01,2.4605,0.8087272408,2.59,2.5275,0.8274622348,2.6595018331,0.01,0,0.01,2.5175,0.8274622348,2.65
2019-06-11 23:00:00,2.1665,0.7088072728,2.2795021386,0.01,0,0.01,2.1565,0.7088072728,2.27,2.214,0.7244197678000001,2.3295020927,0.01,0,0.01,2.204,0.7244197678000001,2.32
2019-06-11 23:30:00,1.9785,0.6463572928,2.0814033727,0.012,0,0.012,1.9665,0.6463572928,2.07,2.007,0.6557247898,2.1114033248,0.012,0,0.012,1.995,0.6557247898,2.1
2019-06-12 00:00:00,1.826,0.5963973088,1.9209283563000001,0.0115,0,0.0115,1.8145,0.5963973088,1.9100000000000001,1.845,0.6026423068,1.9409283217,0.0115,0,0.0115,1.8335,0.6026423068,1.9300000000000002
2019-06-12 00:30:00,1.8435000000000001,0.6026423068,1.9395025135,0.01,0,0.01,1.8335,0.6026423068,1.9300000000000002,1.8815,0.6151323028,1.9795024627000002,0.01,0,0.01,1.8715000000000002,0.6151323028,1.97
2019-06-12 01:00:00,1.7955,0.5870298118,1.8890273291000002,0.0095,0,0.0095,1.786,0.5870298118,1.88,1.824,0.5963973088,1.9190272927,0.0095,0,0.0095,1.8145,0.5963973088,1.9100000000000001
2019-06-12 01:30:00,1.9655,0.6432347938,2.0680767031,0.0085,0,0.0085,1.957,0.6432347938,2.06,2.0035,0.6557247898,2.1080766708,0.0085,0,0.0085,1.995,0.6557247898,2.1
2019-06-12 02:00:00,1.889,0.6182548018,1.9876015697,0.008,0,0.008,1.881,0.6182548018,1.98,1.908,0.6244997998,2.0076015541,0.008,0,0.008,1.9,0.6244997998,2.0
2019-06-12 02:30:00,1.8865,0.6182548018,1.9852257428,0.0055000000000000005,0,0.0055000000000000005,1.881,0.6182548018,1.98,1.896,0.6213773008,1.9952257391,0.0055000000000000005,0,0.0055000000000000005,1.8905,0.6213773008,1.99
2019-06-12 03:00:00,1.8485,0.6057648058,1.9452257580999999,0.0055000000000000005,0,0.0055000000000000005,1.843,0.6057648058,1.94,1.8675000000000002,0.6120098038,1.9652257504000001,0.0055000000000000005,0,0.0055000000000000005,1.862,0.6120098038,1.96
2019-06-12 03:30:00,1.8575,0.6088873048,1.9547506235,0.005,0,0.005,1.8525,0.6088873048,1.9500000000000002,1.8860000000000001,0.6182548018,1.9847506141000002,0.005,0,0.005,1.881,0.6182548018,1.98
2019-06-12 04:00:00,1.819,0.5963973088,1.9142755157,0.0045000000000000005,0,0.0045000000000000005,1.8145,0.5963973088,1.9100000000000001,1.8285,0.5995198078,1.924275513,0.0045000000000000005,0,0.0045000000000000005,1.824,0.5995198078,1.92
2019-06-12 04:30:00,1.7805,0.5839073129,1.8738004163,0.004,0,0.004,1.7765,0.5839073129,1.87,1.79,0.5870298118,1.8838004141,0.004,0,0.004,1.786,0.5870298118,1.88
2019-06-12 05:00:00,1.751,0.5745398159,1.8428502381,0.003,0,0.003,1.748,0.5745398159,1.8399999999999999,1.751,0.5745398159,1.8428502381,0.003,0,0.003,1.748,0.5745398159,1.8399999999999999
2019-06-12 05:30:00,1.7615,0.5776623149,1.8538004208,0.004,0,0.004,1.7575,0.5776623149,1.85,1.7615,0.5776623149,1.8538004208,0.004,0,0.004,1.7575,0.5776623149,1.85
2019-06-12 06:00:00,1.8675000000000002,0.6120098038,1.9652257504000001,0.0055000000000000005,0,0.0055000000000000005,1.862,0.6120098038,1.96,1.8675000000000002,0.6120098038,1.9652257504000001,0.0055000000000000005,0,0.0055000000000000005,1.862,0.6120098038,1.96
2019-06-12 06:30:00,1.991,0.6526022908,2.0952257038,0.0055000000000000005,0,0.0055000000000000005,1.9855,0.6526022908,2.09,1.991,0.6526022908,2.0952257038,0.0055000000000000005,0,0.0055000000000000005,1.9855,0.6526022908,2.09
2019-06-12 07:00:00,2.2195,0.7275422668,2.3357007514,0.006,0,0.006,2.2135,0.7275422668,2.33,2.2385,0.7337872648,2.355700745,0.006,0,0.006,2.2325,0.7337872648,2.35
2019-06-12 07:30:00,2.5905,0.8493197278,2.7261757555,0.006500000000000001,0,0.006500000000000001,2.584,0.8493197278,2.7199999999999998,2.6665,0.8742997198,2.806175734,0.006500000000000001,0,0.006500000000000001,2.66,0.8742997198,2.8
2019-06-12 08:00:00,2.7215,0.8930347138,2.8642753447000002,0.0045000000000000005,0,0.0045000000000000005,2.717,0.8930347138,2.86,2.8355,0.9305047018,2.9842753308,0.0045000000000000005,0,0.0045000000000000005,2.831,0.9305047018,2.98
2019-06-12 08:30:00,2.7855,0.9148922068,2.9319000665,0.002,0,0.002,2.7835,0.9148922068,2.93,2.9185,0.9586071928000001,3.0719000635,0.002,0,0.002,2.9165,0.9586071928000001,3.07
2019-06-12 09:00:00,2.7955,0.9180147058,2.9423751036,0.0025,0,0.0025,2.793,0.9180147058,2.94,2.957,0.9710971888000001,3.1123750979,0.0025,0,0.0025,2.9545,0.9710971888000001,3.11
2019-06-12 09:30:00,2.7685,0.9086472088,2.9138002677,0.004,0,0.004,2.7645,0.9086472088,2.91,2.9395,0.9648521908000001,3.0938002521,0.004,0,0.004,2.9355,0.9648521908000001,3.09
2019-06-12 10:00:00,2.6425,0.8649322228,2.7804521214999998,0.011,0,0.011,2.6315,0.8649322228,2.77,2.7945,0.9148922068,2.9404520061,0.011,0,0.011,2.7835,0.9148922068,2.93
2019-06-12 10:30:00,2.609,0.8493197278,2.7437611048,0.025,0,0.025,2.584,0.8493197278,2.7199999999999998,2.7705,0.9024022108,2.9137604569,0.025,0,0.025,2.7455,0.9024022108,2.89
2019-06-12 11:00:00,2.5985,0.8493197278,2.7337787493,0.0145,0,0.0145,2.584,0.8493197278,2.7199999999999998,2.7695,0.9055247098,2.9137785177,0.0145,0,0.0145,2.755,0.9055247098,2.9
2019-06-12 11:30:00,2.681,0.8774222188,2.8209272855,0.0115,0,0.0115,2.6695,0.8774222188,2.81,2.8425000000000002,0.9305047018,2.9909271556,0.0115,0,0.0115,2.831,0.9305047018,2.98
2019-06-12 12:00:00,2.535,0.8274622348,2.6666305987000003,0.0175,0,0.0175,2.5175,0.8274622348,2.65,2.725,0.8899122148,2.8666302081,0.0175,0,0.0175,2.7075,0.8899122148,2.85
2019-06-12 12:30:00,2.5285,0.8243397358000001,2.6594827035,0.0205,0,0.0205,2.508,0.8243397358000001,2.64,2.69,0.8774222188,2.8294822406,0.0205,0,0.0205,2.6695,0.8774222188,2.81
2019-06-12 13:00:00,2.4475,0.7931147458000001,2.5727975532,0.0345,0,0.0345,2.4130000000000003,0.7931147458000001,2.54,2.609,0.8461972288,2.7427961553999998,0.0345,0,0.0345,2.5745,0.8461972288,2.71
2019-06-12 13:30:00,2.3135,0.7525222588,2.4328115422,0.024,0,0.024,2.2895,0.7525222588,2.41,2.475,0.8056047418000001,2.6028107884000002,0.024,0,0.024,2.451,0.8056047418000001,2.58
2019-06-12 14:00:00,2.1905,0.6994397758,2.2994578165,0.0625,0,0.0625,2.128,0.6994397758,2.24,2.352,0.7525222588,2.4694521153,0.0625,0,0.0625,2.2895,0.7525222588,2.41
2019-06-12 14:30:00,2.2305,0.7212972688,2.3442269515,0.036000000000000004,0,0.036000000000000004,2.1945,0.7212972688,2.31,2.392,0.7743797518000001,2.5142251291,0.036000000000000004,0,0.036000000000000004,2.356,0.7743797518000001,2.48
2019-06-12 15:00:00,2.367,0.7681347538000001,2.488517631,0.03,0,0.03,2.337,0.7681347538000001,2.46,2.519,0.8180947378000001,2.6485165659,0.03,0,0.03,2.489,0.8180947378000001,2.62
2019-06-12 15:30:00,2.375,0.7743797518000001,2.498057045,0.019,0,0.019,2.356,0.7743797518000001,2.48,2.508,0.8180947378000001,2.6380566711,0.019,0,0.019,2.489,0.8180947378000001,2.62
2019-06-12 16:00:00,2.4475,0.7993597438000001,2.5747295489,0.0155,0,0.0155,2.432,0.7993597438000001,2.56,2.571,0.8399522308,2.7047293303,0.0155,0,0.0155,2.5555,0.8399522308,2.69
2019-06-12 16:30:00,2.535,0.8274622348,2.6666305987000003,0.0175,0,0.0175,2.5175,0.8274622348,2.65,2.649,0.8649322228,2.7866303576,0.0175,0,0.0175,2.6315,0.8649322228,2.77
2019-06-12 17:00:00,2.6185,0.8524422268,2.7537610644,0.025,0,0.025,2.5935,0.8524422268,2.73,2.7515,0.8961572128,2.8937605291,0.025,0,0.025,2.7265,0.8961572128,2.87
2019-06-12 17:30:00,2.776,0.9055247098,2.9199573627,0.021,0,0.021,2.755,0.9055247098,2.9,2.8805,0.9398721988000001,3.0299570954,0.021,0,0.021,2.8595,0.9398721988000001,3.01
2019-06-12 18:00:00,2.823,0.9242597038,2.9704519858,0.011,0,0.011,2.8120000000000003,0.9242597038,2.96,2.9370000000000003,0.9617296918,3.0904519087,0.011,0,0.011,2.926,0.9617296918,3.08
2019-06-12 18:30:00,2.9705,0.9710971888000001,3.1252039933,0.016,0,0.016,2.9545,0.9710971888000001,3.11,3.0845,1.0085671767,3.2452038457,0.016,0,0.016,3.0685000000000002,1.0085671767,3.23
2019-06-12 19:00:00,2.884,0.9429946978,3.034253615,0.015,0,0.015,2.8689999999999998,0.9429946978,3.02,2.998,0.9804646857,3.1542534774,0.015,0,0.015,2.983,0.9804646857,3.14
2019-06-12 19:30:00,2.759,0.9024022108,2.9028280607,0.0135,0,0.0135,2.7455,0.9024022108,2.89,2.854,0.9336272008000001,3.0028279588,0.0135,0,0.0135,2.8405,0.9336272008000001,2.99
2019-06-12 20:00:00,2.6630000000000003,0.8711772208,2.8018777186,0.0125,0,0.0125,2.6505,0.8711772208,2.79,2.739,0.8961572128,2.8818776431,0.0125,0,0.0125,2.7265,0.8961572128,2.87
2019-06-12 20:30:00,2.6315,0.8618097238,2.7690265889,0.0095,0,0.0095,2.622,0.8618097238,2.76,2.6885,0.8805447178,2.8290265552,0.0095,0,0.0095,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-12 21:00:00,2.6029999999999998,0.8524422268,2.7390266063,0.0095,0,0.0095,2.5935,0.8524422268,2.73,2.641,0.8649322228,2.7790265832000003,0.0095,0,0.0095,2.6315,0.8649322228,2.77
2019-06-12 21:30:00,2.5645,0.8399522308,2.6985514633000003,0.009000000000000001,0,0.009000000000000001,2.5555,0.8399522308,2.69,2.6310000000000002,0.8618097238,2.7685514263,0.009000000000000001,0,0.009000000000000001,2.622,0.8618097238,2.76
2019-06-12 22:00:00,2.5155000000000003,0.8243397358000001,2.6471260359,0.007500000000000001,0,0.007500000000000001,2.508,0.8243397358000001,2.64,2.5915,0.8493197278,2.7271260055,0.007500000000000001,0,0.007500000000000001,2.584,0.8493197278,2.7199999999999998
2019-06-12 22:30:00,2.411,0.7899922468,2.5371260808000002,0.007500000000000001,0,0.007500000000000001,2.4035,0.7899922468,2.5300000000000002,2.4775,0.8118497398000001,2.6071260518,0.007500000000000001,0,0.007500000000000001,2.47,0.8118497398000001,2.6
2019-06-12 23:00:00,2.1745,0.7119297718,2.2880765394,0.0085,0,0.0085,2.166,0.7119297718,2.2800000000000002,2.2315,0.7306647658000001,2.3480765,0.0085,0,0.0085,2.223,0.7306647658000001,2.34
2019-06-12 23:30:00,1.9775,0.6463572928,2.0804528353,0.011,0,0.011,1.9665,0.6463572928,2.07,2.006,0.6557247898,2.110452795,0.011,0,0.011,1.995,0.6557247898,2.1
2019-06-13 00:00:00,1.8355000000000001,0.5995198078,1.9309283389,0.0115,0,0.0115,1.824,0.5995198078,1.92,1.883,0.6151323028,1.9809282546,0.0115,0,0.0115,1.8715000000000002,0.6151323028,1.97
2019-06-13 00:30:00,1.815,0.5932748098,1.909502553,0.01,0,0.01,1.8050000000000002,0.5932748098,1.9,1.8625,0.6088873048,1.9595024879,0.01,0,0.01,1.8525,0.6088873048,1.9500000000000002
2019-06-13 01:00:00,1.8054999999999999,0.5901523108,1.8995025665,0.01,0,0.01,1.7955,0.5901523108,1.8900000000000001,1.8435000000000001,0.6026423068,1.9395025135,0.01,0,0.01,1.8335,0.6026423068,1.9300000000000002
2019-06-13 01:30:00,1.968,0.6432347938,2.070452849,0.011,0,0.011,1.957,0.6432347938,2.06,1.987,0.6494797918,2.0904528218,0.011,0,0.011,1.976,0.6494797918,2.08
2019-06-13 02:00:00,1.9035000000000002,0.6244997998,2.0033252981,0.0035,0,0.0035,1.9,0.6244997998,2.0,1.8940000000000001,0.6213773008,1.9933252996,0.0035,0,0.0035,1.8905,0.6213773008,1.99
2019-06-13 02:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-06-13 03:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-13 03:30:00,1.8250000000000002,0.5995198078,1.9209500254,0.001,0,0.001,1.824,0.5995198078,1.92,1.8345,0.6026423068,1.9309500252,0.001,0,0.001,1.8335,0.6026423068,1.9300000000000002
2019-06-13 04:00:00,1.7785000000000002,0.5807848139,1.8709284460000002,0.0115,0,0.0115,1.767,0.5807848139,1.8599999999999999,1.7785000000000002,0.5807848139,1.8709284460000002,0.0115,0,0.0115,1.767,0.5807848139,1.8599999999999999
2019-06-13 04:30:00,1.74,0.5682948179,1.8304532226,0.011,0,0.011,1.729,0.5682948179,1.82,1.74,0.5682948179,1.8304532226,0.011,0,0.011,1.729,0.5682948179,1.82
2019-06-13 05:00:00,1.7395,0.5682948179,1.829977937,0.0105,0,0.0105,1.729,0.5682948179,1.82,1.7205,0.5620498199,1.8099779695,0.0105,0,0.0105,1.71,0.5620498199,1.8
2019-06-13 05:30:00,1.76,0.5745398159,1.8514037917000001,0.012,0,0.012,1.748,0.5745398159,1.8399999999999999,1.76,0.5745398159,1.8514037917000001,0.012,0,0.012,1.748,0.5745398159,1.8399999999999999
2019-06-13 06:00:00,1.7905000000000002,0.5839073129,1.8833050734999999,0.014,0,0.014,1.7765,0.5839073129,1.87,1.8,0.5870298118,1.8933050467,0.014,0,0.014,1.786,0.5870298118,1.88
2019-06-13 06:30:00,1.9809999999999999,0.6463572928,2.0837799188,0.0145,0,0.0145,1.9665,0.6463572928,2.07,1.9905,0.6494797918,2.0937798953,0.0145,0,0.0145,1.976,0.6494797918,2.08
2019-06-13 07:00:00,2.2065,0.7212972688,2.321403024,0.012,0,0.012,2.1945,0.7212972688,2.31,2.2445,0.7337872648,2.3614029728,0.012,0,0.012,2.2325,0.7337872648,2.35
2019-06-13 07:30:00,2.492,0.8149722388,2.6218779052,0.0125,0,0.0125,2.4795,0.8149722388,2.61,2.568,0.8399522308,2.7018778192,0.0125,0,0.0125,2.5555,0.8399522308,2.69
2019-06-13 08:00:00,2.7725,0.9055247098,2.9166301188,0.0175,0,0.0175,2.755,0.9055247098,2.9,2.8865,0.9429946978,3.0366299165,0.0175,0,0.0175,2.8689999999999998,0.9429946978,3.02
2019-06-13 08:30:00,2.761,0.9024022108,2.9047290321,0.0155,0,0.0155,2.7455,0.9024022108,2.89,2.8845,0.9429946978,3.0347288594,0.0155,0,0.0155,2.8689999999999998,0.9429946978,3.02
2019-06-13 09:00:00,2.777,0.9086472088,2.921877607,0.0125,0,0.0125,2.7645,0.9086472088,2.91,2.91,0.9523621948000001,3.0618774878,0.0125,0,0.0125,2.8975,0.9523621948000001,3.05
2019-06-13 09:30:00,2.817,0.9211372048,2.9637784583,0.0145,0,0.0145,2.8025,0.9211372048,2.95,2.988,0.9773421867000001,3.1437782603,0.0145,0,0.0145,2.9735,0.9773421867000001,3.13
2019-06-13 10:00:00,2.854,0.9336272008000001,3.0028279588,0.0135,0,0.0135,2.8405,0.9336272008000001,2.99,3.006,0.9835871847000001,3.1628278091,0.0135,0,0.0135,2.9925,0.9835871847000001,3.15
2019-06-13 10:30:00,2.7995,0.9148922068,2.9452042374,0.016,0,0.016,2.7835,0.9148922068,2.93,2.9515000000000002,0.9648521908000001,3.1052040191,0.016,0,0.016,2.9355,0.9648521908000001,3.09
2019-06-13 11:00:00,2.8,0.9148922068,2.9456795056000002,0.0165,0,0.0165,2.7835,0.9148922068,2.93,2.971,0.9710971888000001,3.1256792462,0.0165,0,0.0165,2.9545,0.9710971888000001,3.11
2019-06-13 11:30:00,2.779,0.9086472088,2.9237785056,0.0145,0,0.0145,2.7645,0.9086472088,2.91,2.969,0.9710971888000001,3.1237782812,0.0145,0,0.0145,2.9545,0.9710971888000001,3.11
2019-06-13 12:00:00,2.7755,0.9086472088,2.9204520198,0.011,0,0.011,2.7645,0.9086472088,2.91,2.9655,0.9710971888000001,3.1204518904,0.011,0,0.011,2.9545,0.9710971888000001,3.11
2019-06-13 12:30:00,2.843,0.9305047018,2.9914023467,0.012,0,0.012,2.831,0.9305047018,2.98,3.014,0.9867096837,3.1714022135,0.012,0,0.012,3.002,0.9867096837,3.16
2019-06-13 13:00:00,2.88,0.9429946978,3.0304519465,0.011,0,0.011,2.8689999999999998,0.9429946978,3.02,3.032,0.9929546817,3.1904518489,0.011,0,0.011,3.021,0.9929546817,3.18
2019-06-13 13:30:00,2.833,0.9273822028,2.9809271628,0.0115,0,0.0115,2.8215,0.9273822028,2.9699999999999998,2.985,0.9773421867000001,3.1409270526,0.0115,0,0.0115,2.9735,0.9773421867000001,3.13
2019-06-13 14:00:00,2.7335000000000003,0.8961572128,2.8766508304,0.007,0,0.007,2.7265,0.8961572128,2.87,2.895,0.9492396958,3.0466507841,0.007,0,0.007,2.888,0.9492396958,3.04
2019-06-13 14:30:00,2.7065,0.8867897158,2.8480762367,0.0085,0,0.0085,2.698,0.8867897158,2.84,2.8585000000000003,0.9367496998,3.0080761709,0.0085,0,0.0085,2.85,0.9367496998,3.0
2019-06-13 15:00:00,2.7039999999999997,0.8867897158,2.8457006167000003,0.006,0,0.006,2.698,0.8867897158,2.84,2.856,0.9367496998,3.0057005839,0.006,0,0.006,2.85,0.9367496998,3.0
2019-06-13 15:30:00,2.6065,0.8524422268,2.7423530043,0.013000000000000001,0,0.013000000000000001,2.5935,0.8524422268,2.73,2.749,0.8992797118,2.8923528485,0.013000000000000001,0,0.013000000000000001,2.7359999999999998,0.8992797118,2.88
2019-06-13 16:00:00,2.6835,0.8774222188,2.8233033843,0.014,0,0.014,2.6695,0.8774222188,2.81,2.8165,0.9211372048,2.9633032244,0.014,0,0.014,2.8025,0.9211372048,2.95
2019-06-13 16:30:00,2.7285,0.8930347138,2.8709272457,0.0115,0,0.0115,2.717,0.8930347138,2.86,2.871,0.9398721988000001,3.0209271342,0.0115,0,0.0115,2.8595,0.9398721988000001,3.01
2019-06-13 17:00:00,2.786,0.9055247098,2.9294659923,0.031,0,0.031,2.755,0.9055247098,2.9,2.919,0.9492396958,3.0694652629,0.031,0,0.031,2.888,0.9492396958,3.04
2019-06-13 17:30:00,2.872,0.9336272008000001,3.0199410176,0.0315,0,0.0315,2.8405,0.9336272008000001,2.99,2.9765,0.9679746898,3.1299404547,0.0315,0,0.0315,2.9450000000000003,0.9679746898,3.1
2019-06-13 18:00:00,2.975,0.9679746898,3.1285140243,0.03,0,0.03,2.9450000000000003,0.9679746898,3.1,3.089,1.0054446777,3.2485135062,0.03,0,0.03,3.059,1.0054446777,3.22
2019-06-13 18:30:00,3.044,0.9929546817,3.2018580543,0.023,0,0.023,3.021,0.9929546817,3.18,3.158,1.0304246697,3.3218577634,0.023,0,0.023,3.135,1.0304246697,3.3
2019-06-13 19:00:00,3.038,0.9929546817,3.196154408,0.017,0,0.017,3.021,0.9929546817,3.18,3.152,1.0304246697,3.3161542485,0.017,0,0.017,3.135,1.0304246697,3.3
2019-06-13 19:30:00,2.9225000000000003,0.9554846938,3.0747288092,0.0155,0,0.0155,2.907,0.9554846938,3.06,3.0175,0.9867096837,3.1747286892,0.0155,0,0.0155,3.002,0.9867096837,3.16
2019-06-13 20:00:00,2.7984999999999998,0.9148922068,2.9442537255000003,0.015,0,0.015,2.7835,0.9148922068,2.93,2.8745000000000003,0.9398721988000001,3.0242536269,0.015,0,0.015,2.8595,0.9398721988000001,3.01
2019-06-13 20:30:00,2.713,0.8867897158,2.854253843,0.015,0,0.015,2.698,0.8867897158,2.84,2.7795,0.9086472088,2.924253751,0.015,0,0.015,2.7645,0.9086472088,2.91
2019-06-13 21:00:00,2.6654999999999998,0.8711772208,2.8042539115,0.015,0,0.015,2.6505,0.8711772208,2.79,2.7415000000000003,0.8961572128,2.884253803,0.015,0,0.015,2.7265,0.8961572128,2.87
2019-06-13 21:30:00,2.608,0.8524422268,2.7437787356000003,0.0145,0,0.0145,2.5935,0.8524422268,2.73,2.684,0.8774222188,2.8237786298,0.0145,0,0.0145,2.6695,0.8774222188,2.81
2019-06-13 22:00:00,2.5595,0.8368297318,2.6928282994,0.0135,0,0.0135,2.5460000000000003,0.8368297318,2.68,2.6355,0.8618097238,2.7728282042,0.0135,0,0.0135,2.622,0.8618097238,2.76
2019-06-13 22:30:00,2.4265,0.7931147458000001,2.5528284803,0.0135,0,0.0135,2.4130000000000003,0.7931147458000001,2.54,2.5025,0.8180947378000001,2.6328283746,0.0135,0,0.0135,2.489,0.8180947378000001,2.62
2019-06-13 23:00:00,2.265,0.7400322628,2.3828287286,0.0135,0,0.0135,2.2515,0.7400322628,2.37,2.341,0.7650122548,2.4628286075,0.0135,0,0.0135,2.3275,0.7650122548,2.45
2019-06-13 23:30:00,2.008,0.6557247898,2.1123539003,0.013000000000000001,0,0.013000000000000001,1.995,0.6557247898,2.1,2.065,0.6744597838,2.1723537925,0.013000000000000001,0,0.013000000000000001,2.052,0.6744597838,2.16
2019-06-14 00:00:00,1.863,0.6088873048,1.9599777422,0.0105,0,0.0105,1.8525,0.6088873048,1.9500000000000002,1.8915000000000002,0.6182548018,1.9899777009,0.0105,0,0.0105,1.881,0.6182548018,1.98
2019-06-14 00:30:00,1.871,0.6120098038,1.9685520059,0.009000000000000001,0,0.009000000000000001,1.862,0.6120098038,1.96,1.909,0.6244997998,2.008551966,0.009000000000000001,0,0.009000000000000001,1.9,0.6244997998,2.0
2019-06-14 01:00:00,1.824,0.5963973088,1.9190272927,0.0095,0,0.0095,1.8145,0.5963973088,1.9100000000000001,1.862,0.6088873048,1.9590272459,0.0095,0,0.0095,1.8525,0.6088873048,1.9500000000000002
2019-06-14 01:30:00,1.9665,0.6432347938,2.0690271265,0.0095,0,0.0095,1.957,0.6432347938,2.06,1.995,0.6526022908,2.0990270961,0.0095,0,0.0095,1.9855,0.6526022908,2.09
2019-06-14 02:00:00,1.9105,0.6244997998,2.009977674,0.0105,0,0.0105,1.9,0.6244997998,2.0,1.9295,0.6307447978,2.0299776477,0.0105,0,0.0105,1.919,0.6307447978,2.02
2019-06-14 02:30:00,1.9195000000000002,0.6276222988,2.019502414,0.01,0,0.01,1.9095,0.6276222988,2.01,1.9100000000000001,0.6244997998,2.009502426,0.01,0,0.01,1.9,0.6244997998,2.0
2019-06-14 03:00:00,1.8250000000000002,0.5963973088,1.9199777994,0.0105,0,0.0105,1.8145,0.5963973088,1.9100000000000001,1.8535,0.6057648058,1.9499777563,0.0105,0,0.0105,1.843,0.6057648058,1.94
2019-06-14 03:30:00,1.8355000000000001,0.5995198078,1.9309283389,0.0115,0,0.0115,1.824,0.5995198078,1.92,1.845,0.6026423068,1.9409283217,0.0115,0,0.0115,1.8335,0.6026423068,1.9300000000000002
2019-06-14 04:00:00,1.819,0.5932748098,1.9133049940000002,0.014,0,0.014,1.8050000000000002,0.5932748098,1.9,1.8285,0.5963973088,1.923304968,0.014,0,0.014,1.8145,0.5963973088,1.9100000000000001
2019-06-14 04:30:00,1.7715,0.5776623149,1.863305128,0.014,0,0.014,1.7575,0.5776623149,1.85,1.8,0.5870298118,1.8933050467,0.014,0,0.014,1.786,0.5870298118,1.88
2019-06-14 05:00:00,1.7615,0.5745398159,1.8528297952,0.0135,0,0.0135,1.748,0.5745398159,1.8399999999999999,1.7615,0.5745398159,1.8528297952,0.0135,0,0.0135,1.748,0.5745398159,1.8399999999999999
2019-06-14 05:30:00,1.763,0.5776623149,1.8552257949,0.0055000000000000005,0,0.0055000000000000005,1.7575,0.5776623149,1.85,1.7725,0.5807848139,1.8652257906,0.0055000000000000005,0,0.0055000000000000005,1.767,0.5807848139,1.8599999999999999
2019-06-14 06:00:00,1.8265,0.5995198078,1.9223751585,0.0025,0,0.0025,1.824,0.5995198078,1.92,1.8359999999999999,0.6026423068,1.9323751577000001,0.0025,0,0.0025,1.8335,0.6026423068,1.9300000000000002
2019-06-14 06:30:00,1.9525000000000001,0.6401122948,2.0547505931,0.005,0,0.005,1.9475,0.6401122948,2.05,1.9715,0.6463572928,2.0747505874,0.005,0,0.005,1.9665,0.6463572928,2.07
2019-06-14 07:00:00,2.175,0.7119297718,2.2885517254,0.009000000000000001,0,0.009000000000000001,2.166,0.7119297718,2.2800000000000002,2.194,0.7181747698000001,2.3085517105,0.009000000000000001,0,0.009000000000000001,2.185,0.7181747698000001,2.3
2019-06-14 07:30:00,2.4805,0.8087272408,2.6090074741000002,0.02,0,0.02,2.4605,0.8087272408,2.59,2.5375,0.8274622348,2.6690073061,0.02,0,0.02,2.5175,0.8274622348,2.65
2019-06-14 08:00:00,2.6975,0.8805447178,2.8375808799,0.018500000000000003,0,0.018500000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.8115,0.9180147058,2.9575806413,0.018500000000000003,0,0.018500000000000003,2.793,0.9180147058,2.94
2019-06-14 08:30:00,2.7345,0.8930347138,2.87663019,0.0175,0,0.0175,2.717,0.8930347138,2.86,2.8485,0.9305047018,2.9966299822,0.0175,0,0.0175,2.831,0.9305047018,2.98
2019-06-14 09:00:00,2.6845,0.8742997198,2.8232853646000002,0.0245,0,0.0245,2.66,0.8742997198,2.8,2.8365,0.9242597038,2.9832848087,0.0245,0,0.0245,2.8120000000000003,0.9242597038,2.96
2019-06-14 09:30:00,2.534,0.8212172368,2.6637480643,0.035500000000000004,0,0.035500000000000004,2.4985,0.8212172368,2.63,2.7145,0.8805447178,2.8537465287,0.035500000000000004,0,0.035500000000000004,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-14 10:00:00,2.431,0.7868697478000001,2.5551761192,0.037,0,0.037,2.394,0.7868697478000001,2.52,2.6305,0.8524422268,2.7651741356,0.037,0,0.037,2.5935,0.8524422268,2.73
