Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-19 16:00:00,2.44944,0.71442,2.5515,0.9230400000000001,0.26922,0.9615,1.5264,0.44520000000000004,1.5899999999999999,-0.7869600000000001,0.14922000000000002,0.8009823032000001,0.9230400000000001,0.26922,0.9615,-1.71,-0.12,1.7142053553
2020-12-19 16:30:00,2.61456,0.76258,2.7235,0.9153600000000001,0.26698,0.9535,1.6992,0.49560000000000004,1.77,-0.94464,0.14698,0.9560061977000001,0.9153600000000001,0.26698,0.9535,-1.8599999999999999,-0.12,1.863866948
2020-12-19 17:00:00,2.72112,0.79366,2.8345000000000002,0.91632,0.26726,0.9545,1.8048000000000002,0.5264,1.88,-1.08368,0.14726,1.0936397259,0.91632,0.26726,0.9545,-2.0,-0.12,2.0035967658
2020-12-19 17:30:00,2.9328000000000003,0.8554,3.055,0.9168000000000001,0.2674,0.9550000000000001,2.016,0.588,2.1,-1.3132000000000001,0.10740000000000001,1.3175845324,0.9168000000000001,0.2674,0.9550000000000001,-2.23,-0.16,2.2357325421
2020-12-19 18:00:00,2.94768,0.8597400000000001,3.0705,0.9124800000000001,0.26614000000000004,0.9505,2.0352,0.5936,2.12,-1.34752,0.11614000000000001,1.3525156746,0.9124800000000001,0.26614000000000004,0.9505,-2.26,-0.15,2.264972406
2020-12-19 18:30:00,2.82192,0.82306,2.9395,0.9115200000000001,0.26586000000000004,0.9495,1.9104,0.5572,1.99,-1.22848,0.15586000000000003,1.2383276828,0.9115200000000001,0.26586000000000004,0.9495,-2.14,-0.11,2.1428252379
2020-12-19 19:00:00,2.7667200000000003,0.80696,2.882,0.9139200000000001,0.26656,0.9520000000000001,1.8528,0.5404,1.9300000000000002,-1.14608,0.18656,1.1611649323,0.9139200000000001,0.26656,0.9520000000000001,-2.06,-0.08,2.0615528128
2020-12-19 19:30:00,2.60928,0.76104,2.718,0.9292800000000001,0.27104,0.968,1.6800000000000002,0.49,1.75,-0.9607200000000001,0.19104000000000002,0.9795300914,0.9292800000000001,0.27104,0.968,-1.8900000000000001,-0.08,1.891692364
2020-12-19 20:00:00,2.49648,0.72814,2.6005000000000003,0.9412800000000001,0.27454,0.9805,1.5552000000000001,0.4536,1.62,-0.7987200000000001,0.34454,0.8698628915000001,0.9412800000000001,0.27454,0.9805,-1.74,0.07,1.7414074767
2020-12-19 20:30:00,2.42304,0.70672,2.524,0.9350400000000001,0.27272,0.974,1.488,0.434,1.55,-0.7549600000000001,0.20272,0.7817032685,0.9350400000000001,0.27272,0.974,-1.69,-0.07,1.6914490829000002
2020-12-19 21:00:00,2.3256,0.6783,2.4225,0.924,0.2695,0.9625,1.4016,0.4088,1.46,-0.686,0.3395,0.7654124705,0.924,0.2695,0.9625,-1.6099999999999999,0.07,1.6115210207000001
2020-12-19 21:30:00,2.2416,0.6538,2.335,0.9264,0.2702,0.965,1.3152,0.3836,1.37,-0.5636,0.3502,0.6635397501,0.9264,0.2702,0.965,-1.49,0.08,1.4921461054
2020-12-19 22:00:00,2.13696,0.6232800000000001,2.226,0.9273600000000001,0.27048,0.966,1.2096,0.3528,1.26,-0.44264000000000003,0.34048,0.5584414025000001,0.9273600000000001,0.27048,0.966,-1.37,0.07,1.3717871555
2020-12-19 22:30:00,1.9881600000000001,0.5798800000000001,2.071,0.9321600000000001,0.27188,0.971,1.056,0.308,1.1,-0.22784000000000001,-0.21812,0.31541623290000004,0.9321600000000001,0.27188,0.971,-1.16,-0.49,1.259245806
2020-12-19 23:00:00,1.92,0.56,2.0,0.9216000000000001,0.26880000000000004,0.96,0.9984000000000001,0.2912,1.04,-0.12840000000000001,-0.0912,0.157492857,0.9216000000000001,0.26880000000000004,0.96,-1.05,-0.36,1.11
2020-12-19 23:30:00,1.69104,0.49322000000000005,1.7615,0.9230400000000001,0.26922,0.9615,0.768,0.224,0.8,0.09304000000000001,0.40922000000000003,0.41966349610000003,0.9230400000000001,0.26922,0.9615,-0.8300000000000001,0.14,0.8417244205000001
2020-12-20 00:00:00,1.59504,0.46522,1.6615,0.9230400000000001,0.26922,0.9615,0.672,0.196,0.7000000000000001,0.19304000000000002,0.37922000000000006,0.4255258512,0.9230400000000001,0.26922,0.9615,-0.73,0.11,0.738241153
2020-12-20 00:30:00,1.5984,0.4662,1.665,0.9264,0.2702,0.965,0.672,0.196,0.7000000000000001,0.1864,0.3602,0.405572435,0.9264,0.2702,0.965,-0.74,0.09,0.7454528825000001
2020-12-20 01:00:00,1.73856,0.5070800000000001,1.811,0.92256,0.26908000000000004,0.961,0.8160000000000001,0.23800000000000002,0.85,0.00256,0.33908000000000005,0.3390896637,0.92256,0.26908000000000004,0.961,-0.92,0.07,0.9226592004
2020-12-20 01:30:00,1.77408,0.51744,1.8479999999999999,0.9100800000000001,0.26544,0.9480000000000001,0.864,0.252,0.9,-0.06992000000000001,0.33544,0.3426496753,0.9100800000000001,0.26544,0.9480000000000001,-0.98,0.07,0.9824968193
2020-12-20 02:00:00,1.75824,0.51282,1.8315000000000001,0.9230400000000001,0.26922,0.9615,0.8352,0.2436,0.87,-0.03696,0.6192200000000001,0.6203220535,0.9230400000000001,0.26922,0.9615,-0.96,0.35000000000000003,1.0218121158
2020-12-20 02:30:00,1.7472,0.5096,1.82,0.9216000000000001,0.26880000000000004,0.96,0.8256,0.24080000000000001,0.86,-0.008400000000000001,0.3688,0.3688956492,0.9216000000000001,0.26880000000000004,0.96,-0.93,0.1,0.9353608929
2020-12-20 03:00:00,1.68288,0.49084000000000005,1.7530000000000001,0.91488,0.26684,0.9530000000000001,0.768,0.224,0.8,0.03488,0.36684000000000005,0.3684945047,0.91488,0.26684,0.9530000000000001,-0.88,0.1,0.8856635930000001
2020-12-20 03:30:00,1.65168,0.48174000000000006,1.7205,0.9220800000000001,0.26894,0.9605,0.7296,0.21280000000000002,0.76,0.11208000000000001,0.43894000000000005,0.4530234541,0.9220800000000001,0.26894,0.9605,-0.81,0.17,0.8276472679
2020-12-20 04:00:00,1.63104,0.47572000000000003,1.699,0.9206400000000001,0.26852000000000004,0.9590000000000001,0.7104,0.20720000000000002,0.74,0.14064000000000002,0.41852000000000006,0.441518516,0.9206400000000001,0.26852000000000004,0.9590000000000001,-0.78,0.15,0.7942921377000001
2020-12-20 04:30:00,1.62912,0.47516,1.697,0.9187200000000001,0.26796000000000003,0.9570000000000001,0.7104,0.20720000000000002,0.74,0.13872,0.42796000000000006,0.44988109540000004,0.9187200000000001,0.26796000000000003,0.9570000000000001,-0.78,0.16,0.7962411695
2020-12-20 05:00:00,1.62336,0.47348,1.691,0.9129600000000001,0.26628,0.9510000000000001,0.7104,0.20720000000000002,0.74,0.14296,0.42628000000000005,0.4496133895,0.9129600000000001,0.26628,0.9510000000000001,-0.77,0.16,0.7864477096
2020-12-20 05:30:00,1.65792,0.48356000000000005,1.7269999999999999,0.9187200000000001,0.26796000000000003,0.9570000000000001,0.7392000000000001,0.2156,0.77,0.13872,0.42796000000000006,0.44988109540000004,0.9187200000000001,0.26796000000000003,0.9570000000000001,-0.78,0.16,0.7962411695
2020-12-20 06:00:00,1.63584,0.47712000000000004,1.704,0.9158400000000001,0.26712,0.9540000000000001,0.72,0.21,0.75,0.15584,0.37712,0.4080509772,0.9158400000000001,0.26712,0.9540000000000001,-0.76,0.11,0.7679192666
2020-12-20 06:30:00,1.75824,0.51282,1.8315000000000001,0.9230400000000001,0.26922,0.9615,0.8352,0.2436,0.87,0.00304,0.35922000000000004,0.35923286320000003,0.9230400000000001,0.26922,0.9615,-0.92,0.09,0.9243916919
2020-12-20 07:00:00,1.83792,0.5360600000000001,1.9145,0.9067200000000001,0.26446000000000003,0.9445,0.9312,0.2716,0.97,-0.13328,0.35446000000000005,0.37868912050000003,0.9067200000000001,0.26446000000000003,0.9445,-1.04,0.09,1.0438869671
2020-12-20 07:30:00,1.92096,0.56028,2.001,0.90336,0.26348000000000005,0.9410000000000001,1.0176,0.2968,1.06,-0.24664000000000003,0.35348,0.4310213452,0.90336,0.26348000000000005,0.9410000000000001,-1.15,0.09,1.1535163631
2020-12-20 08:00:00,1.98048,0.57764,2.063,0.89568,0.26124,0.933,1.0848,0.3164,1.13,-0.32432000000000005,0.15124,0.3578505275,0.89568,0.26124,0.933,-1.22,-0.11,1.2249489785
2020-12-20 08:30:00,2.11968,0.61824,2.208,0.8908800000000001,0.25984,0.928,1.2288000000000001,0.3584,1.28,-0.49912000000000006,0.12984,0.5157317132,0.8908800000000001,0.25984,0.928,-1.3900000000000001,-0.13,1.396065901
2020-12-20 09:00:00,2.19168,0.63924,2.283,0.9724800000000001,0.28364,1.013,1.2192,0.3556,1.27,-0.45752000000000004,0.15364,0.4826280141,0.9724800000000001,0.28364,1.013,-1.43,-0.13,1.4358969322
2020-12-20 09:30:00,2.38512,0.6956600000000001,2.4845,1.10832,0.32326000000000005,1.1545,1.2768,0.3724,1.33,-0.36168000000000006,-0.22674000000000002,0.4268763873,1.10832,0.32326000000000005,1.1545,-1.47,-0.55,1.5695222203
2020-12-20 10:00:00,2.3568,0.6874,2.455,1.2528000000000001,0.3654,1.305,1.104,0.322,1.15,-0.06720000000000001,0.19540000000000002,0.20663252410000002,1.2528000000000001,0.3654,1.305,-1.32,-0.17,1.3309019498
2020-12-20 10:30:00,2.39904,0.69972,2.499,1.37184,0.40012000000000003,1.429,1.0272000000000001,0.29960000000000003,1.07,0.09184,0.25012,0.2664481188,1.37184,0.40012000000000003,1.429,-1.28,-0.15,1.2887590931
2020-12-20 11:00:00,2.30592,0.67256,2.402,1.50912,0.44016000000000005,1.572,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.43912,0.31016000000000005,0.5376110118,1.50912,0.44016000000000005,1.572,-1.07,-0.13,1.0778682665
2020-12-20 11:30:00,2.41296,0.7037800000000001,2.5135,1.22256,0.35658,1.2735,1.1904,0.3472,1.24,-0.19744,0.26658000000000004,0.3317340049,1.22256,0.35658,1.2735,-1.42,-0.09,1.4228492541
2020-12-20 12:00:00,2.47104,0.72072,2.574,1.14624,0.33432,1.194,1.3248,0.3864,1.38,-0.38376000000000005,0.26432,0.4659793987,1.14624,0.33432,1.194,-1.53,-0.07,1.5316004700999999
2020-12-20 12:30:00,2.46672,0.7194600000000001,2.5695,1.54512,0.45066000000000006,1.6095000000000002,0.9216000000000001,0.26880000000000004,0.96,0.41512000000000004,0.36066000000000004,0.5499093107,1.54512,0.45066000000000006,1.6095000000000002,-1.13,-0.09,1.1335784049
2020-12-20 13:00:00,2.4792,0.7231000000000001,2.5825,1.3176,0.38430000000000003,1.3725,1.1616,0.3388,1.21,-0.0824,0.3043,0.3152590205,1.3176,0.38430000000000003,1.3725,-1.4,-0.08,1.4022838514
2020-12-20 13:30:00,2.55024,0.74382,2.6565000000000003,1.20624,0.35182,1.2565,1.344,0.392,1.4,-0.35376,0.27182,0.44613030610000004,1.20624,0.35182,1.2565,-1.56,-0.08,1.5620499352000001
2020-12-20 14:00:00,2.58048,0.7526400000000001,2.688,1.13088,0.32984,1.178,1.4496,0.4228,1.51,-0.54912,0.24984000000000003,0.6032850073,1.13088,0.32984,1.178,-1.6800000000000002,-0.08,1.6819036833
2020-12-20 14:30:00,2.61408,0.7624400000000001,2.723,1.01088,0.29484000000000005,1.053,1.6032000000000002,0.4676,1.67,-0.8291200000000001,0.21484000000000003,0.8565023059,1.01088,0.29484000000000005,1.053,-1.8399999999999999,-0.08,1.8417383093000002
2020-12-20 15:00:00,2.55504,0.7452200000000001,2.6615,1.02864,0.30002,1.0715,1.5264,0.44520000000000004,1.5899999999999999,-0.73136,0.37002,0.8196354373,1.02864,0.30002,1.0715,-1.76,0.07,1.7613914954
2020-12-20 15:30:00,2.6328,0.7679,2.7425,0.9144,0.2667,0.9525,1.7184,0.5012,1.79,-1.0156,0.3367,1.0699580599,0.9144,0.2667,0.9525,-1.9300000000000002,0.07,1.9312690129
2020-12-20 16:00:00,2.676,0.7805000000000001,2.7875,0.8904000000000001,0.2597,0.9275,1.7856,0.5208,1.8599999999999999,-1.1796,-0.32030000000000003,1.2223126646,0.8904000000000001,0.2597,0.9275,-2.07,-0.58,2.1497209121
2020-12-20 16:30:00,2.89584,0.84462,3.0165,0.8702400000000001,0.25382000000000005,0.9065000000000001,2.0256,0.5908,2.11,-1.4597600000000002,-0.31618,1.4936094034,0.8702400000000001,0.25382000000000005,0.9065000000000001,-2.33,-0.5700000000000001,2.3987079856
2020-12-20 17:00:00,3.11424,0.9083200000000001,3.2439999999999998,0.8678400000000001,0.25312,0.904,2.2464,0.6552,2.34,-1.7021600000000001,-0.32688,1.7332625883000001,0.8678400000000001,0.25312,0.904,-2.5700000000000003,-0.58,2.6346346995000003
2020-12-20 17:30:00,3.20352,0.9343600000000001,3.337,0.87072,0.25396,0.907,2.3328,0.6804,2.43,-1.7692800000000002,-0.33604,1.8009093814,0.87072,0.25396,0.907,-2.64,-0.59,2.7051247661
2020-12-20 18:00:00,3.1464,0.9177000000000001,3.2775,0.8616,0.2513,0.8975000000000001,2.2848,0.6664,2.38,-1.6884000000000001,-0.2687,1.7096474052000001,0.8616,0.2513,0.8975000000000001,-2.55,-0.52,2.6024795869
2020-12-20 18:30:00,3.012,0.8785000000000001,3.1375,0.8616,0.2513,0.8975000000000001,2.1504,0.6272,2.24,-1.5184,0.15130000000000002,1.5259194769,0.8616,0.2513,0.8975000000000001,-2.38,-0.1,2.3820999139
2020-12-20 19:00:00,2.89776,0.84518,3.0185,0.8625600000000001,0.25158,0.8985000000000001,2.0352,0.5936,2.12,-1.37744,0.17158,1.3880852459,0.8625600000000001,0.25158,0.8985000000000001,-2.24,-0.08,2.2414281162
2020-12-20 19:30:00,2.7744,0.8092,2.89,0.864,0.252,0.9,1.9104,0.5572,1.99,-1.246,0.17200000000000001,1.2578155668,0.864,0.252,0.9,-2.11,-0.08,2.111516043
2020-12-20 20:00:00,2.5824,0.7532,2.69,0.864,0.252,0.9,1.7184,0.5012,1.79,-1.076,0.232,1.1007270325,0.864,0.252,0.9,-1.94,-0.02,1.94010309
2020-12-20 20:30:00,2.53248,0.7386400000000001,2.638,0.8812800000000001,0.25704000000000005,0.918,1.6512,0.48160000000000003,1.72,-0.97872,0.33704,1.0351274318,0.8812800000000001,0.25704000000000005,0.918,-1.8599999999999999,0.08,1.8617196352
2020-12-20 21:00:00,2.4504,0.7147,2.5525,0.8856,0.25830000000000003,0.9225000000000001,1.5648,0.45640000000000003,1.63,-0.8544,0.3383,0.9189375659000001,0.8856,0.25830000000000003,0.9225000000000001,-1.74,0.08,1.7418381096000002
2020-12-20 21:30:00,2.35584,0.6871200000000001,2.454,0.8966400000000001,0.26152000000000003,0.934,1.4592,0.42560000000000003,1.52,-0.6933600000000001,0.35152000000000005,0.777376614,0.8966400000000001,0.26152000000000003,0.934,-1.5899999999999999,0.09,1.5925451328
2020-12-20 22:00:00,2.19648,0.6406400000000001,2.2880000000000003,0.9004800000000001,0.26264000000000004,0.9380000000000001,1.296,0.378,1.35,-0.54952,0.35264,0.652937363,0.9004800000000001,0.26264000000000004,0.9380000000000001,-1.45,0.09,1.4527904185
2020-12-20 22:30:00,2.0016,0.5838,2.085,0.9072,0.2646,0.9450000000000001,1.0944,0.31920000000000004,1.1400000000000001,-0.3028,0.3846,0.48949463740000004,0.9072,0.2646,0.9450000000000001,-1.21,0.12,1.2159358536
2020-12-20 23:00:00,1.8599999999999999,0.5425,1.9375,0.9,0.2625,0.9375,0.96,0.28,1.0,-0.15,0.3725,0.4015672422,0.9,0.2625,0.9375,-1.05,0.11,1.0557461816
2020-12-20 23:30:00,1.72416,0.50288,1.796,0.9081600000000001,0.26488,0.9460000000000001,0.8160000000000001,0.23800000000000002,0.85,0.038160000000000006,0.37488000000000005,0.3768171971,0.9081600000000001,0.26488,0.9460000000000001,-0.87,0.11,0.8769264507000001
2020-12-21 00:00:00,1.6348799999999999,0.47684000000000004,1.703,0.9052800000000001,0.26404,0.9430000000000001,0.7296,0.21280000000000002,0.76,0.11528000000000001,0.36404000000000003,0.3818567794,0.9052800000000001,0.26404,0.9430000000000001,-0.79,0.1,0.7963039621
2020-12-21 00:30:00,1.64592,0.48006000000000004,1.7145000000000001,0.91632,0.26726,0.9545,0.7296,0.21280000000000002,0.76,0.12632000000000002,0.37726000000000004,0.3978465156,0.91632,0.26726,0.9545,-0.79,0.11,0.7976214641
2020-12-21 01:00:00,1.7875200000000002,0.52136,1.862,0.9235200000000001,0.26936000000000004,0.962,0.864,0.252,0.9,-0.026480000000000004,0.38936000000000004,0.3902594009,0.9235200000000001,0.26936000000000004,0.962,-0.9500000000000001,0.12,0.9575489544
2020-12-21 01:30:00,1.8398400000000001,0.5366200000000001,1.9165,0.9278400000000001,0.27062,0.9665,0.912,0.266,0.9500000000000001,-0.08216000000000001,0.36062000000000005,0.36986085220000003,0.9278400000000001,0.27062,0.9665,-1.01,0.09,1.0140019724
2020-12-21 02:00:00,1.8504,0.5397000000000001,1.9275,0.9384,0.2737,0.9775,0.912,0.266,0.9500000000000001,-0.0616,0.38370000000000004,0.3886132396,0.9384,0.2737,0.9775,-1.0,0.11,1.0060318086
2020-12-21 02:30:00,1.8043200000000001,0.5262600000000001,1.8795000000000002,0.9499200000000001,0.27706000000000003,0.9895,0.8544,0.2492,0.89,0.00992,0.41706000000000004,0.41717795960000004,0.9499200000000001,0.27706000000000003,0.9895,-0.9400000000000001,0.14,0.9503683496
2020-12-21 03:00:00,1.7448000000000001,0.5089,1.8175,0.9480000000000001,0.2765,0.9875,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.048,0.35650000000000004,0.3597169026,0.9480000000000001,0.2765,0.9875,-0.9,0.08,0.9035485598
2020-12-21 03:30:00,1.68912,0.49266000000000004,1.7595,0.9499200000000001,0.27706000000000003,0.9895,0.7392000000000001,0.2156,0.77,0.09992000000000001,0.38706,0.3997492339,0.9499200000000001,0.27706000000000003,0.9895,-0.85,0.11,0.8570880935
2020-12-21 04:00:00,1.67904,0.48972000000000004,1.749,0.9494400000000001,0.27692,0.989,0.7296,0.21280000000000002,0.76,0.13944,0.46692000000000006,0.48729641900000004,0.9494400000000001,0.27692,0.989,-0.81,0.19,0.8319855768000001
2020-12-21 04:30:00,1.6752,0.48860000000000003,1.745,0.9552,0.2786,0.995,0.72,0.21,0.75,0.1552,0.36860000000000004,0.3999412457,0.9552,0.2786,0.995,-0.8,0.09,0.8050465825
2020-12-21 05:00:00,1.68144,0.49042,1.7515,0.9518400000000001,0.27762000000000003,0.9915,0.7296,0.21280000000000002,0.76,0.15184,0.37762,0.40700399260000003,0.9518400000000001,0.27762000000000003,0.9915,-0.8,0.1,0.8062257748
2020-12-21 05:30:00,1.7088,0.4984,1.78,0.96,0.28,1.0,0.7488,0.2184,0.78,0.14,0.38,0.4049691346,0.96,0.28,1.0,-0.8200000000000001,0.1,0.8260750571000001
2020-12-21 06:00:00,1.81296,0.52878,1.8885,0.9585600000000001,0.27958,0.9985,0.8544,0.2492,0.89,0.028560000000000002,0.37958000000000003,0.3806529259,0.9585600000000001,0.27958,0.9985,-0.93,0.1,0.9353608929
2020-12-21 06:30:00,2.06448,0.60214,2.1505,0.97008,0.28294,1.0105,1.0944,0.31920000000000004,1.1400000000000001,-0.23992000000000002,0.36294000000000004,0.43507131600000004,0.97008,0.28294,1.0105,-1.21,0.08,1.2126417443
2020-12-21 07:00:00,2.23056,0.65058,2.3235,0.95376,0.27818000000000004,0.9935,1.2768,0.3724,1.33,-0.45624000000000003,0.22818000000000002,0.5101186627000001,0.95376,0.27818000000000004,0.9935,-1.4100000000000001,-0.05,1.4108862463
2020-12-21 07:30:00,2.46768,0.71974,2.5705,0.9604800000000001,0.28014,1.0005,1.5072,0.43960000000000005,1.57,-0.69952,0.17014,0.7199137796,0.9604800000000001,0.28014,1.0005,-1.6600000000000001,-0.11,1.6636405862
2020-12-21 08:00:00,2.60304,0.7592200000000001,2.7115,0.9710400000000001,0.28322,1.0115,1.6320000000000001,0.47600000000000003,1.7000000000000002,-0.83896,0.04322,0.8400725266,0.9710400000000001,0.28322,1.0115,-1.81,-0.24,1.8258422714
2020-12-21 08:30:00,2.72352,0.7943600000000001,2.8369999999999997,0.9763200000000001,0.28476,1.017,1.7472,0.5096,1.82,-0.9636800000000001,0.04476,0.9647189228,0.9763200000000001,0.28476,1.017,-1.94,-0.24,1.9547889912
2020-12-21 09:00:00,2.8377600000000003,0.8276800000000001,2.956,0.9849600000000001,0.28728000000000004,1.026,1.8528,0.5404,1.9300000000000002,-1.06504,0.08728000000000001,1.0686103125,0.9849600000000001,0.28728000000000004,1.026,-2.05,-0.2,2.0597329924
2020-12-21 09:30:00,2.84064,0.82852,2.959,1.00704,0.29372000000000004,1.049,1.8336000000000001,0.5348,1.9100000000000001,-1.01296,0.08372,1.0164137937,1.00704,0.29372000000000004,1.049,-2.02,-0.21,2.0308865059
2020-12-21 10:00:00,2.86992,0.83706,2.9895,1.02672,0.29946,1.0695000000000001,1.8432,0.5376000000000001,1.92,-0.99328,0.09946,0.9982471888000001,1.02672,0.29946,1.0695000000000001,-2.02,-0.2,2.0298768436
2020-12-21 10:30:00,2.8464,0.8302,2.965,1.0704,0.31220000000000003,1.115,1.776,0.518,1.85,-0.9096000000000001,0.0922,0.9142609037,1.0704,0.31220000000000003,1.115,-1.98,-0.22,1.9921847304
2020-12-21 11:00:00,2.96544,0.86492,3.089,1.08384,0.31612,1.129,1.8816000000000002,0.5488000000000001,1.96,-1.00616,0.07612000000000001,1.0090352818,1.08384,0.31612,1.129,-2.09,-0.24,2.1037347742
2020-12-21 11:30:00,2.87808,0.8394400000000001,2.998,1.0924800000000001,0.31864000000000003,1.138,1.7856,0.5208,1.8599999999999999,-0.9075200000000001,0.06864,0.9101120810000001,1.0924800000000001,0.31864000000000003,1.138,-2.0,-0.25,2.0155644371
2020-12-21 12:00:00,2.84064,0.82852,2.959,1.13184,0.33012,1.179,1.7088,0.4984,1.78,-0.8081600000000001,0.04012,0.8091552385,1.13184,0.33012,1.179,-1.94,-0.29,1.9615555052
2020-12-21 12:30:00,2.85984,0.8341200000000001,2.979,1.17024,0.34132,1.219,1.6896,0.4928,1.76,-0.7597600000000001,0.04132,0.7608827768,1.17024,0.34132,1.219,-1.9300000000000002,-0.30000000000000004,1.9531768993
2020-12-21 13:00:00,2.8704,0.8372,2.99,1.0944,0.31920000000000004,1.1400000000000001,1.776,0.518,1.85,-0.9156000000000001,0.0492,0.9169209344,1.0944,0.31920000000000004,1.1400000000000001,-2.01,-0.27,2.0280532537
2020-12-21 13:30:00,2.94048,0.8576400000000001,3.063,1.06848,0.31164000000000003,1.113,1.8719999999999999,0.546,1.9500000000000002,-1.02152,0.011640000000000001,1.0215863155,1.06848,0.31164000000000003,1.113,-2.09,-0.30000000000000004,2.1114213222
2020-12-21 14:00:00,2.78688,0.8128400000000001,2.903,1.09728,0.32004000000000005,1.143,1.6896,0.4928,1.76,-0.8227200000000001,0.020040000000000002,0.8229640332,1.09728,0.32004000000000005,1.143,-1.92,-0.30000000000000004,1.9432961689
2020-12-21 14:30:00,2.7969600000000003,0.8157800000000001,2.9135,1.03056,0.30058,1.0735000000000001,1.7664,0.5152,1.8399999999999999,-0.9794400000000001,-0.019420000000000003,0.9796325076000001,1.03056,0.30058,1.0735000000000001,-2.01,-0.32,2.0353132437
2020-12-21 15:00:00,2.71488,0.7918400000000001,2.8280000000000003,0.99648,0.29064,1.038,1.7184,0.5012,1.79,-0.9835200000000001,-0.00936,0.9835645378000001,0.99648,0.29064,1.038,-1.98,-0.30000000000000004,2.0025983122
2020-12-21 15:30:00,2.724,0.7945,2.8375,0.9768,0.2849,1.0175,1.7472,0.5096,1.82,-1.0032,0.0149,1.0033106448,0.9768,0.2849,1.0175,-1.98,-0.27,1.998324298
2020-12-21 16:00:00,2.86272,0.83496,2.982,0.95232,0.27776,0.992,1.9104,0.5572,1.99,-1.18768,0.07776000000000001,1.1902228363,0.95232,0.27776,0.992,-2.14,-0.2,2.1493254756
2020-12-21 16:30:00,2.91312,0.8496600000000001,3.0345,0.9451200000000001,0.27566,0.9845,1.968,0.5740000000000001,2.05,-1.26488,0.09566000000000001,1.2684921166,0.9451200000000001,0.27566,0.9845,-2.21,-0.18,2.2173182
2020-12-21 17:00:00,3.0624,0.8932,3.19,0.9408000000000001,0.27440000000000003,0.98,2.1216,0.6188,2.21,-1.4292,0.0944,1.4323142113,0.9408000000000001,0.27440000000000003,0.98,-2.37,-0.18,2.3768256141
2020-12-21 17:30:00,3.1344,0.9142,3.265,0.9456,0.2758,0.985,2.1888,0.6384000000000001,2.2800000000000002,-1.4844,0.1158,1.488910004,0.9456,0.2758,0.985,-2.43,-0.16,2.4352617929
2020-12-21 18:00:00,3.07824,0.8978200000000001,3.2065,0.9470400000000001,0.27622,0.9865,2.1312,0.6216,2.22,-1.43296,0.13622,1.4394201089,0.9470400000000001,0.27622,0.9865,-2.38,-0.14,2.3841140912
2020-12-21 18:30:00,2.9745600000000003,0.86758,3.0985,0.94896,0.27678,0.9885,2.0256,0.5908,2.11,-1.31104,0.16678,1.3216056333,0.94896,0.27678,0.9885,-2.26,-0.11,2.2626754076
2020-12-21 19:00:00,2.93712,0.8566600000000001,3.0595,0.94032,0.27426,0.9795,1.9968,0.5824,2.08,-1.25968,0.16426000000000002,1.2703444612,0.94032,0.27426,0.9795,-2.2,-0.11,2.2027482834
2020-12-21 19:30:00,2.82768,0.82474,2.9455,0.9364800000000001,0.27314000000000005,0.9755,1.8912,0.5516,1.97,-1.15352,0.13314,1.1611781302,0.9364800000000001,0.27314000000000005,0.9755,-2.09,-0.14,2.094683747
2020-12-21 20:00:00,2.65248,0.7736400000000001,2.763,0.9244800000000001,0.26964000000000005,0.963,1.728,0.504,1.8,-1.00552,0.08964000000000001,1.0095077018,0.9244800000000001,0.26964000000000005,0.963,-1.9300000000000002,-0.18,1.9383756086
2020-12-21 20:30:00,2.66496,0.7772800000000001,2.776,0.9273600000000001,0.27048,0.966,1.7376,0.5068,1.81,-0.9926400000000001,0.09048,0.9967551354,0.9273600000000001,0.27048,0.966,-1.92,-0.18,1.9284190416
2020-12-21 21:00:00,2.5224,0.7357,2.6275,0.9288000000000001,0.27090000000000003,0.9675,1.5936,0.46480000000000005,1.6600000000000001,-0.8412000000000001,0.1109,0.8484787858,0.9288000000000001,0.27090000000000003,0.9675,-1.77,-0.16,1.7772169253999999
2020-12-21 21:30:00,2.47584,0.7221200000000001,2.5789999999999997,0.9206400000000001,0.26852000000000004,0.9590000000000001,1.5552000000000001,0.4536,1.62,-0.8093600000000001,0.10852,0.816602841,0.9206400000000001,0.26852000000000004,0.9590000000000001,-1.73,-0.16,1.7373830896
2020-12-21 22:00:00,2.26848,0.66164,2.363,0.9244800000000001,0.26964000000000005,0.963,1.344,0.392,1.4,-0.55552,0.13964000000000001,0.5728017109,0.9244800000000001,0.26964000000000005,0.963,-1.48,-0.13,1.4856984889
2020-12-21 22:30:00,1.93392,0.56406,2.0145,0.9355200000000001,0.27286000000000005,0.9745,0.9984000000000001,0.2912,1.04,-0.19448000000000001,0.18286000000000002,0.2669461556,0.9355200000000001,0.27286000000000005,0.9745,-1.13,-0.09,1.1335784049
2020-12-21 23:00:00,1.80144,0.52542,1.8765,0.9278400000000001,0.27062,0.9665,0.8736,0.2548,0.91,-0.04216,0.18062,0.18547520050000002,0.9278400000000001,0.27062,0.9665,-0.97,-0.09,0.9741663102
