Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-06 16:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 16:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 17:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 17:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 19:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 19:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 21:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 22:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 22:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 23:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-06 23:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 00:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 00:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 01:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 01:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 02:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 02:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 03:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 03:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 04:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 04:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 05:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 05:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 06:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 06:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 07:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 07:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 08:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 08:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 09:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 09:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 10:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 10:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 11:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 11:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 12:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 12:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 13:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 13:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 14:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 14:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 15:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 15:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 16:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 16:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 17:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 17:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 19:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 19:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 21:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 22:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 22:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 23:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-07 23:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 00:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 00:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 01:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 01:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 02:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 02:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 03:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 03:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 04:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 04:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 05:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 05:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 06:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 06:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 07:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 07:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 08:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 08:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 09:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 09:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 10:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 10:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 11:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 11:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 12:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 12:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 13:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 13:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 14:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 14:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 15:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 15:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 16:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 16:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 17:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 17:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 19:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 19:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 21:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 22:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 22:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 23:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-08 23:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 00:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 00:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 01:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 01:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 02:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 02:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 03:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 03:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 04:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 04:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 05:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 05:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 06:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 06:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 07:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 07:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 08:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 08:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 09:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 09:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 10:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 10:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 11:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 11:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 12:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 12:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 13:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 13:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 14:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 14:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 15:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 15:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 16:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 16:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 17:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 17:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 19:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 19:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 21:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 22:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 22:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 23:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-09 23:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 00:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 00:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 01:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 01:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 02:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 02:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 03:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 03:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 04:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 04:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 05:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 05:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 06:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 06:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 07:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 07:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 08:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 08:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 09:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 09:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 10:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 10:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 11:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 11:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 12:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 12:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 13:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 13:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 14:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 14:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 15:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 15:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 16:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 16:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 17:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 17:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 19:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 19:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 21:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 22:00:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
2019-07-10 22:30:00,0.87,0.0,0.87,0.87,0.0,0.87,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704
