Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/11/2019 05:30,6.0312,0,6.0312,0.012,0,0.012,6.0192,0,6.0192,6.4622,1.7904,6.70563651,0.012,0,0.012,6.4502,1.7904,6.694072916
06/11/2019 06:00,6.471,0,6.471,0.012,0,0.012,6.459,0,6.459,6.9,1.9796,7.178357483,0.012,0,0.012,6.888,1.9796,7.166823575
06/11/2019 06:30,6.8583,0,6.8583,0.0115,0,0.0115,6.8468,0,6.8468,7.2739,2.0036,7.544801798,0.0115,0,0.0115,7.2624,2.0036,7.533715333
06/11/2019 07:00,8.3337,0,8.3337,0.0095,0,0.0095,8.3242,0,8.3242,8.1677,0.1086,8.168421956,0.0095,0,0.0095,8.1582,0.1086,8.158922797
06/11/2019 07:30,10.117,1.9498,10.30317471,0.027,0,0.027,10.09,1.9498,10.27666386,9.3822,0,9.3822,0.027,0,0.027,9.3552,0,9.3552
06/11/2019 08:00,10.9255,2.5422,11.21736739,0.1805,0,0.1805,10.745,2.5422,11.04163964,10.0157,0,10.0157,0.1805,0,0.1805,9.8352,0,9.8352
06/11/2019 08:30,11.807,2.7034,12.11253981,0.689,0,0.689,11.118,2.7034,11.44195331,10.885,0,10.885,0.689,0,0.689,10.196,0,10.196
06/11/2019 09:00,11.6845,2.81,12.01763871,1.2095,0,1.2095,10.475,2.81,10.845355,10.7857,0,10.7857,1.2095,0,1.2095,9.5762,0,9.5762
06/11/2019 09:30,10.9345,2.9616,11.32847584,0.9725,0,0.9725,9.962,2.9616,10.39290713,10.0483,0,10.0483,0.9725,0,0.9725,9.0758,0,9.0758
06/11/2019 10:00,10.936,3.0068,11.3418227,0.593,0,0.593,10.343,3.0068,10.7711882,10.0356,0,10.0356,0.593,0,0.593,9.4426,0,9.4426
06/11/2019 10:30,11.5455,2.9684,11.92098858,0.6585,0,0.6585,10.887,2.9684,11.28442145,10.6291,0,10.6291,0.6585,0,0.6585,9.9706,0,9.9706
06/11/2019 11:00,12.025,3.0096,12.39589921,1.181,0,1.181,10.844,3.0096,11.25388947,11.1084,0,11.1084,1.181,0,1.181,9.9274,0,9.9274
06/11/2019 11:30,10.9645,2.9828,11.36298183,0.9005,0,0.9005,10.064,2.9828,10.49672291,10.0763,0,10.0763,0.9005,0,0.9005,9.1758,0,9.1758
06/11/2019 12:00,11.607,2.9704,11.98105693,1.294,0,1.294,10.313,2.9704,10.73225257,10.7126,0,10.7126,1.294,0,1.294,9.4186,0,9.4186
06/11/2019 12:30,12.4201,2.9952,12.77615384,2.5795,0,2.5795,9.8406,2.9952,10.28633226,11.5411,0,11.5411,2.5795,0,2.5795,8.9616,0,8.9616
06/11/2019 13:00,11.3237,2.9684,11.70630515,2.9765,0,2.9765,8.3472,2.9684,8.859297173,10.4973,0,10.4973,2.9765,0,2.9765,7.5208,0,7.5208
06/11/2019 13:30,9.4698,2.9828,9.928454456,1.713,0,1.713,7.7568,2.9828,8.310538014,8.6654,0,8.6654,1.713,0,1.713,6.9524,0,6.9524
06/11/2019 14:00,10.482,2.9386,10.88612392,1.194,0,1.194,9.288,2.9386,9.741781868,9.619,0,9.619,1.194,0,1.194,8.425,0,8.425
06/11/2019 14:30,10.7302,2.8926,11.11325006,1.04,0,1.04,9.6902,2.8926,10.11272025,9.8548,0,9.8548,1.04,0,1.04,8.8148,0,8.8148
06/11/2019 15:00,10.706,2.8042,11.06715743,1.008,0,1.008,9.698,2.8042,10.09528314,9.8342,0,9.8342,1.008,0,1.008,8.8262,0,8.8262
06/11/2019 15:30,10.3369,2.8368,10.71909212,0.5535,0,0.5535,9.7834,2.8368,10.1863806,9.4615,0,9.4615,0.5535,0,0.5535,8.908,0,8.908
06/11/2019 16:00,10.439,2.8224,10.81381814,0.202,0,0.202,10.237,2.8224,10.61895055,9.5456,0,9.5456,0.202,0,0.202,9.3436,0,9.3436
06/11/2019 16:30,11.1685,2.8532,11.52719144,0.0065,0,0.0065,11.162,2.8532,11.52089381,10.2395,0,10.2395,0.0065,0,0.0065,10.233,0,10.233
06/11/2019 17:00,12.535,3.0068,12.89058072,0,0,0,12.535,3.0068,12.89058072,11.556,0,11.556,0,0,0,11.556,0,11.556
06/11/2019 17:30,13.867,3.2006,14.23156806,0,0,0,13.867,3.2006,14.23156806,12.847,0,12.847,0,0,0,12.847,0,12.847
06/11/2019 18:00,15.082,3.4282,15.46671521,0,0,0,15.082,3.4282,15.46671521,14.016,0,14.016,0,0,0,14.016,0,14.016
06/11/2019 18:30,15.343,3.4416,15.72425704,0,0,0,15.343,3.4416,15.72425704,14.262,0,14.262,0,0,0,14.262,0,14.262
06/11/2019 19:00,15.092,3.3716,15.46402763,0,0,0,15.092,3.3716,15.46402763,14.017,0,14.017,0,0,0,14.017,0,14.017
06/11/2019 19:30,14.66,3.3438,15.03650885,0,0,0,14.66,3.3438,15.03650885,13.595,0,13.595,0,0,0,13.595,0,13.595
06/11/2019 20:00,14.311,3.3782,14.70431761,0,0,0,14.311,3.3782,14.70431761,13.254,0,13.254,0,0,0,13.254,0,13.254
06/11/2019 20:30,13.744,3.29,14.13229054,0,0,0,13.744,3.29,14.13229054,12.717,0,12.717,0,0,0,12.717,0,12.717
06/11/2019 21:00,13.041,3.1796,13.42302265,0,0,0,13.041,3.1796,13.42302265,12.038,0,12.038,0,0,0,12.038,0,12.038
06/11/2019 21:30,12.353,3.0192,12.7166103,0,0,0,12.353,3.0192,12.7166103,11.381,0,11.381,0,0,0,11.381,0,11.381
06/11/2019 22:00,11.431,2.788,11.76608282,0,0,0,11.431,2.788,11.76608282,10.488,0,10.488,0,0,0,10.488,0,10.488
06/11/2019 22:30,10.57,2.6448,10.89586468,0,0,0,10.57,2.6448,10.89586468,9.6568,0,9.6568,0,0,0,9.6568,0,9.6568
06/11/2019 23:00,9.7998,2.5566,10.12779757,0,0,0,9.7998,2.5566,10.12779757,8.9128,0,8.9128,0,0,0,8.9128,0,8.9128
06/11/2019 23:30,8.5192,0.8468,8.561182096,0,0,0,8.5192,0.8468,8.561182096,8.0986,0,8.0986,0,0,0,8.0986,0,8.0986
07/11/2019 00:00,8.0438,0,8.0438,0,0,0,8.0438,0,8.0438,7.8528,0,7.8528,0,0,0,7.8528,0,7.8528
07/11/2019 00:30,7.6358,0,7.6358,0,0,0,7.6358,0,7.6358,7.4526,0,7.4526,0,0,0,7.4526,0,7.4526
07/11/2019 01:00,8.5392,0,8.5392,0,0,0,8.5392,0,8.5392,8.3406,0,8.3406,0,0,0,8.3406,0,8.3406
07/11/2019 01:30,8.5048,0,8.5048,0,0,0,8.5048,0,8.5048,8.304,0,8.304,0,0,0,8.304,0,8.304
07/11/2019 02:00,8.1466,0,8.1466,0,0,0,8.1466,0,8.1466,7.9526,0,7.9526,0,0,0,7.9526,0,7.9526
07/11/2019 02:30,7.7752,0,7.7752,0,0,0,7.7752,0,7.7752,7.5936,0,7.5936,0,0,0,7.5936,0,7.5936
07/11/2019 03:00,7.7242,0,7.7242,0,0,0,7.7242,0,7.7242,7.537,0,7.537,0,0,0,7.537,0,7.537
07/11/2019 03:30,7.369,0,7.369,0,0,0,7.369,0,7.369,7.1914,0,7.1914,0,0,0,7.1914,0,7.1914
07/11/2019 04:00,6.7718,0,6.7718,0,0,0,6.7718,0,6.7718,7.1828,1.874,7.423239983,0,0,0,7.1828,1.874,7.423239983
07/11/2019 04:30,6.5464,0,6.5464,0,0,0,6.5464,0,6.5464,6.9696,1.919,7.228961555,0,0,0,6.9696,1.919,7.228961555
07/11/2019 05:00,6.3312,0,6.3312,0,0,0,6.3312,0,6.3312,6.7556,1.8894,7.014838824,0,0,0,6.7556,1.8894,7.014838824
07/11/2019 05:30,6.3226,0,6.3226,0,0,0,6.3226,0,6.3226,6.744,1.9066,7.008327872,0,0,0,6.744,1.9066,7.008327872
07/11/2019 06:00,6.7902,0,6.7902,0,0,0,6.7902,0,6.7902,7.201,2.0736,7.49361181,0,0,0,7.201,2.0736,7.49361181
07/11/2019 06:30,7.1866,0,7.1866,0,0,0,7.1866,0,7.1866,7.5572,2.0016,7.817779378,0,0,0,7.5572,2.0016,7.817779378
07/11/2019 07:00,8.6438,0.578,8.663103511,0,0,0,8.6438,0.578,8.663103511,8.2868,0,8.2868,0,0,0,8.2868,0,8.2868
07/11/2019 07:30,10.402,2.6458,10.73321302,0.02,0,0.02,10.382,2.6458,10.71383132,9.5078,0,9.5078,0.02,0,0.02,9.4878,0,9.4878
07/11/2019 08:00,11.252,2.7102,11.57379316,0.22,0,0.22,11.032,2.7102,11.36002676,10.325,0,10.325,0.22,0,0.22,10.105,0,10.105
07/11/2019 08:30,11.8305,2.8628,12.17194948,0.5435,0,0.5435,11.287,2.8628,11.64439749,10.8965,0,10.8965,0.5435,0,0.5435,10.353,0,10.353
07/11/2019 09:00,12.0235,2.8254,12.35100957,1.2215,0,1.2215,10.802,2.8254,11.16539695,11.1053,0,11.1053,1.2215,0,1.2215,9.8838,0,9.8838
07/11/2019 09:30,12.07,3,12.43723844,1.891,0,1.891,10.179,3,10.61188207,11.1676,0,11.1676,1.891,0,1.891,9.2766,0,9.2766
07/11/2019 10:00,12.2798,3.075,12.65895387,2.762,0,2.762,9.5178,3.075,10.00220685,11.4012,0,11.4012,2.762,0,2.762,8.6392,0,8.6392
07/11/2019 10:30,12.0568,3.12,12.45394822,3.674,0,3.674,8.3828,3.12,8.944592547,11.2148,0,11.2148,3.674,0,3.674,7.5408,0,7.5408
07/11/2019 11:00,11.5856,3.17,12.01145401,4.469,0,4.469,7.1166,3.17,7.790692881,10.7906,0,10.7906,4.469,0,4.469,6.3216,0,6.3216
07/11/2019 11:30,9.7228,3.2448,10.24995448,3.765,0,3.765,5.9578,3.2448,6.784107007,8.9806,0,8.9806,3.765,0,3.765,5.2156,0,5.2156
07/11/2019 12:00,10.7623,3.0912,11.19743804,4.0615,0,4.0615,6.7008,3.0912,7.379447004,9.9887,0,9.9887,4.0615,0,4.0615,5.9272,0,5.9272
07/11/2019 12:30,10.7724,3.05,11.19585199,4.732,0,4.732,6.0404,3.05,6.766751965,10.0226,0,10.0226,4.732,0,4.732,5.2906,0,5.2906
07/11/2019 13:00,9.4064,3.1278,9.91279445,3.921,0,3.921,5.4854,3.1278,6.314486994,8.6798,0,8.6798,3.921,0,3.921,4.7588,0,4.7588
07/11/2019 13:30,8.4134,3.0278,8.941637009,1.941,0,1.941,6.4724,3.0278,7.145595469,7.654,0,7.654,1.941,0,1.941,5.713,0,5.713
07/11/2019 14:00,11.6301,2.8388,11.97155009,2.8105,0,2.8105,8.8196,2.8388,9.265210715,10.7815,0,10.7815,2.8105,0,2.8105,7.971,0,7.971
07/11/2019 14:30,8.1971,2.878,8.687654022,0.7005,0,0.7005,7.4966,2.878,8.03006199,7.4013,0,7.4013,0.7005,0,0.7005,6.7008,0,6.7008
07/11/2019 15:00,12.418,2.8416,12.73897227,2.207,0,2.207,10.211,2.8416,10.59901937,11.5238,0,11.5238,2.207,0,2.207,9.3168,0,9.3168
07/11/2019 15:30,8.9841,2.8714,9.431807397,0.6785,0,0.6785,8.3056,2.8714,8.787942269,8.1569,0,8.1569,0.6785,0,0.6785,7.4784,0,7.4784
07/11/2019 16:00,10.344,2.8138,10.71987903,0.233,0,0.233,10.111,2.8138,10.49522708,9.4548,0,9.4548,0.233,0,0.233,9.2218,0,9.2218
07/11/2019 16:30,11.1745,2.8618,11.53513543,0.0805,0,0.0805,11.094,2.8618,11.4571696,10.2525,0,10.2525,0.0805,0,0.0805,10.172,0,10.172
07/11/2019 17:00,12.2365,2.9896,12.59641379,0.0005,0,0.0005,12.236,2.9896,12.59592808,11.2695,0,11.2695,0.0005,0,0.0005,11.269,0,11.269
07/11/2019 17:30,13.656,1.4592,13.7337395,0,0,0,13.656,1.4592,13.7337395,13.122,0.5088,13.13186055,0,0,0,13.122,0.5088,13.13186055
07/11/2019 18:00,14.865,0.9044,14.89248684,0,0,0,14.865,0.9044,14.89248684,14.516,0.96,14.54770965,0,0,0,14.516,0.96,14.54770965
07/11/2019 18:30,15.2135,0.9014,15.24018058,0.0025,0,0.0025,15.211,0.9014,15.23768496,14.8555,0.9552,14.88617773,0.0025,0,0.0025,14.853,0.9552,14.88368288
07/11/2019 19:00,14.925,0.7766,14.94519095,0.01,0,0.01,14.915,0.7766,14.93520447,14.577,0.8314,14.60069022,0.01,0,0.01,14.567,0.8314,14.59070646
07/11/2019 19:30,14.465,0.6604,14.48006744,0.01,0,0.01,14.455,0.6604,14.47007786,14.123,0.718,14.14123944,0.01,0,0.01,14.113,0.718,14.13125235
07/11/2019 20:00,13.816,0.5184,13.82572221,0.01,0,0.01,13.806,0.5184,13.81572924,13.486,0.578,13.49838064,0.01,0,0.01,13.476,0.578,13.48838982
07/11/2019 20:30,13.0995,0.383,13.10509783,0.0105,0,0.0105,13.089,0.383,13.09460232,12.7915,0.4406,12.79908593,0.0105,0,0.0105,12.781,0.4406,12.78859216
07/11/2019 21:00,12.483,0.2036,12.48466027,0.01,0,0.01,12.473,0.2036,12.4746616,12.183,0.263,12.18583842,0.01,0,0.01,12.173,0.263,12.17584075
07/11/2019 21:30,11.82,0.0778,11.82025604,0.01,0,0.01,11.81,0.0778,11.81025626,11.541,0.1324,11.54175943,0.01,0,0.01,11.531,0.1324,11.53176009
07/11/2019 22:00,11.0635,0.023,11.06352391,0.0105,0,0.0105,11.053,0.023,11.05302393,11.0085,0.8832,11.04387226,0.0105,0,0.0105,10.998,0.8832,11.03340592
07/11/2019 22:30,10.0665,0,10.0665,0.0095,0,0.0095,10.057,0,10.057,10.4675,2.5066,10.7634381,0.0095,0,0.0095,10.458,2.5066,10.75419953
07/11/2019 23:00,9.2468,0,9.2468,0.01,0,0.01,9.2368,0,9.2368,9.6574,2.428,9.957939484,0.01,0,0.01,9.6474,2.428,9.948241591
07/11/2019 23:30,8.3928,0.071,8.393100312,0.01,0,0.01,8.3828,0.071,8.38310067,8.7336,2.1676,8.998569815,0.01,0,0.01,8.7236,2.1676,8.988864596
08/11/2019 00:00,8.4807,2.0908,8.734627475,0.0095,0,0.0095,8.4712,2.0908,8.725403949,7.6923,0,7.6923,0.0095,0,0.0095,7.6828,0,7.6828
08/11/2019 00:30,8.0068,2.0286,8.259785966,0.01,0,0.01,7.9968,2.0286,8.250092618,7.235,0,7.235,0.01,0,0.01,7.225,0,7.225
08/11/2019 01:00,8.9092,2.0266,9.136791133,0.01,0,0.01,8.8992,2.0266,9.127040495,8.1048,0,8.1048,0.01,0,0.01,8.0948,0,8.0948
08/11/2019 01:30,8.9658,1.9238,9.169873286,0.01,0,0.01,8.9558,1.9238,9.160096074,8.1586,0,8.1586,0.01,0,0.01,8.1486,0,8.1486
08/11/2019 02:00,8.6356,1.874,8.836597952,0.01,0,0.01,8.6256,1.874,8.826825667,7.8408,0,7.8408,0.01,0,0.01,7.8308,0,7.8308
08/11/2019 02:30,8.2377,1.8154,8.435364749,0.0095,0,0.0095,8.2282,1.8154,8.426087609,7.4467,0,7.4467,0.0095,0,0.0095,7.4372,0,7.4372
08/11/2019 03:00,8.2632,1.8394,8.465451352,0.01,0,0.01,8.2532,1.8394,8.455690545,7.4702,0,7.4702,0.01,0,0.01,7.4602,0,7.4602
08/11/2019 03:30,7.9378,1.7932,8.137827418,0.01,0,0.01,7.9278,1.7932,8.128073516,7.163,0,7.163,0.01,0,0.01,7.153,0,7.153
08/11/2019 04:00,7.5859,1.7664,7.788841234,0.0095,0,0.0095,7.5764,1.7664,7.779589059,6.8187,0,6.8187,0.0095,0,0.0095,6.8092,0,6.8092
08/11/2019 04:30,7.3176,1.7712,7.528905578,0.01,0,0.01,7.3076,1.7712,7.519186605,6.5592,0,6.5592,0.01,0,0.01,6.5492,0,6.5492
08/11/2019 05:00,7.1266,1.73,7.33357536,0.01,0,0.01,7.1166,1.73,7.32385797,6.3786,0,6.3786,0.01,0,0.01,6.3686,0,6.3686
08/11/2019 05:30,7.0862,1.73,7.294321794,0.01,0,0.01,7.0762,1.73,7.284607501,6.3364,0,6.3364,0.01,0,0.01,6.3264,0,6.3264
08/11/2019 06:00,7.572,1.9238,7.812566188,0.01,0,0.01,7.562,1.9238,7.802874499,6.803,0,6.803,0.01,0,0.01,6.793,0,6.793
08/11/2019 06:30,8.0755,2.0602,8.334154084,0.0095,0,0.0095,8.066,2.0602,8.324949251,7.2911,0,7.2911,0.0095,0,0.0095,7.2816,0,7.2816
08/11/2019 07:00,9.058,2.2022,9.321858658,0.007,0,0.007,9.051,2.2022,9.315056942,8.238,0,8.238,0.007,0,0.007,8.231,0,8.231
08/11/2019 07:30,10.389,2.4424,10.67223682,0.001,0,0.001,10.388,2.4424,10.67126336,9.53,0,9.53,0.001,0,0.001,9.529,0,9.529
08/11/2019 08:00,11.3675,2.5468,11.6493024,0.0125,0,0.0125,11.355,2.5468,11.63710511,10.4715,0,10.4715,0.0125,0,0.0125,10.459,0,10.459
08/11/2019 08:30,12.1055,2.7246,12.40832686,0.1585,0,0.1585,11.947,2.7246,12.2537445,11.1815,0,11.1815,0.1585,0,0.1585,11.023,0,11.023
08/11/2019 09:00,12.441,2.8224,12.75713223,0.356,0,0.356,12.085,2.8224,12.41020414,11.514,0,11.514,0.356,0,0.356,11.158,0,11.158
08/11/2019 09:30,12.201,2.86,12.53171979,0.275,0,0.275,11.926,2.86,12.2641378,11.299,0.0202,11.29901806,0.275,0,0.275,11.024,0.0202,11.02401851
08/11/2019 10:00,12.905,3.2006,13.29597177,0.474,0,0.474,12.431,3.2006,12.836417,11.922,0,11.922,0.474,0,0.474,11.448,0,11.448
08/11/2019 10:30,12.6615,3.1374,13.04441877,0.4825,0,0.4825,12.179,3.1374,12.57661798,11.6875,0,11.6875,0.4825,0,0.4825,11.205,0,11.205
08/11/2019 11:00,13.0085,3.17,13.3891737,0.9345,0,0.9345,12.074,3.17,12.48320376,12.0365,0,12.0365,0.9345,0,0.9345,11.102,0,11.102
08/11/2019 11:30,15.014,3.1238,15.33552485,3.782,0,3.782,11.232,3.1238,11.65829964,14.067,0,14.067,3.782,0,3.782,10.285,0,10.285
08/11/2019 12:00,11.4386,2.1504,11.63897719,4.075,0,4.075,7.3636,2.1504,7.671168433,10.8648,0.1556,10.86591415,4.075,0,4.075,6.7898,0.1556,6.791582687
08/11/2019 12:30,10.7742,0.3658,10.78040794,4.273,0,4.273,6.5012,0.3658,6.511483017,10.612,0.4012,10.61958123,4.273,0,4.273,6.339,0.4012,6.351683434
08/11/2019 13:00,10.6704,0.4396,10.6794515,4.368,0,4.368,6.3024,0.4396,6.317712713,10.513,0.4752,10.52373432,4.368,0,4.368,6.145,0.4752,6.163346497
08/11/2019 13:30,10.551,0.4108,10.55899416,4.357,0,4.357,6.194,0.4108,6.207607642,10.3964,0.4454,10.40593648,4.357,0,4.357,6.0394,0.4454,6.055801641
08/11/2019 14:00,9.7784,0.3072,9.783224336,3.786,0,3.786,5.9924,0.3072,6.000269127,9.6316,0.3418,9.637662881,3.786,0,3.786,5.8456,0.3418,5.855584224
08/11/2019 14:30,9.5113,0.2054,9.513517586,3.2905,0,3.2905,6.2208,0.2054,6.224190052,9.3577,0.2438,9.360875372,3.2905,0,3.2905,6.0672,0.2438,6.072096366
08/11/2019 15:00,8.8828,0.1296,8.883745381,2.347,0,2.347,6.5358,0.1296,6.537084809,8.7234,0.1708,8.725071931,2.347,0,2.347,6.3764,0.1708,6.378687138
08/11/2019 15:30,8.7531,0.0154,8.753113547,1.2785,0,1.2785,7.4746,0.0154,7.474615864,8.5717,0.049,8.571840053,1.2785,0,1.2785,7.2932,0.049,7.293364604
08/11/2019 16:00,9.3663,0.0028,9.366300419,0.5545,0,0.5545,8.8118,0.0028,8.811800445,9.1523,0.0154,9.152312956,0.5545,0,0.5545,8.5978,0.0154,8.597813792
08/11/2019 16:30,10.265,0.0028,10.26500038,0.172,0,0.172,10.093,0.0028,10.09300039,10.0274,0.024,10.02742872,0.172,0,0.172,9.8554,0.024,9.855429223
08/11/2019 17:00,11.416,0.1316,11.4167585,0.002,0,0.002,11.414,0.1316,11.41475863,11.148,0.191,11.14963609,0.002,0,0.002,11.146,0.191,11.14763639
08/11/2019 17:30,13.254,3,13.58927945,0,0,0,13.254,3,13.58927945,12.256,0.0038,12.25600059,0,0,0,12.256,0.0038,12.25600059
08/11/2019 18:00,14.799,3.2602,15.15385446,0,0,0,14.799,3.2602,15.15385446,13.744,0,13.744,0,0,0,13.744,0,13.744
08/11/2019 18:30,15.2005,3.3226,15.55939816,0.0075,0,0.0075,15.193,3.3226,15.55207124,14.1285,0,14.1285,0.0075,0,0.0075,14.121,0,14.121
08/11/2019 19:00,15.0855,3.2832,15.43864348,0.0115,0,0.0115,15.074,3.2832,15.42740672,14.0155,0,14.0155,0.0115,0,0.0115,14.004,0,14.004
08/11/2019 19:30,14.7225,3.241,15.07501533,0.0115,0,0.0115,14.711,3.241,15.06378445,13.6655,0,13.6655,0.0115,0,0.0115,13.654,0,13.654
08/11/2019 20:00,14.1195,3.1344,14.46322037,0.0115,0,0.0115,14.108,3.1344,14.45199389,13.0735,0,13.0735,0.0115,0,0.0115,13.062,0,13.062
08/11/2019 20:30,13.2735,1.416,13.34881486,0.0115,0,0.0115,13.262,1.416,13.3373798,12.6645,0.166,12.66558788,0.0115,0,0.0115,12.653,0.166,12.65408886
08/11/2019 21:00,12.5615,0.1336,12.56221044,0.0115,0,0.0115,12.55,0.1336,12.55071109,12.2695,0.194,12.27103363,0.0115,0,0.0115,12.258,0.194,12.25953506
08/11/2019 21:30,11.8705,0.0164,11.87051133,0.0115,0,0.0115,11.859,0.0164,11.85901134,11.6595,0.3436,11.66456177,0.0115,0,0.0115,11.648,0.3436,11.65306676
08/11/2019 22:00,10.8545,0,10.8545,0.0115,0,0.0115,10.843,0,10.843,11.2555,2.567,11.54451252,0.0115,0,0.0115,11.244,2.567,11.5333007
08/11/2019 22:30,10.142,0,10.142,0.011,0,0.011,10.131,0,10.131,10.551,2.4922,10.84134041,0.011,0,0.011,10.54,2.4922,10.83063529
08/11/2019 23:00,9.7258,1.1482,9.793342069,0.012,0,0.012,9.7138,1.1482,9.781424931,9.4338,1.0052,9.487202405,0.012,0,0.012,9.4218,1.0052,9.475270037
08/11/2019 23:30,9.1009,2.0688,9.333076355,0.0115,0,0.0115,9.0894,2.0688,9.321862786,8.2829,0,8.2829,0.0115,0,0.0115,8.2714,0,8.2714
09/11/2019 00:00,8.7399,2.0362,8.973960243,0.0115,0,0.0115,8.7284,2.0362,8.962760568,7.9305,0,7.9305,0.0115,0,0.0115,7.919,0,7.919
09/11/2019 00:30,8.2915,1.9806,8.524772643,0.0115,0,0.0115,8.28,1.9806,8.513587749,7.4995,0,7.4995,0.0115,0,0.0115,7.488,0,7.488
09/11/2019 01:00,9.2674,2.0084,9.482529901,0.011,0,0.011,9.2564,2.0084,9.471779744,8.4436,0,8.4436,0.011,0,0.011,8.4326,0,8.4326
09/11/2019 01:30,9.3467,1.8644,9.530833555,0.0115,0,0.0115,9.3352,1.8644,9.519555998,8.5239,0,8.5239,0.0115,0,0.0115,8.5124,0,8.5124
09/11/2019 02:00,9.0186,1.8126,9.19894911,0.011,0,0.011,9.0076,1.8126,9.188165025,8.2046,0,8.2046,0.011,0,0.011,8.1936,0,8.1936
09/11/2019 02:30,8.5873,1.7338,8.760581244,0.0115,0,0.0115,8.5758,1.7338,8.749309006,7.7933,0,7.7933,0.0115,0,0.0115,7.7818,0,7.7818
09/11/2019 03:00,8.5009,1.683,8.665898096,0.0115,0,0.0115,8.4894,1.683,8.654617343,7.7079,0,7.7079,0.0115,0,0.0115,7.6964,0,7.6964
09/11/2019 03:30,8.3021,1.7464,8.483794986,0.0115,0,0.0115,8.2906,1.7464,8.472541609,7.5111,0,7.5111,0.0115,0,0.0115,7.4996,0,7.4996
09/11/2019 04:00,7.9315,1.682,8.107886053,0.0115,0,0.0115,7.92,1.682,8.096636586,7.1577,0,7.1577,0.0115,0,0.0115,7.1462,0,7.1462
09/11/2019 04:30,7.6746,1.704,7.861494843,0.011,0,0.011,7.6636,1.704,7.850756713,6.9096,0,6.9096,0.011,0,0.011,6.8986,0,6.8986
09/11/2019 05:00,7.4823,1.6944,7.671753688,0.0115,0,0.0115,7.4708,1.6944,7.660538101,6.7247,0,6.7247,0.0115,0,0.0115,6.7132,0,6.7132
09/11/2019 05:30,7.3613,1.7078,7.556806106,0.0115,0,0.0115,7.3498,1.7078,7.545604077,6.6087,0,6.6087,0.0115,0,0.0115,6.5972,0,6.5972
09/11/2019 06:00,7.5902,1.8568,7.814015759,0.011,0,0.011,7.5792,1.8568,7.803331268,6.828,0,6.828,0.011,0,0.011,6.817,0,6.817
09/11/2019 06:30,7.7819,1.918,8.014779573,0.0115,0,0.0115,7.7704,1.918,8.003614194,7.0139,0,7.0139,0.0115,0,0.0115,7.0024,0,7.0024
09/11/2019 07:00,8.3456,1.9854,8.57851109,0.01,0,0.01,8.3356,1.9854,8.568782908,7.5624,0,7.5624,0.01,0,0.01,7.5524,0,7.5524
09/11/2019 07:30,9.1467,2.1208,9.389351071,0.0065,0,0.0065,9.1402,2.1208,9.383019167,8.3327,0,8.3327,0.0065,0,0.0065,8.3262,0,8.3262
09/11/2019 08:00,9.4241,2.0592,9.646448333,0.0055,0,0.0055,9.4186,2.0592,9.641075179,8.5907,0,8.5907,0.0055,0,0.0055,8.5852,0,8.5852
09/11/2019 08:30,10.3925,2.2004,10.62289115,0.0095,0,0.0095,10.383,2.2004,10.61359737,9.5271,0,9.5271,0.0095,0,0.0095,9.5176,0,9.5176
09/11/2019 09:00,11.3245,2.4096,11.57801677,0.0135,0,0.0135,11.311,2.4096,11.56481272,10.4235,0,10.4235,0.0135,0,0.0135,10.41,0,10.41
09/11/2019 09:30,12.137,2.57,12.40611418,0.07,0,0.07,12.067,2.57,12.33764114,11.206,0,11.206,0.07,0,0.07,11.136,0,11.136
09/11/2019 10:00,12.73,2.7792,13.02984469,0.028,0,0.028,12.702,2.7792,13.0024904,11.771,0,11.771,0.028,0,0.028,11.743,0,11.743
09/11/2019 10:30,13.076,2.8656,13.38631538,0.024,0,0.024,13.052,2.8656,13.36287272,12.108,0,12.108,0.024,0,0.024,12.084,0,12.084
09/11/2019 11:00,13.6085,2.9838,13.93177428,0.0415,0,0.0415,13.567,2.9838,13.8912401,12.6455,0.0288,12.6455328,0.0415,0,0.0415,12.604,0.0288,12.6040329
09/11/2019 11:30,14.4485,3.4272,14.84940578,0.5435,0,0.5435,13.905,3.4272,14.32112862,13.4165,0,13.4165,0.5435,0,0.5435,12.873,0,12.873
09/11/2019 12:00,14.5485,3.3476,14.92867302,1.4145,0,1.4145,13.134,3.3476,13.55390651,13.5475,0,13.5475,1.4145,0,1.4145,12.133,0,12.133
09/11/2019 12:30,15.8035,3.2966,16.14367318,4.0275,0,4.0275,11.776,3.2966,12.22872633,14.8465,0,14.8465,4.0275,0,4.0275,10.819,0,10.819
09/11/2019 13:00,10.2987,3.2976,10.81375917,2.0335,0,2.0335,8.2652,3.2976,8.898746923,9.4693,0,9.4693,2.0335,0,2.0335,7.4358,0,7.4358
09/11/2019 13:30,11.505,3.148,11.92790547,1.495,0,1.495,10.01,3.148,10.49333141,10.617,0,10.617,1.495,0,1.495,9.122,0,9.122
