Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
10/10/2019 00:30,0,0,0,0,0,0,8.26,1.39,8.376138729,8.26,1.39,8.376138729
10/10/2019 01:00,0,0,0,0,0,0,8.45,1.36,8.558744067,8.45,1.36,8.558744067
10/10/2019 01:30,0,0,0,0,0,0,8.88,1.36,8.983540505,8.88,1.36,8.983540505
10/10/2019 02:00,0,0,0,0,0,0,9.2,1.36,9.299978495,9.2,1.36,9.299978495
10/10/2019 02:30,0,0,0,0,0,0,9.22,1.36,9.319763946,9.22,1.36,9.319763946
10/10/2019 03:00,0,0,0,0,0,0,8.95,1.4,9.058835466,8.95,1.4,9.058835466
10/10/2019 03:30,0,0,0,0,0,0,8.83,1.4,8.940296416,8.83,1.4,8.940296416
10/10/2019 04:00,0,0,0,0,0,0,8.56,1.26,8.652236705,8.56,1.26,8.652236705
10/10/2019 04:30,0,0,0,0,0,0,8.47,1.15,8.547713144,8.47,1.15,8.547713144
10/10/2019 05:00,0,0,0,0,0,0,8.53,1.29,8.626992523,8.53,1.29,8.626992523
10/10/2019 05:30,0,0,0,0,0,0,8.69,1.37,8.79732914,8.69,1.37,8.79732914
10/10/2019 06:00,0,0,0,0,0,0,9.07,1.53,9.198141117,9.07,1.53,9.198141117
10/10/2019 06:30,0,0,0,0,0,0,9.85,1.64,9.985594624,9.85,1.64,9.985594624
10/10/2019 07:00,0,0,0,0,0,0,10.72,1.99,10.90314175,10.72,1.99,10.90314175
10/10/2019 07:30,0,0,0,0,0,0,11.29,2.29,11.51990451,11.29,2.29,11.51990451
10/10/2019 08:00,0,0,0,0,0,0,11.86,2.71,12.16567713,11.86,2.71,12.16567713
10/10/2019 08:30,0,0,0,0,0,0,12.37,3.21,12.77971048,12.37,3.21,12.77971048
10/10/2019 09:00,0,0,0,0,0,0,9.81,1.35,9.902454241,9.81,1.35,9.902454241
10/10/2019 09:30,0,0,0,0,0,0,11.87,2.57,12.14503191,11.87,2.57,12.14503191
10/10/2019 10:00,0,0,0,0,0,0,12.65,3.3,13.07335076,12.65,3.3,13.07335076
10/10/2019 10:30,0,0,0,0,0,0,12.99,3.55,13.46635066,12.99,3.55,13.46635066
10/10/2019 11:00,0,0,0,0,0,0,13.02,3.69,13.5327935,13.02,3.69,13.5327935
10/10/2019 11:30,0,0,0,0,0,0,12.92,3.69,13.43661044,12.92,3.69,13.43661044
10/10/2019 12:00,0,0,0,0,0,0,13.02,3.74,13.54651247,13.02,3.74,13.54651247
10/10/2019 12:30,0,0,0,0,0,0,13.02,3.63,13.51655651,13.02,3.63,13.51655651
10/10/2019 13:00,0,0,0,0,0,0,13.1,3.52,13.56467471,13.1,3.52,13.56467471
10/10/2019 13:30,0,0,0,0,0,0,12.97,3.52,13.43917036,12.97,3.52,13.43917036
10/10/2019 14:00,0,0,0,0,0,0,13.09,3.58,13.57072216,13.09,3.58,13.57072216
10/10/2019 14:30,0,0,0,0,0,0,13.09,3.66,13.59204547,13.09,3.66,13.59204547
10/10/2019 15:00,0,0,0,0,0,0,12.94,3.54,13.41548359,12.94,3.54,13.41548359
10/10/2019 15:30,0,0,0,0,0,0,12.77,3.39,13.21230487,12.77,3.39,13.21230487
10/10/2019 16:00,0,0,0,0,0,0,12.77,3.36,13.20463934,12.77,3.36,13.20463934
10/10/2019 16:30,0,0,0,0,0,0,12.85,3.21,13.24487071,12.85,3.21,13.24487071
10/10/2019 17:00,0,0,0,0,0,0,12.24,2.37,12.46733733,12.24,2.37,12.46733733
10/10/2019 17:30,0,0,0,0,0,0,11.72,1.84,11.86355765,11.72,1.84,11.86355765
10/10/2019 18:00,0,0,0,0,0,0,11.78,1.84,11.92283523,11.78,1.84,11.92283523
10/10/2019 18:30,0,0,0,0,0,0,11.78,1.84,11.92283523,11.78,1.84,11.92283523
10/10/2019 19:00,0,0,0,0,0,0,11.9,1.94,12.05709749,11.9,1.94,12.05709749
10/10/2019 19:30,0,0,0,0,0,0,11.9,1.94,12.05709749,11.9,1.94,12.05709749
10/10/2019 20:00,0,0,0,0,0,0,11.43,1.81,11.57242412,11.43,1.81,11.57242412
10/10/2019 20:30,0,0,0,0,0,0,11.05,1.83,11.20050892,11.05,1.83,11.20050892
10/10/2019 21:00,0,0,0,0,0,0,10.46,1.61,10.58318005,10.46,1.61,10.58318005
10/10/2019 21:30,0,0,0,0,0,0,10.16,1.56,10.27906611,10.16,1.56,10.27906611
10/10/2019 22:00,0,0,0,0,0,0,9.77,1.41,9.871220796,9.77,1.41,9.871220796
10/10/2019 22:30,0,0,0,0,0,0,9.51,1.39,9.611045729,9.51,1.39,9.611045729
10/10/2019 23:00,0,0,0,0,0,0,9.08,1.25,9.165636912,9.08,1.25,9.165636912
10/10/2019 23:30,0,0,0,0,0,0,8.57,1.22,8.656402255,8.57,1.22,8.656402255
11/10/2019 00:00,0,0,0,0,0,0,8.27,1.27,8.366946874,8.27,1.27,8.366946874
11/10/2019 00:30,0,0,0,0,0,0,8.19,1.32,8.295691653,8.19,1.32,8.295691653
11/10/2019 01:00,0,0,0,0,0,0,8.19,1.32,8.295691653,8.19,1.32,8.295691653
11/10/2019 01:30,0,0,0,0,0,0,8.65,1.16,8.727433758,8.65,1.16,8.727433758
11/10/2019 02:00,0,0,0,0,0,0,8.91,1.11,8.978875208,8.91,1.11,8.978875208
11/10/2019 02:30,0,0,0,0,0,0,8.91,1.17,8.98648986,8.91,1.17,8.98648986
11/10/2019 03:00,0,0,0,0,0,0,8.63,1.17,8.70894942,8.63,1.17,8.70894942
11/10/2019 03:30,0,0,0,0,0,0,8.28,1.03,8.343818071,8.28,1.03,8.343818071
11/10/2019 04:00,0,0,0,0,0,0,8.1,0.92,8.152079489,8.1,0.92,8.152079489
11/10/2019 04:30,0,0,0,0,0,0,8.1,0.99,8.160275731,8.1,0.99,8.160275731
11/10/2019 05:00,0,0,0,0,0,0,8.26,1.09,8.331608488,8.26,1.09,8.331608488
11/10/2019 05:30,0,0,0,0,0,0,8.39,1.09,8.460508259,8.39,1.09,8.460508259
11/10/2019 06:00,0,0,0,0,0,0,8.74,1.17,8.817964618,8.74,1.17,8.817964618
11/10/2019 06:30,0,0,0,0,0,0,9.73,1.74,9.884356327,9.73,1.74,9.884356327
11/10/2019 07:00,0,0,0,0,0,0,10.92,2.52,11.20699781,10.92,2.52,11.20699781
11/10/2019 07:30,0,0,0,0,0,0,11.92,3,12.29172079,11.92,3,12.29172079
11/10/2019 08:00,0,0,0,0,0,0,12.51,3.25,12.92526982,12.51,3.25,12.92526982
11/10/2019 08:30,0,0,0,0,0,0,12.85,3.46,13.30767072,12.85,3.46,13.30767072
11/10/2019 09:00,0,0,0,0,0,0,12.92,3.54,13.39619349,12.92,3.54,13.39619349
11/10/2019 09:30,0,0,0,0,0,0,13.23,3.51,13.6876952,13.23,3.51,13.6876952
11/10/2019 10:00,0,0,0,0,0,0,13.51,3.74,14.01812042,13.51,3.74,14.01812042
11/10/2019 10:30,0,0,0,0,0,0,13.1,3.57,13.57773545,13.1,3.57,13.57773545
11/10/2019 11:00,0,0,0,0,0,0,13.29,3.59,13.76634301,13.29,3.59,13.76634301
11/10/2019 11:30,0,0,0,0,0,0,12.85,3.59,13.34206131,12.85,3.59,13.34206131
11/10/2019 12:00,6.31,1.31,6.444548083,6.31,1.31,6.444548083,11.38,3.25,11.83498627,11.38,3.25,11.83498627
11/10/2019 12:30,6.23,1.54,6.417515095,6.23,1.54,6.417515095,6.21,1.6,6.412807498,6.21,1.6,6.412807498
11/10/2019 13:00,6.31,1.67,6.52725057,6.31,1.67,6.52725057,6.29,1.39,6.441754419,6.29,1.39,6.441754419
11/10/2019 13:30,6.39,1.73,6.620045317,6.39,1.73,6.620045317,6.36,1.34,6.499630759,6.36,1.34,6.499630759
11/10/2019 14:00,6.34,1.66,6.553716503,6.34,1.66,6.553716503,6.31,1.26,6.434570693,6.31,1.26,6.434570693
11/10/2019 14:30,6.18,1.61,6.386274344,6.18,1.61,6.386274344,6.15,1.21,6.26790236,6.15,1.21,6.26790236
11/10/2019 15:00,6.08,1.16,6.189668812,6.08,1.16,6.189668812,6.09,1.63,6.304363568,6.09,1.63,6.304363568
11/10/2019 15:30,5.92,1.49,6.104629391,5.92,1.49,6.104629391,5.89,1.11,5.993680005,5.89,1.11,5.993680005
11/10/2019 16:00,5.75,1.39,5.915623382,5.75,1.39,5.915623382,5.72,1,5.806754687,5.72,1,5.806754687
11/10/2019 16:30,5.7,1.33,5.853110284,5.7,1.33,5.853110284,5.67,0.94,5.747390712,5.67,0.94,5.747390712
11/10/2019 17:00,5.41,1.06,5.512866768,5.41,1.06,5.512866768,5.36,0.62,5.39573906,5.36,0.62,5.39573906
11/10/2019 17:30,5.31,0.93,5.39082554,5.31,0.93,5.39082554,5.26,0.48,5.281855734,5.26,0.48,5.281855734
11/10/2019 18:00,5.31,0.87,5.380799197,5.31,0.87,5.380799197,5.26,0.42,5.276741419,5.26,0.42,5.276741419
11/10/2019 18:30,5.26,0.68,5.303772242,5.26,0.68,5.303772242,5.23,0.57,5.260969492,5.23,0.57,5.260969492
11/10/2019 19:00,5.4,0.36,5.411986696,5.4,0.36,5.411986696,5.43,1.12,5.544303383,5.43,1.12,5.544303383
11/10/2019 19:30,5.13,-1.85,5.45338427,5.13,-1.85,5.45338427,5.49,3.3,6.405474221,5.49,3.3,6.405474221
11/10/2019 20:00,4.85,-2.83,5.615282718,4.85,-2.83,5.615282718,5.35,4.17,6.78317035,5.35,4.17,6.78317035
11/10/2019 20:30,4.66,-2.83,5.452017975,4.66,-2.83,5.452017975,5.16,4.17,6.634342469,5.16,4.17,6.634342469
11/10/2019 21:00,4.41,-2.8,5.223801298,4.41,-2.8,5.223801298,4.89,4.1,6.381386997,4.89,4.1,6.381386997
11/10/2019 21:30,4.27,-2.8,5.106162943,4.27,-2.8,5.106162943,4.74,4.08,6.254118643,4.74,4.08,6.254118643
11/10/2019 22:00,4.16,-2.88,5.059644256,4.16,-2.88,5.059644256,4.63,3.99,6.112037304,4.63,3.99,6.112037304
11/10/2019 22:30,4.04,-2.88,4.961451401,4.04,-2.88,4.961451401,4.51,3.99,6.021644294,4.51,3.99,6.021644294
11/10/2019 23:00,3.89,-2.93,4.870010267,3.89,-2.93,4.870010267,4.38,3.99,5.924905063,4.38,3.99,5.924905063
11/10/2019 23:30,3.92,-0.69,3.98026381,3.92,-0.69,3.98026381,4.1,2.17,4.638846839,4.1,2.17,4.638846839
12/10/2019 00:00,3.99,0.76,4.061736082,3.99,0.76,4.061736082,3.97,0.3,3.981318877,3.97,0.3,3.981318877
12/10/2019 00:30,3.89,0.73,3.957903485,3.89,0.73,3.957903485,3.87,0.3,3.881610491,3.87,0.3,3.881610491
12/10/2019 01:00,3.86,0.7,3.922958068,3.86,0.7,3.922958068,3.83,0.28,3.840221348,3.83,0.28,3.840221348
12/10/2019 01:30,4.11,0.64,4.159531224,4.11,0.64,4.159531224,4.09,0.28,4.099573149,4.09,0.28,4.099573149
12/10/2019 02:00,4.3,0.64,4.347367019,4.3,0.64,4.347367019,4.28,0.28,4.2891491,4.28,0.28,4.2891491
12/10/2019 02:30,4.3,0.67,4.351884649,4.3,0.67,4.351884649,4.28,0.28,4.2891491,4.28,0.28,4.2891491
12/10/2019 03:00,4.12,0.63,4.167889154,4.12,0.63,4.167889154,4.1,0.28,4.109549854,4.1,0.28,4.109549854
12/10/2019 03:30,4,0.39,4.018967529,4,0.39,4.018967529,3.98,0.42,4.002099449,3.98,0.42,4.002099449
12/10/2019 04:00,3.92,0.39,3.939352739,3.92,0.39,3.939352739,3.9,0.42,3.922550191,3.9,0.42,3.922550191
12/10/2019 04:30,3.83,0.58,3.873667513,3.83,0.58,3.873667513,3.81,0.27,3.819554948,3.81,0.27,3.819554948
12/10/2019 05:00,3.83,0.58,3.873667513,3.83,0.58,3.873667513,3.81,0.27,3.819554948,3.81,0.27,3.819554948
12/10/2019 05:30,3.72,0.53,3.757565701,3.72,0.53,3.757565701,3.7,0.27,3.709838271,3.7,0.27,3.709838271
12/10/2019 06:00,3.65,0.43,3.675241489,3.65,0.43,3.675241489,3.62,0.27,3.630055096,3.62,0.27,3.630055096
12/10/2019 06:30,3.79,0.36,3.807059233,3.79,0.36,3.807059233,3.76,0,3.76,3.76,0,3.76
12/10/2019 07:00,4.07,0.36,4.085890356,4.07,0.36,4.085890356,4.05,0.29,4.060369441,4.05,0.29,4.060369441
12/10/2019 07:30,3.81,-0.27,3.819554948,3.81,-0.27,3.819554948,3.78,0.15,3.78297502,3.78,0.15,3.78297502
12/10/2019 08:00,3.74,-0.27,3.749733324,3.74,-0.27,3.749733324,3.71,-0.39,3.730442333,3.71,-0.39,3.730442333
12/10/2019 08:30,3.95,0.27,3.959217094,3.95,0.27,3.959217094,3.91,-0.36,3.926537915,3.91,-0.36,3.926537915
12/10/2019 09:00,4.05,0,4.05,4.05,0,4.05,4.01,-0.36,4.026127171,4.01,-0.36,4.026127171
12/10/2019 09:30,4.18,0.4,4.199095141,4.18,0.4,4.199095141,4.14,-0.32,4.152348733,4.14,-0.32,4.152348733
12/10/2019 10:00,4.1,0.27,4.108880626,4.1,0.27,4.108880626,4.05,-0.37,4.066866115,4.05,-0.37,4.066866115
12/10/2019 10:30,4.17,0,4.17,4.17,0,4.17,4.12,-0.37,4.136580714,4.12,-0.37,4.136580714
12/10/2019 11:00,4.13,0,4.13,4.13,0,4.13,4.09,-0.34,4.104107698,4.09,-0.34,4.104107698
12/10/2019 11:30,4.16,0,4.16,4.16,0,4.16,4.12,-0.34,4.134005322,4.12,-0.34,4.134005322
12/10/2019 12:00,4.06,0,4.06,4.06,0,4.06,4.03,-0.39,4.048826991,4.03,-0.39,4.048826991
12/10/2019 12:30,3.95,0,3.95,3.95,0,3.95,3.92,-0.43,3.943513662,3.92,-0.43,3.943513662
12/10/2019 13:00,3.95,0,3.95,3.95,0,3.95,3.92,-0.43,3.943513662,3.92,-0.43,3.943513662
12/10/2019 13:30,3.78,0,3.78,3.78,0,3.78,3.76,-0.43,3.784507894,3.76,-0.43,3.784507894
12/10/2019 14:00,3.78,0,3.78,3.78,0,3.78,3.76,-0.43,3.784507894,3.76,-0.43,3.784507894
12/10/2019 14:30,3.78,0,3.78,3.78,0,3.78,3.76,-0.39,3.780171954,3.76,-0.39,3.780171954
12/10/2019 15:00,3.74,0,3.74,3.74,0,3.74,3.72,-0.39,3.74038768,3.72,-0.39,3.74038768
12/10/2019 15:30,3.78,0,3.78,3.78,0,3.78,3.76,-0.41,3.782287668,3.76,-0.41,3.782287668
12/10/2019 16:00,3.76,0,3.76,3.76,0,3.76,3.74,-0.45,3.766974914,3.74,-0.45,3.766974914
12/10/2019 16:30,3.82,0,3.82,3.82,0,3.82,3.79,-0.41,3.812112275,3.79,-0.41,3.812112275
12/10/2019 17:00,3.77,0,3.77,3.77,0,3.77,3.74,-0.48,3.770676332,3.74,-0.48,3.770676332
12/10/2019 17:30,3.87,-0.27,3.879407171,3.87,-0.27,3.879407171,3.83,-0.48,3.85996114,3.83,-0.48,3.85996114
12/10/2019 18:00,3.98,-0.27,3.989147779,3.98,-0.27,3.989147779,3.94,-0.54,3.976832911,3.94,-0.54,3.976832911
12/10/2019 18:30,4.01,-0.27,4.019079497,4.01,-0.27,4.019079497,3.96,-0.51,3.992705849,3.96,-0.51,3.992705849
12/10/2019 19:00,4.06,0.34,4.07421158,4.06,0.34,4.07421158,4.02,-0.46,4.046232816,4.02,-0.46,4.046232816
12/10/2019 19:30,3.89,0,3.89,3.89,0,3.89,3.85,-0.46,3.877383138,3.85,-0.46,3.877383138
12/10/2019 20:00,3.7,-0.3,3.712142239,3.7,-0.3,3.712142239,3.67,-0.41,3.692830892,3.67,-0.41,3.692830892
12/10/2019 20:30,3.55,-0.3,3.562653505,3.55,-0.3,3.562653505,3.52,-0.27,3.530339927,3.52,-0.27,3.530339927
12/10/2019 21:00,3.41,-0.3,3.423171045,3.41,-0.3,3.423171045,3.38,-0.27,3.390766875,3.38,-0.27,3.390766875
12/10/2019 21:30,3.25,-0.35,3.268791826,3.25,-0.35,3.268791826,3.22,-0.32,3.235861555,3.22,-0.32,3.235861555
12/10/2019 22:00,3.17,-0.35,3.189263238,3.17,-0.35,3.189263238,3.14,-0.32,3.156263614,3.14,-0.32,3.156263614
12/10/2019 22:30,3.13,-0.31,3.145313975,3.13,-0.31,3.145313975,3.1,-0.3,3.1144823,3.1,-0.3,3.1144823
12/10/2019 23:00,3.07,-0.31,3.085611771,3.07,-0.31,3.085611771,3.05,-0.3,3.064718584,3.05,-0.3,3.064718584
12/10/2019 23:30,2.99,-0.34,3.009269014,2.99,-0.34,3.009269014,2.97,-0.32,2.987189314,2.97,-0.32,2.987189314
13/10/2019 00:00,2.87,-0.39,2.896377047,2.87,-0.39,2.896377047,2.85,-0.36,2.872646863,2.85,-0.36,2.872646863
13/10/2019 00:30,2.74,-0.67,2.820726857,2.74,-0.67,2.820726857,2.76,-0.11,2.762191159,2.76,-0.11,2.762191159
13/10/2019 01:00,2.69,-3.5,4.414306288,2.69,-3.5,4.414306288,2.9,1.09,3.098080051,2.9,1.09,3.098080051
13/10/2019 01:30,2.97,-0.27,2.982247475,2.97,-0.27,2.982247475,2.95,-0.63,3.016521175,2.95,-0.63,3.016521175
13/10/2019 02:00,3.17,-0.27,3.181477644,3.17,-0.27,3.181477644,3.15,-0.63,3.212382294,3.15,-0.63,3.212382294
13/10/2019 02:30,3.17,-0.27,3.181477644,3.17,-0.27,3.181477644,3.15,-0.63,3.212382294,3.15,-0.63,3.212382294
13/10/2019 03:00,3.04,-0.27,3.051966579,3.04,-0.27,3.051966579,3.02,-0.63,3.085012156,3.02,-0.63,3.085012156
13/10/2019 03:30,2.95,-0.27,2.962330164,2.95,-0.27,2.962330164,2.92,-0.67,2.995880505,2.92,-0.67,2.995880505
13/10/2019 04:00,2.92,-0.27,2.932456308,2.92,-0.27,2.932456308,2.9,-0.65,2.97195222,2.9,-0.65,2.97195222
13/10/2019 04:30,2.88,-0.27,2.892628562,2.88,-0.27,2.892628562,2.86,-0.61,2.924328983,2.86,-0.61,2.924328983
13/10/2019 05:00,2.81,-0.27,2.822941728,2.81,-0.27,2.822941728,2.79,-0.61,2.855906161,2.79,-0.61,2.855906161
13/10/2019 05:30,2.77,-0.27,2.783127737,2.77,-0.27,2.783127737,2.75,-0.64,2.823490747,2.75,-0.64,2.823490747
13/10/2019 06:00,2.74,-0.27,2.753270782,2.74,-0.27,2.753270782,2.72,-0.64,2.794279871,2.72,-0.64,2.794279871
13/10/2019 06:30,2.83,-0.27,2.842850682,2.83,-0.27,2.842850682,2.8,-0.6,2.863564213,2.8,-0.6,2.863564213
13/10/2019 07:00,2.95,-0.27,2.962330164,2.95,-0.27,2.962330164,2.92,-0.6,2.981006541,2.92,-0.6,2.981006541
13/10/2019 07:30,3.1,0,3.1,3.1,0,3.1,3.07,-0.54,3.11713009,3.07,-0.54,3.11713009
13/10/2019 08:00,3.17,-0.27,3.181477644,3.17,-0.27,3.181477644,3.14,-0.58,3.193117599,3.14,-0.58,3.193117599
13/10/2019 08:30,3.26,-0.27,3.271161873,3.26,-0.27,3.271161873,3.23,-0.58,3.281661165,3.23,-0.58,3.281661165
13/10/2019 09:00,3.43,-0.98,3.567253846,3.43,-0.98,3.567253846,3.44,-0.04,3.44023255,3.44,-0.04,3.44023255
13/10/2019 09:30,3.59,-0.36,3.608004989,3.59,-0.36,3.608004989,3.55,-0.5,3.585038354,3.55,-0.5,3.585038354
13/10/2019 10:00,3.59,-0.27,3.600138886,3.59,-0.27,3.600138886,3.55,-0.57,3.595469371,3.55,-0.57,3.595469371
13/10/2019 10:30,3.81,0,3.81,3.81,0,3.81,3.77,-0.49,3.801710142,3.77,-0.49,3.801710142
13/10/2019 11:00,3.86,0,3.86,3.86,0,3.86,3.82,-0.49,3.851298482,3.82,-0.49,3.851298482
13/10/2019 11:30,3.92,-0.39,3.939352739,3.92,-0.39,3.939352739,3.87,-0.36,3.886708119,3.87,-0.36,3.886708119
13/10/2019 12:00,3.99,-0.27,3.999124904,3.99,-0.27,3.999124904,3.96,-0.27,3.969193873,3.96,-0.27,3.969193873
13/10/2019 12:30,3.87,-1.87,4.298115866,3.87,-1.87,4.298115866,4.05,1.28,4.247458063,4.05,1.28,4.247458063
13/10/2019 13:00,3.93,-0.6,3.975537699,3.93,-0.6,3.975537699,3.93,0.01,3.930012723,3.93,0.01,3.930012723
13/10/2019 13:30,3.87,-0.36,3.886708119,3.87,-0.36,3.886708119,3.83,-0.33,3.844190422,3.83,-0.33,3.844190422
13/10/2019 14:00,3.87,-0.41,3.891657744,3.87,-0.41,3.891657744,3.83,-0.36,3.846881854,3.83,-0.36,3.846881854
13/10/2019 14:30,3.69,-2.37,4.385544436,3.69,-2.37,4.385544436,3.93,1.6,4.243218118,3.93,1.6,4.243218118
13/10/2019 15:00,3.8,-0.84,3.891734832,3.8,-0.84,3.891734832,3.81,-0.08,3.810839802,3.81,-0.08,3.810839802
13/10/2019 15:30,3.77,-0.27,3.779656069,3.77,-0.27,3.779656069,3.74,-0.58,3.784706065,3.74,-0.58,3.784706065
13/10/2019 16:00,3.77,-0.27,3.779656069,3.77,-0.27,3.779656069,3.74,-0.58,3.784706065,3.74,-0.58,3.784706065
13/10/2019 16:30,3.72,-0.27,3.729785517,3.72,-0.27,3.729785517,3.68,-0.58,3.72542615,3.68,-0.58,3.72542615
13/10/2019 17:00,3.65,-0.27,3.659972677,3.65,-0.27,3.659972677,3.61,-0.66,3.669836509,3.61,-0.66,3.669836509
13/10/2019 17:30,3.52,-0.27,3.530339927,3.52,-0.27,3.530339927,3.47,-0.63,3.526726528,3.47,-0.63,3.526726528
13/10/2019 18:00,3.45,-0.27,3.460549089,3.45,-0.27,3.460549089,3.4,-0.66,3.463466472,3.4,-0.66,3.463466472
13/10/2019 18:30,3.47,-0.27,3.480488471,3.47,-0.27,3.480488471,3.4,-0.61,3.454287191,3.4,-0.61,3.454287191
13/10/2019 19:00,3.69,-0.27,3.699864862,3.69,-0.27,3.699864862,3.63,-0.54,3.669945504,3.63,-0.54,3.669945504
13/10/2019 19:30,3.63,-0.27,3.640027472,3.63,-0.27,3.640027472,3.58,-0.6,3.629931129,3.58,-0.6,3.629931129
13/10/2019 20:00,3.58,-0.27,3.590167127,3.58,-0.27,3.590167127,3.53,-0.6,3.580628436,3.53,-0.6,3.580628436
13/10/2019 20:30,3.5,-0.27,3.510398838,3.5,-0.27,3.510398838,3.45,-0.6,3.501785259,3.45,-0.6,3.501785259
13/10/2019 21:00,3.4,-0.27,3.41070374,3.4,-0.27,3.41070374,3.35,-0.6,3.403307215,3.35,-0.6,3.403307215
13/10/2019 21:30,3.25,-0.27,3.2611961,3.25,-0.27,3.2611961,3.21,-0.67,3.279176726,3.21,-0.67,3.279176726
13/10/2019 22:00,3.14,-0.27,3.151586902,3.14,-0.27,3.151586902,3.1,-0.71,3.180267284,3.1,-0.71,3.180267284
13/10/2019 22:30,3.04,-0.27,3.051966579,3.04,-0.27,3.051966579,3,-0.65,3.069609096,3,-0.65,3.069609096
13/10/2019 23:00,2.93,-0.27,2.942413975,2.93,-0.27,2.942413975,2.9,-0.67,2.976390431,2.9,-0.67,2.976390431
13/10/2019 23:30,2.89,-0.44,2.923302926,2.89,-0.44,2.923302926,2.87,-0.49,2.911528808,2.87,-0.49,2.911528808
14/10/2019 00:00,2.75,-1.14,2.976927947,2.75,-1.14,2.976927947,2.82,0.16,2.82453536,2.82,0.16,2.82453536
14/10/2019 00:30,2.67,-0.3,2.686801072,2.67,-0.3,2.686801072,2.64,-0.71,2.73380687,2.64,-0.71,2.73380687
14/10/2019 01:00,2.69,-0.3,2.706676929,2.69,-0.3,2.706676929,2.66,-0.71,2.753125497,2.66,-0.71,2.753125497
14/10/2019 01:30,2.9,-0.33,2.918715471,2.9,-0.33,2.918715471,2.87,-0.73,2.961384811,2.87,-0.73,2.961384811
14/10/2019 02:00,3.21,-0.29,3.223073068,3.21,-0.29,3.223073068,3.18,-0.68,3.251891757,3.18,-0.68,3.251891757
14/10/2019 02:30,3.21,-0.29,3.223073068,3.21,-0.29,3.223073068,3.18,-0.68,3.251891757,3.18,-0.68,3.251891757
14/10/2019 03:00,3.51,-0.29,3.521959682,3.51,-0.29,3.521959682,3.49,-0.62,3.544643847,3.49,-0.62,3.544643847
14/10/2019 03:30,3.24,-0.29,3.252952505,3.24,-0.29,3.252952505,3.22,-0.62,3.27914623,3.22,-0.62,3.27914623
14/10/2019 04:00,3.01,-0.29,3.02393783,3.01,-0.29,3.02393783,2.98,-0.69,3.058839649,2.98,-0.69,3.058839649
14/10/2019 04:30,3.04,-0.29,3.05380091,3.04,-0.29,3.05380091,3.01,-0.66,3.08150937,3.01,-0.66,3.08150937
14/10/2019 05:00,3.14,-0.29,3.153363284,3.14,-0.29,3.153363284,3.12,-0.61,3.179072192,3.12,-0.61,3.179072192
14/10/2019 05:30,3.19,-0.29,3.203154695,3.19,-0.29,3.203154695,3.16,-0.61,3.21833808,3.16,-0.61,3.21833808
14/10/2019 06:00,3.33,-0.29,3.342603776,3.33,-0.29,3.342603776,3.31,-0.54,3.353759085,3.31,-0.54,3.353759085
14/10/2019 06:30,3.87,-1.72,4.235008855,3.87,-1.72,4.235008855,3.86,0.52,3.894868419,3.86,0.52,3.894868419
14/10/2019 07:00,4.48,0.54,4.512427285,4.48,0.54,4.512427285,4.44,-0.15,4.442533061,4.44,-0.15,4.442533061
14/10/2019 07:30,5.02,0.5,5.044838947,5.02,0.5,5.044838947,4.98,0.49,5.004048361,4.98,0.49,5.004048361
14/10/2019 08:00,5.09,0.5,5.114498998,5.09,0.5,5.114498998,5.06,0.55,5.089803533,5.06,0.55,5.089803533
14/10/2019 08:30,5.58,0.86,5.645883456,5.58,0.86,5.645883456,5.55,0.91,5.624108818,5.55,0.91,5.624108818
14/10/2019 09:00,6.09,1.27,6.221012779,6.09,1.27,6.221012779,6.06,1.34,6.20638381,6.06,1.34,6.20638381
14/10/2019 09:30,6.47,1.5,6.641603722,6.47,1.5,6.641603722,6.44,1.57,6.628612223,6.44,1.57,6.628612223
14/10/2019 10:00,6.41,0.82,6.462236455,6.41,0.82,6.462236455,6.52,2.41,6.951150984,6.52,2.41,6.951150984
14/10/2019 10:30,6.12,-1.77,6.370816274,6.12,-1.77,6.370816274,6.65,4.87,8.242536018,6.65,4.87,8.242536018
14/10/2019 11:00,6.68,-1.38,6.821055637,6.68,-1.38,6.821055637,7.41,4.41,8.623004117,7.41,4.41,8.623004117
14/10/2019 11:30,7.37,1.84,7.596216163,7.37,1.84,7.596216163,5.49,1.49,5.68860264,5.49,1.49,5.68860264
14/10/2019 12:00,7.44,2.27,7.778592418,7.44,2.27,7.778592418,5.49,1.2,5.619617425,5.49,1.2,5.619617425
14/10/2019 12:30,7.2,-1.02,7.271891088,7.2,-1.02,7.271891088,5.75,4.43,7.258608682,5.75,4.43,7.258608682
14/10/2019 13:00,7.37,0.84,7.417715282,7.37,0.84,7.417715282,5.66,2.4,6.147812619,5.66,2.4,6.147812619
14/10/2019 13:30,7.48,2.13,7.777358163,7.48,2.13,7.777358163,5.6,1.1,5.707013229,5.6,1.1,5.707013229
14/10/2019 14:00,7.54,2.02,7.805895208,7.54,2.02,7.805895208,5.67,1.43,5.847546494,5.67,1.43,5.847546494
14/10/2019 14:30,7.41,-0.6,7.434251812,7.41,-0.6,7.434251812,5.96,4.32,7.360978196,5.96,4.32,7.360978196
