Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-02 14:30:00,4.02432,1.1737600000000001,4.192,0.75072,0.21896000000000002,0.782,3.2736,0.9548000000000001,3.41,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-05-02 15:00:00,3.87936,1.13148,4.041,0.74016,0.21588000000000002,0.771,3.1392,0.9156000000000001,3.27,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-05-02 15:30:00,4.056,1.183,4.225,0.7248,0.2114,0.755,3.3312,0.9716,3.47,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-05-02 16:00:00,4.29408,1.25244,4.473,0.5980800000000001,0.17444,0.623,3.696,1.078,3.85,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-05-02 16:30:00,4.70976,1.37368,4.906,0.08256000000000001,0.02408,0.08600000000000001,4.6272,1.3496000000000001,4.82,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-05-02 17:00:00,5.24448,1.52964,5.463,0.5788800000000001,0.16884000000000002,0.603,4.6656,1.3608,4.86,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-05-02 17:30:00,5.03616,1.46888,5.246,0.17856000000000002,0.05208,0.186,4.8576,1.4168,5.06,4.224,1.232,4.4,4.224,1.232,4.4
2019-05-02 18:00:00,5.2848,1.5413999999999999,5.505,0.8304,0.2422,0.865,4.4544,1.2992,4.64,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-05-02 18:30:00,5.42304,1.58172,5.649,0.8534400000000001,0.24892000000000003,0.889,4.5696,1.3328,4.76,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-05-02 19:00:00,5.2992,1.5455999999999999,5.52,0.8544,0.2492,0.89,4.4448,1.2964,4.63,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-05-02 19:30:00,5.15904,1.50472,5.374,0.81984,0.23912000000000003,0.854,4.3392,1.2656,4.52,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-05-02 20:00:00,4.9056,1.4308,5.11,0.7776000000000001,0.2268,0.81,4.128,1.204,4.3,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-05-02 20:30:00,4.85472,1.41596,5.057,0.78432,0.22876000000000002,0.8170000000000001,4.0704,1.1872,4.24,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-05-02 21:00:00,4.88256,1.42408,5.086,0.7737600000000001,0.22568000000000002,0.806,4.1088000000000005,1.1984,4.28,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-05-02 21:30:00,4.67232,1.36276,4.867,0.78432,0.22876000000000002,0.8170000000000001,3.888,1.134,4.05,3.888,1.134,4.05,3.888,1.134,4.05
2019-05-02 22:00:00,4.2912,1.2516,4.47,0.7776000000000001,0.2268,0.81,3.5136000000000003,1.0248,3.66,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-05-02 22:30:00,3.984,1.162,4.15,0.7968000000000001,0.23240000000000002,0.8300000000000001,3.1872,0.9296000000000001,3.32,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-05-02 23:00:00,3.65376,1.06568,3.806,0.7929600000000001,0.23128,0.8260000000000001,2.8608000000000002,0.8344,2.98,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-05-02 23:30:00,3.28032,0.95676,3.417,0.78432,0.22876000000000002,0.8170000000000001,2.496,0.728,2.6,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-05-03 00:00:00,3.00096,0.8752800000000001,3.126,0.7737600000000001,0.22568000000000002,0.806,2.2272,0.6496000000000001,2.32,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-05-03 00:30:00,2.784,0.812,2.9,0.7776000000000001,0.2268,0.81,2.0064,0.5852,2.09,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-05-03 01:00:00,2.65056,0.7730800000000001,2.761,0.7689600000000001,0.22428,0.801,1.8816000000000002,0.5488000000000001,1.96,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-05-03 01:30:00,2.58528,0.75404,2.693,0.77088,0.22484,0.803,1.8144,0.5292,1.8900000000000001,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-05-03 02:00:00,2.5488,0.7434000000000001,2.6550000000000002,0.7728,0.22540000000000002,0.805,1.776,0.518,1.85,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-05-03 02:30:00,2.54016,0.7408800000000001,2.646,0.7641600000000001,0.22288000000000002,0.796,1.776,0.518,1.85,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-05-03 03:00:00,2.5891200000000003,0.75516,2.697,0.76512,0.22316000000000003,0.797,1.824,0.532,1.9,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-05-03 03:30:00,2.59008,0.7554400000000001,2.698,0.7660800000000001,0.22344000000000003,0.798,1.824,0.532,1.9,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-05-03 04:00:00,2.52288,0.73584,2.628,0.7660800000000001,0.22344000000000003,0.798,1.7568000000000001,0.5124000000000001,1.83,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-05-03 04:30:00,2.5411200000000003,0.74116,2.6470000000000002,0.76512,0.22316000000000003,0.797,1.776,0.518,1.85,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-05-03 05:00:00,2.592,0.756,2.7,0.7776000000000001,0.2268,0.81,1.8144,0.5292,1.8900000000000001,1.824,0.532,1.9,1.824,0.532,1.9
2019-05-03 05:30:00,2.75808,0.80444,2.873,0.77088,0.22484,0.803,1.9872,0.5796,2.07,1.92,0.56,2.0,1.92,0.56,2.0
2019-05-03 06:00:00,2.9616,0.8638,3.085,0.7632,0.22260000000000002,0.795,2.1984,0.6412,2.29,2.064,0.602,2.15,2.064,0.602,2.15
2019-05-03 06:30:00,3.44448,1.00464,3.588,0.75648,0.22064000000000003,0.788,2.688,0.784,2.8,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-05-03 07:00:00,3.8812800000000003,1.13204,4.043,0.75168,0.21924000000000002,0.783,3.1296,0.9128000000000001,3.26,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-05-03 07:30:00,4.53408,1.32244,4.723,0.7420800000000001,0.21644000000000002,0.773,3.792,1.106,3.95,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-03 08:00:00,4.96992,1.44956,5.177,0.7171200000000001,0.20916,0.747,4.2528,1.2404,4.43,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-03 08:30:00,5.10144,1.48792,5.314,0.72384,0.21112000000000003,0.754,4.3776,1.2768,4.5600000000000005,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-03 09:00:00,5.0832,1.4826000000000001,5.295,0.7248,0.2114,0.755,4.3584,1.2711999999999999,4.54,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-05-03 09:30:00,4.99008,1.45544,5.198,0.71808,0.20944000000000002,0.748,4.272,1.246,4.45,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-05-03 10:00:00,4.94688,1.44284,5.153,0.73248,0.21364000000000002,0.763,4.2144,1.2292,4.39,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-05-03 10:30:00,5.03808,1.46944,5.248,0.7276800000000001,0.21224,0.758,4.3104,1.2572,4.49,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-05-03 11:00:00,5.07936,1.48148,5.291,0.7305600000000001,0.21308000000000002,0.761,4.3488,1.2684,4.53,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-05-03 11:30:00,5.11008,1.49044,5.323,0.71328,0.20804000000000003,0.743,4.3968,1.2824,4.58,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-05-03 12:00:00,4.8211200000000005,1.40616,5.022,0.70272,0.20496,0.732,4.1184,1.2012,4.29,3.792,1.106,3.95,3.792,1.106,3.95
2019-05-03 12:30:00,5.08224,1.48232,5.294,0.6950400000000001,0.20272,0.724,4.3872,1.2796,4.57,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-05-03 13:00:00,5.11392,1.49156,5.327,0.72672,0.21196,0.757,4.3872,1.2796,4.57,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-05-03 13:30:00,5.03712,1.46916,5.247,0.7363200000000001,0.21476,0.767,4.3008,1.2544,4.48,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-03 14:00:00,4.60416,1.34288,4.796,0.7065600000000001,0.20608,0.736,3.8976,1.1368,4.06,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-05-03 14:30:00,4.38624,1.27932,4.569,0.22944,0.06692000000000001,0.23900000000000002,4.1568,1.2124,4.33,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-05-03 15:00:00,4.34976,1.26868,4.531,0.02976,0.00868,0.031,4.32,1.26,4.5,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-05-03 15:30:00,4.2816,1.2488000000000001,4.46,0.096,0.028,0.1,4.1856,1.2208,4.36,3.936,1.148,4.1,3.936,1.148,4.1
2019-05-03 16:00:00,4.62816,1.34988,4.821,0.53856,0.15708000000000003,0.561,4.0896,1.1928,4.26,3.696,1.078,3.85,3.696,1.078,3.85
2019-05-03 16:30:00,5.2473600000000005,1.53048,5.466,0.6681600000000001,0.19488000000000003,0.6960000000000001,4.5792,1.3356,4.77,3.696,1.078,3.85,3.696,1.078,3.85
2019-05-03 17:00:00,5.41824,1.58032,5.644,0.6950400000000001,0.20272,0.724,4.7232,1.3776,4.92,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-05-03 17:30:00,5.5296,1.6128,5.76,0.6144000000000001,0.1792,0.64,4.9152000000000005,1.4336,5.12,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-05-03 18:00:00,5.71968,1.66824,5.958,0.71808,0.20944000000000002,0.748,5.0016,1.4588,5.21,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-05-03 18:30:00,5.84448,1.70464,6.088,0.7660800000000001,0.22344000000000003,0.798,5.0784,1.4812,5.29,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-03 19:00:00,5.7648,1.6814,6.005,0.7536,0.21980000000000002,0.785,5.0112,1.4616,5.22,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-05-03 19:30:00,5.53344,1.61392,5.764,0.76224,0.22232000000000002,0.794,4.7712,1.3916,4.97,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-05-03 20:00:00,5.32608,1.5534400000000002,5.548,0.77568,0.22624000000000002,0.808,4.5504,1.3272,4.74,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-05-03 20:30:00,5.2233600000000004,1.5234800000000002,5.441,0.7689600000000001,0.22428,0.801,4.4544,1.2992,4.64,3.792,1.106,3.95,3.792,1.106,3.95
2019-05-03 21:00:00,4.9344,1.4392,5.14,0.768,0.224,0.8,4.1664,1.2152,4.34,3.888,1.134,4.05,3.888,1.134,4.05
2019-05-03 21:30:00,4.63392,1.35156,4.827,0.78432,0.22876000000000002,0.8170000000000001,3.8496,1.1228,4.01,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-05-03 22:00:00,4.37184,1.27512,4.554,0.78144,0.22792,0.8140000000000001,3.5904,1.0472,3.74,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-05-03 22:30:00,4.03584,1.17712,4.204,0.78144,0.22792,0.8140000000000001,3.2544,0.9492,3.39,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-05-03 23:00:00,3.70464,1.08052,3.859,0.78624,0.22932000000000002,0.8190000000000001,2.9184,0.8512000000000001,3.04,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-05-03 23:30:00,3.41184,0.9951200000000001,3.5540000000000003,0.78144,0.22792,0.8140000000000001,2.6304,0.7672,2.74,2.688,0.784,2.8,2.688,0.784,2.8
2019-05-04 00:00:00,3.18336,0.9284800000000001,3.316,0.7737600000000001,0.22568000000000002,0.806,2.4096,0.7028,2.51,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-05-04 00:30:00,3.01344,0.87892,3.1390000000000002,0.78624,0.22932000000000002,0.8190000000000001,2.2272,0.6496000000000001,2.32,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-05-04 01:00:00,2.88384,0.8411200000000001,3.004,0.78144,0.22792,0.8140000000000001,2.1024,0.6132000000000001,2.19,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-05-04 01:30:00,2.7216,0.7938000000000001,2.835,0.7824,0.22820000000000001,0.8150000000000001,1.9392,0.5656,2.02,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-05-04 02:00:00,2.66496,0.7772800000000001,2.776,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.8816000000000002,0.5488000000000001,1.96,2.16,0.63,2.25,2.16,0.63,2.25
2019-05-04 02:30:00,2.70432,0.78876,2.817,0.78432,0.22876000000000002,0.8170000000000001,1.92,0.56,2.0,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-05-04 03:00:00,2.7196800000000003,0.7932400000000001,2.833,0.7804800000000001,0.22764,0.8130000000000001,1.9392,0.5656,2.02,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-05-04 03:30:00,2.7744,0.8092,2.89,0.7872,0.2296,0.8200000000000001,1.9872,0.5796,2.07,2.064,0.602,2.15,2.064,0.602,2.15
2019-05-04 04:00:00,2.76,0.805,2.875,0.7824,0.22820000000000001,0.8150000000000001,1.9776,0.5768,2.06,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-04 04:30:00,2.76288,0.8058400000000001,2.878,0.77568,0.22624000000000002,0.808,1.9872,0.5796,2.07,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-05-04 05:00:00,2.7648,0.8064,2.88,0.7776000000000001,0.2268,0.81,1.9872,0.5796,2.07,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-05-04 05:30:00,2.7936,0.8148000000000001,2.91,0.7776000000000001,0.2268,0.81,2.016,0.588,2.1,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-05-04 06:00:00,2.93472,0.85596,3.057,0.7747200000000001,0.22596000000000002,0.807,2.16,0.63,2.25,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-05-04 06:30:00,3.19392,0.93156,3.327,0.7747200000000001,0.22596000000000002,0.807,2.4192,0.7056,2.52,2.112,0.616,2.2,2.112,0.616,2.2
2019-05-04 07:00:00,3.38784,0.9881200000000001,3.529,0.7286400000000001,0.21252000000000001,0.759,2.6592000000000002,0.7756000000000001,2.77,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-05-04 07:30:00,3.76896,1.09928,3.926,0.69696,0.20328000000000002,0.726,3.072,0.896,3.2,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-05-04 08:00:00,4.13184,1.20512,4.304,0.6950400000000001,0.20272,0.724,3.4368,1.0024,3.58,2.976,0.868,3.1,2.976,0.868,3.1
2019-05-04 08:30:00,4.46208,1.30144,4.648,0.71808,0.20944000000000002,0.748,3.7439999999999998,1.092,3.9,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-05-04 09:00:00,4.76832,1.39076,4.967,0.7363200000000001,0.21476,0.767,4.032,1.176,4.2,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-05-04 09:30:00,4.91136,1.43248,5.116,0.73536,0.21448,0.766,4.176,1.218,4.35,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-05-04 10:00:00,5.00928,1.4610400000000001,5.218,0.7276800000000001,0.21224,0.758,4.2816,1.2488000000000001,4.46,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-05-04 10:30:00,4.992,1.456,5.2,0.7104,0.20720000000000002,0.74,4.2816,1.2488000000000001,4.46,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-05-04 11:00:00,4.97952,1.45236,5.187,0.6979200000000001,0.20356000000000002,0.727,4.2816,1.2488000000000001,4.46,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-05-04 11:30:00,5.01312,1.46216,5.222,0.7123200000000001,0.20776000000000003,0.742,4.3008,1.2544,4.48,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-05-04 12:00:00,4.82688,1.40784,5.028,0.71808,0.20944000000000002,0.748,4.1088000000000005,1.1984,4.28,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-05-04 12:30:00,4.8432,1.4126,5.045,0.7344,0.2142,0.765,4.1088000000000005,1.1984,4.28,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-05-04 13:00:00,4.6665600000000005,1.36108,4.861,0.7497600000000001,0.21868,0.781,3.9168000000000003,1.1424,4.08,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-05-04 13:30:00,4.48416,1.30788,4.671,0.74016,0.21588000000000002,0.771,3.7439999999999998,1.092,3.9,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-05-04 14:00:00,4.20384,1.22612,4.379,0.7286400000000001,0.21252000000000001,0.759,3.4752,1.0136,3.62,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-05-04 14:30:00,4.13664,1.20652,4.309,0.73824,0.21532,0.769,3.3984,0.9912000000000001,3.54,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-05-04 15:00:00,4.07232,1.18776,4.242,0.75072,0.21896000000000002,0.782,3.3216,0.9688,3.46,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-05-04 15:30:00,4.272,1.246,4.45,0.7296,0.21280000000000002,0.76,3.5423999999999998,1.0332,3.69,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-05-04 16:00:00,4.29984,1.25412,4.479,0.73824,0.21532,0.769,3.5616,1.0388,3.71,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-05-04 16:30:00,4.50336,1.31348,4.691,0.74016,0.21588000000000002,0.771,3.7632,1.0976,3.92,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-05-04 17:00:00,4.57632,1.33476,4.767,0.7363200000000001,0.21476,0.767,3.84,1.12,4.0,3.6,1.05,3.75,3.6,1.05,3.75
2019-05-04 17:30:00,4.68384,1.36612,4.879,0.7478400000000001,0.21812,0.779,3.936,1.148,4.1,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-05-04 18:00:00,4.896,1.428,5.1,0.768,0.224,0.8,4.128,1.204,4.3,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-05-04 18:30:00,4.88352,1.42436,5.087,0.7555200000000001,0.22036000000000003,0.787,4.128,1.204,4.3,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-05-04 19:00:00,4.91328,1.43304,5.118,0.7468800000000001,0.21784,0.778,4.1664,1.2152,4.34,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-05-04 19:30:00,4.75488,1.38684,4.953,0.7420800000000001,0.21644000000000002,0.773,4.0128,1.1703999999999999,4.18,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-05-04 20:00:00,4.57824,1.33532,4.769,0.7478400000000001,0.21812,0.779,3.8304,1.1172,3.99,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-05-04 20:30:00,4.46976,1.30368,4.656,0.7449600000000001,0.21728000000000003,0.776,3.7248,1.0864,3.88,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-05-04 21:00:00,4.45344,1.29892,4.639,0.7286400000000001,0.21252000000000001,0.759,3.7248,1.0864,3.88,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-05-04 21:30:00,4.47264,1.3045200000000001,4.659,0.73824,0.21532,0.769,3.7344,1.0892,3.89,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-05-04 22:00:00,4.31328,1.25804,4.493,0.7420800000000001,0.21644000000000002,0.773,3.5712,1.0416,3.7199999999999998,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-04 22:30:00,4.11072,1.19896,4.282,0.7315200000000001,0.21336000000000002,0.762,3.3792,0.9856,3.52,3.168,0.924,3.3,3.168,0.924,3.3
2019-05-04 23:00:00,3.83136,1.11748,3.991,0.74016,0.21588000000000002,0.771,3.0912,0.9016000000000001,3.22,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-05-04 23:30:00,3.5721600000000002,1.04188,3.721,0.7497600000000001,0.21868,0.781,2.8224,0.8232,2.94,2.64,0.77,2.75,2.64,0.77,2.75
2019-05-05 00:00:00,3.34848,0.9766400000000001,3.488,0.73728,0.21504,0.768,2.6112,0.7616,2.7199999999999998,2.304,0.672,2.4,2.304,0.672,2.4
2019-05-05 00:30:00,3.12192,0.91056,3.252,0.7315200000000001,0.21336000000000002,0.762,2.3904,0.6972,2.49,2.16,0.63,2.25,2.16,0.63,2.25
2019-05-05 01:00:00,3.01344,0.87892,3.1390000000000002,0.7286400000000001,0.21252000000000001,0.759,2.2848,0.6664,2.38,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-05-05 01:30:00,2.91744,0.8509200000000001,3.039,0.73824,0.21532,0.769,2.1792,0.6356,2.27,2.064,0.602,2.15,2.064,0.602,2.15
2019-05-05 02:00:00,2.78304,0.8117200000000001,2.899,0.73824,0.21532,0.769,2.0448,0.5964,2.13,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-05-05 02:30:00,2.70432,0.78876,2.817,0.74592,0.21756000000000003,0.777,1.9584000000000001,0.5712,2.04,2.16,0.63,2.25,2.16,0.63,2.25
2019-05-05 03:00:00,2.68608,0.78344,2.798,0.7468800000000001,0.21784,0.778,1.9392,0.5656,2.02,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-05-05 03:30:00,2.68704,0.7837200000000001,2.799,0.7478400000000001,0.21812,0.779,1.9392,0.5656,2.02,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-05-05 04:00:00,2.66112,0.7761600000000001,2.7720000000000002,0.75072,0.21896000000000002,0.782,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-05-05 04:30:00,2.66304,0.7767200000000001,2.774,0.7526400000000001,0.21952000000000002,0.784,1.9104,0.5572,1.99,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-05-05 05:00:00,2.6716800000000003,0.77924,2.783,0.7612800000000001,0.22204000000000002,0.793,1.9104,0.5572,1.99,1.824,0.532,1.9,1.824,0.532,1.9
2019-05-05 05:30:00,2.64288,0.7708400000000001,2.753,0.75168,0.21924000000000002,0.783,1.8912,0.5516,1.97,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-05-05 06:00:00,2.72928,0.7960400000000001,2.843,0.75168,0.21924000000000002,0.783,1.9776,0.5768,2.06,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-05-05 06:30:00,2.89344,0.8439200000000001,3.014,0.74304,0.21672000000000002,0.774,2.1504,0.6272,2.24,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-05-05 07:00:00,3.0192,0.8806,3.145,0.7248,0.2114,0.755,2.2944,0.6692,2.39,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-05-05 07:30:00,3.2880000000000003,0.9590000000000001,3.425,0.7152000000000001,0.2086,0.745,2.5728,0.7504000000000001,2.68,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-05-05 08:00:00,3.5846400000000003,1.04552,3.734,0.6950400000000001,0.20272,0.724,2.8896,0.8428,3.01,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-05-05 08:30:00,4.01856,1.17208,4.186,0.71616,0.20888,0.746,3.3024,0.9632000000000001,3.44,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-05-05 09:00:00,4.37472,1.27596,4.557,0.72672,0.21196,0.757,3.648,1.064,3.8,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-05-05 09:30:00,4.85472,1.41596,5.057,0.7363200000000001,0.21476,0.767,4.1184,1.2012,4.29,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-05-05 10:00:00,4.82304,1.40672,5.024,0.70464,0.20552,0.734,4.1184,1.2012,4.29,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-05 10:30:00,4.54848,1.32664,4.7379999999999995,0.6604800000000001,0.19264,0.6880000000000001,3.888,1.134,4.05,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-05-05 11:00:00,4.9056,1.4308,5.11,0.6528,0.1904,0.68,4.2528,1.2404,4.43,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-05-05 11:30:00,5.16384,1.5061200000000001,5.379,0.5942400000000001,0.17332,0.619,4.5696,1.3328,4.76,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-05-05 12:00:00,5.04288,1.47084,5.253,0.58848,0.17164000000000001,0.613,4.4544,1.2992,4.64,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-05-05 12:30:00,5.25984,1.5341200000000002,5.479,0.60384,0.17612000000000003,0.629,4.656,1.358,4.85,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-05-05 13:00:00,5.20224,1.51732,5.419,0.6518400000000001,0.19012,0.679,4.5504,1.3272,4.74,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-05-05 13:30:00,5.06208,1.47644,5.273,0.69408,0.20244,0.723,4.368,1.274,4.55,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-05-05 14:00:00,4.59168,1.33924,4.783,0.65568,0.19124000000000002,0.683,3.936,1.148,4.1,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-05-05 14:30:00,4.51008,1.31544,4.698,0.57408,0.16744,0.598,3.936,1.148,4.1,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-05-05 15:00:00,4.58784,1.33812,4.779,0.62304,0.18172000000000002,0.649,3.9648,1.1564,4.13,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-05-05 15:30:00,4.50144,1.31292,4.689,0.56544,0.16492,0.589,3.936,1.148,4.1,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-05-05 16:00:00,4.41888,1.28884,4.603,0.60768,0.17724,0.633,3.8112,1.1116,3.9699999999999998,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-05-05 16:30:00,4.6992,1.3706,4.895,0.6576000000000001,0.1918,0.685,4.0416,1.1788,4.21,3.552,1.036,3.7,3.552,1.036,3.7
2019-05-05 17:00:00,4.84224,1.41232,5.044,0.61824,0.18032,0.644,4.224,1.232,4.4,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
