Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
01/05/2019 01:00,3.05,0.31,3.06571362,0,0,0,3.05,0.31,3.06571362,3.76,0.4,3.781216735,0,0,0,3.76,0.4,3.781216735
01/05/2019 01:30,3.11,0.28,3.122579062,0,0,0,3.11,0.28,3.122579062,3.84,0.44,3.86512613,0,0,0,3.84,0.44,3.86512613
01/05/2019 02:00,3.17,0.28,3.182341905,0,0,0,3.17,0.28,3.182341905,3.91,0.43,3.933573439,0,0,0,3.91,0.43,3.933573439
01/05/2019 02:30,3.13,0.28,3.142499006,0,0,0,3.13,0.28,3.142499006,3.86,0.46,3.887312696,0,0,0,3.86,0.46,3.887312696
01/05/2019 03:00,3.02,0.28,3.032952357,0,0,0,3.02,0.28,3.032952357,3.73,0.48,3.760757902,0,0,0,3.73,0.48,3.760757902
01/05/2019 03:30,2.94,1.06,3.12525199,0,0,0,2.94,1.06,3.12525199,3.77,-0.52,3.805693104,0,0,0,3.77,-0.52,3.805693104
01/05/2019 04:00,2.87,1.11,3.077174028,0,0,0,2.87,1.11,3.077174028,3.71,-0.58,3.755063248,0,0,0,3.71,-0.58,3.755063248
01/05/2019 04:30,2.89,1.11,3.095835913,0,0,0,2.89,1.11,3.095835913,3.74,-0.58,3.784706065,0,0,0,3.74,-0.58,3.784706065
01/05/2019 05:00,2.92,1.11,3.123859792,0,0,0,2.92,1.11,3.123859792,3.77,-0.58,3.814354467,0,0,0,3.77,-0.58,3.814354467
01/05/2019 05:30,3.3,0.53,3.342289634,0,0,0,3.3,0.53,3.342289634,4.09,0.07,4.090598978,0,0,0,4.09,0.07,4.090598978
01/05/2019 06:00,3.64864,0.01252,3.648661481,0.00864,0.00252,0.009,3.64,0.01,3.640013736,4.40864,0.33252,4.421162313,0.00864,0.00252,0.009,4.4,0.33,4.412357646
01/05/2019 06:30,4.48464,-0.00698,4.484645432,0.04464,0.01302,0.0465,4.44,-0.02,4.440045045,5.39464,0.14302,5.396535504,0.04464,0.01302,0.0465,5.35,0.13,5.351579206
01/05/2019 07:00,5.14768,-0.35276,5.159752804,0.12768,0.03724,0.133,5.02,-0.39,5.035126612,6.11768,0.05724,6.117947777,0.12768,0.03724,0.133,5.99,0.02,5.990033389
01/05/2019 07:30,5.72912,-0.41234,5.743939436,0.12912,0.03766,0.1345,5.6,-0.45,5.618051264,6.81912,-0.29234,6.825383524,0.12912,0.03766,0.1345,6.69,-0.33,6.698134069
01/05/2019 08:00,6.04832,-0.49924,6.068889141,0.20832,0.06076,0.217,5.84,-0.56,5.866787878,7.19832,-0.39924,7.209383011,0.20832,0.06076,0.217,6.99,-0.46,7.005119556
01/05/2019 08:30,6.13624,-0.56568,6.162258936,0.42624,0.12432,0.444,5.71,-0.69,5.751538924,7.29624,-0.48568,7.31238697,0.42624,0.12432,0.444,6.87,-0.61,6.897028346
01/05/2019 09:00,5.9104,-0.6003,5.940807037,0.6504,0.1897,0.6775,5.26,-0.79,5.318994266,7.0304,-0.5103,7.048895676,0.6504,0.1897,0.6775,6.38,-0.7,6.418286376
01/05/2019 09:30,5.79784,-0.59438,5.828227539,0.80784,0.23562,0.8415,4.99,-0.83,5.058557107,6.91784,-0.53438,6.938448836,0.80784,0.23562,0.8415,6.11,-0.77,6.158327695
01/05/2019 10:00,5.59632,-0.54524,5.622818172,0.97632,0.28476,1.017,4.62,-0.83,4.693964209,6.69632,-0.50524,6.71535323,0.97632,0.28476,1.017,5.72,-0.79,5.774296494
01/05/2019 10:30,5.41064,-0.47898,5.431799614,1.10064,0.32102,1.1465,4.31,-0.8,4.383617228,6.49064,-0.40898,6.503512301,1.10064,0.32102,1.1465,5.39,-0.73,5.439209501
01/05/2019 11:00,5.42168,-0.45576,5.440802441,1.11168,0.32424,1.158,4.31,-0.78,4.380011416,6.52168,-0.40576,6.534290413,1.11168,0.32424,1.158,5.41,-0.73,5.459029218
01/05/2019 11:30,5.5588,-0.5391,5.584880146,0.9288,0.2709,0.9675,4.63,-0.81,4.700319138,6.6788,-0.4891,6.69668487,0.9288,0.2709,0.9675,5.75,-0.76,5.800008621
01/05/2019 12:00,5.59672,-0.57554,5.626235069,0.90672,0.26446,0.9445,4.69,-0.84,4.764630101,6.70672,-0.53554,6.728067795,0.90672,0.26446,0.9445,5.8,-0.8,5.854912467
01/05/2019 12:30,5.5192,-0.5894,5.550582042,0.8592,0.2506,0.895,4.66,-0.84,4.735102956,6.6292,-0.5494,6.651927014,0.8592,0.2506,0.895,5.77,-0.8,5.825195276
01/05/2019 13:00,5.56888,-0.54366,5.595354381,0.63888,0.18634,0.6655,4.93,-0.73,4.983753605,6.69888,-0.50366,6.717787333,0.63888,0.18634,0.6655,6.06,-0.69,6.099155679
01/05/2019 13:30,5.47504,-0.37978,5.488196047,0.99504,0.29022,1.0365,4.48,-0.67,4.529823396,6.54504,-0.54978,6.568090031,0.99504,0.29022,1.0365,5.55,-0.84,5.613207639
01/05/2019 14:00,5.4208,-0.4956,5.443408124,0.9408,0.2744,0.98,4.48,-0.77,4.545690267,6.4908,-0.6756,6.52586546,0.9408,0.2744,0.98,5.55,-0.95,5.630719315
01/05/2019 14:30,5.64144,-0.57958,5.671133771,0.48144,0.14042,0.5015,5.16,-0.72,5.209990403,6.73144,-0.73958,6.77194677,0.48144,0.14042,0.5015,6.25,-0.88,6.311647962
01/05/2019 15:00,5.3304,-0.5003,5.353827066,0.8904,0.2597,0.9275,4.44,-0.76,4.504575452,6.3804,-0.6503,6.413454159,0.8904,0.2597,0.9275,5.49,-0.91,5.564907906
01/05/2019 15:30,5.1232,0.3926,5.138220801,0.7632,0.2226,0.795,4.36,0.17,4.363312962,6.3332,-1.3374,6.472871156,0.7632,0.2226,0.795,5.57,-1.56,5.784332286
01/05/2019 16:00,5.49384,0.32612,5.503510898,0.60384,0.17612,0.629,4.89,0.15,4.892300073,6.73384,-1.33388,6.8646804,0.60384,0.17612,0.629,6.13,-1.51,6.313240056
01/05/2019 16:30,5.94608,-0.60906,5.97719177,0.34608,0.10094,0.3605,5.6,-0.71,5.644829493,7.07608,-0.51906,7.095092068,0.34608,0.10094,0.3605,6.73,-0.62,6.758498354
01/05/2019 17:00,6.25408,-0.58506,6.281386141,0.15408,0.04494,0.1605,6.1,-0.63,6.132446494,7.41408,-0.49506,7.430589926,0.15408,0.04494,0.1605,7.26,-0.54,7.280054945
01/05/2019 17:30,6.52912,-0.44234,6.544086846,0.12912,0.03766,0.1345,6.4,-0.48,6.417974758,7.68912,-0.50234,7.705511784,0.12912,0.03766,0.1345,7.56,-0.54,7.579261178
01/05/2019 18:00,6.4088,-0.4366,6.423654489,0.1488,0.0434,0.155,6.26,-0.48,6.278375586,7.5288,-0.2866,7.534253049,0.1488,0.0434,0.155,7.38,-0.33,7.387374364
01/05/2019 18:30,6.39872,-0.55704,6.422920769,0.07872,0.02296,0.082,6.32,-0.58,6.346558122,7.47872,-0.03704,7.478811724,0.07872,0.02296,0.082,7.4,-0.06,7.400243239
01/05/2019 19:00,6.1796,-0.3297,6.188388987,0.0696,0.0203,0.0725,6.11,-0.35,6.12001634,7.3196,-0.3097,7.326148937,0.0696,0.0203,0.0725,7.25,-0.33,7.257506459
01/05/2019 19:30,5.98936,-0.36852,6.000686644,0.03936,0.01148,0.041,5.95,-0.38,5.962122105,7.11936,-0.26852,7.124422068,0.03936,0.01148,0.041,7.08,-0.28,7.08553456
01/05/2019 20:00,5.83824,-0.37468,5.850250542,0.01824,0.00532,0.019,5.82,-0.38,5.832392305,6.96824,-0.27468,6.973651683,0.01824,0.00532,0.019,6.95,-0.28,6.955638001
01/05/2019 20:30,5.812,-0.8565,5.874771166,0.012,0.0035,0.0125,5.8,-0.86,5.863411976,6.732,0.4735,6.748631435,0.012,0.0035,0.0125,6.72,0.47,6.736415961
01/05/2019 21:00,5.85192,-0.97944,5.933318667,0.00192,0.00056,0.002,5.85,-0.98,5.931517512,6.72192,0.92056,6.784662055,0.00192,0.00056,0.002,6.72,0.92,6.782683835
01/05/2019 21:30,5.61,-0.37,5.622188186,0,0,0,5.61,-0.37,5.622188186,6.57,0.43,6.5840565,0,0,0,6.57,0.43,6.5840565
01/05/2019 22:00,5.09,0.1,5.090982224,0,0,0,5.09,0.1,5.090982224,6.1,0.34,6.109468062,0,0,0,6.1,0.34,6.109468062
01/05/2019 22:30,4.63,0.28,4.638458796,0,0,0,4.63,0.28,4.638458796,5.58,0.4,5.594318547,0,0,0,5.58,0.4,5.594318547
01/05/2019 23:00,4.15,0.17,4.153480468,0,0,0,4.15,0.17,4.153480468,5.03,0.4,5.045879507,0,0,0,5.03,0.4,5.045879507
01/05/2019 23:30,3.69,0.91,3.800552591,0,0,0,3.69,0.91,3.800552591,4.63,-0.53,4.660236046,0,0,0,4.63,-0.53,4.660236046
02/05/2019 00:00,3.36,1.03,3.514327816,0,0,0,3.36,1.03,3.514327816,4.28,-0.66,4.330588875,0,0,0,4.28,-0.66,4.330588875
02/05/2019 00:30,3.09,1.06,3.266756801,0,0,0,3.09,1.06,3.266756801,3.97,-0.62,4.018121452,0,0,0,3.97,-0.62,4.018121452
02/05/2019 01:00,2.96,1.08,3.150872895,0,0,0,2.96,1.08,3.150872895,3.81,-0.6,3.856954757,0,0,0,3.81,-0.6,3.856954757
02/05/2019 01:30,3.02,1.06,3.200624939,0,0,0,3.02,1.06,3.200624939,3.88,-0.62,3.929223842,0,0,0,3.88,-0.62,3.929223842
02/05/2019 02:00,3.08,1.02,3.244503044,0,0,0,3.08,1.02,3.244503044,3.96,-0.64,4.011383801,0,0,0,3.96,-0.64,4.011383801
02/05/2019 02:30,3.03,1.05,3.20677408,0,0,0,3.03,1.05,3.20677408,3.89,-0.62,3.939098882,0,0,0,3.89,-0.62,3.939098882
02/05/2019 03:00,2.96,1.09,3.154314506,0,0,0,2.96,1.09,3.154314506,3.8,-0.59,3.845529872,0,0,0,3.8,-0.59,3.845529872
02/05/2019 03:30,2.96,1.09,3.154314506,0,0,0,2.96,1.09,3.154314506,3.8,-0.59,3.845529872,0,0,0,3.8,-0.59,3.845529872
02/05/2019 04:00,2.92,1.09,3.116809266,0,0,0,2.92,1.09,3.116809266,3.76,-0.59,3.806008408,0,0,0,3.76,-0.59,3.806008408
02/05/2019 04:30,2.92,1.06,3.106444913,0,0,0,2.92,1.06,3.106444913,3.76,-0.61,3.809160012,0,0,0,3.76,-0.61,3.809160012
02/05/2019 05:00,2.92,1.06,3.106444913,0,0,0,2.92,1.06,3.106444913,3.78,-0.61,3.828903237,0,0,0,3.78,-0.61,3.828903237
02/05/2019 05:30,3.25,1.04,3.412345235,0,0,0,3.25,1.04,3.412345235,4.12,-0.61,4.164912964,0,0,0,4.12,-0.61,4.164912964
02/05/2019 06:00,3.55576,0.97168,3.686134995,0.00576,0.00168,0.006,3.55,0.97,3.680135867,4.46576,-0.70832,4.521584855,0.00576,0.00168,0.006,4.46,-0.71,4.516159873
02/05/2019 06:30,4.3788,0.3384,4.391856555,0.0288,0.0084,0.03,4.35,0.33,4.362499284,5.3288,-0.1616,5.33124976,0.0288,0.0084,0.03,5.3,-0.17,5.302725714
02/05/2019 07:00,5.04992,-0.27794,5.057562916,0.10992,0.03206,0.1145,4.94,-0.31,4.949717164,5.99992,0.04206,6.00006742,0.10992,0.03206,0.1145,5.89,0.01,5.890008489
02/05/2019 07:30,5.63944,-0.39308,5.653122624,0.22944,0.06692,0.239,5.41,-0.46,5.429521158,6.71944,-0.23308,6.723481256,0.22944,0.06692,0.239,6.49,-0.3,6.496930044
02/05/2019 08:00,5.85864,-0.54248,5.883701828,0.36864,0.10752,0.384,5.49,-0.65,5.528345141,6.98864,-0.31248,6.995622403,0.36864,0.10752,0.384,6.62,-0.42,6.633309883
02/05/2019 08:30,5.93616,-0.47612,5.955223405,0.59616,0.17388,0.621,5.34,-0.65,5.379414466,7.02616,-0.51612,7.045090787,0.59616,0.17388,0.621,6.43,-0.69,6.466915803
02/05/2019 09:00,5.81752,-0.63614,5.852197284,0.52752,0.15386,0.5495,5.29,-0.79,5.348663384,6.90752,-0.49614,6.925314971,0.52752,0.15386,0.5495,6.38,-0.65,6.413025807
02/05/2019 09:30,5.83616,-0.58862,5.86576824,0.41616,0.12138,0.4335,5.42,-0.71,5.466305882,6.95616,-0.52862,6.976216815,0.41616,0.12138,0.4335,6.54,-0.65,6.572221847
02/05/2019 10:00,5.82272,-0.52754,5.846568793,0.52272,0.15246,0.5445,5.3,-0.68,5.343444582,6.96272,-0.57754,6.986631681,0.52272,0.15246,0.5445,6.44,-0.73,6.481242165
02/05/2019 10:30,5.8404,-0.6578,5.877327029,0.3504,0.1022,0.365,5.49,-0.76,5.542355095,6.9704,-0.5078,6.98887237,0.3504,0.1022,0.365,6.62,-0.61,6.648044825
02/05/2019 11:00,5.71328,-0.61946,5.746764224,0.65328,0.19054,0.6805,5.06,-0.81,5.124421919,6.85328,-0.57946,6.877733686,0.65328,0.19054,0.6805,6.2,-0.77,6.247631551
02/05/2019 11:30,5.8972,-0.6504,5.932957778,0.5472,0.1596,0.57,5.35,-0.81,5.410970338,7.0572,-0.6804,7.089923554,0.5472,0.1596,0.57,6.51,-0.84,6.563969835
02/05/2019 12:00,5.83256,-0.52592,5.856223015,0.56256,0.16408,0.586,5.27,-0.69,5.314978833,6.96256,-0.74592,7.002402331,0.56256,0.16408,0.586,6.4,-0.91,6.464371586
02/05/2019 12:30,5.66544,-0.47258,5.685115852,0.74544,0.21742,0.7765,4.92,-0.69,4.968148549,6.76544,-0.73258,6.804987278,0.74544,0.21742,0.7765,6.02,-0.95,6.094497518
02/05/2019 13:00,5.39488,-0.65816,5.434878545,1.03488,0.30184,1.078,4.36,-0.96,4.464437255,6.41488,-0.17816,6.417353536,1.03488,0.30184,1.078,5.38,-0.48,5.401370197
02/05/2019 13:30,5.53704,-0.51878,5.561289837,0.58704,0.17122,0.6115,4.95,-0.69,4.997859542,6.61704,-0.43878,6.631571929,0.58704,0.17122,0.6115,6.03,-0.61,6.060775528
02/05/2019 14:00,5.44016,-0.57662,5.470633551,0.56016,0.16338,0.5835,4.88,-0.74,4.935787678,6.54016,-0.49662,6.558988051,0.56016,0.16338,0.5835,5.98,-0.66,6.016311162
02/05/2019 14:30,5.69536,-0.59802,5.726670363,0.55536,0.16198,0.5785,5.14,-0.76,5.195882986,6.83536,-0.52802,6.855723992,0.55536,0.16198,0.5785,6.28,-0.69,6.317792336
02/05/2019 15:00,6.01736,-0.70452,6.05846266,0.08736,0.02548,0.091,5.93,-0.73,5.974763594,7.19736,-0.63452,7.225275538,0.08736,0.02548,0.091,7.11,-0.66,7.140567204
02/05/2019 15:30,6.03512,-0.61934,6.066815924,0.10512,0.03066,0.1095,5.93,-0.65,5.96551758,7.21512,-0.54934,7.236002422,0.10512,0.03066,0.1095,7.11,-0.58,7.133617596
02/05/2019 16:00,6.1976,-0.6407,6.230629362,0.2376,0.0693,0.2475,5.96,-0.71,6.002141285,7.3776,-0.5607,7.398876013,0.2376,0.0693,0.2475,7.14,-0.63,7.16774023
02/05/2019 16:30,6.4,-0.58,6.426227509,0.24,0.07,0.25,6.16,-0.65,6.194198899,7.58,-0.51,7.597137619,0.24,0.07,0.25,7.34,-0.58,7.362879871
02/05/2019 17:00,6.19064,-0.45148,6.207081263,0.68064,0.19852,0.709,5.51,-0.65,5.548206918,7.30064,-0.40148,7.311670849,0.68064,0.19852,0.709,6.62,-0.6,6.647134721
02/05/2019 17:30,6.2332,-0.3674,6.244018338,0.5232,0.1526,0.545,5.71,-0.52,5.733628868,7.3532,-0.2974,7.359211711,0.5232,0.1526,0.545,6.83,-0.45,6.844808252
02/05/2019 18:00,6.24528,-0.34096,6.254580402,0.30528,0.08904,0.318,5.94,-0.43,5.955543636,7.37528,-0.27096,7.380255714,0.30528,0.08904,0.318,7.07,-0.36,7.079159555
02/05/2019 18:30,6.19568,-0.79626,6.246637548,0.35568,0.10374,0.3705,5.84,-0.9,5.908942376,7.10568,0.53374,7.125697625,0.35568,0.10374,0.3705,6.75,0.43,6.763682429
02/05/2019 19:00,6.07664,-1.00098,6.158531858,0.23664,0.06902,0.2465,5.84,-1.07,5.937213151,6.92664,0.74902,6.967020357,0.23664,0.06902,0.2465,6.69,0.68,6.724470239
02/05/2019 19:30,5.90856,-1.03542,5.998597824,0.11856,0.03458,0.1235,5.79,-1.07,5.888038723,6.75856,0.74458,6.799450908,0.11856,0.03458,0.1235,6.64,0.71,6.677851451
02/05/2019 20:00,5.8404,-1.0253,5.929714348,0.0504,0.0147,0.0525,5.79,-1.04,5.882660963,6.6904,0.7447,6.731718224,0.0504,0.0147,0.0525,6.64,0.73,6.680007485
02/05/2019 20:30,5.80296,-0.99622,5.88785182,0.01296,0.00378,0.0135,5.79,-1,5.875721232,6.65296,0.77378,6.697806525,0.01296,0.00378,0.0135,6.64,0.77,6.684496989
02/05/2019 21:00,5.79192,-0.36944,5.803690481,0.00192,0.00056,0.002,5.79,-0.37,5.801810062,6.87192,0.06056,6.872186843,0.00192,0.00056,0.002,6.87,0.06,6.870262004
02/05/2019 21:30,5.75,-0.29,5.757308399,0,0,0,5.75,-0.29,5.757308399,6.85,0.06,6.850262769,0,0,0,6.85,0.06,6.850262769
02/05/2019 22:00,5.28,-0.17,5.282736034,0,0,0,5.28,-0.17,5.282736034,6.33,0.2,6.33315877,0,0,0,6.33,0.2,6.33315877
02/05/2019 22:30,4.8,0.22,4.805039022,0,0,0,4.8,0.22,4.805039022,5.73,0.32,5.738928471,0,0,0,5.73,0.32,5.738928471
02/05/2019 23:00,4.32,0.26,4.327817002,0,0,0,4.32,0.26,4.327817002,5.21,0.36,5.222422809,0,0,0,5.21,0.36,5.222422809
02/05/2019 23:30,3.84,0.64,3.892968019,0,0,0,3.84,0.64,3.892968019,4.74,-0.15,4.742372824,0,0,0,4.74,-0.15,4.742372824
03/05/2019 00:00,3.4,1.05,3.55844067,0,0,0,3.4,1.05,3.55844067,4.32,-0.64,4.3671501,0,0,0,4.32,-0.64,4.3671501
03/05/2019 00:30,3.25,0.4,3.274522866,0,0,0,3.25,0.4,3.274522866,4.02,0.27,4.029056962,0,0,0,4.02,0.27,4.029056962
03/05/2019 01:00,3.11,0.28,3.122579062,0,0,0,3.11,0.28,3.122579062,3.84,0.45,3.866277279,0,0,0,3.84,0.45,3.866277279
03/05/2019 01:30,3.11,0.43,3.13958596,0,0,0,3.11,0.43,3.13958596,3.87,0.27,3.879407171,0,0,0,3.87,0.27,3.879407171
03/05/2019 02:00,3.09,1.02,3.253997541,0,0,0,3.09,1.02,3.253997541,3.97,-0.58,4.012144065,0,0,0,3.97,-0.58,4.012144065
03/05/2019 02:30,3.09,1.02,3.253997541,0,0,0,3.09,1.02,3.253997541,3.97,-0.58,4.012144065,0,0,0,3.97,-0.58,4.012144065
03/05/2019 03:00,3.03,1.01,3.193900437,0,0,0,3.03,1.01,3.193900437,3.89,-0.58,3.933001398,0,0,0,3.89,-0.58,3.933001398
03/05/2019 03:30,2.95,1.05,3.131293662,0,0,0,2.95,1.05,3.131293662,3.79,-0.58,3.834123107,0,0,0,3.79,-0.58,3.834123107
03/05/2019 04:00,2.93,1.05,3.112458835,0,0,0,2.93,1.05,3.112458835,3.77,-0.61,3.819031291,0,0,0,3.77,-0.61,3.819031291
03/05/2019 04:30,2.93,1.05,3.112458835,0,0,0,2.93,1.05,3.112458835,3.77,-0.61,3.819031291,0,0,0,3.77,-0.61,3.819031291
03/05/2019 05:00,2.96,1.05,3.140716479,0,0,0,2.96,1.05,3.140716479,3.81,-0.61,3.858523033,0,0,0,3.81,-0.61,3.858523033
03/05/2019 05:30,3.28,1.01,3.431981935,0,0,0,3.28,1.01,3.431981935,4.16,-0.64,4.20894286,0,0,0,4.16,-0.64,4.20894286
03/05/2019 06:00,3.57192,0.88056,3.678858301,0.00192,0.00056,0.002,3.57,0.88,3.676860073,4.47192,-0.57944,4.509303627,0.00192,0.00056,0.002,4.47,-0.58,4.507471575
03/05/2019 06:30,4.37152,0.28336,4.380694009,0.01152,0.00336,0.012,4.36,0.28,4.368981575,5.33152,-0.21664,5.33591964,0.01152,0.00336,0.012,5.32,-0.22,5.324546929
03/05/2019 07:00,5.05984,-0.31838,5.069846807,0.03984,0.01162,0.0415,5.02,-0.33,5.030834921,6.03984,-0.06838,6.040227069,0.03984,0.01162,0.0415,6,-0.08,6.00053331
03/05/2019 07:30,5.68456,-0.35992,5.695942837,0.03456,0.01008,0.036,5.65,-0.37,5.662102083,6.77456,-0.25992,6.77954435,0.03456,0.01008,0.036,6.74,-0.27,6.745405844
03/05/2019 08:00,6.08944,-0.50558,6.110392021,0.04944,0.01442,0.0515,6.04,-0.52,6.062342781,7.25944,-0.38558,7.269672692,0.04944,0.01442,0.0515,7.21,-0.4,7.221087176
03/05/2019 08:30,6.19984,-0.52338,6.221892208,0.15984,0.04662,0.1665,6.04,-0.57,6.066836078,7.39984,-0.43338,7.412519831,0.15984,0.04662,0.1665,7.24,-0.48,7.255894156
03/05/2019 09:00,6.08128,-0.62296,6.113104416,0.16128,0.04704,0.168,5.92,-0.67,5.957793216,7.27128,-0.56296,7.293040299,0.16128,0.04704,0.168,7.11,-0.61,7.136119394
03/05/2019 09:30,6.22336,-0.61402,6.253577396,0.12336,0.03598,0.1285,6.1,-0.65,6.134533397,7.45336,-0.57402,7.475431376,0.12336,0.03598,0.1285,7.33,-0.61,7.355338198
03/05/2019 10:00,6.28144,-0.77708,6.329323961,0.18144,0.05292,0.189,6.1,-0.83,6.156208249,7.46144,-0.65708,7.490316482,0.18144,0.05292,0.189,7.28,-0.71,7.314540314
03/05/2019 10:30,6.08824,-0.59468,6.117214284,0.25824,0.07532,0.269,5.83,-0.67,5.868372858,7.26824,-0.53468,7.287880035,0.25824,0.07532,0.269,7.01,-0.61,7.036490603
03/05/2019 11:00,6.0396,-0.5772,6.067118591,0.2496,0.0728,0.26,5.79,-0.65,5.826371083,7.2396,-0.5372,7.259503564,0.2496,0.0728,0.26,6.99,-0.61,7.016566112
03/05/2019 11:30,5.97288,-0.60166,6.003106717,0.30288,0.08834,0.3155,5.67,-0.69,5.711829829,7.16288,-0.54166,7.183331083,0.30288,0.08834,0.3155,6.86,-0.63,6.888867832
03/05/2019 12:00,5.824,-0.508,5.846113239,0.624,0.182,0.65,5.2,-0.69,5.245579091,6.974,-0.448,6.988374632,0.624,0.182,0.65,6.35,-0.63,6.38117544
03/05/2019 12:30,5.7756,-0.5717,5.803826001,0.6456,0.1883,0.6725,5.13,-0.76,5.185990744,6.9356,-0.4917,6.953007712,0.6456,0.1883,0.6725,6.29,-0.68,6.326649982
03/05/2019 13:00,5.79784,-0.51688,5.820834442,0.62784,0.18312,0.654,5.17,-0.7,5.217173564,6.91784,-0.41688,6.930389542,0.62784,0.18312,0.654,6.29,-0.6,6.318552049
03/05/2019 13:30,6.04984,-1.48588,6.229639107,0.21984,0.06412,0.229,5.83,-1.55,6.032528491,6.99984,0.55412,7.021738318,0.21984,0.06412,0.229,6.78,0.49,6.797683429
03/05/2019 14:00,5.85312,-1.45284,6.030734433,0.33312,0.09716,0.347,5.52,-1.55,5.733489339,6.80312,0.58716,6.828411133,0.33312,0.09716,0.347,6.47,0.49,6.488528339
03/05/2019 14:30,5.43656,-1.30642,5.591325232,0.76656,0.22358,0.7985,4.67,-1.53,4.914244601,6.34656,0.78358,6.394749522,0.76656,0.22358,0.7985,5.58,0.56,5.608029957
03/05/2019 15:00,5.32792,-0.39894,5.342834889,0.51792,0.15106,0.5395,4.81,-0.55,4.841342789,6.39792,-0.29894,6.404900112,0.51792,0.15106,0.5395,5.88,-0.45,5.897194248
03/05/2019 15:30,5.56176,-0.41282,5.577059678,0.16176,0.04718,0.1685,5.4,-0.46,5.419557177,6.68176,-0.36282,6.691603324,0.16176,0.04718,0.1685,6.52,-0.41,6.532878386
03/05/2019 16:00,5.76552,-0.41464,5.780410643,0.15552,0.04536,0.162,5.61,-0.46,5.628827587,6.90552,-0.36464,6.915140548,0.15552,0.04536,0.162,6.75,-0.41,6.762440388
03/05/2019 16:30,5.84384,-0.37388,5.855787923,0.12384,0.03612,0.129,5.72,-0.41,5.734675231,7.00384,-0.32388,7.011324625,0.12384,0.03612,0.129,6.88,-0.36,6.889412167
03/05/2019 17:00,6.06264,-0.91298,6.130997982,0.09264,0.02702,0.0965,5.97,-0.94,6.043550281,7.10264,0.39702,7.113727564,0.09264,0.02702,0.0965,7.01,0.37,7.019757831
03/05/2019 17:30,6.25976,-1.16382,6.367030097,0.08976,0.02618,0.0935,6.17,-1.19,6.283709096,7.21976,0.85618,7.27034928,0.08976,0.02618,0.0935,7.13,0.83,7.178147393
03/05/2019 18:00,6.08264,-0.37298,6.094064608,0.09264,0.02702,0.0965,5.99,-0.4,6.003340737,7.20264,-0.06298,7.202915344,0.09264,0.02702,0.0965,7.11,-0.09,7.110569597
03/05/2019 18:30,5.95472,-0.26654,5.960682331,0.11472,0.03346,0.1195,5.84,-0.3,5.847700403,7.10472,0.12346,7.105792612,0.11472,0.03346,0.1195,6.99,0.09,6.990579375
03/05/2019 19:00,6.02728,-0.26496,6.033101027,0.01728,0.00504,0.018,6.01,-0.27,6.016061835,7.17728,0.33504,7.185095685,0.01728,0.00504,0.018,7.16,0.33,7.167600714
03/05/2019 19:30,5.95008,-0.22706,5.954410823,0.01008,0.00294,0.0105,5.94,-0.23,5.944451194,7.08008,0.33294,7.087903911,0.01008,0.00294,0.0105,7.07,0.33,7.077697366
03/05/2019 20:00,5.78,0.16,5.782214109,0,0,0,5.78,0.16,5.782214109,6.9,0.37,6.909913169,0,0,0,6.9,0.37,6.909913169
03/05/2019 20:30,5.62,0.26,5.62601102,0,0,0,5.62,0.26,5.62601102,6.72,0.37,6.730178304,0,0,0,6.72,0.37,6.730178304
03/05/2019 21:00,5.48,0.34,5.490537314,0,0,0,5.48,0.34,5.490537314,6.55,0.37,6.560442058,0,0,0,6.55,0.37,6.560442058
03/05/2019 21:30,5.41,0.16,5.412365472,0,0,0,5.41,0.16,5.412365472,6.42,0.56,6.444377394,0,0,0,6.42,0.56,6.444377394
03/05/2019 22:00,5.04,0.31,5.04952473,0,0,0,5.04,0.31,5.04952473,6.05,0.44,6.065978899,0,0,0,6.05,0.44,6.065978899
03/05/2019 22:30,4.65,0.28,4.65842248,0,0,0,4.65,0.28,4.65842248,5.6,0.44,5.617259118,0,0,0,5.6,0.44,5.617259118
03/05/2019 23:00,4.25,0.79,4.322800019,0,0,0,4.25,0.79,4.322800019,5.23,-0.24,5.235503796,0,0,0,5.23,-0.24,5.235503796
03/05/2019 23:30,3.76,1.14,3.929020234,0,0,0,3.76,1.14,3.929020234,4.74,-0.59,4.776578273,0,0,0,4.74,-0.59,4.776578273
04/05/2019 00:00,3.47,1.11,3.643212868,0,0,0,3.47,1.11,3.643212868,4.41,-0.59,4.449292079,0,0,0,4.41,-0.59,4.449292079
04/05/2019 00:30,3.29,0.69,3.361577011,0,0,0,3.29,0.69,3.361577011,4.1,0.03,4.100109755,0,0,0,4.1,0.03,4.100109755
04/05/2019 01:00,3.08,0.97,3.229133011,0,0,0,3.08,0.97,3.229133011,3.92,-0.34,3.934717271,0,0,0,3.92,-0.34,3.934717271
