Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-20 16:00:00,5.527,0.0,5.527,5.057,-0.9500000000000001,5.145459066,0.47000000000000003,0.9500000000000001,1.0599056562,5.407,-1.47,5.6032623533,5.057,-0.9500000000000001,5.145459066,0.35000000000000003,-0.52,0.6268173578
2019-07-20 16:30:00,5.605,-0.0785,5.6055496831,5.115,-1.0485,5.2213577975,0.49,0.97,1.086738239,5.475,-1.5685,5.695245144,5.115,-1.0485,5.2213577975,0.36,-0.52,0.632455532
2019-07-20 17:00:00,5.774,-0.1145,5.7751351716,5.184,-1.0845,5.2962247167,0.59,0.97,1.1353413584,5.654,-1.6045,5.8772558435,5.184,-1.0845,5.2962247167,0.47000000000000003,-0.52,0.7009279564
2019-07-20 17:30:00,4.534,0.20400000000000001,4.5385870048,3.634,-0.6960000000000001,3.7000502699,0.9,0.9,1.2727922061,4.404,-1.236,4.5741569715,3.634,-0.6960000000000001,3.7000502699,0.77,-0.54,0.9404786016000001
2019-07-20 18:00:00,4.5265,0.201,4.5309605218,3.6065,-0.6990000000000001,3.6736144667,0.92,0.9,1.2870120435,4.3865,-1.239,4.5581249709,3.6065,-0.6990000000000001,3.6736144667,0.78,-0.54,0.9486832981000001
2019-07-20 18:30:00,3.0255,0.24650000000000002,3.0355250781,1.8555000000000001,-0.35350000000000004,1.8888733414,1.17,0.6000000000000001,1.31487642,2.9355,-0.6335000000000001,3.0030788368,1.8555000000000001,-0.35350000000000004,1.8888733414,1.08,-0.28,1.1157060545
2019-07-20 19:00:00,2.1215,0.0045000000000000005,2.1215047726,0.9115000000000001,-0.1155,0.9187886046,1.21,0.12,1.2159358536,2.1215,0.0245,2.1216414636,0.9115000000000001,-0.1155,0.9187886046,1.21,0.14,1.2180722474
2019-07-20 19:30:00,1.9220000000000002,0.0475,1.9225868641,0.7020000000000001,-0.07250000000000001,0.7057338379,1.22,0.12,1.2258874337,1.9220000000000002,0.0675,1.9231849235,0.7020000000000001,-0.07250000000000001,0.7057338379,1.22,0.14,1.2280065146
2019-07-20 20:00:00,1.6360000000000001,0.0925,1.6386129043,0.41600000000000004,-0.0275,0.41690796350000003,1.22,0.12,1.2258874337,1.6360000000000001,0.0925,1.6386129043,0.41600000000000004,-0.0275,0.41690796350000003,1.22,0.12,1.2258874337
2019-07-20 20:30:00,1.4825,0.08650000000000001,1.4850213803,0.29250000000000004,-0.0135,0.2928113727,1.19,0.1,1.1941942891,1.4825,0.10650000000000001,1.4863204567000001,0.29250000000000004,-0.0135,0.2928113727,1.19,0.12,1.1960351165
2019-07-20 21:00:00,1.2770000000000001,0.1135,1.2820340284,0.127,0.0135,0.12771550410000002,1.15,0.1,1.1543396381,1.2770000000000001,0.1335,1.2839592089,0.127,0.0135,0.12771550410000002,1.15,0.12,1.1562439189
2019-07-20 21:30:00,1.157,0.1305,1.164336399,0.017,0.0505,0.053284613200000004,1.1400000000000001,0.08,1.1428035702,1.147,0.1305,1.1543999524,0.017,0.0505,0.053284613200000004,1.13,0.08,1.1328283189
2019-07-20 22:00:00,1.1,0.132,1.1078916914999999,0.0,0.052000000000000005,0.052000000000000005,1.1,0.08,1.1029052543,1.1,0.132,1.1078916914999999,0.0,0.052000000000000005,0.052000000000000005,1.1,0.08,1.1029052543
2019-07-20 22:30:00,1.1,0.131,1.1077729912,0.0,0.051000000000000004,0.051000000000000004,1.1,0.08,1.1029052543,1.1,0.131,1.1077729912,0.0,0.051000000000000004,0.051000000000000004,1.1,0.08,1.1029052543
2019-07-20 23:00:00,1.01,0.1305,1.0183959201,0.0,0.0505,0.0505,1.01,0.08,1.0131633629,1.01,0.1305,1.0183959201,0.0,0.0505,0.0505,1.01,0.08,1.0131633629
2019-07-20 23:30:00,0.92,0.128,0.9288616689,0.0,0.048,0.048,0.92,0.08,0.9234717104,0.92,0.128,0.9288616689,0.0,0.048,0.048,0.92,0.08,0.9234717104
2019-07-21 00:00:00,0.85,0.1275,0.8595093077,0.0,0.0475,0.0475,0.85,0.08,0.8537564055,0.85,0.1275,0.8595093077,0.0,0.0475,0.0475,0.85,0.08,0.8537564055
2019-07-21 00:30:00,0.81,0.1275,0.8199733227,0.0,0.0475,0.0475,0.81,0.08,0.8139410298,0.81,0.1275,0.8199733227,0.0,0.0475,0.0475,0.81,0.08,0.8139410298
2019-07-21 01:00:00,0.79,0.1265,0.8000639037,0.0,0.0465,0.0465,0.79,0.08,0.7940403012,0.79,0.1265,0.8000639037,0.0,0.0465,0.0465,0.79,0.08,0.7940403012
2019-07-21 01:30:00,0.8200000000000001,0.34650000000000003,0.890203488,0.0,0.0465,0.0465,0.8200000000000001,0.30000000000000004,0.8731551981000001,0.79,-0.0835,0.7944005602,0.0,0.0465,0.0465,0.79,-0.13,0.800624756
2019-07-21 02:00:00,0.86,0.48850000000000005,0.9890562421,0.0,0.0485,0.0485,0.86,0.44,0.9660227741,0.79,-0.24150000000000002,0.8260885243,0.0,0.0485,0.0485,0.79,-0.29,0.841546196
2019-07-21 02:30:00,0.86,0.48750000000000004,0.9885627193000001,0.0,0.0475,0.0475,0.86,0.44,0.9660227741,0.77,-0.2525,0.8103432915000001,0.0,0.0475,0.0475,0.77,-0.30000000000000004,0.8263776376
2019-07-21 03:00:00,0.8300000000000001,0.48750000000000004,0.9625779189,0.0,0.0475,0.0475,0.8300000000000001,0.44,0.9394147114,0.77,-0.2525,0.8103432915000001,0.0,0.0475,0.0475,0.77,-0.30000000000000004,0.8263776376
2019-07-21 03:30:00,0.8200000000000001,0.488,0.9542242923,0.0,0.048,0.048,0.8200000000000001,0.44,0.9305912099,0.74,-0.28200000000000003,0.7919116112,0.0,0.048,0.048,0.74,-0.33,0.810246876
2019-07-21 04:00:00,0.8200000000000001,0.488,0.9542242923,0.0,0.048,0.048,0.8200000000000001,0.44,0.9305912099,0.74,-0.28200000000000003,0.7919116112,0.0,0.048,0.048,0.74,-0.33,0.810246876
2019-07-21 04:30:00,0.86,0.48850000000000005,0.9890562421,0.0,0.0485,0.0485,0.86,0.44,0.9660227741,0.78,-0.24150000000000002,0.8165306179,0.0,0.0485,0.0485,0.78,-0.29,0.8321658489
2019-07-21 05:00:00,0.84,0.48850000000000005,0.9717161365,0.0,0.0485,0.0485,0.84,0.44,0.9482615673,0.76,-0.2315,0.7944760852,0.0,0.0485,0.0485,0.76,-0.28,0.8099382693
2019-07-21 05:30:00,0.84,0.5075000000000001,0.9814052425,0.0,0.0475,0.0475,0.84,0.46,0.9577055915,0.76,-0.2325,0.7947680479,0.0,0.0475,0.0475,0.76,-0.28,0.8099382693
2019-07-21 06:00:00,0.897,0.487,1.0206752667,0.037,0.027,0.04580393,0.86,0.46,0.9752948272,0.8270000000000001,-0.253,0.8648340881000001,0.037,0.027,0.04580393,0.79,-0.28,0.8381527307000001
2019-07-21 06:30:00,1.175,0.47050000000000003,1.2656995102,0.275,-0.0095,0.275164042,0.9,0.48,1.02,1.095,-0.2495,1.1230651139,0.275,-0.0095,0.275164042,0.8200000000000001,-0.24,0.8544003745000001
2019-07-21 07:00:00,1.411,0.48050000000000004,1.4905707799,0.491,-0.0395,0.4925862869,0.92,0.52,1.0567875851,1.341,-0.2795,1.3698179624,0.491,-0.0395,0.4925862869,0.85,-0.24,0.8832326987
2019-07-21 07:30:00,1.877,0.41250000000000003,1.9217921974,0.927,-0.1075,0.9332123285,0.9500000000000001,0.52,1.0830050785,1.807,-0.3075,1.8329771548,0.927,-0.1075,0.9332123285,0.88,-0.2,0.9024411338
2019-07-21 08:00:00,1.9785,0.353,2.0097440757,1.0485,-0.147,1.058754575,0.93,0.5,1.0558882517,1.9085,-0.377,1.9453794617,1.0485,-0.147,1.058754575,0.86,-0.23,0.8902246907
2019-07-21 08:30:00,2.2805,0.32,2.3028417770000003,1.3005,-0.18,1.312897654,0.98,0.5,1.1001818032,2.2105,-0.41000000000000003,2.248201559,1.3005,-0.18,1.312897654,0.91,-0.23,0.9386160024
2019-07-21 09:00:00,1.7915,0.4,1.8356122276,0.6815,-0.08,0.686179459,1.11,0.48,1.2093386622,1.7115,-0.31,1.7393482256000001,0.6815,-0.08,0.686179459,1.03,-0.23,1.0553672347
2019-07-21 09:30:00,2.075,0.41050000000000003,2.1152151782,0.895,-0.08950000000000001,0.8994638681,1.18,0.5,1.2815615475,2.005,-0.3195,2.0302968379,0.895,-0.08950000000000001,0.8994638681,1.11,-0.23,1.1335784049
2019-07-21 10:00:00,2.412,0.35650000000000004,2.4382034882,1.302,-0.14350000000000002,1.3098840598,1.11,0.5,1.2174152948,2.342,-0.3735,2.3715957181,1.302,-0.14350000000000002,1.3098840598,1.04,-0.23,1.0651291002
2019-07-21 10:30:00,3.3645,0.0955,3.3658550919,2.3745,-0.4045,2.4087072259,0.99,0.5,1.1090987332,3.2945,-0.6145,3.3513192179,2.3745,-0.4045,2.4087072259,0.92,-0.21,0.9436630755000001
2019-07-21 11:00:00,3.7975,-0.0095,3.7975118828000003,2.8875,-0.5095000000000001,2.9321061543,0.91,0.5,1.0383159442,3.7375,-0.7195,3.8061248666000003,2.8875,-0.5095000000000001,2.9321061543,0.85,-0.21,0.8755569656000001
2019-07-21 11:30:00,3.507,0.06,3.5075132216,2.597,-0.45,2.6356989585,0.91,0.51,1.0431682511,3.447,-0.66,3.5096166457,2.597,-0.45,2.6356989585,0.85,-0.21,0.8755569656000001
2019-07-21 12:00:00,3.5869999999999997,0.0785,3.5878588671,2.677,-0.4315,2.711553291,0.91,0.51,1.0431682511,3.527,-0.6515000000000001,3.5866671507,2.677,-0.4315,2.711553291,0.85,-0.22,0.8780091116000001
2019-07-21 12:30:00,3.5255,0.125,3.5277153017,2.6855,-0.385,2.71295692,0.84,0.51,0.9827003612,3.4555,-0.605,3.5080628914,2.6855,-0.385,2.71295692,0.77,-0.22,0.8008120878
2019-07-21 13:00:00,3.9725,-0.039,3.9726914365,3.1925,-0.549,3.2393606236,0.78,0.51,0.931933474,3.9025,-0.749,3.9737271231999998,3.1925,-0.549,3.2393606236,0.71,-0.2,0.7376313442
2019-07-21 13:30:00,3.9335,0.019,3.9335458876000002,3.1935000000000002,-0.511,3.2341248043,0.74,0.53,0.9102197537000001,3.8635,-0.711,3.9283779413,3.1935000000000002,-0.511,3.2341248043,0.67,-0.2,0.6992138443
2019-07-21 14:00:00,4.947,-0.307,4.9565167204,4.207,-0.837,4.2894542776,0.74,0.53,0.9102197537000001,4.877,-1.037,4.9860302847,4.207,-0.837,4.2894542776,0.67,-0.2,0.6992138443
2019-07-21 14:30:00,4.207,-0.151,4.2097090161,3.497,-0.681,3.5626913984,0.71,0.53,0.8860022573,4.147,-0.881,4.239548325,3.497,-0.681,3.5626913984,0.65,-0.2,0.6800735254
2019-07-21 15:00:00,3.96,-0.0275,3.960095485,3.16,-0.5575,3.2088013728,0.8,0.53,0.9596353474,3.89,-0.7775000000000001,3.9669391538000003,3.16,-0.5575,3.2088013728,0.73,-0.22,0.7624303247
2019-07-21 15:30:00,4.3125,-0.1145,4.3140197612,3.6025,-0.6645,3.6632726489,0.71,0.55,0.8981091248,4.2425,-0.8545,4.3276987534,3.6025,-0.6645,3.6632726489,0.64,-0.19,0.6676076692
2019-07-21 16:00:00,4.483,-0.1295,4.4848700371,3.773,-0.6995,3.8372945222,0.71,0.5700000000000001,0.9104943712,4.413,-0.8695,4.4978438446,3.773,-0.6995,3.8372945222,0.64,-0.17,0.6621933252000001
2019-07-21 16:30:00,5.018,-0.266,5.0250452734,4.338,-0.836,4.4178207297,0.68,0.5700000000000001,0.8872992731,4.958,-0.986,5.0550924818,4.338,-0.836,4.4178207297,0.62,-0.15,0.6378871374
2019-07-21 17:00:00,4.2865,-0.0755,4.2871648557,3.4465,-0.6555000000000001,3.508281987,0.84,0.58,1.0207840124,4.2165,-0.8055,4.2927499927,3.4465,-0.6555000000000001,3.508281987,0.77,-0.15,0.7844743463
2019-07-21 17:30:00,2.8185000000000002,0.258,2.8302837755,1.6985000000000001,-0.302,1.7251394870999999,1.12,0.56,1.2521980674,2.7385,-0.452,2.7755515217999998,1.6985000000000001,-0.302,1.7251394870999999,1.04,-0.15,1.0507616285
2019-07-21 18:00:00,2.3705,0.0575,2.3711972714,1.1405,-0.1625,1.152018446,1.23,0.22,1.2495199077999999,2.3605,-0.0325,2.3607237238,1.1405,-0.1625,1.152018446,1.22,0.13,1.2269066794
2019-07-21 18:30:00,2.4085,-0.14200000000000002,2.4126823765,1.2285,-0.202,1.2449964859,1.18,0.06,1.181524439,2.4285,0.028,2.4286614111000002,1.2285,-0.202,1.2449964859,1.2,0.23,1.2218428704
2019-07-21 19:00:00,2.395,-0.4045,2.4289185351,1.215,-0.17450000000000002,1.2274670057,1.18,-0.23,1.2022063051,2.465,0.3655,2.4919500898,1.215,-0.17450000000000002,1.2274670057,1.25,0.54,1.3616534067
2019-07-21 19:30:00,1.9605000000000001,-0.30000000000000004,1.9833205112,0.7905000000000001,-0.07,0.7935932522,1.17,-0.23,1.1923925528,2.0405,0.47000000000000003,2.0939293804,0.7905000000000001,-0.07,0.7935932522,1.25,0.54,1.3616534067
2019-07-21 20:00:00,1.5385,-0.253,1.559163638,0.3685,-0.023,0.3692170771,1.17,-0.23,1.1923925528,1.6085,0.517,1.6895446872000002,0.3685,-0.023,0.3692170771,1.24,0.54,1.352479205
2019-07-21 20:30:00,1.242,-0.226,1.2623945501,0.052000000000000005,0.044,0.0681175455,1.19,-0.27,1.2202458769,1.322,0.5640000000000001,1.4372821574,0.052000000000000005,0.044,0.0681175455,1.27,0.52,1.3723337786
2019-07-21 21:00:00,1.145,-0.25,1.1719748291,0.005,0.04,0.0403112887,1.1400000000000001,-0.29,1.1763077829,1.225,0.53,1.334737802,0.005,0.04,0.0403112887,1.22,0.49,1.3147243057
2019-07-21 21:30:00,1.1,-0.24350000000000002,1.1266287099,0.0,0.0465,0.0465,1.1,-0.29,1.1375851616000001,1.18,0.5365,1.296237729,0.0,0.0465,0.0465,1.18,0.49,1.2776932339
2019-07-21 22:00:00,1.06,-0.242,1.0872736546,0.0,0.048,0.048,1.06,-0.29,1.0989540482,1.1400000000000001,0.538,1.2605728856,0.0,0.048,0.048,1.1400000000000001,0.49,1.2408464853
2019-07-21 22:30:00,1.02,-0.14300000000000002,1.0299752424,0.0,0.047,0.047,1.02,-0.19,1.0375451797,1.08,0.417,1.1577085125,0.0,0.047,0.047,1.08,0.37,1.1416216536000001
2019-07-21 23:00:00,0.96,0.378,1.0317383389,0.0,0.048,0.048,0.96,0.33,1.0151354589,0.91,-0.132,0.9195237898,0.0,0.048,0.048,0.91,-0.18,0.9276313923
2019-07-21 23:30:00,0.92,0.48850000000000005,1.0416488132,0.0,0.0485,0.0485,0.92,0.44,1.0198039027,0.85,-0.2315,0.8809609810000001,0.0,0.0485,0.0485,0.85,-0.28,0.8949301649
2019-07-22 00:00:00,0.8300000000000001,0.461,0.9494319354,0.0,0.051000000000000004,0.051000000000000004,0.8300000000000001,0.41000000000000003,0.9257429449000001,0.75,-0.249,0.7902537567,0.0,0.051000000000000004,0.051000000000000004,0.75,-0.30000000000000004,0.8077747211
2019-07-22 00:30:00,0.78,0.461,0.9060469083,0.0,0.051000000000000004,0.051000000000000004,0.78,0.41000000000000003,0.8811923740000001,0.72,-0.249,0.7618405345,0.0,0.051000000000000004,0.051000000000000004,0.72,-0.30000000000000004,0.78
2019-07-22 01:00:00,0.77,0.48050000000000004,0.9076234076,0.0,0.0505,0.0505,0.77,0.43,0.8819297024,0.7000000000000001,-0.2495,0.7431354183000001,0.0,0.0505,0.0505,0.7000000000000001,-0.30000000000000004,0.7615773106
2019-07-22 01:30:00,0.79,0.481,0.9249113471,0.0,0.051000000000000004,0.051000000000000004,0.79,0.43,0.8994442729000001,0.72,-0.249,0.7618405345,0.0,0.051000000000000004,0.051000000000000004,0.72,-0.30000000000000004,0.78
2019-07-22 02:00:00,0.81,0.48050000000000004,0.941796289,0.0,0.0505,0.0505,0.81,0.43,0.9170605214,0.74,-0.2495,0.7809290941,0.0,0.0505,0.0505,0.74,-0.30000000000000004,0.7984985911
2019-07-22 02:30:00,0.81,0.48050000000000004,0.941796289,0.0,0.0505,0.0505,0.81,0.43,0.9170605214,0.74,-0.23950000000000002,0.7777919066000001,0.0,0.0505,0.0505,0.74,-0.29,0.7947955712
2019-07-22 03:00:00,0.78,0.47950000000000004,0.9155983017,0.0,0.0495,0.0495,0.78,0.43,0.8906739022,0.7000000000000001,-0.2705,0.7504467003,0.0,0.0495,0.0495,0.7000000000000001,-0.32,0.7696752562
2019-07-22 03:30:00,0.78,0.48,0.9158602513,0.0,0.05,0.05,0.78,0.43,0.8906739022,0.7000000000000001,-0.27,0.7502666193,0.0,0.05,0.05,0.7000000000000001,-0.32,0.7696752562
2019-07-22 04:00:00,0.78,0.47950000000000004,0.9155983017,0.0,0.0495,0.0495,0.78,0.43,0.8906739022,0.7000000000000001,-0.2705,0.7504467003,0.0,0.0495,0.0495,0.7000000000000001,-0.32,0.7696752562
2019-07-22 04:30:00,0.8,0.47850000000000004,0.9321814469,0.0,0.0485,0.0485,0.8,0.43,0.9082400564,0.73,-0.24150000000000002,0.7689097801,0.0,0.0485,0.0485,0.73,-0.29,0.7854934755
2019-07-22 05:00:00,0.8300000000000001,0.5275000000000001,0.9834410252,0.0,0.0475,0.0475,0.8300000000000001,0.48,0.9588013350000001,0.75,-0.24250000000000002,0.7882298205,0.0,0.0475,0.0475,0.75,-0.29,0.8041144197000001
2019-07-22 05:30:00,0.85,0.5295,1.0014340967,0.0,0.0495,0.0495,0.85,0.48,0.9761659695,0.78,-0.2205,0.8105678565000001,0.0,0.0495,0.0495,0.78,-0.27,0.8254089895000001
2019-07-22 06:00:00,0.9305,0.545,1.0783576633,0.0005,0.045,0.0450027777,0.93,0.5,1.0558882517,0.8605,-0.185,0.8801620589,0.0005,0.045,0.0450027777,0.86,-0.23,0.8902246907
2019-07-22 06:30:00,1.0275,0.56,1.1701949624,0.007500000000000001,0.04,0.040697051500000005,1.02,0.52,1.1449017425,0.9575,-0.16,0.970776107,0.007500000000000001,0.04,0.040697051500000005,0.9500000000000001,-0.2,0.9708243919
2019-07-22 07:00:00,1.1455,0.5355,1.2644882364,0.0755,0.0155,0.07707463910000001,1.07,0.52,1.1896638181,1.0655000000000001,-0.1845,1.0813558619,0.0755,0.0155,0.07707463910000001,0.99,-0.2,1.01
2019-07-22 07:30:00,1.3475000000000001,0.046,1.3482849291,0.2775,-0.014,0.2778529287,1.07,0.06,1.0716809227,1.3475000000000001,0.226,1.3663206981,0.2775,-0.014,0.2778529287,1.07,0.24,1.09658561
2019-07-22 08:00:00,1.6145,-0.296,1.6414098361,0.6045,-0.066,0.6080923038,1.01,-0.23,1.035857133,1.6945000000000001,0.464,1.7568796914,0.6045,-0.066,0.6080923038,1.09,0.53,1.2120231021
2019-07-22 08:30:00,1.8685,-0.3325,1.8978536561000001,0.8385,-0.10250000000000001,0.8447416765,1.03,-0.23,1.0553672347,1.9485000000000001,0.42750000000000005,1.9948454827000002,0.8385,-0.10250000000000001,0.8447416765,1.11,0.53,1.2300406497
2019-07-22 09:00:00,1.9075000000000002,-0.36,1.9411739361,0.8775000000000001,-0.13,0.8870773642,1.03,-0.23,1.0553672347,1.9875,0.4,2.0273520291,0.8775000000000001,-0.13,0.8870773642,1.11,0.53,1.2300406497
2019-07-22 09:30:00,1.9815,-0.34500000000000003,2.0113098344,0.9815,-0.115,0.9882141721000001,1.0,-0.23,1.026109156,2.0615,0.41500000000000004,2.1028569257,0.9815,-0.115,0.9882141721000001,1.08,0.53,1.2030378215
2019-07-22 10:00:00,2.3529999999999998,-0.42050000000000004,2.3902780696,1.373,-0.1905,1.3861526792,0.98,-0.23,1.0066280346,2.423,0.3395,2.4466690111,1.373,-0.1905,1.3861526792,1.05,0.53,1.1761802583
2019-07-22 10:30:00,2.6345,-0.46950000000000003,2.6760083145999998,1.7045,-0.23950000000000002,1.7212438816,0.93,-0.23,0.958018789,2.7145,0.3105,2.7322006698,1.7045,-0.23950000000000002,1.7212438816,1.01,0.55,1.1500434774000001
2019-07-22 11:00:00,2.751,-0.555,2.8064258408000002,1.8210000000000002,-0.325,1.8497745809000001,0.93,-0.23,0.958018789,2.821,0.225,2.8299586569,1.8210000000000002,-0.325,1.8497745809000001,1.0,0.55,1.1412712211
2019-07-22 11:30:00,2.474,-0.4415,2.5130854044,1.564,-0.21150000000000002,1.578235803,0.91,-0.23,0.9386160024,2.564,0.3185,2.583706301,1.564,-0.21150000000000002,1.578235803,1.0,0.53,1.1317685276
2019-07-22 12:00:00,2.3515,-0.392,2.3839497163,1.3715,-0.162,1.3810344854,0.98,-0.23,1.0066280346,2.4215,0.368,2.4493032171999998,1.3715,-0.162,1.3810344854,1.05,0.53,1.1761802583
2019-07-22 12:30:00,2.6814999999999998,-0.47650000000000003,2.7235077566,1.7315,-0.24650000000000002,1.7489581184,0.9500000000000001,-0.23,0.9774456507,2.7615,0.28350000000000003,2.776014139,1.7315,-0.24650000000000002,1.7489581184,1.03,0.53,1.1583609109
2019-07-22 13:00:00,2.337,-0.438,2.3776906864000003,1.387,-0.178,1.3983751285000001,0.9500000000000001,-0.26,0.9849365462,2.417,0.342,2.4410761971,1.387,-0.178,1.3983751285000001,1.03,0.52,1.1538197433
2019-07-22 13:30:00,2.5445,-0.49250000000000005,2.5917246189,1.7345000000000002,-0.21250000000000002,1.7474685977000002,0.81,-0.28,0.8570297544000001,2.6245000000000003,0.3075,2.6424527432,1.7345000000000002,-0.21250000000000002,1.7474685977000002,0.89,0.52,1.0307764064
2019-07-22 14:00:00,2.7425,-0.6345000000000001,2.8149416513,1.9525000000000001,-0.35450000000000004,1.9844209483,0.79,-0.28,0.8381527307000001,2.8225,0.1655,2.8273479623,1.9525000000000001,-0.35450000000000004,1.9844209483,0.87,0.52,1.0135580891
2019-07-22 14:30:00,2.59,-0.598,2.6581391988,1.79,-0.318,1.8180275025000001,0.8,-0.28,0.847584804,2.66,0.202,2.6676588987,1.79,-0.318,1.8180275025000001,0.87,0.52,1.0135580891
2019-07-22 15:00:00,2.3595,-0.5055000000000001,2.4130417526,1.5594999999999999,-0.2255,1.5757190422,0.8,-0.28,0.847584804,2.4295,0.29450000000000004,2.4472843112,1.5594999999999999,-0.2255,1.5757190422,0.87,0.52,1.0135580891
2019-07-22 15:30:00,2.293,-0.465,2.3396739089,1.423,-0.215,1.4391504438,0.87,-0.25,0.9052071586,2.363,0.335,2.3866281654,1.423,-0.215,1.4391504438,0.9400000000000001,0.55,1.0890821824
2019-07-22 16:00:00,2.076,-0.3815,2.1107624807,1.1360000000000001,-0.1515,1.1460576992,0.9400000000000001,-0.23,0.9677293010000001,2.156,0.41850000000000004,2.1962418469,1.1360000000000001,-0.1515,1.1460576992,1.02,0.5700000000000001,1.1684605256
2019-07-22 16:30:00,2.3625,-0.3675,2.3909124827,1.3825,-0.17750000000000002,1.3938480907000002,0.98,-0.19,0.9982484661000001,2.4425,0.41250000000000003,2.4770875035,1.3825,-0.17750000000000002,1.3938480907000002,1.06,0.59,1.2131364309000001
2019-07-22 17:00:00,2.4435000000000002,-0.395,2.4752206467,1.3835,-0.23500000000000001,1.4033165181,1.06,-0.16,1.0720074627,2.5335,0.375,2.561102741,1.3835,-0.23500000000000001,1.4033165181,1.15,0.61,1.3017680285
2019-07-22 17:30:00,2.463,-0.3795,2.4920652580000002,1.293,-0.2195,1.3114988563,1.17,-0.16,1.1808894953,2.543,0.3905,2.572807659,1.293,-0.2195,1.3114988563,1.25,0.61,1.3908989899
2019-07-22 18:00:00,2.3715,-0.387,2.4028693785,1.1315,-0.197,1.148521332,1.24,-0.19,1.2544720005,2.4515000000000002,0.373,2.4797139452,1.1315,-0.197,1.148521332,1.32,0.5700000000000001,1.4378108360000001
2019-07-22 18:30:00,2.148,-0.332,2.1735059236,0.878,-0.14200000000000002,0.8894087924,1.27,-0.19,1.2841339494000001,2.228,0.428,2.2687370936,0.878,-0.14200000000000002,0.8894087924,1.35,0.5700000000000001,1.465400969
2019-07-22 19:00:00,2.105,-0.34950000000000003,2.1338170610000002,0.885,-0.1495,0.8975384393,1.22,-0.2,1.2362847568,2.195,0.42050000000000004,2.2349150431,0.885,-0.1495,0.8975384393,1.31,0.5700000000000001,1.4286357128
2019-07-22 19:30:00,1.889,-0.34400000000000003,1.9200669259,0.6990000000000001,-0.10400000000000001,0.7066944177000001,1.19,-0.24,1.2139604606,1.959,0.41600000000000004,2.0026824511,0.6990000000000001,-0.10400000000000001,0.7066944177000001,1.26,0.52,1.3630847369
2019-07-22 20:00:00,1.7135,-0.2995,1.7394776515,0.5235000000000001,-0.059500000000000004,0.5268704774,1.19,-0.24,1.2139604606,1.7835,0.4605,1.8419914495,0.5235000000000001,-0.059500000000000004,0.5268704774,1.26,0.52,1.3630847369
2019-07-22 20:30:00,1.3305,-0.2665,1.3569275957,0.21050000000000002,0.0035,0.2105290954,1.12,-0.27,1.1520850663,1.4105,0.5235000000000001,1.5045140411,0.21050000000000002,0.0035,0.2105290954,1.2,0.52,1.3078226178999999
2019-07-22 21:00:00,1.163,-0.2265,1.184850729,0.063,0.043500000000000004,0.0765588009,1.1,-0.27,1.1326517558,1.2429999999999999,0.5235000000000001,1.3487406163,0.063,0.043500000000000004,0.0765588009,1.18,0.48,1.2738916751
2019-07-22 21:30:00,1.1045,-0.226,1.1273846948,0.0045000000000000005,0.044,0.044229515000000004,1.1,-0.27,1.1326517558,1.1844999999999999,0.524,1.2952282617,0.0045000000000000005,0.044,0.044229515000000004,1.18,0.48,1.2738916751
2019-07-22 22:00:00,1.1,-0.222,1.122178239,0.0,0.048,0.048,1.1,-0.27,1.1326517558,1.18,0.548,1.3010395843,0.0,0.048,0.048,1.18,0.5,1.2815615475
2019-07-22 22:30:00,1.07,-0.2025,1.0889932277,0.0,0.0475,0.0475,1.07,-0.25,1.0988175463,1.1400000000000001,0.5275000000000001,1.2561274816,0.0,0.0475,0.0475,1.1400000000000001,0.48,1.2369316877
2019-07-22 23:00:00,1.02,0.14650000000000002,1.0304670058,0.0,0.0465,0.0465,1.02,0.1,1.024890238,1.02,0.1665,1.0335,0.0,0.0465,0.0465,1.02,0.12,1.0270345661
2019-07-22 23:30:00,0.9500000000000001,0.41550000000000004,1.0368897,0.0,0.0455,0.0455,0.9500000000000001,0.37,1.0195096861,0.9,-0.1245,0.9085704431,0.0,0.0455,0.0455,0.9,-0.17,0.9159148432
2019-07-23 00:00:00,0.86,0.506,0.9978156142000001,0.0,0.046,0.046,0.86,0.46,0.9752948272,0.78,-0.234,0.8143439077,0.0,0.046,0.046,0.78,-0.28,0.8287339742000001
2019-07-23 00:30:00,0.8300000000000001,0.758,1.1240391452,0.0,0.048,0.048,0.8300000000000001,0.71,1.0922453937,0.7000000000000001,-0.522,0.8732032982,0.0,0.048,0.048,0.7000000000000001,-0.5700000000000001,0.9027181177
2019-07-23 01:00:00,0.8300000000000001,0.8685,1.2013293678,0.0,0.0485,0.0485,0.8300000000000001,0.8200000000000001,1.1667476162,0.68,-0.6215,0.9212286633000001,0.0,0.0485,0.0485,0.68,-0.67,0.9546203434
2019-07-23 01:30:00,0.8300000000000001,0.841,1.1816010325,0.0,0.051000000000000004,0.051000000000000004,0.8300000000000001,0.79,1.1458621209,0.7000000000000001,-0.589,0.9148338647,0.0,0.051000000000000004,0.051000000000000004,0.7000000000000001,-0.64,0.9484724561000001
