Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/04/2019 04:00,15.29312,1.80966,15.39981781,0.03312,0.00966,0.0345,15.26,1.8,15.36579318,15.21312,1.84966,15.3251513,0.03312,0.00966,0.0345,15.18,1.84,15.29110853
08/04/2019 04:30,15.28064,1.80602,15.38699669,0.02064,0.00602,0.0215,15.26,1.8,15.36579318,15.20064,1.84602,15.31232335,0.02064,0.00602,0.0215,15.18,1.84,15.29110853
08/04/2019 05:00,15.33768,1.74224,15.43631523,0.00768,0.00224,0.008,15.33,1.74,15.42843155,15.24768,1.84224,15.35856743,0.00768,0.00224,0.008,15.24,1.84,15.35067425
08/04/2019 05:30,15.862,2.0635,15.99565804,0.012,0.0035,0.0125,15.85,2.06,15.98330692,15.782,2.1235,15.9242198,0.012,0.0035,0.0125,15.77,2.12,15.91186036
08/04/2019 06:00,16.49168,2.29924,16.65118656,0.03168,0.00924,0.033,16.46,2.29,16.61853483,16.39168,2.34924,16.55916972,0.03168,0.00924,0.033,16.36,2.34,16.52649993
08/04/2019 06:30,18.134,3.077,18.39320214,0.024,0.007,0.025,18.11,3.07,18.36836955,18.024,3.157,18.29839406,0.024,0.007,0.025,18,3.15,18.27354645
08/04/2019 07:00,19.63464,3.94052,20.02615255,0.10464,0.03052,0.109,19.53,3.91,19.91755507,19.52464,4.01052,19.9322813,0.10464,0.03052,0.109,19.42,3.98,19.82364245
08/04/2019 07:30,20.6012,4.4591,21.07825928,0.2712,0.0791,0.2825,20.33,4.38,20.79647326,20.4812,4.5291,20.97599343,0.2712,0.0791,0.2825,20.21,4.45,20.69411994
08/04/2019 08:00,20.85416,4.85038,21.41079577,0.58416,0.17038,0.6085,20.27,4.68,20.80325215,20.73416,4.92038,21.30998663,0.58416,0.17038,0.6085,20.15,4.75,20.70229456
08/04/2019 08:30,20.67168,5.40674,21.36705856,1.05168,0.30674,1.0955,19.62,5.1,20.27201026,20.55168,5.45674,21.26376171,1.05168,0.30674,1.0955,19.5,5.15,20.16860184
08/04/2019 09:00,19.30968,5.36824,20.04199946,1.63968,0.47824,1.708,17.67,4.89,18.33414847,19.18968,5.41824,19.9399384,1.63968,0.47824,1.708,17.55,4.94,18.23200757
08/04/2019 09:30,18.32288,5.66334,19.17814776,2.34288,0.68334,2.4405,15.98,4.98,16.73800466,18.22288,5.71334,19.09752888,2.34288,0.68334,2.4405,15.88,5.03,16.65758986
08/04/2019 10:00,17.62184,6.00262,18.61614063,2.99184,0.87262,3.1165,14.63,5.13,15.50334803,17.53184,6.05262,18.54722682,2.99184,0.87262,3.1165,14.54,5.18,15.43515468
08/04/2019 10:30,17.67392,6.45406,18.81548136,3.37392,0.98406,3.5145,14.3,5.47,15.31048334,17.59392,6.50406,18.75763358,3.37392,0.98406,3.5145,14.22,5.52,15.25381264
08/04/2019 11:00,17.52688,6.71284,18.76842411,3.74688,1.09284,3.903,13.78,5.62,14.88196224,17.43688,6.76284,18.70242736,3.74688,1.09284,3.903,13.69,5.67,14.81772587
08/04/2019 11:30,16.62136,6.68998,17.91718283,4.01136,1.16998,4.1785,12.61,5.52,13.76526425,16.54136,6.74998,17.86557642,4.01136,1.16998,4.1785,12.53,5.58,13.7163151
08/04/2019 12:00,17.04304,6.85922,18.37155713,4.04304,1.17922,4.2115,13,5.68,14.18669799,16.96304,6.90922,18.31616901,4.04304,1.17922,4.2115,12.92,5.73,14.13362303
08/04/2019 12:30,16.9896,6.9953,18.37337014,4.2696,1.2453,4.4475,12.72,5.75,13.95925858,16.8996,7.0453,18.30936187,4.2696,1.2453,4.4475,12.63,5.8,13.8980898
08/04/2019 13:00,16.00696,6.78078,17.38395081,4.35696,1.27078,4.5385,11.65,5.51,12.88730383,15.92696,6.83078,17.32996279,4.35696,1.27078,4.5385,11.57,5.56,12.83660781
08/04/2019 13:30,15.64352,6.45686,16.92367451,4.34352,1.26686,4.5245,11.3,5.19,12.43487435,15.57352,6.50686,16.87820347,4.34352,1.26686,4.5245,11.23,5.24,12.39235652
08/04/2019 14:00,15.79256,6.72908,17.16640524,4.28256,1.24908,4.461,11.51,5.48,12.74796062,15.74256,7.04908,17.2487021,4.28256,1.24908,4.461,11.46,5.8,12.84412706
08/04/2019 14:30,16.25432,6.98126,17.69013595,4.32432,1.26126,4.5045,11.93,5.72,13.23039304,16.17432,7.06126,17.64851326,4.32432,1.26126,4.5045,11.85,5.8,13.1932748
08/04/2019 15:00,16.43344,6.93142,17.83542916,4.15344,1.21142,4.3265,12.28,5.72,13.54683727,16.34344,7.01142,17.78392649,4.15344,1.21142,4.3265,12.19,5.8,13.49948518
08/04/2019 15:30,16.85648,6.73064,18.1505491,3.87648,1.13064,4.038,12.98,5.6,14.13649179,16.76648,6.78064,18.08568302,3.87648,1.13064,4.038,12.89,5.65,14.07389783
08/04/2019 16:00,17.45784,6.60562,18.66575455,3.44784,1.00562,3.5915,14.01,5.6,15.08774668,17.36784,6.65562,18.59943934,3.44784,1.00562,3.5915,13.92,5.65,15.02294578
08/04/2019 16:30,18.01896,6.32928,19.09823826,3.04896,0.88928,3.176,14.97,5.44,15.92779018,17.91896,6.38928,19.02398556,3.04896,0.88928,3.176,14.87,5.5,15.85455455
08/04/2019 17:00,19.23792,6.15106,20.19735391,2.43792,0.71106,2.5395,16.8,5.44,17.65881083,19.13792,6.21106,20.12056779,2.43792,0.71106,2.5395,16.7,5.5,17.58237754
08/04/2019 17:30,19.09264,5.10702,19.76386995,2.01264,0.58702,2.0965,17.08,4.52,17.6679597,18.98264,5.16702,19.6732996,2.01264,0.58702,2.0965,16.97,4.58,17.57718123
08/04/2019 18:00,19.25576,4.47668,19.76929329,1.56576,0.45668,1.631,17.69,4.02,18.14101706,19.14576,4.53668,19.67591399,1.56576,0.45668,1.631,17.58,4.08,18.04723802
08/04/2019 18:30,19.40736,3.93298,19.80186743,0.86736,0.25298,0.9035,18.54,3.68,18.90169305,19.29736,4.00298,19.70816967,0.86736,0.25298,0.9035,18.43,3.75,18.80764206
08/04/2019 19:00,19.74048,3.64514,20.07420226,0.36048,0.10514,0.3755,19.38,3.54,19.70065989,19.62048,3.72514,19.97097653,0.36048,0.10514,0.3755,19.26,3.62,19.5972447
08/04/2019 19:30,19.74232,3.45776,20.04283671,0.23232,0.06776,0.242,19.51,3.39,19.80232815,19.63232,3.54776,19.950303,0.23232,0.06776,0.242,19.4,3.48,19.70965246
08/04/2019 20:00,20.26264,3.49452,20.5617667,0.15264,0.04452,0.159,20.11,3.45,20.40378886,20.14264,3.57452,20.45734928,0.15264,0.04452,0.159,19.99,3.53,20.2992857
08/04/2019 20:30,20.77848,3.66164,21.09864542,0.10848,0.03164,0.113,20.67,3.63,20.98632412,20.65848,3.72164,20.99103142,0.10848,0.03164,0.113,20.55,3.69,20.87866375
08/04/2019 21:00,20.24376,3.44568,20.53491002,0.05376,0.01568,0.056,20.19,3.43,20.47928221,20.13376,3.52568,20.44012503,0.05376,0.01568,0.056,20.08,3.51,20.38446713
08/04/2019 21:30,19.7248,3.3189,20.0020707,0.0648,0.0189,0.0675,19.66,3.3,19.93503449,19.6148,3.3989,19.90710678,0.0648,0.0189,0.0675,19.55,3.38,19.84003276
08/04/2019 22:00,18.9344,3.0817,19.18354447,0.0744,0.0217,0.0775,18.86,3.06,19.10662712,18.8244,3.1717,19.08972803,0.0744,0.0217,0.0775,18.75,3.15,19.01275887
08/04/2019 22:30,18.1788,2.7259,18.38203743,0.0888,0.0259,0.0925,18.09,2.7,18.29038272,18.0988,3.0759,18.3583148,0.0888,0.0259,0.0925,18.01,3.05,18.2664337
08/04/2019 23:00,17.32592,1.82506,17.42177798,0.08592,0.02506,0.0895,17.24,1.8,17.33371282,17.35592,3.69506,17.74489863,0.08592,0.02506,0.0895,17.27,3.67,17.65564499
08/04/2019 23:30,16.74768,2.78974,16.97844029,0.06768,0.01974,0.0705,16.68,2.77,16.90843872,16.63768,2.85974,16.8816619,0.06768,0.01974,0.0705,16.57,2.84,16.81161801
09/04/2019 00:00,16.01768,1.56974,16.09441382,0.06768,0.01974,0.0705,15.95,1.55,16.0251365,16.02768,3.00974,16.30782208,0.06768,0.01974,0.0705,15.96,2.99,16.23766301
09/04/2019 00:30,15.3108,2.1319,15.45851203,0.0408,0.0119,0.0425,15.27,2.12,15.41646198,15.2208,2.1919,15.37781448,0.0408,0.0119,0.0425,15.18,2.18,15.33573604
09/04/2019 01:00,15.222,2.141,15.37183024,0.072,0.021,0.075,15.15,2.12,15.29761092,15.142,2.201,15.30112953,0.072,0.021,0.075,15.07,2.18,15.22686113
09/04/2019 01:30,15.35208,2.14394,15.50105929,0.08208,0.02394,0.0855,15.27,2.12,15.41646198,15.26208,2.20394,15.42039031,0.08208,0.02394,0.0855,15.18,2.18,15.33573604
09/04/2019 02:00,15.91408,2.14744,16.05831376,0.09408,0.02744,0.098,15.82,2.12,15.96141598,15.83408,2.20744,15.98720991,0.09408,0.02744,0.098,15.74,2.18,15.89024858
09/04/2019 02:30,16.15352,2.31436,16.31847023,0.08352,0.02436,0.087,16.07,2.29,16.23234425,16.06352,2.40436,16.24246354,0.08352,0.02436,0.087,15.98,2.38,16.15626194
09/04/2019 03:00,16.28832,2.41576,16.46648915,0.08832,0.02576,0.092,16.2,2.39,16.37535038,16.18832,2.49576,16.37957638,0.08832,0.02576,0.092,16.1,2.47,16.28836701
09/04/2019 03:30,16.1136,2.3173,16.27937297,0.0936,0.0273,0.0975,16.02,2.29,16.18284586,16.0236,2.3873,16.20046167,0.0936,0.0273,0.0975,15.93,2.36,16.103866
09/04/2019 04:00,15.90448,2.25464,16.06349544,0.08448,0.02464,0.088,15.82,2.23,15.97639822,15.82448,2.32464,15.99431519,0.08448,0.02464,0.088,15.74,2.3,15.90715562
09/04/2019 04:30,13.96496,1.38478,14.03345016,0.08496,0.02478,0.0885,13.88,1.36,13.94646909,13.89496,1.46478,13.97195383,0.08496,0.02478,0.0885,13.81,1.44,13.88487306
09/04/2019 05:00,14.0636,2.0073,14.2061289,0.0936,0.0273,0.0975,13.97,1.98,14.10961729,13.9936,2.0473,14.14256972,0.0936,0.0273,0.0975,13.9,2.02,14.04601011
09/04/2019 05:30,14.73984,2.29912,14.91807079,0.09984,0.02912,0.104,14.64,2.27,14.81494178,14.65984,2.37912,14.85163697,0.09984,0.02912,0.104,14.56,2.35,14.74842703
09/04/2019 06:00,16.13672,2.66946,16.35603097,0.06672,0.01946,0.0695,16.07,2.65,16.28703165,16.03672,2.72946,16.26733968,0.06672,0.01946,0.0695,15.97,2.71,16.19830238
09/04/2019 06:30,17.85928,2.85604,18.08620598,0.08928,0.02604,0.093,17.77,2.83,17.99393787,17.81928,3.84604,18.22961227,0.08928,0.02604,0.093,17.73,3.82,18.13684923
09/04/2019 07:00,18.11624,3.78432,18.50727505,0.18624,0.05432,0.194,17.93,3.73,18.31386906,18.01624,3.87432,18.42811057,0.18624,0.05432,0.194,17.83,3.82,18.23461818
09/04/2019 07:30,20.09032,4.57676,20.6050404,0.40032,0.11676,0.417,19.69,4.46,20.18880135,19.97032,4.65676,20.50607458,0.40032,0.11676,0.417,19.57,4.54,20.0897113
09/04/2019 08:00,20.52336,3.78348,20.86918845,0.66336,0.19348,0.691,19.86,3.59,20.18186562,20.60336,6.53348,21.61445822,0.66336,0.19348,0.691,19.94,6.34,20.92365169
09/04/2019 08:30,21.42088,5.02734,22.00291452,0.71088,0.20734,0.7405,20.71,4.82,21.26350159,21.30088,5.09734,21.90229129,0.71088,0.20734,0.7405,20.59,4.89,21.16270777
09/04/2019 09:00,21.25296,5.80878,22.03248134,1.33296,0.38878,1.3885,19.92,5.42,20.64419531,21.12296,5.87878,21.92577236,1.33296,0.38878,1.3885,19.79,5.49,20.53738542
09/04/2019 09:30,20.33288,6.06834,21.21911307,1.98288,0.57834,2.0655,18.35,5.49,19.15365761,20.22288,6.13834,21.13395593,1.98288,0.57834,2.0655,18.24,5.56,19.06859198
09/04/2019 10:00,19.41328,6.15054,20.36429676,2.57328,0.75054,2.6805,16.84,5.4,17.68461478,19.30328,6.21054,20.27775692,2.57328,0.75054,2.6805,16.73,5.46,17.59842322
09/04/2019 10:30,19.56624,6.08682,20.49114749,2.52624,0.73682,2.6315,17.04,5.35,17.86012598,19.45624,6.19682,20.41925202,2.52624,0.73682,2.6315,16.93,5.46,17.78866212
09/04/2019 11:00,19.41808,6.02194,20.33041053,2.09808,0.61194,2.1855,17.32,5.41,18.14526109,19.30808,6.07194,20.24031642,2.09808,0.61194,2.1855,17.21,5.46,18.05535101
09/04/2019 11:30,17.82696,6.50578,18.97697753,3.03696,0.88578,3.1635,14.79,5.62,15.82177297,17.73696,6.56578,18.91320219,3.03696,0.88578,3.1635,14.7,5.68,15.75920049
09/04/2019 12:00,17.29472,6.66346,18.53399684,3.23472,0.94346,3.3695,14.06,5.72,15.17899865,17.20472,6.71346,18.46816005,3.23472,0.94346,3.3695,13.97,5.77,15.11468822
09/04/2019 12:30,15.78248,7.04614,17.28394526,4.03248,1.17614,4.2005,11.75,5.87,13.13466406,15.70248,7.09614,17.23145615,4.03248,1.17614,4.2005,11.67,5.92,13.08569066
09/04/2019 13:00,15.6728,6.8479,17.10351994,4.3128,1.2579,4.4925,11.36,5.59,12.6608728,15.6728,7.5579,17.39995725,4.3128,1.2579,4.4925,11.36,6.3,12.98998075
09/04/2019 13:30,14.42288,0.46834,14.43048197,3.90288,1.13834,4.0655,10.52,-0.67,10.54131396,14.97288,12.32834,19.39523402,3.90288,1.13834,4.0655,11.07,11.19,15.74042566
09/04/2019 14:00,14.92488,0.33184,14.92856861,3.43488,1.00184,3.578,11.49,-0.67,11.5095178,15.49488,12.19184,19.7162945,3.43488,1.00184,3.578,12.06,11.19,16.45173851
09/04/2019 14:30,15.02192,0.17056,15.02288824,2.88192,0.84056,3.002,12.14,-0.67,12.15847441,15.61192,12.03056,19.70955149,2.88192,0.84056,3.002,12.73,11.19,16.94901177
09/04/2019 15:00,13.23704,0.89372,13.26717617,2.92704,0.85372,3.049,10.31,0.04,10.31007759,13.71704,10.81372,17.46693238,2.92704,0.85372,3.049,10.79,9.96,14.68419899
09/04/2019 15:30,14.20744,5.89592,15.38223729,3.51744,1.02592,3.664,10.69,4.87,11.74704218,14.13744,5.93592,15.33304784,3.51744,1.02592,3.664,10.62,4.91,11.70010684
09/04/2019 16:00,16.426,6.0755,17.5135712,3.036,0.8855,3.1625,13.39,5.19,14.36064762,16.336,6.1255,17.44668009,3.036,0.8855,3.1625,13.3,5.24,14.29502011
09/04/2019 16:30,17.16096,5.87278,18.13802892,2.34096,0.68278,2.4385,14.82,5.19,15.7024998,17.06096,5.92278,18.0597807,2.34096,0.68278,2.4385,14.72,5.24,15.624852
09/04/2019 17:00,18.12224,5.56982,18.95886277,1.78224,0.51982,1.8565,16.34,5.05,17.10257583,18.02224,5.62982,18.88110187,1.78224,0.51982,1.8565,16.24,5.11,17.02497283
09/04/2019 17:30,18.20456,4.77008,18.81913037,1.47456,0.43008,1.536,16.73,4.34,17.28376406,18.09456,4.83008,18.72812789,1.47456,0.43008,1.536,16.62,4.4,17.19256816
09/04/2019 18:00,17.76488,3.85684,18.17872867,0.91488,0.26684,0.953,16.85,3.59,17.22819201,17.66488,3.91684,18.09391116,0.91488,0.26684,0.953,16.75,3.65,17.1430744
09/04/2019 18:30,17.19128,3.69454,17.58379179,0.70128,0.20454,0.7305,16.49,3.49,16.85527217,17.09128,3.75454,17.49881204,0.70128,0.20454,0.7305,16.39,3.55,16.77005069
09/04/2019 19:00,17.36496,3.55978,17.7260788,0.44496,0.12978,0.4635,16.92,3.43,17.2641623,17.26496,3.67978,17.65275119,0.44496,0.12978,0.4635,16.82,3.55,17.19054682
09/04/2019 19:30,17.39488,3.27684,17.70083418,0.19488,0.05684,0.203,17.2,3.22,17.49881139,17.28488,3.34684,17.60591987,0.19488,0.05684,0.203,17.09,3.29,17.40379844
09/04/2019 20:00,17.99776,3.34018,18.30508584,0.13776,0.04018,0.1435,17.86,3.3,18.16231263,17.88776,3.41018,18.20992272,0.13776,0.04018,0.1435,17.75,3.37,18.06708056
09/04/2019 20:30,17.96088,3.31484,18.26421021,0.05088,0.01484,0.053,17.91,3.3,18.21148264,17.86088,3.38484,18.17878368,0.05088,0.01484,0.053,17.81,3.37,18.12603101
09/04/2019 21:00,17.7636,3.3098,18.06931822,0.0336,0.0098,0.035,17.73,3.3,18.03449195,17.6636,3.3798,17.98404329,0.0336,0.0098,0.035,17.63,3.37,17.94920054
09/04/2019 21:30,18.12864,3.06002,18.38508392,0.06864,0.02002,0.0715,18.06,3.04,18.31407109,18.02864,3.13002,18.29833013,0.06864,0.02002,0.0715,17.96,3.11,18.22727901
09/04/2019 22:00,17.80024,3.04882,18.05945313,0.03024,0.00882,0.0315,17.77,3.04,18.02815853,17.71024,3.18882,17.99503192,0.03024,0.00882,0.0315,17.68,3.18,17.96370786
09/04/2019 22:30,17.2468,3.0449,17.5135241,0.0168,0.0049,0.0175,17.23,3.04,17.49612814,17.1468,3.0849,17.42209397,0.0168,0.0049,0.0175,17.13,3.08,17.4046919
09/04/2019 23:00,16.73488,3.04434,17.00953305,0.01488,0.00434,0.0155,16.72,3.04,16.99411663,16.63488,3.15434,16.93130513,0.01488,0.00434,0.0155,16.62,3.15,16.91587716
09/04/2019 23:30,15.472,2.8135,15.72572943,0.012,0.0035,0.0125,15.46,2.81,15.71329692,15.382,2.8735,15.64809657,0.012,0.0035,0.0125,15.37,2.87,15.63565797
10/04/2019 00:00,15.04584,2.28462,15.21830443,0.01584,0.00462,0.0165,15.03,2.28,15.20195053,15.00584,3.08462,15.31959904,0.01584,0.00462,0.0165,14.99,3.08,15.30315327
10/04/2019 00:30,15.04392,2.19406,15.20307299,0.01392,0.00406,0.0145,15.03,2.19,15.18871291,15.00392,2.63406,15.2333807,0.01392,0.00406,0.0145,14.99,2.63,15.21896843
10/04/2019 01:00,15.50488,2.37434,15.68562381,0.01488,0.00434,0.0155,15.49,2.37,15.67025845,15.41488,2.45434,15.60904578,0.01488,0.00434,0.0155,15.4,2.45,15.59366859
10/04/2019 01:30,15.56296,2.37378,15.74295256,0.01296,0.00378,0.0135,15.55,2.37,15.72957088,15.47296,2.45378,15.66631825,0.01296,0.00378,0.0135,15.46,2.45,15.65292624
10/04/2019 02:00,16.0844,2.3742,16.25868227,0.0144,0.0042,0.015,16.07,2.37,16.24382344,15.9944,2.4542,16.18159229,0.0144,0.0042,0.015,15.98,2.45,16.16672199
10/04/2019 02:30,16.23208,2.37644,16.40511774,0.02208,0.00644,0.023,16.21,2.37,16.38233805,16.14208,2.45644,16.3279161,0.02208,0.00644,0.023,16.12,2.45,16.30511883
10/04/2019 03:00,16.37592,2.47756,16.56227821,0.02592,0.00756,0.027,16.35,2.47,16.53551934,16.27592,2.55756,16.47563914,0.02592,0.00756,0.027,16.25,2.55,16.44886014
10/04/2019 03:30,17.09112,3.19616,17.38740411,0.02112,0.00616,0.022,17.07,3.19,17.3655118,16.98112,3.27616,17.2942667,0.02112,0.00616,0.022,16.96,3.27,17.27236232
10/04/2019 04:00,17.1692,3.3456,17.49212589,0.0192,0.0056,0.02,17.15,3.34,17.47220936,17.0692,3.4156,17.40758203,0.0192,0.0056,0.02,17.05,3.41,17.38765654
10/04/2019 04:30,17.17544,3.34742,17.4985988,0.02544,0.00742,0.0265,17.15,3.34,17.47220936,17.07544,3.41742,17.41405785,0.02544,0.00742,0.0265,17.05,3.41,17.38765654
10/04/2019 05:00,17.37544,3.60742,17.74596839,0.02544,0.00742,0.0265,17.35,3.6,17.71955135,17.26544,3.67742,17.65272886,0.02544,0.00742,0.0265,17.24,3.67,17.62630137
10/04/2019 05:30,17.702,3.6035,18.06504958,0.012,0.0035,0.0125,17.69,3.6,18.05259261,17.592,3.6735,17.97145142,0.012,0.0035,0.0125,17.58,3.67,17.95898939
10/04/2019 06:00,17.47056,2.82308,17.69718191,0.01056,0.00308,0.011,17.46,2.82,17.68626586,17.37056,2.88308,17.60819426,0.01056,0.00308,0.011,17.36,2.88,17.59727252
10/04/2019 06:30,18.6616,3.1963,18.93334752,0.0216,0.0063,0.0225,18.64,3.19,18.91099416,18.5816,3.7163,18.94958428,0.0216,0.0063,0.0225,18.56,3.71,18.9271683
10/04/2019 07:00,21.70568,5.14374,22.30682867,0.11568,0.03374,0.1205,21.59,5.11,22.18648688,21.57568,5.20374,22.19434337,0.11568,0.03374,0.1205,21.46,5.17,22.07397789
10/04/2019 07:30,21.45944,4.73692,21.97603186,0.22944,0.06692,0.239,21.23,4.67,21.73756656,21.32944,4.81692,21.86658933,0.22944,0.06692,0.239,21.1,4.75,21.62804892
10/04/2019 08:00,21.52176,5.19468,22.13980248,0.46176,0.13468,0.481,21.06,5.06,21.6593444,21.39176,5.26468,22.03007606,0.46176,0.13468,0.481,20.93,5.13,21.54951972
10/04/2019 08:30,21.9416,5.6238,22.65084848,0.8016,0.2338,0.835,21.14,5.39,21.81631729,21.8516,6.2238,22.7206538,0.8016,0.2338,0.835,21.05,5.99,21.88567111
10/04/2019 09:00,21.84384,6.23612,22.71656969,1.32384,0.38612,1.379,20.52,5.85,21.33759359,21.71384,6.29612,22.60822803,1.32384,0.38612,1.379,20.39,5.91,21.22922985
10/04/2019 09:30,21.54248,6.89864,22.62011668,2.29248,0.66864,2.388,19.25,6.23,20.23302746,21.41248,6.95864,22.51481669,2.29248,0.66864,2.388,19.12,6.29,20.12805256
10/04/2019 10:00,20.90512,6.52816,21.90070582,1.84512,0.53816,1.922,19.06,5.99,19.97908156,20.79512,6.58816,21.81377702,1.84512,0.53816,1.922,18.95,6.05,19.89233521
10/04/2019 10:30,19.96224,6.45982,20.98142751,2.02224,0.58982,2.1065,17.94,5.87,18.87592382,19.85224,6.63982,20.93319475,2.02224,0.58982,2.1065,17.83,6.05,18.82847312
10/04/2019 11:00,20.46608,6.48594,21.46923027,2.38608,0.69594,2.4855,18.08,5.79,18.9844805,20.35608,6.53594,21.37962826,2.38608,0.69594,2.4855,17.97,5.84,18.89514488
10/04/2019 11:30,19.3432,6.4376,20.3863209,2.5632,0.7476,2.67,16.78,5.69,17.71847905,19.2432,6.4876,20.30738043,2.5632,0.7476,2.67,16.68,5.74,17.64001134
10/04/2019 12:00,18.89848,6.84164,20.09877071,2.98848,0.87164,3.113,15.91,5.97,16.99320452,18.79848,6.90164,20.02537103,2.98848,0.87164,3.113,15.81,6.03,16.92090423
10/04/2019 12:30,19.09728,6.37004,20.1316545,3.25728,0.95004,3.393,15.84,5.42,16.74162477,18.99728,6.42004,20.05276941,3.25728,0.95004,3.393,15.74,5.47,16.66338801
10/04/2019 13:00,17.58832,6.56576,18.77387027,3.92832,1.14576,4.092,13.66,5.42,14.69598585,17.49832,6.61576,18.70720405,3.92832,1.14576,4.092,13.57,5.47,14.63098766
10/04/2019 13:30,16.98016,6.34338,18.1263428,4.16016,1.21338,4.3335,12.82,5.13,13.80830547,16.90016,6.39338,18.06905409,4.16016,1.21338,4.3335,12.74,5.18,13.75281789
10/04/2019 14:00,16.55968,6.43324,17.76540398,4.15968,1.21324,4.333,12.4,5.22,13.45393623,16.89968,9.78324,19.52718538,4.15968,1.21324,4.333,12.74,8.57,15.35423394
10/04/2019 14:30,16.81512,6.64066,18.07890002,3.70512,1.08066,3.8595,13.11,5.56,14.24028441,16.91512,8.08066,18.74615562,3.70512,1.08066,3.8595,13.21,7,14.95005351
10/04/2019 15:00,16.32952,6.57486,17.60346578,3.71952,1.08486,3.8745,12.61,5.49,13.75326143,16.24952,6.62486,17.54809592,3.71952,1.08486,3.8745,12.53,5.54,13.70009124
10/04/2019 15:30,16.16448,6.55464,17.44287015,4.16448,1.21464,4.338,12,5.34,13.1345194,16.08448,6.60464,17.38769008,4.16448,1.21464,4.338,11.92,5.39,13.08199144
10/04/2019 16:00,17.14512,6.70316,18.40889714,3.88512,1.13316,4.047,13.26,5.57,14.38236768,17.06512,6.76316,18.35643358,3.88512,1.13316,4.047,13.18,5.63,14.33210731
10/04/2019 16:30,17.39128,6.47704,18.55825065,3.52128,1.02704,3.668,13.87,5.45,14.90232868,17.30128,6.52704,18.49152619,3.52128,1.02704,3.668,13.78,5.5,14.8370617
10/04/2019 17:00,15.07144,1.98542,15.2016511,3.00144,0.87542,3.1265,12.07,1.11,12.12093231,15.40144,9.04542,17.86124232,3.00144,0.87542,3.1265,12.4,8.17,14.84954208
10/04/2019 17:30,17.53224,5.19232,18.28495629,2.44224,0.71232,2.544,15.09,4.48,15.74098154,17.44224,5.25232,18.21588871,2.44224,0.71232,2.544,15,4.54,15.67200051
10/04/2019 18:00,18.23448,4.39214,18.75598983,1.82448,0.53214,1.9005,16.41,3.86,16.8578676,18.13448,4.45214,18.67299964,1.82448,0.53214,1.9005,16.31,3.92,16.77445975
10/04/2019 18:30,18.75816,4.10488,19.20204693,1.14816,0.33488,1.196,17.61,3.77,18.00902552,18.64816,4.17488,19.10977484,1.14816,0.33488,1.196,17.5,3.84,17.91635007
10/04/2019 19:00,19.30648,3.86814,19.69016701,0.57648,0.16814,0.6005,18.73,3.7,19.09195904,19.18648,3.94814,19.58848703,0.57648,0.16814,0.6005,18.61,3.78,18.99001053
10/04/2019 19:30,18.93256,3.36908,19.22999033,0.20256,0.05908,0.211,18.73,3.31,19.02022608,18.81256,3.44908,19.12612262,0.20256,0.05908,0.211,18.61,3.39,18.9162417
10/04/2019 20:00,19.32104,3.34822,19.60900721,0.13104,0.03822,0.1365,19.19,3.31,19.47337156,19.19104,3.42822,19.494838,0.13104,0.03822,0.1365,19.06,3.39,19.35912446
10/04/2019 20:30,19.67448,3.11714,19.91988266,0.02448,0.00714,0.0255,19.65,3.11,19.8945872,19.59448,3.80714,19.96091084,0.02448,0.00714,0.0255,19.57,3.8,19.93551855
10/04/2019 21:00,19.46008,-1.92706,19.55526205,0.01008,0.00294,0.0105,19.45,-1.93,19.54552123,20.21008,9.33294,22.26097713,0.01008,0.00294,0.0105,20.2,9.33,22.25059325
10/04/2019 21:30,19.46536,-1.99552,19.56737949,0.01536,0.00448,0.016,19.45,-2,19.55255738,20.21536,9.33448,22.26641634,0.01536,0.00448,0.016,20.2,9.33,22.25059325
10/04/2019 22:00,19.62912,1.92266,19.7230569,0.00912,0.00266,0.0095,19.62,1.92,19.71372111,19.73912,4.95266,20.35096311,0.00912,0.00266,0.0095,19.73,4.95,20.34146996
10/04/2019 22:30,15.45872,2.60546,15.67674857,0.01872,0.00546,0.0195,15.44,2.6,15.65738165,15.36872,2.67546,15.59986028,0.01872,0.00546,0.0195,15.35,2.67,15.58048138
10/04/2019 23:00,16.40864,2.86252,16.65645483,0.00864,0.00252,0.009,16.4,2.86,16.64751032,16.31864,2.93252,16.58003875,0.00864,0.00252,0.009,16.31,2.93,16.57108928
10/04/2019 23:30,17.36056,2.86308,17.59506381,0.01056,0.00308,0.011,17.35,2.86,17.58414343,17.26056,2.93308,17.50799503,0.01056,0.00308,0.011,17.25,2.93,17.49706833
11/04/2019 00:00,17.21864,2.72252,17.43254653,0.00864,0.00252,0.009,17.21,2.72,17.42361903,17.11864,2.80252,17.3465257,0.00864,0.00252,0.009,17.11,2.8,17.33759211
11/04/2019 00:30,16.452,2.5835,16.65361151,0.012,0.0035,0.0125,16.44,2.58,16.6412139,16.362,2.6435,16.57417076,0.012,0.0035,0.0125,16.35,2.64,16.56176621
