Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
26/05/2019 22:00,17.481,2.0004,17.59508344,0,0.042,0.042,17.481,1.9584,17.59035791,16.745,0.042,16.74505267,0,0.042,0.042,16.745,0,16.745
26/05/2019 22:30,17.172,1.9308,17.28020754,0,0.042,0.042,17.172,1.8888,17.2755651,16.442,0.042,16.44205364,0,0.042,0.042,16.442,0,16.442
26/05/2019 23:00,15.963,0.9084,15.98882608,0,0.042,0.042,15.963,0.8664,15.98649486,15.574,0.042,15.57405663,0,0.042,0.042,15.574,0,15.574
26/05/2019 23:30,14.594,0.042,14.59406044,0,0.042,0.042,14.594,0,14.594,14.539,0.042,14.53906066,0,0.042,0.042,14.539,0,14.539
27/05/2019 00:00,13.416,0.042,13.41606574,0,0.042,0.042,13.416,0,13.416,13.361,0.042,13.36106601,0,0.042,0.042,13.361,0,13.361
27/05/2019 00:30,12.48,0.042,12.48007067,0,0.042,0.042,12.48,0,12.48,12.424,0.042,12.42407099,0,0.042,0.042,12.424,0,12.424
27/05/2019 01:00,11.851,0.042,11.85107442,0,0.042,0.042,11.851,0,11.851,11.799,0.042,11.79907475,0,0.042,0.042,11.799,0,11.799
27/05/2019 01:30,11.635,0.042,11.63507581,0,0.042,0.042,11.635,0,11.635,11.585,0.042,11.58507613,0,0.042,0.042,11.585,0,11.585
27/05/2019 02:00,11.595,0.042,11.59507607,0,0.042,0.042,11.595,0,11.595,11.546,0.042,11.54607639,0,0.042,0.042,11.546,0,11.546
27/05/2019 02:30,11.304,0.042,11.30407803,0,0.042,0.042,11.304,0,11.304,11.249,0.042,11.24907841,0,0.042,0.042,11.249,0,11.249
27/05/2019 03:00,10.946,0.042,10.94608058,0,0.042,0.042,10.946,0,10.946,10.901,0.042,10.90108091,0,0.042,0.042,10.901,0,10.901
27/05/2019 03:30,10.685,0.042,10.68508255,0,0.042,0.042,10.685,0,10.685,10.632,0.042,10.63208296,0,0.042,0.042,10.632,0,10.632
27/05/2019 04:00,10.452,0.042,10.45208439,0,0.042,0.042,10.452,0,10.452,10.399,0.042,10.39908482,0,0.042,0.042,10.399,0,10.399
27/05/2019 04:30,10.258,0.042,10.25808598,0,0.042,0.042,10.258,0,10.258,10.209,0.042,10.20908639,0,0.042,0.042,10.209,0,10.209
27/05/2019 05:00,10.284,0.042,10.28408576,0,0.042,0.042,10.284,0,10.284,10.232,0.042,10.2320862,0,0.042,0.042,10.232,0,10.232
27/05/2019 05:30,10.075,0.039,10.07507548,0.007,0.039,0.039623226,10.068,0,10.068,10.022,0.039,10.02207588,0.007,0.039,0.039623226,10.015,0,10.015
27/05/2019 06:00,10.104,0.021,10.10402182,0.058,0.021,0.061684682,10.046,0,10.046,10.059,0.021,10.05902192,0.058,0.021,0.061684682,10.001,0,10.001
27/05/2019 06:30,10.643,0.019,10.64301696,0.157,0.019,0.158145503,10.486,0,10.486,10.594,0.019,10.59401704,0.157,0.019,0.158145503,10.437,0,10.437
27/05/2019 07:00,10.918,0.2508,10.92088021,0.246,0.03,0.247822517,10.672,0.2208,10.67428389,11.584,0.03,11.58403885,0.246,0.03,0.247822517,11.338,0,11.338
27/05/2019 07:30,11.584,0.7362,11.60737035,0.486,0.057,0.489331176,11.098,0.6792,11.11876417,12.781,0.057,12.7811271,0.486,0.057,0.489331176,12.295,0,12.295
27/05/2019 08:00,12.523,0.116,12.52353724,1.034,0.116,1.040486425,11.489,0,11.489,14.023,0.116,14.02347978,1.034,0.116,1.040486425,12.989,0,12.989
27/05/2019 08:30,13.996,0.8362,14.0209574,1.48,0.157,1.488304068,12.516,0.6792,12.53441537,15.297,0.157,15.29780566,1.48,0.157,1.488304068,13.817,0,13.817
27/05/2019 09:00,15.295,2.3328,15.47187709,1.265,0.132,1.271868311,14.03,2.2008,14.20156402,16.212,0.132,16.21253737,1.265,0.132,1.271868311,14.947,0,14.947
27/05/2019 09:30,16.747,2.653,16.95583728,2.733,0.289,2.748237617,14.014,2.364,14.21199113,17.663,0.289,17.66536413,2.733,0.289,2.748237617,14.93,0,14.93
27/05/2019 10:00,17.524,2.4774,17.69825095,3.599,0.363,3.617260013,13.925,2.1144,14.08461261,18.21,0.363,18.21361768,3.599,0.363,3.617260013,14.611,0,14.611
27/05/2019 10:30,18.192,0.33,18.19499283,3.646,0.33,3.660903714,14.546,0,14.546,18.133,0.33,18.13600256,3.646,0.33,3.660903714,14.487,0,14.487
27/05/2019 11:00,17.912,0.215,17.91329029,2.367,0.215,2.376744412,15.545,0,15.545,17.854,0.215,17.85529448,2.367,0.215,2.376744412,15.487,0,15.487
27/05/2019 11:30,18.241,0.278,18.24311829,2.984,0.278,2.996921754,15.257,0,15.257,18.183,0.278,18.18512505,2.984,0.278,2.996921754,15.199,0,15.199
27/05/2019 12:00,18.106,0.249,18.10771209,2.943,0.249,2.953514855,15.163,0,15.163,18.046,0.249,18.04771778,2.943,0.249,2.953514855,15.103,0,15.103
27/05/2019 12:30,18.153,0.267,18.15496345,3.009,0.267,3.020822736,15.144,0,15.144,18.096,0.267,18.09796964,3.009,0.267,3.020822736,15.087,0,15.087
27/05/2019 13:00,18.33,0.349,18.33332215,3.957,0.349,3.972360759,14.373,0,14.373,18.28,0.349,18.28333123,3.957,0.349,3.972360759,14.323,0,14.323
27/05/2019 13:30,18,0.328,18.0029882,4.593,0.328,4.604696841,13.407,0,13.407,17.947,0.328,17.94999702,4.593,0.328,4.604696841,13.354,0,13.354
27/05/2019 14:00,17.742,0.375,17.74596261,4.427,0.375,4.442854263,13.315,0,13.315,17.689,0.375,17.69297448,4.427,0.375,4.442854263,13.262,0,13.262
27/05/2019 14:30,17.101,0.401,17.10570086,4.499,0.401,4.516835397,12.602,0,12.602,17.685,0.401,17.68954567,4.499,0.401,4.516835397,13.186,0,13.186
27/05/2019 15:00,16.17,0.343,16.17363747,3.709,0.343,3.72482617,12.461,0,12.461,17.614,0.343,17.61733933,3.709,0.343,3.72482617,13.905,0,13.905
27/05/2019 15:30,16.301,0.264,16.30313764,2.65,0.264,2.663117722,13.651,0,13.651,17.725,0.264,17.72696593,2.65,0.264,2.663117722,15.075,0,15.075
27/05/2019 16:00,16.541,0.7812,16.55943702,2.246,0.234,2.25815677,14.295,0.5472,14.30546933,17.836,0.234,17.83753492,2.246,0.234,2.25815677,15.59,0,15.59
27/05/2019 16:30,18.035,2.774,18.24709021,2.097,0.23,2.10957555,15.938,2.544,16.13975774,17.56,0.23,17.5615062,2.097,0.23,2.10957555,15.463,0,15.463
27/05/2019 17:00,18.35,2.823,18.56587808,2.042,0.207,2.052465103,16.308,2.616,16.51648631,17.637,0.207,17.63821471,2.042,0.207,2.052465103,15.595,0,15.595
27/05/2019 17:30,19.582,2.9068,19.79657067,2.71,0.274,2.72381644,16.872,2.6328,17.07618282,18.858,0.274,18.85999046,2.71,0.274,2.72381644,16.148,0,16.148
27/05/2019 18:00,19.661,2.1518,19.77840146,0.886,0.095,0.89107856,18.775,2.0568,18.88732515,19.054,0.095,19.05423683,0.886,0.095,0.89107856,18.168,0,18.168
27/05/2019 18:30,19.565,0.043,19.56504725,0.345,0.043,0.347669383,19.22,0,19.22,20.867,0.043,20.8670443,0.345,0.043,0.347669383,20.522,0,20.522
27/05/2019 19:00,19.736,0.059,19.73608819,0.5,0.059,0.503468966,19.236,0,19.236,21.219,0.059,21.21908203,0.5,0.059,0.503468966,20.719,0,20.719
27/05/2019 19:30,19.216,0.035,19.21603187,0.206,0.035,0.208952148,19.01,0,19.01,20.7,0.035,20.70002959,0.206,0.035,0.208952148,20.494,0,20.494
27/05/2019 20:00,18.916,0.043,18.91604887,0.316,0.043,0.318912214,18.6,0,18.6,20.399,0.043,20.39904532,0.316,0.043,0.318912214,20.083,0,20.083
27/05/2019 20:30,17.874,0.022,17.87401354,0.1,0.022,0.102391406,17.774,0,17.774,19.358,0.022,19.3580125,0.1,0.022,0.102391406,19.258,0,19.258
27/05/2019 21:00,17.285,0.029,17.28502433,0.156,0.029,0.158672619,17.129,0,17.129,18.77,0.029,18.7700224,0.156,0.029,0.158672619,18.614,0,18.614
27/05/2019 21:30,17.096,0.041,17.09604916,0.005,0.041,0.041303753,17.091,0,17.091,18.581,0.041,18.58104523,0.005,0.041,0.041303753,18.576,0,18.576
27/05/2019 22:00,16.874,0.042,16.87405227,0,0.042,0.042,16.874,0,16.874,18.362,0.042,18.36204803,0,0.042,0.042,18.362,0,18.362
27/05/2019 22:30,16.838,0.042,16.83805238,0,0.042,0.042,16.838,0,16.838,17.146,0.042,17.14605144,0,0.042,0.042,17.146,0,17.146
27/05/2019 23:00,15.627,0.042,15.62705644,0,0.042,0.042,15.627,0,15.627,15.566,0.042,15.56605666,0,0.042,0.042,15.566,0,15.566
27/05/2019 23:30,14.373,1.1676,14.42034739,0,0.042,0.042,14.373,1.1256,14.41700747,13.877,0.042,13.87706356,0,0.042,0.042,13.877,0,13.877
28/05/2019 00:00,13.222,1.4748,13.30399636,0,0.042,0.042,13.222,1.4328,13.299406,12.595,0.042,12.59507003,0,0.042,0.042,12.595,0,12.595
28/05/2019 00:30,12.295,1.3716,12.3712696,0,0.042,0.042,12.295,1.3296,12.36668351,11.693,0.042,11.69307543,0,0.042,0.042,11.693,0,11.693
28/05/2019 01:00,11.465,0.0924,11.46537233,0,0.042,0.042,11.465,0.0504,11.46511078,11.398,0.042,11.39807738,0,0.042,0.042,11.398,0,11.398
28/05/2019 01:30,11.323,0.042,11.32307789,0,0.042,0.042,11.323,0,11.323,11.273,0.042,11.27307824,0,0.042,0.042,11.273,0,11.273
28/05/2019 02:00,11.441,0.042,11.44107709,0,0.042,0.042,11.441,0,11.441,11.39,0.042,11.39007744,0,0.042,0.042,11.39,0,11.39
28/05/2019 02:30,11.172,0.042,11.17207895,0,0.042,0.042,11.172,0,11.172,11.126,0.042,11.12607927,0,0.042,0.042,11.126,0,11.126
28/05/2019 03:00,10.824,0.042,10.82408149,0,0.042,0.042,10.824,0,10.824,10.776,0.042,10.77608185,0,0.042,0.042,10.776,0,10.776
28/05/2019 03:30,10.618,0.042,10.61808307,0,0.042,0.042,10.618,0,10.618,10.575,0.042,10.5750834,0,0.042,0.042,10.575,0,10.575
28/05/2019 04:00,10.389,0.042,10.3890849,0,0.042,0.042,10.389,0,10.389,10.341,0.042,10.34108529,0,0.042,0.042,10.341,0,10.341
28/05/2019 04:30,10.351,0.042,10.35108521,0,0.042,0.042,10.351,0,10.351,10.304,0.042,10.3040856,0,0.042,0.042,10.304,0,10.304
28/05/2019 05:00,10.328,0.042,10.3280854,0,0.042,0.042,10.328,0,10.328,10.274,0.042,10.27408585,0,0.042,0.042,10.274,0,10.274
28/05/2019 05:30,10.401,0.041,10.40108081,0.005,0.041,0.041303753,10.396,0,10.396,10.351,0.041,10.3510812,0.005,0.041,0.041303753,10.346,0,10.346
28/05/2019 06:00,10.674,0.022,10.67402267,0.094,0.022,0.096540147,10.58,0,10.58,10.623,0.022,10.62302278,0.094,0.022,0.096540147,10.529,0,10.529
28/05/2019 06:30,11.727,0.019,11.72701539,0.14,0.019,0.141283403,11.587,0,11.587,11.682,0.019,11.68201545,0.14,0.019,0.141283403,11.542,0,11.542
28/05/2019 07:00,12.88,0.035,12.88004755,0.304,0.035,0.30600817,12.576,0,12.576,12.829,0.035,12.82904774,0.304,0.035,0.30600817,12.525,0,12.525
28/05/2019 07:30,14.297,0.034,14.29704043,0.298,0.034,0.299933326,13.999,0,13.999,14.24,0.034,14.24004059,0.298,0.034,0.299933326,13.942,0,13.942
28/05/2019 08:00,15.545,0.043,15.54505947,0.435,0.043,0.437120121,15.11,0,15.11,15.49,0.043,15.49005968,0.435,0.043,0.437120121,15.055,0,15.055
28/05/2019 08:30,17.225,0.198,17.22613796,1.74,0.198,1.751229283,15.485,0,15.485,17.165,0.198,17.16614194,1.74,0.198,1.751229283,15.425,0,15.425
28/05/2019 09:00,17.783,1.8892,17.88306925,1.24,0.13,1.246795893,16.543,1.7592,16.63627463,17.414,0.1372,17.41454047,1.24,0.13,1.246795893,16.174,0.0072,16.1740016
28/05/2019 09:30,18.789,3.9804,19.20599139,1.691,0.162,1.698742182,17.098,3.8184,17.51918327,18.179,0.5772,18.18816101,1.691,0.162,1.698742182,16.488,0.4152,16.49322694
28/05/2019 10:00,1.8254,0.13,1.830023268,1.369,0.13,1.375158536,0.4564,0,0.4564,35.765,1.6612,35.80355863,1.369,0.13,1.375158536,34.396,1.5312,34.4300652
28/05/2019 10:30,1.598,0.167,1.606702524,1.598,0.167,1.606702524,0,0,0,34.932,1.8926,34.98323254,1.598,0.167,1.606702524,33.334,1.7256,33.37863465
28/05/2019 11:00,1.92,0.229,1.933608285,1.92,0.229,1.933608285,0,0,0,33.665,1.9186,33.71962709,1.92,0.229,1.933608285,31.745,1.6896,31.78993195
28/05/2019 11:30,1.557,0.157,1.564895524,1.557,0.157,1.564895524,0,0,0,34.12,1.825,34.16877266,1.557,0.157,1.564895524,32.563,1.668,32.60569265
28/05/2019 12:00,2.492,0.245,2.504014577,2.492,0.245,2.504014577,0,0,0,34.078,1.889,34.13031504,2.492,0.245,2.504014577,31.586,1.644,31.62875483
28/05/2019 12:30,2.67,0.253,2.681959918,2.67,0.253,2.681959918,0,0,0,34.103,1.7938,34.15014389,2.67,0.253,2.681959918,31.433,1.5408,31.47074123
28/05/2019 13:00,3.395,0.369,3.41499429,3.395,0.369,3.41499429,0,0,0,32.865,1.6842,32.90812597,3.395,0.369,3.41499429,29.47,1.3152,29.49933306
28/05/2019 13:30,3.604,0.352,3.621148989,3.604,0.352,3.621148989,0,0,0,32.217,1.6792,32.26073157,3.604,0.352,3.621148989,28.613,1.3272,28.64376422
28/05/2019 14:00,4.231,0.364,4.246628898,4.231,0.364,4.246628898,0,0,0,31.259,1.6624,31.30317324,4.231,0.364,4.246628898,27.028,1.2984,27.05916899
28/05/2019 14:30,4.523,0.438,4.544158118,4.523,0.438,4.544158118,0,0,0,30.367,1.5276,30.40539838,4.523,0.438,4.544158118,25.844,1.0896,25.86695893
28/05/2019 15:00,3.523,0.38,3.543434633,3.523,0.38,3.543434633,0,0,0,30.393,1.4336,30.42679178,3.523,0.38,3.543434633,26.87,1.0536,26.89064843
28/05/2019 15:30,2.667,0.25,2.678691658,2.667,0.25,2.678691658,0,0,0,30.533,1.2532,30.55870742,2.667,0.25,2.678691658,27.866,1.0032,27.88405218
28/05/2019 16:00,2.442,0.215,2.451446308,2.442,0.215,2.451446308,0,0,0,30.578,1.1414,30.59929538,2.442,0.215,2.451446308,28.136,0.9264,28.15124709
28/05/2019 16:30,2.051,0.215,2.062238105,2.051,0.215,2.062238105,0,0,0,31.542,1.019,31.55845568,2.051,0.215,2.062238105,29.491,0.804,29.50195751
28/05/2019 17:00,2.369,0.267,2.383998742,2.369,0.267,2.383998742,0,0,0,32.46,1.1598,32.48071329,2.369,0.267,2.383998742,30.091,0.8928,30.10424177
28/05/2019 17:30,2.055,0.222,2.066956458,2.055,0.222,2.066956458,0,0,0,33.785,1.2084,33.80660373,2.055,0.222,2.066956458,31.73,0.9864,31.74532855
28/05/2019 18:00,2.336,0.288,2.35368647,2.336,0.288,2.35368647,0,0,0,35.329,1.4376,35.35823716,2.336,0.288,2.35368647,32.993,1.1496,33.01302211
28/05/2019 18:30,1.639,0.179,1.648745584,1.639,0.179,1.648745584,0,0,0,35.402,1.2518,35.42412465,1.639,0.179,1.648745584,33.763,1.0728,33.7800395
28/05/2019 19:00,0.911,0.091,0.915533724,0.911,0.091,0.915533724,0,0,0,35.464,1.0294,35.47893685,0.911,0.091,0.915533724,34.553,0.9384,34.56574032
28/05/2019 19:30,0.485,0.044,0.486991786,0.485,0.044,0.486991786,0,0,0,35.4,0.7688,35.40834723,0.485,0.044,0.486991786,34.915,0.7248,34.92252225
28/05/2019 20:00,0.307,0.031,0.308561177,0.307,0.031,0.308561177,0,0,0,35.052,0.5806,35.05680819,0.307,0.031,0.308561177,34.745,0.5496,34.74934654
28/05/2019 20:30,0.211,0.026,0.212595861,0.211,0.026,0.212595861,0,0,0,34.032,0.3284,34.03358445,0.211,0.026,0.212595861,33.821,0.3024,33.82235188
28/05/2019 21:00,0.078,0.018,0.080049984,0.078,0.018,0.080049984,0,0,0,33.656,0.0996,33.65614738,0.078,0.018,0.080049984,33.578,0.0816,33.57809915
28/05/2019 21:30,0.011,0.039,0.040521599,0.011,0.039,0.040521599,0,0,0,33.254,0.039,33.25402287,0.011,0.039,0.040521599,33.243,0,33.243
28/05/2019 22:00,0,0.042,0.042,0,0.042,0.042,0,0,0,32.748,0.042,32.74802693,0,0.042,0.042,32.748,0,32.748
28/05/2019 22:30,0,0.042,0.042,0,0.042,0.042,0,0,0,31.699,0.042,31.69902782,0,0.042,0.042,31.699,0,31.699
28/05/2019 23:00,0,0.042,0.042,0,0.042,0.042,0,0,0,29.105,0.042,29.1050303,0,0.042,0.042,29.105,0,29.105
28/05/2019 23:30,0,0.042,0.042,0,0.042,0.042,0,0,0,26.28,0.042,26.28003356,0,0.042,0.042,26.28,0,26.28
29/05/2019 00:00,0,0.042,0.042,0,0.042,0.042,0,0,0,23.981,0.042,23.98103678,0,0.042,0.042,23.981,0,23.981
06/06/2019 00:30,0,0.042,0.042,0,0.042,0.042,0,0,0,23.53,0.042,23.53003748,0,0.042,0.042,23.53,0,23.53
06/06/2019 01:00,0,0.042,0.042,0,0.042,0.042,0,0,0,22.36,0.042,22.36003945,0,0.042,0.042,22.36,0,22.36
06/06/2019 01:30,0,0.042,0.042,0,0.042,0.042,0,0,0,22.016,0.042,22.01604006,0,0.042,0.042,22.016,0,22.016
06/06/2019 02:00,0,0.042,0.042,0,0.042,0.042,0,0,0,22.2,0.042,22.20003973,0,0.042,0.042,22.2,0,22.2
06/06/2019 02:30,0,0.042,0.042,0,0.042,0.042,0,0,0,21.799,0.042,21.79904046,0,0.042,0.042,21.799,0,21.799
06/06/2019 03:00,0,0.042,0.042,0,0.042,0.042,0,0,0,21.199,0.042,21.19904161,0,0.042,0.042,21.199,0,21.199
06/06/2019 03:30,0,0.042,0.042,0,0.042,0.042,0,0,0,20.736,0.042,20.73604253,0,0.042,0.042,20.736,0,20.736
06/06/2019 04:00,0,0.042,0.042,0,0.042,0.042,0,0,0,20.431,0.042,20.43104317,0,0.042,0.042,20.431,0,20.431
06/06/2019 04:30,0,0.042,0.042,0,0.042,0.042,0,0,0,20.4,0.042,20.40004324,0,0.042,0.042,20.4,0,20.4
06/06/2019 05:00,0,0.042,0.042,0,0.042,0.042,0,0,0,20.391,0.042,20.39104325,0,0.042,0.042,20.391,0,20.391
06/06/2019 05:30,0.02,0.036,0.041182521,0.02,0.036,0.041182521,0,0,0,20.398,0.036,20.39803177,0.02,0.036,0.041182521,20.378,0,20.378
06/06/2019 06:00,0.085,0.015,0.086313383,0.085,0.015,0.086313383,0,0,0,21.222,0.015,21.2220053,0.085,0.015,0.086313383,21.137,0,21.137
06/06/2019 06:30,0.218,0.027,0.219665655,0.218,0.027,0.219665655,0,0,0,23.541,0.027,23.54101548,0.218,0.027,0.219665655,23.323,0,23.323
06/06/2019 07:00,0.426,0.047,0.428584881,0.426,0.047,0.428584881,0,0,0,26.528,0.047,26.52804164,0.426,0.047,0.428584881,26.102,0,26.102
06/06/2019 07:30,0.736,0.082,0.740553847,0.736,0.082,0.740553847,0,0,0,30.472,0.082,30.47211033,0.736,0.082,0.740553847,29.736,0,29.736
06/06/2019 08:00,1.017,0.118,1.023822739,1.017,0.118,1.023822739,0,0,0,32.426,0.118,32.4262147,1.017,0.118,1.023822739,31.409,0,31.409
06/06/2019 08:30,1.593,0.168,1.601834261,1.593,0.168,1.601834261,0,0,0,33.41,0.168,33.41042239,1.593,0.168,1.601834261,31.817,0,31.817
06/06/2019 09:00,2.368,0.257,2.38190533,2.368,0.257,2.38190533,0,0,0,33.611,0.257,33.61198254,2.368,0.257,2.38190533,31.243,0,31.243
06/06/2019 09:30,2.736,0.285,2.750803701,2.736,0.285,2.750803701,0,0,0,34.21,0.285,34.21118713,2.736,0.285,2.750803701,31.474,0,31.474
06/06/2019 10:00,2.577,0.259,2.589982625,2.577,0.259,2.589982625,0,0,0,34.01,0.259,34.01098618,2.577,0.259,2.589982625,31.433,0,31.433
06/06/2019 10:30,2.513,0.24,2.524434392,2.513,0.24,2.524434392,0,0,0,34.034,0.24,34.0348462,2.513,0.24,2.524434392,31.521,0,31.521
06/06/2019 11:00,2.769,0.271,2.782229681,2.769,0.271,2.782229681,0,0,0,34.243,0.271,34.24407233,2.769,0.271,2.782229681,31.474,0,31.474
06/06/2019 11:30,4.255,0.397,4.273480315,4.255,0.397,4.273480315,0,0,0,33.309,0.397,33.31136578,4.255,0.397,4.273480315,29.054,0,29.054
06/06/2019 12:00,3.613,0.306,3.625935052,3.613,0.306,3.625935052,0,0,0,33.133,0.306,33.134413,3.613,0.306,3.625935052,29.52,0,29.52
06/06/2019 12:30,4.331,0.369,4.346690925,4.331,0.369,4.346690925,0,0,0,33.088,0.369,33.09005749,4.331,0.369,4.346690925,28.757,0,28.757
06/06/2019 13:00,4.476,0.406,4.494375596,4.476,0.406,4.494375596,0,0,0,32.988,0.406,32.99049833,4.476,0.406,4.494375596,28.512,0,28.512
06/06/2019 13:30,4.408,0.406,4.426657882,4.408,0.406,4.426657882,0,0,0,32.301,0.406,32.30355146,4.408,0.406,4.426657882,27.893,0,27.893
06/06/2019 14:00,4.472,0.39,4.488973602,4.472,0.39,4.488973602,0,0,0,31.63,0.39,31.63240427,4.472,0.39,4.488973602,27.158,0,27.158
06/06/2019 14:30,8.616,-0.039,8.616088266,8.616,-0.039,8.616088266,0,0,0,30.696,0.2226,30.69680711,8.616,-0.039,8.616088266,22.08,0.2616,22.08154964
06/06/2019 15:00,13.1144,2.3842,13.32936221,4.784,0.481,4.808119903,8.3304,1.9032,8.54504151,22.268,0.481,22.27319432,4.784,0.481,4.808119903,17.484,0,17.484
06/06/2019 15:30,17.605,0.804,17.62334931,4.645,0.504,4.672262942,12.96,0.3,12.96347176,17.471,0.504,17.47826814,4.645,0.504,4.672262942,12.826,0,12.826
06/06/2019 16:00,17.717,0.242,17.71865269,2.662,0.242,2.672977366,15.055,0,15.055,17.64,0.242,17.6416599,2.662,0.242,2.672977366,14.978,0,14.978
06/06/2019 16:30,18.242,0.251,18.24372673,2.609,0.251,2.621045974,15.633,0,15.633,18.173,0.251,18.17473329,2.609,0.251,2.621045974,15.564,0,15.564
06/06/2019 17:00,18.952,0.366,18.95553376,3.421,0.366,3.44052278,15.531,0,15.531,18.877,0.366,18.88054779,3.421,0.366,3.44052278,15.456,0,15.456
06/06/2019 17:30,19.274,0.275,19.27596174,2.762,0.275,2.775656499,16.512,0,16.512,19.2,0.275,19.2019693,2.762,0.275,2.775656499,16.438,0,16.438
06/06/2019 18:00,19.638,0.219,19.63922109,2.358,0.219,2.368148011,17.28,0,17.28,19.563,0.219,19.56422577,2.358,0.219,2.368148011,17.205,0,17.205
06/06/2019 18:30,19.601,0.2,19.60202033,1.875,0.2,1.885636497,17.726,0,17.726,19.527,0.2,19.5280242,1.875,0.2,1.885636497,17.652,0,17.652
06/06/2019 19:00,19.34,0.131,19.34044366,1.244,0.131,1.250878491,18.096,0,18.096,19.273,0.131,19.2734452,1.244,0.131,1.250878491,18.029,0,18.029
06/06/2019 19:30,18.263,0.119,18.26338769,1.076,0.119,1.082560391,17.187,0,17.187,19.707,0.119,19.70735929,1.076,0.119,1.082560391,18.631,0,18.631
06/06/2019 20:00,18.397,0.054,18.39707925,0.51,0.054,0.512850856,17.887,0,17.887,19.089,0.054,19.08907638,0.51,0.054,0.512850856,18.579,0,18.579
06/06/2019 20:30,17.662,0.039,17.66204306,0.313,0.039,0.315420354,17.349,0,17.349,19.148,0.039,19.14803972,0.313,0.039,0.315420354,18.835,0,18.835
06/06/2019 21:00,17.368,0.023,17.36801523,0.167,0.023,0.168576392,17.201,0,17.201,18.849,0.023,18.84901403,0.167,0.023,0.168576392,18.682,0,18.682
06/06/2019 21:30,17.521,0.032,17.52102922,0.027,0.032,0.041868843,17.494,0,17.494,17.65,0.032,17.65002901,0.027,0.032,0.041868843,17.623,0,17.623
06/06/2019 22:00,17.263,0.3142,17.26585911,0,0.043,0.043,17.263,0.2712,17.26513013,17.095,0.043,17.09505408,0,0.043,0.043,17.095,0,17.095
06/06/2019 22:30,16.248,1.7028,16.33698356,0,0.042,0.042,16.248,1.6608,16.33265933,16.908,0.042,16.90805216,0,0.042,0.042,16.908,0,16.908
06/06/2019 23:00,15.389,1.5396,15.46582326,0,0.042,0.042,15.389,1.4976,15.4616987,15.322,0.042,15.32205756,0,0.042,0.042,15.322,0,15.322
06/06/2019 23:30,14.273,1.434,14.3448557,0,0.042,0.042,14.273,1.392,14.34071801,13.62,0.042,13.62006476,0,0.042,0.042,13.62,0,13.62
07/06/2019 00:00,12.859,0.426,12.86605445,0,0.042,0.042,12.859,0.384,12.86473229,12.648,0.042,12.64806973,0,0.042,0.042,12.648,0,12.648
07/06/2019 00:30,11.822,0.042,11.82207461,0,0.042,0.042,11.822,0,11.822,11.772,0.042,11.77207492,0,0.042,0.042,11.772,0,11.772
07/06/2019 01:00,11.352,0.5604,11.36582387,0,0.042,0.042,11.352,0.5184,11.36383045,11.03,0.042,11.03007996,0,0.042,0.042,11.03,0,11.03
07/06/2019 01:30,11.357,1.0908,11.4092635,0,0.042,0.042,11.357,1.0488,11.40532465,10.79,0.042,10.79008174,0,0.042,0.042,10.79,0,10.79
07/06/2019 02:00,11.335,1.026,11.38134004,0,0.042,0.042,11.335,0.984,11.37763073,10.774,0.042,10.77408186,0,0.042,0.042,10.774,0,10.774
07/06/2019 02:30,11.112,1.0154,11.15829652,0,0.041,0.041,11.112,0.9744,11.15464026,10.558,0.041,10.55807961,0,0.041,0.041,10.558,0,10.558
07/06/2019 03:00,10.721,0.9914,10.76674115,0,0.041,0.041,10.721,0.9504,10.7630433,10.178,0.041,10.17808258,0,0.041,0.041,10.178,0,10.178
07/06/2019 03:30,10.514,0.9554,10.55731903,0,0.041,0.041,10.514,0.9144,10.55368767,9.9772,0.041,9.977284242,0,0.041,0.041,9.9772,0,9.9772
07/06/2019 04:00,10.383,0.9218,10.42383827,0,0.041,0.041,10.383,0.8808,10.42029259,9.8472,0.041,9.847285354,0,0.041,0.041,9.8472,0,9.8472
07/06/2019 04:30,10.37,0.9362,10.41217415,0,0.041,0.041,10.37,0.8952,10.40856777,9.8352,0.041,9.835285458,0,0.041,0.041,9.8352,0,9.8352
07/06/2019 05:00,10.375,1.0202,10.42503875,0,0.041,0.041,10.375,0.9792,10.42110635,9.8376,0.041,9.837685437,0,0.041,0.041,9.8376,0,9.8376
07/06/2019 05:30,10.486,1.088,10.54229292,0,0.044,0.044,10.486,1.044,10.53784285,9.948,0.044,9.948097306,0,0.044,0.044,9.948,0,9.948
07/06/2019 06:00,10.849,1.1606,10.9109025,0.025,0.035,0.043011626,10.824,1.1256,10.88236883,10.294,0.035,10.2940595,0.025,0.035,0.043011626,10.269,0,10.269
07/06/2019 06:30,12.049,1.2918,12.11805051,0.063,0.015,0.064761099,11.986,1.2768,12.05381327,11.482,0.015,11.4820098,0.063,0.015,0.064761099,11.419,0,11.419
