Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-23 15:30:00,4.3321361979,1.4239043097000001,4.5601433662,4.3321361979,1.4239043097000001,4.5601433662
2019-11-23 16:00:00,4.3741125704,1.4377012761999999,4.6043290215,4.3741125704,1.4377012761999999,4.6043290215
2019-11-23 16:30:00,4.4849083359,1.4741180832,4.720956143,4.4849083359,1.4741180832,4.720956143
2019-11-23 17:00:00,4.8646453806,1.5989316139,5.120679348,4.8646453806,1.5989316139,5.120679348
2019-11-23 17:30:00,5.0656227356,1.664989676,5.3322344585,5.0656227356,1.664989676,5.3322344585
2019-11-23 18:00:00,5.0335907942,1.654461286,5.2985166254,5.0335907942,1.654461286,5.2985166254
2019-11-23 18:30:00,4.981816929,1.6374440395,5.24401782,4.981816929,1.6374440395,5.24401782
2019-11-23 19:00:00,4.8169889206,1.583267693,5.0705146533,4.8169889206,1.583267693,5.0705146533
2019-11-23 19:30:00,4.6803681737,1.5383626251,4.9267033408,4.6803681737,1.5383626251,4.9267033408
2019-11-23 20:00:00,4.4030749281,1.4472207428,4.6348157138,4.4030749281,1.4472207428,4.6348157138
2019-11-23 20:30:00,4.3021725849,1.4140557464,4.528602721,4.3021725849,1.4140557464,4.528602721
2019-11-23 21:00:00,4.1633265338,1.3684192563,4.3824489829,4.1633265338,1.3684192563,4.3824489829
2019-11-23 21:30:00,4.0608485093,1.3347363586,4.2745773782,4.0608485093,1.3347363586,4.2745773782
2019-11-23 22:00:00,3.894660538,1.2801130138999999,4.0996426715,3.894660538,1.2801130138999999,4.0996426715
2019-11-23 22:30:00,3.7320790601000002,1.2266750663,3.9285042738,3.7320790601000002,1.2266750663,3.9285042738
2019-11-23 23:00:00,3.4120377267,1.121482567,3.5916186597,3.4120377267,1.121482567,3.5916186597
2019-11-23 23:30:00,3.2711063989999998,1.0751606797,3.4432698937,3.2711063989999998,1.0751606797,3.4432698937
2019-11-24 00:00:00,3.1619613472,1.039286436,3.3283803655,3.1619613472,1.039286436,3.3283803655
2019-11-24 00:30:00,3.3034894791,1.0858044834,3.4773573464,3.3034894791,1.0858044834,3.4773573464
2019-11-24 01:00:00,3.2166111269,1.05724895,3.3859064494,3.2166111269,1.05724895,3.3859064494
2019-11-24 01:30:00,3.1368990311,1.0310488511,3.3019989801,3.1368990311,1.0310488511,3.3019989801
2019-11-24 02:00:00,3.0940917071,1.0169787641,3.2569386391,3.0940917071,1.0169787641,3.2569386391
2019-11-24 02:30:00,3.0093364769,0.9891210671,3.1677226072,3.0093364769,0.9891210671,3.1677226072
2019-11-24 03:00:00,2.9103050084,0.9565709975000001,3.0634789562,2.9103050084,0.9565709975000001,3.0634789562
2019-11-24 03:30:00,2.8416351867,0.9340003186,2.9911949334,2.8416351867,0.9340003186,2.9911949334
2019-11-24 04:00:00,2.8523679521,0.937528008,3.0024925812,2.8523679521,0.937528008,3.0024925812
2019-11-24 04:30:00,2.9340498140999998,0.9643755377000001,3.0884734886,2.9340498140999998,0.9643755377000001,3.0884734886
2019-11-24 05:00:00,2.9394333918,0.9661450341000001,3.0941404124,2.9394333918,0.9661450341000001,3.0941404124
2019-11-24 05:30:00,2.9442848314,0.9677396252,3.099247191,2.9442848314,0.9677396252,3.099247191
2019-11-24 06:00:00,2.9467839383000003,0.9685610419,3.1018778298,2.9467839383000003,0.9685610419,3.1018778298
2019-11-24 06:30:00,3.0962334226,1.0176827119,3.2591930764,3.0962334226,1.0176827119,3.2591930764
2019-11-24 07:00:00,3.1621987854,1.0393644782,3.3286303005,3.1621987854,1.0393644782,3.3286303005
2019-11-24 07:30:00,3.3952836079,1.1159757545,3.5739827452,3.3952836079,1.1159757545,3.5739827452
2019-11-24 08:00:00,3.538736256,1.1631263598000001,3.7249855326,3.538736256,1.1631263598000001,3.7249855326
2019-11-24 08:30:00,3.7530782709,1.2335771731,3.9506087062,3.7530782709,1.2335771731,3.9506087062
2019-11-24 09:00:00,3.899738885,1.2817821858,4.1049883,3.899738885,1.2817821858,4.1049883
2019-11-24 09:30:00,4.0528165827,1.3320963919,4.2661227186,4.0528165827,1.3320963919,4.2661227186
2019-11-24 10:00:00,4.1485199675,1.3635525733,4.3668631237,4.1485199675,1.3635525733,4.3668631237
2019-11-24 10:30:00,4.2276699783,1.3895679238,4.4501789245,4.2276699783,1.3895679238,4.4501789245
2019-11-24 11:00:00,4.2892544997,1.4098097771,4.5150047365,4.2892544997,1.4098097771,4.5150047365
2019-11-24 11:30:00,4.3171492905,1.4189783515,4.5443676742,4.3171492905,1.4189783515,4.5443676742
2019-11-24 12:00:00,4.412754113,1.450402137,4.6450043295,4.412754113,1.450402137,4.6450043295
2019-11-24 12:30:00,4.4236876231,1.453995808,4.6565132875,4.4236876231,1.453995808,4.6565132875
2019-11-24 13:00:00,4.3857959113,1.4415414046000001,4.6166272751,4.3857959113,1.4415414046000001,4.6166272751
2019-11-24 13:30:00,4.3654415517,1.4348512501,4.5952016334,4.3654415517,1.4348512501,4.5952016334
2019-11-24 14:00:00,4.3010701346,1.4136933885,4.5274422469,4.3010701346,1.4136933885,4.5274422469
2019-11-24 14:30:00,4.3097824541,1.4165569894,4.5366131095,4.3097824541,1.4165569894,4.5366131095
2019-11-24 15:00:00,4.3097824541,1.4165569894,4.5366131095,4.3097824541,1.4165569894,4.5366131095
2019-11-24 15:30:00,4.3421263725,1.4271879213,4.5706593394,4.3421263725,1.4271879213,4.5706593394
2019-11-24 16:00:00,4.360970046,1.4333815373,4.5904947853,4.360970046,1.4333815373,4.5904947853
2019-11-24 16:30:00,4.612340406,1.5160029791,4.8550951642,4.612340406,1.5160029791,4.8550951642
2019-11-24 17:00:00,5.0383137243,1.6560136381000001,5.3034881309,5.0383137243,1.6560136381000001,5.3034881309
2019-11-24 17:30:00,5.3258079265,1.7505084127,5.6061136068,5.3258079265,1.7505084127,5.6061136068
2019-11-24 18:00:00,5.1200444561,1.6828772305,5.3895204801,5.1200444561,1.6828772305,5.3895204801
2019-11-24 18:30:00,5.0204117408,1.6501295407,5.2846439377,5.0204117408,1.6501295407,5.2846439377
2019-11-24 19:00:00,4.8769765345,1.6029846682,5.13365951,4.8769765345,1.6029846682,5.13365951
2019-11-24 19:30:00,4.5557827291,1.4974133697,4.7955607674,4.5557827291,1.4974133697,4.7955607674
2019-11-24 20:00:00,4.4205461333,1.4529632502,4.6532064561,4.4205461333,1.4529632502,4.6532064561
2019-11-24 20:30:00,4.2870448272,1.4090834929,4.5126787655000005,4.2870448272,1.4090834929,4.5126787655000005
2019-11-24 21:00:00,4.2336859017,1.3915452622,4.4565114755,4.2336859017,1.3915452622,4.4565114755
2019-11-24 21:30:00,4.1360426979,1.3594514931,4.3537291557,4.1360426979,1.3594514931,4.3537291557
2019-11-24 22:00:00,3.9159582331,1.2871132278,4.122061298,3.9159582331,1.2871132278,4.122061298
2019-11-24 22:30:00,3.705722928,1.2180122246,3.9007609768,3.705722928,1.2180122246,3.9007609768
2019-11-24 23:00:00,3.3475254592,1.1002784101,3.5237110097,3.3475254592,1.1002784101,3.5237110097
2019-11-24 23:30:00,3.1345368255,1.0302724316,3.2995124479,3.1345368255,1.0302724316,3.2995124479
2019-11-25 00:00:00,3.0616740726,1.0063236029,3.2228148133,3.0616740726,1.0063236029,3.2228148133
2019-11-25 00:30:00,3.189929196,1.0484790234,3.3578202063,3.189929196,1.0484790234,3.3578202063
2019-11-25 01:00:00,3.0813322431,1.0127849311,3.2435076243,3.0813322431,1.0127849311,3.2435076243
2019-11-25 01:30:00,3.0499436719,1.0024680067,3.2104670231,3.0499436719,1.0024680067,3.2104670231
2019-11-25 02:00:00,2.9953361803,0.9845193921000001,3.1529854529,2.9953361803,0.9845193921000001,3.1529854529
2019-11-25 02:30:00,2.982972282,0.9804555753,3.1399708232,2.982972282,0.9804555753,3.1399708232
2019-11-25 03:00:00,2.8598298955,0.9399806302,3.0103472584,2.8598298955,0.9399806302,3.0103472584
2019-11-25 03:30:00,2.7926319273,0.9178937261000001,2.9396125551,2.7926319273,0.9178937261000001,2.9396125551
2019-11-25 04:00:00,2.8248879788,0.9284957775,2.9735662935000002,2.8248879788,0.9284957775,2.9735662935000002
2019-11-25 04:30:00,2.8975159262,0.9523674295000001,3.0500167645,2.8975159262,0.9523674295000001,3.0500167645
2019-11-25 05:00:00,3.0046148631,0.9875691477,3.1627524874,3.0046148631,0.9875691477,3.1627524874
2019-11-25 05:30:00,3.1544816331,1.0368279729,3.3205069822,3.1544816331,1.0368279729,3.3205069822
2019-11-25 06:00:00,3.4716429384,1.1410738527,3.6543609878,3.4716429384,1.1410738527,3.6543609878
2019-11-25 06:30:00,3.8446971595,1.2636908456,4.0470496416,3.8446971595,1.2636908456,4.0470496416
2019-11-25 07:00:00,4.1571980617,1.366404925,4.3759979597,4.1571980617,1.366404925,4.3759979597
2019-11-25 07:30:00,4.5655160492,1.5006125573,4.8058063676,4.5655160492,1.5006125573,4.8058063676
2019-11-25 08:00:00,4.7910661995,1.5747473066,5.0432275784,4.7910661995,1.5747473066,5.0432275784
2019-11-25 08:30:00,4.9625577797,1.6311138632,5.2237450313,4.9625577797,1.6311138632,5.2237450313
2019-11-25 09:00:00,5.0013347427,1.6438592346,5.264562887,5.0013347427,1.6438592346,5.264562887
2019-11-25 09:30:00,5.123243043,1.6839285552,5.3928874137000005,5.123243043,1.6839285552,5.3928874137000005
2019-11-25 10:00:00,5.0695793805,1.6662901623000002,5.3363993479000005,5.0695793805,1.6662901623000002,5.3363993479000005
2019-11-25 10:30:00,4.98942252,1.6399438763,5.2520237052,4.98942252,1.6399438763,5.2520237052
2019-11-25 11:00:00,5.0097410088,1.6466222407000002,5.2734115882,5.0097410088,1.6466222407000002,5.2734115882
2019-11-25 11:30:00,4.8872572952,1.6063637909000001,5.1444813634,4.8872572952,1.6063637909000001,5.1444813634
2019-11-25 12:00:00,4.9645579867,1.6317712995,5.2258505123,4.9645579867,1.6317712995,5.2258505123
2019-11-25 12:30:00,4.9709633877,1.6338766530000002,5.2325930396,4.9709633877,1.6338766530000002,5.2325930396
2019-11-25 13:00:00,5.0124750856,1.6475208882999999,5.2762895638,5.0124750856,1.6475208882999999,5.2762895638
2019-11-25 13:30:00,5.0335641379,1.6544525245,5.2984885662,5.0335641379,1.6544525245,5.2984885662
2019-11-25 14:00:00,4.8392047758,1.5905696915,5.0938997641,4.8392047758,1.5905696915,5.0938997641
2019-11-25 14:30:00,4.82714907,1.5866071726,5.0812095474,4.82714907,1.5866071726,5.0812095474
2019-11-25 15:00:00,4.8807082466,1.6042112227,5.137587628,4.8807082466,1.6042112227,5.137587628
2019-11-25 15:30:00,4.9092462431,1.6135912085,5.1676276244,4.9092462431,1.6135912085,5.1676276244
2019-11-25 16:00:00,5.1042517727,1.6776864265,5.3728966029,5.1042517727,1.6776864265,5.3728966029
2019-11-25 16:30:00,5.4290779052,1.7844516132,5.7148188475,5.4290779052,1.7844516132,5.7148188475
2019-11-25 17:00:00,5.865224701,1.9278061325,6.1739207379,5.865224701,1.9278061325,6.1739207379
2019-11-25 17:30:00,5.9841266028,1.9668872977,6.2990806345,5.9841266028,1.9668872977,6.2990806345
2019-11-25 18:00:00,5.9063852603,1.9413349541,6.2172476425,5.9063852603,1.9413349541,6.2172476425
2019-11-25 18:30:00,5.7243828857,1.8815136665,6.0256661955,5.7243828857,1.8815136665,6.0256661955
2019-11-25 19:00:00,5.5076246946000005,1.8102686944,5.7974996785,5.5076246946000005,1.8102686944,5.7974996785
2019-11-25 19:30:00,5.4184453476,1.7809568605,5.7036266816,5.4184453476,1.7809568605,5.7036266816
2019-11-25 20:00:00,5.1906800948,1.7060940422000002,5.4638737840000005,5.1906800948,1.7060940422000002,5.4638737840000005
2019-11-25 20:30:00,4.8374704734,1.5899996539,5.0920741825,4.8374704734,1.5899996539,5.0920741825
2019-11-25 21:00:00,4.5852571502,1.5071011434,4.8265864739,4.5852571502,1.5071011434,4.8265864739
2019-11-25 21:30:00,4.3777912991,1.4389104158000001,4.6082013674999995,4.3777912991,1.4389104158000001,4.6082013674999995
2019-11-25 22:00:00,4.0017211358,1.3153021307000001,4.2123380377,4.0017211358,1.3153021307000001,4.2123380377
2019-11-25 22:30:00,3.6849871534,1.2111967051,3.8789338456999998,3.6849871534,1.2111967051,3.8789338456999998
2019-11-25 23:00:00,3.4742554166,1.1419325328,3.6571109648,3.4742554166,1.1419325328,3.6571109648
2019-11-25 23:30:00,3.3861489019,1.1129733218,3.5643672651,3.3861489019,1.1129733218,3.5643672651
2019-11-26 00:00:00,3.182637392,1.0460823233,3.3501446232,3.182637392,1.0460823233,3.3501446232
2019-11-26 00:30:00,3.2113361489,1.0555151485,3.3803538409,3.2113361489,1.0555151485,3.3803538409
2019-11-26 01:00:00,2.8486204437,0.9362962615,2.9985478355,2.8486204437,0.9362962615,2.9985478355
2019-11-26 01:30:00,2.733706944,0.8985260207,2.8775862568,2.733706944,0.8985260207,2.8775862568
2019-11-26 02:00:00,2.6247924196,0.8627275477,2.762939389,2.6247924196,0.8627275477,2.762939389
2019-11-26 02:30:00,2.5092105387,0.8247376206,2.6412742513,2.5092105387,0.8247376206,2.6412742513
2019-11-26 03:00:00,2.4847802392,0.8167077695,2.6155581466,2.4847802392,0.8167077695,2.6155581466
2019-11-26 03:30:00,2.4875072406,0.8176040915,2.6184286744,2.4875072406,0.8176040915,2.6184286744
2019-11-26 04:00:00,2.5475656088000003,0.8373443225,2.6816480092,2.5475656088000003,0.8373443225,2.6816480092
2019-11-26 04:30:00,2.6191510002,0.8608733028000001,2.7570010528,2.6191510002,0.8608733028000001,2.7570010528
2019-11-26 05:00:00,2.6590420962,0.8739848720000001,2.7989916802,2.6590420962,0.8739848720000001,2.7989916802
2019-11-26 05:30:00,2.7233712252,0.8951288342,2.8667065529,2.7233712252,0.8951288342,2.8667065529
2019-11-26 06:00:00,3.0436299224,1.0003927775,3.2038209709,3.0436299224,1.0003927775,3.2038209709
2019-11-26 06:30:00,3.4324834087,1.1282027377000001,3.6131404302,3.4324834087,1.1282027377000001,3.6131404302
2019-11-26 07:00:00,3.9806773334,1.3083853673,4.1901866667,3.9806773334,1.3083853673,4.1901866667
2019-11-26 07:30:00,4.606006582,1.5139211518,4.848427981,4.606006582,1.5139211518,4.848427981
2019-11-26 08:00:00,4.8617048,1.5979650918,5.117584,4.8617048,1.5979650918,5.117584
2019-11-26 08:30:00,4.917662711,1.6163575677000002,5.1764870642,4.917662711,1.6163575677000002,5.1764870642
2019-11-26 09:00:00,4.9475453679,1.6261795221000002,5.2079424926,4.9475453679,1.6261795221000002,5.2079424926
2019-11-26 09:30:00,5.0734937374,1.6675767492,5.3405197235,5.0734937374,1.6675767492,5.3405197235
2019-11-26 10:00:00,4.9749259562,1.6351790862,5.2367641644,4.9749259562,1.6351790862,5.2367641644
2019-11-26 10:30:00,4.778283041,1.5705456856,5.0297716221,4.778283041,1.5705456856,5.0297716221
2019-11-26 11:00:00,4.744850494,1.5595569388000001,4.9945794674,4.744850494,1.5595569388000001,4.9945794674
2019-11-26 11:30:00,4.7990471173,1.5773705074,5.0516285445,4.7990471173,1.5773705074,5.0516285445
2019-11-26 12:00:00,4.7583540297999996,1.5639953364,5.0087937156,4.7583540297999996,1.5639953364,5.0087937156
2019-11-26 12:30:00,4.7516860152,1.561803666,5.0017747529,4.7516860152,1.561803666,5.0017747529
2019-11-26 13:00:00,4.6976828967,1.5440536993,4.944929365,4.6976828967,1.5440536993,4.944929365
2019-11-26 13:30:00,4.6483145124,1.5278270961,4.8929626446,4.6483145124,1.5278270961,4.8929626446
2019-11-26 14:00:00,4.5614195412,1.4992661002,4.8014942539,4.5614195412,1.4992661002,4.8014942539
2019-11-26 14:30:00,4.5375618577,1.4914244589,4.7763809028,4.5375618577,1.4914244589,4.7763809028
2019-11-26 15:00:00,4.5211251459,1.4860219730000002,4.7590791009,4.5211251459,1.4860219730000002,4.7590791009
2019-11-26 15:30:00,4.6326249986,1.5226702023,4.876447367,4.6326249986,1.5226702023,4.876447367
2019-11-26 16:00:00,4.8513244896,1.5945532488,5.1066573575,4.8513244896,1.5945532488,5.1066573575
2019-11-26 16:30:00,5.2023479684,1.7099290867999999,5.4761557563,5.2023479684,1.7099290867999999,5.4761557563
2019-11-26 17:00:00,5.7897195228000005,1.9029887805999999,6.0944416029,5.7897195228000005,1.9029887805999999,6.0944416029
2019-11-26 17:30:00,5.860116736,1.9261272256000002,6.1685439326000004,5.860116736,1.9261272256000002,6.1685439326000004
2019-11-26 18:00:00,5.8541600487,1.9241693572,6.1622737355,5.8541600487,1.9241693572,6.1622737355
2019-11-26 18:30:00,5.8160508087,1.9116434557000002,6.122158746,5.8160508087,1.9116434557000002,6.122158746
2019-11-26 19:00:00,5.5177836922,1.8136077954,5.8081933602,5.5177836922,1.8136077954,5.8081933602
2019-11-26 19:30:00,5.3526056968999995,1.7593164139000002,5.6343217863,5.3526056968999995,1.7593164139000002,5.6343217863
2019-11-26 20:00:00,5.1958142225,1.7077815484,5.4692781289,5.1958142225,1.7077815484,5.4692781289
2019-11-26 20:30:00,4.8372644633,1.5899319416000002,5.0918573297,4.8372644633,1.5899319416000002,5.0918573297
2019-11-26 21:00:00,4.5234531261,1.4867871431,4.7615296064,4.5234531261,1.4867871431,4.7615296064
2019-11-26 21:30:00,4.3031042377,1.4143619659,4.5295834081,4.3031042377,1.4143619659,4.5295834081
2019-11-26 22:00:00,4.0282103848,1.3240087258,4.2402214577,4.0282103848,1.3240087258,4.2402214577
2019-11-26 22:30:00,3.789572668,1.2455723014,3.9890238611,3.789572668,1.2455723014,3.9890238611
2019-11-26 23:00:00,3.4864669464,1.1459462685,3.6699652067,3.4864669464,1.1459462685,3.6699652067
2019-11-26 23:30:00,3.2785987831,1.0776233073,3.4511566138,3.2785987831,1.0776233073,3.4511566138
2019-11-27 00:00:00,3.1995247921,1.0516329433,3.3679208338,3.1995247921,1.0516329433,3.3679208338
2019-11-27 00:30:00,3.226061759,1.0603552225,3.3958544832,3.226061759,1.0603552225,3.3958544832
2019-11-27 01:00:00,3.1422901778,1.0328208353,3.3076738713,3.1422901778,1.0328208353,3.3076738713
2019-11-27 01:30:00,3.0601051377,1.0058079189,3.2211633028,3.0601051377,1.0058079189,3.2211633028
2019-11-27 02:00:00,3.0527847029,1.0034018084,3.213457582,3.0527847029,1.0034018084,3.213457582
2019-11-27 02:30:00,2.9705437176,0.9763705037,3.1268881238,2.9705437176,0.9763705037,3.1268881238
2019-11-27 03:00:00,2.8848303428,0.9481978798,3.0366635188,2.8848303428,0.9481978798,3.0366635188
2019-11-27 03:30:00,2.8346055026,0.9316897732,2.9837952659,2.8346055026,0.9316897732,2.9837952659
2019-11-27 04:00:00,2.8474317719,0.935905564,2.997296602,2.8474317719,0.935905564,2.997296602
2019-11-27 04:30:00,2.7982619931,0.9197442393,2.9455389401,2.7982619931,0.9197442393,2.9455389401
2019-11-27 05:00:00,2.7726043538000003,0.9113109810000001,2.9185308987000003,2.7726043538000003,0.9113109810000001,2.9185308987000003
2019-11-27 05:30:00,2.9545520995,0.9711143130000001,3.1100548416000002,2.9545520995,0.9711143130000001,3.1100548416000002
2019-11-27 06:00:00,3.295004396,1.0830155715,3.46842568,3.295004396,1.0830155715,3.46842568
2019-11-27 06:30:00,3.7505544824,1.232747644,3.9479520867,3.7505544824,1.232747644,3.9479520867
2019-11-27 07:00:00,4.1330752965,1.3584761555,4.3506055752,4.1330752965,1.3584761555,4.3506055752
2019-11-27 07:30:00,4.4314422917,1.4565446443,4.6646760965,4.4314422917,1.4565446443,4.6646760965
2019-11-27 08:00:00,4.4408970374,1.4596522689,4.6746284604,4.4408970374,1.4596522689,4.6746284604
2019-11-27 08:30:00,4.5476326593,1.4947345713,4.7869817466,4.5476326593,1.4947345713,4.7869817466
2019-11-27 09:00:00,4.5130367804,1.4833634558,4.750565032,4.5130367804,1.4833634558,4.750565032
2019-11-27 09:30:00,4.7864339336,1.5732247545,5.038351509,4.7864339336,1.5732247545,5.038351509
2019-11-27 10:00:00,4.7686078052,1.5673655894,5.0195871634,4.7686078052,1.5673655894,5.0195871634
2019-11-27 10:30:00,4.7622277441000005,1.5652685647,5.0128713096,4.7622277441000005,1.5652685647,5.0128713096
2019-11-27 11:00:00,4.70492797,1.5464350398,4.9525557579,4.70492797,1.5464350398,4.9525557579
2019-11-27 11:30:00,4.646490533,1.5272275831000002,4.8910426663,4.646490533,1.5272275831000002,4.8910426663
2019-11-27 12:00:00,4.6624329521,1.5324676028000002,4.9078241602,4.6624329521,1.5324676028000002,4.9078241602
2019-11-27 12:30:00,4.7507100999,1.5614828981,5.0007474735,4.7507100999,1.5614828981,5.0007474735
2019-11-27 13:00:00,4.7644282021,1.5659918203,5.0151875811,4.7644282021,1.5659918203,5.0151875811
2019-11-27 13:30:00,4.7679641059,1.5671540157,5.0189095851,4.7679641059,1.5671540157,5.0189095851
2019-11-27 14:00:00,4.7194615564,1.5512119986,4.9678542699,4.7194615564,1.5512119986,4.9678542699
2019-11-27 14:30:00,4.5968427515,1.5109091464,4.8387818437,4.5968427515,1.5109091464,4.8387818437
2019-11-27 15:00:00,4.5776150303000005,1.5045893001000001,4.8185421372,4.5776150303000005,1.5045893001000001,4.8185421372
2019-11-27 15:30:00,4.698581476,1.5443490481,4.9458752379,4.698581476,1.5443490481,4.9458752379
2019-11-27 16:00:00,4.9052622838,1.6122817444000002,5.163433983,4.9052622838,1.6122817444000002,5.163433983
2019-11-27 16:30:00,5.2441337981,1.7236634249,5.5201408401,5.2441337981,1.7236634249,5.5201408401
2019-11-27 17:00:00,5.6218698132,1.847819249,5.9177576981,5.6218698132,1.847819249,5.9177576981
2019-11-27 17:30:00,5.7263159583,1.8821490367,6.0277010088,5.7263159583,1.8821490367,6.0277010088
2019-11-27 18:00:00,5.7843043525,1.9012089001999999,6.0887414237,5.7843043525,1.9012089001999999,6.0887414237
2019-11-27 18:30:00,5.6279146964999995,1.849806106,5.9241207332,5.6279146964999995,1.849806106,5.9241207332
2019-11-27 19:00:00,5.3738816721,1.7663094887000002,5.6567175496,5.3738816721,1.7663094887000002,5.6567175496
2019-11-27 19:30:00,5.3118242489,1.7459122001,5.5913939462,5.3118242489,1.7459122001,5.5913939462
2019-11-27 20:00:00,5.1758687568,1.7012257908000001,5.4482829018,5.1758687568,1.7012257908000001,5.4482829018
2019-11-27 20:30:00,4.828130909,1.5869298875,5.0822430621,4.828130909,1.5869298875,5.0822430621
2019-11-27 21:00:00,4.4641597268,1.4672983452000001,4.6991155019,4.4641597268,1.4672983452000001,4.6991155019
2019-11-27 21:30:00,4.1784521524,1.3733908068,4.3983706868,4.1784521524,1.3733908068,4.3983706868
2019-11-27 22:00:00,3.9686295257,1.3044254445,4.1775047639,3.9686295257,1.3044254445,4.1775047639
2019-11-27 22:30:00,3.6626230433,1.2038459776,3.8553926772000002,3.6626230433,1.2038459776,3.8553926772000002
2019-11-27 23:00:00,3.473328371,1.1416278276,3.6561351274,3.473328371,1.1416278276,3.6561351274
2019-11-27 23:30:00,3.2944977625,1.0828490491,3.4678923815,3.2944977625,1.0828490491,3.4678923815
2019-11-28 00:00:00,3.1002121165,1.0189904454,3.2633811753,3.1002121165,1.0189904454,3.2633811753
2019-11-28 00:30:00,3.1337027478,1.0299982836,3.2986344713999998,3.1337027478,1.0299982836,3.2986344713999998
2019-11-28 01:00:00,3.0383733733,0.9986650334,3.1982877614,3.0383733733,0.9986650334,3.1982877614
2019-11-28 01:30:00,2.9772601083,0.9785780746,3.1339580088,2.9772601083,0.9785780746,3.1339580088
2019-11-28 02:00:00,2.9402153088,0.9664020378,3.0949634829,2.9402153088,0.9664020378,3.0949634829
2019-11-28 02:30:00,2.8908972751,0.950191984,3.0430497633,2.8908972751,0.950191984,3.0430497633
2019-11-28 03:00:00,2.8457241257,0.9353442878,2.9954990797,2.8457241257,0.9353442878,2.9954990797
2019-11-28 03:30:00,2.8480603331000003,0.9361121621,2.9979582454,2.8480603331000003,0.9361121621,2.9979582454
2019-11-28 04:00:00,2.8126050366,0.9244585697000001,2.9606368806,2.8126050366,0.9244585697000001,2.9606368806
2019-11-28 04:30:00,2.8320599941999998,0.9308531050000001,2.9811157833,2.8320599941999998,0.9308531050000001,2.9811157833
2019-11-28 05:00:00,2.7911500366,0.9174066522000001,2.9380526701000003,2.7911500366,0.9174066522000001,2.9380526701000003
2019-11-28 05:30:00,2.8651700333,0.9417358486,3.0159684561,2.8651700333,0.9417358486,3.0159684561
2019-11-28 06:00:00,3.1026901616,1.0198049394,3.2659896438000002,3.1026901616,1.0198049394,3.2659896438000002
2019-11-28 06:30:00,3.4688152355,1.1401444317,3.6513844584,3.4688152355,1.1401444317,3.6513844584
2019-11-28 07:00:00,3.8784110782,1.2747720747,4.082537977,3.8784110782,1.2747720747,4.082537977
2019-11-28 07:30:00,4.3073032572,1.4157421168,4.5340034286,4.3073032572,1.4157421168,4.5340034286
2019-11-28 08:00:00,4.4862880442,1.4745715714,4.7224084676,4.4862880442,1.4745715714,4.7224084676
2019-11-28 08:30:00,4.4837779129,1.4737465311,4.7197662241,4.4837779129,1.4737465311,4.7197662241
2019-11-28 09:00:00,4.5604664976,1.49895285,4.8004910501,4.5604664976,1.49895285,4.8004910501
2019-11-28 09:30:00,4.5716204977,1.5026189925,4.8122321029,4.5716204977,1.5026189925,4.8122321029
2019-11-28 10:00:00,4.747471364,1.5604183772,4.9973382779,4.747471364,1.5604183772,4.9973382779
2019-11-28 10:30:00,4.6647142016,1.5332174133,4.9102254754,4.6647142016,1.5332174133,4.9102254754
2019-11-28 11:00:00,4.6167936472,1.5174666887,4.8597827865,4.6167936472,1.5174666887,4.8597827865
2019-11-28 11:30:00,4.5949524605,1.5102878378,4.8367920637,4.5949524605,1.5102878378,4.8367920637
2019-11-28 12:00:00,4.6942796161,1.5429350951,4.9413469643,4.6942796161,1.5429350951,4.9413469643
2019-11-28 12:30:00,4.7114648423,1.5485836058,4.9594366761,4.7114648423,1.5485836058,4.9594366761
2019-11-28 13:00:00,4.7677571085,1.5670859789,5.0186916931,4.7677571085,1.5670859789,5.0186916931
2019-11-28 13:30:00,4.7107479205,1.548347965,4.9586820216,4.7107479205,1.548347965,4.9586820216
2019-11-28 14:00:00,4.6565279319,1.5305267166,4.9016083494,4.6565279319,1.5305267166,4.9016083494
2019-11-28 14:30:00,4.6389863016,1.5247610615,4.8831434754,4.6389863016,1.5247610615,4.8831434754
2019-11-28 15:00:00,4.7337659318,1.5559136194,4.9829115071,4.7337659318,1.5559136194,4.9829115071
2019-11-28 15:30:00,4.8186539497,1.5838149616,5.0722673155,4.8186539497,1.5838149616,5.0722673155
2019-11-28 16:00:00,4.8853773706,1.6057458895,5.1425024954,4.8853773706,1.6057458895,5.1425024954
2019-11-28 16:30:00,5.1963109833,1.7079448258,5.4698010351,5.1963109833,1.7079448258,5.4698010351
2019-11-28 17:00:00,5.7229427894,1.8810403297,6.0241503046,5.7229427894,1.8810403297,6.0241503046
2019-11-28 17:30:00,5.6973369816,1.8726241077,5.9971968228,5.6973369816,1.8726241077,5.9971968228
2019-11-28 18:00:00,5.4764000101,1.8000056369,5.7646315895,5.4764000101,1.8000056369,5.7646315895
2019-11-28 18:30:00,5.2811896222,1.7358430852,5.5591469707,5.2811896222,1.7358430852,5.5591469707
2019-11-28 19:00:00,5.2237299105,1.7169569913,5.4986630637000005,5.2237299105,1.7169569913,5.4986630637000005
2019-11-28 19:30:00,4.9363398652,1.6224964515,5.1961472266,4.9363398652,1.6224964515,5.1961472266
2019-11-28 20:00:00,4.7613484165,1.5649795437,5.0119457016,4.7613484165,1.5649795437,5.0119457016
