Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-01 00:30:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,1.444,0.6000000000000001,1.5636930645,0.6940000000000001,0,0.6940000000000001,0.75,0.6000000000000001,0.9604686356000001
2019-09-01 01:00:00,0.6915,0.0,0.6915,0.6915,0,0.6915,0.0,0.0,0.0,1.3515000000000001,0.58,1.4706978786,0.6915,0,0.6915,0.66,0.58,0.8786353055
2019-09-01 01:30:00,0.6890000000000001,0.0,0.6890000000000001,0.6890000000000001,0,0.6890000000000001,0.0,0.0,0.0,1.329,0.56,1.4421653858,0.6890000000000001,0,0.6890000000000001,0.64,0.56,0.8504116650000001
2019-09-01 02:00:00,0.6885,0.0,0.6885,0.6885,0,0.6885,0.0,0.0,0.0,1.2685,0.55,1.3826034319,0.6885,0,0.6885,0.58,0.55,0.7993122043
2019-09-01 02:30:00,0.6880000000000001,0.0,0.6880000000000001,0.6880000000000001,0,0.6880000000000001,0.0,0.0,0.0,1.268,0.53,1.3743085534000001,0.6880000000000001,0,0.6880000000000001,0.58,0.53,0.7856844150000001
2019-09-01 03:00:00,0.6885,0.0,0.6885,0.6885,0,0.6885,0.0,0.0,0.0,1.1885,0.51,1.2933028454,0.6885,0,0.6885,0.5,0.51,0.7142128534000001
2019-09-01 03:30:00,0.6935,0.0,0.6935,0.6935,0,0.6935,0.0,0.0,0.0,1.1435,0.48,1.2401581552,0.6935,0,0.6935,0.45,0.48,0.657951366
2019-09-01 04:00:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,1.114,0.48,1.2130111293999999,0.6940000000000001,0,0.6940000000000001,0.42,0.48,0.6378087488
2019-09-01 04:30:00,0.6930000000000001,0.0,0.6930000000000001,0.6930000000000001,0,0.6930000000000001,0.0,0.0,0.0,1.113,0.48,1.2120928182,0.6930000000000001,0,0.6930000000000001,0.42,0.48,0.6378087488
2019-09-01 05:00:00,0.6935,0.0,0.6935,0.6935,0,0.6935,0.0,0.0,0.0,1.1335,0.47000000000000003,1.2270787465,0.6935,0,0.6935,0.44,0.47000000000000003,0.6438167441
2019-09-01 05:30:00,0.6940000000000001,0.0,0.6940000000000001,0.6940000000000001,0,0.6940000000000001,0.0,0.0,0.0,1.194,0.49,1.2906339528,0.6940000000000001,0,0.6940000000000001,0.5,0.49,0.7000714249000001
2019-09-01 06:00:00,0.6935,0.0,0.6935,0.6935,0,0.6935,0.0,0.0,0.0,1.2035,0.5,1.3032314645,0.6935,0,0.6935,0.51,0.5,0.7142128534000001
2019-09-01 06:30:00,0.6910000000000001,0.0,0.6910000000000001,0.6910000000000001,0,0.6910000000000001,0.0,0.0,0.0,1.391,0.54,1.4921397388,0.6910000000000001,0,0.6910000000000001,0.7000000000000001,0.54,0.8840814442
2019-09-01 07:00:00,0.5435,0.0,0.5435,0.5435,0,0.5435,0.0,0.0,0.0,1.6035,0.59,1.7085994996,0.5435,0,0.5435,1.06,0.59,1.2131364309000001
2019-09-01 07:30:00,0.3915,0.0,0.3915,0.3915,0,0.3915,0.0,0.0,0.0,1.7915,0.6000000000000001,1.8893047001,0.3915,0,0.3915,1.4,0.6000000000000001,1.5231546212
2019-09-01 08:00:00,0.3985,0.0,0.3985,0.3985,0,0.3985,0.0,0.0,0.0,1.9785,0.66,2.0856802847,0.3985,0,0.3985,1.58,0.66,1.7123083834
2019-09-01 08:30:00,0.417,0.0,0.417,0.417,0,0.417,0.0,0.0,0.0,2.147,0.68,2.2521121198,0.417,0,0.417,1.73,0.68,1.8588437266
2019-09-01 09:00:00,0.4295,0.0,0.4295,0.4295,0,0.4295,0.0,0.0,0.0,2.3195,0.72,2.4286787046000002,0.4295,0,0.4295,1.8900000000000001,0.72,2.0224984549
2019-09-01 09:30:00,0.43,0.0,0.43,0.43,0,0.43,0.0,0.0,0.0,2.44,0.78,2.5616400996,0.43,0,0.43,2.01,0.78,2.1560380331
2019-09-01 10:00:00,0.456,0.0,0.456,0.456,0,0.456,0.0,0.0,0.0,2.346,0.8,2.4786520530000002,0.456,0,0.456,1.8900000000000001,0.8,2.0523401278
2019-09-01 10:30:00,0.4635,0.0,0.4635,0.4635,0,0.4635,0.0,0.0,0.0,2.2735,0.8,2.4101456906,0.4635,0,0.4635,1.81,0.8,1.9789138435
2019-09-01 11:00:00,0.5065000000000001,0.0,0.5065000000000001,0.5065000000000001,0,0.5065000000000001,0.0,0.0,0.0,2.1765,0.68,2.2802526724,0.5065000000000001,0,0.5065000000000001,1.67,0.68,1.8031361568
2019-09-01 11:30:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,2.207,0.73,2.3245965241,0.507,0,0.507,1.7000000000000002,0.73,1.8501081048999999
2019-09-01 12:00:00,0.4985,0.0,0.4985,0.4985,0,0.4985,0.0,0.0,0.0,2.2485,0.73,2.3640330476,0.4985,0,0.4985,1.75,0.73,1.8961540022
2019-09-01 12:30:00,0.5225000000000001,0.0,0.5225000000000001,0.5225000000000001,0,0.5225000000000001,0.0,0.0,0.0,2.1025,0.7000000000000001,2.2159662114,0.5225000000000001,0,0.5225000000000001,1.58,0.7000000000000001,1.7281203662
2019-09-01 13:00:00,0.522,0.0,0.522,0.522,0,0.522,0.0,0.0,0.0,1.982,0.66,2.089000718,0.522,0,0.522,1.46,0.66,1.6022484202
2019-09-01 13:30:00,0.5025000000000001,0.0,0.5025000000000001,0.5025000000000001,0,0.5025000000000001,0.0,0.0,0.0,1.8325,0.62,1.9345429047,0.5025000000000001,0,0.5025000000000001,1.33,0.62,1.4674126891000001
2019-09-01 14:00:00,0.5455,0.0,0.5455,0.5455,0,0.5455,0.0,0.0,0.0,1.6855,0.5700000000000001,1.7792723933999999,0.5455,0,0.5455,1.1400000000000001,0.5700000000000001,1.2745587472
2019-09-01 14:30:00,0.533,0.0,0.533,0.533,0,0.533,0.0,0.0,0.0,1.7229999999999999,0.5700000000000001,1.8148358052,0.533,0,0.533,1.19,0.5700000000000001,1.3194695904
2019-09-01 15:00:00,0.5275000000000001,0.0,0.5275000000000001,0.5275000000000001,0,0.5275000000000001,0.0,0.0,0.0,1.7375,0.55,1.822472565,0.5275000000000001,0,0.5275000000000001,1.21,0.55,1.3291350571
2019-09-01 15:30:00,0.5335,0.0,0.5335,0.5335,0,0.5335,0.0,0.0,0.0,1.6335000000000002,0.5700000000000001,1.7300931333,0.5335,0,0.5335,1.1,0.5700000000000001,1.238910812
2019-09-01 16:00:00,0.508,0.0,0.508,0.508,0,0.508,0.0,0.0,0.0,1.8479999999999999,0.61,1.9460739965,0.508,0,0.508,1.34,0.61,1.4723111084
2019-09-01 16:30:00,0.5055000000000001,0.0,0.5055000000000001,0.5055000000000001,0,0.5055000000000001,0.0,0.0,0.0,2.0655,0.6900000000000001,2.1777029756,0.5055000000000001,0,0.5055000000000001,1.56,0.6900000000000001,1.7057842771
2019-09-01 17:00:00,0.482,0.0,0.482,0.482,0,0.482,0.0,0.0,0.0,2.402,0.84,2.5446422145,0.482,0,0.482,1.92,0.84,2.0957099036
2019-09-01 17:30:00,0.47450000000000003,0.0,0.47450000000000003,0.47450000000000003,0,0.47450000000000003,0.0,0.0,0.0,2.6145,0.99,2.7956591799,0.47450000000000003,0,0.47450000000000003,2.14,0.99,2.3579016095
2019-09-01 18:00:00,0.453,0.0,0.453,0.453,0,0.453,0.0,0.0,0.0,2.793,1.02,2.9734237841,0.453,0,0.453,2.34,1.02,2.5526456863
2019-09-01 18:30:00,0.4315,0.0,0.4315,0.4315,0,0.4315,0.0,0.0,0.0,2.8415,1.05,3.0292940184,0.4315,0,0.4315,2.41,1.05,2.6288020085
2019-09-01 19:00:00,0.404,0.0,0.404,0.404,0,0.404,0.0,0.0,0.0,2.944,1.09,3.1393050186,0.404,0,0.404,2.54,1.09,2.7640007236
2019-09-01 19:30:00,0.3905,0.0,0.3905,0.3905,0,0.3905,0.0,0.0,0.0,2.8805,1.07,3.0728130841,0.3905,0,0.3905,2.49,1.07,2.7101660466
2019-09-01 20:00:00,0.3865,0.0,0.3865,0.3865,0,0.3865,0.0,0.0,0.0,2.8565,1.06,3.046833151,0.3865,0,0.3865,2.47,1.06,2.6878430014
2019-09-01 20:30:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,2.825,1.04,3.0103529693,0.385,0,0.385,2.44,1.04,2.652395144
2019-09-01 21:00:00,0.3835,0.0,0.3835,0.3835,0,0.3835,0.0,0.0,0.0,2.8235,1.03,3.00550366,0.3835,0,0.3835,2.44,1.03,2.6484901359
2019-09-01 21:30:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,2.6845,1.0,2.8647059622,0.3845,0,0.3845,2.3,1.0,2.5079872408
2019-09-01 22:00:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,2.5145,0.89,2.667360165,0.3845,0,0.3845,2.13,0.89,2.3084626919
2019-09-01 22:30:00,0.384,0.0,0.384,0.384,0,0.384,0.0,0.0,0.0,2.534,0.84,2.6695984717,0.384,0,0.384,2.15,0.84,2.3082677488
2019-09-01 23:00:00,0.384,0.0,0.384,0.384,0,0.384,0.0,0.0,0.0,2.194,0.76,2.3219035294,0.384,0,0.384,1.81,0.76,1.9630843079
2019-09-01 23:30:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,1.9845000000000002,0.6900000000000001,2.1010331387,0.3845,0,0.3845,1.6,0.6900000000000001,1.7424408168
2019-09-02 00:00:00,0.3835,0.0,0.3835,0.3835,0,0.3835,0.0,0.0,0.0,1.8235000000000001,0.62,1.9260197948000002,0.3835,0,0.3835,1.44,0.62,1.5678010078
2019-09-02 00:30:00,0.384,0.0,0.384,0.384,0,0.384,0.0,0.0,0.0,1.804,0.58,1.8949448541,0.384,0,0.384,1.42,0.58,1.5338839591
2019-09-02 01:00:00,0.3835,0.0,0.3835,0.3835,0,0.3835,0.0,0.0,0.0,1.7835,0.54,1.8634570695,0.3835,0,0.3835,1.4,0.54,1.5005332386
2019-09-02 01:30:00,0.384,0.0,0.384,0.384,0,0.384,0.0,0.0,0.0,1.784,0.54,1.8639356212,0.384,0,0.384,1.4,0.54,1.5005332386
2019-09-02 02:00:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,1.6945000000000001,0.54,1.7784628897,0.3845,0,0.3845,1.31,0.54,1.4169333082
2019-09-02 02:30:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.7149999999999999,0.53,1.7950278549,0.385,0,0.385,1.33,0.53,1.4317122616
2019-09-02 03:00:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,1.6644999999999999,0.5,1.737975906,0.3845,0,0.3845,1.28,0.5,1.3741906709
2019-09-02 03:30:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.625,0.48,1.6944099268000001,0.385,0,0.385,1.24,0.48,1.3296616111000001
2019-09-02 04:00:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.5550000000000002,0.48,1.6273982302999999,0.385,0,0.385,1.17,0.48,1.2646343345
2019-09-02 04:30:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.5550000000000002,0.48,1.6273982302999999,0.385,0,0.385,1.17,0.48,1.2646343345
2019-09-02 05:00:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.655,0.48,1.7232019615,0.385,0,0.385,1.27,0.48,1.3576818479
2019-09-02 05:30:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.695,0.49,1.7644049989,0.385,0,0.385,1.31,0.49,1.3986421987
2019-09-02 06:00:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,1.835,0.54,1.9128055312,0.385,0,0.385,1.45,0.54,1.5472879499
2019-09-02 06:30:00,0.384,0.0,0.384,0.384,0,0.384,0.0,0.0,0.0,2.094,0.62,2.183858054,0.384,0,0.384,1.71,0.62,1.8189282559
2019-09-02 07:00:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,2.3045,0.73,2.4173581137,0.3845,0,0.3845,1.92,0.73,2.054093474
2019-09-02 07:30:00,0.385,0.0,0.385,0.385,0,0.385,0.0,0.0,0.0,2.5949999999999998,0.87,2.7369554253,0.385,0,0.385,2.21,0.87,2.3750789461
2019-09-02 08:00:00,0.3845,0.0,0.3845,0.3845,0,0.3845,0.0,0.0,0.0,2.7545,0.92,2.9040782099999998,0.3845,0,0.3845,2.37,0.92,2.5423021064
2019-09-02 08:30:00,0.386,0.0,0.386,0.386,0,0.386,0.0,0.0,0.0,2.866,0.92,3.0100425246,0.386,0,0.386,2.48,0.92,2.6451464988
2019-09-02 09:00:00,0.3925,0.0,0.3925,0.3925,0,0.3925,0.0,0.0,0.0,2.8625,0.85,2.9860352058,0.3925,0,0.3925,2.47,0.85,2.6121638540000003
2019-09-02 09:30:00,0.5975,0.0,0.5975,0.5975,0,0.5975,0.0,0.0,0.0,2.5375,0.81,2.6636452936,0.5975,0,0.5975,1.94,0.81,2.1023082552
2019-09-02 10:00:00,0.721,0.0,0.721,0.721,0,0.721,0.0,0.0,0.0,2.751,0.9500000000000001,2.9104125137,0.721,0,0.721,2.03,0.9500000000000001,2.2412942689
2019-09-02 10:30:00,0.7255,0.0,0.7255,0.7255,0,0.7255,0.0,0.0,0.0,2.6055,0.91,2.7598424321,0.7255,0,0.7255,1.88,0.91,2.0886598574
2019-09-02 11:00:00,0.7225,0.0,0.7225,0.7225,0,0.7225,0.0,0.0,0.0,2.5125,0.89,2.6654748639,0.7225,0,0.7225,1.79,0.89,1.9990497743
2019-09-02 11:30:00,0.7335,0.0,0.7335,0.7335,0,0.7335,0.0,0.0,0.0,2.3135,0.78,2.4414508494,0.7335,0,0.7335,1.58,0.78,1.7620442673
2019-09-02 12:00:00,0.7345,0.0,0.7345,0.7345,0,0.7345,0.0,0.0,0.0,2.0945,0.76,2.2281225842,0.7345,0,0.7345,1.3599999999999999,0.76,1.5579473675000002
2019-09-02 12:30:00,0.727,0.0,0.727,0.727,0,0.727,0.0,0.0,0.0,2.387,0.87,2.540604062,0.727,0,0.727,1.6600000000000001,0.87,1.8741664814
2019-09-02 13:00:00,0.737,0.0,0.737,0.737,0,0.737,0.0,0.0,0.0,2.417,0.93,2.5897468988,0.737,0,0.737,1.6800000000000002,0.93,1.9202343607
2019-09-02 13:30:00,0.7665000000000001,0.0,0.7665000000000001,0.7665000000000001,0,0.7665000000000001,0.0,0.0,0.0,2.0265,0.7000000000000001,2.1439921292,0.7665000000000001,0,0.7665000000000001,1.26,0.7000000000000001,1.4413882197
2019-09-02 14:00:00,0.7515000000000001,0.0,0.7515000000000001,0.7515000000000001,0,0.7515000000000001,0.0,0.0,0.0,2.0215,0.74,2.152687216,0.7515000000000001,0,0.7515000000000001,1.27,0.74,1.4698639393000001
2019-09-02 14:30:00,0.75,0.0,0.75,0.75,0,0.75,0.0,0.0,0.0,1.81,0.66,1.9265772759000002,0.75,0,0.75,1.06,0.66,1.2486793023
2019-09-02 15:00:00,0.7315,0.0,0.7315,0.7315,0,0.7315,0.0,0.0,0.0,2.2615,0.85,2.4159640415,0.7315,0,0.7315,1.53,0.85,1.750257124
2019-09-02 15:30:00,0.729,0.0,0.729,0.729,0,0.729,0.0,0.0,0.0,2.029,0.73,2.1563258103,0.729,0,0.729,1.3,0.73,1.4909393012
2019-09-02 16:00:00,0.7485,0.0,0.7485,0.7485,0,0.7485,0.0,0.0,0.0,2.2085,0.76,2.3356096099,0.7485,0,0.7485,1.46,0.76,1.6459647627
2019-09-02 16:30:00,0.7485,0.0,0.7485,0.7485,0,0.7485,0.0,0.0,0.0,2.2385,0.78,2.3705025311,0.7485,0,0.7485,1.49,0.78,1.6818144963
2019-09-02 17:00:00,0.7435,0.0,0.7435,0.7435,0,0.7435,0.0,0.0,0.0,2.5235000000000003,0.92,2.6859732407,0.7435,0,0.7435,1.78,0.92,2.0036965838
2019-09-02 17:30:00,0.738,0.0,0.738,0.738,0,0.738,0.0,0.0,0.0,2.888,1.06,3.0763848914,0.738,0,0.738,2.15,1.06,2.3971024175
2019-09-02 18:00:00,0.741,0.0,0.741,0.741,0,0.741,0.0,0.0,0.0,3.191,1.16,3.3953027847,0.741,0,0.741,2.45,1.16,2.7107379069
2019-09-02 18:30:00,0.725,0.0,0.725,0.725,0,0.725,0.0,0.0,0.0,3.215,1.15,3.4144875165,0.725,0,0.725,2.49,1.15,2.7427358604
2019-09-02 19:00:00,0.7215,0.0,0.7215,0.7215,0,0.7215,0.0,0.0,0.0,3.3115,1.21,3.5256392683,0.7215,0,0.7215,2.59,1.21,2.858706001
2019-09-02 19:30:00,0.6975,0.0,0.6975,0.6975,0,0.6975,0.0,0.0,0.0,3.1175,1.17,3.3298207534,0.6975,0,0.6975,2.42,1.17,2.6879918155
2019-09-02 20:00:00,0.6975,0.0,0.6975,0.6975,0,0.6975,0.0,0.0,0.0,2.9875,1.07,3.1733351935,0.6975,0,0.6975,2.29,1.07,2.5276471273
2019-09-02 20:30:00,0.6980000000000001,0.0,0.6980000000000001,0.6980000000000001,0,0.6980000000000001,0.0,0.0,0.0,2.908,1.06,3.0951678468,0.6980000000000001,0,0.6980000000000001,2.21,1.06,2.4510609948
2019-09-02 21:00:00,0.7010000000000001,0.0,0.7010000000000001,0.7010000000000001,0,0.7010000000000001,0.0,0.0,0.0,2.791,1.04,2.9784695735,0.7010000000000001,0,0.7010000000000001,2.09,1.04,2.3344592522
2019-09-02 21:30:00,0.6955,0.0,0.6955,0.6955,0,0.6955,0.0,0.0,0.0,2.6455,0.99,2.8246717066,0.6955,0,0.6955,1.9500000000000002,0.99,2.1869156362
2019-09-02 22:00:00,0.6925,0.0,0.6925,0.6925,0,0.6925,0.0,0.0,0.0,2.4525,0.9400000000000001,2.6264722062,0.6925,0,0.6925,1.76,0.9400000000000001,1.9952944645000001
2019-09-02 22:30:00,0.6945,0.0,0.6945,0.6945,0,0.6945,0.0,0.0,0.0,2.2645,0.85,2.4187724676,0.6945,0,0.6945,1.57,0.85,1.7853291012999999
2019-09-02 23:00:00,0.6985,0.0,0.6985,0.6985,0,0.6985,0.0,0.0,0.0,2.0285,0.79,2.1769042813,0.6985,0,0.6985,1.33,0.79,1.5469324484
2019-09-02 23:30:00,0.6980000000000001,0.0,0.6980000000000001,0.6980000000000001,0,0.6980000000000001,0.0,0.0,0.0,1.738,0.6900000000000001,1.8699582882999999,0.6980000000000001,0,0.6980000000000001,1.04,0.6900000000000001,1.2480785232
2019-09-03 00:00:00,0.3305,0.0,0.3305,0.3305,0,0.3305,0.0,0.0,0.0,1.9505,0.64,2.0528152011,0.3305,0,0.3305,1.62,0.64,1.7418381096000002
2019-09-03 00:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.2325,0.6000000000000001,2.3117214906,0.0025,0,0.0025,2.23,0.6000000000000001,2.3093072554000003
2019-09-03 01:00:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.2,0.5700000000000001,2.2726416348000003,0.01,0,0.01,2.19,0.5700000000000001,2.2629626599
2019-09-03 01:30:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,2.1685,0.55,2.2371616504,0.0085,0,0.0085,2.16,0.55,2.228923507
2019-09-03 02:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.1315,0.53,2.1964043913,0.0115,0,0.0115,2.12,0.53,2.1852459816
2019-09-03 02:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,2.13,0.53,2.1949487466,0.01,0,0.01,2.12,0.53,2.1852459816
2019-09-03 03:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.0495,0.48,2.1049584913,0.0095,0,0.0095,2.04,0.48,2.0957099036
2019-09-03 03:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.0375,0.49,2.0955921001,0.007500000000000001,0,0.007500000000000001,2.03,0.49,2.0883007446
2019-09-03 04:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.0115,0.49,2.0703217745,0.0015,0,0.0015,2.01,0.49,2.0688644228
2019-09-03 04:30:00,0.3785,0.0,0.3785,0.3785,0,0.3785,0.0,0.0,0.0,1.6285,0.49,1.7006211365000001,0.3785,0,0.3785,1.25,0.49,1.3426093996000001
2019-09-03 05:00:00,0.833,0.0,0.833,0.833,0,0.833,0.0,0.0,0.0,1.2730000000000001,0.48,1.3604885152000001,0.833,0,0.833,0.44,0.48,0.6511528238000001
2019-09-03 05:30:00,0.8240000000000001,0.0,0.8240000000000001,0.8240000000000001,0,0.8240000000000001,0.0,0.0,0.0,1.304,0.48,1.3895380527,0.8240000000000001,0,0.8240000000000001,0.48,0.48,0.6788225099
2019-09-03 06:00:00,0.793,0.0,0.793,0.793,0,0.793,0.0,0.0,0.0,1.513,0.56,1.6133099516,0.793,0,0.793,0.72,0.56,0.9121403401
2019-09-03 06:30:00,0.7775000000000001,0.0,0.7775000000000001,0.7775000000000001,0,0.7775000000000001,0.0,0.0,0.0,1.7775,0.63,1.8858436441,0.7775000000000001,0,0.7775000000000001,1.0,0.63,1.1819052415
2019-09-03 07:00:00,0.775,0.0,0.775,0.775,0,0.775,0.0,0.0,0.0,2.055,0.77,2.194521588,0.775,0,0.775,1.28,0.77,1.4937536611
2019-09-03 07:30:00,0.757,0.0,0.757,0.757,0,0.757,0.0,0.0,0.0,2.297,0.85,2.4492262043,0.757,0,0.757,1.54,0.85,1.7590054008
2019-09-03 08:00:00,0.7505000000000001,0.0,0.7505000000000001,0.7505000000000001,0,0.7505000000000001,0.0,0.0,0.0,2.4205,0.92,2.589444004,0.7505000000000001,0,0.7505000000000001,1.67,0.92,1.9066462703
2019-09-03 08:30:00,0.742,0.0,0.742,0.742,0,0.742,0.0,0.0,0.0,2.672,0.92,2.8259483363999998,0.742,0,0.742,1.9300000000000002,0.92,2.1380598682
2019-09-03 09:00:00,0.7395,0.0,0.7395,0.7395,0,0.7395,0.0,0.0,0.0,2.7295,0.93,2.8835863521,0.7395,0,0.7395,1.99,0.93,2.1965882636
2019-09-03 09:30:00,0.734,0.0,0.734,0.734,0,0.734,0.0,0.0,0.0,2.8040000000000003,0.98,2.9703225414,0.734,0,0.734,2.07,0.98,2.2902619937
2019-09-03 10:00:00,0.735,0.0,0.735,0.735,0,0.735,0.0,0.0,0.0,2.835,1.01,3.0095390012,0.735,0,0.735,2.1,1.01,2.3302574965
2019-09-03 10:30:00,0.7325,0.0,0.7325,0.7325,0,0.7325,0.0,0.0,0.0,2.6525,0.9400000000000001,2.8141350803,0.7325,0,0.7325,1.92,0.9400000000000001,2.1377558326
2019-09-03 11:00:00,0.7515000000000001,0.0,0.7515000000000001,0.7515000000000001,0,0.7515000000000001,0.0,0.0,0.0,2.5015,0.91,2.6618794582,0.7515000000000001,0,0.7515000000000001,1.75,0.91,1.9724603925
2019-09-03 11:30:00,0.7755000000000001,0.0,0.7755000000000001,0.7755000000000001,0,0.7755000000000001,0.0,0.0,0.0,2.2355,0.78,2.3676697933,0.7755000000000001,0,0.7755000000000001,1.46,0.78,1.6552945357
2019-09-03 12:00:00,0.776,0.0,0.776,0.776,0,0.776,0.0,0.0,0.0,2.356,0.8300000000000001,2.4979263400000002,0.776,0,0.776,1.58,0.8300000000000001,1.7847408776
2019-09-03 12:30:00,0.7735000000000001,0.0,0.7735000000000001,0.7735000000000001,0,0.7735000000000001,0.0,0.0,0.0,2.3835,0.8300000000000001,2.5238803953,0.7735000000000001,0,0.7735000000000001,1.6099999999999999,0.8300000000000001,1.8113530854
2019-09-03 13:00:00,0.782,0.0,0.782,0.782,0,0.782,0.0,0.0,0.0,2.322,0.8,2.4559486965,0.782,0,0.782,1.54,0.8,1.7353962084
2019-09-03 13:30:00,0.7905000000000001,0.0,0.7905000000000001,0.7905000000000001,0,0.7905000000000001,0.0,0.0,0.0,1.9205,0.68,2.0373316495,0.7905000000000001,0,0.7905000000000001,1.13,0.68,1.3188252348
2019-09-03 14:00:00,0.7915000000000001,0.0,0.7915000000000001,0.7915000000000001,0,0.7915000000000001,0.0,0.0,0.0,1.7915,0.63,1.899045089,0.7915000000000001,0,0.7915000000000001,1.0,0.63,1.1819052415
2019-09-03 14:30:00,0.7985,0.0,0.7985,0.7985,0,0.7985,0.0,0.0,0.0,1.6585,0.56,1.7504920023000001,0.7985,0,0.7985,0.86,0.56,1.0262553289
2019-09-03 15:00:00,0.7905000000000001,0.0,0.7905000000000001,0.7905000000000001,0,0.7905000000000001,0.0,0.0,0.0,1.6405,0.56,1.7334475043,0.7905000000000001,0,0.7905000000000001,0.85,0.56,1.0178899744
2019-09-03 15:30:00,0.776,0.0,0.776,0.776,0,0.776,0.0,0.0,0.0,1.966,0.7000000000000001,2.0869010518,0.776,0,0.776,1.19,0.7000000000000001,1.3806158046
2019-09-03 16:00:00,0.7665000000000001,0.0,0.7665000000000001,0.7665000000000001,0,0.7665000000000001,0.0,0.0,0.0,2.1665,0.81,2.3129682769,0.7665000000000001,0,0.7665000000000001,1.4,0.81,1.6174362429
2019-09-03 16:30:00,0.771,0.0,0.771,0.771,0,0.771,0.0,0.0,0.0,2.341,0.89,2.5044721999,0.771,0,0.771,1.57,0.89,1.8047160441
2019-09-03 17:00:00,0.7685000000000001,0.0,0.7685000000000001,0.7685000000000001,0,0.7685000000000001,0.0,0.0,0.0,2.8285,1.01,3.0034167626,0.7685000000000001,0,0.7685000000000001,2.06,1.01,2.2942754848
2019-09-03 17:30:00,0.7625000000000001,0.0,0.7625000000000001,0.7625000000000001,0,0.7625000000000001,0.0,0.0,0.0,2.9625,1.09,3.1566606169,0.7625000000000001,0,0.7625000000000001,2.2,1.09,2.4552189312
2019-09-03 18:00:00,0.7765000000000001,0.0,0.7765000000000001,0.7765000000000001,0,0.7765000000000001,0.0,0.0,0.0,3.1365,1.12,3.3304702746,0.7765000000000001,0,0.7765000000000001,2.36,1.12,2.6122786988
2019-09-03 18:30:00,0.7635000000000001,0.0,0.7635000000000001,0.7635000000000001,0,0.7635000000000001,0.0,0.0,0.0,3.2035,1.2,3.420878871,0.7635000000000001,0,0.7635000000000001,2.44,1.2,2.7191175039
2019-09-03 19:00:00,0.758,0.0,0.758,0.758,0,0.758,0.0,0.0,0.0,3.118,1.16,3.3267888421,0.758,0,0.758,2.36,1.16,2.6296767862
2019-09-03 19:30:00,0.7485,0.0,0.7485,0.7485,0,0.7485,0.0,0.0,0.0,3.0685000000000002,1.16,3.2804408621,0.7485,0,0.7485,2.32,1.16,2.5938388539
2019-09-03 20:00:00,0.743,0.0,0.743,0.743,0,0.743,0.0,0.0,0.0,3.013,1.13,3.2179293031,0.743,0,0.743,2.27,1.13,2.5357050302
2019-09-03 20:30:00,0.741,0.0,0.741,0.741,0,0.741,0.0,0.0,0.0,2.951,1.12,3.1563905018,0.741,0,0.741,2.21,1.12,2.4775996448
