Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-09 11:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005
2019-07-09 11:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2019-07-09 12:00:00,7.48944,2.1844200000000003,7.8015,0.00144,0.00042,0.0015,7.4879999999999995,2.184,7.8,7.28784,2.12562,7.5915,0.00144,0.00042,0.0015,7.2864,2.1252,7.59
2019-07-09 12:30:00,7.88256,2.29908,8.211,0.0009600000000000001,0.00028000000000000003,0.001,7.8816,2.2988,8.21,7.46976,2.17868,7.781,0.0009600000000000001,0.00028000000000000003,0.001,7.4688,2.1784,7.78
2019-07-09 13:00:00,7.56048,2.20514,7.8755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.5552,2.2036,7.87,7.14768,2.08474,7.4455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.1424,2.0832,7.44
2019-07-09 13:30:00,7.72128,2.25204,8.043,0.00288,0.00084,0.003,7.7184,2.2512,8.04,7.47168,2.17924,7.783,0.00288,0.00084,0.003,7.4688,2.1784,7.78
2019-07-09 14:00:00,7.47888,2.18134,7.7905,0.00048000000000000007,0.00014000000000000001,0.0005,7.4784,2.1812,7.79,7.44048,2.17014,7.7505,0.00048000000000000007,0.00014000000000000001,0.0005,7.44,2.17,7.75
2019-07-09 14:30:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69
2019-07-09 15:00:00,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-07-09 15:30:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-07-09 16:00:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16
2019-07-09 16:30:00,8.2848,2.4164,8.63,0.0,0.0,0.0,8.2848,2.4164,8.63,8.2464,2.4052,8.59,0.0,0.0,0.0,8.2464,2.4052,8.59
2019-07-09 17:00:00,8.6112,2.5116,8.97,0.0,0.0,0.0,8.6112,2.5116,8.97,8.5728,2.5004,8.93,0.0,0.0,0.0,8.5728,2.5004,8.93
2019-07-09 17:30:00,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2019-07-09 18:00:00,8.70336,2.53848,9.066,0.00576,0.00168,0.006,8.6976,2.5368,9.06,8.66496,2.52728,9.026,0.00576,0.00168,0.006,8.6592,2.5256,9.02
2019-07-09 18:30:00,8.4744,2.4717000000000002,8.8275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.4672,2.4696,8.82,8.436,2.4605,8.7875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,8.4288,2.4584,8.78
2019-07-09 19:00:00,8.56608,2.49844,8.923,0.00288,0.00084,0.003,8.5632,2.4976000000000003,8.92,8.37408,2.44244,8.723,0.00288,0.00084,0.003,8.3712,2.4416,8.72
2019-07-09 19:30:00,8.56368,2.49774,8.9205,0.00048000000000000007,0.00014000000000000001,0.0005,8.5632,2.4976000000000003,8.92,8.25648,2.40814,8.6005,0.00048000000000000007,0.00014000000000000001,0.0005,8.256,2.408,8.6
2019-07-09 20:00:00,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47
2019-07-09 20:30:00,7.9968,2.3324,8.33,0.0,0.0,0.0,7.9968,2.3324,8.33,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3
2019-07-09 21:00:00,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21,7.8528,2.2904,8.18,0.0,0.0,0.0,7.8528,2.2904,8.18
2019-07-09 21:30:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93
2019-07-09 22:00:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72
2019-07-09 22:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2019-07-09 23:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2019-07-09 23:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-07-10 00:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-07-10 00:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-07-10 01:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-07-10 01:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-07-10 02:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-07-10 02:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-07-10 03:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-07-10 03:30:00,4.77552,1.39286,4.9745,0.04272,0.01246,0.044500000000000005,4.7328,1.3804,4.93,4.7563200000000005,1.38726,4.9545,0.04272,0.01246,0.044500000000000005,4.7136,1.3748,4.91
2019-07-10 04:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-07-10 04:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-07-10 05:00:00,4.65744,1.35842,4.8515,0.00144,0.00042,0.0015,4.656,1.358,4.85,4.63824,1.35282,4.8315,0.00144,0.00042,0.0015,4.6368,1.3524,4.83
2019-07-10 05:30:00,4.80096,1.40028,5.001,0.09696,0.028280000000000003,0.101,4.704,1.3719999999999999,4.9,4.78176,1.3946800000000001,4.981,0.09696,0.028280000000000003,0.101,4.6848,1.3664,4.88
2019-07-10 06:00:00,5.06304,1.47672,5.274,0.051840000000000004,0.015120000000000001,0.054,5.0112,1.4616,5.22,5.04384,1.47112,5.254,0.051840000000000004,0.015120000000000001,0.054,4.992,1.456,5.2
2019-07-10 06:30:00,5.73312,1.67216,5.9719999999999995,0.04032,0.011760000000000001,0.042,5.6928,1.6604,5.93,5.69472,1.6609600000000002,5.932,0.04032,0.011760000000000001,0.042,5.6544,1.6492,5.89
2019-07-10 07:00:00,6.32736,1.8454800000000002,6.591,0.05856000000000001,0.01708,0.061,6.2688,1.8284,6.53,6.29856,1.83708,6.561,0.05856000000000001,0.01708,0.061,6.24,1.82,6.5
2019-07-10 07:30:00,7.20672,2.10196,7.507,0.09312000000000001,0.027160000000000004,0.097,7.1136,2.0748,7.41,7.18752,2.09636,7.487,0.09312000000000001,0.027160000000000004,0.097,7.0944,2.0692,7.39
2019-07-10 08:00:00,7.60656,2.21858,7.9235,0.12816000000000002,0.037380000000000004,0.1335,7.4784,2.1812,7.79,7.57776,2.21018,7.8935,0.12816000000000002,0.037380000000000004,0.1335,7.4496,2.1728,7.76
2019-07-10 08:30:00,7.60224,2.21732,7.9190000000000005,0.027840000000000004,0.00812,0.029,7.5744,2.2092,7.89,7.55424,2.20332,7.869,0.027840000000000004,0.00812,0.029,7.5264,2.1952,7.84
2019-07-10 09:00:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-07-10 09:30:00,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2019-07-10 10:00:00,7.572,2.2085,7.8875,0.0264,0.0077,0.0275,7.5456,2.2008,7.86,7.5432,2.2001,7.8575,0.0264,0.0077,0.0275,7.5168,2.1924,7.83
2019-07-10 10:30:00,7.4136,2.1623,7.7225,0.0024000000000000002,0.0007,0.0025,7.4112,2.1616,7.72,7.3848,2.1539,7.6925,0.0024000000000000002,0.0007,0.0025,7.3824,2.1532,7.69
2019-07-10 11:00:00,7.50816,2.18988,7.821,0.0009600000000000001,0.00028000000000000003,0.001,7.5072,2.1896,7.82,7.47936,2.18148,7.791,0.0009600000000000001,0.00028000000000000003,0.001,7.4784,2.1812,7.79
2019-07-10 11:30:00,7.54704,2.20122,7.8615,0.00144,0.00042,0.0015,7.5456,2.2008,7.86,7.5182400000000005,2.19282,7.8315,0.00144,0.00042,0.0015,7.5168,2.1924,7.83
2019-07-10 12:00:00,7.50864,2.19002,7.8215,0.00144,0.00042,0.0015,7.5072,2.1896,7.82,7.47984,2.18162,7.7915,0.00144,0.00042,0.0015,7.4784,2.1812,7.79
2019-07-10 12:30:00,7.67376,2.23818,7.9935,0.00336,0.0009800000000000002,0.0035,7.6704,2.2372,7.99,7.64496,2.22978,7.9635,0.00336,0.0009800000000000002,0.0035,7.6416,2.2288,7.96
2019-07-10 13:00:00,7.67376,2.23818,7.9935,0.00336,0.0009800000000000002,0.0035,7.6704,2.2372,7.99,7.64496,2.22978,7.9635,0.00336,0.0009800000000000002,0.0035,7.6416,2.2288,7.96
2019-07-10 13:30:00,7.872,2.296,8.2,0.0,0.0,0.0,7.872,2.296,8.2,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17
2019-07-10 14:00:00,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2019-07-10 14:30:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91
2019-07-10 15:00:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2019-07-10 15:30:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2019-07-10 16:00:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-07-10 16:30:00,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01
2019-07-10 17:00:00,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6
2019-07-10 17:30:00,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84
2019-07-10 18:00:00,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79,8.4,2.45,8.75,0.0,0.0,0.0,8.4,2.45,8.75
2019-07-10 18:30:00,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79,8.4,2.45,8.75,0.0,0.0,0.0,8.4,2.45,8.75
2019-07-10 19:00:00,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-07-10 19:30:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73
2019-07-10 20:00:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.0928,2.3604,8.43,0.0,0.0,0.0,8.0928,2.3604,8.43
2019-07-10 20:30:00,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32,7.9584,2.3212,8.29,0.0,0.0,0.0,7.9584,2.3212,8.29
2019-07-10 21:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04
2019-07-10 21:30:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8
2019-07-10 22:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71
2019-07-10 22:30:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2019-07-10 23:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2019-07-10 23:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-07-11 00:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-07-11 00:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-07-11 01:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-07-11 01:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-07-11 02:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-07-11 02:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-07-11 03:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-07-11 03:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-07-11 04:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-07-11 04:30:00,4.86384,1.41862,5.0665,0.02544,0.00742,0.026500000000000003,4.8384,1.4112,5.04,4.75824,1.38782,4.9565,0.02544,0.00742,0.026500000000000003,4.7328,1.3804,4.93
2019-07-11 05:00:00,4.7424,1.3832,4.94,0.057600000000000005,0.016800000000000002,0.06,4.6848,1.3664,4.88,4.656,1.358,4.85,0.057600000000000005,0.016800000000000002,0.06,4.5984,1.3412,4.79
2019-07-11 05:30:00,4.81968,1.40574,5.0205,0.019680000000000003,0.00574,0.0205,4.8,1.4,5.0,4.74288,1.38334,4.9405,0.019680000000000003,0.00574,0.0205,4.7232,1.3776,4.92
2019-07-11 06:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-07-11 06:30:00,5.62656,1.64108,5.861,0.05856000000000001,0.01708,0.061,5.568,1.624,5.8,5.58816,1.62988,5.821,0.05856000000000001,0.01708,0.061,5.5296,1.6128,5.76
2019-07-11 07:00:00,6.28656,1.83358,6.5485,0.09456,0.027580000000000004,0.0985,6.192,1.806,6.45,6.23856,1.8195800000000002,6.4985,0.09456,0.027580000000000004,0.0985,6.144,1.792,6.4
2019-07-11 07:30:00,7.20528,2.10154,7.5055,0.043680000000000004,0.012740000000000001,0.0455,7.1616,2.0888,7.46,7.1860800000000005,2.09594,7.4855,0.043680000000000004,0.012740000000000001,0.0455,7.1424,2.0832,7.44
2019-07-11 08:00:00,7.61136,2.21998,7.9285,0.09456,0.027580000000000004,0.0985,7.5168,2.1924,7.83,7.58256,2.21158,7.8985,0.09456,0.027580000000000004,0.0985,7.4879999999999995,2.184,7.8
2019-07-11 08:30:00,7.80432,2.27626,8.1295,0.057120000000000004,0.01666,0.059500000000000004,7.7472,2.2596,8.07,7.77552,2.26786,8.0995,0.057120000000000004,0.01666,0.059500000000000004,7.7184,2.2512,8.04
2019-07-11 09:00:00,7.65312,2.23216,7.9719999999999995,0.06912,0.02016,0.07200000000000001,7.584,2.212,7.9,7.62432,2.22376,7.942,0.06912,0.02016,0.07200000000000001,7.5552,2.2036,7.87
2019-07-11 09:30:00,7.4889600000000005,2.18428,7.801,0.0009600000000000001,0.00028000000000000003,0.001,7.4879999999999995,2.184,7.8,7.46016,2.17588,7.771,0.0009600000000000001,0.00028000000000000003,0.001,7.4592,2.1756,7.77
2019-07-11 10:00:00,7.4889600000000005,2.18428,7.801,0.0009600000000000001,0.00028000000000000003,0.001,7.4879999999999995,2.184,7.8,7.46016,2.17588,7.771,0.0009600000000000001,0.00028000000000000003,0.001,7.4592,2.1756,7.77
2019-07-11 10:30:00,7.49088,2.18484,7.803,0.00288,0.00084,0.003,7.4879999999999995,2.184,7.8,7.46208,2.17644,7.773,0.00288,0.00084,0.003,7.4592,2.1756,7.77
2019-07-11 11:00:00,7.37568,2.15124,7.683,0.00288,0.00084,0.003,7.3728,2.1504,7.68,7.35648,2.14564,7.663,0.00288,0.00084,0.003,7.3536,2.1448,7.66
2019-07-11 11:30:00,7.5216,2.1938,7.835,0.0048000000000000004,0.0014,0.005,7.5168,2.1924,7.83,7.4928,2.1854,7.805,0.0048000000000000004,0.0014,0.005,7.4879999999999995,2.184,7.8
2019-07-11 12:00:00,8.15712,2.37916,8.497,0.00672,0.0019600000000000004,0.007,8.1504,2.3772,8.49,7.78272,2.26996,8.107,0.00672,0.0019600000000000004,0.007,7.776,2.268,8.1
2019-07-11 12:30:00,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85
2019-07-11 13:00:00,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2019-07-11 13:30:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2019-07-11 14:00:00,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2019-07-11 14:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7
2019-07-11 15:00:00,7.1832,2.0951,7.4825,0.012,0.0035,0.0125,7.1712,2.0916,7.47,7.1544,2.0867,7.4525,0.012,0.0035,0.0125,7.1424,2.0832,7.44
2019-07-11 15:30:00,7.26,2.1175,7.5625,0.012,0.0035,0.0125,7.248,2.114,7.55,7.2312,2.1091,7.5325,0.012,0.0035,0.0125,7.2192,2.1056,7.52
2019-07-11 16:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85
2019-07-11 16:30:00,7.97088,2.32484,8.303,0.00288,0.00084,0.003,7.968,2.324,8.3,7.92288,2.31084,8.253,0.00288,0.00084,0.003,7.92,2.31,8.25
2019-07-11 17:00:00,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2019-07-11 17:30:00,8.7552,2.5536,9.12,0.0,0.0,0.0,8.7552,2.5536,9.12,8.4864,2.4752,8.84,0.0,0.0,0.0,8.4864,2.4752,8.84
2019-07-11 18:00:00,8.65008,2.52294,9.0105,0.00048000000000000007,0.00014000000000000001,0.0005,8.6496,2.5228,9.01,8.44848,2.46414,8.8005,0.00048000000000000007,0.00014000000000000001,0.0005,8.448,2.464,8.8
2019-07-11 18:30:00,8.13216,2.37188,8.471,0.0009600000000000001,0.00028000000000000003,0.001,8.1312,2.3716,8.47,8.09376,2.36068,8.431,0.0009600000000000001,0.00028000000000000003,0.001,8.0928,2.3604,8.43
2019-07-11 19:00:00,8.01648,2.33814,8.3505,0.00048000000000000007,0.00014000000000000001,0.0005,8.016,2.338,8.35,7.98768,2.32974,8.3205,0.00048000000000000007,0.00014000000000000001,0.0005,7.9872,2.3296,8.32
2019-07-11 19:30:00,8.016,2.338,8.35,0.0,0.0,0.0,8.016,2.338,8.35,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32
2019-07-11 20:00:00,7.9296,2.3128,8.26,0.0,0.0,0.0,7.9296,2.3128,8.26,7.8911999999999995,2.3016,8.22,0.0,0.0,0.0,7.8911999999999995,2.3016,8.22
2019-07-11 20:30:00,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06
2019-07-11 21:00:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-07-11 21:30:00,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2019-07-11 22:00:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2019-07-11 22:30:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2019-07-11 23:00:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-07-11 23:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-07-12 00:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-07-12 00:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-07-12 01:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-07-12 01:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-07-12 02:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-07-12 02:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-07-12 03:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-07-12 03:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-07-12 04:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-07-12 04:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-07-12 05:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-07-12 05:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-07-12 06:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-07-12 06:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-07-12 07:00:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-07-12 07:30:00,7.28736,2.12548,7.591,0.05856000000000001,0.01708,0.061,7.2288,2.1084,7.53,7.11456,2.07508,7.411,0.05856000000000001,0.01708,0.061,7.056,2.058,7.35
