Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-27 06:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-10-27 06:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-27 07:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-27 07:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-10-27 08:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-10-27 08:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-10-27 09:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-10-27 09:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-10-27 10:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-10-27 10:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-10-27 11:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-10-27 11:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-10-27 12:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2019-10-27 12:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-10-27 13:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-10-27 13:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-10-27 14:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-10-27 14:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-10-27 15:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-10-27 15:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-10-27 16:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-10-27 16:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-10-27 17:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-10-27 17:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-10-27 18:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-10-27 18:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-10-27 19:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-10-27 19:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-10-27 20:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-10-27 20:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-10-27 21:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-10-27 21:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-10-27 22:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-10-27 22:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-10-27 23:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-10-27 23:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-10-28 00:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-10-28 00:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-10-28 01:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-28 01:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-10-28 02:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-10-28 02:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-10-28 03:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-10-28 03:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-10-28 04:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-10-28 04:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-10-28 05:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-10-28 05:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-10-28 06:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-10-28 06:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-10-28 07:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-10-28 07:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-10-28 08:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-10-28 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-10-28 09:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-10-28 09:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-10-28 10:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-10-28 10:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-10-28 11:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-28 11:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-10-28 12:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-28 12:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-10-28 13:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-10-28 13:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-10-28 14:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-10-28 14:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-10-28 15:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-10-28 15:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-10-28 16:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-10-28 16:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-10-28 17:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-10-28 17:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-10-28 18:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-10-28 18:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-10-28 19:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-10-28 19:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-10-28 20:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-10-28 20:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-10-28 21:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-10-28 21:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-10-28 22:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-10-28 22:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-10-28 23:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-10-28 23:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-10-29 00:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-10-29 00:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-10-29 01:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-10-29 01:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-10-29 02:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-29 02:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-10-29 03:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-10-29 03:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-29 04:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-10-29 04:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-10-29 05:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-10-29 05:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-10-29 06:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-10-29 06:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-10-29 07:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-10-29 07:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-29 08:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-10-29 08:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-10-29 09:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-10-29 09:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-10-29 10:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-10-29 10:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-10-29 11:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-29 11:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-29 12:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-10-29 12:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-29 13:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-10-29 13:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-29 14:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-29 14:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-10-29 15:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-10-29 15:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-29 16:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-10-29 16:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-29 17:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-29 17:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-10-29 18:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2019-10-29 18:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-29 19:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-10-29 19:30:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-10-29 20:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-10-29 20:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2019-10-29 21:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-10-29 21:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-10-29 22:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-10-29 22:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-10-29 23:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-10-29 23:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-10-30 00:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-10-30 00:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-10-30 01:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-10-30 01:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-10-30 02:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-10-30 02:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-10-30 03:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-10-30 03:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-10-30 04:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-10-30 04:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-30 05:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-10-30 05:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-10-30 06:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-10-30 06:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-30 07:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-10-30 07:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-10-30 08:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-10-30 08:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-10-30 09:00:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-10-30 09:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-10-30 10:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-10-30 10:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-10-30 11:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-10-30 11:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-10-30 12:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-10-30 12:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-10-30 13:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-10-30 13:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-30 14:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-10-30 14:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-30 15:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-10-30 15:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-30 16:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-10-30 16:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-30 17:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-30 17:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-30 18:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-10-30 18:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-10-30 19:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-10-30 19:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-10-30 20:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2019-10-30 20:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-10-30 21:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-10-30 21:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-10-30 22:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-10-30 22:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-10-30 23:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-10-30 23:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-10-31 00:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-10-31 00:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-10-31 01:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-10-31 01:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-10-31 02:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-10-31 02:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-10-31 03:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-10-31 03:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-10-31 04:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-10-31 04:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-10-31 05:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-10-31 05:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-10-31 06:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-10-31 06:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-10-31 07:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-10-31 07:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-10-31 08:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-10-31 08:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-10-31 09:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-10-31 09:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-10-31 10:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-10-31 10:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-10-31 11:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-10-31 11:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-10-31 12:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-31 12:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-10-31 13:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-10-31 13:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-10-31 14:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-10-31 14:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-10-31 15:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-10-31 15:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-10-31 16:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-10-31 16:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-10-31 17:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-10-31 17:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-10-31 18:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-10-31 18:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2019-10-31 19:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-10-31 19:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-10-31 20:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-10-31 20:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-10-31 21:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-10-31 21:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-10-31 22:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-10-31 22:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-10-31 23:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-10-31 23:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-11-01 00:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-11-01 00:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-11-01 01:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-11-01 01:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-11-01 02:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-11-01 02:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-11-01 03:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-11-01 03:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-11-01 04:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-11-01 04:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-11-01 05:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-11-01 05:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-11-01 06:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-11-01 06:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-11-01 07:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-11-01 07:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-11-01 08:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-11-01 08:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-11-01 09:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-11-01 09:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-11-01 10:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-11-01 10:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-11-01 11:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-11-01 11:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
