Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-16 11:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2019-06-16 11:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-06-16 12:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-06-16 12:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-06-16 13:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-06-16 13:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-06-16 14:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-06-16 14:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-06-16 15:00:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-06-16 15:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-06-16 16:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-06-16 16:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-06-16 17:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-06-16 17:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-06-16 18:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-06-16 18:30:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-06-16 19:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-06-16 19:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-06-16 20:00:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-06-16 20:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-06-16 21:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-06-16 21:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-06-16 22:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-06-16 22:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-06-16 23:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-06-16 23:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-06-17 00:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-06-17 00:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-06-17 01:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-06-17 01:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-06-17 02:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-06-17 02:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-06-17 03:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-06-17 03:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-06-17 04:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-06-17 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-06-17 05:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-06-17 05:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-06-17 06:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-06-17 06:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-06-17 07:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-06-17 07:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-06-17 08:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-06-17 08:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-06-17 09:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-06-17 09:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-06-17 10:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-06-17 10:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-06-17 11:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-06-17 11:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-06-17 12:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-06-17 12:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-06-17 13:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-06-17 13:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-06-17 14:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-06-17 14:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-06-17 15:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-06-17 15:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-06-17 16:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-06-17 16:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-06-17 17:00:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2019-06-17 17:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2019-06-17 18:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2019-06-17 18:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2019-06-17 19:00:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2019-06-17 19:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-06-17 20:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-06-17 20:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-06-17 21:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-06-17 21:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-06-17 22:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-06-17 22:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-06-17 23:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-06-17 23:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-06-18 00:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-06-18 00:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-06-18 01:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-06-18 01:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-06-18 02:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-06-18 02:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-06-18 03:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-06-18 03:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-18 04:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-06-18 04:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-06-18 05:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-06-18 05:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-06-18 06:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-06-18 06:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-06-18 07:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-06-18 07:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-06-18 08:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-06-18 08:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2019-06-18 09:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-06-18 09:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-06-18 10:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-06-18 10:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-06-18 11:00:00,5.75232,1.6777600000000001,5.992,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.6544,1.6492,5.89,5.79072,1.68896,6.032,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.6928,1.6604,5.93
2019-06-18 11:30:00,5.55936,1.62148,5.791,0.26016,0.07588,0.271,5.2992,1.5455999999999999,5.52,5.59776,1.6326800000000001,5.831,0.26016,0.07588,0.271,5.3376,1.5568,5.5600000000000005
2019-06-18 12:00:00,5.55072,1.61896,5.782,0.13632000000000002,0.039760000000000004,0.14200000000000002,5.4144,1.5792000000000002,5.64,5.66592,1.65256,5.902,0.13632000000000002,0.039760000000000004,0.14200000000000002,5.5296,1.6128,5.76
2019-06-18 12:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-06-18 13:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-06-18 13:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-06-18 14:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-06-18 14:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-06-18 15:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-06-18 15:30:00,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-06-18 16:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2019-06-18 16:30:00,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2019-06-18 17:00:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55
2019-06-18 17:30:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01
2019-06-18 18:00:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8
2019-06-18 18:30:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2019-06-18 19:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2019-06-18 19:30:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22
2019-06-18 20:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2019-06-18 20:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2019-06-18 21:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-06-18 21:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-06-18 22:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-06-18 22:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-06-18 23:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-06-18 23:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-06-19 00:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-06-19 00:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-06-19 01:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-06-19 01:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-06-19 02:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-06-19 02:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-06-19 03:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-06-19 03:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-06-19 04:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-06-19 04:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-06-19 05:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-06-19 05:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-06-19 06:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-06-19 06:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-06-19 07:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-06-19 07:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-06-19 08:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-06-19 08:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-06-19 09:00:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-06-19 09:30:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-06-19 10:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
