Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-30 20:30:00,4.83,0.11,4.8312524256,4.83,0.11,4.8312524256,4.49,0.0,4.49,4.49,0.0,4.49
2019-10-30 21:00:00,4.62,0.11,4.6213093383,4.62,0.11,4.6213093383,4.3,0.0,4.3,4.3,0.0,4.3
2019-10-30 21:30:00,4.25,-0.42,4.2707025183,4.25,-0.42,4.2707025183,4.13,0.44,4.1533721239,4.13,0.44,4.1533721239
2019-10-30 22:00:00,3.88,-0.43,3.9037546029,3.88,-0.43,3.9037546029,3.86,0.43,3.883876929,3.86,0.43,3.883876929
2019-10-30 22:30:00,3.5300000000000002,-0.44,3.5573164043,3.5300000000000002,-0.44,3.5573164043,3.52,0.42,3.544968265,3.52,0.42,3.544968265
2019-10-30 23:00:00,3.17,-0.45,3.2017807545,3.17,-0.45,3.2017807545,3.13,0.42,3.1580531978,3.13,0.42,3.1580531978
2019-10-30 23:30:00,2.99,-0.48,3.0282833421,2.99,-0.48,3.0282833421,2.77,0.41000000000000003,2.8001785657,2.77,0.41000000000000003,2.8001785657
2019-10-31 00:00:00,2.6,-0.48,2.6439364591,2.6,-0.48,2.6439364591,2.64,0.42,2.6732003292,2.64,0.42,2.6732003292
2019-10-31 00:30:00,2.62,-0.46,2.6600751869,2.62,-0.46,2.6600751869,2.66,0.43,2.6945314992,2.66,0.43,2.6945314992
2019-10-31 01:00:00,2.7,-0.46,2.7389048905999998,2.7,-0.46,2.7389048905999998,2.73,0.42,2.762118752,2.73,0.42,2.762118752
2019-10-31 01:30:00,2.76,-0.47000000000000003,2.7997321299999998,2.76,-0.47000000000000003,2.7997321299999998,2.8,0.44,2.8343605981,2.8,0.44,2.8343605981
2019-10-31 02:00:00,2.64,-0.48,2.683281573,2.64,-0.48,2.683281573,2.67,0.44,2.7060118255,2.67,0.44,2.7060118255
2019-10-31 02:30:00,2.55,-0.48,2.5947832279,2.55,-0.48,2.5947832279,2.59,0.44,2.6271086769,2.59,0.44,2.6271086769
2019-10-31 03:00:00,2.51,-0.49,2.5573814733,2.51,-0.49,2.5573814733,2.55,0.43,2.5860007734,2.55,0.43,2.5860007734
2019-10-31 03:30:00,2.44,-0.48,2.4867649668,2.44,-0.48,2.4867649668,2.49,0.43,2.5268557537,2.49,0.43,2.5268557537
2019-10-31 04:00:00,2.4,-0.48,2.4475293665,2.4,-0.48,2.4475293665,2.45,0.41000000000000003,2.4840692422,2.45,0.41000000000000003,2.4840692422
2019-10-31 04:30:00,2.4,-0.48,2.4475293665,2.4,-0.48,2.4475293665,2.44,0.41000000000000003,2.4742069436,2.44,0.41000000000000003,2.4742069436
2019-10-31 05:00:00,2.4,-0.48,2.4475293665,2.4,-0.48,2.4475293665,2.45,0.41000000000000003,2.4840692422,2.45,0.41000000000000003,2.4840692422
2019-10-31 05:30:00,2.64,-0.48,2.683281573,2.64,-0.48,2.683281573,2.45,0.41000000000000003,2.4840692422,2.45,0.41000000000000003,2.4840692422
2019-10-31 06:00:00,2.9,0.0,2.9,2.9,0.0,2.9,2.68,0.0,2.68,2.68,0.0,2.68
2019-10-31 06:30:00,3.38,0.0,3.38,3.38,0.0,3.38,3.13,0.0,3.13,3.13,0.0,3.13
2019-10-31 07:00:00,3.84,0.35000000000000003,3.8559175302,3.84,0.35000000000000003,3.8559175302,3.54,-0.51,3.5765486156,3.54,-0.51,3.5765486156
2019-10-31 07:30:00,4.29,0.08,4.2907458559,4.29,0.08,4.2907458559,4.02,0.5,4.0509751912,4.02,0.5,4.0509751912
2019-10-31 08:00:00,4.41,0.21,4.4149971687,4.41,0.21,4.4149971687,4.07,-0.48,4.098206925,4.07,-0.48,4.098206925
2019-10-31 08:30:00,4.57,0.67,4.6188526714,4.57,0.67,4.6188526714,3.96,-0.48,3.9889848333,3.96,-0.48,3.9889848333
2019-10-31 09:00:00,4.42,0.67,4.4704921429,4.42,0.67,4.4704921429,3.81,-0.48,3.8401171857,3.81,-0.48,3.8401171857
2019-10-31 09:30:00,4.26,0.26,4.2679268972,4.26,0.26,4.2679268972,3.87,-0.48,3.8996538308,3.87,-0.48,3.8996538308
2019-10-31 10:00:00,4.2,0.2,4.2047592083,4.2,0.2,4.2047592083,3.85,0.0,3.85,3.85,0.0,3.85
2019-10-31 10:30:00,4.2,0.2,4.2047592083,4.2,0.2,4.2047592083,3.85,0.0,3.85,3.85,0.0,3.85
2019-10-31 11:00:00,4.13,0.2,4.1348397792,4.13,0.2,4.1348397792,3.77,0.0,3.77,3.77,0.0,3.77
2019-10-31 11:30:00,4.18,0.2,4.1847819537,4.18,0.2,4.1847819537,3.83,0.0,3.83,3.83,0.0,3.83
2019-10-31 12:00:00,4.22,0.2,4.2247366782,4.22,0.2,4.2247366782,3.86,0.0,3.86,3.86,0.0,3.86
2019-10-31 12:30:00,4.24,0.19,4.2442549405,4.24,0.19,4.2442549405,3.88,0.0,3.88,3.88,0.0,3.88
2019-10-31 13:00:00,4.05,0.18,4.0539980266,4.05,0.18,4.0539980266,3.7,0.0,3.7,3.7,0.0,3.7
2019-10-31 13:30:00,4.07,0.18,4.0739783996,4.07,0.18,4.0739783996,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998
2019-10-31 14:00:00,4.14,0.18,4.143911196,4.14,0.18,4.143911196,3.79,0.0,3.79,3.79,0.0,3.79
2019-10-31 14:30:00,4.14,0.18,4.143911196,4.14,0.18,4.143911196,3.79,0.0,3.79,3.79,0.0,3.79
2019-10-31 15:00:00,4.19,0.18,4.1938645662,4.19,0.18,4.1938645662,3.84,0.0,3.84,3.84,0.0,3.84
2019-10-31 15:30:00,4.22,0.16,4.2230320861,4.22,0.16,4.2230320861,3.87,0.0,3.87,3.87,0.0,3.87
2019-10-31 16:00:00,4.46,0.16,4.4628690324,4.46,0.16,4.4628690324,4.11,0.0,4.11,4.11,0.0,4.11
2019-10-31 16:30:00,4.8100000000000005,0.17,4.8130032204,4.8100000000000005,0.17,4.8130032204,4.45,0.0,4.45,4.45,0.0,4.45
2019-10-31 17:00:00,5.42,0.61,5.4542185508,5.42,0.61,5.4542185508,4.8,-0.45,4.821047604,4.8,-0.45,4.821047604
2019-10-31 17:30:00,5.52,0.36,5.5317266744,5.52,0.36,5.5317266744,5.03,-0.47000000000000003,5.0519105297,5.03,-0.47000000000000003,5.0519105297
2019-10-31 18:00:00,5.33,0.17,5.3327103803,5.33,0.17,5.3327103803,4.94,0.0,4.94,4.94,0.0,4.94
2019-10-31 18:30:00,5.19,0.16,5.1924656956,5.19,0.16,5.1924656956,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005
2019-10-31 19:00:00,5.05,0.14,5.0519402213,5.05,0.14,5.0519402213,4.68,0.0,4.68,4.68,0.0,4.68
2019-10-31 19:30:00,4.91,0.14,4.9119955212,4.91,0.14,4.9119955212,4.55,0.0,4.55,4.55,0.0,4.55
2019-10-31 20:00:00,4.82,0.12,4.8214935445,4.82,0.12,4.8214935445,4.47,0.0,4.47,4.47,0.0,4.47
2019-10-31 20:30:00,4.58,-0.22,4.5852807984,4.58,-0.22,4.5852807984,4.44,0.46,4.4637652268,4.44,0.46,4.4637652268
2019-10-31 21:00:00,4.34,-0.4,4.3583941997,4.34,-0.4,4.3583941997,4.29,0.45,4.3135368319000005,4.29,0.45,4.3135368319000005
2019-10-31 21:30:00,4.05,-0.42,4.0717195385,4.05,-0.42,4.0717195385,4.02,0.45,4.0451081568,4.02,0.45,4.0451081568
2019-10-31 22:00:00,3.75,-0.43,3.7745728235,3.75,-0.43,3.7745728235,3.74,0.42,3.7635090009,3.74,0.42,3.7635090009
2019-10-31 22:30:00,3.55,-0.43,3.5759474269,3.55,-0.43,3.5759474269,3.34,0.42,3.3663036108,3.34,0.42,3.3663036108
2019-10-31 23:00:00,3.09,-0.45,3.1225950746,3.09,-0.45,3.1225950746,3.11,0.42,3.1382319863,3.11,0.42,3.1382319863
2019-10-31 23:30:00,2.94,0.08,2.941088234,2.94,0.08,2.941088234,2.7,-0.11,2.7022398117,2.7,-0.11,2.7022398117
2019-11-01 00:00:00,2.74,0.0,2.74,2.74,0.0,2.74,2.52,0.0,2.52,2.52,0.0,2.52
2019-11-01 00:30:00,2.69,0.0,2.69,2.69,0.0,2.69,2.47,0.0,2.47,2.47,0.0,2.47
2019-11-01 01:00:00,2.71,0.0,2.71,2.71,0.0,2.71,2.49,0.0,2.49,2.49,0.0,2.49
2019-11-01 01:30:00,2.79,0.0,2.79,2.79,0.0,2.79,2.58,0.0,2.58,2.58,0.0,2.58
2019-11-01 02:00:00,2.69,-0.46,2.7290474529,2.69,-0.46,2.7290474529,2.56,0.44,2.5975372952,2.56,0.44,2.5975372952
2019-11-01 02:30:00,2.5700000000000003,-0.46,2.6108427758,2.5700000000000003,-0.46,2.6108427758,2.62,0.44,2.6566896695,2.62,0.44,2.6566896695
2019-11-01 03:00:00,2.51,-0.47000000000000003,2.5536248746,2.51,-0.47000000000000003,2.5536248746,2.55,0.45,2.5894014752,2.55,0.45,2.5894014752
2019-11-01 03:30:00,2.46,-0.48,2.5063918289,2.46,-0.48,2.5063918289,2.49,0.44,2.5285766747,2.49,0.44,2.5285766747
2019-11-01 04:00:00,2.38,-0.48,2.4279209213,2.38,-0.48,2.4279209213,2.42,0.44,2.4596747752,2.42,0.44,2.4596747752
2019-11-01 04:30:00,2.35,-0.48,2.3985203772,2.35,-0.48,2.3985203772,2.39,0.44,2.4301646035,2.39,0.44,2.4301646035
2019-11-01 05:00:00,2.35,-0.48,2.3985203772,2.35,-0.48,2.3985203772,2.39,0.44,2.4301646035,2.39,0.44,2.4301646035
2019-11-01 05:30:00,2.46,-0.48,2.5063918289,2.46,-0.48,2.5063918289,2.49,0.44,2.5285766747,2.49,0.44,2.5285766747
2019-11-01 06:00:00,2.71,-0.46,2.7487633583,2.71,-0.46,2.7487633583,2.67,0.44,2.7060118255,2.67,0.44,2.7060118255
2019-11-01 06:30:00,3.13,-0.43,3.159398677,3.13,-0.43,3.159398677,3.07,0.44,3.1013706647,3.07,0.44,3.1013706647
2019-11-01 07:00:00,3.73,0.56,3.7718032823,3.73,0.56,3.7718032823,3.39,-0.5,3.4266747730000002,3.39,-0.5,3.4266747730000002
2019-11-01 07:30:00,4.07,-0.16,4.073143749,4.07,-0.16,4.073143749,3.93,0.29,3.9406852196,3.93,0.29,3.9406852196
2019-11-01 08:00:00,4.17,-0.35000000000000003,4.1846624715,4.17,-0.35000000000000003,4.1846624715,4.12,0.51,4.1514455314,4.12,0.51,4.1514455314
2019-11-01 08:30:00,4.28,-0.06,4.2804205401,4.28,-0.06,4.2804205401,4.09,0.51,4.121674417,4.09,0.51,4.121674417
2019-11-01 09:00:00,4.31,0.19,4.3141859023,4.31,0.19,4.3141859023,3.98,0.0,3.98,3.98,0.0,3.98
2019-11-01 09:30:00,4.4,0.19,4.4041003622,4.4,0.19,4.4041003622,4.04,0.0,4.04,4.04,0.0,4.04
2019-11-01 10:00:00,4.45,0.2,4.4544921147,4.45,0.2,4.4544921147,4.09,0.0,4.09,4.09,0.0,4.09
2019-11-01 10:30:00,4.45,0.2,4.4544921147,4.45,0.2,4.4544921147,4.09,0.0,4.09,4.09,0.0,4.09
2019-11-01 11:00:00,4.49,0.2,4.4944521357,4.49,0.2,4.4944521357,4.12,0.0,4.12,4.12,0.0,4.12
2019-11-01 11:30:00,4.44,0.2,4.4445022218,4.44,0.2,4.4445022218,4.08,0.0,4.08,4.08,0.0,4.08
2019-11-01 12:00:00,4.44,0.22,4.4454471091,4.44,0.22,4.4454471091,4.08,0.0,4.08,4.08,0.0,4.08
2019-11-01 12:30:00,4.46,0.22,4.4654227124,4.46,0.22,4.4654227124,4.1,0.0,4.1,4.1,0.0,4.1
2019-11-01 13:00:00,4.46,0.23,4.4659265556,4.46,0.23,4.4659265556,4.1,0.0,4.1,4.1,0.0,4.1
2019-11-01 13:30:00,4.37,0.19,4.3741284846,4.37,0.19,4.3741284846,4.02,0.0,4.02,4.02,0.0,4.02
2019-11-01 14:00:00,4.37,0.19,4.3741284846,4.37,0.19,4.3741284846,4.02,0.0,4.02,4.02,0.0,4.02
2019-11-01 14:30:00,4.32,0.18,4.3237483738,4.32,0.18,4.3237483738,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998
2019-11-01 15:00:00,4.27,0.08,4.2707493488,4.27,0.08,4.2707493488,3.9699999999999998,0.53,4.0052215919,3.9699999999999998,0.53,4.0052215919
2019-11-01 15:30:00,4.23,0.0,4.23,4.23,0.0,4.23,3.99,0.53,4.0250465836,3.99,0.53,4.0250465836
2019-11-01 16:00:00,4.48,0.18,4.4836146132,4.48,0.18,4.4836146132,4.14,0.0,4.14,4.14,0.0,4.14
2019-11-01 16:30:00,4.95,0.44,4.9695170792,4.95,0.44,4.9695170792,4.46,-0.45,4.4826443089,4.46,-0.45,4.4826443089
2019-11-01 17:00:00,5.38,0.7000000000000001,5.4253479151,5.38,0.7000000000000001,5.4253479151,4.74,-0.45,4.7613128442,4.74,-0.45,4.7613128442
2019-11-01 17:30:00,5.48,0.64,5.5172456897,5.48,0.64,5.5172456897,4.87,-0.45,4.8907463643,4.87,-0.45,4.8907463643
2019-11-01 18:00:00,5.28,0.19,5.2834174546,5.28,0.19,5.2834174546,4.92,0.0,4.92,4.92,0.0,4.92
2019-11-01 18:30:00,5.14,0.17,5.1428105157,5.14,0.17,5.1428105157,4.79,0.0,4.79,4.79,0.0,4.79
2019-11-01 19:00:00,4.99,0.07,4.9904909578000005,4.99,0.07,4.9904909578000005,4.72,0.53,4.749663146,4.72,0.53,4.749663146
2019-11-01 19:30:00,4.76,-0.19,4.7637905076,4.76,-0.19,4.7637905076,4.63,0.49,4.655856527,4.63,0.49,4.655856527
2019-11-01 20:00:00,4.67,0.12,4.6715415015,4.67,0.12,4.6715415015,4.35,0.0,4.35,4.35,0.0,4.35
2019-11-01 20:30:00,4.51,0.12,4.5115961699,4.51,0.12,4.5115961699,4.2,0.0,4.2,4.2,0.0,4.2
2019-11-01 21:00:00,4.34,0.12,4.3416586692,4.34,0.12,4.3416586692,4.05,0.0,4.05,4.05,0.0,4.05
2019-11-01 21:30:00,4.04,0.12,4.0417817853,4.04,0.12,4.0417817853,3.77,0.0,3.77,3.77,0.0,3.77
2019-11-01 22:00:00,3.7800000000000002,0.0,3.7800000000000002,3.7800000000000002,0.0,3.7800000000000002,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002
2019-11-01 22:30:00,3.47,-0.44,3.4977850134,3.47,-0.44,3.4977850134,3.4,0.45,3.4296501279,3.4,0.45,3.4296501279
2019-11-01 23:00:00,3.13,-0.44,3.1607752214,3.13,-0.44,3.1607752214,3.16,0.45,3.1918803236,3.16,0.45,3.1918803236
2019-11-01 23:30:00,2.88,-0.46,2.9165047574000003,2.88,-0.46,2.9165047574000003,2.91,0.45,2.9445882564,2.91,0.45,2.9445882564
2019-11-02 00:00:00,2.68,-0.47000000000000003,2.7209005862,2.68,-0.47000000000000003,2.7209005862,2.71,0.45,2.7471075698,2.71,0.45,2.7471075698
2019-11-02 00:30:00,2.64,-0.45,2.6780776688,2.64,-0.45,2.6780776688,2.69,0.45,2.7273796948999998,2.69,0.45,2.7273796948999998
2019-11-02 01:00:00,2.8200000000000003,-0.45,2.8556785532999998,2.8200000000000003,-0.45,2.8556785532999998,2.62,0.45,2.6583641587,2.62,0.45,2.6583641587
2019-11-02 01:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.64,0.0,2.64,2.64,0.0,2.64
2019-11-02 02:00:00,2.62,-0.47000000000000003,2.6618226838,2.62,-0.47000000000000003,2.6618226838,2.58,0.42,2.6139625093000003,2.58,0.42,2.6139625093000003
2019-11-02 02:30:00,2.46,-0.47000000000000003,2.5044959573,2.46,-0.47000000000000003,2.5044959573,2.5300000000000002,0.42,2.5646247289,2.5300000000000002,0.42,2.5646247289
2019-11-02 03:00:00,2.41,-0.47000000000000003,2.4554022074,2.41,-0.47000000000000003,2.4554022074,2.48,0.44,2.5187298386,2.48,0.44,2.5187298386
2019-11-02 03:30:00,2.36,-0.47000000000000003,2.4063457773,2.36,-0.47000000000000003,2.4063457773,2.42,0.44,2.4596747752,2.42,0.44,2.4596747752
2019-11-02 04:00:00,2.31,-0.47000000000000003,2.357328997,2.31,-0.47000000000000003,2.357328997,2.35,0.44,2.3908366736,2.35,0.44,2.3908366736
2019-11-02 04:30:00,2.4,0.0,2.4,2.4,0.0,2.4,2.23,0.0,2.23,2.23,0.0,2.23
2019-11-02 05:00:00,2.35,0.0,2.35,2.35,0.0,2.35,2.19,0.0,2.19,2.19,0.0,2.19
2019-11-02 05:30:00,2.42,0.0,2.42,2.42,0.0,2.42,2.24,0.0,2.24,2.24,0.0,2.24
2019-11-02 06:00:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,2.39,0.0,2.39,2.39,0.0,2.39
2019-11-02 06:30:00,2.8,0.0,2.8,2.8,0.0,2.8,2.61,0.0,2.61,2.61,0.0,2.61
2019-11-02 07:00:00,2.98,-0.41000000000000003,3.0080724725,2.98,-0.41000000000000003,3.0080724725,2.84,0.48,2.8802777644,2.84,0.48,2.8802777644
2019-11-02 07:30:00,3.24,0.11,3.2418667462,3.24,0.11,3.2418667462,3.02,0.0,3.02,3.02,0.0,3.02
2019-11-02 08:00:00,3.54,0.11,3.5417086272000002,3.54,0.11,3.5417086272000002,3.31,0.0,3.31,3.31,0.0,3.31
2019-11-02 08:30:00,3.79,0.13,3.792228896,3.79,0.13,3.792228896,3.54,0.0,3.54,3.54,0.0,3.54
2019-11-02 09:00:00,4.03,0.16,4.033174928,4.03,0.16,4.033174928,3.77,0.0,3.77,3.77,0.0,3.77
2019-11-02 09:30:00,4.16,0.17,4.1634721087,4.16,0.17,4.1634721087,3.89,0.0,3.89,3.89,0.0,3.89
2019-11-02 10:00:00,4.22,0.17,4.2234227825,4.22,0.17,4.2234227825,3.94,0.0,3.94,3.94,0.0,3.94
2019-11-02 10:30:00,4.48,0.18,4.4836146132,4.48,0.18,4.4836146132,4.19,0.0,4.19,4.19,0.0,4.19
2019-11-02 11:00:00,4.51,0.18,4.5135905884,4.51,0.18,4.5135905884,4.21,0.0,4.21,4.21,0.0,4.21
2019-11-02 11:30:00,4.51,0.18,4.5135905884,4.51,0.18,4.5135905884,4.19,0.0,4.19,4.19,0.0,4.19
2019-11-02 12:00:00,4.55,0.2,4.5543934832,4.55,0.2,4.5543934832,4.24,0.0,4.24,4.24,0.0,4.24
2019-11-02 12:30:00,4.58,0.2,4.5843647324,4.58,0.2,4.5843647324,4.27,0.0,4.27,4.27,0.0,4.27
2019-11-02 13:00:00,4.54,0.18,4.5435668808,4.54,0.18,4.5435668808,4.23,0.0,4.23,4.23,0.0,4.23
2019-11-02 13:30:00,4.41,0.18,4.4136719407000005,4.41,0.18,4.4136719407000005,4.11,0.0,4.11,4.11,0.0,4.11
2019-11-02 14:00:00,4.39,0.18,4.3936886553,4.39,0.18,4.3936886553,4.08,0.0,4.08,4.08,0.0,4.08
2019-11-02 14:30:00,4.21,-0.07,4.2105819075,4.21,-0.07,4.2105819075,4.03,0.5,4.0608989153,4.03,0.5,4.0608989153
2019-11-02 15:00:00,4.27,0.14,4.2722944655,4.27,0.14,4.2722944655,3.98,0.5,4.0112840837,3.98,0.5,4.0112840837
2019-11-02 15:30:00,4.27,0.14,4.2722944655,4.27,0.14,4.2722944655,3.98,0.0,3.98,3.98,0.0,3.98
2019-11-02 16:00:00,4.41,0.14,4.4122216626,4.41,0.14,4.4122216626,4.1,0.0,4.1,4.1,0.0,4.1
2019-11-02 16:30:00,4.62,0.15,4.6224344235,4.62,0.15,4.6224344235,4.3,0.0,4.3,4.3,0.0,4.3
2019-11-02 17:00:00,5.06,0.49,5.0836699342,5.06,0.49,5.0836699342,4.55,-0.45,4.5721985959,4.55,-0.45,4.5721985959
2019-11-02 17:30:00,5.31,0.41000000000000003,5.3258051035000005,5.31,0.41000000000000003,5.3258051035000005,4.85,-0.44,4.8699178638,4.85,-0.44,4.8699178638
2019-11-02 18:00:00,5.15,0.18,5.153144671,5.15,0.18,5.153144671,4.8,0.0,4.8,4.8,0.0,4.8
2019-11-02 18:30:00,4.95,-0.02,4.9500404039,4.95,-0.02,4.9500404039,4.72,0.52,4.7485576758,4.72,0.52,4.7485576758
2019-11-02 19:00:00,4.71,-0.03,4.7100955404,4.71,-0.03,4.7100955404,4.49,0.52,4.5200110619,4.49,0.52,4.5200110619
2019-11-02 19:30:00,4.59,0.14,4.5921345799,4.59,0.14,4.5921345799,4.29,0.0,4.29,4.29,0.0,4.29
2019-11-02 20:00:00,4.33,0.11,4.3313970033,4.33,0.11,4.3313970033,4.04,0.0,4.04,4.04,0.0,4.04
2019-11-02 20:30:00,4.28,0.11,4.2814133181,4.28,0.11,4.2814133181,4.01,0.0,4.01,4.01,0.0,4.01
2019-11-02 21:00:00,4.17,0.11,4.171450587,4.17,0.11,4.171450587,3.9,0.0,3.9,3.9,0.0,3.9
2019-11-02 21:30:00,3.96,0.11,3.9615274832000003,3.96,0.11,3.9615274832000003,3.7,0.0,3.7,3.7,0.0,3.7
2019-11-02 22:00:00,3.63,-0.44,3.6565694305000003,3.63,-0.44,3.6565694305000003,3.54,0.45,3.5684870744,3.54,0.45,3.5684870744
2019-11-02 22:30:00,3.38,-0.45,3.4098240424,3.38,-0.45,3.4098240424,3.39,0.45,3.419736832,3.39,0.45,3.419736832
2019-11-02 23:00:00,3.12,-0.45,3.1522848856,3.12,-0.45,3.1522848856,3.14,0.45,3.1720813357,3.14,0.45,3.1720813357
2019-11-02 23:30:00,2.87,-0.47000000000000003,2.9082297021,2.87,-0.47000000000000003,2.9082297021,2.9,0.45,2.9347061182000003,2.9,0.45,2.9347061182000003
2019-11-03 00:00:00,2.71,-0.47000000000000003,2.7504545079,2.71,-0.47000000000000003,2.7504545079,2.74,0.45,2.7767066824,2.74,0.45,2.7767066824
2019-11-03 00:30:00,2.71,-0.45,2.7471075698,2.71,-0.45,2.7471075698,2.66,0.45,2.6977953962,2.66,0.45,2.6977953962
2019-11-03 01:00:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,2.62,0.0,2.62,2.62,0.0,2.62
2019-11-03 01:30:00,2.76,-0.47000000000000003,2.7997321299999998,2.76,-0.47000000000000003,2.7997321299999998,2.73,0.43,2.7636569975,2.73,0.43,2.7636569975
2019-11-03 02:00:00,2.61,-0.47000000000000003,2.6519803921,2.61,-0.47000000000000003,2.6519803921,2.65,0.43,2.6846601275,2.65,0.43,2.6846601275
2019-11-03 02:30:00,2.49,-0.5,2.5397047072,2.49,-0.5,2.5397047072,2.5300000000000002,0.42,2.5646247289,2.5300000000000002,0.42,2.5646247289
2019-11-03 03:00:00,2.4,-0.5,2.4515301344,2.4,-0.5,2.4515301344,2.45,0.42,2.4857393266,2.45,0.42,2.4857393266
2019-11-03 03:30:00,2.31,-0.5,2.3634931775,2.31,-0.5,2.3634931775,2.36,0.42,2.3970815589,2.36,0.42,2.3970815589
2019-11-03 04:00:00,2.26,-0.5,2.3146490015,2.26,-0.5,2.3146490015,2.31,0.43,2.3496808294,2.31,0.43,2.3496808294
2019-11-03 04:30:00,2.18,-0.51,2.2388613177,2.18,-0.51,2.2388613177,2.24,0.42,2.2790348835,2.24,0.42,2.2790348835
2019-11-03 05:00:00,2.08,-0.53,2.1464622056,2.08,-0.53,2.1464622056,2.13,0.34,2.156965461,2.13,0.34,2.156965461
2019-11-03 05:30:00,2.19,0.0,2.19,2.19,0.0,2.19,2.02,-0.13,2.0241788459,2.02,-0.13,2.0241788459
2019-11-03 06:00:00,2.27,0.0,2.27,2.27,0.0,2.27,2.1,-0.12,2.1034257772,2.1,-0.12,2.1034257772
2019-11-03 06:30:00,2.42,0.0,2.42,2.42,0.0,2.42,2.24,-0.11,2.2426992665,2.24,-0.11,2.2426992665
2019-11-03 07:00:00,2.56,0.0,2.56,2.56,0.0,2.56,2.37,-0.11,2.3725513693,2.37,-0.11,2.3725513693
2019-11-03 07:30:00,2.67,-0.5,2.7164130761000003,2.67,-0.5,2.7164130761000003,2.56,0.11,2.5623621914,2.56,0.11,2.5623621914
2019-11-03 08:00:00,2.87,-0.5,2.9132284497,2.87,-0.5,2.9132284497,2.92,0.39,2.9459293949000003,2.92,0.39,2.9459293949000003
2019-11-03 08:30:00,3.14,-0.48,3.1764760349,3.14,-0.48,3.1764760349,3.18,0.39,3.203825838,3.18,0.39,3.203825838
2019-11-03 09:00:00,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.3,0.0,3.3,3.3,0.0,3.3
2019-11-03 09:30:00,3.74,0.0,3.74,3.74,0.0,3.74,3.51,0.0,3.51,3.51,0.0,3.51
2019-11-03 10:00:00,3.96,0.5700000000000001,4.0008124175,3.96,0.5700000000000001,4.0008124175,3.55,-0.52,3.5878823838000002,3.55,-0.52,3.5878823838000002
2019-11-03 10:30:00,4.18,0.5700000000000001,4.2186846291,4.18,0.5700000000000001,4.2186846291,3.66,-0.52,3.6967553341,3.66,-0.52,3.6967553341
2019-11-03 11:00:00,4.07,0.11,4.0714862151,4.07,0.11,4.0714862151,3.7800000000000002,0.0,3.7800000000000002,3.7800000000000002,0.0,3.7800000000000002
2019-11-03 11:30:00,4.14,0.11,4.1414610948,4.14,0.11,4.1414610948,3.84,0.0,3.84,3.84,0.0,3.84
2019-11-03 12:00:00,4.22,0.11,4.2214334058,4.22,0.11,4.2214334058,3.92,0.0,3.92,3.92,0.0,3.92
2019-11-03 12:30:00,4.26,0.11,4.2614199511,4.26,0.11,4.2614199511,3.96,0.0,3.96,3.96,0.0,3.96
2019-11-03 13:00:00,4.2,0.11,4.2014402293,4.2,0.11,4.2014402293,3.89,0.0,3.89,3.89,0.0,3.89
2019-11-03 13:30:00,4.06,-0.17,4.0635575547,4.06,-0.17,4.0635575547,3.87,0.45,3.8960749479,3.87,0.45,3.8960749479
2019-11-03 14:00:00,3.84,-0.41000000000000003,3.861825993,3.84,-0.41000000000000003,3.861825993,3.81,0.45,3.8364827642,3.81,0.45,3.8364827642
2019-11-03 14:30:00,3.84,-0.41000000000000003,3.861825993,3.84,-0.41000000000000003,3.861825993,3.81,0.45,3.8364827642,3.81,0.45,3.8364827642
2019-11-03 15:00:00,4.07,-0.28,4.0796200804,4.07,-0.28,4.0796200804,3.89,0.45,3.9159417769,3.89,0.45,3.9159417769
2019-11-03 15:30:00,4.29,0.11,4.2914100247,4.29,0.11,4.2914100247,3.98,0.0,3.98,3.98,0.0,3.98
2019-11-03 16:00:00,4.46,0.11,4.461356296,4.46,0.11,4.461356296,4.15,0.0,4.15,4.15,0.0,4.15
2019-11-03 16:30:00,4.71,-0.4,4.7269546222,4.71,-0.4,4.7269546222,4.59,0.47000000000000003,4.6140004335,4.59,0.47000000000000003,4.6140004335
2019-11-03 17:00:00,5.18,-0.03,5.1800868719,5.18,-0.03,5.1800868719,4.93,0.47000000000000003,4.9523529761,4.93,0.47000000000000003,4.9523529761
2019-11-03 17:30:00,5.43,0.11,5.4311140662,5.43,0.11,5.4311140662,5.1,0.0,5.1,5.1,0.0,5.1
2019-11-03 18:00:00,5.27,0.11,5.2711478826,5.27,0.11,5.2711478826,4.94,0.0,4.94,4.94,0.0,4.94
