Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-04 22:00:00,1.617862327,0.5317656312,1.7030129758,1.617862327,0.5317656312,1.7030129758
2019-07-04 22:30:00,1.641387959,0.5394981326,1.727776799,1.641387959,0.5394981326,1.727776799
2019-07-04 23:00:00,1.422589083,0.46758241980000004,1.4974621926,1.422589083,0.46758241980000004,1.4974621926
2019-07-04 23:30:00,1.2821661988,0.4214276497,1.3496486303,1.2821661988,0.4214276497,1.3496486303
2019-07-05 00:00:00,1.1577851188000001,0.38054556580000004,1.2187211777,1.1577851188000001,0.38054556580000004,1.2187211777
2019-07-05 00:30:00,1.0615313315,0.3489084758,1.1174014016,1.0615313315,0.3489084758,1.1174014016
2019-07-05 01:00:00,1.0262068481,0.3372978796,1.0802177349,1.0262068481,0.3372978796,1.0802177349
2019-07-05 01:30:00,0.9862652369,0.3241697069,1.0381739335,0.9862652369,0.3241697069,1.0381739335
2019-07-05 02:00:00,0.9541084059,0.31360026760000004,1.0043246378,0.9541084059,0.31360026760000004,1.0043246378
2019-07-05 02:30:00,0.9016525024,0.2963588459,0.9491078973,0.9016525024,0.2963588459,0.9491078973
2019-07-05 03:00:00,0.9041093212,0.2971663632,0.9516940224,0.9041093212,0.2971663632,0.9516940224
2019-07-05 03:30:00,0.9049282609,0.29743553570000003,0.9525560641,0.9049282609,0.29743553570000003,0.9525560641
2019-07-05 04:00:00,0.8732275482,0.28701601530000004,0.9191868928,0.8732275482,0.28701601530000004,0.9191868928
2019-07-05 04:30:00,0.8941181594000001,0.2938824271,0.9411770099000001,0.8941181594000001,0.2938824271,0.9411770099000001
2019-07-05 05:00:00,0.8752257805,0.2876728025,0.9212902953000001,0.8752257805,0.2876728025,0.9212902953000001
2019-07-05 05:30:00,0.9293080451,0.3054487832,0.9782189948000001,0.9293080451,0.3054487832,0.9782189948000001
2019-07-05 06:00:00,0.9424143696,0.3097566238,0.9920151259000001,0.9424143696,0.3097566238,0.9920151259000001
2019-07-05 06:30:00,1.0817826861,0.3555647742,1.1387186169,1.0817826861,0.3555647742,1.1387186169
2019-07-05 07:00:00,1.24633755,0.4096513424,1.3119342632,1.24633755,0.4096513424,1.3119342632
2019-07-05 07:30:00,1.3895195219,0.4567129807,1.4626521283,1.3895195219,0.4567129807,1.4626521283
2019-07-05 08:00:00,1.4662128783,0.4819208679,1.5433819772000001,1.4662128783,0.4819208679,1.5433819772000001
2019-07-05 08:30:00,1.5067397755,0.4952414149,1.586041869,1.5067397755,0.4952414149,1.586041869
2019-07-05 09:00:00,1.415574537,0.46527685,1.4900784599999999,1.415574537,0.46527685,1.4900784599999999
2019-07-05 09:30:00,1.3617114462,0.4475729082,1.4333804696,1.3617114462,0.4475729082,1.4333804696
2019-07-05 10:00:00,1.300480038,0.42744711760000004,1.3689263558,1.300480038,0.42744711760000004,1.3689263558
2019-07-05 10:30:00,1.255477357,0.4126554516,1.3215551126,1.255477357,0.4126554516,1.3215551126
2019-07-05 11:00:00,1.2400665821,0.4075901749,1.3053332443,1.2400665821,0.4075901749,1.3053332443
2019-07-05 11:30:00,1.2634268466,0.4152683225,1.3299229964000001,1.2634268466,0.4152683225,1.3299229964000001
2019-07-05 12:00:00,1.1819511593,0.3884885592,1.2441591151,1.1819511593,0.3884885592,1.2441591151
2019-07-05 12:30:00,1.1830285988,0.3888426964,1.2452932619000001,1.1830285988,0.3888426964,1.2452932619000001
2019-07-05 13:00:00,1.2205793737,0.4011850393,1.2848203934,1.2205793737,0.4011850393,1.2848203934
2019-07-05 13:30:00,1.1819445775,0.3884863958,1.2441521869,1.1819445775,0.3884863958,1.2441521869
2019-07-05 14:00:00,1.2267830428,0.40322408670000004,1.2913505714,1.2267830428,0.40322408670000004,1.2913505714
2019-07-05 14:30:00,1.3738017064,0.45154678460000003,1.4461070594,1.3738017064,0.45154678460000003,1.4461070594
2019-07-05 15:00:00,1.3563737765,0.44581850100000003,1.4277618699999999,1.3563737765,0.44581850100000003,1.4277618699999999
2019-07-05 15:30:00,1.2412302431,0.40797265180000003,1.3065581507,1.2412302431,0.40797265180000003,1.3065581507
2019-07-05 16:00:00,1.1106538859,0.3650542786,1.1691093536000001,1.1106538859,0.3650542786,1.1691093536000001
2019-07-05 16:30:00,1.2234631864,0.4021329026,1.2878559857,1.2234631864,0.4021329026,1.2878559857
2019-07-05 17:00:00,1.4613255679,0.48031448670000004,1.5382374399,1.4613255679,0.48031448670000004,1.5382374399
2019-07-05 17:30:00,1.5529740746,0.5104378941000001,1.6347095522,1.5529740746,0.5104378941000001,1.6347095522
2019-07-05 18:00:00,1.7080562574,0.5614109426,1.7979539552000001,1.7080562574,0.5614109426,1.7979539552000001
2019-07-05 18:30:00,1.7158342914,0.5639674587,1.8061413593000002,1.7158342914,0.5639674587,1.8061413593000002
2019-07-05 19:00:00,1.8062036266,0.5936704228,1.9012669753,1.8062036266,0.5936704228,1.9012669753
2019-07-05 19:30:00,1.7322301961000002,0.569356532,1.8234002064000001,1.7322301961000002,0.569356532,1.8234002064000001
2019-07-05 20:00:00,1.7353739895,0.5703898469,1.8267094627,1.7353739895,0.5703898469,1.8267094627
2019-07-05 20:30:00,1.6354011601,0.5375303669,1.7214749053,1.6354011601,0.5375303669,1.7214749053
2019-07-05 21:00:00,1.6614426825000002,0.5460898014000001,1.7488870342,1.6614426825000002,0.5460898014000001,1.7488870342
2019-07-05 21:30:00,1.6659411735,0.5475683839000001,1.7536222879,1.6659411735,0.5475683839000001,1.7536222879
2019-07-05 22:00:00,1.590592971,0.5228026274,1.6743083906,1.590592971,0.5228026274,1.6743083906
2019-07-05 22:30:00,1.5361855658999999,0.5049197781,1.6170374378,1.5361855658999999,0.5049197781,1.6170374378
2019-07-05 23:00:00,1.4115961721999999,0.4639692247,1.4858907076,1.4115961721999999,0.4639692247,1.4858907076
2019-07-05 23:30:00,1.2791622684,0.4204403056,1.3464865983,1.2791622684,0.4204403056,1.3464865983
2019-07-06 00:00:00,1.1648148029,0.3828561112,1.2261208451,1.1648148029,0.3828561112,1.2261208451
2019-07-06 00:30:00,1.0916677165,0.3588138266,1.1491239121,1.0916677165,0.3588138266,1.1491239121
2019-07-06 01:00:00,1.0140010774,0.3332860368,1.0673695552,1.0140010774,0.3332860368,1.0673695552
2019-07-06 01:30:00,0.9754227201000001,0.3206059439,1.026760758,0.9754227201000001,0.3206059439,1.026760758
2019-07-06 02:00:00,0.9551973636000001,0.31395819070000003,1.005470909,0.9551973636000001,0.31395819070000003,1.005470909
2019-07-06 02:30:00,0.9086589857,0.2986617656,0.9564831429,0.9086589857,0.2986617656,0.9564831429
2019-07-06 03:00:00,0.8969684049000001,0.2948192575,0.9441772683,0.8969684049000001,0.2948192575,0.9441772683
2019-07-06 03:30:00,0.9048155476,0.2973984886,0.9524374186000001,0.9048155476,0.2973984886,0.9524374186000001
2019-07-06 04:00:00,0.8408793516,0.2763836772,0.8851361596,0.8408793516,0.2763836772,0.8851361596
2019-07-06 04:30:00,0.8408793516,0.2763836772,0.8851361596,0.8408793516,0.2763836772,0.8851361596
2019-07-06 05:00:00,0.8598931645000001,0.2826332153,0.9051506995,0.8598931645000001,0.2826332153,0.9051506995
2019-07-06 05:30:00,0.8606813342,0.2828922742,0.9059803518,0.8606813342,0.2828922742,0.9059803518
2019-07-06 06:00:00,0.8971569732,0.294881237,0.9443757613,0.8971569732,0.294881237,0.9443757613
2019-07-06 06:30:00,0.9547006028,0.31379491330000003,1.0049480029,0.9547006028,0.31379491330000003,1.0049480029
2019-07-06 07:00:00,1.0333127165,0.3396334656,1.0876975963,1.0333127165,0.3396334656,1.0876975963
2019-07-06 07:30:00,1.1516497358,0.3785289629,1.2122628798,1.1516497358,0.3785289629,1.2122628798
2019-07-06 08:00:00,1.2833843241,0.42182802820000004,1.3509308675,1.2833843241,0.42182802820000004,1.3509308675
2019-07-06 08:30:00,1.3680625474,0.4496604142,1.4400658393999999,1.3680625474,0.4496604142,1.4400658393999999
2019-07-06 09:00:00,1.3992908519,0.4599246615,1.4729377388,1.3992908519,0.4599246615,1.4729377388
2019-07-06 09:30:00,1.4800596546,0.4864720832,1.5579575312,1.4800596546,0.4864720832,1.5579575312
2019-07-06 10:00:00,1.4602221303,0.4799518043,1.5370759266,1.4602221303,0.4799518043,1.5370759266
2019-07-06 10:30:00,1.4301074652,0.4700535925,1.5053762792,1.4301074652,0.4700535925,1.5053762792
2019-07-06 11:00:00,1.2939594556,0.4253039058,1.3620625848,1.2939594556,0.4253039058,1.3620625848
2019-07-06 11:30:00,1.2927852637,0.4249179676,1.3608265934000001,1.2927852637,0.4249179676,1.3608265934000001
2019-07-06 12:00:00,1.2230123336,0.4019847145,1.2873814037,1.2230123336,0.4019847145,1.2873814037
2019-07-06 12:30:00,1.2621019317,0.41483284410000004,1.3285283491,1.2621019317,0.41483284410000004,1.3285283491
2019-07-06 13:00:00,1.2011114171,0.3947862314,1.2643278075,1.2011114171,0.3947862314,1.2643278075
2019-07-06 13:30:00,1.1465394672,0.3768492988,1.2068836496,1.1465394672,0.3768492988,1.2068836496
2019-07-06 14:00:00,1.1226432802,0.368995002,1.1817297686,1.1226432802,0.368995002,1.1817297686
2019-07-06 14:30:00,1.166677944,0.38346849600000005,1.2280820463,1.166677944,0.38346849600000005,1.2280820463
2019-07-06 15:00:00,1.1145827227,0.3663456249,1.1732449713,1.1145827227,0.3663456249,1.1732449713
2019-07-06 15:30:00,1.1927091001,0.39202452330000004,1.2554832632,1.1927091001,0.39202452330000004,1.2554832632
2019-07-06 16:00:00,1.1047371830000001,0.3631095525,1.1628812453,1.1047371830000001,0.3631095525,1.1628812453
2019-07-06 16:30:00,1.1982177318,0.393835123,1.2612818229,1.1982177318,0.393835123,1.2612818229
2019-07-06 17:00:00,1.3096335021,0.4304557158,1.3785615812,1.3096335021,0.4304557158,1.3785615812
2019-07-06 17:30:00,1.3206844972,0.4340880022,1.3901942076,1.3206844972,0.4340880022,1.3901942076
2019-07-06 18:00:00,1.4209248766,0.4670354216,1.4957103964,1.4209248766,0.4670354216,1.4957103964
2019-07-06 18:30:00,1.5208364954,0.4998747826,1.6008805215000002,1.5208364954,0.4998747826,1.6008805215000002
2019-07-06 19:00:00,1.5685607477999999,0.5155609858,1.6511165767,1.5685607477999999,0.5155609858,1.6511165767
2019-07-06 19:30:00,1.6678390336,0.5481921803,1.7556200353,1.6678390336,0.5481921803,1.7556200353
2019-07-06 20:00:00,1.6152569242,0.5309092768,1.7002704465,1.6152569242,0.5309092768,1.7002704465
2019-07-06 20:30:00,1.6222244102999999,0.5331993787,1.7076046425,1.6222244102999999,0.5331993787,1.7076046425
2019-07-06 21:00:00,1.5178615249,0.49889695710000004,1.5977489736,1.5178615249,0.49889695710000004,1.5977489736
2019-07-06 21:30:00,1.5427013765000002,0.5070614215,1.6238961858,1.5427013765000002,0.5070614215,1.6238961858
2019-07-06 22:00:00,1.5179270138,0.4989184822,1.5978179092,1.5179270138,0.4989184822,1.5978179092
2019-07-06 22:30:00,1.4972945734,0.49213692700000006,1.5760995509,1.4972945734,0.49213692700000006,1.5760995509
2019-07-06 23:00:00,1.4223399621000001,0.4675005377,1.4971999601000001,1.4223399621000001,0.4675005377,1.4971999601000001
2019-07-06 23:30:00,1.3034821583,0.4284338668,1.3720864825,1.3034821583,0.4284338668,1.3720864825
2019-07-07 00:00:00,1.1998194111,0.3943615695,1.2629678012,1.1998194111,0.3943615695,1.2629678012
2019-07-07 00:30:00,1.138626671,0.37424848850000003,1.1985543905,1.138626671,0.37424848850000003,1.1985543905
2019-07-07 01:00:00,1.0235315138,0.3364185397,1.0774015934,1.0235315138,0.3364185397,1.0774015934
2019-07-07 01:30:00,1.0495547718,0.34497197100000004,1.1047944966,1.0495547718,0.34497197100000004,1.1047944966
2019-07-07 02:00:00,0.9297694288,0.30560043270000004,0.9787046619,0.9297694288,0.30560043270000004,0.9787046619
2019-07-07 02:30:00,0.8845258542000001,0.2907295889,0.9310798465000001,0.8845258542000001,0.2907295889,0.9310798465000001
2019-07-07 03:00:00,0.8981676076,0.2952134164,0.9454395869000001,0.8981676076,0.2952134164,0.9454395869000001
2019-07-07 03:30:00,0.8776674612,0.28847534410000003,0.9238604855,0.8776674612,0.28847534410000003,0.9238604855
2019-07-07 04:00:00,0.8768774815,0.2882156904,0.9230289279,0.8768774815,0.2882156904,0.9230289279
2019-07-07 04:30:00,0.8668320198,0.2849139068,0.9124547577000001,0.8668320198,0.2849139068,0.9124547577000001
2019-07-07 05:00:00,0.8605845819,0.2828604732,0.9058785072000001,0.8605845819,0.2828604732,0.9058785072000001
2019-07-07 05:30:00,0.8426330704,0.2769600967,0.8869821793,0.8426330704,0.2769600967,0.8869821793
2019-07-07 06:00:00,0.8625791943000001,0.2835160706,0.9079780992,0.8625791943000001,0.2835160706,0.9079780992
2019-07-07 06:30:00,0.9099605353,0.2990895643,0.9578531950000001,0.9099605353,0.2990895643,0.9578531950000001
2019-07-07 07:00:00,0.9795939314000001,0.3219769548,1.0311515068,0.9795939314000001,0.3219769548,1.0311515068
2019-07-07 07:30:00,1.0797849473,0.3549081492,1.136615734,1.0797849473,0.3549081492,1.136615734
2019-07-07 08:00:00,1.2272306047,0.40337119320000003,1.2918216892,1.2272306047,0.40337119320000003,1.2918216892
2019-07-07 08:30:00,1.2520233965,0.41152018970000004,1.3179193647,1.2520233965,0.41152018970000004,1.3179193647
2019-07-07 09:00:00,1.3373010566,0.4395496011,1.4076853227,1.3373010566,0.4395496011,1.4076853227
2019-07-07 09:30:00,1.4369916917,0.47231632830000003,1.5126228333,1.4369916917,0.47231632830000003,1.5126228333
2019-07-07 10:00:00,1.4546914496,0.47813395740000003,1.5312541574,1.4546914496,0.47813395740000003,1.5312541574
2019-07-07 10:30:00,1.405628625,0.46200778680000004,1.4796090789,1.405628625,0.46200778680000004,1.4796090789
2019-07-07 11:00:00,1.404349618,0.4615873976,1.4782627557999999,1.404349618,0.4615873976,1.4782627557999999
2019-07-07 11:30:00,1.3844758938,0.4550552203,1.4573430462,1.3844758938,0.4550552203,1.4573430462
2019-07-07 12:00:00,1.2594521018,0.41396188710000004,1.3257390545,1.2594521018,0.41396188710000004,1.3257390545
2019-07-07 12:30:00,1.3343440215,0.43857767070000003,1.4045726541999999,1.3343440215,0.43857767070000003,1.4045726541999999
2019-07-07 13:00:00,1.433531643,0.47117906530000003,1.5089806769,1.433531643,0.47117906530000003,1.5089806769
2019-07-07 13:30:00,1.3291355195,0.43686571890000003,1.3990900206,1.3291355195,0.43686571890000003,1.3990900206
2019-07-07 14:00:00,1.3801197341,0.45362341980000004,1.4527576148,1.3801197341,0.45362341980000004,1.4527576148
2019-07-07 14:30:00,1.5173172106,0.4987180496,1.5971760112,1.5173172106,0.4987180496,1.5971760112
2019-07-07 15:00:00,1.5186965899,0.4991714297,1.5986279894000002,1.5186965899,0.4991714297,1.5986279894000002
2019-07-07 15:30:00,1.4732932422,0.48424807100000006,1.5508349918,1.4732932422,0.48424807100000006,1.5508349918
2019-07-07 16:00:00,1.4460498844,0.4752936123,1.522157773,1.4460498844,0.4752936123,1.522157773
2019-07-07 16:30:00,1.5241951844,0.5009787303000001,1.6044159836,1.5241951844,0.5009787303000001,1.6044159836
2019-07-07 17:00:00,1.5875474108,0.5218016002,1.6711025377,1.5875474108,0.5218016002,1.6711025377
2019-07-07 17:30:00,1.7795799445,0.5849196417,1.8732420468000002,1.7795799445,0.5849196417,1.8732420468000002
2019-07-07 18:00:00,1.80768091,0.5941559824,1.9028220105,1.80768091,0.5941559824,1.9028220105
2019-07-07 18:30:00,1.7857391865,0.5869440866,1.8797254594,1.7857391865,0.5869440866,1.8797254594
2019-07-07 19:00:00,1.788985985,0.5880112576000001,1.8831431421,1.788985985,0.5880112576000001,1.8831431421
2019-07-07 19:30:00,1.7577591614,0.5777474971000001,1.8502728015,1.7577591614,0.5777474971000001,1.8502728015
2019-07-07 20:00:00,1.6783756616,0.5516554025,1.7667112227000001,1.6783756616,0.5516554025,1.7667112227000001
2019-07-07 20:30:00,1.6025823653,0.5267433507,1.6869288056,1.6025823653,0.5267433507,1.6869288056
2019-07-07 21:00:00,1.5740333442,0.5173597413000001,1.6568772044,1.5740333442,0.5173597413000001,1.6568772044
2019-07-07 21:30:00,1.6078331553,0.5284692019,1.6924559529,1.6078331553,0.5284692019,1.6924559529
2019-07-07 22:00:00,1.540533992,0.5063490367,1.6216147285,1.540533992,0.5063490367,1.6216147285
2019-07-07 22:30:00,1.5494944451000001,0.5092941952,1.6310467843,1.5494944451000001,0.5092941952,1.6310467843
2019-07-07 23:00:00,1.3851383513,0.4552729596,1.4580403698,1.3851383513,0.4552729596,1.4580403698
2019-07-07 23:30:00,1.2109386923,0.39801630050000003,1.2746723077,1.2109386923,0.39801630050000003,1.2746723077
2019-07-08 00:00:00,1.1327272453,0.372309441,1.1923444688,1.1327272453,0.372309441,1.1923444688
2019-07-08 00:30:00,1.03833446,0.34128403290000003,1.0929836421,1.03833446,0.34128403290000003,1.0929836421
2019-07-08 01:00:00,0.9634752847,0.3166790118,1.0141845102,0.9634752847,0.3166790118,1.0141845102
2019-07-08 01:30:00,0.978195794,0.3215174092,1.0296797832,0.978195794,0.3215174092,1.0296797832
2019-07-08 02:00:00,0.9299053428,0.3056451055,0.9788477293000001,0.9299053428,0.3056451055,0.9788477293000001
2019-07-08 02:30:00,0.8908795881,0.2928179602,0.9377679875,0.8908795881,0.2928179602,0.9377679875
2019-07-08 03:00:00,0.9026846921,0.2966981103,0.9501944128,0.9026846921,0.2966981103,0.9501944128
2019-07-08 03:30:00,0.89277498,0.2934409454,0.9397631368,0.89277498,0.2934409454,0.9397631368
2019-07-08 04:00:00,0.8765355574,0.2881033053,0.9226690078,0.8765355574,0.2881033053,0.9226690078
2019-07-08 04:30:00,0.8757365277,0.28784067700000004,0.9218279239,0.8757365277,0.28784067700000004,0.9218279239
2019-07-08 05:00:00,0.8765355574,0.2881033053,0.9226690078,0.8765355574,0.2881033053,0.9226690078
2019-07-08 05:30:00,0.8757365277,0.28784067700000004,0.9218279239,0.8757365277,0.28784067700000004,0.9218279239
2019-07-08 06:00:00,0.9367240804,0.3078863162,0.9860253478000001,0.9367240804,0.3078863162,0.9860253478000001
2019-07-08 06:30:00,1.0669761198,0.3506980912,1.1231327577,1.0669761198,0.3506980912,1.1231327577
2019-07-08 07:00:00,1.1824934991,0.3886668176,1.244729999,1.1824934991,0.3886668176,1.244729999
2019-07-08 07:30:00,1.4270064534,0.46903433920000004,1.5021120562,1.4270064534,0.46903433920000004,1.5021120562
2019-07-08 08:00:00,1.5612023032,0.5131423820000001,1.6433708455,1.5612023032,0.5131423820000001,1.6433708455
2019-07-08 08:30:00,1.5964093016,0.5247143628000001,1.6804308438,1.5964093016,0.5247143628000001,1.6804308438
2019-07-08 09:00:00,1.5226821947,0.5004814346,1.6028233628000002,1.5226821947,0.5004814346,1.6028233628000002
2019-07-08 09:30:00,1.4586734344,0.4794427725,1.5354457204,1.4586734344,0.4794427725,1.5354457204
2019-07-08 10:00:00,1.4317045373,0.4705785247,1.5070574077,1.4317045373,0.4705785247,1.5070574077
2019-07-08 10:30:00,1.3929706850999999,0.4578473232,1.4662849317,1.3929706850999999,0.4578473232,1.4662849317
2019-07-08 11:00:00,1.3135119883,0.4317305125,1.3826441982,1.3135119883,0.4317305125,1.3826441982
2019-07-08 11:30:00,1.2161529534,0.3997301452,1.2801610035,1.2161529534,0.3997301452,1.2801610035
2019-07-08 12:00:00,1.1793599074,0.3876368558,1.2414314815,1.1793599074,0.3876368558,1.2414314815
2019-07-08 12:30:00,1.2070947607,0.39675286130000004,1.2706260638,1.2070947607,0.39675286130000004,1.2706260638
2019-07-08 13:00:00,1.2270227846,0.403302886,1.2916029312,1.2270227846,0.403302886,1.2916029312
2019-07-08 13:30:00,1.1785937867,0.3873850441,1.2406250386,1.1785937867,0.3873850441,1.2406250386
2019-07-08 14:00:00,1.1595197503999999,0.3811157116,1.2205471056000001,1.1595197503999999,0.3811157116,1.2205471056000001
2019-07-08 14:30:00,1.2263697062,0.4030882295,1.2909154802,1.2263697062,0.4030882295,1.2909154802
2019-07-08 15:00:00,1.1606096953,0.3814739592,1.2216944161,1.1606096953,0.3814739592,1.2216944161
2019-07-08 15:30:00,1.1386900207,0.3742693105,1.1986210745,1.1386900207,0.3742693105,1.1986210745
2019-07-08 16:00:00,1.1606669569,0.38149278010000004,1.2217546915,1.1606669569,0.38149278010000004,1.2217546915
2019-07-08 16:30:00,1.2376907194,0.4068092666,1.3028323362,1.2376907194,0.4068092666,1.3028323362
2019-07-08 17:00:00,1.369417574,0.4501057899,1.4414921832,1.369417574,0.4501057899,1.4414921832
2019-07-08 17:30:00,1.4171772036,0.4658036211,1.4917654775,1.4171772036,0.4658036211,1.4917654775
2019-07-08 18:00:00,1.5099702841,0.4963032317,1.5894424043000002,1.5099702841,0.4963032317,1.5894424043000002
2019-07-08 18:30:00,1.6881825332,0.5548787653,1.7770342454999999,1.6881825332,0.5548787653,1.7770342454999999
2019-07-08 19:00:00,1.8509664012,0.6083832353,1.9483856855,1.8509664012,0.6083832353,1.9483856855
2019-07-08 19:30:00,1.8192429813,0.5979562514,1.9149926119,1.8192429813,0.5979562514,1.9149926119
2019-07-08 20:00:00,1.8209043905,0.5985023302,1.9167414636000002,1.8209043905,0.5985023302,1.9167414636000002
2019-07-08 20:30:00,1.7001265131,0.5588045617,1.7896068559,1.7001265131,0.5588045617,1.7896068559
2019-07-08 21:00:00,1.6908022514,0.5557398250000001,1.7797918436,1.6908022514,0.5557398250000001,1.7797918436
2019-07-08 21:30:00,1.6216198727000002,0.5330006768000001,1.706968287,1.6216198727000002,0.5330006768000001,1.706968287
2019-07-08 22:00:00,1.6201483482999999,0.5325170101,1.705419314,1.6201483482999999,0.5325170101,1.705419314
2019-07-08 22:30:00,1.5406804369,0.5063971708,1.621768881,1.5406804369,0.5063971708,1.621768881
2019-07-08 23:00:00,1.3376013509,0.4396483031,1.408001422,1.3376013509,0.4396483031,1.408001422
2019-07-08 23:30:00,1.2263478217000001,0.40308103640000004,1.2908924439,1.2263478217000001,0.40308103640000004,1.2908924439
2019-07-09 00:00:00,1.0867313717,0.3571913285,1.1439277597,1.0867313717,0.3571913285,1.1439277597
2019-07-09 00:30:00,1.0279506942,0.3378710541,1.0820533623,1.0279506942,0.3378710541,1.0820533623
2019-07-09 01:00:00,0.9707164089,0.31905905430000003,1.0218067462,0.9707164089,0.31905905430000003,1.0218067462
2019-07-09 01:30:00,0.9724717731,0.3196360146,1.023654498,0.9724717731,0.3196360146,1.023654498
2019-07-09 02:00:00,0.9374671649,0.3081305562,0.9868075420000001,0.9374671649,0.3081305562,0.9868075420000001
2019-07-09 02:30:00,0.8962121568,0.29457069080000003,0.9433812177,0.8962121568,0.29457069080000003,0.9433812177
2019-07-09 03:00:00,0.8833261578,0.2903352678,0.9298170082,0.8833261578,0.2903352678,0.9298170082
2019-07-09 03:30:00,0.8933082697,0.29361622930000003,0.9403244945,0.8933082697,0.29361622930000003,0.9403244945
2019-07-09 04:00:00,0.867232851,0.2850456536,0.9128766853,0.867232851,0.2850456536,0.9128766853
2019-07-09 04:30:00,0.8524723574,0.280194114,0.8973393235,0.8524723574,0.280194114,0.8973393235
2019-07-09 05:00:00,0.8524723574,0.280194114,0.8973393235,0.8524723574,0.280194114,0.8973393235
2019-07-09 05:30:00,0.8821287651,0.2899417038,0.9285565949000001,0.8821287651,0.2899417038,0.9285565949000001
2019-07-09 06:00:00,0.9180969479000001,0.3017638738,0.9664178399000001,0.9180969479000001,0.3017638738,0.9664178399000001
2019-07-09 06:30:00,1.0334037097,0.3396633736,1.0877933787,1.0334037097,0.3396633736,1.0877933787
2019-07-09 07:00:00,1.2310083894,0.4046128909,1.2957983046,1.2310083894,0.4046128909,1.2957983046
2019-07-09 07:30:00,1.3943931751,0.458314873,1.4677822896000001,1.3943931751,0.458314873,1.4677822896000001
2019-07-09 08:00:00,1.4360024482,0.47199117970000004,1.5115815244,1.4360024482,0.47199117970000004,1.5115815244
2019-07-09 08:30:00,1.4460498844,0.4752936123,1.522157773,1.4460498844,0.4752936123,1.522157773
2019-07-09 09:00:00,1.3733018192,0.4513824796,1.4455808623,1.3733018192,0.4513824796,1.4455808623
2019-07-09 09:30:00,1.3485205456,0.44323726880000003,1.4194953111,1.3485205456,0.44323726880000003,1.4194953111
2019-07-09 10:00:00,1.3591613304,0.4467347257,1.4306961373,1.3591613304,0.4467347257,1.4306961373
2019-07-09 10:30:00,1.2823202127,0.4214782717,1.3498107502,1.2823202127,0.4214782717,1.3498107502
2019-07-09 11:00:00,1.2811586907999999,0.42109649790000003,1.3485880956,1.2811586907999999,0.42109649790000003,1.3485880956
2019-07-09 11:30:00,1.1904122189,0.39126957490000003,1.2530654935,1.1904122189,0.39126957490000003,1.2530654935
2019-07-09 12:00:00,1.1904122189,0.39126957490000003,1.2530654935,1.1904122189,0.39126957490000003,1.2530654935
2019-07-09 12:30:00,1.2125711416,0.3985528606,1.2763906753,1.2125711416,0.3985528606,1.2763906753
2019-07-09 13:00:00,1.213668491,0.398913542,1.27754578,1.213668491,0.398913542,1.27754578
2019-07-09 13:30:00,1.1606669569,0.38149278010000004,1.2217546915,1.1606669569,0.38149278010000004,1.2217546915
2019-07-09 14:00:00,1.0957171647,0.3601448158,1.1533864892,1.0957171647,0.3601448158,1.1533864892
2019-07-09 14:30:00,1.1757855001,0.386462005,1.2376689475,1.1757855001,0.386462005,1.2376689475
2019-07-09 15:00:00,1.2597571679000001,0.4140621575,1.3260601767,1.2597571679000001,0.4140621575,1.3260601767
2019-07-09 15:30:00,1.3171421762,0.4329236976,1.3864654486,1.3171421762,0.4329236976,1.3864654486
2019-07-09 16:00:00,1.2867155341,0.422922944,1.3544374043,1.2867155341,0.422922944,1.3544374043
2019-07-09 16:30:00,1.4735453249,0.48433092660000004,1.551100342,1.4735453249,0.48433092660000004,1.551100342
2019-07-09 17:00:00,1.607668775,0.5284151727,1.6922829209999999,1.607668775,0.5284151727,1.6922829209999999
2019-07-09 17:30:00,1.607668775,0.5284151727,1.6922829209999999,1.607668775,0.5284151727,1.6922829209999999
2019-07-09 18:00:00,1.6974075744000001,0.5579108897,1.7867448151,1.6974075744000001,0.5579108897,1.7867448151
2019-07-09 18:30:00,1.7478552083,0.5744922251,1.8398475877,1.7478552083,0.5744922251,1.8398475877
2019-07-09 19:00:00,1.8348248828,0.6030777748,1.9313946135000002,1.8348248828,0.6030777748,1.9313946135000002
2019-07-09 19:30:00,1.8315129245000001,0.6019891867,1.9279083416,1.8315129245000001,0.6019891867,1.9279083416
2019-07-09 20:00:00,1.8114944009,0.5954094162,1.9068362115,1.8114944009,0.5954094162,1.9068362115
2019-07-09 20:30:00,1.7452407555,0.573632896,1.8370955321,1.7452407555,0.573632896,1.8370955321
2019-07-09 21:00:00,1.6860501968000001,0.5541779002,1.7747896809,1.6860501968000001,0.5541779002,1.7747896809
2019-07-09 21:30:00,1.6985584009,0.5582891481,1.7879562115,1.6985584009,0.5582891481,1.7879562115
2019-07-09 22:00:00,1.6049281163,0.5275143618,1.6893980172,1.6049281163,0.5275143618,1.6893980172
2019-07-09 22:30:00,1.5642789623,0.514153631,1.6466094341000002,1.5642789623,0.514153631,1.6466094341000002
2019-07-09 23:00:00,1.3951295132000001,0.4585568957,1.4685573823,1.3951295132000001,0.4585568957,1.4685573823
2019-07-09 23:30:00,1.2339124411,0.4055674066,1.2988552011,1.2339124411,0.4055674066,1.2988552011
2019-07-10 00:00:00,1.1156599977,0.366699708,1.174378945,1.1156599977,0.366699708,1.174378945
