Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-13 09:00:00,2.7720000000000002,0.8867897158,2.9103917262000003,0.074,0,0.074,2.698,0.8867897158,2.84,2.3445,0.7462772608,2.4604085027,0.074,0,0.074,2.2705,0.7462772608,2.39
2019-11-13 09:30:00,2.61,0.8180947378000001,2.7352109608,0.121,0,0.121,2.489,0.8180947378000001,2.62,2.287,0.7119297718,2.3952480039,0.121,0,0.121,2.166,0.7119297718,2.2800000000000002
2019-11-13 10:00:00,2.7715,0.8805447178,2.9080184405000002,0.0925,0,0.0925,2.6790000000000003,0.8805447178,2.8200000000000003,2.363,0.7462772608,2.4780433309,0.0925,0,0.0925,2.2705,0.7462772608,2.39
2019-11-13 10:30:00,2.7735000000000003,0.8774222188,2.908981265,0.10400000000000001,0,0.10400000000000001,2.6695,0.8774222188,2.81,2.4125,0.7587672568,2.5290085014,0.10400000000000001,0,0.10400000000000001,2.3085,0.7587672568,2.43
2019-11-13 11:00:00,2.8175,0.8961572128,2.9565865453,0.091,0,0.091,2.7265,0.8961572128,2.87,2.4185,0.7650122548,2.536609154,0.091,0,0.091,2.3275,0.7650122548,2.45
2019-11-13 11:30:00,2.681,0.8524422268,2.8132576757,0.08750000000000001,0,0.08750000000000001,2.5935,0.8524422268,2.73,2.377,0.7525222588,2.4932747041,0.08750000000000001,0,0.08750000000000001,2.2895,0.7525222588,2.41
2019-11-13 12:00:00,2.7305,0.8711772208,2.8661088605,0.08,0,0.08,2.6505,0.8711772208,2.79,2.3885,0.7587672568,2.5061244981,0.08,0,0.08,2.3085,0.7587672568,2.43
2019-11-13 12:30:00,2.835,0.8899122148,2.9713917194,0.1275,0,0.1275,2.7075,0.8899122148,2.85,2.4265,0.7556447578000001,2.5414368475,0.1275,0,0.1275,2.299,0.7556447578000001,2.42
2019-11-13 13:00:00,2.7825,0.8867897158,2.9203941943,0.0845,0,0.0845,2.698,0.8867897158,2.84,2.4025,0.7618897558000001,2.520413111,0.0845,0,0.0845,2.318,0.7618897558000001,2.44
2019-11-13 13:30:00,2.6135,0.8274622348,2.7413638941,0.096,0,0.096,2.5175,0.8274622348,2.65,2.3,0.7244197678000001,2.4113863233,0.096,0,0.096,2.204,0.7244197678000001,2.32
2019-11-13 14:00:00,2.618,0.8243397358000001,2.7447149214,0.11,0,0.11,2.508,0.8243397358000001,2.64,2.2855,0.7150522708,2.3947463331,0.11,0,0.11,2.1755,0.7150522708,2.29
2019-11-13 14:30:00,2.547,0.8024822428,2.670428196,0.10550000000000001,0,0.10550000000000001,2.4415,0.8024822428,2.5700000000000003,2.243,0.7025622748,2.35045586,0.10550000000000001,0,0.10550000000000001,2.1375,0.7025622748,2.25
2019-11-13 15:00:00,2.4295,0.7837472488,2.5527886712,0.045,0,0.045,2.3845,0.7837472488,2.51,2.1635,0.6963172768,2.2727934354,0.045,0,0.045,2.1185,0.6963172768,2.23
2019-11-13 15:30:00,2.3815,0.7712572528,2.5032738564,0.035,0,0.035,2.3465,0.7712572528,2.47,2.163,0.6994397758,2.2732762701,0.035,0,0.035,2.128,0.6994397758,2.24
2019-11-13 16:00:00,2.489,0.8118497398000001,2.6180567221,0.019,0,0.019,2.47,0.8118497398000001,2.6,2.2325,0.7275422668,2.348057495,0.019,0,0.019,2.2135,0.7275422668,2.33
2019-11-13 16:30:00,2.5145,0.8212172368,2.645204718,0.016,0,0.016,2.4985,0.8212172368,2.63,2.277,0.7431547618000001,2.3952052104,0.016,0,0.016,2.261,0.7431547618000001,2.38
2019-11-13 17:00:00,2.6189999999999998,0.8555647258,2.7552045296000003,0.016,0,0.016,2.6029999999999998,0.8555647258,2.74,2.4005,0.7837472488,2.5252049422000002,0.016,0,0.016,2.3845,0.7837472488,2.51
2019-11-13 17:30:00,2.5435,0.8305847338000001,2.6756799603,0.0165,0,0.0165,2.527,0.8305847338000001,2.66,2.42,0.7899922468,2.5456802136,0.0165,0,0.0165,2.4035,0.7899922468,2.5300000000000002
2019-11-13 18:00:00,2.5135,0.8180947378000001,2.6432860704000003,0.0245,0,0.0245,2.489,0.8180947378000001,2.62,2.4185,0.7868697478000001,2.5432865057000003,0.0245,0,0.0245,2.394,0.7868697478000001,2.52
2019-11-13 18:30:00,2.52,0.8180947378000001,2.6494676824,0.031,0,0.031,2.489,0.8180947378000001,2.62,2.3965,0.7775022508,2.5194685948,0.031,0,0.031,2.3655,0.7775022508,2.49
2019-11-13 19:00:00,2.429,0.7899922468,2.5542374107,0.025500000000000002,0,0.025500000000000002,2.4035,0.7899922468,2.5300000000000002,2.315,0.7525222588,2.4342380225,0.025500000000000002,0,0.025500000000000002,2.2895,0.7525222588,2.41
2019-11-13 19:30:00,2.4695,0.8056047418000001,2.5975814232000003,0.018500000000000003,0,0.018500000000000003,2.451,0.8056047418000001,2.58,2.3175,0.7556447578000001,2.4375818448,0.018500000000000003,0,0.018500000000000003,2.299,0.7556447578000001,2.42
2019-11-13 20:00:00,2.4875,0.8149722388,2.6176011919,0.008,0,0.008,2.4795,0.8149722388,2.61,2.3545,0.7712572528,2.4776012593,0.008,0,0.008,2.3465,0.7712572528,2.47
2019-11-13 20:30:00,2.312,0.7587672568,2.4333252454,0.0035,0,0.0035,2.3085,0.7587672568,2.43,2.2075,0.7244197678000001,2.323325257,0.0035,0,0.0035,2.204,0.7244197678000001,2.32
2019-11-13 21:00:00,2.225,0.7306647658000001,2.3419000833,0.002,0,0.002,2.223,0.7306647658000001,2.34,2.13,0.6994397758,2.241900087,0.002,0,0.002,2.128,0.6994397758,2.24
2019-11-13 21:30:00,2.186,0.7181747698000001,2.3009500212000003,0.001,0,0.001,2.185,0.7181747698000001,2.3,2.0625,0.6775822828,2.1709500225,0.001,0,0.001,2.0615,0.6775822828,2.17
2019-11-13 22:00:00,1.9785,0.6494797918,2.0823751463,0.0025,0,0.0025,1.976,0.6494797918,2.08,1.893,0.6213773008,1.9923751529,0.0025,0,0.0025,1.8905,0.6213773008,1.99
2019-11-13 22:30:00,1.8445,0.6057648058,1.9414250565,0.0015,0,0.0015,1.843,0.6057648058,1.94,1.778,0.5839073129,1.8714250586,0.0015,0,0.0015,1.7765,0.5839073129,1.87
2019-11-13 23:00:00,1.751,0.5745398159,1.8428502381,0.003,0,0.003,1.748,0.5745398159,1.8399999999999999,1.6655,0.5464373249,1.7528502503,0.003,0,0.003,1.6625,0.5464373249,1.75
2019-11-13 23:30:00,1.438,0.4714973489,1.5133253946,0.0035,0,0.0035,1.4344999999999999,0.4714973489,1.51,1.4285,0.4683748499,1.5033253972,0.0035,0,0.0035,1.425,0.4683748499,1.5
2019-11-14 00:00:00,1.4845000000000002,0.4871098439,1.562375195,0.0025,0,0.0025,1.482,0.4871098439,1.56,1.4655,0.4808648459,1.5423751975000002,0.0025,0,0.0025,1.463,0.4808648459,1.54
2019-11-14 00:30:00,1.768,0.5776623149,1.8599778897,0.0105,0,0.0105,1.7575,0.5776623149,1.85,1.749,0.5714173169,1.8399779211,0.0105,0,0.0105,1.7385000000000002,0.5714173169,1.83
2019-11-14 01:00:00,1.758,0.5745398159,1.8495026358,0.01,0,0.01,1.748,0.5745398159,1.8399999999999999,1.7675,0.5776623149,1.8595026217,0.01,0,0.01,1.7575,0.5776623149,1.85
2019-11-14 01:30:00,1.8025,0.5870298118,1.8956820013,0.0165,0,0.0165,1.786,0.5870298118,1.88,1.7645,0.5745398159,1.8556821522,0.0165,0,0.0165,1.748,0.5745398159,1.8399999999999999
2019-11-14 02:00:00,1.7469999999999999,0.5682948179,1.8371085978,0.018000000000000002,0,0.018000000000000002,1.729,0.5682948179,1.82,1.6995,0.5526823229,1.7871088383,0.018000000000000002,0,0.018000000000000002,1.6815,0.5526823229,1.77
2019-11-14 02:30:00,1.811,0.5901523108,1.904731149,0.0155,0,0.0155,1.7955,0.5901523108,1.8900000000000001,1.7635,0.5745398159,1.8547313148,0.0155,0,0.0155,1.748,0.5745398159,1.8399999999999999
2019-11-14 03:00:00,1.5035,0.4902323429,1.5814044391,0.012,0,0.012,1.4915,0.4902323429,1.57,1.5510000000000002,0.5058448379,1.631404303,0.012,0,0.012,1.5390000000000001,0.5058448379,1.62
2019-11-14 03:30:00,1.5805,0.5120898359,1.6613898549,0.022500000000000003,0,0.022500000000000003,1.558,0.5120898359,1.6400000000000001,1.5899999999999999,0.5152123349000001,1.6713897659999999,0.022500000000000003,0,0.022500000000000003,1.5675,0.5152123349000001,1.65
2019-11-14 04:00:00,1.5155,0.4933548419,1.5937814311,0.0145,0,0.0145,1.501,0.4933548419,1.58,1.525,0.4964773409,1.603781391,0.0145,0,0.0145,1.5105,0.4964773409,1.5899999999999999
2019-11-14 04:30:00,1.6265,0.5339473289000001,1.7119001139,0.002,0,0.002,1.6245,0.5339473289000001,1.71,1.5979999999999999,0.5245798319,1.6819001159,0.002,0,0.002,1.596,0.5245798319,1.6800000000000002
2019-11-14 05:00:00,1.8345,0.6026423068,1.9309500252,0.001,0,0.001,1.8335,0.6026423068,1.9300000000000002,1.7395,0.5714173169,1.8309500266,0.001,0,0.001,1.7385000000000002,0.5714173169,1.83
2019-11-14 05:30:00,1.7205,0.5651723189,1.8109500269,0.001,0,0.001,1.7195,0.5651723189,1.81,1.673,0.5495598239,1.7609500276999999,0.001,0,0.001,1.6720000000000002,0.5495598239,1.76
2019-11-14 06:00:00,2.0715,0.6807047818,2.1804750056,0.0005,0,0.0005,2.071,0.6807047818,2.18,1.9005,0.6244997998,2.0004750061,0.0005,0,0.0005,1.9,0.6244997998,2.0
2019-11-14 06:30:00,2.3105,0.7587672568,2.4319000802,0.002,0,0.002,2.3085,0.7587672568,2.43,2.1205,0.6963172768,2.2319000874,0.002,0,0.002,2.1185,0.6963172768,2.23
2019-11-14 07:00:00,2.4635,0.8087272408,2.5928501692,0.003,0,0.003,2.4605,0.8087272408,2.59,2.2355,0.7337872648,2.3528501865,0.003,0,0.003,2.2325,0.7337872648,2.35
2019-11-14 07:30:00,2.6945,0.8836672168,2.8357006189,0.006,0,0.006,2.6885,0.8836672168,2.83,2.3905,0.7837472488,2.5157006976,0.006,0,0.006,2.3845,0.7837472488,2.51
2019-11-14 08:00:00,2.8095,0.9211372048,2.9566508079,0.007,0,0.007,2.8025,0.9211372048,2.95,2.4485,0.8024822428,2.5766509271,0.007,0,0.007,2.4415,0.8024822428,2.5700000000000003
2019-11-14 08:30:00,2.7905,0.9117697078,2.935679521,0.0165,0,0.0165,2.774,0.9117697078,2.92,2.439,0.7962372448,2.565680173,0.0165,0,0.0165,2.4225,0.7962372448,2.55
2019-11-14 09:00:00,2.864,0.9273822028,3.0104042503,0.0425,0,0.0425,2.8215,0.9273822028,2.9699999999999998,2.4935,0.8056047418000001,2.6204086036,0.0425,0,0.0425,2.451,0.8056047418000001,2.58
2019-11-14 09:30:00,2.8885,0.9117697078,3.0289860102,0.1145,0,0.1145,2.774,0.9117697078,2.92,2.48,0.7775022508,2.5990209214,0.1145,0,0.1145,2.3655,0.7775022508,2.49
2019-11-14 10:00:00,2.6895,0.8524422268,2.8213592469,0.096,0,0.096,2.5935,0.8524422268,2.73,2.3285,0.7337872648,2.4413840337,0.096,0,0.096,2.2325,0.7337872648,2.35
2019-11-14 10:30:00,2.7279999999999998,0.8742997198,2.8646786905,0.068,0,0.068,2.66,0.8742997198,2.8,2.386,0.7618897558000001,2.5046900008,0.068,0,0.068,2.318,0.7618897558000001,2.44
2019-11-14 11:00:00,2.8369999999999997,0.9086472088,2.9789610185,0.07250000000000001,0,0.07250000000000001,2.7645,0.9086472088,2.91,2.4855,0.7931147458000001,2.6089732176,0.07250000000000001,0,0.07250000000000001,2.4130000000000003,0.7931147458000001,2.54
2019-11-14 11:30:00,2.775,0.8930347138,2.9151562565,0.058,0,0.058,2.717,0.8930347138,2.86,2.4235,0.7775022508,2.5451644348,0.058,0,0.058,2.3655,0.7775022508,2.49
2019-11-14 12:00:00,2.7795,0.8930347138,2.9194402289,0.0625,0,0.0625,2.717,0.8930347138,2.86,2.409,0.7712572528,2.5294502861,0.0625,0,0.0625,2.3465,0.7712572528,2.47
2019-11-14 12:30:00,2.7745,0.8930347138,2.9146802998,0.0575,0,0.0575,2.717,0.8930347138,2.86,2.4135,0.7743797518000001,2.5346885903,0.0575,0,0.0575,2.356,0.7743797518000001,2.48
2019-11-14 13:00:00,2.656,0.8493197278,2.7884906311,0.07200000000000001,0,0.07200000000000001,2.584,0.8493197278,2.7199999999999998,2.333,0.7431547618000001,2.4485032163,0.07200000000000001,0,0.07200000000000001,2.261,0.7431547618000001,2.38
2019-11-14 13:30:00,2.5895,0.8274622348,2.7184929649000003,0.07200000000000001,0,0.07200000000000001,2.5175,0.8274622348,2.65,2.3045,0.7337872648,2.4185044965999998,0.07200000000000001,0,0.07200000000000001,2.2325,0.7337872648,2.35
2019-11-14 14:00:00,2.6475,0.8555647258,2.782309697,0.044500000000000005,0,0.044500000000000005,2.6029999999999998,0.8555647258,2.74,2.334,0.7525222588,2.4523143661,0.044500000000000005,0,0.044500000000000005,2.2895,0.7525222588,2.41
2019-11-14 14:30:00,2.618,0.8524422268,2.7532856281,0.0245,0,0.0245,2.5935,0.8524422268,2.73,2.3045,0.7493997598000001,2.4232870754,0.0245,0,0.0245,2.2800000000000002,0.7493997598000001,2.4
2019-11-14 15:00:00,2.5540000000000003,0.8305847338000001,2.6856632328,0.027,0,0.027,2.527,0.8305847338000001,2.66,2.2595,0.7337872648,2.3756649595,0.027,0,0.027,2.2325,0.7337872648,2.35
2019-11-14 15:30:00,2.5075000000000003,0.8149722388,2.6366144959,0.028,0,0.028,2.4795,0.8149722388,2.61,2.213,0.7181747698000001,2.3266164273,0.028,0,0.028,2.185,0.7181747698000001,2.3
2019-11-14 16:00:00,2.464,0.8056047418000001,2.5923531780999998,0.013000000000000001,0,0.013000000000000001,2.451,0.8056047418000001,2.58,2.217,0.7244197678000001,2.3323535324,0.013000000000000001,0,0.013000000000000001,2.204,0.7244197678000001,2.32
2019-11-14 16:30:00,2.487,0.8149722388,2.6171260478000002,0.007500000000000001,0,0.007500000000000001,2.4795,0.8149722388,2.61,2.2685,0.7431547618000001,2.3871261487,0.007500000000000001,0,0.007500000000000001,2.261,0.7431547618000001,2.38
2019-11-14 17:00:00,2.5789999999999997,0.8461972288,2.7142753637,0.0045000000000000005,0,0.0045000000000000005,2.5745,0.8461972288,2.71,2.3985,0.7868697478000001,2.5242753910999998,0.0045000000000000005,0,0.0045000000000000005,2.394,0.7868697478000001,2.52
2019-11-14 17:30:00,2.6195,0.8586872248,2.7566508665000002,0.007,0,0.007,2.6125,0.8586872248,2.75,2.4675000000000002,0.8087272408,2.5966509199,0.007,0,0.007,2.4605,0.8087272408,2.59
2019-11-14 18:00:00,2.65,0.8680547218,2.7885514161,0.009000000000000001,0,0.009000000000000001,2.641,0.8680547218,2.7800000000000002,2.46,0.8056047418000001,2.5885515255,0.009000000000000001,0,0.009000000000000001,2.451,0.8056047418000001,2.58
2019-11-14 18:30:00,2.6715,0.8742997198,2.8109272936,0.0115,0,0.0115,2.66,0.8742997198,2.8,2.491,0.8149722388,2.6209274599,0.0115,0,0.0115,2.4795,0.8149722388,2.61
2019-11-14 19:00:00,2.584,0.8430747298,2.7180564748,0.019,0,0.019,2.565,0.8430747298,2.7,2.4130000000000003,0.7868697478000001,2.538056934,0.019,0,0.019,2.394,0.7868697478000001,2.52
2019-11-14 19:30:00,2.569,0.8399522308,2.7028282872,0.0135,0,0.0135,2.5555,0.8399522308,2.69,2.4265,0.7931147458000001,2.5528284803,0.0135,0,0.0135,2.4130000000000003,0.7931147458000001,2.54
2019-11-14 20:00:00,2.484,0.8149722388,2.6142753776000003,0.0045000000000000005,0,0.0045000000000000005,2.4795,0.8149722388,2.61,2.351,0.7712572528,2.474275399,0.0045000000000000005,0,0.0045000000000000005,2.3465,0.7712572528,2.47
2019-11-14 20:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-11-14 21:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-11-14 21:30:00,2.195,0.7212972688,2.3104750053,0.0005,0,0.0005,2.1945,0.7212972688,2.31,2.0905,0.6869497798,2.2004750055,0.0005,0,0.0005,2.09,0.6869497798,2.2
2019-11-14 22:00:00,2.1205,0.6963172768,2.2319000874,0.002,0,0.002,2.1185,0.6963172768,2.23,1.9875,0.6526022908,2.0919000932,0.002,0,0.002,1.9855,0.6526022908,2.09
2019-11-14 22:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05,1.826,0.5995198078,1.9219001015,0.002,0,0.002,1.824,0.5995198078,1.92
2019-11-14 23:00:00,1.837,0.6026423068,1.9333253089,0.0035,0,0.0035,1.8335,0.6026423068,1.9300000000000002,1.7135,0.5620498199,1.8033253312,0.0035,0,0.0035,1.71,0.5620498199,1.8
2019-11-14 23:30:00,1.8085,0.5932748098,1.9033253138,0.0035,0,0.0035,1.8050000000000002,0.5932748098,1.9,1.685,0.5526823229,1.7733253368000002,0.0035,0,0.0035,1.6815,0.5526823229,1.77
2019-11-15 00:00:00,1.8065,0.5932748098,1.9014250577,0.0015,0,0.0015,1.8050000000000002,0.5932748098,1.9,1.6640000000000001,0.5464373249,1.7514250626,0.0015,0,0.0015,1.6625,0.5464373249,1.75
2019-11-15 00:30:00,1.87,0.6120098038,1.9676015857,0.008,0,0.008,1.862,0.6120098038,1.96,1.8035,0.5901523108,1.8976016441999999,0.008,0,0.008,1.7955,0.5901523108,1.8900000000000001
2019-11-15 01:00:00,1.827,0.5963973088,1.9218789634000002,0.0125,0,0.0125,1.8145,0.5963973088,1.9100000000000001,1.8175,0.5932748098,1.9118789841,0.0125,0,0.0125,1.8050000000000002,0.5932748098,1.9
2019-11-15 01:30:00,1.7845,0.5839073129,1.8776016617,0.008,0,0.008,1.7765,0.5839073129,1.87,1.7655,0.5776623149,1.8576016796,0.008,0,0.008,1.7575,0.5776623149,1.85
2019-11-15 02:00:00,1.6280000000000001,0.5308248299,1.7123548114,0.013000000000000001,0,0.013000000000000001,1.615,0.5308248299,1.7000000000000002,1.647,0.5370698279,1.7323547557999999,0.013000000000000001,0,0.013000000000000001,1.634,0.5370698279,1.72
2019-11-15 02:30:00,1.799,0.5870298118,1.8923543537,0.013000000000000001,0,0.013000000000000001,1.786,0.5870298118,1.88,1.7610000000000001,0.5745398159,1.8523544477,0.013000000000000001,0,0.013000000000000001,1.748,0.5745398159,1.8399999999999999
2019-11-15 03:00:00,1.78,0.5807848139,1.8723544001999999,0.013000000000000001,0,0.013000000000000001,1.767,0.5807848139,1.8599999999999999,1.7610000000000001,0.5745398159,1.8523544477,0.013000000000000001,0,0.013000000000000001,1.748,0.5745398159,1.8399999999999999
2019-11-15 03:30:00,1.6955,0.5526823229,1.783305358,0.014,0,0.014,1.6815,0.5526823229,1.77,1.705,0.5558048219,1.7933053282,0.014,0,0.014,1.691,0.5558048219,1.78
2019-11-15 04:00:00,1.6425,0.5370698279,1.7280770382,0.0085,0,0.0085,1.634,0.5370698279,1.72,1.6520000000000001,0.5401923269000001,1.7380770265,0.0085,0,0.0085,1.6435,0.5401923269000001,1.73
2019-11-15 04:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-11-15 05:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-11-15 05:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-11-15 06:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-11-15 06:30:00,2.2425,0.7369097638000001,2.3604750052,0.0005,0,0.0005,2.242,0.7369097638000001,2.36,2.043,0.6713372848,2.1504750057,0.0005,0,0.0005,2.0425,0.6713372848,2.15
2019-11-15 07:00:00,2.5295,0.8305847338000001,2.6623751144,0.0025,0,0.0025,2.527,0.8305847338000001,2.66,2.216,0.7275422668,2.3323751306,0.0025,0,0.0025,2.2135,0.7275422668,2.33
2019-11-15 07:30:00,2.6805,0.8805447178,2.8214250389,0.0015,0,0.0015,2.6790000000000003,0.8805447178,2.8200000000000003,2.348,0.7712572528,2.4714250444,0.0015,0,0.0015,2.3465,0.7712572528,2.47
2019-11-15 08:00:00,2.6734999999999998,0.8774222188,2.8138002772,0.004,0,0.004,2.6695,0.8774222188,2.81,2.3505000000000003,0.7712572528,2.4738003153,0.004,0,0.004,2.3465,0.7712572528,2.47
2019-11-15 08:30:00,2.743,0.8961572128,2.8856795993,0.0165,0,0.0165,2.7265,0.8961572128,2.87,2.382,0.7775022508,2.5056802968,0.0165,0,0.0165,2.3655,0.7775022508,2.49
2019-11-15 09:00:00,2.7785,0.9055247098,2.9223342126,0.0235,0,0.0235,2.755,0.9055247098,2.9,2.3795,0.7743797518000001,2.5023357588,0.0235,0,0.0235,2.356,0.7743797518000001,2.48
2019-11-15 09:30:00,2.7645,0.8992797118,2.9070886209,0.0285,0,0.0285,2.7359999999999998,0.8992797118,2.88,2.4035,0.7806247498000001,2.5270906691,0.0285,0,0.0285,2.375,0.7806247498000001,2.5
2019-11-15 10:00:00,2.7195,0.8836672168,2.8594663838,0.031,0,0.031,2.6885,0.8836672168,2.83,2.33,0.7556447578000001,2.4494691262,0.031,0,0.031,2.299,0.7556447578000001,2.42
2019-11-15 10:30:00,2.8225,0.9148922068,2.9670749906,0.039,0,0.039,2.7835,0.9148922068,2.93,2.4045,0.7775022508,2.5270793418,0.039,0,0.039,2.3655,0.7775022508,2.49
2019-11-15 11:00:00,2.7945,0.9055247098,2.9375508932,0.0395,0,0.0395,2.755,0.9055247098,2.9,2.386,0.7712572528,2.5075553334,0.0395,0,0.0395,2.3465,0.7712572528,2.47
2019-11-15 11:30:00,2.8120000000000003,0.9180147058,2.9580559494000003,0.019,0,0.019,2.793,0.9180147058,2.94,2.4225,0.7899922468,2.5480569067000003,0.019,0,0.019,2.4035,0.7899922468,2.5300000000000002
2019-11-15 12:00:00,2.872,0.9336272008000001,3.0199410176,0.0315,0,0.0315,2.8405,0.9336272008000001,2.99,2.4635,0.7993597438000001,2.589943677,0.0315,0,0.0315,2.432,0.7993597438000001,2.56
2019-11-15 12:30:00,2.774,0.9024022108,2.9170885742,0.0285,0,0.0285,2.7455,0.9024022108,2.89,2.432,0.7899922468,2.5570904853,0.0285,0,0.0285,2.4035,0.7899922468,2.5300000000000002
2019-11-15 13:00:00,2.6275,0.8524422268,2.7623204014000002,0.034,0,0.034,2.5935,0.8524422268,2.73,2.3805,0.7712572528,2.5023225212,0.034,0,0.034,2.3465,0.7712572528,2.47
2019-11-15 13:30:00,2.5460000000000003,0.8212172368,2.6751661163,0.0475,0,0.0475,2.4985,0.8212172368,2.63,2.3085,0.7431547618000001,2.4251703548,0.0475,0,0.0475,2.261,0.7431547618000001,2.38
2019-11-15 14:00:00,2.503,0.8056047418000001,2.6294501326,0.052000000000000005,0,0.052000000000000005,2.451,0.8056047418000001,2.58,2.2655,0.7275422668,2.3794553999,0.052000000000000005,0,0.052000000000000005,2.2135,0.7275422668,2.33
2019-11-15 14:30:00,2.3815,0.7712572528,2.5032738564,0.035,0,0.035,2.3465,0.7712572528,2.47,2.163,0.6994397758,2.2732762701,0.035,0,0.035,2.128,0.6994397758,2.24
2019-11-15 15:00:00,2.339,0.7587672568,2.4589934424,0.030500000000000003,0,0.030500000000000003,2.3085,0.7587672568,2.43,2.1395,0.6931947778,2.2489951645,0.030500000000000003,0,0.030500000000000003,2.109,0.6931947778,2.22
2019-11-15 15:30:00,2.251,0.7337872648,2.3675820472,0.018500000000000003,0,0.018500000000000003,2.2325,0.7337872648,2.35,2.099,0.6838272808,2.2075825579,0.018500000000000003,0,0.018500000000000003,2.0805,0.6838272808,2.19
2019-11-15 16:00:00,2.322,0.7587672568,2.4428286371,0.0135,0,0.0135,2.3085,0.7587672568,2.43,2.132,0.6963172768,2.2428289614,0.0135,0,0.0135,2.1185,0.6963172768,2.23
2019-11-15 16:30:00,2.425,0.7962372448,2.5523751194,0.0025,0,0.0025,2.4225,0.7962372448,2.55,2.2255,0.7306647658000001,2.3423751301,0.0025,0,0.0025,2.223,0.7306647658000001,2.34
2019-11-15 17:00:00,2.398,0.7868697478000001,2.5238003091,0.004,0,0.004,2.394,0.7868697478000001,2.52,2.2745,0.7462772608,2.3938003258,0.004,0,0.004,2.2705,0.7462772608,2.39
2019-11-15 17:30:00,2.4975,0.8180947378000001,2.6280763402,0.0085,0,0.0085,2.489,0.8180947378000001,2.62,2.3455,0.7681347538000001,2.4680764271,0.0085,0,0.0085,2.337,0.7681347538000001,2.46
2019-11-15 18:00:00,2.591,0.8493197278,2.7266508761,0.007,0,0.007,2.584,0.8493197278,2.7199999999999998,2.4105,0.7899922468,2.5366509417,0.007,0,0.007,2.4035,0.7899922468,2.5300000000000002
2019-11-15 18:30:00,2.557,0.8368297318,2.6904521925,0.011,0,0.011,2.5460000000000003,0.8368297318,2.68,2.367,0.7743797518000001,2.4904523685,0.011,0,0.011,2.356,0.7743797518000001,2.48
2019-11-15 19:00:00,2.549,0.8337072328,2.6818778402,0.0125,0,0.0125,2.5365,0.8337072328,2.67,2.3685,0.7743797518000001,2.4918780568,0.0125,0,0.0125,2.356,0.7743797518000001,2.48
2019-11-15 19:30:00,2.409,0.7899922468,2.5352255817,0.0055000000000000005,0,0.0055000000000000005,2.4035,0.7899922468,2.5300000000000002,2.276,0.7462772608,2.3952256157000003,0.0055000000000000005,0,0.0055000000000000005,2.2705,0.7462772608,2.39
2019-11-15 20:00:00,2.3395,0.7681347538000001,2.4623751237000002,0.0025,0,0.0025,2.337,0.7681347538000001,2.46,2.197,0.7212972688,2.3123751318,0.0025,0,0.0025,2.1945,0.7212972688,2.31
2019-11-15 20:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-11-15 21:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-11-15 21:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-11-15 22:00:00,2.0535,0.6744597838,2.1614250507,0.0015,0,0.0015,2.052,0.6744597838,2.16,1.9300000000000002,0.6338672968,2.031425054,0.0015,0,0.0015,1.9285,0.6338672968,2.03
2019-11-15 22:30:00,1.92,0.6307447978,2.0209500241,0.001,0,0.001,1.919,0.6307447978,2.02,1.806,0.5932748098,1.9009500256,0.001,0,0.001,1.8050000000000002,0.5932748098,1.9
