Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-22 08:00:00,0.7622835278000001,0,0.7622835278000001,0.7622835278000001,0,0.7622835278000001,,,,,,
2019-09-22 08:30:00,0.8872037086000001,0,0.8872037086000001,0.8872037086000001,0,0.8872037086000001,,,,,,
2019-09-22 09:00:00,0.9780669208,0,0.9780669208,0.9780669208,0,0.9780669208,,,,,,
2019-09-22 09:30:00,1.072854094,0,1.072854094,1.072854094,0,1.072854094,,,,,,
2019-09-22 10:00:00,1.2474500116,0,1.2474500116,1.2474500116,0,1.2474500116,,,,,,
2019-09-22 10:30:00,1.2579760308,0,1.2579760308,1.2579760308,0,1.2579760308,,,,,,
2019-09-22 11:00:00,1.3045605765000001,0,1.3045605765000001,1.3045605765000001,0,1.3045605765000001,,,,,,
2019-09-22 11:30:00,1.3578782965,0,1.3578782965,1.3578782965,0,1.3578782965,,,,,,
2019-09-22 12:00:00,1.3421142093,0,1.3421142093,1.3421142093,0,1.3421142093,,,,,,
2019-09-22 12:30:00,1.4130209052,0,1.4130209052,1.4130209052,0,1.4130209052,,,,,,
2019-09-22 13:00:00,1.371251634,0,1.371251634,1.371251634,0,1.371251634,,,,,,
2019-09-22 13:30:00,1.2942649201,0,1.2942649201,1.2942649201,0,1.2942649201,,,,,,
2019-09-22 14:00:00,1.2684661965,0,1.2684661965,1.2684661965,0,1.2684661965,,,,,,
2019-09-22 14:30:00,1.2520032268,0,1.2520032268,1.2520032268,0,1.2520032268,,,,,,
2019-09-22 15:00:00,1.1849957236,0,1.1849957236,1.1849957236,0,1.1849957236,,,,,,
2019-09-22 15:30:00,1.1839433295,0,1.1839433295,1.1839433295,0,1.1839433295,,,,,,
2019-09-22 16:00:00,1.1987523639,0,1.1987523639,1.1987523639,0,1.1987523639,,,,,,
2019-09-22 16:30:00,1.2366901656,0,1.2366901656,1.2366901656,0,1.2366901656,,,,,,
2019-09-22 17:00:00,1.2355889277,0,1.2355889277,1.2355889277,0,1.2355889277,,,,,,
2019-09-22 17:30:00,1.2765645732,0,1.2765645732,1.2765645732,0,1.2765645732,,,,,,
2019-09-22 18:00:00,1.3465548411000001,0,1.3465548411000001,1.3465548411000001,0,1.3465548411000001,,,,,,
2019-09-22 18:30:00,1.3782967506000001,0,1.3782967506000001,1.3782967506000001,0,1.3782967506000001,,,,,,
2019-09-22 19:00:00,1.4509690992,0,1.4509690992,1.4509690992,0,1.4509690992,,,,,,
2019-09-22 19:30:00,1.5324764657,0,1.5324764657,1.5324764657,0,1.5324764657,,,,,,
2019-09-22 20:00:00,1.5379642955000001,0,1.5379642955000001,1.5379642955000001,0,1.5379642955000001,,,,,,
2019-09-22 20:30:00,1.4498143409,0,1.4498143409,1.4498143409,0,1.4498143409,,,,,,
2019-09-22 21:00:00,1.3461989047,0,1.3461989047,1.3461989047,0,1.3461989047,,,,,,
2019-09-22 21:30:00,1.2811115530000001,0,1.2811115530000001,1.2811115530000001,0,1.2811115530000001,,,,,,
2019-09-22 22:00:00,1.1486323561,0,1.1486323561,1.1486323561,0,1.1486323561,,,,,,
2019-09-22 22:30:00,1.0217797262,0,1.0217797262,1.0217797262,0,1.0217797262,,,,,,
2019-09-22 23:00:00,0.9015691648,0,0.9015691648,0.9015691648,0,0.9015691648,,,,,,
2019-09-22 23:30:00,0.7801032130000001,0,0.7801032130000001,0.7801032130000001,0,0.7801032130000001,,,,,,
2019-09-23 00:00:00,0.7075844973000001,0,0.7075844973000001,0.7075844973000001,0,0.7075844973000001,,,,,,
2019-09-23 00:30:00,0.6410264613000001,0,0.6410264613000001,0.6410264613000001,0,0.6410264613000001,,,,,,
2019-09-23 01:00:00,0.5996068911,0,0.5996068911,0.5996068911,0,0.5996068911,,,,,,
2019-09-23 01:30:00,0.5645692353,0,0.5645692353,0.5645692353,0,0.5645692353,,,,,,
2019-09-23 02:00:00,0.5585029006000001,0,0.5585029006000001,0.5585029006000001,0,0.5585029006000001,,,,,,
2019-09-23 02:30:00,0.5287479998,0,0.5287479998,0.5287479998,0,0.5287479998,,,,,,
2019-09-23 03:00:00,0.5128384203,0,0.5128384203,0.5128384203,0,0.5128384203,,,,,,
2019-09-23 03:30:00,0.4902060588,0,0.4902060588,0.4902060588,0,0.4902060588,,,,,,
2019-09-23 04:00:00,0.4699980488,0,0.4699980488,0.4699980488,0,0.4699980488,,,,,,
2019-09-23 04:30:00,0.4843236678,0,0.4843236678,0.4843236678,0,0.4843236678,,,,,,
2019-09-23 05:00:00,0.4971252554,0,0.4971252554,0.4971252554,0,0.4971252554,,,,,,
2019-09-23 05:30:00,0.5505652582,0,0.5505652582,0.5505652582,0,0.5505652582,,,,,,
2019-09-23 06:00:00,0.5799235193,0,0.5799235193,0.5799235193,0,0.5799235193,,,,,,
2019-09-23 06:30:00,0.7472223068,0,0.7472223068,0.7472223068,0,0.7472223068,,,,,,
2019-09-23 07:00:00,0.9072897822,0,0.9072897822,0.9072897822,0,0.9072897822,,,,,,
2019-09-23 07:30:00,1.0268896225,0,1.0268896225,1.0268896225,0,1.0268896225,,,,,,
2019-09-23 08:00:00,1.0412594089,0,1.0412594089,1.0412594089,0,1.0412594089,,,,,,
2019-09-23 08:30:00,1.0189661829,0,1.0189661829,1.0189661829,0,1.0189661829,,,,,,
2019-09-23 09:00:00,1.0008272808,0,1.0008272808,1.0008272808,0,1.0008272808,,,,,,
2019-09-23 09:30:00,0.9904348028000001,0,0.9904348028000001,0.9904348028000001,0,0.9904348028000001,,,,,,
2019-09-23 10:00:00,0.9492161505000001,0,0.9492161505000001,0.9492161505000001,0,0.9492161505000001,,,,,,
2019-09-23 10:30:00,0.9105512339,0,0.9105512339,0.9105512339,0,0.9105512339,,,,,,
2019-09-23 11:00:00,0.9122219701000001,0,0.9122219701000001,0.9122219701000001,0,0.9122219701000001,,,,,,
2019-09-23 11:30:00,0.9549359019,0,0.9549359019,0.9549359019,0,0.9549359019,,,,,,
2019-09-23 12:00:00,0.9710569648,0,0.9710569648,0.9710569648,0,0.9710569648,,,,,,
2019-09-23 12:30:00,0.9957508131,0,0.9957508131,0.9957508131,0,0.9957508131,,,,,,
2019-09-23 13:00:00,0.9907372189,0,0.9907372189,0.9907372189,0,0.9907372189,,,,,,
2019-09-23 13:30:00,1.0305924008,0,1.0305924008,1.0305924008,0,1.0305924008,,,,,,
2019-09-23 14:00:00,1.028713472,0,1.028713472,1.028713472,0,1.028713472,,,,,,
2019-09-23 14:30:00,0.9904022402,0,0.9904022402,0.9904022402,0,0.9904022402,,,,,,
2019-09-23 15:00:00,0.9876888094,0,0.9876888094,0.9876888094,0,0.9876888094,,,,,,
2019-09-23 15:30:00,1.055439016,0,1.055439016,1.055439016,0,1.055439016,,,,,,
2019-09-23 16:00:00,1.1744283084,0,1.1744283084,1.1744283084,0,1.1744283084,,,,,,
2019-09-23 16:30:00,1.3244064146,0,1.3244064146,1.3244064146,0,1.3244064146,,,,,,
2019-09-23 17:00:00,1.4265515129000002,0,1.4265515129000002,1.4265515129000002,0,1.4265515129000002,,,,,,
2019-09-23 17:30:00,1.477425136,0,1.477425136,1.477425136,0,1.477425136,,,,,,
2019-09-23 18:00:00,1.4882289762,0,1.4882289762,1.4882289762,0,1.4882289762,,,,,,
2019-09-23 18:30:00,1.5189174524,0,1.5189174524,1.5189174524,0,1.5189174524,,,,,,
2019-09-23 19:00:00,1.4409112534,0,1.4409112534,1.4409112534,0,1.4409112534,,,,,,
2019-09-23 19:30:00,1.4607007999000001,0,1.4607007999000001,1.4607007999000001,0,1.4607007999000001,,,,,,
2019-09-23 20:00:00,1.4323386411,0,1.4323386411,1.4323386411,0,1.4323386411,,,,,,
2019-09-23 20:30:00,1.4060663748,0,1.4060663748,1.4060663748,0,1.4060663748,,,,,,
2019-09-23 21:00:00,1.2646118638,0,1.2646118638,1.2646118638,0,1.2646118638,,,,,,
2019-09-23 21:30:00,1.1770189368,0,1.1770189368,1.1770189368,0,1.1770189368,,,,,,
2019-09-23 22:00:00,1.0790454829,0,1.0790454829,1.0790454829,0,1.0790454829,,,,,,
2019-09-23 22:30:00,1.0146776251,0,1.0146776251,1.0146776251,0,1.0146776251,,,,,,
2019-09-23 23:00:00,0.8838599845,0,0.8838599845,0.8838599845,0,0.8838599845,,,,,,
2019-09-23 23:30:00,0.7688383009,0,0.7688383009,0.7688383009,0,0.7688383009,,,,,,
2019-09-24 00:00:00,0.6687223001,0,0.6687223001,0.6687223001,0,0.6687223001,,,,,,
2019-09-24 00:30:00,0.6308267605,0,0.6308267605,0.6308267605,0,0.6308267605,,,,,,
2019-09-24 01:00:00,0.576271317,0,0.576271317,0.576271317,0,0.576271317,,,,,,
2019-09-24 01:30:00,0.5257120611,0,0.5257120611,0.5257120611,0,0.5257120611,,,,,,
2019-09-24 02:00:00,0.5261814469,0,0.5261814469,0.5261814469,0,0.5261814469,,,,,,
2019-09-24 02:30:00,0.5194853385,0,0.5194853385,0.5194853385,0,0.5194853385,,,,,,
2019-09-24 03:00:00,0.5070751944,0,0.5070751944,0.5070751944,0,0.5070751944,,,,,,
2019-09-24 03:30:00,0.5061745280000001,0,0.5061745280000001,0.5061745280000001,0,0.5061745280000001,,,,,,
2019-09-24 04:00:00,0.4962038043,0,0.4962038043,0.4962038043,0,0.4962038043,,,,,,
2019-09-24 04:30:00,0.48476482120000003,0,0.48476482120000003,0.48476482120000003,0,0.48476482120000003,,,,,,
2019-09-24 05:00:00,0.510585715,0,0.510585715,0.510585715,0,0.510585715,,,,,,
2019-09-24 05:30:00,0.5514468720000001,0,0.5514468720000001,0.5514468720000001,0,0.5514468720000001,,,,,,
2019-09-24 06:00:00,0.5865157047,0,0.5865157047,0.5865157047,0,0.5865157047,,,,,,
2019-09-24 06:30:00,0.7263381042,0,0.7263381042,0.7263381042,0,0.7263381042,,,,,,
2019-09-24 07:00:00,0.9483515107,0,0.9483515107,0.9483515107,0,0.9483515107,,,,,,
2019-09-24 07:30:00,1.047508475,0,1.047508475,1.047508475,0,1.047508475,,,,,,
2019-09-24 08:00:00,1.0682769766,0,1.0682769766,1.0682769766,0,1.0682769766,,,,,,
2019-09-24 08:30:00,1.0992813789,0,1.0992813789,1.0992813789,0,1.0992813789,,,,,,
2019-09-24 09:00:00,1.0649618313,0,1.0649618313,1.0649618313,0,1.0649618313,,,,,,
2019-09-24 09:30:00,1.0610751093,0,1.0610751093,1.0610751093,0,1.0610751093,,,,,,
2019-09-24 10:00:00,1.0385719588,0,1.0385719588,1.0385719588,0,1.0385719588,,,,,,
2019-09-24 10:30:00,1.0232375934,0,1.0232375934,1.0232375934,0,1.0232375934,,,,,,
2019-09-24 11:00:00,1.0117726295,0,1.0117726295,1.0117726295,0,1.0117726295,,,,,,
2019-09-24 11:30:00,1.0223274007,0,1.0223274007,1.0223274007,0,1.0223274007,,,,,,
2019-09-24 12:00:00,0.9845583008000001,0,0.9845583008000001,0.9845583008000001,0,0.9845583008000001,,,,,,
2019-09-24 12:30:00,0.9772861123000001,0,0.9772861123000001,0.9772861123000001,0,0.9772861123000001,,,,,,
2019-09-24 13:00:00,0.9790760136000001,0,0.9790760136000001,0.9790760136000001,0,0.9790760136000001,,,,,,
2019-09-24 13:30:00,0.8870377782000001,0,0.8870377782000001,0.8870377782000001,0,0.8870377782000001,,,,,,
2019-09-24 14:00:00,0.9008829263,0,0.9008829263,0.9008829263,0,0.9008829263,,,,,,
2019-09-24 14:30:00,0.9334098012,0,0.9334098012,0.9334098012,0,0.9334098012,,,,,,
2019-09-24 15:00:00,0.9467805406,0,0.9467805406,0.9467805406,0,0.9467805406,,,,,,
2019-09-24 15:30:00,0.9244301570000001,0,0.9244301570000001,0.9244301570000001,0,0.9244301570000001,,,,,,
2019-09-24 16:00:00,1.0674535596,0,1.0674535596,1.0674535596,0,1.0674535596,,,,,,
2019-09-24 16:30:00,1.206424483,0,1.206424483,1.206424483,0,1.206424483,,,,,,
2019-09-24 17:00:00,1.3044784773,0,1.3044784773,1.3044784773,0,1.3044784773,,,,,,
2019-09-24 17:30:00,1.3176881360000001,0,1.3176881360000001,1.3176881360000001,0,1.3176881360000001,,,,,,
2019-09-24 18:00:00,1.4433175915,0,1.4433175915,1.4433175915,0,1.4433175915,,,,,,
2019-09-24 18:30:00,1.4711720862,0,1.4711720862,1.4711720862,0,1.4711720862,,,,,,
2019-09-24 19:00:00,1.4580798606,0,1.4580798606,1.4580798606,0,1.4580798606,,,,,,
2019-09-24 19:30:00,1.470672736,0,1.470672736,1.470672736,0,1.470672736,,,,,,
2019-09-24 20:00:00,1.5699308520000002,0,1.5699308520000002,1.5699308520000002,0,1.5699308520000002,,,,,,
2019-09-24 20:30:00,1.4277325984,0,1.4277325984,1.4277325984,0,1.4277325984,,,,,,
2019-09-24 21:00:00,1.3399810155,0,1.3399810155,1.3399810155,0,1.3399810155,,,,,,
2019-09-24 21:30:00,1.2610975327,0,1.2610975327,1.2610975327,0,1.2610975327,,,,,,
2019-09-24 22:00:00,1.141530255,0,1.141530255,1.141530255,0,1.141530255,,,,,,
2019-09-24 22:30:00,1.0639901508,0,1.0639901508,1.0639901508,0,1.0639901508,,,,,,
2019-09-24 23:00:00,0.9215861296000001,0,0.9215861296000001,0.9215861296000001,0,0.9215861296000001,,,,,,
2019-09-24 23:30:00,0.7821995141,0,0.7821995141,0.7821995141,0,0.7821995141,,,,,,
2019-09-25 00:00:00,0.6940951124,0,0.6940951124,0.6940951124,0,0.6940951124,,,,,,
2019-09-25 00:30:00,0.6310834505,0,0.6310834505,0.6310834505,0,0.6310834505,,,,,,
2019-09-25 01:00:00,0.5785985005000001,0,0.5785985005000001,0.5785985005000001,0,0.5785985005000001,,,,,,
2019-09-25 01:30:00,0.5638012440000001,0,0.5638012440000001,0.5638012440000001,0,0.5638012440000001,,,,,,
2019-09-25 02:00:00,0.5406471888000001,0,0.5406471888000001,0.5406471888000001,0,0.5406471888000001,,,,,,
2019-09-25 02:30:00,0.5169492697,0,0.5169492697,0.5169492697,0,0.5169492697,,,,,,
2019-09-25 03:00:00,0.5169492697,0,0.5169492697,0.5169492697,0,0.5169492697,,,,,,
2019-09-25 03:30:00,0.4959554282,0,0.4959554282,0.4959554282,0,0.4959554282,,,,,,
2019-09-25 04:00:00,0.4888290784,0,0.4888290784,0.4888290784,0,0.4888290784,,,,,,
2019-09-25 04:30:00,0.47526088520000004,0,0.47526088520000004,0.47526088520000004,0,0.47526088520000004,,,,,,
2019-09-25 05:00:00,0.49910083250000004,0,0.49910083250000004,0.49910083250000004,0,0.49910083250000004,,,,,,
2019-09-25 05:30:00,0.5365910722,0,0.5365910722,0.5365910722,0,0.5365910722,,,,,,
2019-09-25 06:00:00,0.5828472211,0,0.5828472211,0.5828472211,0,0.5828472211,,,,,,
2019-09-25 06:30:00,0.7359920358,0,0.7359920358,0.7359920358,0,0.7359920358,,,,,,
2019-09-25 07:00:00,0.9142768752,0,0.9142768752,0.9142768752,0,0.9142768752,,,,,,
2019-09-25 07:30:00,1.0239579533,0,1.0239579533,1.0239579533,0,1.0239579533,,,,,,
2019-09-25 08:00:00,1.0866027669,0,1.0866027669,1.0866027669,0,1.0866027669,,,,,,
2019-09-25 08:30:00,1.0895770446,0,1.0895770446,1.0895770446,0,1.0895770446,,,,,,
2019-09-25 09:00:00,1.0643216654,0,1.0643216654,1.0643216654,0,1.0643216654,,,,,,
2019-09-25 09:30:00,0.9964625128000001,0,0.9964625128000001,0.9964625128000001,0,0.9964625128000001,,,,,,
2019-09-25 10:00:00,0.9449462988,0,0.9449462988,0.9449462988,0,0.9449462988,,,,,,
2019-09-25 10:30:00,0.878081863,0,0.878081863,0.878081863,0,0.878081863,,,,,,
2019-09-25 11:00:00,0.9068792862,0,0.9068792862,0.9068792862,0,0.9068792862,,,,,,
2019-09-25 11:30:00,0.9044282611000001,0,0.9044282611000001,0.9044282611000001,0,0.9044282611000001,,,,,,
2019-09-25 12:00:00,0.9841356804,0,0.9841356804,0.9841356804,0,0.9841356804,,,,,,
2019-09-25 12:30:00,0.9525560641,0,0.9525560641,0.9525560641,0,0.9525560641,,,,,,
2019-09-25 13:00:00,0.9809317328,0,0.9809317328,0.9809317328,0,0.9809317328,,,,,,
2019-09-25 13:30:00,0.9645565781000001,0,0.9645565781000001,0.9645565781000001,0,0.9645565781000001,,,,,,
2019-09-25 14:00:00,1.0436132659,0,1.0436132659,1.0436132659,0,1.0436132659,,,,,,
2019-09-25 14:30:00,0.9911556823000001,0,0.9911556823000001,0.9911556823000001,0,0.9911556823000001,,,,,,
2019-09-25 15:00:00,1.0065487643,0,1.0065487643,1.0065487643,0,1.0065487643,,,,,,
2019-09-25 15:30:00,0.962441744,0,0.962441744,0.962441744,0,0.962441744,,,,,,
2019-09-25 16:00:00,1.1057076338,0,1.1057076338,1.1057076338,0,1.1057076338,,,,,,
2019-09-25 16:30:00,1.2007198004,0,1.2007198004,1.2007198004,0,1.2007198004,,,,,,
2019-09-25 17:00:00,1.2540449683000001,0,1.2540449683000001,1.2540449683000001,0,1.2540449683000001,,,,,,
2019-09-25 17:30:00,1.3351312732,0,1.3351312732,1.3351312732,0,1.3351312732,,,,,,
2019-09-25 18:00:00,1.3736143245,0,1.3736143245,1.3736143245,0,1.3736143245,,,,,,
2019-09-25 18:30:00,1.4842191053,0,1.4842191053,1.4842191053,0,1.4842191053,,,,,,
2019-09-25 19:00:00,1.4953800943,0,1.4953800943,1.4953800943,0,1.4953800943,,,,,,
2019-09-25 19:30:00,1.5186430954999999,0,1.5186430954999999,1.5186430954999999,0,1.5186430954999999,,,,,,
2019-09-25 20:00:00,1.572282977,0,1.572282977,1.572282977,0,1.572282977,,,,,,
2019-09-25 20:30:00,1.5036625881,0,1.5036625881,1.5036625881,0,1.5036625881,,,,,,
2019-09-25 21:00:00,1.4169879944,0,1.4169879944,1.4169879944,0,1.4169879944,,,,,,
2019-09-25 21:30:00,1.2973687551,0,1.2973687551,1.2973687551,0,1.2973687551,,,,,,
2019-09-25 22:00:00,1.1333910018,0,1.1333910018,1.1333910018,0,1.1333910018,,,,,,
2019-09-25 22:30:00,1.0234047363,0,1.0234047363,1.0234047363,0,1.0234047363,,,,,,
2019-09-25 23:00:00,0.9097513728000001,0,0.9097513728000001,0.9097513728000001,0,0.9097513728000001,,,,,,
2019-09-25 23:30:00,0.8070165112000001,0,0.8070165112000001,0.8070165112000001,0,0.8070165112000001,,,,,,
2019-09-26 00:00:00,0.6911828422,0,0.6911828422,0.6911828422,0,0.6911828422,,,,,,
2019-09-26 00:30:00,0.6427313189,0,0.6427313189,0.6427313189,0,0.6427313189,,,,,,
2019-09-26 01:00:00,0.5852545985000001,0,0.5852545985000001,0.5852545985000001,0,0.5852545985000001,,,,,,
2019-09-26 01:30:00,0.5631345777,0,0.5631345777,0.5631345777,0,0.5631345777,,,,,,
2019-09-26 02:00:00,0.5502094949,0,0.5502094949,0.5502094949,0,0.5502094949,,,,,,
2019-09-26 02:30:00,0.5182678799,0,0.5182678799,0.5182678799,0,0.5182678799,,,,,,
2019-09-26 03:00:00,0.5136341244,0,0.5136341244,0.5136341244,0,0.5136341244,,,,,,
2019-09-26 03:30:00,0.49485921330000004,0,0.49485921330000004,0.49485921330000004,0,0.49485921330000004,,,,,,
2019-09-26 04:00:00,0.47560106,0,0.47560106,0.47560106,0,0.47560106,,,,,,
2019-09-26 04:30:00,0.47474334840000004,0,0.47474334840000004,0.47474334840000004,0,0.47474334840000004,,,,,,
2019-09-26 05:00:00,0.4895071763,0,0.4895071763,0.4895071763,0,0.4895071763,,,,,,
2019-09-26 05:30:00,0.534699846,0,0.534699846,0.534699846,0,0.534699846,,,,,,
2019-09-26 06:00:00,0.5876141713,0,0.5876141713,0.5876141713,0,0.5876141713,,,,,,
2019-09-26 06:30:00,0.7229727295,0,0.7229727295,0.7229727295,0,0.7229727295,,,,,,
2019-09-26 07:00:00,0.9039703069,0,0.9039703069,0.9039703069,0,0.9039703069,,,,,,
2019-09-26 07:30:00,1.0288546342,0,1.0288546342,1.0288546342,0,1.0288546342,,,,,,
2019-09-26 08:00:00,1.0052509386,0,1.0052509386,1.0052509386,0,1.0052509386,,,,,,
2019-09-26 08:30:00,1.0300104317,0,1.0300104317,1.0300104317,0,1.0300104317,,,,,,
2019-09-26 09:00:00,1.059501368,0,1.059501368,1.059501368,0,1.059501368,,,,,,
2019-09-26 09:30:00,1.0912010154,0,1.0912010154,1.0912010154,0,1.0912010154,,,,,,
2019-09-26 10:00:00,0.9948406204,0,0.9948406204,0.9948406204,0,0.9948406204,,,,,,
2019-09-26 10:30:00,0.9856082700000001,0,0.9856082700000001,0.9856082700000001,0,0.9856082700000001,,,,,,
2019-09-26 11:00:00,0.9494357745,0,0.9494357745,0.9494357745,0,0.9494357745,,,,,,
2019-09-26 11:30:00,0.965510072,0,0.965510072,0.965510072,0,0.965510072,,,,,,
2019-09-26 12:00:00,0.9086658966000001,0,0.9086658966000001,0.9086658966000001,0,0.9086658966000001,,,,,,
2019-09-26 12:30:00,0.9474326578000001,0,0.9474326578000001,0.9474326578000001,0,0.9474326578000001,,,,,,
2019-09-26 13:00:00,0.9632720892000001,0,0.9632720892000001,0.9632720892000001,0,0.9632720892000001,,,,,,
2019-09-26 13:30:00,0.900077003,0,0.900077003,0.900077003,0,0.900077003,,,,,,
2019-09-26 14:00:00,0.8727544212,0,0.8727544212,0.8727544212,0,0.8727544212,,,,,,
2019-09-26 14:30:00,0.9362817147,0,0.9362817147,0.9362817147,0,0.9362817147,,,,,,
2019-09-26 15:00:00,0.8918405818,0,0.8918405818,0.8918405818,0,0.8918405818,,,,,,
2019-09-26 15:30:00,0.9800624165,0,0.9800624165,0.9800624165,0,0.9800624165,,,,,,
2019-09-26 16:00:00,1.0628431868,0,1.0628431868,1.0628431868,0,1.0628431868,,,,,,
2019-09-26 16:30:00,1.184839839,0,1.184839839,1.184839839,0,1.184839839,,,,,,
2019-09-26 17:00:00,1.2631529574,0,1.2631529574,1.2631529574,0,1.2631529574,,,,,,
2019-09-26 17:30:00,1.2790829751000001,0,1.2790829751000001,1.2790829751000001,0,1.2790829751000001,,,,,,
2019-09-26 18:00:00,1.3675860948,0,1.3675860948,1.3675860948,0,1.3675860948,,,,,,
2019-09-26 18:30:00,1.4479728245,0,1.4479728245,1.4479728245,0,1.4479728245,,,,,,
2019-09-26 19:00:00,1.4793445947000001,0,1.4793445947000001,1.4793445947000001,0,1.4793445947000001,,,,,,
2019-09-26 19:30:00,1.5144638301,0,1.5144638301,1.5144638301,0,1.5144638301,,,,,,
2019-09-26 20:00:00,1.5408871311999999,0,1.5408871311999999,1.5408871311999999,0,1.5408871311999999,,,,,,
2019-09-26 20:30:00,1.5355470454,0,1.5355470454,1.5355470454,0,1.5355470454,,,,,,
2019-09-26 21:00:00,1.413137299,0,1.413137299,1.413137299,0,1.413137299,,,,,,
2019-09-26 21:30:00,1.3045772042000001,0,1.3045772042000001,1.3045772042000001,0,1.3045772042000001,,,,,,
2019-09-26 22:00:00,1.2100701035,0,1.2100701035,1.2100701035,0,1.2100701035,,,,,,
2019-09-26 22:30:00,1.0725217135,0,1.0725217135,1.0725217135,0,1.0725217135,,,,,,
2019-09-26 23:00:00,0.9368158791000001,0,0.9368158791000001,0.9368158791000001,0,0.9368158791000001,,,,,,
2019-09-26 23:30:00,0.8063264622,0,0.8063264622,0.8063264622,0,0.8063264622,,,,,,
2019-09-27 00:00:00,0.7288483655,0,0.7288483655,0.7288483655,0,0.7288483655,,,,,,
2019-09-27 00:30:00,0.6590534729,0,0.6590534729,0.6590534729,0,0.6590534729,,,,,,
2019-09-27 01:00:00,0.6312951071,0,0.6312951071,0.6312951071,0,0.6312951071,,,,,,
2019-09-27 01:30:00,0.5777213899,0,0.5777213899,0.5777213899,0,0.5777213899,,,,,,
2019-09-27 02:00:00,0.5539295936,0,0.5539295936,0.5539295936,0,0.5539295936,,,,,,
2019-09-27 02:30:00,0.5299763702,0,0.5299763702,0.5299763702,0,0.5299763702,,,,,,
2019-09-27 03:00:00,0.5198023038,0,0.5198023038,0.5198023038,0,0.5198023038,,,,,,
2019-09-27 03:30:00,0.5010156147,0,0.5010156147,0.5010156147,0,0.5010156147,,,,,,
2019-09-27 04:00:00,0.48628556180000004,0,0.48628556180000004,0.48628556180000004,0,0.48628556180000004,,,,,,
2019-09-27 04:30:00,0.4953627205,0,0.4953627205,0.4953627205,0,0.4953627205,,,,,,
2019-09-27 05:00:00,0.5133666958,0,0.5133666958,0.5133666958,0,0.5133666958,,,,,,
2019-09-27 05:30:00,0.5254047953000001,0,0.5254047953000001,0.5254047953000001,0,0.5254047953000001,,,,,,
2019-09-27 06:00:00,0.6057456256,0,0.6057456256,0.6057456256,0,0.6057456256,,,,,,
2019-09-27 06:30:00,0.7413156672,0,0.7413156672,0.7413156672,0,0.7413156672,,,,,,
2019-09-27 07:00:00,0.9123714461,0,0.9123714461,0.9123714461,0,0.9123714461,,,,,,
2019-09-27 07:30:00,1.0406007099,0,1.0406007099,1.0406007099,0,1.0406007099,,,,,,
2019-09-27 08:00:00,1.1289403241,0,1.1289403241,1.1289403241,0,1.1289403241,,,,,,
2019-09-27 08:30:00,1.0925499366,0,1.0925499366,1.0925499366,0,1.0925499366,,,,,,
2019-09-27 09:00:00,1.0654092201,0,1.0654092201,1.0654092201,0,1.0654092201,,,,,,
2019-09-27 09:30:00,1.0220104354,0,1.0220104354,1.0220104354,0,1.0220104354,,,,,,
2019-09-27 10:00:00,1.023843638,0,1.023843638,1.023843638,0,1.023843638,,,,,,
2019-09-27 10:30:00,0.9882891382000001,0,0.9882891382000001,0.9882891382000001,0,0.9882891382000001,,,,,,
2019-09-27 11:00:00,1.0147013542,0,1.0147013542,1.0147013542,0,1.0147013542,,,,,,
2019-09-27 11:30:00,1.01919516,0,1.01919516,1.01919516,0,1.01919516,,,,,,
2019-09-27 12:00:00,1.0422182722,0,1.0422182722,1.0422182722,0,1.0422182722,,,,,,
2019-09-27 12:30:00,1.0251981017,0,1.0251981017,1.0251981017,0,1.0251981017,,,,,,
2019-09-27 13:00:00,1.0120050707,0,1.0120050707,1.0120050707,0,1.0120050707,,,,,,
2019-09-27 13:30:00,1.0257776459,0,1.0257776459,1.0257776459,0,1.0257776459,,,,,,
2019-09-27 14:00:00,1.0760509402,0,1.0760509402,1.0760509402,0,1.0760509402,,,,,,
2019-09-27 14:30:00,1.0113385776,0,1.0113385776,1.0113385776,0,1.0113385776,,,,,,
2019-09-27 15:00:00,0.9797158332,0,0.9797158332,0.9797158332,0,0.9797158332,,,,,,
2019-09-27 15:30:00,0.9429397180000001,0,0.9429397180000001,0.9429397180000001,0,0.9429397180000001,,,,,,
2019-09-27 16:00:00,1.0777866283,0,1.0777866283,1.0777866283,0,1.0777866283,,,,,,
2019-09-27 16:30:00,1.1810407588,0,1.1810407588,1.1810407588,0,1.1810407588,,,,,,
2019-09-27 17:00:00,1.2509736958,0,1.2509736958,1.2509736958,0,1.2509736958,,,,,,
2019-09-27 17:30:00,1.2003169254000001,0,1.2003169254000001,1.2003169254000001,0,1.2003169254000001,,,,,,
2019-09-27 18:00:00,1.3055513095,0,1.3055513095,1.3055513095,0,1.3055513095,,,,,,
2019-09-27 18:30:00,1.3578782965,0,1.3578782965,1.3578782965,0,1.3578782965,,,,,,
2019-09-27 19:00:00,1.3578782965,0,1.3578782965,1.3578782965,0,1.3578782965,,,,,,
2019-09-27 19:30:00,1.4202314327,0,1.4202314327,1.4202314327,0,1.4202314327,,,,,,
