Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA
2019-07-18 01:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0
2019-07-18 02:00:00,6.63744,1.93592,6.914,6.63744,1.93592,6.914,0.0,0.0,0.0
2019-07-18 02:30:00,6.60672,1.9269600000000002,6.882,6.60672,1.9269600000000002,6.882,0.0,0.0,0.0
2019-07-18 03:00:00,6.54336,1.90848,6.816,6.54336,1.90848,6.816,0.0,0.0,0.0
2019-07-18 03:30:00,6.63936,1.93648,6.916,6.63936,1.93648,6.916,0.0,0.0,0.0
2019-07-18 04:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,0.0,0.0,0.0
2019-07-18 04:30:00,6.58944,1.92192,6.864,6.58944,1.92192,6.864,0.0,0.0,0.0
2019-07-18 05:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,0.0,0.0,0.0
2019-07-18 05:30:00,6.57792,1.91856,6.852,6.57792,1.91856,6.852,0.0,0.0,0.0
2019-07-18 06:00:00,6.58176,1.91968,6.856,6.58176,1.91968,6.856,0.0,0.0,0.0
2019-07-18 06:30:00,6.46176,1.88468,6.731,6.46176,1.88468,6.731,0.0,0.0,0.0
2019-07-18 07:00:00,6.39552,1.86536,6.662,6.39552,1.86536,6.662,0.0,0.0,0.0
2019-07-18 07:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,0.0,0.0,0.0
2019-07-18 08:00:00,6.40512,1.86816,6.672,6.40512,1.86816,6.672,0.0,0.0,0.0
2019-07-18 08:30:00,6.41952,1.87236,6.687,6.41952,1.87236,6.687,0.0,0.0,0.0
2019-07-18 09:00:00,6.40512,1.86816,6.672,6.40512,1.86816,6.672,0.0,0.0,0.0
2019-07-18 09:30:00,6.49056,1.89308,6.761,6.49056,1.89308,6.761,0.0,0.0,0.0
2019-07-18 10:00:00,6.42048,1.87264,6.688,6.42048,1.87264,6.688,0.0,0.0,0.0
2019-07-18 10:30:00,6.456,1.883,6.725,6.456,1.883,6.725,0.0,0.0,0.0
2019-07-18 11:00:00,6.5635200000000005,1.91436,6.837,6.5635200000000005,1.91436,6.837,0.0,0.0,0.0
2019-07-18 11:30:00,6.52128,1.90204,6.793,6.52128,1.90204,6.793,0.0,0.0,0.0
2019-07-18 12:00:00,6.50208,1.8964400000000001,6.773,6.50208,1.8964400000000001,6.773,0.0,0.0,0.0
2019-07-18 12:30:00,6.5712,1.9166,6.845,6.5712,1.9166,6.845,0.0,0.0,0.0
2019-07-18 13:00:00,6.42432,1.87376,6.692,6.42432,1.87376,6.692,0.0,0.0,0.0
2019-07-18 13:30:00,6.40032,1.8667600000000002,6.667,6.40032,1.8667600000000002,6.667,0.0,0.0,0.0
2019-07-18 14:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0
2019-07-18 14:30:00,6.45216,1.8818800000000002,6.721,6.45216,1.8818800000000002,6.721,0.0,0.0,0.0
2019-07-18 15:00:00,6.41856,1.87208,6.686,6.41856,1.87208,6.686,0.0,0.0,0.0
2019-07-18 15:30:00,6.50112,1.89616,6.772,6.50112,1.89616,6.772,0.0,0.0,0.0
2019-07-18 16:00:00,6.65664,1.9415200000000001,6.934,6.65664,1.9415200000000001,6.934,0.0,0.0,0.0
2019-07-18 16:30:00,6.33024,1.84632,6.594,6.33024,1.84632,6.594,0.0,0.0,0.0
2019-07-18 17:00:00,6.48096,1.8902800000000002,6.751,6.48096,1.8902800000000002,6.751,0.0,0.0,0.0
2019-07-18 17:30:00,6.44448,1.8796400000000002,6.713,6.44448,1.8796400000000002,6.713,0.0,0.0,0.0
2019-07-18 18:00:00,6.47904,1.88972,6.749,6.47904,1.88972,6.749,0.0,0.0,0.0
2019-07-18 18:30:00,6.46176,1.88468,6.731,6.46176,1.88468,6.731,0.0,0.0,0.0
2019-07-18 19:00:00,6.43776,1.8776800000000002,6.7059999999999995,6.43776,1.8776800000000002,6.7059999999999995,0.0,0.0,0.0
2019-07-18 19:30:00,6.43776,1.8776800000000002,6.7059999999999995,6.43776,1.8776800000000002,6.7059999999999995,0.0,0.0,0.0
2019-07-18 20:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0
2019-07-18 20:30:00,6.432,1.876,6.7,6.432,1.876,6.7,0.0,0.0,0.0
2019-07-18 21:00:00,6.41472,1.8709600000000002,6.682,6.41472,1.8709600000000002,6.682,0.0,0.0,0.0
2019-07-18 21:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,0.0,0.0,0.0
2019-07-18 22:00:00,6.54144,1.90792,6.814,6.54144,1.90792,6.814,0.0,0.0,0.0
2019-07-18 22:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0
2019-07-18 23:00:00,6.40128,1.86704,6.668,6.40128,1.86704,6.668,0.0,0.0,0.0
2019-07-18 23:30:00,4.91328,1.43304,5.118,4.91328,1.43304,5.118,0.0,0.0,0.0
2019-07-19 00:00:00,4.90944,1.43192,5.114,4.90944,1.43192,5.114,0.0,0.0,0.0
2019-07-19 00:30:00,4.96128,1.44704,5.168,4.96128,1.44704,5.168,0.0,0.0,0.0
2019-07-19 01:00:00,4.90944,1.43192,5.114,4.90944,1.43192,5.114,0.0,0.0,0.0
2019-07-19 01:30:00,4.97088,1.44984,5.178,4.97088,1.44984,5.178,0.0,0.0,0.0
2019-07-19 02:00:00,4.87488,1.42184,5.078,4.87488,1.42184,5.078,0.0,0.0,0.0
2019-07-19 02:30:00,4.896,1.428,5.1,4.896,1.428,5.1,0.0,0.0,0.0
2019-07-19 03:00:00,5.02656,1.46608,5.236,5.02656,1.46608,5.236,0.0,0.0,0.0
2019-07-19 03:30:00,4.91136,1.43248,5.116,4.91136,1.43248,5.116,0.0,0.0,0.0
2019-07-19 04:00:00,4.869120000000001,1.42016,5.072,4.869120000000001,1.42016,5.072,0.0,0.0,0.0
2019-07-19 04:30:00,4.8921600000000005,1.4268800000000001,5.096,4.8921600000000005,1.4268800000000001,5.096,0.0,0.0,0.0
2019-07-19 05:00:00,4.93248,1.43864,5.138,4.93248,1.43864,5.138,0.0,0.0,0.0
2019-07-19 05:30:00,4.96512,1.4481600000000001,5.172,4.96512,1.4481600000000001,5.172,0.0,0.0,0.0
2019-07-19 06:00:00,4.90944,1.43192,5.114,4.90944,1.43192,5.114,0.0,0.0,0.0
2019-07-19 06:30:00,4.94784,1.44312,5.154,4.94784,1.44312,5.154,0.0,0.0,0.0
2019-07-19 07:00:00,4.8921600000000005,1.4268800000000001,5.096,4.8921600000000005,1.4268800000000001,5.096,0.0,0.0,0.0
2019-07-19 07:30:00,4.90176,1.42968,5.106,4.90176,1.42968,5.106,0.0,0.0,0.0
2019-07-19 08:00:00,5.04384,1.47112,5.254,5.04384,1.47112,5.254,0.0,0.0,0.0
2019-07-19 08:30:00,4.86528,1.41904,5.068,4.86528,1.41904,5.068,0.0,0.0,0.0
2019-07-19 09:00:00,4.81344,1.40392,5.014,4.81344,1.40392,5.014,0.0,0.0,0.0
2019-07-19 09:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,0.0,0.0,0.0
2019-07-19 10:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,0.0,0.0,0.0
2019-07-19 10:30:00,5.99232,1.74776,6.242,5.99232,1.74776,6.242,0.0,0.0,0.0
2019-07-19 11:00:00,6.67776,1.94768,6.956,6.67776,1.94768,6.956,0.0,0.0,0.0
2019-07-19 11:30:00,6.51744,1.9009200000000002,6.789,6.51744,1.9009200000000002,6.789,0.0,0.0,0.0
2019-07-19 12:00:00,6.45984,1.88412,6.729,6.45984,1.88412,6.729,0.0,0.0,0.0
2019-07-19 12:30:00,6.43584,1.8771200000000001,6.704,6.43584,1.8771200000000001,6.704,0.0,0.0,0.0
2019-07-19 13:00:00,6.44448,1.8796400000000002,6.713,6.44448,1.8796400000000002,6.713,0.0,0.0,0.0
2019-07-19 13:30:00,6.39936,1.8664800000000001,6.666,6.39936,1.8664800000000001,6.666,0.0,0.0,0.0
2019-07-19 14:00:00,6.41088,1.86984,6.678,6.41088,1.86984,6.678,0.0,0.0,0.0
2019-07-19 14:30:00,6.43488,1.87684,6.703,6.43488,1.87684,6.703,0.0,0.0,0.0
2019-07-19 15:00:00,6.37632,1.85976,6.642,6.37632,1.85976,6.642,0.0,0.0,0.0
2019-07-19 15:30:00,6.4272,1.8746,6.695,6.4272,1.8746,6.695,0.0,0.0,0.0
2019-07-19 16:00:00,6.44352,1.8793600000000001,6.712,6.44352,1.8793600000000001,6.712,0.0,0.0,0.0
2019-07-19 16:30:00,6.42432,1.87376,6.692,6.42432,1.87376,6.692,0.0,0.0,0.0
2019-07-19 17:00:00,6.47424,1.8883200000000002,6.744,6.47424,1.8883200000000002,6.744,0.0,0.0,0.0
2019-07-19 17:30:00,6.54912,1.91016,6.822,6.54912,1.91016,6.822,0.0,0.0,0.0
2019-07-19 18:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0
2019-07-19 18:30:00,6.47328,1.8880400000000002,6.743,6.47328,1.8880400000000002,6.743,0.0,0.0,0.0
2019-07-19 19:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0
2019-07-19 19:30:00,6.56448,1.9146400000000001,6.838,6.56448,1.9146400000000001,6.838,0.0,0.0,0.0
2019-07-19 20:00:00,6.48384,1.89112,6.754,6.48384,1.89112,6.754,0.0,0.0,0.0
2019-07-19 20:30:00,6.38016,1.86088,6.646,6.38016,1.86088,6.646,0.0,0.0,0.0
2019-07-19 21:00:00,4.98816,1.4548800000000002,5.196,4.98816,1.4548800000000002,5.196,0.0,0.0,0.0
2019-07-19 21:30:00,4.96128,1.44704,5.168,4.96128,1.44704,5.168,0.0,0.0,0.0
2019-07-19 22:00:00,5.09568,1.48624,5.308,5.09568,1.48624,5.308,0.0,0.0,0.0
2019-07-19 22:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,0.0,0.0,0.0
2019-07-19 23:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0
2019-07-19 23:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,0.0,0.0,0.0
2019-07-20 00:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,0.0,0.0,0.0
2019-07-20 00:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0
2019-07-20 01:00:00,6.38784,1.86312,6.654,6.38784,1.86312,6.654,0.0,0.0,0.0
2019-07-20 01:30:00,6.5395199999999996,1.9073600000000002,6.812,6.5395199999999996,1.9073600000000002,6.812,0.0,0.0,0.0
2019-07-20 02:00:00,6.46656,1.8860800000000002,6.736,6.46656,1.8860800000000002,6.736,0.0,0.0,0.0
2019-07-20 02:30:00,6.53376,1.90568,6.806,6.53376,1.90568,6.806,0.0,0.0,0.0
2019-07-20 03:00:00,6.44736,1.88048,6.716,6.44736,1.88048,6.716,0.0,0.0,0.0
2019-07-20 03:30:00,6.45504,1.88272,6.724,6.45504,1.88272,6.724,0.0,0.0,0.0
2019-07-20 04:00:00,6.58944,1.92192,6.864,6.58944,1.92192,6.864,0.0,0.0,0.0
2019-07-20 04:30:00,6.44544,1.87992,6.714,6.44544,1.87992,6.714,0.0,0.0,0.0
2019-07-20 05:00:00,6.44736,1.88048,6.716,6.44736,1.88048,6.716,0.0,0.0,0.0
2019-07-20 05:30:00,6.54528,1.90904,6.818,6.54528,1.90904,6.818,0.0,0.0,0.0
2019-07-20 06:00:00,6.45888,1.8838400000000002,6.728,6.45888,1.8838400000000002,6.728,0.0,0.0,0.0
2019-07-20 06:30:00,6.504,1.897,6.775,6.504,1.897,6.775,0.0,0.0,0.0
2019-07-20 07:00:00,6.4752,1.8886,6.745,6.4752,1.8886,6.745,0.0,0.0,0.0
2019-07-20 07:30:00,6.456,1.883,6.725,6.456,1.883,6.725,0.0,0.0,0.0
2019-07-20 08:00:00,6.6576,1.9418000000000002,6.9350000000000005,6.6576,1.9418000000000002,6.9350000000000005,0.0,0.0,0.0
2019-07-20 08:30:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0
2019-07-20 09:00:00,6.55296,1.91128,6.8260000000000005,6.55296,1.91128,6.8260000000000005,0.0,0.0,0.0
2019-07-20 09:30:00,6.52224,1.90232,6.7940000000000005,6.52224,1.90232,6.7940000000000005,0.0,0.0,0.0
2019-07-20 10:00:00,6.57216,1.91688,6.846,6.57216,1.91688,6.846,0.0,0.0,0.0
2019-07-20 10:30:00,6.57792,1.91856,6.852,6.57792,1.91856,6.852,0.0,0.0,0.0
2019-07-20 11:00:00,6.6288,1.9334,6.905,6.6288,1.9334,6.905,0.0,0.0,0.0
2019-07-20 11:30:00,6.62112,1.9311600000000002,6.897,6.62112,1.9311600000000002,6.897,0.0,0.0,0.0
2019-07-20 12:00:00,6.4752,1.8886,6.745,6.4752,1.8886,6.745,0.0,0.0,0.0
2019-07-20 12:30:00,6.48096,1.8902800000000002,6.751,6.48096,1.8902800000000002,6.751,0.0,0.0,0.0
2019-07-20 13:00:00,6.55872,1.91296,6.832,6.55872,1.91296,6.832,0.0,0.0,0.0
2019-07-20 13:30:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0
2019-07-20 14:00:00,6.5808,1.9194,6.855,6.5808,1.9194,6.855,0.0,0.0,0.0
2019-07-20 14:30:00,6.456,1.883,6.725,6.456,1.883,6.725,0.0,0.0,0.0
2019-07-20 15:00:00,6.47232,1.88776,6.742,6.47232,1.88776,6.742,0.0,0.0,0.0
2019-07-20 15:30:00,6.47232,1.88776,6.742,6.47232,1.88776,6.742,0.0,0.0,0.0
2019-07-20 16:00:00,6.55296,1.91128,6.8260000000000005,6.55296,1.91128,6.8260000000000005,0.0,0.0,0.0
2019-07-20 16:30:00,6.63168,1.93424,6.908,6.63168,1.93424,6.908,0.0,0.0,0.0
2019-07-20 17:00:00,6.48096,1.8902800000000002,6.751,6.48096,1.8902800000000002,6.751,0.0,0.0,0.0
2019-07-20 17:30:00,6.46944,1.88692,6.739,6.46944,1.88692,6.739,0.0,0.0,0.0
2019-07-20 18:00:00,6.4214400000000005,1.8729200000000001,6.689,6.4214400000000005,1.8729200000000001,6.689,0.0,0.0,0.0
2019-07-20 18:30:00,6.38112,1.86116,6.647,6.38112,1.86116,6.647,0.0,0.0,0.0
2019-07-20 19:00:00,6.41184,1.87012,6.679,6.41184,1.87012,6.679,0.0,0.0,0.0
2019-07-20 19:30:00,6.50592,1.89756,6.777,6.50592,1.89756,6.777,0.0,0.0,0.0
2019-07-20 20:00:00,6.4176,1.8718,6.6850000000000005,6.4176,1.8718,6.6850000000000005,0.0,0.0,0.0
2019-07-20 20:30:00,6.36384,1.8561200000000002,6.629,6.36384,1.8561200000000002,6.629,0.0,0.0,0.0
2019-07-20 21:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,0.0,0.0,0.0
2019-07-20 21:30:00,6.29568,1.83624,6.558,6.29568,1.83624,6.558,0.0,0.0,0.0
2019-07-20 22:00:00,6.27456,1.8300800000000002,6.536,6.27456,1.8300800000000002,6.536,0.0,0.0,0.0
2019-07-20 22:30:00,6.25728,1.82504,6.518,6.25728,1.82504,6.518,0.0,0.0,0.0
2019-07-20 23:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,0.0,0.0,0.0
2019-07-20 23:30:00,6.25344,1.8239200000000002,6.514,6.25344,1.8239200000000002,6.514,0.0,0.0,0.0
2019-07-21 00:00:00,6.27072,1.82896,6.532,6.27072,1.82896,6.532,0.0,0.0,0.0
2019-07-21 00:30:00,6.26304,1.8267200000000001,6.524,6.26304,1.8267200000000001,6.524,0.0,0.0,0.0
2019-07-21 01:00:00,6.24768,1.82224,6.508,6.24768,1.82224,6.508,0.0,0.0,0.0
2019-07-21 01:30:00,6.21888,1.8138400000000001,6.478,6.21888,1.8138400000000001,6.478,0.0,0.0,0.0
2019-07-21 02:00:00,6.24576,1.8216800000000002,6.506,6.24576,1.8216800000000002,6.506,0.0,0.0,0.0
2019-07-21 02:30:00,6.19776,1.80768,6.456,6.19776,1.80768,6.456,0.0,0.0,0.0
2019-07-21 03:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0
2019-07-21 03:30:00,6.22464,1.81552,6.484,6.22464,1.81552,6.484,0.0,0.0,0.0
2019-07-21 04:00:00,6.20928,1.8110400000000002,6.468,6.20928,1.8110400000000002,6.468,0.0,0.0,0.0
2019-07-21 04:30:00,6.21888,1.8138400000000001,6.478,6.21888,1.8138400000000001,6.478,0.0,0.0,0.0
2019-07-21 05:00:00,6.23616,1.81888,6.496,6.23616,1.81888,6.496,0.0,0.0,0.0
2019-07-21 05:30:00,6.22656,1.81608,6.486,6.22656,1.81608,6.486,0.0,0.0,0.0
2019-07-21 06:00:00,6.24384,1.82112,6.504,6.24384,1.82112,6.504,0.0,0.0,0.0
2019-07-21 06:30:00,6.18432,1.80376,6.442,6.18432,1.80376,6.442,0.0,0.0,0.0
2019-07-21 07:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,0.0,0.0,0.0
2019-07-21 07:30:00,6.1776,1.8018,6.435,6.1776,1.8018,6.435,0.0,0.0,0.0
2019-07-21 08:00:00,6.21024,1.81132,6.469,6.21024,1.81132,6.469,0.0,0.0,0.0
2019-07-21 08:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0
2019-07-21 09:00:00,6.24576,1.8216800000000002,6.506,6.24576,1.8216800000000002,6.506,0.0,0.0,0.0
2019-07-21 09:30:00,6.23328,1.81804,6.493,6.23328,1.81804,6.493,0.0,0.0,0.0
2019-07-21 10:00:00,6.27264,1.82952,6.534,6.27264,1.82952,6.534,0.0,0.0,0.0
2019-07-21 10:30:00,6.28608,1.83344,6.548,6.28608,1.83344,6.548,0.0,0.0,0.0
2019-07-21 11:00:00,6.27648,1.83064,6.538,6.27648,1.83064,6.538,0.0,0.0,0.0
2019-07-21 11:30:00,6.19296,1.80628,6.451,6.19296,1.80628,6.451,0.0,0.0,0.0
2019-07-21 12:00:00,6.19776,1.80768,6.456,6.19776,1.80768,6.456,0.0,0.0,0.0
2019-07-21 12:30:00,6.32064,1.84352,6.584,6.32064,1.84352,6.584,0.0,0.0,0.0
2019-07-21 13:00:00,6.41664,1.87152,6.684,6.41664,1.87152,6.684,0.0,0.0,0.0
2019-07-21 13:30:00,6.35424,1.85332,6.619,6.35424,1.85332,6.619,0.0,0.0,0.0
2019-07-21 14:00:00,6.34368,1.85024,6.608,6.34368,1.85024,6.608,0.0,0.0,0.0
2019-07-21 14:30:00,6.29184,1.83512,6.554,6.29184,1.83512,6.554,0.0,0.0,0.0
2019-07-21 15:00:00,6.35232,1.85276,6.617,6.35232,1.85276,6.617,0.0,0.0,0.0
2019-07-21 15:30:00,6.33216,1.84688,6.596,6.33216,1.84688,6.596,0.0,0.0,0.0
2019-07-21 16:00:00,6.3024000000000004,1.8382,6.565,6.3024000000000004,1.8382,6.565,0.0,0.0,0.0
2019-07-21 16:30:00,6.28032,1.83176,6.542,6.28032,1.83176,6.542,0.0,0.0,0.0
2019-07-21 17:00:00,6.26016,1.8258800000000002,6.521,6.26016,1.8258800000000002,6.521,0.0,0.0,0.0
2019-07-21 17:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0
2019-07-21 18:00:00,6.2736,1.8298,6.535,6.2736,1.8298,6.535,0.0,0.0,0.0
2019-07-21 18:30:00,6.26016,1.8258800000000002,6.521,6.26016,1.8258800000000002,6.521,0.0,0.0,0.0
2019-07-21 19:00:00,6.28608,1.83344,6.548,6.28608,1.83344,6.548,0.0,0.0,0.0
2019-07-21 19:30:00,6.21984,1.81412,6.479,6.21984,1.81412,6.479,0.0,0.0,0.0
2019-07-21 20:00:00,6.25728,1.82504,6.518,6.25728,1.82504,6.518,0.0,0.0,0.0
2019-07-21 20:30:00,6.26304,1.8267200000000001,6.524,6.26304,1.8267200000000001,6.524,0.0,0.0,0.0
2019-07-21 21:00:00,6.25728,1.82504,6.518,6.25728,1.82504,6.518,0.0,0.0,0.0
2019-07-21 21:30:00,6.26304,1.8267200000000001,6.524,6.26304,1.8267200000000001,6.524,0.0,0.0,0.0
2019-07-21 22:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,0.0,0.0,0.0
2019-07-21 22:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0
2019-07-21 23:00:00,6.25536,1.82448,6.516,6.25536,1.82448,6.516,0.0,0.0,0.0
2019-07-21 23:30:00,6.25728,1.82504,6.518,6.25728,1.82504,6.518,0.0,0.0,0.0
2019-07-22 00:00:00,6.27072,1.82896,6.532,6.27072,1.82896,6.532,0.0,0.0,0.0
2019-07-22 00:30:00,6.24,1.82,6.5,6.24,1.82,6.5,0.0,0.0,0.0
2019-07-22 01:00:00,6.27264,1.82952,6.534,6.27264,1.82952,6.534,0.0,0.0,0.0
2019-07-22 01:30:00,6.24576,1.8216800000000002,6.506,6.24576,1.8216800000000002,6.506,0.0,0.0,0.0
2019-07-22 02:00:00,6.2668800000000005,1.8278400000000001,6.5280000000000005,6.2668800000000005,1.8278400000000001,6.5280000000000005,0.0,0.0,0.0
2019-07-22 02:30:00,6.28224,1.8323200000000002,6.5440000000000005,6.28224,1.8323200000000002,6.5440000000000005,0.0,0.0,0.0
2019-07-22 03:00:00,6.26496,1.82728,6.526,6.26496,1.82728,6.526,0.0,0.0,0.0
2019-07-22 03:30:00,6.27264,1.82952,6.534,6.27264,1.82952,6.534,0.0,0.0,0.0
2019-07-22 04:00:00,6.27264,1.82952,6.534,6.27264,1.82952,6.534,0.0,0.0,0.0
2019-07-22 04:30:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,0.0,0.0,0.0
2019-07-22 05:00:00,6.26304,1.8267200000000001,6.524,6.26304,1.8267200000000001,6.524,0.0,0.0,0.0
2019-07-22 05:30:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0
2019-07-22 06:00:00,6.28032,1.83176,6.542,6.28032,1.83176,6.542,0.0,0.0,0.0
2019-07-22 06:30:00,6.25728,1.82504,6.518,6.25728,1.82504,6.518,0.0,0.0,0.0
2019-07-22 07:00:00,6.25152,1.82336,6.5120000000000005,6.25152,1.82336,6.5120000000000005,0.0,0.0,0.0
2019-07-22 07:30:00,6.29568,1.83624,6.558,6.29568,1.83624,6.558,0.0,0.0,0.0
2019-07-22 08:00:00,6.70464,1.95552,6.984,6.70464,1.95552,6.984,0.0,0.0,0.0
2019-07-22 08:30:00,6.4464,1.8802,6.715,6.4464,1.8802,6.715,0.0,0.0,0.0
2019-07-22 09:00:00,6.26112,1.8261600000000002,6.522,6.26112,1.8261600000000002,6.522,0.0,0.0,0.0
2019-07-22 09:30:00,4.5648,1.3314,4.755,4.5648,1.3314,4.755,0.0,0.0,0.0
2019-07-22 10:00:00,4.73952,1.38236,4.937,4.73952,1.38236,4.937,0.0,0.0,0.0
2019-07-22 10:30:00,4.4016,1.2838,4.585,4.4016,1.2838,4.585,0.0,0.0,0.0
2019-07-22 11:00:00,4.39104,1.28072,4.574,4.39104,1.28072,4.574,0.0,0.0,0.0
2019-07-22 11:30:00,6.11808,1.78444,6.373,6.11808,1.78444,6.373,0.0,0.0,0.0
2019-07-22 12:00:00,6.28512,1.8331600000000001,6.547,6.28512,1.8331600000000001,6.547,0.0,0.0,0.0
2019-07-22 12:30:00,6.33216,1.84688,6.596,6.33216,1.84688,6.596,0.0,0.0,0.0
2019-07-22 13:00:00,6.32268,1.84624,6.5867203159,6.31968,1.8432400000000002,6.583,0.003,0.003,0.0042426407000000005
2019-07-22 13:30:00,6.45312,1.88216,6.7219999999999995,6.45312,1.88216,6.7219999999999995,0.0,0.0,0.0
2019-07-22 14:00:00,6.432,1.876,6.7,6.432,1.876,6.7,0.0,0.0,0.0
2019-07-22 14:30:00,6.2256,1.8158,6.485,6.2256,1.8158,6.485,0.0,0.0,0.0
2019-07-22 15:00:00,6.216,1.8130000000000002,6.475,6.216,1.8130000000000002,6.475,0.0,0.0,0.0
2019-07-22 15:30:00,6.23424,1.81832,6.494,6.23424,1.81832,6.494,0.0,0.0,0.0
2019-07-22 16:00:00,6.1958400000000005,1.80712,6.454,6.1958400000000005,1.80712,6.454,0.0,0.0,0.0
2019-07-22 16:30:00,6.03648,1.76064,6.288,6.03648,1.76064,6.288,0.0,0.0,0.0
2019-07-22 17:00:00,6.11136,1.78248,6.366,6.11136,1.78248,6.366,0.0,0.0,0.0
2019-07-22 17:30:00,6.10944,1.78192,6.364,6.10944,1.78192,6.364,0.0,0.0,0.0
2019-07-22 18:00:00,6.11712,1.78416,6.372,6.11712,1.78416,6.372,0.0,0.0,0.0
2019-07-22 18:30:00,6.09312,1.77716,6.347,6.09312,1.77716,6.347,0.0,0.0,0.0
2019-07-22 19:00:00,6.05952,1.76736,6.312,6.05952,1.76736,6.312,0.0,0.0,0.0
2019-07-22 19:30:00,6.08544,1.77492,6.339,6.08544,1.77492,6.339,0.0,0.0,0.0
2019-07-22 20:00:00,6.12384,1.78612,6.379,6.12384,1.78612,6.379,0.0,0.0,0.0
2019-07-22 20:30:00,6.1008,1.7794,6.355,6.1008,1.7794,6.355,0.0,0.0,0.0
2019-07-22 21:00:00,6.13248,1.78864,6.388,6.13248,1.78864,6.388,0.0,0.0,0.0
2019-07-22 21:30:00,6.12672,1.78696,6.382,6.12672,1.78696,6.382,0.0,0.0,0.0
2019-07-22 22:00:00,6.15744,1.7959200000000002,6.414,6.15744,1.7959200000000002,6.414,0.0,0.0,0.0
2019-07-22 22:30:00,6.18624,1.8043200000000001,6.444,6.18624,1.8043200000000001,6.444,0.0,0.0,0.0
2019-07-22 23:00:00,5.75616,1.67888,5.996,5.75616,1.67888,5.996,0.0,0.0,0.0
2019-07-22 23:30:00,4.95552,1.44536,5.162,4.95552,1.44536,5.162,0.0,0.0,0.0
2019-07-23 00:00:00,4.95552,1.44536,5.162,4.95552,1.44536,5.162,0.0,0.0,0.0
2019-07-23 00:30:00,4.93632,1.4397600000000002,5.142,4.93632,1.4397600000000002,5.142,0.0,0.0,0.0
2019-07-23 01:00:00,4.97472,1.45096,5.182,4.97472,1.45096,5.182,0.0,0.0,0.0
2019-07-23 01:30:00,5.31072,1.5489600000000001,5.532,5.31072,1.5489600000000001,5.532,0.0,0.0,0.0
2019-07-23 02:00:00,6.43776,1.8776800000000002,6.7059999999999995,6.43776,1.8776800000000002,6.7059999999999995,0.0,0.0,0.0
2019-07-23 02:30:00,6.43968,1.87824,6.708,6.43968,1.87824,6.708,0.0,0.0,0.0
2019-07-23 03:00:00,6.43584,1.8771200000000001,6.704,6.43584,1.8771200000000001,6.704,0.0,0.0,0.0
2019-07-23 03:30:00,6.43008,1.8754400000000002,6.698,6.43008,1.8754400000000002,6.698,0.0,0.0,0.0
2019-07-23 04:00:00,6.44352,1.8793600000000001,6.712,6.44352,1.8793600000000001,6.712,0.0,0.0,0.0
2019-07-23 04:30:00,6.35712,1.85416,6.622,6.35712,1.85416,6.622,0.0,0.0,0.0
