Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-23 14:30:00,2.2345,0.15,2.2395290241,0.0245,0,0.0245,2.21,0.15,2.2150846485,2.1445,0.14,2.1490649711,0.0245,0,0.0245,2.12,0.14,2.1246176127
2019-10-23 15:00:00,2.2425,0.15,2.2475111234,0.0325,0,0.0325,2.21,0.15,2.2150846485,2.1525,0.13,2.1564220946,0.0325,0,0.0325,2.12,0.13,2.1239821092
2019-10-23 15:30:00,2.2640000000000002,0.53,2.3252088078,0.014,0,0.014,2.25,0.53,2.3115795465,2.234,-0.36,2.2628203641,0.014,0,0.014,2.22,-0.36,2.2489997777
2019-10-23 16:00:00,2.2905,0.71,2.3980179837,0.0105,0,0.0105,2.2800000000000002,0.71,2.3879907873,2.2905,-0.65,2.380943143,0.0105,0,0.0105,2.2800000000000002,-0.65,2.3708437317
2019-10-23 16:30:00,2.4145,0.71,2.5167260975,0.0145,0,0.0145,2.4,0.71,2.5028184113,2.4345,-0.67,2.5250129208,0.0145,0,0.0145,2.42,-0.67,2.5110356429
2019-10-23 17:00:00,2.557,0.71,2.6537424517,0.027,0,0.027,2.5300000000000002,0.71,2.6277366687,2.567,-0.62,2.6408121856999998,0.027,0,0.027,2.54,-0.62,2.6145745352
2019-10-23 17:30:00,2.7615,0.44,2.7963337158,0.0015,0,0.0015,2.76,0.44,2.7948524111,2.7115,-0.17,2.7168239269,0.0015,0,0.0015,2.71,-0.17,2.715326868
2019-10-23 18:00:00,3.04,0.19,3.045931713,0.0,0,0.0,3.04,0.19,3.045931713,2.93,-0.1,2.931705988,0.0,0,0.0,2.93,-0.1,2.931705988
2019-10-23 18:30:00,3.08,0.19,3.0858548248,0.0,0,0.0,3.08,0.19,3.0858548248,2.98,0.07,2.9808220343,0.0,0,0.0,2.98,0.07,2.9808220343
2019-10-23 19:00:00,3.11,0.19,3.115798453,0.0,0,0.0,3.11,0.19,3.115798453,3.02,0.11,3.0220026473,0.0,0,0.0,3.02,0.11,3.0220026473
2019-10-23 19:30:00,2.96,0.19,2.9660917046,0.0,0,0.0,2.96,0.19,2.9660917046,2.9,0.09,2.9013962156,0.0,0,0.0,2.9,0.09,2.9013962156
2019-10-23 20:00:00,2.84,0.23,2.8492981592,0.0,0,0.0,2.84,0.23,2.8492981592,2.76,0.08,2.7611591769,0.0,0,0.0,2.76,0.08,2.7611591769
2019-10-23 20:30:00,2.67,0.25,2.6816785788,0.0,0,0.0,2.67,0.25,2.6816785788,2.61,0.11,2.6123169792,0.0,0,0.0,2.61,0.11,2.6123169792
2019-10-23 21:00:00,2.51,0.27,2.5244801445,0.0,0,0.0,2.51,0.27,2.5244801445,2.45,0.17,2.4558908771,0.0,0,0.0,2.45,0.17,2.4558908771
2019-10-23 21:30:00,2.36,0.42,2.3970815589,0.0,0,0.0,2.36,0.42,2.3970815589,2.31,-0.03,2.310194797,0.0,0,0.0,2.31,-0.03,2.310194797
2019-10-23 22:00:00,2.13,0.24,2.1434784813,0.0,0,0.0,2.13,0.24,2.1434784813,2.04,0.22,2.0518284529,0.0,0,0.0,2.04,0.22,2.0518284529
2019-10-23 22:30:00,1.9300000000000002,0.42,1.9751708787000002,0.0,0,0.0,1.9300000000000002,0.42,1.9751708787000002,1.88,0.04,1.8804254838,0.0,0,0.0,1.88,0.04,1.8804254838
2019-10-23 23:00:00,1.69,0.89,1.9100261778,0.0,0,0.0,1.69,0.89,1.9100261778,1.71,-0.54,1.7932372961,0.0,0,0.0,1.71,-0.54,1.7932372961
2019-10-23 23:30:00,1.57,0.35000000000000003,1.6085397104,0.0,0,0.0,1.57,0.35000000000000003,1.6085397104,1.54,0.19,1.5516765127,0.0,0,0.0,1.54,0.19,1.5516765127
2019-10-24 00:00:00,1.48,0.28,1.5062536307,0.0,0,0.0,1.48,0.28,1.5062536307,1.43,0.27,1.4552662987,0.0,0,0.0,1.43,0.27,1.4552662987
2019-10-24 00:30:00,1.38,0.30000000000000004,1.4122322755,0.0,0,0.0,1.38,0.30000000000000004,1.4122322755,1.33,0.27,1.3571293232000001,0.0,0,0.0,1.33,0.27,1.3571293232000001
2019-10-24 01:00:00,1.35,0.27,1.3767352687,0.0,0,0.0,1.35,0.27,1.3767352687,1.31,0.25,1.3336416309999999,0.0,0,0.0,1.31,0.25,1.3336416309999999
2019-10-24 01:30:00,1.48,0.27,1.5044268011000002,0.0,0,0.0,1.48,0.27,1.5044268011000002,1.46,0.24,1.4795945391,0.0,0,0.0,1.46,0.24,1.4795945391
2019-10-24 02:00:00,1.6,0.27,1.622621336,0.0,0,0.0,1.6,0.27,1.622621336,1.57,0.21,1.5839823230999999,0.0,0,0.0,1.57,0.21,1.5839823230999999
2019-10-24 02:30:00,1.58,0.27,1.6029036153,0.0,0,0.0,1.58,0.27,1.6029036153,1.54,0.21,1.5542522318,0.0,0,0.0,1.54,0.21,1.5542522318
2019-10-24 03:00:00,1.5,0.27,1.5241062955,0.0,0,0.0,1.5,0.27,1.5241062955,1.47,0.23,1.4878844041,0.0,0,0.0,1.47,0.23,1.4878844041
2019-10-24 03:30:00,1.43,0.27,1.4552662987,0.0,0,0.0,1.43,0.27,1.4552662987,1.4,0.23,1.4187670704,0.0,0,0.0,1.4,0.23,1.4187670704
2019-10-24 04:00:00,1.3900000000000001,0.27,1.4159802259,0.0,0,0.0,1.3900000000000001,0.27,1.4159802259,1.35,0.23,1.3694524452999999,0.0,0,0.0,1.35,0.23,1.3694524452999999
2019-10-24 04:30:00,1.35,0.27,1.3767352687,0.0,0,0.0,1.35,0.27,1.3767352687,1.31,0.23,1.3300375935,0.0,0,0.0,1.31,0.23,1.3300375935
2019-10-24 05:00:00,1.31,0.33,1.3509256085999999,0.0,0,0.0,1.31,0.33,1.3509256085999999,1.3,0.16,1.3098091464000001,0.0,0,0.0,1.3,0.16,1.3098091464000001
2019-10-24 05:30:00,1.31,0.9,1.5893709447000002,0.0,0,0.0,1.31,0.9,1.5893709447000002,1.34,-0.53,1.4410065926,0.0,0,0.0,1.34,-0.53,1.4410065926
2019-10-24 06:00:00,1.4100000000000001,0.89,1.667393175,0.0,0,0.0,1.4100000000000001,0.89,1.667393175,1.45,-0.55,1.5508062419000002,0.0,0,0.0,1.45,-0.55,1.5508062419000002
2019-10-24 06:30:00,1.71,0.43,1.7632356621,0.0,0,0.0,1.71,0.43,1.7632356621,1.69,-0.03,1.6902662512000002,0.0,0,0.0,1.69,-0.03,1.6902662512000002
2019-10-24 07:00:00,1.9100000000000001,0.23,1.9237983262,0.0,0,0.0,1.9100000000000001,0.23,1.9237983262,1.8599999999999999,0.19,1.8696791169,0.0,0,0.0,1.8599999999999999,0.19,1.8696791169
2019-10-24 07:30:00,2.09,0.2,2.0995475703,0.0,0,0.0,2.09,0.2,2.0995475703,2.01,0.19,2.0189601284,0.0,0,0.0,2.01,0.19,2.0189601284
2019-10-24 08:00:00,2.3,0.19,2.3078344828,0.0,0,0.0,2.3,0.19,2.3078344828,2.22,0.17,2.2264994947,0.0,0,0.0,2.22,0.17,2.2264994947
2019-10-24 08:30:00,2.39,0.19,2.3975404063,0.0,0,0.0,2.39,0.19,2.3975404063,2.34,0.17,2.346167087,0.0,0,0.0,2.34,0.17,2.346167087
2019-10-24 09:00:00,2.471,0.16,2.4761746707,0.001,0,0.001,2.47,0.16,2.4751767614,2.411,0.16,2.4163031681,0.001,0,0.001,2.41,0.16,2.4153053637
2019-10-24 09:30:00,2.5335,0.16,2.5385472716,0.0035,0,0.0035,2.5300000000000002,0.16,2.5350542401,2.4535,0.04,2.4538260431,0.0035,0,0.0035,2.45,0.04,2.4503265089
2019-10-24 10:00:00,2.458,-0.15,2.4625726385,0.018000000000000002,0,0.018000000000000002,2.44,-0.15,2.4446063078,2.378,-0.12,2.3810258293,0.018000000000000002,0,0.018000000000000002,2.36,-0.12,2.363048878
2019-10-24 10:30:00,2.3925,0.06,2.3932522328,0.022500000000000003,0,0.022500000000000003,2.37,0.06,2.370759372,2.2925,0.09,2.2942659501,0.022500000000000003,0,0.022500000000000003,2.27,0.09,2.2717834404
2019-10-24 11:00:00,2.31,0.38,2.3410467744,0.06,0,0.06,2.25,0.38,2.2818632737,2.2800000000000002,-0.43,2.3201939574,0.06,0,0.06,2.22,-0.43,2.2612607103
2019-10-24 11:30:00,2.253,0.68,2.3533824594,0.053,0,0.053,2.2,0.68,2.3026940743,2.273,-0.74,2.3904244393000003,0.053,0,0.053,2.22,-0.74,2.3400854685
2019-10-24 12:00:00,2.283,0.68,2.3821185949,0.073,0,0.073,2.21,0.68,2.3122499865,2.293,-0.75,2.4125399479,0.073,0,0.073,2.22,-0.75,2.3432669502
2019-10-24 12:30:00,2.246,0.68,2.3466819128,0.046,0,0.046,2.2,0.68,2.3026940743,2.236,-0.73,2.3521471042,0.046,0,0.046,2.19,-0.73,2.3084626919
2019-10-24 13:00:00,2.313,0.68,2.410885522,0.063,0,0.063,2.25,0.68,2.3505105828,2.283,-0.71,2.3908552863,0.063,0,0.063,2.22,-0.71,2.3307724042
2019-10-24 13:30:00,2.1445,0.7000000000000001,2.2558546607,0.0845,0,0.0845,2.06,0.7000000000000001,2.1756838006,2.1245,-0.68,2.2306726004,0.0845,0,0.0845,2.04,-0.68,2.1503488089
2019-10-24 14:00:00,2.009,0.7000000000000001,2.1274588128,0.069,0,0.069,1.94,0.7000000000000001,2.0624257562,2.009,-0.68,2.1209622815999998,0.069,0,0.069,1.94,-0.68,2.0557237168
2019-10-24 14:30:00,2.062,0.7000000000000001,2.1775775532,0.082,0,0.082,1.98,0.7000000000000001,2.1000952359,2.082,-0.73,2.2062692492,0.082,0,0.082,2.0,-0.73,2.1290608258
2019-10-24 15:00:00,2.022,0.72,2.1463652998000002,0.042,0,0.042,1.98,0.72,2.1068459839,2.032,-0.67,2.1396083754,0.042,0,0.042,1.99,-0.67,2.0997618913
2019-10-24 15:30:00,2.1765,0.73,2.2956594369,0.0565,0,0.0565,2.12,0.73,2.2421641332,2.2065,-0.6900000000000001,2.3118698601,0.0565,0,0.0565,2.15,-0.6900000000000001,2.2580079716
2019-10-24 16:00:00,2.123,0.73,2.2450008909,0.043000000000000003,0,0.043000000000000003,2.08,0.73,2.2043819996,2.143,-0.63,2.2336850718,0.043000000000000003,0,0.043000000000000003,2.1,-0.63,2.1924643669
2019-10-24 16:30:00,2.2885,0.17,2.2948054928,0.0385,0,0.0385,2.25,0.17,2.2564130827,2.2185,0.16,2.224262181,0.0385,0,0.0385,2.18,0.16,2.1858636737
2019-10-24 17:00:00,2.453,0.17,2.4588836898,0.033,0,0.033,2.42,0.17,2.425963726,2.363,0.16,2.3684106485,0.033,0,0.033,2.33,0.16,2.3354871012
2019-10-24 17:30:00,2.622,0.73,2.7217244534000002,0.012,0,0.012,2.61,0.73,2.7101660466,2.612,-0.56,2.6713562099,0.012,0,0.012,2.6,-0.56,2.6596240336
2019-10-24 18:00:00,2.781,0.26,2.7931274586,0.001,0,0.001,2.7800000000000002,0.26,2.792131802,2.711,-0.17,2.7163249069,0.001,0,0.001,2.71,-0.17,2.715326868
2019-10-24 18:30:00,2.92,0.21,2.9275416308,0.0,0,0.0,2.92,0.21,2.9275416308,2.83,-0.01,2.8300176678,0.0,0,0.0,2.83,-0.01,2.8300176678
2019-10-24 19:00:00,2.9699999999999998,0.21,2.9774149862,0.0,0,0.0,2.9699999999999998,0.21,2.9774149862,2.89,-0.15,2.8938901154,0.0,0,0.0,2.89,-0.15,2.8938901154
2019-10-24 19:30:00,2.84,0.22,2.8485083816000003,0.0,0,0.0,2.84,0.22,2.8485083816000003,2.75,0.03,2.7501636315,0.0,0,0.0,2.75,0.03,2.7501636315
2019-10-24 20:00:00,2.73,0.23,2.7396715132000002,0.0,0,0.0,2.73,0.23,2.7396715132000002,2.66,0.14,2.6636816627,0.0,0,0.0,2.66,0.14,2.6636816627
2019-10-24 20:30:00,2.55,0.26,2.5632206304,0.0,0,0.0,2.55,0.26,2.5632206304,2.48,0.16,2.4851559307,0.0,0,0.0,2.48,0.16,2.4851559307
2019-10-24 21:00:00,2.41,0.26,2.4239843234,0.0,0,0.0,2.41,0.26,2.4239843234,2.34,0.16,2.3454637068,0.0,0,0.0,2.34,0.16,2.3454637068
2019-10-24 21:30:00,2.26,0.31,2.2811619846,0.0,0,0.0,2.26,0.31,2.2811619846,2.21,0.14,2.2144299492,0.0,0,0.0,2.21,0.14,2.2144299492
2019-10-24 22:00:00,2.04,0.8200000000000001,2.1986359408,0.0,0,0.0,2.04,0.8200000000000001,2.1986359408,2.08,-0.54,2.1489532336,0.0,0,0.0,2.08,-0.54,2.1489532336
2019-10-24 22:30:00,1.88,0.85,2.0632256299,0.0,0,0.0,1.88,0.85,2.0632256299,1.9100000000000001,-0.51,1.9769167913999999,0.0,0,0.0,1.9100000000000001,-0.51,1.9769167913999999
2019-10-24 23:00:00,1.74,0.27,1.7608236709,0.0,0,0.0,1.74,0.27,1.7608236709,1.7000000000000002,0.24,1.7168575946,0.0,0,0.0,1.7000000000000002,0.24,1.7168575946
2019-10-24 23:30:00,1.57,0.47000000000000003,1.6388410539,0.0,0,0.0,1.57,0.47000000000000003,1.6388410539,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2019-10-25 00:00:00,1.42,0.88,1.6705687654,0.0,0,0.0,1.42,0.88,1.6705687654,1.47,-0.52,1.5592626463,0.0,0,0.0,1.47,-0.52,1.5592626463
2019-10-25 00:30:00,1.38,0.24,1.4007141036,0.0,0,0.0,1.38,0.24,1.4007141036,1.32,0.33,1.3606248565,0.0,0,0.0,1.32,0.33,1.3606248565
2019-10-25 01:00:00,1.3,0.24,1.3219682296,0.0,0,0.0,1.3,0.24,1.3219682296,1.24,0.30000000000000004,1.2757742747,0.0,0,0.0,1.24,0.30000000000000004,1.2757742747
2019-10-25 01:30:00,1.38,0.88,1.636704005,0.0,0,0.0,1.38,0.88,1.636704005,1.43,-0.51,1.5182226451,0.0,0,0.0,1.43,-0.51,1.5182226451
2019-10-25 02:00:00,1.54,0.88,1.7736967046,0.0,0,0.0,1.54,0.88,1.7736967046,1.57,-0.54,1.6602710622,0.0,0,0.0,1.57,-0.54,1.6602710622
2019-10-25 02:30:00,1.48,0.88,1.7218594600000001,0.0,0,0.0,1.48,0.88,1.7218594600000001,1.5,-0.54,1.5942396307000002,0.0,0,0.0,1.5,-0.54,1.5942396307000002
2019-10-25 03:00:00,1.3900000000000001,0.9,1.6559287424,0.0,0,0.0,1.3900000000000001,0.9,1.6559287424,1.42,-0.54,1.5192103212,0.0,0,0.0,1.42,-0.54,1.5192103212
2019-10-25 03:30:00,1.3599999999999999,0.9,1.6308280106000002,0.0,0,0.0,1.3599999999999999,0.9,1.6308280106000002,1.3900000000000001,-0.54,1.4912075644,0.0,0,0.0,1.3900000000000001,-0.54,1.4912075644
2019-10-25 04:00:00,1.32,0.9,1.5976232347,0.0,0,0.0,1.32,0.9,1.5976232347,1.35,-0.54,1.4539944979000001,0.0,0,0.0,1.35,-0.54,1.4539944979000001
2019-10-25 04:30:00,1.28,0.9,1.5647363995,0.0,0,0.0,1.28,0.9,1.5647363995,1.32,-0.53,1.4224275025,0.0,0,0.0,1.32,-0.53,1.4224275025
2019-10-25 05:00:00,1.25,0.9,1.5402921801,0.0,0,0.0,1.25,0.9,1.5402921801,1.31,-0.55,1.4207744367,0.0,0,0.0,1.31,-0.55,1.4207744367
2019-10-25 05:30:00,1.28,0.9,1.5647363995,0.0,0,0.0,1.28,0.9,1.5647363995,1.32,-0.54,1.4261837189,0.0,0,0.0,1.32,-0.54,1.4261837189
2019-10-25 06:00:00,1.3599999999999999,0.88,1.6198765385,0.0,0,0.0,1.3599999999999999,0.88,1.6198765385,1.4,-0.55,1.5041608956,0.0,0,0.0,1.4,-0.55,1.5041608956
2019-10-25 06:30:00,1.6,0.34,1.6357261384,0.0,0,0.0,1.6,0.34,1.6357261384,1.58,0.1,1.5831613942,0.0,0,0.0,1.58,0.1,1.5831613942
2019-10-25 07:00:00,1.78,0.22,1.7935439777000002,0.0,0,0.0,1.78,0.22,1.7935439777000002,1.73,0.19,1.7404022524,0.0,0,0.0,1.73,0.19,1.7404022524
2019-10-25 07:30:00,1.97,0.55,2.0453361582,0.0,0,0.0,1.97,0.55,2.0453361582,1.98,-0.29,2.0011246838,0.0,0,0.0,1.98,-0.29,2.0011246838
2019-10-25 08:00:00,2.18,0.75,2.3054066886,0.0,0,0.0,2.18,0.75,2.3054066886,2.2,-0.62,2.2856946428000002,0.0,0,0.0,2.2,-0.62,2.2856946428000002
2019-10-25 08:30:00,2.3705,0.33,2.3933596157,0.0005,0,0.0005,2.37,0.33,2.3928643923,2.3205,-0.27,2.3361550141,0.0005,0,0.0005,2.32,-0.27,2.3356583654
2019-10-25 09:00:00,2.4215,0.2,2.4297453056,0.0015,0,0.0015,2.42,0.2,2.4282503989,2.3715,-0.19,2.3790990417,0.0015,0,0.0015,2.37,-0.19,2.3776038358
2019-10-25 09:30:00,2.4905,0.2,2.4985176105,0.0005,0,0.0005,2.49,0.2,2.4980192153000003,2.4405,-0.22,2.4503959374,0.0005,0,0.0005,2.44,-0.22,2.4498979571
2019-10-25 10:00:00,2.5300000000000002,0.2,2.5378928267000003,0.0,0,0.0,2.5300000000000002,0.2,2.5378928267000003,2.44,-0.22,2.4498979571,0.0,0,0.0,2.44,-0.22,2.4498979571
2019-10-25 10:30:00,2.5700000000000003,0.2,2.5777703544,0.0,0,0.0,2.5700000000000003,0.2,2.5777703544,2.48,-0.2,2.4880514464,0.0,0,0.0,2.48,-0.2,2.4880514464
2019-10-25 11:00:00,2.531,0.63,2.6082294761,0.001,0,0.001,2.5300000000000002,0.63,2.6072590972,2.511,-0.73,2.614960994,0.001,0,0.001,2.51,-0.73,2.6140007651
2019-10-25 11:30:00,2.5335,0.64,2.6130867284,0.0035,0,0.0035,2.5300000000000002,0.64,2.6096934686,2.5335,-0.75,2.6421813431,0.0035,0,0.0035,2.5300000000000002,-0.75,2.6388254963
2019-10-25 12:00:00,2.523,0.64,2.6029077971,0.003,0,0.003,2.52,0.64,2.6,2.513,-0.75,2.6225310294,0.003,0,0.003,2.51,-0.75,2.619656466
2019-10-25 12:30:00,2.5564999999999998,0.64,2.6353922384,0.006500000000000001,0,0.006500000000000001,2.55,0.64,2.6290872941,2.5465,-0.75,2.6546491764,0.006500000000000001,0,0.006500000000000001,2.54,-0.75,2.6484146201
2019-10-25 13:00:00,2.4965,0.66,2.5822688183,0.006500000000000001,0,0.006500000000000001,2.49,0.66,2.5759852484,2.4765,-0.72,2.5790409555,0.006500000000000001,0,0.006500000000000001,2.47,-0.72,2.5728000311
2019-10-25 13:30:00,2.4355,0.64,2.5181859046,0.0055000000000000005,0,0.0055000000000000005,2.43,0.64,2.5128668886,2.4155,-0.59,2.486511663,0.0055000000000000005,0,0.0055000000000000005,2.41,-0.59,2.4811690793
2019-10-25 14:00:00,2.393,0.62,2.4720131472,0.003,0,0.003,2.39,0.62,2.4691091511,2.363,-0.39,2.3949674319,0.003,0,0.003,2.36,-0.39,2.3920075251
2019-10-25 14:30:00,2.453,0.19,2.4603473332,0.003,0,0.003,2.45,0.19,2.457356303,2.363,-0.2,2.3714487133,0.003,0,0.003,2.36,-0.2,2.3684594149000002
2019-10-25 15:00:00,2.412,0.19,2.4194718432,0.002,0,0.002,2.41,0.19,2.4174780247,2.342,-0.18,2.3489069799,0.002,0,0.002,2.34,-0.18,2.3469128659000003
2019-10-25 15:30:00,2.462,0.19,2.4693205543,0.002,0,0.002,2.46,0.19,2.4673264883,2.392,-0.18,2.3987630146,0.002,0,0.002,2.39,-0.18,2.396768658
2019-10-25 16:00:00,2.482,0.19,2.4892617379,0.002,0,0.002,2.48,0.19,2.4872675771,2.412,-0.18,2.4187070926,0.002,0,0.002,2.41,-0.18,2.4167126432
2019-10-25 16:30:00,2.6310000000000002,0.19,2.6378515879,0.001,0,0.001,2.63,0.19,2.6368541863,2.571,-0.17,2.5766142513,0.001,0,0.001,2.5700000000000003,-0.17,2.5756164311000003
2019-10-25 17:00:00,2.83,0.19,2.8363709207000003,0.0,0,0.0,2.83,0.19,2.8363709207000003,2.73,-0.15,2.7341177736,0.0,0,0.0,2.73,-0.15,2.7341177736
2019-10-25 17:30:00,3.02,0.19,3.0259709186,0.0,0,0.0,3.02,0.19,3.0259709186,2.91,-0.15,2.9138634147999998,0.0,0,0.0,2.91,-0.15,2.9138634147999998
2019-10-25 18:00:00,3.08,0.19,3.0858548248,0.0,0,0.0,3.08,0.19,3.0858548248,2.98,-0.12,2.9824151287,0.0,0,0.0,2.98,-0.12,2.9824151287
2019-10-25 18:30:00,3.16,0.19,3.1657068721,0.0,0,0.0,3.16,0.19,3.1657068721,3.04,-0.04,3.0402631465,0.0,0,0.0,3.04,-0.04,3.0402631465
2019-10-25 19:00:00,3.06,0.19,3.0658930184,0.0,0,0.0,3.06,0.19,3.0658930184,2.95,-0.02,2.9500677958,0.0,0,0.0,2.95,-0.02,2.9500677958
2019-10-25 19:30:00,2.87,0.19,2.8762823227,0.0,0,0.0,2.87,0.19,2.8762823227,2.7800000000000002,0.12,2.7825887228,0.0,0,0.0,2.7800000000000002,0.12,2.7825887228
2019-10-25 20:00:00,2.73,0.29,2.7453597214,0.0,0,0.0,2.73,0.29,2.7453597214,2.67,0.04,2.6702996087,0.0,0,0.0,2.67,0.04,2.6702996087
2019-10-25 20:30:00,2.5300000000000002,0.76,2.6416850683,0.0,0,0.0,2.5300000000000002,0.76,2.6416850683,2.54,-0.58,2.6053790511,0.0,0,0.0,2.54,-0.58,2.6053790511
2019-10-25 21:00:00,2.46,0.24,2.4716795909,0.0,0,0.0,2.46,0.24,2.4716795909,2.38,0.24,2.3920702331,0.0,0,0.0,2.38,0.24,2.3920702331
2019-10-25 21:30:00,2.2800000000000002,0.56,2.3477648945,0.0,0,0.0,2.2800000000000002,0.56,2.3477648945,2.23,-0.21,2.2398660674,0.0,0,0.0,2.23,-0.21,2.2398660674
2019-10-25 22:00:00,2.09,0.8300000000000001,2.2487774456,0.0,0,0.0,2.09,0.8300000000000001,2.2487774456,2.09,-0.6000000000000001,2.1744194628,0.0,0,0.0,2.09,-0.6000000000000001,2.1744194628
2019-10-25 22:30:00,1.96,0.86,2.1403737991,0.0,0,0.0,1.96,0.86,2.1403737991,1.97,-0.6000000000000001,2.0593445559,0.0,0,0.0,1.97,-0.6000000000000001,2.0593445559
2019-10-25 23:00:00,1.85,0.27,1.8695988875,0.0,0,0.0,1.85,0.27,1.8695988875,1.77,0.25,1.7875681805,0.0,0,0.0,1.77,0.25,1.7875681805
2019-10-25 23:30:00,1.71,0.24,1.7267599717,0.0,0,0.0,1.71,0.24,1.7267599717,1.63,0.30000000000000004,1.6573774464,0.0,0,0.0,1.63,0.30000000000000004,1.6573774464
2019-10-26 00:00:00,1.5899999999999999,0.24,1.608011194,0.0,0,0.0,1.5899999999999999,0.24,1.608011194,1.52,0.30000000000000004,1.5493224325,0.0,0,0.0,1.52,0.30000000000000004,1.5493224325
2019-10-26 00:30:00,1.51,0.24,1.5289538907,0.0,0,0.0,1.51,0.24,1.5289538907,1.43,0.30000000000000004,1.4611296999,0.0,0,0.0,1.43,0.30000000000000004,1.4611296999
2019-10-26 01:00:00,1.44,0.24,1.4598630073,0.0,0,0.0,1.44,0.24,1.4598630073,1.37,0.30000000000000004,1.4024621207,0.0,0,0.0,1.37,0.30000000000000004,1.4024621207
2019-10-26 01:30:00,1.6,0.23,1.6164467204,0.0,0,0.0,1.6,0.23,1.6164467204,1.56,0.27,1.5831929761999999,0.0,0,0.0,1.56,0.27,1.5831929761999999
2019-10-26 02:00:00,1.71,0.23,1.7253985047,0.0,0,0.0,1.71,0.23,1.7253985047,1.67,0.27,1.6916855499999999,0.0,0,0.0,1.67,0.27,1.6916855499999999
2019-10-26 02:30:00,1.6600000000000001,0.23,1.6758579892,0.0,0,0.0,1.6600000000000001,0.23,1.6758579892,1.6099999999999999,0.27,1.6324827717,0.0,0,0.0,1.6099999999999999,0.27,1.6324827717
2019-10-26 03:00:00,1.5899999999999999,0.23,1.6065490967,0.0,0,0.0,1.5899999999999999,0.23,1.6065490967,1.52,0.27,1.5437940277000002,0.0,0,0.0,1.52,0.27,1.5437940277000002
2019-10-26 03:30:00,1.51,0.23,1.5274161188000002,0.0,0,0.0,1.51,0.23,1.5274161188000002,1.46,0.27,1.4847558722,0.0,0,0.0,1.46,0.27,1.4847558722
2019-10-26 04:00:00,1.45,0.23,1.4681280598,0.0,0,0.0,1.45,0.23,1.4681280598,1.4,0.27,1.4257980222,0.0,0,0.0,1.4,0.27,1.4257980222
2019-10-26 04:30:00,1.35,0.23,1.3694524452999999,0.0,0,0.0,1.35,0.23,1.3694524452999999,1.3,0.30000000000000004,1.3341664064,0.0,0,0.0,1.3,0.30000000000000004,1.3341664064
2019-10-26 05:00:00,1.32,0.23,1.339888055,0.0,0,0.0,1.32,0.23,1.339888055,1.27,0.30000000000000004,1.3049521064,0.0,0,0.0,1.27,0.30000000000000004,1.3049521064
2019-10-26 05:30:00,1.34,0.23,1.3595955281,0.0,0,0.0,1.34,0.23,1.3595955281,1.28,0.30000000000000004,1.3146862744,0.0,0,0.0,1.28,0.30000000000000004,1.3146862744
2019-10-26 06:00:00,1.3599999999999999,0.23,1.3793114224,0.0,0,0.0,1.3599999999999999,0.23,1.3793114224,1.3,0.28,1.3298120168,0.0,0,0.0,1.3,0.28,1.3298120168
2019-10-26 06:30:00,1.52,0.2,1.5331014317,0.0,0,0.0,1.52,0.2,1.5331014317,1.46,0.28,1.4866068747,0.0,0,0.0,1.46,0.28,1.4866068747
2019-10-26 07:00:00,1.6,0.19,1.6112417572000002,0.0,0,0.0,1.6,0.19,1.6112417572000002,1.55,0.26,1.5716551785,0.0,0,0.0,1.55,0.26,1.5716551785
2019-10-26 07:30:00,1.79,0.17,1.7980545042,0.0,0,0.0,1.79,0.17,1.7980545042,1.73,0.26,1.7494284781,0.0,0,0.0,1.73,0.26,1.7494284781
2019-10-26 08:00:00,2.02,0.8,2.1726481538,0.0,0,0.0,2.02,0.8,2.1726481538,2.02,-0.29,2.0407106605,0.0,0,0.0,2.02,-0.29,2.0407106605
2019-10-26 08:30:00,2.2,0.78,2.3341807985,0.0,0,0.0,2.2,0.78,2.3341807985,2.2,-0.64,2.2912005587,0.0,0,0.0,2.2,-0.64,2.2912005587
2019-10-26 09:00:00,2.44,0.74,2.5497450853,0.0,0,0.0,2.44,0.74,2.5497450853,2.45,-0.68,2.5426167622999998,0.0,0,0.0,2.45,-0.68,2.5426167622999998
2019-10-26 09:30:00,2.5,0.73,2.6044001229,0.0,0,0.0,2.5,0.73,2.6044001229,2.51,-0.71,2.608486151,0.0,0,0.0,2.51,-0.71,2.608486151
2019-10-26 10:00:00,2.56,0.48,2.6046112954,0.0,0,0.0,2.56,0.48,2.6046112954,2.52,-0.33,2.541515296,0.0,0,0.0,2.52,-0.33,2.541515296
2019-10-26 10:30:00,2.6,0.72,2.6978509966,0.0,0,0.0,2.6,0.72,2.6978509966,2.61,-0.71,2.7048475003,0.0,0,0.0,2.61,-0.71,2.7048475003
2019-10-26 11:00:00,2.58,0.71,2.6759110597999998,0.0,0,0.0,2.58,0.71,2.6759110597999998,2.58,-0.71,2.6759110597999998,0.0,0,0.0,2.58,-0.71,2.6759110597999998
