Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/04/2019 11:30,25.27824,7.37282,26.3315,0.87504,0.25522,0.9115,24.4032,7.1176,25.42,23.66544,6.90242,24.6515,0.87504,0.25522,0.9115,22.7904,6.6472,23.74
29/04/2019 12:00,26.2272,7.6496,27.32,0.9504,0.2772,0.99,25.2768,7.3724,26.33,24.72,7.21,25.75,0.9504,0.2772,0.99,23.7696,6.9328,24.76
29/04/2019 12:30,24.4392,7.1281,25.4575,1.3608,0.3969,1.4175,23.0784,6.7312,24.04,22.9128,6.6829,23.8675,1.3608,0.3969,1.4175,21.552,6.286,22.45
29/04/2019 13:00,25.41648,7.41314,26.4755,0.96528,0.28154,1.0055,24.4512,7.1316,25.47,23.26608,6.78594,24.2355,0.96528,0.28154,1.0055,22.3008,6.5044,23.23
29/04/2019 13:30,24.88176,7.25718,25.9185,1.22736,0.35798,1.2785,23.6544,6.8992,24.64,22.30896,6.50678,23.2385,1.22736,0.35798,1.2785,21.0816,6.1488,21.96
29/04/2019 14:00,22.74192,6.63306,23.6895,0.98832,0.28826,1.0295,21.7536,6.3448,22.66,20.34192,5.93306,21.1895,0.98832,0.28826,1.0295,19.3536,5.6448,20.16
29/04/2019 14:30,22.94592,6.69256,23.902,0.76992,0.22456,0.802,22.176,6.468,23.1,20.65152,6.02336,21.512,0.76992,0.22456,0.802,19.8816,5.7988,20.71
29/04/2019 15:00,23.00736,6.71048,23.966,1.41696,0.41328,1.476,21.5904,6.2972,22.49,20.56896,5.99928,21.426,1.41696,0.41328,1.476,19.152,5.586,19.95
29/04/2019 15:30,25.55904,7.45472,26.624,1.43424,0.41832,1.494,24.1248,7.0364,25.13,22.67904,6.61472,23.624,1.43424,0.41832,1.494,21.2448,6.1964,22.13
29/04/2019 16:00,27.28848,7.95914,28.4255,0.75408,0.21994,0.7855,26.5344,7.7392,27.64,24.40848,7.11914,25.4255,0.75408,0.21994,0.7855,23.6544,6.8992,24.64
29/04/2019 16:30,27.2976,7.9618,28.435,0.8976,0.2618,0.935,26.4,7.7,27.5,24.552,7.161,25.575,0.8976,0.2618,0.935,23.6544,6.8992,24.64
29/04/2019 17:00,28.05264,8.18202,29.2215,0.80784,0.23562,0.8415,27.2448,7.9464,28.38,25.23024,7.35882,26.2815,0.80784,0.23562,0.8415,24.4224,7.1232,25.44
29/04/2019 17:30,28.30992,8.25706,29.4895,0.81552,0.23786,0.8495,27.4944,8.0192,28.64,25.23792,7.36106,26.2895,0.81552,0.23786,0.8495,24.4224,7.1232,25.44
29/04/2019 18:00,28.89792,8.42856,30.102,0.76992,0.22456,0.802,28.128,8.204,29.3,25.75872,7.51296,26.832,0.76992,0.22456,0.802,24.9888,7.2884,26.03
29/04/2019 18:30,28.92672,8.43696,30.132,0.63552,0.18536,0.662,28.2912,8.2516,29.47,25.71072,7.49896,26.782,0.63552,0.18536,0.662,25.0752,7.3136,26.12
29/04/2019 19:00,28.72512,8.37816,29.922,0.52992,0.15456,0.552,28.1952,8.2236,29.37,25.47072,7.42896,26.532,0.52992,0.15456,0.552,24.9408,7.2744,25.98
29/04/2019 19:30,28.5768,8.3349,29.7675,0.4776,0.1393,0.4975,28.0992,8.1956,29.27,25.3224,7.3857,26.3775,0.4776,0.1393,0.4975,24.8448,7.2464,25.88
29/04/2019 20:00,28.22352,8.23186,29.3995,0.42192,0.12306,0.4395,27.8016,8.1088,28.96,24.99792,7.29106,26.0395,0.42192,0.12306,0.4395,24.576,7.168,25.6
29/04/2019 20:30,28.33152,8.26336,29.512,0.43392,0.12656,0.452,27.8976,8.1368,29.06,25.00992,7.29456,26.052,0.43392,0.12656,0.452,24.576,7.168,25.6
29/04/2019 21:00,28.83648,8.41064,30.038,0.47808,0.13944,0.498,28.3584,8.2712,29.54,25.50528,7.43904,26.568,0.47808,0.13944,0.498,25.0272,7.2996,26.07
29/04/2019 21:30,28.38384,8.27862,29.5665,0.46704,0.13622,0.4865,27.9168,8.1424,29.08,25.11024,7.32382,26.1565,0.46704,0.13622,0.4865,24.6432,7.1876,25.67
29/04/2019 22:00,26.82384,7.82362,27.9415,0.44304,0.12922,0.4615,26.3808,7.6944,27.48,23.75184,6.92762,24.7415,0.44304,0.12922,0.4615,23.3088,6.7984,24.28
29/04/2019 22:30,24.86256,7.25158,25.8985,0.42096,0.12278,0.4385,24.4416,7.1288,25.46,22.03056,6.42558,22.9485,0.42096,0.12278,0.4385,21.6096,6.3028,22.51
29/04/2019 23:00,23.5608,6.8719,24.5425,0.5592,0.1631,0.5825,23.0016,6.7088,23.96,20.8824,6.0907,21.7525,0.5592,0.1631,0.5825,20.3232,5.9276,21.17
29/04/2019 23:30,21.89232,6.38526,22.8045,0.81072,0.23646,0.8445,21.0816,6.1488,21.96,19.51152,5.69086,20.3245,0.81072,0.23646,0.8445,18.7008,5.4544,19.48
30/04/2019 00:00,21.06576,6.14418,21.9435,0.80976,0.23618,0.8435,20.256,5.908,21.1,18.45456,5.38258,19.2235,0.80976,0.23618,0.8435,17.6448,5.1464,18.38
30/04/2019 00:30,19.90896,5.80678,20.7385,0.08496,0.02478,0.0885,19.824,5.782,20.65,17.00016,4.95838,17.7085,0.08496,0.02478,0.0885,16.9152,4.9336,17.62
30/04/2019 01:00,19.29312,5.62716,20.097,0.08352,0.02436,0.087,19.2096,5.6028,20.01,16.84512,4.91316,17.547,0.08352,0.02436,0.087,16.7616,4.8888,17.46
30/04/2019 01:30,19.60128,5.71704,20.418,0.08448,0.02464,0.088,19.5168,5.6924,20.33,16.98048,4.95264,17.688,0.08448,0.02464,0.088,16.896,4.928,17.6
30/04/2019 02:00,20.08656,5.85858,20.9235,0.08016,0.02338,0.0835,20.0064,5.8352,20.84,17.37936,5.06898,18.1035,0.08016,0.02338,0.0835,17.2992,5.0456,18.02
30/04/2019 02:30,20.01648,5.83814,20.8505,0.07728,0.02254,0.0805,19.9392,5.8156,20.77,17.37648,5.06814,18.1005,0.07728,0.02254,0.0805,17.2992,5.0456,18.02
30/04/2019 03:00,19.65024,5.73132,20.469,0.07584,0.02212,0.079,19.5744,5.7092,20.39,17.02944,4.96692,17.739,0.07584,0.02212,0.079,16.9536,4.9448,17.66
30/04/2019 03:30,19.4328,5.6679,20.2425,0.0792,0.0231,0.0825,19.3536,5.6448,20.16,16.8504,4.9147,17.5525,0.0792,0.0231,0.0825,16.7712,4.8916,17.47
30/04/2019 04:00,19.63056,5.72558,20.4485,0.08496,0.02478,0.0885,19.5456,5.7008,20.36,16.76016,4.88838,17.4585,0.08496,0.02478,0.0885,16.6752,4.8636,17.37
30/04/2019 04:30,19.80096,5.77528,20.626,0.08256,0.02408,0.086,19.7184,5.7512,20.54,16.97856,4.95208,17.686,0.08256,0.02408,0.086,16.896,4.928,17.6
30/04/2019 05:00,19.96704,5.82372,20.799,0.08544,0.02492,0.089,19.8816,5.7988,20.71,16.98144,4.95292,17.689,0.08544,0.02492,0.089,16.896,4.928,17.6
30/04/2019 05:30,20.34,5.9325,21.1875,0.084,0.0245,0.0875,20.256,5.908,21.1,17.3736,5.0673,18.0975,0.084,0.0245,0.0875,17.2896,5.0428,18.01
30/04/2019 06:00,20.61744,6.01342,21.4765,0.08304,0.02422,0.0865,20.5344,5.9892,21.39,17.81424,5.19582,18.5565,0.08304,0.02422,0.0865,17.7312,5.1716,18.47
30/04/2019 06:30,22.91808,6.68444,23.873,0.10848,0.03164,0.113,22.8096,6.6528,23.76,19.59648,5.71564,20.413,0.10848,0.03164,0.113,19.488,5.684,20.3
30/04/2019 07:00,25.04736,7.30548,26.091,0.14496,0.04228,0.151,24.9024,7.2632,25.94,21.10176,6.15468,21.981,0.14496,0.04228,0.151,20.9568,6.1124,21.83
30/04/2019 07:30,27.87408,8.12994,29.0355,0.16848,0.04914,0.1755,27.7056,8.0808,28.86,23.11248,6.74114,24.0755,0.16848,0.04914,0.1755,22.944,6.692,23.9
30/04/2019 08:00,29.24256,8.52908,30.461,0.21216,0.06188,0.221,29.0304,8.4672,30.24,24.69216,7.20188,25.721,0.21216,0.06188,0.221,24.48,7.14,25.5
30/04/2019 08:30,29.65584,8.64962,30.8915,0.25104,0.07322,0.2615,29.4048,8.5764,30.63,25.03824,7.30282,26.0815,0.25104,0.07322,0.2615,24.7872,7.2296,25.82
30/04/2019 09:00,29.71008,8.66544,30.948,0.30528,0.08904,0.318,29.4048,8.5764,30.63,24.80448,7.23464,25.838,0.30528,0.08904,0.318,24.4992,7.1456,25.52
30/04/2019 09:30,29.77824,8.68532,31.019,0.37344,0.10892,0.389,29.4048,8.5764,30.63,25.20864,7.35252,26.259,0.37344,0.10892,0.389,24.8352,7.2436,25.87
30/04/2019 10:00,29.4096,8.5778,30.635,0.3984,0.1162,0.415,29.0112,8.4616,30.22,26.1264,7.6202,27.215,0.3984,0.1162,0.415,25.728,7.504,26.8
30/04/2019 10:30,28.428,8.2915,29.6125,0.54,0.1575,0.5625,27.888,8.134,29.05,25.0392,7.3031,26.0825,0.54,0.1575,0.5625,24.4992,7.1456,25.52
30/04/2019 11:00,24.71856,7.20958,25.7485,0.70896,0.20678,0.7385,24.0096,7.0028,25.01,22.17456,6.46758,23.0985,0.70896,0.20678,0.7385,21.4656,6.2608,22.36
30/04/2019 11:30,21.78672,6.35446,22.6945,1.00272,0.29246,1.0445,20.784,6.062,21.65,19.35792,5.64606,20.1645,1.00272,0.29246,1.0445,18.3552,5.3536,19.12
30/04/2019 12:00,23.37696,6.81828,24.351,1.38336,0.40348,1.441,21.9936,6.4148,22.91,20.13216,5.87188,20.971,1.38336,0.40348,1.441,18.7488,5.4684,19.53
30/04/2019 12:30,25.10592,7.32256,26.152,1.40352,0.40936,1.462,23.7024,6.9132,24.69,21.36192,6.23056,22.252,1.40352,0.40936,1.462,19.9584,5.8212,20.79
30/04/2019 13:00,23.7336,6.9223,24.7225,1.2312,0.3591,1.2825,22.5024,6.5632,23.44,21.8712,6.3791,22.7825,1.2312,0.3591,1.2825,20.64,6.02,21.5
30/04/2019 13:30,23.01216,6.71188,23.971,0.98976,0.28868,1.031,22.0224,6.4232,22.94,21.48576,6.26668,22.381,0.98976,0.28868,1.031,20.496,5.978,21.35
30/04/2019 14:00,23.44176,6.83718,24.4185,1.12176,0.32718,1.1685,22.32,6.51,23.25,21.45456,6.25758,22.3485,1.12176,0.32718,1.1685,20.3328,5.9304,21.18
30/04/2019 14:30,22.27296,6.49628,23.201,1.33536,0.38948,1.391,20.9376,6.1068,21.81,20.47776,5.97268,21.331,1.33536,0.38948,1.391,19.1424,5.5832,19.94
30/04/2019 15:00,22.392,6.531,23.325,1.224,0.357,1.275,21.168,6.174,22.05,19.9056,5.8058,20.735,1.224,0.357,1.275,18.6816,5.4488,19.46
30/04/2019 15:30,23.09856,6.73708,24.061,0.85536,0.24948,0.891,22.2432,6.4876,23.17,20.33376,5.93068,21.181,0.85536,0.24948,0.891,19.4784,5.6812,20.29
30/04/2019 16:00,23.40864,6.82752,24.384,0.52224,0.15232,0.544,22.8864,6.6752,23.84,20.99904,6.12472,21.874,0.52224,0.15232,0.544,20.4768,5.9724,21.33
30/04/2019 16:30,24.3312,7.0966,25.345,0.4656,0.1358,0.485,23.8656,6.9608,24.86,21.4704,6.2622,22.365,0.4656,0.1358,0.485,21.0048,6.1264,21.88
30/04/2019 17:00,25.12032,7.32676,26.167,0.45792,0.13356,0.477,24.6624,7.1932,25.69,22.17312,6.46716,23.097,0.45792,0.13356,0.477,21.7152,6.3336,22.62
30/04/2019 17:30,26.3952,7.6986,27.495,0.5904,0.1722,0.615,25.8048,7.5264,26.88,23.0448,6.7214,24.005,0.5904,0.1722,0.615,22.4544,6.5492,23.39
30/04/2019 18:00,26.82528,7.82404,27.943,0.37728,0.11004,0.393,26.448,7.714,27.55,23.13888,6.74884,24.103,0.37728,0.11004,0.393,22.7616,6.6388,23.71
30/04/2019 18:30,27.47808,8.01444,28.623,0.29088,0.08484,0.303,27.1872,7.9296,28.32,23.27328,6.78804,24.243,0.29088,0.08484,0.303,22.9824,6.7032,23.94
30/04/2019 19:00,27.8784,8.1312,29.04,0.2496,0.0728,0.26,27.6288,8.0584,28.78,23.5872,6.8796,24.57,0.2496,0.0728,0.26,23.3376,6.8068,24.31
30/04/2019 19:30,28.22976,8.23368,29.406,0.17856,0.05208,0.186,28.0512,8.1816,29.22,23.67936,6.90648,24.666,0.17856,0.05208,0.186,23.5008,6.8544,24.48
30/04/2019 20:00,28.16976,8.21618,29.3435,0.11856,0.03458,0.1235,28.0512,8.1816,29.22,24.29136,7.08498,25.3035,0.11856,0.03458,0.1235,24.1728,7.0504,25.18
30/04/2019 20:30,28.14192,8.20806,29.3145,0.09072,0.02646,0.0945,28.0512,8.1816,29.22,24.40752,7.11886,25.4245,0.09072,0.02646,0.0945,24.3168,7.0924,25.33
30/04/2019 21:00,28.86624,8.41932,30.069,0.08544,0.02492,0.089,28.7808,8.3944,29.98,23.93184,6.98012,24.929,0.08544,0.02492,0.089,23.8464,6.9552,24.84
30/04/2019 21:30,28.22832,8.23326,29.4045,0.08112,0.02366,0.0845,28.1472,8.2096,29.32,23.50512,6.85566,24.4845,0.08112,0.02366,0.0845,23.424,6.832,24.4
30/04/2019 22:00,26.10288,7.61334,27.1905,0.08688,0.02534,0.0905,26.016,7.588,27.1,22.18608,6.47094,23.1105,0.08688,0.02534,0.0905,22.0992,6.4456,23.02
30/04/2019 22:30,24.38208,7.11144,25.398,0.08448,0.02464,0.088,24.2976,7.0868,25.31,20.77248,6.05864,21.638,0.08448,0.02464,0.088,20.688,6.034,21.55
30/04/2019 23:00,23.23392,6.77656,24.202,0.08832,0.02576,0.092,23.1456,6.7508,24.11,19.45152,5.67336,20.262,0.08832,0.02576,0.092,19.3632,5.6476,20.17
30/04/2019 23:30,21.51456,6.27508,22.411,0.08736,0.02548,0.091,21.4272,6.2496,22.32,18.08736,5.27548,18.841,0.08736,0.02548,0.091,18,5.25,18.75
01/05/2019 00:00,20.29728,5.92004,21.143,0.08928,0.02604,0.093,20.208,5.894,21.05,17.18688,5.01284,17.903,0.08928,0.02604,0.093,17.0976,4.9868,17.81
01/05/2019 00:30,20.51664,5.98402,21.3715,1.22064,0.35602,1.2715,19.296,5.628,20.1,17.58864,5.13002,18.3215,1.22064,0.35602,1.2715,16.368,4.774,17.05
01/05/2019 01:00,19.94832,5.81826,20.7795,1.12272,0.32746,1.1695,18.8256,5.4908,19.61,17.26992,5.03706,17.9895,1.12272,0.32746,1.1695,16.1472,4.7096,16.82
01/05/2019 01:30,20.09472,5.86096,20.932,0.90432,0.26376,0.942,19.1904,5.5972,19.99,17.55072,5.11896,18.282,0.90432,0.26376,0.942,16.6464,4.8552,17.34
01/05/2019 02:00,20.35584,5.93712,21.204,0.90624,0.26432,0.944,19.4496,5.6728,20.26,17.79264,5.18952,18.534,0.90624,0.26432,0.944,16.8864,4.9252,17.59
01/05/2019 02:30,20.11488,5.86684,20.953,0.92448,0.26964,0.963,19.1904,5.5972,19.99,17.54208,5.11644,18.273,0.92448,0.26964,0.963,16.6176,4.8468,17.31
01/05/2019 03:00,19.61376,5.72068,20.431,0.82656,0.24108,0.861,18.7872,5.4796,19.57,17.17536,5.00948,17.891,0.82656,0.24108,0.861,16.3488,4.7684,17.03
01/05/2019 03:30,19.29264,5.62702,20.0965,0.80304,0.23422,0.8365,18.4896,5.3928,19.26,16.88304,4.92422,17.5865,0.80304,0.23422,0.8365,16.08,4.69,16.75
01/05/2019 04:00,19.11552,5.57536,19.912,0.69312,0.20216,0.722,18.4224,5.3732,19.19,16.77312,4.89216,17.472,0.69312,0.20216,0.722,16.08,4.69,16.75
01/05/2019 04:30,19.2984,5.6287,20.1025,0.7704,0.2247,0.8025,18.528,5.404,19.3,16.8504,4.9147,17.5525,0.7704,0.2247,0.8025,16.08,4.69,16.75
01/05/2019 05:00,19.48752,5.68386,20.2995,0.83472,0.24346,0.8695,18.6528,5.4404,19.43,17.05872,4.97546,17.7695,0.83472,0.24346,0.8695,16.224,4.732,16.9
01/05/2019 05:30,19.94448,5.81714,20.7755,0.51408,0.14994,0.5355,19.4304,5.6672,20.24,17.29488,5.04434,18.0155,0.51408,0.14994,0.5355,16.7808,4.8944,17.48
01/05/2019 06:00,20.49408,5.97744,21.348,0.51648,0.15064,0.538,19.9776,5.8268,20.81,17.73888,5.17384,18.478,0.51648,0.15064,0.538,17.2224,5.0232,17.94
01/05/2019 06:30,22.5072,6.5646,23.445,0.552,0.161,0.575,21.9552,6.4036,22.87,19.3104,5.6322,20.115,0.552,0.161,0.575,18.7584,5.4712,19.54
01/05/2019 07:00,23.97984,6.99412,24.979,0.57504,0.16772,0.599,23.4048,6.8264,24.38,20.79264,6.06452,21.659,0.57504,0.16772,0.599,20.2176,5.8968,21.06
01/05/2019 07:30,26.72592,7.79506,27.8395,0.57552,0.16786,0.5995,26.1504,7.6272,27.24,22.75152,6.63586,23.6995,0.57552,0.16786,0.5995,22.176,6.468,23.1
01/05/2019 08:00,28.78032,8.39426,29.9795,0.54672,0.15946,0.5695,28.2336,8.2348,29.41,23.91312,6.97466,24.9095,0.54672,0.15946,0.5695,23.3664,6.8152,24.34
01/05/2019 08:30,28.50624,8.31432,29.694,0.69504,0.20272,0.724,27.8112,8.1116,28.97,23.75424,6.92832,24.744,0.69504,0.20272,0.724,23.0592,6.7256,24.02
01/05/2019 09:00,26.2296,7.6503,27.3225,0.8664,0.2527,0.9025,25.3632,7.3976,26.42,22.476,6.5555,23.4125,0.8664,0.2527,0.9025,21.6096,6.3028,22.51
01/05/2019 09:30,25.50384,7.43862,26.5665,0.87984,0.25662,0.9165,24.624,7.182,25.65,21.92304,6.39422,22.8365,0.87984,0.25662,0.9165,21.0432,6.1376,21.92
01/05/2019 10:00,24.51216,7.14938,25.5335,1.01136,0.29498,1.0535,23.5008,6.8544,24.48,20.30736,5.92298,21.1535,1.01136,0.29498,1.0535,19.296,5.628,20.1
01/05/2019 10:30,23.20608,6.76844,24.173,0.98208,0.28644,1.023,22.224,6.482,23.15,19.52928,5.69604,20.343,0.98208,0.28644,1.023,18.5472,5.4096,19.32
01/05/2019 11:00,24.38256,7.11158,25.3985,1.04496,0.30478,1.0885,23.3376,6.8068,24.31,21.76176,6.34718,22.6685,1.04496,0.30478,1.0885,20.7168,6.0424,21.58
01/05/2019 11:30,24.07056,7.02058,25.0735,0.89616,0.26138,0.9335,23.1744,6.7592,24.14,21.00816,6.12738,21.8835,0.89616,0.26138,0.9335,20.112,5.866,20.95
01/05/2019 12:00,24.7704,7.2247,25.8025,0.7416,0.2163,0.7725,24.0288,7.0084,25.03,21.8712,6.3791,22.7825,0.7416,0.2163,0.7725,21.1296,6.1628,22.01
01/05/2019 12:30,25.49712,7.43666,26.5595,1.12272,0.32746,1.1695,24.3744,7.1092,25.39,21.93552,6.39786,22.8495,1.12272,0.32746,1.1695,20.8128,6.0704,21.68
01/05/2019 13:00,27.49776,8.02018,28.6435,0.72336,0.21098,0.7535,26.7744,7.8092,27.89,23.07216,6.72938,24.0335,0.72336,0.21098,0.7535,22.3488,6.5184,23.28
01/05/2019 13:30,27.33648,7.97314,28.4755,1.12848,0.32914,1.1755,26.208,7.644,27.3,22.93968,6.69074,23.8955,1.12848,0.32914,1.1755,21.8112,6.3616,22.72
01/05/2019 14:00,24.85968,7.25074,25.8955,1.25328,0.36554,1.3055,23.6064,6.8852,24.59,21.49968,6.27074,22.3955,1.25328,0.36554,1.3055,20.2464,5.9052,21.09
01/05/2019 14:30,23.73552,6.92286,24.7245,1.35792,0.39606,1.4145,22.3776,6.5268,23.31,20.68272,6.03246,21.5445,1.35792,0.39606,1.4145,19.3248,5.6364,20.13
01/05/2019 15:00,24.80784,7.23562,25.8415,0.95184,0.27762,0.9915,23.856,6.958,24.85,21.00624,6.12682,21.8815,0.95184,0.27762,0.9915,20.0544,5.8492,20.89
01/05/2019 15:30,25.7616,7.5138,26.835,0.8976,0.2618,0.935,24.864,7.252,25.9,22.1424,6.4582,23.065,0.8976,0.2618,0.935,21.2448,6.1964,22.13
01/05/2019 16:00,25.74576,7.50918,26.8185,0.52656,0.15358,0.5485,25.2192,7.3556,26.27,24.42096,7.12278,25.4385,0.52656,0.15358,0.5485,23.8944,6.9692,24.89
01/05/2019 16:30,26.58288,7.75334,27.6905,0.64368,0.18774,0.6705,25.9392,7.5656,27.02,25.29648,7.37814,26.3505,0.64368,0.18774,0.6705,24.6528,7.1904,25.68
01/05/2019 17:00,27.6528,8.0654,28.805,1.0896,0.3178,1.135,26.5632,7.7476,27.67,25.7424,7.5082,26.815,1.0896,0.3178,1.135,24.6528,7.1904,25.68
01/05/2019 17:30,29.04384,8.47112,30.254,2.97984,0.86912,3.104,26.064,7.602,27.15,27.45024,8.00632,28.594,2.97984,0.86912,3.104,24.4704,7.1372,25.49
01/05/2019 18:00,28.46256,8.30158,29.6485,2.57136,0.74998,2.6785,25.8912,7.5516,26.97,27.76176,8.09718,28.9185,2.57136,0.74998,2.6785,25.1904,7.3472,26.24
01/05/2019 18:30,28.28736,8.25048,29.466,1.82016,0.53088,1.896,26.4672,7.7196,27.57,27.01056,7.87808,28.136,1.82016,0.53088,1.896,25.1904,7.3472,26.24
01/05/2019 19:00,28.23168,8.23424,29.408,1.98528,0.57904,2.068,26.2464,7.6552,27.34,27.17568,7.92624,28.308,1.98528,0.57904,2.068,25.1904,7.3472,26.24
01/05/2019 19:30,27.58464,8.04552,28.734,1.15584,0.33712,1.204,26.4288,7.7084,27.53,26.81664,7.82152,27.934,1.15584,0.33712,1.204,25.6608,7.4844,26.73
01/05/2019 20:00,27.25728,7.95004,28.393,0.62688,0.18284,0.653,26.6304,7.7672,27.74,26.08608,7.60844,27.173,0.62688,0.18284,0.653,25.4592,7.4256,26.52
01/05/2019 20:30,27.22176,7.93968,28.356,0.36096,0.10528,0.376,26.8608,7.8344,27.98,25.40736,7.41048,26.466,0.36096,0.10528,0.376,25.0464,7.3052,26.09
01/05/2019 21:00,26.8176,7.8218,27.935,0.3312,0.0966,0.345,26.4864,7.7252,27.59,25.2816,7.3738,26.335,0.3312,0.0966,0.345,24.9504,7.2772,25.99
01/05/2019 21:30,25.7544,7.5117,26.8275,0.3624,0.1057,0.3775,25.392,7.406,26.45,24.5736,7.1673,25.5975,0.3624,0.1057,0.3775,24.2112,7.0616,25.22
01/05/2019 22:00,24.4104,7.1197,25.4275,0.6696,0.1953,0.6975,23.7408,6.9244,24.73,23.316,6.8005,24.2875,0.6696,0.1953,0.6975,22.6464,6.6052,23.59
01/05/2019 22:30,22.76736,6.64048,23.716,0.64896,0.18928,0.676,22.1184,6.4512,23.04,21.86496,6.37728,22.776,0.64896,0.18928,0.676,21.216,6.188,22.1
01/05/2019 23:00,21.4728,6.2629,22.3675,0.5736,0.1673,0.5975,20.8992,6.0956,21.77,20.3976,5.9493,21.2475,0.5736,0.1673,0.5975,19.824,5.782,20.65
01/05/2019 23:30,20.21376,5.89568,21.056,0.55296,0.16128,0.576,19.6608,5.7344,20.48,18.95616,5.52888,19.746,0.55296,0.16128,0.576,18.4032,5.3676,19.17
02/05/2019 00:00,19.16352,5.58936,19.962,0.58752,0.17136,0.612,18.576,5.418,19.35,18.07872,5.27296,18.832,0.58752,0.17136,0.612,17.4912,5.1016,18.22
02/05/2019 00:30,18.4176,5.3718,19.185,0.6672,0.1946,0.695,17.7504,5.1772,18.49,17.3328,5.0554,18.055,0.6672,0.1946,0.695,16.6656,4.8608,17.36
02/05/2019 01:00,17.90544,5.22242,18.6515,0.74064,0.21602,0.7715,17.1648,5.0064,17.88,17.03184,4.96762,17.7415,0.74064,0.21602,0.7715,16.2912,4.7516,16.97
02/05/2019 01:30,18.35472,5.35346,19.1195,0.73872,0.21546,0.7695,17.616,5.138,18.35,17.39472,5.07346,18.1195,0.73872,0.21546,0.7695,16.656,4.858,17.35
02/05/2019 02:00,18.29376,5.33568,19.056,0.58176,0.16968,0.606,17.712,5.166,18.45,17.56416,5.12288,18.296,0.58176,0.16968,0.606,16.9824,4.9532,17.69
02/05/2019 02:30,18.16656,5.29858,18.9235,0.91536,0.26698,0.9535,17.2512,5.0316,17.97,17.58096,5.12778,18.3135,0.91536,0.26698,0.9535,16.6656,4.8608,17.36
02/05/2019 03:00,17.75184,5.17762,18.4915,0.80784,0.23562,0.8415,16.944,4.942,17.65,17.20464,5.01802,17.9215,0.80784,0.23562,0.8415,16.3968,4.7824,17.08
02/05/2019 03:30,17.77872,5.18546,18.5195,1.20912,0.35266,1.2595,16.5696,4.8328,17.26,17.29872,5.04546,18.0195,1.20912,0.35266,1.2595,16.0896,4.6928,16.76
02/05/2019 04:00,17.55024,5.11882,18.2815,0.98064,0.28602,1.0215,16.5696,4.8328,17.26,17.07024,4.97882,17.7815,0.98064,0.28602,1.0215,16.0896,4.6928,16.76
02/05/2019 04:30,17.62992,5.14206,18.3645,0.85872,0.25046,0.8945,16.7712,4.8916,17.47,17.14992,5.00206,17.8645,0.85872,0.25046,0.8945,16.2912,4.7516,16.97
02/05/2019 05:00,17.9352,5.2311,18.6825,1.356,0.3955,1.4125,16.5792,4.8356,17.27,17.4648,5.0939,18.1925,1.356,0.3955,1.4125,16.1088,4.6984,16.78
02/05/2019 05:30,18.43344,5.37642,19.2015,1.34544,0.39242,1.4015,17.088,4.984,17.8,17.81904,5.19722,18.5615,1.34544,0.39242,1.4015,16.4736,4.8048,17.16
02/05/2019 06:00,18.53904,5.40722,19.3115,0.76944,0.22442,0.8015,17.7696,5.1828,18.51,17.89584,5.21962,18.6415,0.76944,0.22442,0.8015,17.1264,4.9952,17.84
02/05/2019 06:30,20.48448,5.97464,21.338,0.82368,0.24024,0.858,19.6608,5.7344,20.48,19.69728,5.74504,20.518,0.82368,0.24024,0.858,18.8736,5.5048,19.66
02/05/2019 07:00,22.38096,6.52778,23.3135,1.14576,0.33418,1.1935,21.2352,6.1936,22.12,21.44016,6.25338,22.3335,1.14576,0.33418,1.1935,20.2944,5.9192,21.14
02/05/2019 07:30,23.688,6.909,24.675,1.176,0.343,1.225,22.512,6.566,23.45,22.6608,6.6094,23.605,1.176,0.343,1.225,21.4848,6.2664,22.38
02/05/2019 08:00,23.964,6.9895,24.9625,1.1544,0.3367,1.2025,22.8096,6.6528,23.76,22.9944,6.7067,23.9525,1.1544,0.3367,1.2025,21.84,6.37,22.75
02/05/2019 08:30,24.27072,7.07896,25.282,1.35552,0.39536,1.412,22.9152,6.6836,23.87,22.13952,6.45736,23.062,1.35552,0.39536,1.412,20.784,6.062,21.65
02/05/2019 09:00,23.01888,6.71384,23.978,1.71648,0.50064,1.788,21.3024,6.2132,22.19,21.58848,6.29664,22.488,1.71648,0.50064,1.788,19.872,5.796,20.7
02/05/2019 09:30,22.97712,6.70166,23.9345,1.77072,0.51646,1.8445,21.2064,6.1852,22.09,21.64272,6.31246,22.5445,1.77072,0.51646,1.8445,19.872,5.796,20.7
02/05/2019 10:00,23.5104,6.8572,24.49,2.0448,0.5964,2.13,21.4656,6.2608,22.36,22.0992,6.4456,23.02,2.0448,0.5964,2.13,20.0544,5.8492,20.89
02/05/2019 10:30,23.76096,6.93028,24.751,1.66176,0.48468,1.731,22.0992,6.4456,23.02,23.29056,6.79308,24.261,1.66176,0.48468,1.731,21.6288,6.3084,22.53
