Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-05-24 09:30:00,5.6596,0.3151,5.6683648586,0.558,0.035500000000000004,0.5591281159,5.1016,0.2796,5.1092561807,5.7010000000000005,0.3171,5.7098120293,0.558,0.035500000000000004,0.5591281159,5.143,0.2816,5.1507035985
2019-05-24 10:00:00,5.5817,0.228,5.586354705,0.8015,-0.062,0.8038944271,4.7802,0.29,4.7889886239,5.6245,0.23040000000000002,5.6292170335,0.8015,-0.062,0.8038944271,4.823,0.2924,4.8318554159
2019-05-24 10:30:00,5.5432,0.2569,5.5491498313,1.019,-0.0675,1.0212332006,4.5242,0.3244,4.5358153622,5.5836,0.2595,5.5896269294,1.019,-0.0675,1.0212332006,4.5646,0.327,4.5762978662
2019-05-24 11:00:00,5.4294,0.21380000000000002,5.433607899,0.973,-0.117,0.9800091836,4.4564,0.33080000000000004,4.4686608285,5.4722,0.2164,5.4764771341,0.973,-0.117,0.9800091836,4.4992,0.33340000000000003,4.5115359026
2019-05-24 11:30:00,5.4726,0.17750000000000002,5.4754777883,1.687,-0.2225,1.7016096056,3.7856,0.4,3.8066740549,5.5098,0.1807,5.5127623321,1.687,-0.2225,1.7016096056,3.8228,0.4032,3.8440044329000003
2019-05-24 12:00:00,5.9209,0.0869,5.9215376736,1.3435000000000001,-0.2305,1.363129671,4.5774,0.3174,4.588391169,5.9611,0.0901,5.9617808766,1.3435000000000001,-0.2305,1.363129671,4.6176,0.3206,4.6287162497
2019-05-24 12:30:00,6.3184000000000005,-0.0099,6.3184077559,1.457,-0.3095,1.4895097348,4.8614,0.29960000000000003,4.8706231757000005,6.3588000000000005,-0.0055000000000000005,6.3588023786,1.457,-0.3095,1.4895097348,4.9018,0.304,4.9112176942
2019-05-24 13:00:00,6.4955,-0.1282,6.4967650019,1.7275,-0.399,1.7729797658000002,4.768,0.27080000000000004,4.7756838924,6.5377,-0.12440000000000001,6.5388834406,1.7275,-0.399,1.7729797658000002,4.8102,0.2746,4.8180316728
2019-05-24 13:30:00,6.3334,-0.1537,6.335264734,1.349,-0.3175,1.3858597512,4.9844,0.1638,4.987090715,6.3826,-0.1063,6.3834851335,1.349,-0.3175,1.3858597512,5.0336,0.2112,5.0380288209
2019-05-24 14:00:00,6.2912,-0.11040000000000001,6.2921685928,1.351,-0.31,1.3861100245,4.9402,0.1996,4.9442305974,6.331,-0.10640000000000001,6.3318940263,1.351,-0.31,1.3861100245,4.98,0.2036,4.9841602061
2019-05-24 14:30:00,6.1487,-0.1656,6.1509296086,1.4855,-0.339,1.5236900111,4.6632,0.1734,4.6664228055,6.1933,-0.1618,6.1954131525000005,1.4855,-0.339,1.5236900111,4.7078,0.1772,4.7111336937
2019-05-24 15:00:00,5.7315000000000005,-0.1741,5.7341436205,1.5005000000000002,-0.29450000000000004,1.5291273655,4.231,0.12040000000000001,4.2327127424,5.7701,-0.1709,5.7726303207,1.5005000000000002,-0.29450000000000004,1.5291273655,4.2696,0.1236,4.2713886641
2019-05-24 15:30:00,6.0443,-0.2606,6.0499152763,1.2845,-0.317,1.3230378868,4.7598,0.056400000000000006,4.7601341368,6.0825,-0.2574,6.0879439066,1.2845,-0.317,1.3230378868,4.798,0.0596,4.7983701566
2019-05-24 16:00:00,6.1851,-0.2712,6.1910428403,1.1585,-0.309,1.1990009383,5.0266,0.0378,5.0267421259,6.2255,-0.2686,6.2312916968,1.1585,-0.309,1.1990009383,5.067,0.040400000000000005,5.0671610553
2019-05-24 16:30:00,5.695,-0.11660000000000001,5.696193515,0.708,-0.137,0.7211331361000001,4.987,0.0204,4.9870417243,5.7352,-0.11460000000000001,5.7363448467,0.708,-0.137,0.7211331361000001,5.0272,0.0224,5.0272499043
2019-05-24 17:00:00,5.6381,-0.13290000000000002,5.6396661266,0.7325,-0.1355,0.7449271776,4.9056,0.0026000000000000003,4.905600689,5.6773,-0.13290000000000002,5.678855316,0.7325,-0.1355,0.7449271776,4.9448,0.0026000000000000003,4.9448006835000005
2019-05-24 17:30:00,6.18,-0.2671,6.1857693467,1.067,-0.2735,1.1014950068,5.113,0.0064,5.1130040055,6.2202,-0.2651,6.2258466131,1.067,-0.2735,1.1014950068,5.1532,0.008400000000000001,5.1532068462
2019-05-24 18:00:00,5.9893,-0.1622,5.9914959175,0.7695000000000001,-0.191,0.7928500804,5.2198,0.028800000000000003,5.2198794507,6.0317,-0.159,6.0337953139,0.7695000000000001,-0.191,0.7928500804,5.2622,0.032,5.2622972968
2019-05-24 18:30:00,5.7427,-0.1404,5.7444160234,0.6675,-0.14300000000000002,0.6826457720000001,5.0752,0.0026000000000000003,5.075200666,5.7857,-0.13920000000000002,5.7873742863,0.6675,-0.14300000000000002,0.6826457720000001,5.1182,0.0038,5.1182014107
2019-05-24 19:00:00,6.049,-0.3095,6.056912683,1.105,-0.3095,1.1475257078,4.944,0.0,4.944,6.0906,-0.3095,6.0984587077,1.105,-0.3095,1.1475257078,4.9856,0.0,4.9856
2019-05-24 19:30:00,5.6663,-0.2205,5.6705886766999996,0.8535,-0.2205,0.8815228301,4.8128,0.0,4.8128,5.7067,-0.2205,5.7109583381,0.8535,-0.2205,0.8815228301,4.8532,0.0,4.8532
2019-05-24 20:00:00,5.6193,-0.21050000000000002,5.623241302,0.7495,-0.21050000000000002,0.778498876,4.8698,0.0,4.8698,5.6603,-0.21050000000000002,5.6642127732,0.7495,-0.21050000000000002,0.778498876,4.9108,0.0,4.9108
2019-05-24 20:30:00,5.3911999999999995,-0.165,5.3937243571,0.581,-0.165,0.6039751651,4.8102,0.0,4.8102,5.4322,-0.165,5.4347053131,0.581,-0.165,0.6039751651,4.8512,0.0,4.8512
2019-05-24 21:00:00,5.1049,-0.115,5.1061951598,0.3905,-0.115,0.4070813801,4.7144,0.0,4.7144,5.1451,-0.115,5.1463850429,0.3905,-0.115,0.4070813801,4.7546,0.0,4.7546
2019-05-24 21:30:00,5.0798,-0.1075,5.0809373436,0.34,-0.1075,0.3565897503,4.7398,0.0,4.7398,5.1182,-0.1075,5.1193288125,0.34,-0.1075,0.3565897503,4.7782,0.0,4.7782
2019-05-24 22:00:00,5.0626,-0.1295,5.0642560174,0.397,-0.1295,0.41758741600000004,4.6656,0.0,4.6656,5.1036,-0.1295,5.105242718,0.397,-0.1295,0.41758741600000004,4.7066,0.0,4.7066
2019-05-24 22:30:00,4.6184,-0.052000000000000005,4.6186927328,0.139,-0.052000000000000005,0.14840822080000002,4.4794,0.0,4.4794,4.6588,-0.052000000000000005,4.6590901944,0.139,-0.052000000000000005,0.14840822080000002,4.5198,0.0,4.5198
2019-05-24 23:00:00,4.1781,-0.032,4.1782225419,0.0015,-0.032,0.032035137000000005,4.1766,0.0,4.1766,4.2179,-0.032,4.2180213857,0.0015,-0.032,0.032035137000000005,4.2164,0.0,4.2164
2019-05-24 23:30:00,3.9418,0.0935,3.94290876,0.0,0.0935,0.0935,3.9418,0.0,3.9418,3.9808,0.0935,3.9818979005,0.0,0.0935,0.0935,3.9808,0.0,3.9808
2019-05-25 00:00:00,3.7524,0.007500000000000001,3.7524074952,0.0,0.007500000000000001,0.007500000000000001,3.7524,0.0,3.7524,3.7902,0.007500000000000001,3.7902074204,0.0,0.007500000000000001,0.007500000000000001,3.7902,0.0,3.7902
2019-05-25 00:30:00,3.5811,-0.018000000000000002,3.5811452372,0.0125,-0.018000000000000002,0.021914607000000003,3.5686,0.0,3.5686,3.6195,-0.018000000000000002,3.6195447573,0.0125,-0.018000000000000002,0.021914607000000003,3.607,0.0,3.607
2019-05-25 01:00:00,3.3887,-0.0405,3.3889420089,0.0055000000000000005,-0.0405,0.0408717506,3.3832,0.0,3.3832,3.4257,-0.0405,3.4259393953,0.0055000000000000005,-0.0405,0.0408717506,3.4202,0.0,3.4202
2019-05-25 01:30:00,3.3343,0.0465,3.3346242277,0.0025,0.0465,0.0465671558,3.3318,0.0,3.3318,3.3721,0.0465,3.3724205936000002,0.0025,0.0465,0.0465671558,3.3696,0.0,3.3696
2019-05-25 02:00:00,3.2756,0.0755,3.2764699922,0.0,0.0755,0.0755,3.2756,0.0,3.2756,3.3125999999999998,0.0755,3.3134602774,0.0,0.0755,0.0755,3.3125999999999998,0.0,3.3125999999999998
2019-05-25 02:30:00,3.3146,0.1505,3.3180149804,0.0,0.1505,0.1505,3.3146,0.0,3.3146,3.3529999999999998,0.1505,3.3563759101,0.0,0.1505,0.1505,3.3529999999999998,0.0,3.3529999999999998
2019-05-25 03:00:00,3.2294,0.131,3.232055903,0.0,0.131,0.131,3.2294,0.0,3.2294,3.2672,0.131,3.2698252002,0.0,0.131,0.131,3.2672,0.0,3.2672
2019-05-25 03:30:00,3.202,0.097,3.2034689011,0.0,0.097,0.097,3.202,0.0,3.202,3.241,0.097,3.2424512332,0.0,0.097,0.097,3.241,0.0,3.241
2019-05-25 04:00:00,3.1252,0.10450000000000001,3.1269466401,0.0,0.10450000000000001,0.10450000000000001,3.1252,0.0,3.1252,3.1624,0.10450000000000001,3.1641261053,0.0,0.10450000000000001,0.10450000000000001,3.1624,0.0,3.1624
2019-05-25 04:30:00,3.1194,0.084,3.1205307818,0.0,0.084,0.084,3.1194,0.0,3.1194,3.1578,0.084,3.1589170359,0.0,0.084,0.084,3.1578,0.0,3.1578
2019-05-25 05:00:00,3.0679,0.019,3.0679588345,0.0195,0.019,0.0272259068,3.0484,0.0,3.0484,3.1115,0.042,3.1117834517,0.0195,0.019,0.0272259068,3.092,0.023,3.0920855422
2019-05-25 05:30:00,3.0776,0.0415,3.0778797913,0.01,0.0415,0.0426878203,3.0676,0.0,3.0676,3.1146,0.0415,3.1148764679,0.01,0.0415,0.0426878203,3.1046,0.0,3.1046
2019-05-25 06:00:00,3.077,-0.029,3.077136656,0.039,-0.029,0.0486004115,3.038,0.0,3.038,3.1156,-0.029,3.1157349631,0.039,-0.029,0.0486004115,3.0766,0.0,3.0766
2019-05-25 06:30:00,3.2144,0.005,3.2144038887,0.095,0.005,0.095131488,3.1194,0.0,3.1194,3.2508,0.005,3.2508038452,0.095,0.005,0.095131488,3.1558,0.0,3.1558
2019-05-25 07:00:00,3.4446,-0.0405,3.4448380818,0.201,-0.0405,0.2050396303,3.2436,0.0,3.2436,3.4818,-0.0405,3.4820355383,0.201,-0.0405,0.2050396303,3.2808,0.0,3.2808
2019-05-25 07:30:00,3.6408,0.095,3.6420392145,0.266,0.095,0.28245530620000003,3.3748,0.0,3.3748,3.6778,0.095,3.6790267517,0.266,0.095,0.28245530620000003,3.4118,0.0,3.4118
2019-05-25 08:00:00,3.885,0.1655,3.8885235309,0.651,0.1655,0.6717077117,3.234,0.0,3.234,3.9234,0.1655,3.9268890753,0.651,0.1655,0.6717077117,3.2724,0.0,3.2724
2019-05-25 08:30:00,4.1355,0.1945,4.1400713158,0.5125000000000001,0.1945,0.5481664893,3.623,0.0,3.623,4.3173,0.9439000000000001,4.419278957,0.5125000000000001,0.1945,0.5481664893,3.8048,0.7494000000000001,3.877899354
2019-05-25 09:00:00,4.252,0.17850000000000002,4.2557450875,0.805,0.17850000000000002,0.8245527576,3.447,0.0,3.447,4.4544,1.1245,4.594146233,0.805,0.17850000000000002,0.8245527576,3.6494,0.9460000000000001,3.7700180848000002
2019-05-25 09:30:00,4.3894,0.157,4.3922068895,0.9570000000000001,0.157,0.9697927614,3.4324,0.0,3.4324,4.5904,1.1458,4.7312397741000005,0.9570000000000001,0.157,0.9697927614,3.6334,0.9888,3.7655439182
2019-05-25 10:00:00,4.5599,-0.0485,4.5601579205,0.9035000000000001,-0.0485,0.9048008068000001,3.6564,0.0,3.6564,4.7641,0.9499000000000001,4.8578759577,0.9035000000000001,-0.0485,0.9048008068000001,3.8606,0.9984000000000001,3.9876101765
2019-05-25 10:30:00,4.9147,-0.1337,4.9165182579,0.9435,-0.1395,0.9537570445,3.9712,0.0058000000000000005,3.9712042355,5.0209,0.2291,5.0261241151,0.9435,-0.1395,0.9537570445,4.0774,0.36860000000000004,4.0940269564
2019-05-25 11:00:00,5.1378,-0.19210000000000002,5.1413900115,1.134,-0.20550000000000002,1.1524696308,4.0038,0.0134,4.0038224236,5.1764,-0.1907,5.1799115292,1.134,-0.20550000000000002,1.1524696308,4.0424,0.0148,4.0424270927
2019-05-25 11:30:00,5.5502,-0.30160000000000003,5.5583884895,1.312,-0.308,1.3476676148,4.2382,0.0064,4.2382048322,5.5892,-0.3004,5.5972669045,1.312,-0.308,1.3476676148,4.2772,0.0076,4.2772067521
2019-05-25 12:00:00,5.5962,-0.4011,5.6105557345,1.895,-0.42350000000000004,1.9417459283,3.7012,0.0224,3.7012677828,5.639,-0.3985,5.6530631741,1.895,-0.42350000000000004,1.9417459283,3.7439999999999998,0.025,3.7440834659
2019-05-25 12:30:00,6.227,-0.6577000000000001,6.2616370296,3.025,-0.7165,3.1086970341,3.202,0.058800000000000005,3.2025398421,6.2648,-0.6563,6.2990831658,3.025,-0.7165,3.1086970341,3.2398,0.060200000000000004,3.2403592517
2019-05-25 13:00:00,6.0174,-0.7202000000000001,6.0603457657,3.323,-0.781,3.4135450781,2.6944,0.0608,2.6950858984,6.057,-0.7182000000000001,6.0994311407,3.323,-0.781,3.4135450781,2.734,0.06280000000000001,2.7347211631
2019-05-25 13:30:00,5.7475000000000005,-0.6352,5.7824938642,3.3865,-0.758,3.4702948362,2.3609999999999998,0.1228,2.3641913713,5.7827,-0.6326,5.8171988147,3.3865,-0.758,3.4702948362,2.3962,0.1254,2.3994790268
2019-05-25 14:00:00,5.626,-0.5649000000000001,5.6542893462,2.673,-0.6065,2.7409434963,2.9530000000000003,0.041600000000000005,2.9532930027,5.6632,-0.5629000000000001,5.6911062765,2.673,-0.6065,2.7409434963,2.9902,0.0436,2.9905178481
2019-05-25 14:30:00,6.1084,-0.8007000000000001,6.1606550829,3.32,-0.8205,3.4198859996,2.7884,0.0198,2.7884702975,6.143,-0.8007000000000001,6.1949632356,3.32,-0.8205,3.4198859996,2.823,0.0198,2.8230694359
2019-05-25 15:00:00,6.1874,-0.7685000000000001,6.2349427431,2.917,-0.7685000000000001,3.0165346426,3.2704,0.0,3.2704,6.2258,-0.7685000000000001,6.2730517207,2.917,-0.7685000000000001,3.0165346426,3.3088,0.0,3.3088
2019-05-25 15:30:00,5.9437,-0.7922,5.9962613794,3.4355,-0.8300000000000001,3.5343401435,2.5082,0.0378,2.5084848176,5.9803,-0.791,6.032385025,3.4355,-0.8300000000000001,3.5343401435,2.5448,0.039,2.5450988272
2019-05-25 16:00:00,6.5122,-0.896,6.5735503984,3.325,-0.896,3.4436087176,3.1872,0.0,3.1872,6.55,-0.896,6.6109996218,3.325,-0.896,3.4436087176,3.225,0.0,3.225
2019-05-25 16:30:00,6.1659,-0.7855000000000001,6.215732705,2.9965,-0.7855000000000001,3.0977447442,3.1694,0.0,3.1694,6.2029,-0.7855000000000001,6.2524378174,2.9965,-0.7855000000000001,3.0977447442,3.2064,0.0,3.2064
2019-05-25 17:00:00,6.0099,-0.6744,6.0476204717,2.6575,-0.675,2.7418846165,3.3524,0.0006000000000000001,3.3524000537,6.0445,-0.6744,6.082005887,2.6575,-0.675,2.7418846165,3.387,0.0006000000000000001,3.3870000531
2019-05-25 17:30:00,6.4006,-0.672,6.4357800118,2.453,-0.672,2.543382197,3.9476,0.0,3.9476,6.4384,-0.672,6.4733745883000005,2.453,-0.672,2.543382197,3.9854000000000003,0.0,3.9854000000000003
2019-05-25 18:00:00,6.2387,-0.6005,6.2675336409,2.2085,-0.6005,2.2886835736,4.0302,0.0,4.0302,6.2763,-0.6005,6.3049616922,2.2085,-0.6005,2.2886835736,4.0678,0.0,4.0678
2019-05-25 18:30:00,6.0798,-0.5365,6.1034252916,1.9300000000000002,-0.5365,2.0031805336,4.1498,0.0,4.1498,6.1196,-0.5365,6.1430722289,1.9300000000000002,-0.5365,2.0031805336,4.1896,0.0,4.1896
2019-05-25 19:00:00,5.5407,-0.371,5.5531070123,1.4895,-0.371,1.5350085505000002,4.0512,0.0,4.0512,5.5779,-0.371,5.5902244508,1.4895,-0.371,1.5350085505000002,4.0884,0.0,4.0884
2019-05-25 19:30:00,5.3242,-0.28250000000000003,5.331689403,1.047,-0.28250000000000003,1.0844423682,4.2772,0.0,4.2772,5.3626000000000005,-0.28250000000000003,5.3700358481,1.047,-0.28250000000000003,1.0844423682,4.3156,0.0,4.3156
2019-05-25 20:00:00,5.1551,-0.2195,5.1597709503,0.7225,-0.2195,0.7551069461000001,4.4326,0.0,4.4326,5.1943,-0.2195,5.1989357315,0.7225,-0.2195,0.7551069461000001,4.4718,0.0,4.4718
2019-05-25 20:30:00,4.9545,-0.17650000000000002,4.9576428371,0.5505,-0.17650000000000002,0.5781024996,4.404,0.0,4.404,4.9935,-0.17650000000000002,4.9966183064,0.5505,-0.17650000000000002,0.5781024996,4.443,0.0,4.443
2019-05-25 21:00:00,6.211,-0.5975,6.2396736493,1.8359999999999999,-0.5975,1.9307776283,4.375,0.0,4.375,6.2494,-0.5975,6.2778982638,1.8359999999999999,-0.5975,1.9307776283,4.4134,0.0,4.4134
2019-05-25 21:30:00,7.447,-1.005,7.5145082341,3.047,-1.005,3.2084628718,4.4,0.0,4.4,7.4848,-1.005,7.5519703416,3.047,-1.005,3.2084628718,4.4378,0.0,4.4378
2019-05-25 22:00:00,5.7624,-0.441,5.7792503632,1.331,-0.441,1.4021561967,4.4314,0.0,4.4314,5.8014,-0.441,5.8181374133,1.331,-0.441,1.4021561967,4.4704,0.0,4.4704
2019-05-25 22:30:00,5.3756,-0.3655,5.3880112853,1.108,-0.3655,1.1667280103,4.2676,0.0,4.2676,5.4146,-0.3655,5.4269220936,1.108,-0.3655,1.1667280103,4.3066,0.0,4.3066
2019-05-25 23:00:00,5.0936,-0.35550000000000004,5.1059907178,1.066,-0.35550000000000004,1.1237153777,4.0276,0.0,4.0276,5.1326,-0.35550000000000004,5.1448967929,1.066,-0.35550000000000004,1.1237153777,4.0666,0.0,4.0666
2019-05-25 23:30:00,4.6897,-0.28850000000000003,4.698565562,0.8625,-0.28850000000000003,0.9094715499,3.8272,0.0,3.8272,4.7287,-0.28850000000000003,4.7374925794,0.8625,-0.28850000000000003,0.9094715499,3.8662,0.0,3.8662
2019-05-26 00:00:00,4.5208,-0.294,4.530349726,0.883,-0.294,0.9306583691,3.6378,0.0,3.6378,4.5592,-0.294,4.5686694606,0.883,-0.294,0.9306583691,3.6762,0.0,3.6762
2019-05-26 00:30:00,4.5616,-0.379,4.577317507,1.146,-0.379,1.2070447382,3.4156,0.0,3.4156,4.6468,-0.1966,4.6509570843,1.146,-0.379,1.2070447382,3.5008,0.1824,3.5055485163
2019-05-26 01:00:00,5.4962,-0.7655000000000001,5.5492526245,2.314,-0.7655000000000001,2.4373317891,3.1822,0.0,3.1822,5.6906,-0.1491,5.6925529572,2.314,-0.7655000000000001,2.4373317891,3.3766,0.6164000000000001,3.4324009847
2019-05-26 01:30:00,4.7589,-0.542,4.7896652503,1.6375000000000002,-0.542,1.7248681834,3.1214,0.0,3.1214,4.9029,-0.1042,4.9040071421,1.6375000000000002,-0.542,1.7248681834,3.2654,0.4378,3.294617732
2019-05-26 02:00:00,4.781,-0.54,4.8113990689,1.638,-0.54,1.7247156287,3.143,0.0,3.143,4.8162,-0.54,4.8463782807,1.638,-0.54,1.7247156287,3.1782,0.0,3.1782
2019-05-26 02:30:00,4.2108,-0.341,4.2245849074,1.044,-0.341,1.0982791084,3.1668,0.0,3.1668,4.2472,-0.341,4.2608671465,1.044,-0.341,1.0982791084,3.2032,0.0,3.2032
2019-05-26 03:00:00,4.4094,-0.444,4.4316976837,1.345,-0.444,1.4163901299,3.0644,0.0,3.0644,4.4458,-0.444,4.4679160288,1.345,-0.444,1.4163901299,3.1008,0.0,3.1008
2019-05-26 03:30:00,4.6167,-0.5195000000000001,4.6458367535,1.5735000000000001,-0.5195000000000001,1.6570402832000002,3.0432,0.0,3.0432,4.6783,-0.4113,4.6963452365,1.5735000000000001,-0.5195000000000001,1.6570402832000002,3.1048,0.1082,3.1066847732
2019-05-26 04:00:00,5.3689,-0.778,5.4249766092,2.3525,-0.778,2.4778095669,3.0164,0.0,3.0164,5.4201,-0.714,5.466926011,2.3525,-0.778,2.4778095669,3.0676,0.064,3.0682675503
2019-05-26 04:30:00,6.2271,-1.0805,6.3201467277,3.2735,-1.0805,3.44721373,2.9536,0.0,2.9536,6.2649,-1.0805,6.3573935115,3.2735,-1.0805,3.44721373,2.9914,0.0,2.9914
2019-05-26 05:00:00,7.2345,-1.4245,7.3734110492,4.3115,-1.4245,4.5407303928000005,2.923,0.0,2.923,7.2709,-1.4245,7.4091286303,4.3115,-1.4245,4.5407303928000005,2.9594,0.0,2.9594
2019-05-26 05:30:00,7.1277,-1.3815,7.2603477561,4.1785,-1.3815,4.4009549532,2.9492000000000003,0.0,2.9492000000000003,7.1655,-1.3815,7.2974606885,4.1785,-1.3815,4.4009549532,2.987,0.0,2.987
2019-05-26 06:00:00,5.6815999999999995,-0.9105000000000001,5.7540932222,2.751,-0.9105000000000001,2.897759695,2.9306,0.0,2.9306,5.7188,-0.9105000000000001,5.7908275479,2.751,-0.9105000000000001,2.897759695,2.9678,0.0,2.9678
2019-05-26 06:30:00,5.0181,-0.6645,5.0619055562,2.0415,-0.6645,2.1469239623,2.9766,0.0,2.9766,5.0547,-0.6645,5.0981910851,2.0415,-0.6645,2.1469239623,3.0132,0.0,3.0132
2019-05-26 07:00:00,5.2251,-0.7005,5.2718469496,2.2165,-0.7005,2.3245585602,3.0086,0.0,3.0086,5.2617,-0.7005,5.3081246349,2.2165,-0.7005,2.3245585602,3.0452,0.0,3.0452
2019-05-26 07:30:00,6.276,-0.983,6.3525164305,3.072,-0.983,3.2254415202,3.204,0.0,3.204,6.3322,-0.8986000000000001,6.3956421726,3.072,-0.983,3.2254415202,3.2602,0.0844,3.2612922899
2019-05-26 08:00:00,6.8514,-1.1035,6.9396969826,3.419,-1.1035,3.5926693767,3.4324,0.0,3.4324,6.916,-0.9755,6.984458193,3.419,-1.1035,3.5926693767,3.497,0.128,3.4993417953
2019-05-26 08:30:00,7.4165,-1.1685,7.5079867142,3.6085000000000003,-1.1685,3.7929756788,3.808,0.0,3.808,7.4543,-1.1685,7.545328405,3.6085000000000003,-1.1685,3.7929756788,3.8458,0.0,3.8458
2019-05-26 09:00:00,7.3351,-1.07,7.4127317508,3.3005,-1.07,3.4696109652000002,4.0346,0.0,4.0346,7.3741,-1.0694,7.4512393043,3.3005,-1.07,3.4696109652000002,4.0736,0.0006000000000000001,4.0736000442
2019-05-26 09:30:00,8.1835,-1.2615,8.2801602943,3.8865,-1.2615,4.0861062762,4.297,0.0,4.297,8.2815,-1.0055,8.342318173,3.8865,-1.2615,4.0861062762,4.395,0.256,4.4024494319
2019-05-26 10:00:00,9.3922,-1.635,9.5334487904,5.037,-1.635,5.2957146826,4.3552,0.0,4.3552,9.629,-0.7946000000000001,9.6617301846,5.037,-1.635,5.2957146826,4.592,0.8404,4.6682690754
2019-05-26 10:30:00,9.1797,-1.526,9.3056739729,4.7285,-1.526,4.9686404831,4.4512,0.0,4.4512,9.4197,-0.6786,9.4441117131,4.7285,-1.526,4.9686404831,4.6912,0.8474,4.7671211648
2019-05-26 11:00:00,9.0504,-1.455,9.1666114328,4.5440000000000005,-1.455,4.7712640883,4.5064,0.0,4.5064,9.2922,-0.5750000000000001,9.3099734608,4.5440000000000005,-1.455,4.7712640883,4.7482,0.88,4.8290582146
2019-05-26 11:30:00,9.3331,-1.5495,9.4608512228,4.8845,-1.5495,5.1243819627,4.4486,0.0,4.4486,9.5739,-0.6509,9.5960008347,4.8845,-1.5495,5.1243819627,4.6894,0.8986000000000001,4.7747203395
2019-05-26 12:00:00,9.7532,-1.654,9.8924529941,5.252,-1.654,5.5062891315,4.5012,0.0,4.5012,9.8,-1.62,9.93299552,5.252,-1.654,5.5062891315,4.548,0.034,4.5481270871
2019-05-26 12:30:00,9.5187,-1.5425,9.6428707313,4.8665,-1.5425,5.1051080792,4.6522,0.0,4.6522,9.5597,-1.5419,9.6832494391,4.8665,-1.5425,5.1051080792,4.6932,0.0006000000000000001,4.6932000384
2019-05-26 13:00:00,9.1718,-1.4745,9.2895675621,4.688,-1.4745,4.9144169797,4.4838000000000005,0.0,4.4838000000000005,9.2116,-1.4745,9.3288651405,4.688,-1.4745,4.9144169797,4.5236,0.0,4.5236
2019-05-26 13:30:00,8.1704,-1.148,8.2506569532,3.659,-1.148,3.8348644044,4.5114,0.0,4.5114,8.21,-1.148,8.2898735817,3.659,-1.148,3.8348644044,4.551,0.0,4.551
2019-05-26 14:00:00,7.575,-0.9685,7.6366627037,3.116,-0.9685,3.2630427901,4.459,0.0,4.459,7.6178,-0.9577,7.6777643966,3.116,-0.9685,3.2630427901,4.5018,0.0108,4.5018129548
2019-05-26 14:30:00,6.958,-0.7505000000000001,6.9983579681,2.382,-0.7505000000000001,2.4974335326,4.5760000000000005,0.0,4.5760000000000005,6.9978,-0.7505000000000001,7.0379297446,2.382,-0.7505000000000001,2.4974335326,4.6158,0.0,4.6158
2019-05-26 15:00:00,6.0389,-0.498,6.0593990799,1.6625,-0.498,1.7354855949,4.3764,0.0,4.3764,6.0799,-0.498,6.1002613067,1.6625,-0.498,1.7354855949,4.4174,0.0,4.4174
2019-05-26 15:30:00,5.6035,-0.437,5.6205143226,1.5235,-0.437,1.5849357242000002,4.08,0.0,4.08,5.8301,0.4686,5.8489017747,1.5235,-0.437,1.5849357242000002,4.3066,0.9056000000000001,4.4007857162
2019-05-26 16:00:00,5.6667000000000005,-0.418,5.6820958184,1.4285,-0.418,1.4884005677,4.2382,0.0,4.2382,5.7799,-0.0762,5.7804022741,1.4285,-0.418,1.4884005677,4.3514,0.3418,4.3648034549
2019-05-26 16:30:00,5.6329,-0.4385,5.649942005,1.5165000000000002,-0.4385,1.5786242428000001,4.1164,0.0,4.1164,5.8635,0.47290000000000004,5.8825391337,1.5165000000000002,-0.4385,1.5786242428000001,4.347,0.9114000000000001,4.44151539
2019-05-26 17:00:00,5.6094,-0.397,5.6234311021,1.432,-0.397,1.4860124495,4.1774000000000004,0.0,4.1774000000000004,5.6522,-0.3778,5.664812237,1.432,-0.397,1.4860124495,4.2202,0.019200000000000002,4.2202436754
2019-05-26 17:30:00,6.0087,-0.484,6.0281615514,1.6425,-0.484,1.7123265606,4.3662,0.0,4.3662,6.0521,-0.484,6.0714224371,1.6425,-0.484,1.7123265606,4.4096,0.0,4.4096
2019-05-26 18:00:00,5.9414,-0.47250000000000003,5.9601585726,1.6360000000000001,-0.47250000000000003,1.7028658931,4.3054,0.0,4.3054,5.9816,-0.47250000000000003,6.0002328963,1.6360000000000001,-0.47250000000000003,1.7028658931,4.3456,0.0,4.3456
2019-05-26 18:30:00,6.1829,-0.542,6.2066107023,1.7745000000000002,-0.542,1.8554283198000001,4.4084,0.0,4.4084,6.2257,-0.542,6.249248314,1.7745000000000002,-0.542,1.8554283198000001,4.4512,0.0,4.4512
2019-05-26 19:00:00,7.0108,-0.8240000000000001,7.0590574895,2.612,-0.8240000000000001,2.7388902862,4.3988,0.0,4.3988,7.0524000000000004,-0.8240000000000001,7.1003747619,2.612,-0.8240000000000001,2.7388902862,4.4404,0.0,4.4404
