Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
28/05/2019 21:30,0,0,0,0,0,0,0,0,0,14.71,2.36,14.89811062,0,0,0,14.71,2.36,14.89811062
28/05/2019 22:00,0,0,0,0,0,0,0,0,0,14.47,2.5,14.68437605,0,0,0,14.47,2.5,14.68437605
28/05/2019 22:30,0,0,0,0,0,0,0,0,0,13.77,2.5,13.99510271,0,0,0,13.77,2.5,13.99510271
28/05/2019 23:00,0,0,0,0,0,0,0,0,0,12.52,2.8,12.82927901,0,0,0,12.52,2.8,12.82927901
28/05/2019 23:30,0,0,0,0,0,0,0,0,0,11.16,3.37,11.65772276,0,0,0,11.16,3.37,11.65772276
29/05/2019 00:00,0,0,0,0,0,0,0,0,0,10.29,3.52,10.87540804,0,0,0,10.29,3.52,10.87540804
29/05/2019 00:30,0,0,0,0,0,0,0,0,0,9.56,3.52,10.18744325,0,0,0,9.56,3.52,10.18744325
29/05/2019 01:00,0,0,0,0,0,0,0,0,0,9.25,3.26,9.807655173,0,0,0,9.25,3.26,9.807655173
29/05/2019 01:30,0,0,0,0,0,0,0,0,0,9.34,3.02,9.816109209,0,0,0,9.34,3.02,9.816109209
29/05/2019 02:00,0,0,0,0,0,0,0,0,0,9.5,3.02,9.968470294,0,0,0,9.5,3.02,9.968470294
29/05/2019 02:30,0,0,0,0,0,0,0,0,0,9.28,3.02,9.759036838,0,0,0,9.28,3.02,9.759036838
29/05/2019 03:00,0,0,0,0,0,0,0,0,0,9.18,3.02,9.663995033,0,0,0,9.18,3.02,9.663995033
29/05/2019 03:30,0,0,0,0,0,0,0,0,0,9.37,3.02,9.84465845,0,0,0,9.37,3.02,9.84465845
29/05/2019 04:00,0,0,0,0,0,0,0,0,0,9.1,3.02,9.588034209,0,0,0,9.1,3.02,9.588034209
29/05/2019 04:30,0,0,0,0,0,0,0,0,0,9.1,3.07,9.603900249,0,0,0,9.1,3.07,9.603900249
29/05/2019 05:00,0,0,0,0,0,0,0,0,0,8.8,3.32,9.405445231,0,0,0,8.8,3.32,9.405445231
29/05/2019 05:30,0,0,0,0,0,0,0,0,0,9.16,3.57,9.831098616,0,0,0,9.16,3.57,9.831098616
29/05/2019 06:00,0,0,0,0,0,0,0,0,0,9.48,3.48,10.09855435,0,0,0,9.48,3.48,10.09855435
29/05/2019 06:30,0,0,0,0,0,0,0,0,0,10.78,3.08,11.21136923,0,0,0,10.78,3.08,11.21136923
29/05/2019 07:00,0,0,0,0,0,0,0,0,0,11.85,2.95,12.21167474,0,0,0,11.85,2.95,12.21167474
29/05/2019 07:30,0,0,0,0,0,0,0,0,0,13.34,2.53,13.57779437,0,0,0,13.34,2.53,13.57779437
29/05/2019 08:00,0,0,0,0,0,0,0,0,0,14.14,2.53,14.36455708,0,0,0,14.14,2.53,14.36455708
29/05/2019 08:30,0,0,0,0,0,0,0,0,0,14.98,2.33,15.16012203,0,0,0,14.98,2.33,15.16012203
29/05/2019 09:00,0,0,0,0,0,0,0,0,0,15.5,1.99,15.62722304,0,0,0,15.5,1.99,15.62722304
29/05/2019 09:30,0,0,0,0,0,0,0,0,0,15.82,1.99,15.94466996,0,0,0,15.82,1.99,15.94466996
29/05/2019 10:00,0,0,0,0,0,0,0,0,0,15.38,1.83,15.48848927,0,0,0,15.38,1.83,15.48848927
29/05/2019 10:30,0,0,0,0,0,0,0,0,0,15.38,1.83,15.48848927,0,0,0,15.38,1.83,15.48848927
29/05/2019 11:00,0,0,0,0,0,0,0,0,0,15.38,1.83,15.48848927,0,0,0,15.38,1.83,15.48848927
29/05/2019 11:30,0,0,0,0,0,0,0,0,0,15.53,1.76,15.62941138,0,0,0,15.53,1.76,15.62941138
29/05/2019 12:00,0,0,0,0,0,0,0,0,0,15.59,1.71,15.68350088,0,0,0,15.59,1.71,15.68350088
29/05/2019 12:30,0,0,0,0,0,0,0,0,0,15.81,1.81,15.91327119,0,0,0,15.81,1.81,15.91327119
29/05/2019 13:00,0,0,0,0,0,0,0,0,0,15.81,1.75,15.9065584,0,0,0,15.81,1.75,15.9065584
29/05/2019 13:30,0,0,0,0,0,0,0,0,0,15.65,1.75,15.74753949,0,0,0,15.65,1.75,15.74753949
29/05/2019 14:00,0,0,0,0,0,0,0,0,0,15.47,1.91,15.58746291,0,0,0,15.47,1.91,15.58746291
29/05/2019 14:30,0,0,0,0,0,0,0,0,0,15.83,1.91,15.94481107,0,0,0,15.83,1.91,15.94481107
29/05/2019 15:00,0,0,0,0,0,0,0,0,0,16.42,1.72,16.50983949,0,0,0,16.42,1.72,16.50983949
29/05/2019 15:30,0,0,0,0,0,0,0,0,0,16.42,1.72,16.50983949,0,0,0,16.42,1.72,16.50983949
29/05/2019 16:00,0,0,0,0,0,0,0,0,0,16.26,1.8,16.35932761,0,0,0,16.26,1.8,16.35932761
29/05/2019 16:30,0,0,0,0,0,0,0,0,0,16.71,1.8,16.80666832,0,0,0,16.71,1.8,16.80666832
29/05/2019 17:00,0,0,0,0,0,0,0,0,0,17.2,2.02,17.31821007,0,0,0,17.2,2.02,17.31821007
29/05/2019 17:30,0,0,0,0,0,0,0,0,0,17.73,2.11,17.85511131,0,0,0,17.73,2.11,17.85511131
29/05/2019 18:00,0,0,0,0,0,0,0,0,0,17.73,2.19,17.86474181,0,0,0,17.73,2.19,17.86474181
29/05/2019 18:30,0,0,0,0,0,0,0,0,0,17.56,1.99,17.67239938,0,0,0,17.56,1.99,17.67239938
29/05/2019 19:00,0,0,0,0,0,0,0,0,0,17.56,1.99,17.67239938,0,0,0,17.56,1.99,17.67239938
29/05/2019 19:30,0,0,0,0,0,0,0,0,0,17.09,2.08,17.21611164,0,0,0,17.09,2.08,17.21611164
29/05/2019 20:00,0,0,0,0,0,0,0,0,0,16.76,1.98,16.87655178,0,0,0,16.76,1.98,16.87655178
29/05/2019 20:30,0,0,0,0,0,0,0,0,0,15.94,2.53,16.13953221,0,0,0,15.94,2.53,16.13953221
29/05/2019 21:00,0,0,0,0,0,0,0,0,0,15.67,2.76,15.91120674,0,0,0,15.67,2.76,15.91120674
29/05/2019 21:30,0,0,0,0,0,0,0,0,0,15.37,3.17,15.69349547,0,0,0,15.37,3.17,15.69349547
29/05/2019 22:00,0,0,0,0,0,0,0,0,0,14.54,3.17,14.88154898,0,0,0,14.54,3.17,14.88154898
29/05/2019 22:30,0,0,0,0,0,0,0,0,0,13.84,2.74,14.10862148,0,0,0,13.84,2.74,14.10862148
29/05/2019 23:00,0,0,0,0,0,0,0,0,0,12.59,2.98,12.93787077,0,0,0,12.59,2.98,12.93787077
29/05/2019 23:30,0,0,0,0,0,0,0,0,0,11.23,3.49,11.75980442,0,0,0,11.23,3.49,11.75980442
30/05/2019 00:00,0,0,0,0,0,0,0,0,0,10.33,3.37,10.86580876,0,0,0,10.33,3.37,10.86580876
30/05/2019 00:30,0,0,0,0,0,0,0,0,0,9.69,3.17,10.19534207,0,0,0,9.69,3.17,10.19534207
30/05/2019 01:00,0,0,0,0,0,0,0,0,0,9.27,3.53,9.919364899,0,0,0,9.27,3.53,9.919364899
30/05/2019 01:30,0,0,0,0,0,0,0,0,0,9.27,3.83,10.03004487,0,0,0,9.27,3.83,10.03004487
30/05/2019 02:00,0,0,0,0,0,0,0,0,0,9.44,3.83,10.18736963,0,0,0,9.44,3.83,10.18736963
30/05/2019 02:30,0,0,0,0,0,0,0,0,0,9.36,3.83,10.11328334,0,0,0,9.36,3.83,10.11328334
30/05/2019 03:00,0,0,0,0,0,0,0,0,0,9.16,3.83,9.928469167,0,0,0,9.16,3.83,9.928469167
30/05/2019 03:30,0,0,0,0,0,0,0,0,0,9.07,3.83,9.845496432,0,0,0,9.07,3.83,9.845496432
30/05/2019 04:00,0,0,0,0,0,0,0,0,0,9.01,3.66,9.725003856,0,0,0,9.01,3.66,9.725003856
30/05/2019 04:30,0,0,0,0,0,0,0,0,0,9.21,3.52,9.859741376,0,0,0,9.21,3.52,9.859741376
30/05/2019 05:00,0,0,0,0,0,0,0,0,0,8.89,3.52,9.561511387,0,0,0,8.89,3.52,9.561511387
30/05/2019 05:30,0,0,0,0,0,0,0,0,0,9.03,3.52,9.691816135,0,0,0,9.03,3.52,9.691816135
30/05/2019 06:00,0,0,0,0,0,0,0,0,0,9.43,3.45,10.04128478,0,0,0,9.43,3.45,10.04128478
30/05/2019 06:30,0,0,0,0,0,0,0,0,0,10.98,3.18,11.43122041,0,0,0,10.98,3.18,11.43122041
30/05/2019 07:00,0,0,0,0,0,0,0,0,0,12.33,2.76,12.6351296,0,0,0,12.33,2.76,12.6351296
30/05/2019 07:30,0,0,0,0,0,0,0,0,0,13.59,2.37,13.79510783,0,0,0,13.59,2.37,13.79510783
30/05/2019 08:00,0,0,0,0,0,0,0,0,0,14.25,2.01,14.39105972,0,0,0,14.25,2.01,14.39105972
30/05/2019 08:30,0,0,0,0,0,0,0,0,0,14.77,2.07,14.9143488,0,0,0,14.77,2.07,14.9143488
30/05/2019 09:00,0,0,0,0,0,0,0,0,0,14.86,2.22,15.02491265,0,0,0,14.86,2.22,15.02491265
30/05/2019 09:30,0,0,0,0,0,0,0,0,0,14.68,2.15,14.83660675,0,0,0,14.68,2.15,14.83660675
30/05/2019 10:00,0,0,0,0,0,0,0,0,0,14.2,2.29,14.3834662,0,0,0,14.2,2.29,14.3834662
30/05/2019 10:30,0,0,0,0,0,0,0,0,0,14.12,1.74,14.22680569,0,0,0,14.12,1.74,14.22680569
30/05/2019 11:00,0,0,0,0,0,0,0,0,0,14.02,1.62,14.11328452,0,0,0,14.02,1.62,14.11328452
30/05/2019 11:30,0,0,0,0,0,0,0,0,0,14.44,1.67,14.5362478,0,0,0,14.44,1.67,14.5362478
30/05/2019 12:00,0,0,0,0,0,0,0,0,0,14.94,1.43,15.00828105,0,0,0,14.94,1.43,15.00828105
30/05/2019 12:30,0,0,0,0,0,0,0,0,0,14.81,1.49,14.88476402,0,0,0,14.81,1.49,14.88476402
30/05/2019 13:00,0,0,0,0,0,0,0,0,0,14.61,1.7,14.70857233,0,0,0,14.61,1.7,14.70857233
30/05/2019 13:30,0,0,0,0,0,0,0,0,0,14.43,1.7,14.52979353,0,0,0,14.43,1.7,14.52979353
30/05/2019 14:00,0,0,0,0,0,0,0,0,0,13.95,1.7,14.05320248,0,0,0,13.95,1.7,14.05320248
30/05/2019 14:30,0,0,0,0,0,0,0,0,0,13.81,1.7,13.91424091,0,0,0,13.81,1.7,13.91424091
30/05/2019 15:00,0,0,0,0,0,0,0,0,0,14.13,1.29,14.18876316,0,0,0,14.13,1.29,14.18876316
30/05/2019 15:30,0,0,0,0,0,0,0,0,0,14.42,1.06,14.45890729,0,0,0,14.42,1.06,14.45890729
30/05/2019 16:00,0,0,0,0,0,0,0,0,0,14.42,1.06,14.45890729,0,0,0,14.42,1.06,14.45890729
30/05/2019 16:30,0,0,0,0,0,0,0,0,0,14.11,2.13,14.26986335,0,0,0,14.11,2.13,14.26986335
30/05/2019 17:00,0,0,0,0,0,0,0,0,0,14.98,2.43,15.17581299,0,0,0,14.98,2.43,15.17581299
30/05/2019 17:30,0,0,0,0,0,0,0,0,0,15.3,2.67,15.53122339,0,0,0,15.3,2.67,15.53122339
30/05/2019 18:00,0,0,0,0,0,0,0,0,0,15.3,2.52,15.50614072,0,0,0,15.3,2.52,15.50614072
30/05/2019 18:30,0,0,0,0,0,0,0,0,0,15.22,2.52,15.42720973,0,0,0,15.22,2.52,15.42720973
30/05/2019 19:00,0,0,0,0,0,0,0,0,0,15.22,2.52,15.42720973,0,0,0,15.22,2.52,15.42720973
30/05/2019 19:30,0,0,0,0,0,0,0,0,0,15.47,2.52,15.67390507,0,0,0,15.47,2.52,15.67390507
30/05/2019 20:00,0,0,0,0,0,0,0,0,0,14.94,2.57,15.15943601,0,0,0,14.94,2.57,15.15943601
30/05/2019 20:30,0,0,0,0,0,0,0,0,0,14.82,2.11,14.96945223,0,0,0,14.82,2.11,14.96945223
30/05/2019 21:00,0,0,0,0,0,0,0,0,0,14.73,2.01,14.86650598,0,0,0,14.73,2.01,14.86650598
30/05/2019 21:30,0,0,0,0,0,0,0,0,0,14.62,2.01,14.7575235,0,0,0,14.62,2.01,14.7575235
30/05/2019 22:00,0,0,0,0,0,0,0,0,0,14.33,2.26,14.50711894,0,0,0,14.33,2.26,14.50711894
30/05/2019 22:30,0,0,0,0,0,0,0,0,0,13.86,2.26,14.0430481,0,0,0,13.86,2.26,14.0430481
30/05/2019 23:00,0,0,0,0,0,0,0,0,0,12.72,2.38,12.94074186,0,0,0,12.72,2.38,12.94074186
30/05/2019 23:30,0,0,0,0,0,0,0,0,0,11.56,2.66,11.86209088,0,0,0,11.56,2.66,11.86209088
31/05/2019 00:00,0,0,0,0,0,0,0,0,0,10.61,3.09,11.05080088,0,0,0,10.61,3.09,11.05080088
31/05/2019 00:30,0,0,0,0,0,0,0,0,0,9.94,3.09,10.40921227,0,0,0,9.94,3.09,10.40921227
31/05/2019 01:00,0,0,0,0,0,0,0,0,0,9.54,2.93,9.979804607,0,0,0,9.54,2.93,9.979804607
31/05/2019 01:30,0,0,0,0,0,0,0,0,0,9.44,3.07,9.926656033,0,0,0,9.44,3.07,9.926656033
31/05/2019 02:00,0,0,0,0,0,0,0,0,0,9.53,2.88,9.955666728,0,0,0,9.53,2.88,9.955666728
31/05/2019 02:30,0,0,0,0,0,0,0,0,0,9.42,2.88,9.850421311,0,0,0,9.42,2.88,9.850421311
31/05/2019 03:00,0,0,0,0,0,0,0,0,0,9.23,2.82,9.651181275,0,0,0,9.23,2.82,9.651181275
31/05/2019 03:30,0,0,0,0,0,0,0,0,0,9.07,2.82,9.498278791,0,0,0,9.07,2.82,9.498278791
31/05/2019 04:00,0,0,0,0,0,0,0,0,0,9.07,2.82,9.498278791,0,0,0,9.07,2.82,9.498278791
31/05/2019 04:30,0,0,0,0,0,0,0,0,0,9.21,2.82,9.632055855,0,0,0,9.21,2.82,9.632055855
31/05/2019 05:00,0,0,0,0,0,0,0,0,0,8.9,2.82,9.336080548,0,0,0,8.9,2.82,9.336080548
31/05/2019 05:30,0,0,0,0,0,0,0,0,0,9.07,2.96,9.54078089,0,0,0,9.07,2.96,9.54078089
31/05/2019 06:00,0,0,0,0,0,0,0,0,0,9.53,2.9,9.961470775,0,0,0,9.53,2.9,9.961470775
31/05/2019 06:30,0,0,0,0,0,0,0,0,0,10.65,2.9,11.03777604,0,0,0,10.65,2.9,11.03777604
31/05/2019 07:00,0,0,0,0,0,0,0,0,0,11.67,2.84,12.01059949,0,0,0,11.67,2.84,12.01059949
31/05/2019 07:30,0,0,0,0,0,0,0,0,0,13.25,2.59,13.50076294,0,0,0,13.25,2.59,13.50076294
31/05/2019 08:00,0,0,0,0,0,0,0,0,0,14.37,2.36,14.56250322,0,0,0,14.37,2.36,14.56250322
31/05/2019 08:30,0,0,0,0,0,0,0,0,0,15.24,2.22,15.40084413,0,0,0,15.24,2.22,15.40084413
31/05/2019 09:00,0,0,0,0,0,0,0,0,0,15.48,1.97,15.60484861,0,0,0,15.48,1.97,15.60484861
31/05/2019 09:30,0,0,0,0,0,0,0,0,0,16.19,1.34,16.24535934,0,0,0,16.19,1.34,16.24535934
31/05/2019 10:00,0,0,0,0,0,0,0,0,0,16.19,1.34,16.24535934,0,0,0,16.19,1.34,16.24535934
31/05/2019 10:30,0,0,0,0,0,0,0,0,0,15.79,1.48,15.85920868,0,0,0,15.79,1.48,15.85920868
31/05/2019 11:00,0,0,0,0,0,0,0,0,0,15.61,1.31,15.66487153,0,0,0,15.61,1.31,15.66487153
31/05/2019 11:30,0,0,0,0,0,0,0,0,0,15.61,1.41,15.67355097,0,0,0,15.61,1.41,15.67355097
31/05/2019 12:00,0,0,0,0,0,0,0,0,0,15.45,1.41,15.51420639,0,0,0,15.45,1.41,15.51420639
31/05/2019 12:30,0,0,0,0,0,0,0,0,0,15.57,1.47,15.63923911,0,0,0,15.57,1.47,15.63923911
31/05/2019 13:00,0,0,0,0,0,0,0,0,0,15.81,1.47,15.87819259,0,0,0,15.81,1.47,15.87819259
31/05/2019 13:30,0,0,0,0,0,0,0,0,0,15.61,0.96,15.63949168,0,0,0,15.61,0.96,15.63949168
31/05/2019 14:00,0,0,0,0,0,0,0,0,0,15.11,1.3,15.16582012,0,0,0,15.11,1.3,15.16582012
31/05/2019 14:30,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0,0,0,14.22264,2.04952,14.36955186,0.03264,0.00952,0.034,14.19,2.04,14.33588853
31/05/2019 15:00,0.11712,0.03416,0.122,0.11712,0.03416,0.122,0,0,0,13.80712,2.54416,14.03956241,0.11712,0.03416,0.122,13.69,2.51,13.91819672
31/05/2019 15:30,0.13248,0.03864,0.138,0.13248,0.03864,0.138,0,0,0,13.46248,2.54864,13.70160332,0.13248,0.03864,0.138,13.33,2.51,13.56425449
31/05/2019 16:00,0.12864,0.03752,0.134,0.12864,0.03752,0.134,0,0,0,13.36864,2.38752,13.58016153,0.12864,0.03752,0.134,13.24,2.35,13.44693645
31/05/2019 16:30,0.08832,0.02576,0.092,0.08832,0.02576,0.092,0,0,0,13.91832,2.23576,14.09674623,0.08832,0.02576,0.092,13.83,2.21,14.00546322
31/05/2019 17:00,0.07872,0.02296,0.082,0.07872,0.02296,0.082,0,0,0,14.39872,2.30296,14.581727,0.07872,0.02296,0.082,14.32,2.28,14.50037241
31/05/2019 17:30,0.09024,0.02632,0.094,0.09024,0.02632,0.094,0,0,0,14.85024,2.39632,15.0423395,0.09024,0.02632,0.094,14.76,2.37,14.94906352
31/05/2019 18:00,0.07488,0.02184,0.078,0.07488,0.02184,0.078,0,0,0,14.83488,2.57184,15.05616238,0.07488,0.02184,0.078,14.76,2.55,14.97865481
31/05/2019 18:30,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0,14.43344,2.70392,14.68452838,0.01344,0.00392,0.014,14.42,2.7,14.67059644
31/05/2019 19:00,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,14.42192,2.88056,14.70678083,0.00192,0.00056,0.002,14.42,2.88,14.70478834
31/05/2019 19:30,0,0,0,0,0,0,0,0,0,14.67,2.88,14.95002676,0,0,0,14.67,2.88,14.95002676
31/05/2019 20:00,0,0,0,0,0,0,0,0,0,14.23,2.82,14.50673292,0,0,0,14.23,2.82,14.50673292
31/05/2019 20:30,0,0,0,0,0,0,0,0,0,14.4,2.25,14.57472127,0,0,0,14.4,2.25,14.57472127
31/05/2019 21:00,0,0,0,0,0,0,0,0,0,14.04,2.33,14.23202375,0,0,0,14.04,2.33,14.23202375
31/05/2019 21:30,0,0,0,0,0,0,0,0,0,14.04,2.33,14.23202375,0,0,0,14.04,2.33,14.23202375
31/05/2019 22:00,0,0,0,0,0,0,0,0,0,14.04,2.33,14.23202375,0,0,0,14.04,2.33,14.23202375
31/05/2019 22:30,0,0,0,0,0,0,0,0,0,13.44,2.5,13.67053766,0,0,0,13.44,2.5,13.67053766
31/05/2019 23:00,0,0,0,0,0,0,0,0,0,12.46,2.75,12.75986285,0,0,0,12.46,2.75,12.75986285
31/05/2019 23:30,0,0,0,0,0,0,0,0,0,11.59,2.87,11.94005863,0,0,0,11.59,2.87,11.94005863
01/06/2019 00:00,0,0,0,0,0,0,0,0,0,10.84,2.71,11.17361625,0,0,0,10.84,2.71,11.17361625
01/06/2019 00:30,0,0,0,0,0,0,0,0,0,10.14,2.71,10.49588967,0,0,0,10.14,2.71,10.49588967
01/06/2019 01:00,0,0,0,0,0,0,0,0,0,9.63,3.06,10.1044792,0,0,0,9.63,3.06,10.1044792
01/06/2019 01:30,0,0,0,0,0,0,0,0,0,9.34,3.46,9.960281121,0,0,0,9.34,3.46,9.960281121
01/06/2019 02:00,0,0,0,0,0,0,0,0,0,9.34,3.33,9.915871117,0,0,0,9.34,3.33,9.915871117
01/06/2019 02:30,0,0,0,0,0,0,0,0,0,9.2,3.33,9.784114676,0,0,0,9.2,3.33,9.784114676
01/06/2019 03:00,0,0,0,0,0,0,0,0,0,8.98,3.33,9.577541438,0,0,0,8.98,3.33,9.577541438
01/06/2019 03:30,0,0,0,0,0,0,0,0,0,8.88,3.24,9.452618685,0,0,0,8.88,3.24,9.452618685
01/06/2019 04:00,0,0,0,0,0,0,0,0,0,8.73,3.24,9.311847293,0,0,0,8.73,3.24,9.311847293
01/06/2019 04:30,0,0,0,0,0,0,0,0,0,8.73,3.24,9.311847293,0,0,0,8.73,3.24,9.311847293
01/06/2019 05:00,0,0,0,0,0,0,0,0,0,8.38,3.31,9.010022198,0,0,0,8.38,3.31,9.010022198
01/06/2019 05:30,0,0,0,0,0,0,0,0,0,8.55,3.44,9.216078342,0,0,0,8.55,3.44,9.216078342
01/06/2019 06:00,0,0,0,0,0,0,0,0,0,8.61,3.44,9.271768979,0,0,0,8.61,3.44,9.271768979
01/06/2019 06:30,0,0,0,0,0,0,0,0,0,8.99,3.5,9.647284592,0,0,0,8.99,3.5,9.647284592
01/06/2019 07:00,0,0,0,0,0,0,0,0,0,9.61,3.33,10.17059487,0,0,0,9.61,3.33,10.17059487
01/06/2019 07:30,0,0,0,0,0,0,0,0,0,10.31,3.62,10.92705358,0,0,0,10.31,3.62,10.92705358
01/06/2019 08:00,0,0,0,0,0,0,0,0,0,11.05,4.06,11.77225977,0,0,0,11.05,4.06,11.77225977
01/06/2019 08:30,0,0,0,0,0,0,0,0,0,11.9,3.69,12.45897668,0,0,0,11.9,3.69,12.45897668
01/06/2019 09:00,0,0,0,0,0,0,0,0,0,12.66,3.03,13.01754585,0,0,0,12.66,3.03,13.01754585
01/06/2019 09:30,0,0,0,0,0,0,0,0,0,12.9,3.13,13.27429471,0,0,0,12.9,3.13,13.27429471
01/06/2019 10:00,0,0,0,0,0,0,0,0,0,12.6,3.2,13,0,0,0,12.6,3.2,13
01/06/2019 10:30,0,0,0,0,0,0,0,0,0,12.69,3.08,13.0584264,0,0,0,12.69,3.08,13.0584264
01/06/2019 11:00,0,0,0,0,0,0,0,0,0,12.39,3.08,12.76708659,0,0,0,12.39,3.08,12.76708659
01/06/2019 11:30,0,0,0,0,0,0,0,0,0,12.16,3.2,12.57400493,0,0,0,12.16,3.2,12.57400493
01/06/2019 12:00,0,0,0,0,0,0,0,0,0,12.41,3.09,12.78890926,0,0,0,12.41,3.09,12.78890926
01/06/2019 12:30,0,0,0,0,0,0,0,0,0,12.41,3.17,12.80847376,0,0,0,12.41,3.17,12.80847376
01/06/2019 13:00,0,0,0,0,0,0,0,0,0,12.11,3.27,12.54372353,0,0,0,12.11,3.27,12.54372353
01/06/2019 13:30,0,0,0,0,0,0,0,0,0,11.64,3.08,12.04059799,0,0,0,11.64,3.08,12.04059799
01/06/2019 14:00,0,0,0,0,0,0,0,0,0,11.56,2.73,11.87798384,0,0,0,11.56,2.73,11.87798384
01/06/2019 14:30,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0,11.56192,2.27056,11.78276015,0.00192,0.00056,0.002,11.56,2.27,11.78076823
01/06/2019 15:00,0,0,0,0,0,0,0,0,0,11.68,2.19,11.88353904,0,0,0,11.68,2.19,11.88353904
01/06/2019 15:30,0,0,0,0,0,0,0,0,0,11.61,2.1,11.79839396,0,0,0,11.61,2.1,11.79839396
01/06/2019 16:00,0,0,0,0,0,0,0,0,0,11.84,2.04,12.01445796,0,0,0,11.84,2.04,12.01445796
01/06/2019 16:30,0,0,0,0,0,0,0,0,0,12.21,2.04,12.37924473,0,0,0,12.21,2.04,12.37924473
01/06/2019 17:00,0,0,0,0,0,0,0,0,0,12.66,2.04,12.82330691,0,0,0,12.66,2.04,12.82330691
01/06/2019 17:30,0,0,0,0,0,0,0,0,0,13.09,2.04,13.2480074,0,0,0,13.09,2.04,13.2480074
01/06/2019 18:00,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0,13.41768,2.62224,13.67151342,0.00768,0.00224,0.008,13.41,2.62,13.66354639
01/06/2019 18:30,0.02496,0.00728,0.026,0.02496,0.00728,0.026,0,0,0,13.54496,2.71728,13.81483087,0.02496,0.00728,0.026,13.52,2.71,13.78892672
01/06/2019 19:00,0,0,0,0,0,0,0,0,0,13.68,2.91,13.98608237,0,0,0,13.68,2.91,13.98608237
01/06/2019 19:30,0,0,0,0,0,0,0,0,0,13.68,3.07,14.02024607,0,0,0,13.68,3.07,14.02024607
01/06/2019 20:00,0,0,0,0,0,0,0,0,0,13.4,3.64,13.88558965,0,0,0,13.4,3.64,13.88558965
01/06/2019 20:30,0,0,0,0,0,0,0,0,0,13.19,3.64,13.68304425,0,0,0,13.19,3.64,13.68304425
01/06/2019 21:00,0,0,0,0,0,0,0,0,0,12.96,3.76,13.49441366,0,0,0,12.96,3.76,13.49441366
01/06/2019 21:30,0,0,0,0,0,0,0,0,0,13.01,3.83,13.56204262,0,0,0,13.01,3.83,13.56204262
01/06/2019 22:00,0,0,0,0,0,0,0,0,0,13.06,3.18,13.44157729,0,0,0,13.06,3.18,13.44157729
01/06/2019 22:30,0,0,0,0,0,0,0,0,0,12.68,3.09,13.05107275,0,0,0,12.68,3.09,13.05107275
01/06/2019 23:00,0,0,0,0,0,0,0,0,0,12.02,2.79,12.33955023,0,0,0,12.02,2.79,12.33955023
01/06/2019 23:30,0,0,0,0,0,0,0,0,0,11.49,2.58,11.77609867,0,0,0,11.49,2.58,11.77609867
02/06/2019 00:00,0,0,0,0,0,0,0,0,0,10.63,2.69,10.96508094,0,0,0,10.63,2.69,10.96508094
02/06/2019 00:30,0,0,0,0,0,0,0,0,0,9.96,3.49,10.55375289,0,0,0,9.96,3.49,10.55375289
02/06/2019 01:00,0,0,0,0,0,0,0,0,0,9.5,3.49,10.12077566,0,0,0,9.5,3.49,10.12077566
02/06/2019 01:30,0,0,0,0,0,0,0,0,0,9.33,3.32,9.903095476,0,0,0,9.33,3.32,9.903095476
02/06/2019 02:00,0,0,0,0,0,0,0,0,0,9.24,3.24,9.791588227,0,0,0,9.24,3.24,9.791588227
02/06/2019 02:30,0,0,0,0,0,0,0,0,0,8.9,3.24,9.47140961,0,0,0,8.9,3.24,9.47140961
02/06/2019 03:00,0,0,0,0,0,0,0,0,0,8.9,3.31,9.495583184,0,0,0,8.9,3.31,9.495583184
02/06/2019 03:30,0,0,0,0,0,0,0,0,0,8.75,3.31,9.355137626,0,0,0,8.75,3.31,9.355137626
02/06/2019 04:00,0,0,0,0,0,0,0,0,0,8.69,3.18,9.25356688,0,0,0,8.69,3.18,9.25356688
02/06/2019 04:30,0,0,0,0,0,0,0,0,0,8.53,3.5,9.220135574,0,0,0,8.53,3.5,9.220135574
02/06/2019 05:00,0,0,0,0,0,0,0,0,0,8.37,3.5,9.07231503,0,0,0,8.37,3.5,9.07231503
02/06/2019 05:30,0,0,0,0,0,0,0,0,0,8.15,3.5,8.869751969,0,0,0,8.15,3.5,8.869751969
02/06/2019 06:00,0,0,0,0,0,0,0,0,0,8.15,3.5,8.869751969,0,0,0,8.15,3.5,8.869751969
02/06/2019 06:30,0,0,0,0,0,0,0,0,0,8.37,3.43,9.045540338,0,0,0,8.37,3.43,9.045540338
02/06/2019 07:00,0,0,0,0,0,0,0,0,0,8.75,3.52,9.431484507,0,0,0,8.75,3.52,9.431484507
02/06/2019 07:30,0,0,0,0,0,0,0,0,0,9.49,3.35,10.06392568,0,0,0,9.49,3.35,10.06392568
