Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-06-01 04:30:00,4.3497599998,1.2686799999,4.5309999998,0.2217599998,0.06467999990000001,0.23099999980000002,4.128,1.204,4.3,4.2153599998,1.2294799999000001,4.3909999998,0.2217599998,0.06467999990000001,0.23099999980000002,3.9936,1.1648,4.16,3.5241599998,1.0278799999,3.6709999998000002,0.2217599998,0.06467999990000001,0.23099999980000002,3.3024,0.9632000000000001,3.44
2019-06-01 05:00:00,4.2019199998,1.2255599999,4.3769999998,0.20831999980000002,0.0607599999,0.2169999998,3.9936,1.1648,4.16,4.0771199998,1.1891599999,4.2469999998,0.20831999980000002,0.0607599999,0.2169999998,3.8688000000000002,1.1284,4.03,3.4147199998,0.9959599999000001,3.5569999998,0.20831999980000002,0.0607599999,0.2169999998,3.2064,0.9352,3.34
2019-06-01 05:30:00,4.2518399998,1.2401199999,4.4289999998,0.21023999980000002,0.061319999900000005,0.2189999998,4.0416,1.1788,4.21,4.1174399998,1.2009199999,4.2889999998,0.21023999980000002,0.061319999900000005,0.2189999998,3.9072,1.1396,4.07,3.4550399998,1.0077199999,3.5989999998,0.21023999980000002,0.061319999900000005,0.2189999998,3.2448,0.9464,3.38
2019-06-01 06:00:00,4.3871999998,1.2795999999,4.5699999998,0.2111999998,0.0615999999,0.2199999998,4.176,1.218,4.35,4.2527999998,1.2403999999,4.4299999998,0.2111999998,0.0615999999,0.2199999998,4.0416,1.1788,4.21,3.5423999997999998,1.0331999998999999,3.6899999998,0.2111999998,0.0615999999,0.2199999998,3.3312,0.9716,3.47
2019-06-01 06:30:00,4.6319999997,1.3509999999,4.8249999997,0.2543999997,0.07419999990000001,0.2649999997,4.3776,1.2768,4.5600000000000005,4.4975999997,1.3117999999,4.6849999997000005,0.2543999997,0.07419999990000001,0.2649999997,4.2432,1.2376,4.42,3.7295999997,1.0877999999,3.8849999996999998,0.2543999997,0.07419999990000001,0.2649999997,3.4752,1.0136,3.62
2019-06-01 07:00:00,4.9340799998,1.4391066666,5.1396666664,0.2108799998,0.0615066666,0.21966666640000002,4.7232,1.3776,4.92,4.7708799998,1.3915066666,4.9696666664,0.2108799998,0.0615066666,0.21966666640000002,4.5600000000000005,1.33,4.75,3.9164799998,1.1423066666,4.0796666664,0.2108799998,0.0615066666,0.21966666640000002,3.7056,1.0808,3.86
2019-06-01 07:30:00,5.3724799998,1.5669733333,5.5963333331000005,0.2172799998,0.0633733333,0.2263333331,5.1552,1.5036,5.37,5.2956799998,1.5445733333,5.5163333331,0.2172799998,0.0633733333,0.2263333331,5.0784,1.4812,5.29,4.2780799998,1.2477733333,4.4563333331,0.2172799998,0.0633733333,0.2263333331,4.0608,1.1844000000000001,4.23
2019-06-01 08:00:00,5.9027199998,1.7216266666000002,6.1486666664,0.2099199998,0.0612266666,0.21866666640000001,5.6928,1.6604,5.93,5.7107199998,1.6656266666000001,5.9486666664,0.2099199998,0.0612266666,0.21866666640000001,5.5008,1.6044,5.73,4.7027199998,1.3716266666,4.8986666664000005,0.2099199998,0.0612266666,0.21866666640000001,4.4928,1.3104,4.68
2019-06-01 08:30:00,6.3228799998,1.8441733333,6.5863333331,0.2460799998,0.0717733333,0.2563333331,6.0768,1.7724000000000002,6.33,6.1212799998,1.7853733333,6.3763333331,0.2460799998,0.0717733333,0.2563333331,5.8752,1.7136,6.12,4.9788799998,1.4521733333,5.1863333331,0.2460799998,0.0717733333,0.2563333331,4.7328,1.3804,4.93
2019-06-01 09:00:00,6.6828799998,1.9491733333,6.9613333331,0.2220799998,0.0647733333,0.2313333331,6.4608,1.8844,6.73,6.4812799998,1.8903733333,6.7513333331,0.2220799998,0.0647733333,0.2313333331,6.2592,1.8256000000000001,6.52,5.2044799998,1.5179733333,5.4213333331,0.2220799998,0.0647733333,0.2313333331,4.9824,1.4532,5.19
2019-06-01 09:30:00,6.9996799998,2.0415733333,7.2913333331,0.2124799998,0.0619733333,0.2213333331,6.7872,1.9796,7.07,6.7692799998,1.9743733333,7.0513333331,0.2124799998,0.0619733333,0.2213333331,6.5568,1.9123999999999999,6.83,5.3964799998,1.5739733333,5.6213333331,0.2124799998,0.0619733333,0.2213333331,5.184,1.512,5.4
2019-06-01 10:00:00,7.3791999998,2.1522666666,7.6866666664,0.2175999998,0.0634666666,0.22666666640000002,7.1616,2.0888,7.46,6.8607999998,2.0010666666,7.1466666664,0.2175999998,0.0634666666,0.22666666640000002,6.6432,1.9376000000000002,6.92,5.5359999998,1.6146666666,5.7666666664,0.2175999998,0.0634666666,0.22666666640000002,5.3184000000000005,1.5512000000000001,5.54
2019-06-01 10:30:00,7.6479999998,2.2306666666,7.9666666664,0.2271999998,0.0662666666,0.2366666664,7.4208,2.1644,7.73,6.6111999998,1.9282666666,6.8866666664,0.2271999998,0.0662666666,0.2366666664,6.384,1.862,6.65,5.4399999998,1.5866666666,5.6666666664,0.2271999998,0.0662666666,0.2366666664,5.2128,1.5204,5.43
2019-06-01 11:00:00,7.6863999998,2.2418666666,8.0066666664,0.2175999998,0.0634666666,0.22666666640000002,7.4688,2.1784,7.78,6.6399999998,1.9366666666,6.9166666664,0.2175999998,0.0634666666,0.22666666640000002,6.4224,1.8732000000000002,6.69,5.4495999998,1.5894666666,5.6766666664,0.2175999998,0.0634666666,0.22666666640000002,5.232,1.526,5.45
2019-06-01 11:30:00,7.6854399998,2.2415866666,8.0056666664,0.2166399998,0.0631866666,0.22566666640000002,7.4688,2.1784,7.78,6.6390399998,1.9363866666,6.9156666664,0.2166399998,0.0631866666,0.22566666640000002,6.4224,1.8732000000000002,6.69,5.4486399998,1.5891866666,5.6756666664,0.2166399998,0.0631866666,0.22566666640000002,5.232,1.526,5.45
2019-06-01 12:00:00,7.6582399998,2.2336533333,7.9773333331,0.2182399998,0.0636533333,0.2273333331,7.44,2.17,7.75,6.6022399998,1.9256533333,6.8773333331,0.2182399998,0.0636533333,0.2273333331,6.384,1.862,6.65,5.4214399998000005,1.5812533333,5.6473333331,0.2182399998,0.0636533333,0.2273333331,5.2032,1.5176,5.42
2019-06-01 12:30:00,7.5619199998,2.2055599999,7.8769999998,0.2179199998,0.0635599999,0.22699999980000002,7.344,2.142,7.65,6.5155199998,1.9003599999,6.7869999998,0.2179199998,0.0635599999,0.22699999980000002,6.2976,1.8368,6.5600000000000005,5.3731199998,1.5671599998999999,5.5969999998,0.2179199998,0.0635599999,0.22699999980000002,5.1552,1.5036,5.37
2019-06-01 13:00:00,7.0249599998,2.0489466666,7.3176666664,0.21855999980000002,0.0637466666,0.2276666664,6.8064,1.9852,7.09,6.3817599998,1.8613466666,6.6476666664,0.21855999980000002,0.0637466666,0.2276666664,6.1632,1.7976,6.42,5.1817599998,1.5113466666000002,5.3976666664,0.21855999980000002,0.0637466666,0.2276666664,4.9632000000000005,1.4476,5.17
2019-06-01 13:30:00,6.9497599998,2.0270133333,7.2393333331,0.2201599998,0.06421333330000001,0.2293333331,6.7296,1.9628,7.01,6.3545599998,1.8534133333,6.6193333331,0.2201599998,0.06421333330000001,0.2293333331,6.1344,1.7892000000000001,6.39,5.1353599998,1.4978133332999999,5.3493333331,0.2201599998,0.06421333330000001,0.2293333331,4.9152000000000005,1.4336,5.12
2019-06-01 14:00:00,6.8345599998,1.9934133333,7.1193333331,0.2201599998,0.06421333330000001,0.2293333331,6.6144,1.9292,6.89,6.3353599998,1.8478133333,6.5993333331,0.2201599998,0.06421333330000001,0.2293333331,6.1152,1.7836,6.37,5.0873599998,1.4838133333,5.2993333331,0.2201599998,0.06421333330000001,0.2293333331,4.8672,1.4196,5.07
2019-06-01 14:30:00,6.6041599998,1.9262133333,6.8793333331,0.2201599998,0.06421333330000001,0.2293333331,6.384,1.862,6.65,6.3929599998,1.8646133333,6.6593333331,0.2201599998,0.06421333330000001,0.2293333331,6.1728,1.8004,6.43,5.0969599998,1.4866133333,5.3093333331,0.2201599998,0.06421333330000001,0.2293333331,4.8768,1.4224,5.08
2019-06-01 15:00:00,6.5647999998,1.9147333333,6.8383333331,0.21919999980000002,0.0639333333,0.2283333331,6.3456,1.8508,6.61,6.3535999998,1.8531333333000002,6.6183333331,0.21919999980000002,0.0639333333,0.2283333331,6.1344,1.7892000000000001,6.39,5.0575999998,1.4751333333,5.2683333331,0.21919999980000002,0.0639333333,0.2283333331,4.8384,1.4112,5.04
2019-06-01 15:30:00,6.3391999998,1.8489333333,6.6033333331,0.22399999980000002,0.0653333333,0.2333333331,6.1152,1.7836,6.37,6.1471999998,1.7929333333000002,6.4033333331,0.22399999980000002,0.0653333333,0.2333333331,5.9232,1.7276,6.17,4.9087999998,1.4317333333,5.1133333331,0.22399999980000002,0.0653333333,0.2333333331,4.6848,1.3664,4.88
2019-06-01 16:00:00,6.5129599998,1.8996133333,6.7843333331,0.2153599998,0.0628133333,0.2243333331,6.2976,1.8368,6.5600000000000005,6.2921599998,1.8352133333,6.5543333331,0.2153599998,0.0628133333,0.2243333331,6.0768,1.7724000000000002,6.33,5.0249599998,1.4656133333,5.2343333331,0.2153599998,0.0628133333,0.2243333331,4.8096,1.4028,5.01
2019-06-01 16:30:00,6.5436799998,1.9085733333000001,6.8163333331,0.2172799998,0.0633733333,0.2263333331,6.3264,1.8452000000000002,6.59,6.3516799998,1.8525733333,6.6163333331,0.2172799998,0.0633733333,0.2263333331,6.1344,1.7892000000000001,6.39,5.0748799998,1.4801733333,5.2863333331,0.2172799998,0.0633733333,0.2263333331,4.8576,1.4168,5.06
2019-06-01 17:00:00,6.8182399998,1.9886533333,7.1023333331,0.2134399998,0.062253333300000005,0.2223333331,6.6048,1.9264000000000001,6.88,6.6070399998,1.9270533333,6.8823333331,0.2134399998,0.062253333300000005,0.2223333331,6.3936,1.8648,6.66,5.2822399998,1.5406533332999999,5.5023333331,0.2134399998,0.062253333300000005,0.2223333331,5.0688,1.4784000000000002,5.28
2019-06-01 17:30:00,6.9423999998,2.0248666666,7.2316666664,0.2127999998,0.0620666666,0.22166666640000002,6.7296,1.9628,7.01,6.7311999998,1.9632666666,7.0116666664,0.2127999998,0.0620666666,0.22166666640000002,6.5184,1.9012,6.79,5.3967999998,1.5740666666,5.6216666664,0.2127999998,0.0620666666,0.22166666640000002,5.184,1.512,5.4
2019-06-01 18:00:00,6.9769599998,2.0349466666,7.2676666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.768,1.974,7.05,6.9481599998,2.0265466666,7.2376666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.7392,1.9656,7.02,5.4889599998000005,1.6009466666,5.7176666663999995,0.20895999980000002,0.060946666600000005,0.21766666640000001,5.28,1.54,5.5
2019-06-01 18:30:00,6.9577599998,2.0293466666,7.2476666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.7488,1.9684,7.03,6.4297599998,1.8753466666,6.6976666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.2208,1.8144,6.48,5.2489599998,1.5309466666,5.4676666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,5.04,1.47,5.25
2019-06-01 19:00:00,6.8617599998,2.0013466666,7.1476666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.6528,1.9404,6.93,6.3433599998,1.8501466666000002,6.6076666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.1344,1.7892000000000001,6.39,5.1817599998,1.5113466666000002,5.3976666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,4.9728,1.4504000000000001,5.18
2019-06-01 19:30:00,6.7644799998,1.9729733333000001,7.0463333331,0.20767999980000001,0.060573333300000004,0.2163333331,6.5568,1.9123999999999999,6.83,6.2364799998,1.8189733333,6.4963333331,0.20767999980000001,0.060573333300000004,0.2163333331,6.0288,1.7584,6.28,5.0940799998,1.4857733333,5.3063333330999995,0.20767999980000001,0.060573333300000004,0.2163333331,4.8864,1.4252,5.09
2019-06-01 20:00:00,6.4876799998,1.8922399999000001,6.7579999998,0.2092799998,0.0610399999,0.2179999998,6.2784,1.8312,6.54,6.2764799998,1.8306399999,6.5379999998,0.2092799998,0.0610399999,0.2179999998,6.0672,1.7696,6.32,5.0956799998,1.4862399999,5.3079999998,0.2092799998,0.0610399999,0.2179999998,4.8864,1.4252,5.09
2019-06-01 20:30:00,6.3347199998,1.8476266666,6.5986666664,0.2099199998,0.0612266666,0.21866666640000001,6.1248,1.7864,6.38,6.1427199998,1.7916266666,6.3986666664000005,0.2099199998,0.0612266666,0.21866666640000001,5.9328,1.7304,6.18,5.0099199998,1.4612266666,5.2186666664,0.2099199998,0.0612266666,0.21866666640000001,4.8,1.4,5.0
2019-06-01 21:00:00,6.2569599998,1.8249466666,6.5176666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,6.048,1.764,6.3,6.0937599998,1.7773466666000002,6.3476666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,5.8848,1.7164000000000001,6.13,4.9609599998,1.4469466666000002,5.1676666664,0.20895999980000002,0.060946666600000005,0.21766666640000001,4.752,1.3860000000000001,4.95
2019-06-01 21:30:00,6.2563199998,1.8247599999,6.5169999998,0.20831999980000002,0.0607599999,0.2169999998,6.048,1.764,6.3,6.0739199998,1.7715599999,6.3269999998,0.20831999980000002,0.0607599999,0.2169999998,5.8656,1.7107999999999999,6.11,4.9603199998,1.4467599999,5.1669999998,0.20831999980000002,0.0607599999,0.2169999998,4.752,1.3860000000000001,4.95
2019-06-01 22:00:00,6.3142399998,1.8416533333,6.5773333331,0.2086399998,0.0608533333,0.2173333331,6.1056,1.7808000000000002,6.36,5.9206399998,1.7268533333,6.1673333331,0.2086399998,0.0608533333,0.2173333331,5.712,1.666,5.95,4.8934399998,1.4272533333,5.0973333331,0.2086399998,0.0608533333,0.2173333331,4.6848,1.3664,4.88
2019-06-01 22:30:00,6.0060799998,1.7517733333,6.2563333331,0.20767999980000001,0.060573333300000004,0.2163333331,5.7984,1.6912,6.04,5.8332799998,1.7013733333,6.0763333331,0.20767999980000001,0.060573333300000004,0.2163333331,5.6256,1.6408,5.86,4.8252799998,1.4073733333,5.0263333331,0.20767999980000001,0.060573333300000004,0.2163333331,4.6176,1.3468,4.8100000000000005
2019-06-01 23:00:00,5.7871999998,1.6879333333000002,6.0283333331,0.20959999980000002,0.0611333333,0.2183333331,5.5776,1.6268,5.8100000000000005,5.6143999998,1.6375333333,5.8483333331,0.20959999980000002,0.0611333333,0.2183333331,5.4048,1.5764,5.63,4.6639999998,1.3603333333,4.8583333331,0.20959999980000002,0.0611333333,0.2183333331,4.4544,1.2992,4.64
2019-06-01 23:30:00,5.4895999998,1.6011333333,5.7183333331,0.20959999980000002,0.0611333333,0.2183333331,5.28,1.54,5.5,5.1823999998,1.5115333333,5.3983333331,0.20959999980000002,0.0611333333,0.2183333331,4.9728,1.4504000000000001,5.18,4.3663999998,1.2735333333,4.5483333331,0.20959999980000002,0.0611333333,0.2183333331,4.1568,1.2124,4.33
2019-06-02 00:00:00,5.1155199998,1.4920266666,5.3286666664,0.2099199998,0.0612266666,0.21866666640000001,4.9056,1.4308,5.11,4.9715199998,1.4500266666,5.1786666664,0.2099199998,0.0612266666,0.21866666640000001,4.7616,1.3888,4.96,4.2419199998,1.2372266666,4.4186666664,0.2099199998,0.0612266666,0.21866666640000001,4.032,1.176,4.2
2019-06-02 00:30:00,4.9135999998,1.4331333333,5.1183333331,0.20959999980000002,0.0611333333,0.2183333331,4.704,1.3719999999999999,4.9,4.7791999998,1.3939333333000001,4.9783333331,0.20959999980000002,0.0611333333,0.2183333331,4.5696,1.3328,4.76,4.1071999998,1.1979333333,4.2783333331,0.20959999980000002,0.0611333333,0.2183333331,3.8976,1.1368,4.06
2019-06-02 01:00:00,4.7519999998,1.3859999999000001,4.9499999998,0.2111999998,0.0615999999,0.2199999998,4.5408,1.3244,4.73,4.4639999998,1.3019999999,4.6499999998,0.2111999998,0.0615999999,0.2199999998,4.2528,1.2404,4.43,3.8399999998,1.1199999999,3.9999999998,0.2111999998,0.0615999999,0.2199999998,3.6288,1.0584,3.7800000000000002
2019-06-02 01:30:00,4.6079999998,1.3439999999,4.7999999998,0.2111999998,0.0615999999,0.2199999998,4.3968,1.2824,4.58,4.4639999998,1.3019999999,4.6499999998,0.2111999998,0.0615999999,0.2199999998,4.2528,1.2404,4.43,3.7055999998,1.0807999999,3.8599999998000003,0.2111999998,0.0615999999,0.2199999998,3.4944,1.0192,3.64
2019-06-02 02:00:00,4.5795199998000005,1.3356933333,4.7703333331,0.2115199998,0.0616933333,0.2203333331,4.368,1.274,4.55,4.4451199998,1.2964933333,4.6303333331,0.2115199998,0.0616933333,0.2203333331,4.2336,1.2348,4.41,3.6867199998,1.0752933333,3.8403333331000002,0.2115199998,0.0616933333,0.2203333331,3.4752,1.0136,3.62
2019-06-02 02:30:00,4.5315199998,1.3216933333,4.7203333331,0.2115199998,0.0616933333,0.2203333331,4.32,1.26,4.5,4.3971199998,1.2824933333000001,4.5803333331000005,0.2115199998,0.0616933333,0.2203333331,4.1856,1.2208,4.36,3.6579199998,1.0668933333,3.8103333331,0.2115199998,0.0616933333,0.2203333331,3.4464,1.0052,3.59
2019-06-02 03:00:00,4.4351999998,1.2935999999,4.6199999998,0.2111999998,0.0615999999,0.2199999998,4.224,1.232,4.4,4.3007999998,1.2543999999,4.4799999998,0.2111999998,0.0615999999,0.2199999998,4.0896,1.1928,4.26,3.5807999998,1.0443999999,3.7299999998,0.2111999998,0.0615999999,0.2199999998,3.3696,0.9828,3.51
2019-06-02 03:30:00,4.3100799998,1.2571066666,4.4896666664,0.2108799998,0.0615066666,0.21966666640000002,4.0992,1.1956,4.27,4.4348799998,1.2935066666,4.6196666664,0.2108799998,0.0615066666,0.21966666640000002,4.224,1.232,4.4,3.6668799998,1.0695066666,3.8196666664,0.2108799998,0.0615066666,0.21966666640000002,3.456,1.008,3.6
2019-06-02 04:00:00,4.1958399998,1.2237866666000001,4.3706666664,0.2118399998,0.061786666600000005,0.22066666640000002,3.984,1.162,4.15,4.3398399998,1.2657866666,4.5206666664,0.2118399998,0.061786666600000005,0.22066666640000002,4.128,1.204,4.3,3.5910399998,1.0473866666,3.7406666664,0.2118399998,0.061786666600000005,0.22066666640000002,3.3792,0.9856,3.52
2019-06-02 04:30:00,4.2435199998,1.2376933333,4.4203333331,0.2115199998,0.0616933333,0.2203333331,4.032,1.176,4.2,4.2051199998,1.2264933333,4.3803333331,0.2115199998,0.0616933333,0.2203333331,3.9936,1.1648,4.16,3.6675199998,1.0696933333,3.8203333331,0.2115199998,0.0616933333,0.2203333331,3.456,1.008,3.6
2019-06-02 05:00:00,4.1478399998,1.2097866666,4.3206666664,0.2118399998,0.061786666600000005,0.22066666640000002,3.936,1.148,4.1,3.9846399998,1.1621866666,4.1506666664,0.2118399998,0.061786666600000005,0.22066666640000002,3.7728,1.1004,3.93,3.5142399998,1.0249866666,3.6606666664,0.2118399998,0.061786666600000005,0.22066666640000002,3.3024,0.9632000000000001,3.44
2019-06-02 05:30:00,4.2147199998,1.2292933333,4.3903333331,0.2115199998,0.0616933333,0.2203333331,4.0032,1.1676,4.17,3.9171199998,1.1424933333,4.0803333331,0.2115199998,0.0616933333,0.2203333331,3.7056,1.0808,3.86,3.2931199998,0.9604933333000001,3.4303333331,0.2115199998,0.0616933333,0.2203333331,3.0816,0.8988,3.21
2019-06-02 06:00:00,4.2825599998,1.2490799999,4.4609999998,0.2121599998,0.0618799999,0.2209999998,4.0704,1.1872,4.24,3.9657599998,1.1566799999,4.1309999998,0.2121599998,0.0618799999,0.2209999998,3.7536,1.0948,3.91,3.3321599998,0.9718799999000001,3.4709999998,0.2121599998,0.0618799999,0.2209999998,3.12,0.91,3.25
2019-06-02 06:30:00,4.3206399998,1.2601866666000001,4.5006666664,0.2118399998,0.061786666600000005,0.22066666640000002,4.1088000000000005,1.1984,4.28,4.1862399998,1.2209866666,4.3606666664,0.2118399998,0.061786666600000005,0.22066666640000002,3.9744,1.1592,4.14,3.5046399998,1.0221866666,3.6506666664000003,0.2118399998,0.061786666600000005,0.22066666640000002,3.2928,0.9604,3.43
2019-06-02 07:00:00,4.4649599998,1.3022799999,4.6509999998,0.2121599998,0.0618799999,0.2209999998,4.2528,1.2404,4.43,4.3305599998,1.2630799999,4.5109999998,0.2121599998,0.0618799999,0.2209999998,4.1184,1.2012,4.29,3.6201599998000003,1.0558799999,3.7709999998,0.2121599998,0.0618799999,0.2209999998,3.408,0.994,3.55
2019-06-02 07:30:00,4.6857599998,1.3666799999,4.8809999998,0.2121599998,0.0618799999,0.2209999998,4.4736,1.3048,4.66,4.5513599998,1.3274799999,4.7409999998,0.2121599998,0.0618799999,0.2209999998,4.3392,1.2656,4.52,3.7641599998,1.0978799999,3.9209999998000002,0.2121599998,0.0618799999,0.2209999998,3.552,1.036,3.7
2019-06-02 08:00:00,4.9958399998,1.4571199999,5.2039999998,0.21503999980000002,0.0627199999,0.22399999980000002,4.7808,1.3944,4.98,4.9094399998,1.4319199999,5.1139999998,0.21503999980000002,0.0627199999,0.22399999980000002,4.6944,1.3692,4.89,3.9974399998,1.1659199999,4.1639999998,0.21503999980000002,0.0627199999,0.22399999980000002,3.7824,1.1032,3.94
2019-06-02 08:30:00,5.4265599998,1.5827466666,5.6526666664,0.21375999980000002,0.0623466666,0.22266666640000002,5.2128,1.5204,5.43,5.4265599998,1.5827466666,5.6526666664,0.21375999980000002,0.0623466666,0.22266666640000002,5.2128,1.5204,5.43,4.3993599998,1.2831466666,4.5826666664,0.21375999980000002,0.0623466666,0.22266666640000002,4.1856,1.2208,4.36
2019-06-02 09:00:00,5.8611199998,1.7094933333,6.1053333331,0.2163199998,0.0630933333,0.2253333331,5.6448,1.6464,5.88,5.6307199998,1.6422933333,5.8653333331,0.2163199998,0.0630933333,0.2253333331,5.4144,1.5792000000000002,5.64,4.6419199998,1.3538933333,4.8353333331,0.2163199998,0.0630933333,0.2253333331,4.4256,1.2908,4.61
2019-06-02 09:30:00,6.2534399998,1.8239199999,6.5139999998,0.21503999980000002,0.0627199999,0.22399999980000002,6.0384,1.7612,6.29,6.0614399998,1.7679199999000001,6.3139999998,0.21503999980000002,0.0627199999,0.22399999980000002,5.8464,1.7052,6.09,4.9382399998,1.4403199999,5.1439999998,0.21503999980000002,0.0627199999,0.22399999980000002,4.7232,1.3776,4.92
2019-06-02 10:00:00,6.4319999998,1.8759999998999999,6.6999999998,0.2207999998,0.0643999999,0.22999999980000002,6.2112,1.8115999999999999,6.47,6.2591999998,1.8255999999,6.5199999998,0.2207999998,0.0643999999,0.22999999980000002,6.0384,1.7612,6.29,5.0303999998,1.4671999999,5.2399999998,0.2207999998,0.0643999999,0.22999999980000002,4.8096,1.4028,5.01
2019-06-02 10:30:00,6.6143999998,1.9291999999,6.8899999998,0.2207999998,0.0643999999,0.22999999980000002,6.3936,1.8648,6.66,6.4127999998,1.8703999999,6.6799999998,0.2207999998,0.0643999999,0.22999999980000002,6.192,1.806,6.45,5.1359999998,1.4979999999,5.3499999998,0.2207999998,0.0643999999,0.22999999980000002,4.9152000000000005,1.4336,5.12
2019-06-02 11:00:00,6.6956799998,1.9529066666000001,6.9746666664,0.22527999980000002,0.0657066666,0.2346666664,6.4704,1.8872,6.74,6.4844799998,1.8913066666,6.7546666664,0.22527999980000002,0.0657066666,0.2346666664,6.2592,1.8256000000000001,6.52,5.1788799998,1.5105066666,5.3946666664,0.22527999980000002,0.0657066666,0.2346666664,4.9536,1.4448,5.16
2019-06-02 11:30:00,6.6668799998,1.9445066666000002,6.9446666664,0.22527999980000002,0.0657066666,0.2346666664,6.4416,1.8788,6.71,6.4652799998,1.8857066666,6.7346666664,0.22527999980000002,0.0657066666,0.2346666664,6.24,1.82,6.5,5.1500799998,1.5021066666,5.3646666664,0.22527999980000002,0.0657066666,0.2346666664,4.9248,1.4364,5.13
2019-06-02 12:00:00,6.8979199998,2.0118933333,7.1853333331,0.2163199998,0.0630933333,0.2253333331,6.6815999999999995,1.9488,6.96,6.6771199998,1.9474933333000002,6.9553333331000005,0.2163199998,0.0630933333,0.2253333331,6.4608,1.8844,6.73,5.3139199998,1.5498933333,5.5353333331,0.2163199998,0.0630933333,0.2253333331,5.0976,1.4868000000000001,5.31
2019-06-02 12:30:00,6.7859199998,1.9792266666,7.0686666664,0.2195199998,0.0640266666,0.2286666664,6.5664,1.9152,6.84,6.5747199998,1.9176266666,6.8486666664,0.2195199998,0.0640266666,0.2286666664,6.3552,1.8536000000000001,6.62,5.2403199998,1.5284266666000001,5.4586666664,0.2195199998,0.0640266666,0.2286666664,5.0208,1.4644,5.23
2019-06-02 13:00:00,6.9631999998000005,2.0309333333,7.2533333331,0.21439999980000002,0.06253333330000001,0.2233333331,6.7488,1.9684,7.03,6.7519999998,1.9693333333,7.0333333331,0.21439999980000002,0.06253333330000001,0.2233333331,6.5376,1.9068,6.8100000000000005,5.3791999998,1.5689333333,5.6033333331,0.21439999980000002,0.06253333330000001,0.2233333331,5.1648,1.5064000000000002,5.38
2019-06-02 13:30:00,6.7718399998,1.9751199999,7.0539999998,0.21503999980000002,0.0627199999,0.22399999980000002,6.5568,1.9123999999999999,6.83,6.5606399998,1.9135199999,6.8339999998,0.21503999980000002,0.0627199999,0.22399999980000002,6.3456,1.8508,6.61,5.2550399998,1.5327199999,5.4739999998,0.21503999980000002,0.0627199999,0.22399999980000002,5.04,1.47,5.25
2019-06-02 14:00:00,6.5174399998,1.9009199999000002,6.7889999998,0.21983999980000002,0.0641199999,0.22899999980000002,6.2976,1.8368,6.5600000000000005,6.3062399998,1.8393199999,6.5689999998,0.21983999980000002,0.0641199999,0.22899999980000002,6.0864,1.7752,6.34,5.0486399998,1.4725199999,5.2589999998,0.21983999980000002,0.0641199999,0.22899999980000002,4.8288,1.4084,5.03
2019-06-02 14:30:00,6.5212799998,1.9020399999,6.7929999998,0.2236799998,0.0652399999,0.2329999998,6.2976,1.8368,6.5600000000000005,6.3292799998,1.8460399999,6.5929999998,0.2236799998,0.0652399999,0.2329999998,6.1056,1.7808000000000002,6.36,5.0524799998,1.4736399999,5.2629999998,0.2236799998,0.0652399999,0.2329999998,4.8288,1.4084,5.03
2019-06-02 15:00:00,6.6927999998,1.9520666666,6.9716666664,0.2127999998,0.0620666666,0.22166666640000002,6.48,1.8900000000000001,6.75,6.4911999998,1.8932666666,6.7616666664,0.2127999998,0.0620666666,0.22166666640000002,6.2784,1.8312,6.54,5.1855999998,1.5124666666,5.4016666664,0.2127999998,0.0620666666,0.22166666640000002,4.9728,1.4504000000000001,5.18
2019-06-02 15:30:00,6.6905599998,1.9514133333,6.9693333331,0.2105599998,0.061413333300000005,0.2193333331,6.48,1.8900000000000001,6.75,6.4889599998000005,1.8926133333,6.7593333331,0.2105599998,0.061413333300000005,0.2193333331,6.2784,1.8312,6.54,5.1833599998,1.5118133333000001,5.3993333331,0.2105599998,0.061413333300000005,0.2193333331,4.9728,1.4504000000000001,5.18
2019-06-02 16:00:00,6.9862399998,2.0376533333,7.2773333331,0.2086399998,0.0608533333,0.2173333331,6.7776,1.9768,7.06,6.7750399998,1.9760533332999999,7.0573333331,0.2086399998,0.0608533333,0.2173333331,6.5664,1.9152,6.84,5.4022399998,1.5756533333,5.6273333331,0.2086399998,0.0608533333,0.2173333331,5.1936,1.5148000000000001,5.41
