DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 16/09/2018 13:30:00,33.23,33.3,1,17.09
 16/09/2018 13:45:00,33.28,33.3,1,17.09
 16/09/2018 14:00:00,33.33,33.3,1,17.09
 16/09/2018 14:15:00,33.42,33.3,1,17.09
 16/09/2018 14:30:00,33.38,33.3,1,16.75
 16/09/2018 14:45:00,33.32,33.3,1,14.41
 16/09/2018 15:00:00,33.32,33.3,1,14.41
 16/09/2018 15:15:00,33.32,33.3,1,14.41
 16/09/2018 15:30:00,33.32,33.3,1,13.99
 16/09/2018 15:45:00,33.32,33.3,1,12.57
 16/09/2018 16:00:00,33.21,33.3,1,15.89
 16/09/2018 16:15:00,33.16,33.3,1,18.19
 16/09/2018 16:30:00,33.13,33.3,1,19.6
 16/09/2018 16:45:00,33.03,33.3,1,21.32
 16/09/2018 17:00:00,33.03,33.3,1,22.28
 16/09/2018 17:15:00,33.03,33.3,1,22.28
 16/09/2018 17:30:00,33.03,33.3,1,22.28
 16/09/2018 17:45:00,33.03,33.3,1,22.28
 16/09/2018 18:00:00,33.03,33.3,1,22.28
 16/09/2018 18:15:00,33.03,33.3,1,22.28
 16/09/2018 18:30:00,33.03,33.3,1,22.28
 16/09/2018 18:45:00,33.03,33.3,1,22.28
 16/09/2018 19:00:00,33.03,33.3,1,24.88
 16/09/2018 19:15:00,33.01,33.3,1,24.96
 16/09/2018 19:30:00,32.87,33.3,1,24.96
 16/09/2018 19:45:00,32.87,33.3,1,24.96
 16/09/2018 20:00:00,32.87,33.3,1,24.96
 16/09/2018 20:15:00,32.87,33.3,1,24.96
 16/09/2018 20:30:00,33.02,33.3,1,24.96
 16/09/2018 20:45:00,33.06,33.3,1,24.96
 16/09/2018 21:00:00,33.05,33.3,1,24.96
 16/09/2018 21:15:00,32.89,33.3,1,24.96
 16/09/2018 21:30:00,32.89,33.3,1,24.68
 16/09/2018 21:45:00,32.94,33.3,1,22.28
 16/09/2018 22:00:00,33.03,33.3,1,22.28
 16/09/2018 22:15:00,32.95,33.3,1,22.28
 16/09/2018 22:30:00,33.06,33.3,1,22.28
 16/09/2018 22:45:00,33.1,33.3,1,20.46
 16/09/2018 23:00:00,32.97,33.3,1,19.6
 16/09/2018 23:15:00,32.87,33.3,1,19.6
 16/09/2018 23:30:00,32.87,33.3,1,19.6
 16/09/2018 23:45:00,32.93,33.3,1,19.39
 17/09/2018 00:00:00,33.01,33.3,1,17.09
 17/09/2018 00:00:00,33.01,33.3,1,17.09
 17/09/2018 00:15:00,33.01,33.3,1,17.09
 17/09/2018 00:30:00,33.01,33.3,1,17.09
 17/09/2018 00:45:00,33.01,33.3,1,17.09
 17/09/2018 01:00:00,33.01,33.3,1,17.09
 17/09/2018 01:15:00,33.01,33.3,1,17.09
 17/09/2018 01:30:00,33.01,33.3,1,17.09
 17/09/2018 01:45:00,33.01,33.3,1,17.09
 17/09/2018 02:00:00,33.01,33.3,1,17.09
 17/09/2018 02:15:00,33.01,33.3,1,17.09
 17/09/2018 02:30:00,33.05,33.3,1,17.09
 17/09/2018 02:45:00,33.16,33.3,1,17.09
 17/09/2018 03:00:00,33.16,33.3,1,17.09
 17/09/2018 03:15:00,33.06,33.3,1,17.09
 17/09/2018 03:30:00,32.86,33.3,1,17.09
 17/09/2018 03:45:00,32.82,33.3,1,17.09
 17/09/2018 04:00:00,32.82,33.3,1,17.09
 17/09/2018 04:15:00,32.82,33.3,1,17.09
 17/09/2018 04:30:00,32.82,33.3,1,17.09
 17/09/2018 04:45:00,32.82,33.3,1,17.09
 17/09/2018 05:00:00,32.82,33.3,1,17.09
 17/09/2018 05:15:00,32.88,33.3,1,17.09
 17/09/2018 05:30:00,33.06,33.3,1,17.09
 17/09/2018 05:45:00,33.31,33.3,1,17.09
 17/09/2018 06:00:00,33.29,33.3,1,17.09
 17/09/2018 06:15:00,33.27,33.3,1,17.09
 17/09/2018 06:30:00,33.24,33.3,1,18.42
 17/09/2018 06:45:00,33.34,33.3,1,17.09
 17/09/2018 07:00:00,33.07,33.3,1,18.84
 17/09/2018 07:15:00,32.91,33.3,1,19.76
 17/09/2018 07:30:00,33.11,33.3,1,19.76
 17/09/2018 07:45:00,33.16,33.3,1,19.76
 17/09/2018 08:00:00,33.06,33.3,1,19.76
 17/09/2018 08:15:00,33.27,33.3,1,22.18
 17/09/2018 08:30:00,33.23,33.3,1,22.28
 17/09/2018 08:45:00,33.28,33.3,1,22.28
 17/09/2018 09:00:00,33.37,33.3,1,21.68
 17/09/2018 09:15:00,33.27,33.3,1,19.14
 17/09/2018 09:30:00,33.32,33.3,1,16.92
 17/09/2018 09:45:00,33.37,33.3,1,16.92
 17/09/2018 10:00:00,33.37,33.3,1,16.92
 17/09/2018 10:15:00,33.37,33.3,1,16.92
 17/09/2018 10:30:00,33.37,33.3,1,16.92
 17/09/2018 10:45:00,33.37,33.3,1,16.92
 17/09/2018 11:00:00,33.37,33.3,1,17.44
 17/09/2018 11:15:00,33.32,33.3,1,19.6
 17/09/2018 11:30:00,33.2,33.3,1,19.6
 17/09/2018 11:45:00,33.2,33.3,1,21.48
 17/09/2018 12:00:00,33.2,33.3,1,22.28
 17/09/2018 12:15:00,33.2,33.3,1,22.28
 17/09/2018 12:30:00,33.2,33.3,1,22.28
 17/09/2018 12:45:00,33.2,33.3,1,21.05
 17/09/2018 13:00:00,33.21,33.3,1,18.92
 17/09/2018 13:15:00,33.35,33.3,1,16.58
 17/09/2018 13:30:00,33.35,33.3,1,16.58
 17/09/2018 13:45:00,33.14,33.3,1,19.02
 17/09/2018 14:00:00,32.99,33.3,1,19.26
 17/09/2018 14:15:00,33.06,33.3,1,19.26
 17/09/2018 14:30:00,33.06,33.3,1,18.86
 17/09/2018 14:45:00,33.06,33.3,1,16.08
 17/09/2018 15:00:00,33.06,33.3,1,12.54
 17/09/2018 15:15:00,33.06,33.3,1,9.25
 17/09/2018 15:30:00,33.06,33.3,1,7.54
 17/09/2018 15:45:00,33.06,33.3,1,7.54
 17/09/2018 16:00:00,33.06,33.3,1,8.74
 17/09/2018 16:15:00,33.23,33.3,1,10.22
 17/09/2018 16:30:00,33.25,33.3,1,10.93
 17/09/2018 16:45:00,33.25,33.3,1,12.9
 17/09/2018 17:00:00,33.25,33.3,1,14.14
 17/09/2018 17:15:00,33.25,33.3,1,15.58
 17/09/2018 17:30:00,33.25,33.3,1,16.27
 17/09/2018 17:45:00,33.25,33.3,1,18.42
 17/09/2018 18:00:00,33.25,33.3,1,19.93
 17/09/2018 18:15:00,33.4,33.3,1,20.94
 17/09/2018 18:30:00,33.23,33.3,1,22.74
 17/09/2018 18:45:00,33.23,33.3,1,23.62
 17/09/2018 19:00:00,33.23,33.3,1,23.62
 17/09/2018 19:15:00,33.23,33.3,1,26.07
 17/09/2018 19:30:00,33.23,33.3,1,26.3
 17/09/2018 19:45:00,33.03,33.3,1,26.3
 17/09/2018 20:00:00,33.03,33.3,1,26.3
 17/09/2018 20:15:00,33.07,33.3,1,26.3
 17/09/2018 20:30:00,33.2,33.3,1,26.3
 17/09/2018 20:45:00,33.29,33.3,1,26.3
 17/09/2018 21:00:00,33.35,33.3,1,26.3
 17/09/2018 21:15:00,33.35,33.3,1,26.3
 17/09/2018 21:30:00,33.35,33.3,1,26.3
 17/09/2018 21:45:00,33.11,33.3,1,26.3
 17/09/2018 22:00:00,32.99,33.3,1,25.85
 17/09/2018 22:15:00,33.01,33.3,1,23.78
 17/09/2018 22:30:00,33.16,33.3,1,23.78
 17/09/2018 22:45:00,33.16,33.3,1,23.78
 17/09/2018 23:00:00,33.16,33.3,1,21.89
 17/09/2018 23:15:00,33.16,33.3,1,21.27
 17/09/2018 23:30:00,33.16,33.3,1,21.27
 17/09/2018 23:45:00,33.16,33.3,1,21.27
 18/09/2018 00:00:00,33.23,33.3,1,19.06
 18/09/2018 00:15:00,33.32,33.3,1,18.59
 18/09/2018 00:30:00,33.32,33.3,1,18.59
 18/09/2018 00:45:00,33.32,33.3,1,18.59
 18/09/2018 01:00:00,33.32,33.3,1,18.59
 18/09/2018 01:15:00,33.32,33.3,1,18.59
 18/09/2018 01:30:00,33.32,33.3,1,18.59
 18/09/2018 01:45:00,33.32,33.3,1,18.59
 18/09/2018 02:00:00,33.32,33.3,1,18.59
 18/09/2018 02:15:00,33.32,33.3,1,18.59
 18/09/2018 02:30:00,33.32,33.3,1,18.59
 18/09/2018 02:45:00,33.32,33.3,1,18.59
 18/09/2018 03:00:00,33.32,33.3,1,18.59
 18/09/2018 03:15:00,33.32,33.3,1,18.59
 18/09/2018 03:30:00,33.32,33.3,1,18.59
 18/09/2018 03:45:00,33.32,33.3,1,18.59
 18/09/2018 04:00:00,33.32,33.3,1,18.59
 18/09/2018 04:15:00,33.32,33.3,1,18.59
 18/09/2018 04:30:00,33.32,33.3,1,18.59
 18/09/2018 04:45:00,33.32,33.3,1,18.59
 18/09/2018 05:00:00,33.32,33.3,1,18.59
 18/09/2018 05:15:00,33.26,33.3,1,18.59
 18/09/2018 05:30:00,33.35,33.3,1,18.59
 18/09/2018 05:45:00,33.45,33.3,1,18.59
 18/09/2018 06:00:00,33.35,33.3,1,18.59
 18/09/2018 06:15:00,33.31,33.3,1,20.6
 18/09/2018 06:30:00,33.16,33.3,1,21.27
 18/09/2018 06:45:00,33.16,33.3,1,21.5
 18/09/2018 07:00:00,33.16,33.3,1,23.95
 18/09/2018 07:15:00,33.1,33.3,1,23.95
 18/09/2018 07:30:00,33.13,33.3,1,23.95
 18/09/2018 07:45:00,33.01,33.3,1,23.95
 18/09/2018 08:00:00,32.96,33.3,1,23.95
 18/09/2018 08:15:00,32.96,33.3,1,23.95
 18/09/2018 08:30:00,33.03,33.3,1,23.95
 18/09/2018 08:45:00,33.25,33.3,1,22.32
 18/09/2018 09:00:00,33.25,33.3,1,21.44
 18/09/2018 09:15:00,33.25,33.3,1,21.44
 18/09/2018 09:30:00,33.25,33.3,1,21.44
 18/09/2018 09:45:00,33.25,33.3,1,20.51
 18/09/2018 10:00:00,33.31,33.3,1,18.76
 18/09/2018 10:15:00,33.4,33.3,1,17.5
 18/09/2018 10:30:00,33.4,33.3,1,15.87
 18/09/2018 10:45:00,33.4,33.3,1,13.4
 18/09/2018 11:00:00,33.4,33.3,1,12.7
 18/09/2018 11:15:00,33.32,33.3,1,9.53
 18/09/2018 11:30:00,33.23,33.3,1,9.03
 18/09/2018 11:45:00,33.23,33.3,1,11.06
 18/09/2018 12:00:00,33.18,33.3,1,12.37
 18/09/2018 12:15:00,33.23,33.3,1,13.57
 18/09/2018 12:30:00,33.23,33.3,1,15.23
 18/09/2018 12:45:00,33.11,33.3,1,13.57
 18/09/2018 13:00:00,33.08,33.3,1,15.51
 18/09/2018 13:15:00,33.08,33.3,1,14.25
 18/09/2018 13:30:00,33.19,33.3,1,17.12
 18/09/2018 13:45:00,33.23,33.3,1,18.93
 18/09/2018 14:00:00,33.14,33.3,1,18.93
 18/09/2018 14:15:00,33.18,33.3,1,18.93
 18/09/2018 14:30:00,33.18,33.3,1,18.01
 18/09/2018 14:45:00,33.2,33.3,1,16.08
 18/09/2018 15:00:00,33.32,33.3,1,17.18
 18/09/2018 15:15:00,33.32,33.3,1,18.59
 18/09/2018 15:30:00,33.32,33.3,1,18.59
 18/09/2018 15:45:00,33.22,33.3,1,16.31
 18/09/2018 16:00:00,33.2,33.3,1,15.91
 18/09/2018 16:15:00,33.2,33.3,1,17.13
 18/09/2018 16:30:00,33.2,33.3,1,18.59
 18/09/2018 16:45:00,33.2,33.3,1,18.59
 18/09/2018 17:00:00,33.2,33.3,1,20.13
 18/09/2018 17:15:00,33.2,33.3,1,21.27
 18/09/2018 17:30:00,33.2,33.3,1,21.27
 18/09/2018 17:45:00,33.2,33.3,1,21.27
 18/09/2018 18:00:00,33.08,33.3,1,21.48
 18/09/2018 18:15:00,33.06,33.3,1,23.95
 18/09/2018 18:30:00,33.06,33.3,1,23.95
 18/09/2018 18:45:00,33.06,33.3,1,23.95
 18/09/2018 19:00:00,32.93,33.3,1,23.95
 18/09/2018 19:15:00,32.99,33.3,1,26.51
 18/09/2018 19:30:00,33.06,33.3,1,26.63
 18/09/2018 19:45:00,33.06,33.3,1,26.63
 18/09/2018 20:00:00,33.06,33.3,1,26.63
 18/09/2018 20:15:00,33.12,33.3,1,26.63
 18/09/2018 20:30:00,33.18,33.3,1,26.63
 18/09/2018 20:45:00,33.26,33.3,1,26.63
 18/09/2018 21:00:00,33.2,33.3,1,26.63
 18/09/2018 21:15:00,33.29,33.3,1,26.63
 18/09/2018 21:30:00,33.24,33.3,1,26.63
 18/09/2018 21:45:00,33.23,33.3,1,25.83
 18/09/2018 22:00:00,33.32,33.3,1,24.12
 18/09/2018 22:15:00,33.36,33.3,1,24.12
 18/09/2018 22:30:00,33.18,33.3,1,24.12
 18/09/2018 22:45:00,33.18,33.3,1,21.92
 18/09/2018 23:00:00,33.25,33.3,1,21.61
 18/09/2018 23:15:00,33.18,33.3,1,21.61
 18/09/2018 23:30:00,33.22,33.3,1,21.16
 18/09/2018 23:45:00,33.32,33.3,1,19.09
 19/09/2018 00:00:00,33.32,33.3,1,19.09
 19/09/2018 00:15:00,33.32,33.3,1,19.09
 19/09/2018 00:30:00,33.32,33.3,1,19.09
 19/09/2018 00:45:00,33.32,33.3,1,19.09
 19/09/2018 01:00:00,33.32,33.3,1,19.09
 19/09/2018 01:15:00,33.32,33.3,1,19.09
 19/09/2018 01:30:00,33.32,33.3,1,19.09
 19/09/2018 01:45:00,33.32,33.3,1,19.09
 19/09/2018 02:00:00,33.32,33.3,1,19.09
 19/09/2018 02:15:00,33.32,33.3,1,19.09
 19/09/2018 02:30:00,33.43,33.3,1,19.09
 19/09/2018 02:45:00,33.25,33.3,1,19.09
 19/09/2018 03:00:00,33.13,33.3,1,19.09
 19/09/2018 03:15:00,33.13,33.3,1,19.09
 19/09/2018 03:30:00,33.13,33.3,1,19.09
 19/09/2018 03:45:00,33.14,33.3,1,17.54
 19/09/2018 04:00:00,33.3,33.3,1,16.42
 19/09/2018 04:15:00,33.3,33.3,1,16.42
 19/09/2018 04:30:00,33.3,33.3,1,16.42
 19/09/2018 04:45:00,33.3,33.3,1,16.42
 19/09/2018 05:00:00,33.3,33.3,1,16.42
 19/09/2018 05:15:00,33.3,33.3,1,16.42
 19/09/2018 05:30:00,33.25,33.3,1,16.42
 19/09/2018 05:45:00,33.2,33.3,1,16.42
 19/09/2018 06:00:00,33.2,33.3,1,17.66
 19/09/2018 06:15:00,33.14,33.3,1,18.93
 19/09/2018 06:30:00,33.25,33.3,1,19.92
 19/09/2018 06:45:00,33.25,33.3,1,21.44
 19/09/2018 07:00:00,33.1,33.3,1,21.55
 19/09/2018 07:15:00,32.96,33.3,1,23.95
 19/09/2018 07:30:00,32.91,33.3,1,23.95
 19/09/2018 07:45:00,32.99,33.3,1,23.95
 19/09/2018 08:00:00,33.19,33.3,1,23.95
 19/09/2018 08:15:00,33.4,33.3,1,23.95
 19/09/2018 08:30:00,33.4,33.3,1,23.95
 19/09/2018 08:45:00,33.4,33.3,1,22.51
 19/09/2018 09:00:00,33.4,33.3,1,19.28
 19/09/2018 09:15:00,33.37,33.3,1,18.59
 19/09/2018 09:30:00,33.27,33.3,1,18.59
 19/09/2018 09:45:00,33.2,33.3,1,18.59
 19/09/2018 10:00:00,33.2,33.3,1,18.59
 19/09/2018 10:15:00,33.28,33.3,1,17.54
 19/09/2018 10:30:00,33.33,33.3,1,13.62
 19/09/2018 10:45:00,33.18,33.3,1,11.95
 19/09/2018 11:00:00,33.18,33.3,1,11.28
 19/09/2018 11:15:00,33.18,33.3,1,11.73
 19/09/2018 11:30:00,33.2,33.3,1,9.47
 19/09/2018 11:45:00,32.87,33.3,1,7.0
 19/09/2018 12:00:00,32.79,33.3,1,4.53
 19/09/2018 12:15:00,32.83,33.3,1,5.84
 19/09/2018 12:30:00,32.89,33.3,1,2.1
 19/09/2018 12:45:00,32.98,33.3,1,3.15
 19/09/2018 13:00:00,32.91,33.3,1,2.96
 19/09/2018 13:15:00,32.95,33.3,1,6.48
 19/09/2018 13:30:00,33.11,33.3,1,11.33
 19/09/2018 13:45:00,32.96,33.3,1,14.8
 19/09/2018 14:00:00,32.94,33.3,1,12.62
 19/09/2018 14:15:00,32.94,33.3,1,14.86
 19/09/2018 14:30:00,32.94,33.3,1,17.76
 19/09/2018 14:45:00,32.94,33.3,1,17.76
 19/09/2018 15:00:00,32.9,33.3,1,17.77
 19/09/2018 15:15:00,32.82,33.3,1,20.43
 19/09/2018 15:30:00,32.82,33.3,1,20.43
 19/09/2018 15:45:00,32.82,33.3,1,20.43
 19/09/2018 16:00:00,33.06,33.3,1,20.83
 19/09/2018 16:15:00,33.32,33.3,1,23.67
 19/09/2018 16:30:00,33.31,33.3,1,25.46
 19/09/2018 16:45:00,33.19,33.3,1,25.46
 19/09/2018 17:00:00,33.36,33.3,1,25.46
 19/09/2018 17:15:00,33.25,33.3,1,25.46
 19/09/2018 17:30:00,33.2,33.3,1,25.46
 19/09/2018 17:45:00,33.26,33.3,1,25.46
 19/09/2018 18:00:00,33.25,33.3,1,25.46
 19/09/2018 18:15:00,33.25,33.3,1,25.46
 19/09/2018 18:30:00,33.05,33.3,1,25.46
 19/09/2018 18:45:00,32.87,33.3,1,25.46
 19/09/2018 19:00:00,32.87,33.3,1,25.46
 19/09/2018 19:15:00,33.07,33.3,1,27.82
 19/09/2018 19:30:00,33.31,33.3,1,28.14
 19/09/2018 19:45:00,33.27,33.3,1,28.14
 19/09/2018 20:00:00,33.37,33.3,1,28.14
 19/09/2018 20:15:00,33.18,33.3,1,28.14
 19/09/2018 20:30:00,32.92,33.3,1,28.14
 19/09/2018 20:45:00,33.05,33.3,1,28.14
 19/09/2018 21:00:00,33.11,33.3,1,28.14
 19/09/2018 21:15:00,33.18,33.3,1,28.14
 19/09/2018 21:30:00,33.08,33.3,1,26.61
 19/09/2018 21:45:00,33.08,33.3,1,25.63
 19/09/2018 22:00:00,33.23,33.3,1,24.38
 19/09/2018 22:15:00,33.4,33.3,1,22.95
 19/09/2018 22:30:00,33.32,33.3,1,22.95
 19/09/2018 22:45:00,33.23,33.3,1,22.95
 19/09/2018 23:00:00,33.23,33.3,1,22.95
 19/09/2018 23:15:00,33.23,33.3,1,21.67
 19/09/2018 23:30:00,33.34,33.3,1,20.43
 19/09/2018 23:45:00,33.4,33.3,1,20.43
 20/09/2018 00:00:00,33.4,33.3,1,20.43
 20/09/2018 00:15:00,33.4,33.3,1,20.43
 20/09/2018 00:30:00,33.4,33.3,1,20.43
 20/09/2018 00:45:00,33.4,33.3,1,20.43
 20/09/2018 01:00:00,33.4,33.3,1,20.43
 20/09/2018 01:15:00,33.4,33.3,1,20.43
 20/09/2018 01:30:00,33.4,33.3,1,20.43
 20/09/2018 01:45:00,33.4,33.3,1,20.43
 20/09/2018 02:00:00,33.31,33.3,1,19.29
 20/09/2018 02:15:00,33.25,33.3,1,17.76
 20/09/2018 02:30:00,33.25,33.3,1,17.76
 20/09/2018 02:45:00,33.25,33.3,1,17.76
 20/09/2018 03:00:00,33.25,33.3,1,17.76
 20/09/2018 03:15:00,33.25,33.3,1,17.76
 20/09/2018 03:30:00,33.25,33.3,1,17.76
 20/09/2018 03:45:00,33.25,33.3,1,17.76
 20/09/2018 04:00:00,33.25,33.3,1,17.76
 20/09/2018 04:15:00,33.25,33.3,1,17.76
 20/09/2018 04:30:00,33.25,33.3,1,17.76
 20/09/2018 04:45:00,33.25,33.3,1,17.76
 20/09/2018 05:00:00,33.36,33.3,1,17.76
 20/09/2018 05:15:00,33.34,33.3,1,17.76
 20/09/2018 05:30:00,33.28,33.3,1,17.76
 20/09/2018 05:45:00,33.28,33.3,1,17.76
 20/09/2018 06:00:00,33.28,33.3,1,17.76
 20/09/2018 06:15:00,33.0,33.3,1,20.04
 20/09/2018 06:30:00,33.1,33.3,1,20.1
 20/09/2018 06:45:00,33.13,33.3,1,22.26
 20/09/2018 07:00:00,33.16,33.3,1,22.78
 20/09/2018 07:15:00,32.98,33.3,1,24.61
 20/09/2018 07:30:00,32.89,33.3,1,25.46
 20/09/2018 07:45:00,32.9,33.3,1,25.46
 20/09/2018 08:00:00,33.06,33.3,1,25.46
 20/09/2018 08:15:00,33.06,33.3,1,25.46
 20/09/2018 08:30:00,33.06,33.3,1,25.46
 20/09/2018 08:45:00,33.06,33.3,1,25.46
 20/09/2018 09:00:00,33.06,33.3,1,25.46
 20/09/2018 09:15:00,33.06,33.3,1,25.46
 20/09/2018 09:30:00,33.06,33.3,1,25.46
 20/09/2018 09:45:00,33.06,33.3,1,25.46
 20/09/2018 10:00:00,33.06,33.3,1,25.46
 20/09/2018 10:15:00,33.06,33.3,1,25.46
 20/09/2018 10:30:00,33.06,33.3,1,25.46
 20/09/2018 10:45:00,33.06,33.3,1,25.46
 20/09/2018 11:00:00,33.06,33.3,1,25.46
 20/09/2018 11:15:00,33.06,33.3,1,25.46
 20/09/2018 11:30:00,33.06,33.3,1,25.46
 20/09/2018 11:45:00,33.06,33.3,1,25.46
 20/09/2018 12:00:00,32.93,33.3,1,25.46
 20/09/2018 12:15:00,32.89,33.3,1,25.46
 20/09/2018 12:30:00,32.95,33.3,1,25.46
 20/09/2018 12:45:00,33.06,33.3,1,25.46
 20/09/2018 13:00:00,33.06,33.3,1,25.46
 20/09/2018 13:15:00,33.17,33.3,1,25.46
 20/09/2018 13:30:00,33.2,33.3,1,22.97
 20/09/2018 13:45:00,33.2,33.3,1,20.1
 20/09/2018 14:00:00,33.2,33.3,1,20.1
 20/09/2018 14:15:00,33.2,33.3,1,20.64
 20/09/2018 14:30:00,33.2,33.3,1,22.44
 20/09/2018 14:45:00,33.2,33.3,1,22.44
 20/09/2018 15:00:00,33.2,33.3,1,22.44
 20/09/2018 15:15:00,33.2,33.3,1,22.44
 20/09/2018 15:30:00,33.2,33.3,1,24.45
 20/09/2018 15:45:00,33.2,33.3,1,24.96
 20/09/2018 16:00:00,33.2,33.3,1,24.96
 20/09/2018 16:15:00,33.2,33.3,1,24.96
 20/09/2018 16:30:00,33.2,33.3,1,25.52
 20/09/2018 16:45:00,33.2,33.3,1,27.63
 20/09/2018 17:00:00,33.2,33.3,1,27.63
 20/09/2018 17:15:00,33.2,33.3,1,27.63
 20/09/2018 17:30:00,33.25,33.3,1,26.99
 20/09/2018 17:45:00,33.37,33.3,1,24.47
 20/09/2018 18:00:00,33.37,33.3,1,22.28
 20/09/2018 18:15:00,33.37,33.3,1,22.28
 20/09/2018 18:30:00,33.37,33.3,1,22.28
 20/09/2018 18:45:00,33.37,33.3,1,22.28
 20/09/2018 19:00:00,33.37,33.3,1,22.28
 20/09/2018 19:15:00,33.29,33.3,1,22.28
 20/09/2018 19:30:00,33.23,33.3,1,22.28
 20/09/2018 19:45:00,33.23,33.3,1,24.49
 20/09/2018 20:00:00,33.23,33.3,1,24.79
 20/09/2018 20:15:00,33.23,33.3,1,24.79
 20/09/2018 20:30:00,33.23,33.3,1,27.02
 20/09/2018 20:45:00,33.23,33.3,1,27.47
 20/09/2018 21:00:00,33.23,33.3,1,27.47
 20/09/2018 21:15:00,33.29,33.3,1,27.47
 20/09/2018 21:30:00,33.28,33.3,1,27.47
 20/09/2018 21:45:00,33.27,33.3,1,27.47
 20/09/2018 22:00:00,33.11,33.3,1,25.94
 20/09/2018 22:15:00,33.2,33.3,1,24.79
 20/09/2018 22:30:00,33.25,33.3,1,24.79
 20/09/2018 22:45:00,33.25,33.3,1,24.79
 20/09/2018 23:00:00,33.3,33.3,1,22.66
 20/09/2018 23:15:00,33.23,33.3,1,22.11
 20/09/2018 23:30:00,32.92,33.3,1,22.11
 20/09/2018 23:45:00,33.19,33.3,1,21.93
 21/09/2018 00:00:00,33.28,33.3,1,19.43
 21/09/2018 00:15:00,33.28,33.3,1,19.43
 21/09/2018 00:30:00,33.37,33.3,1,19.43
 21/09/2018 00:45:00,33.34,33.3,1,19.43
 21/09/2018 01:00:00,33.28,33.3,1,19.43
 21/09/2018 01:15:00,33.28,33.3,1,19.43
 21/09/2018 01:30:00,33.36,33.3,1,19.43
 21/09/2018 01:45:00,33.33,33.3,1,19.43
 21/09/2018 02:00:00,33.45,33.3,1,19.43
 21/09/2018 02:15:00,33.45,33.3,1,19.43
 21/09/2018 02:30:00,33.24,33.3,1,19.43
 21/09/2018 02:45:00,33.16,33.3,1,19.43
 21/09/2018 03:00:00,33.16,33.3,1,19.43
 21/09/2018 03:15:00,33.16,33.3,1,19.43
 21/09/2018 03:30:00,33.16,33.3,1,19.43
 21/09/2018 03:45:00,33.16,33.3,1,19.43
 21/09/2018 04:00:00,33.16,33.3,1,19.43
 21/09/2018 04:15:00,33.16,33.3,1,19.43
 21/09/2018 04:30:00,33.26,33.3,1,19.43
 21/09/2018 04:45:00,33.16,33.3,1,19.43
 21/09/2018 05:00:00,33.16,33.3,1,19.43
 21/09/2018 05:15:00,33.3,33.3,1,19.43
 21/09/2018 05:30:00,33.2,33.3,1,19.43
 21/09/2018 05:45:00,33.2,33.3,1,19.43
 21/09/2018 06:00:00,33.32,33.3,1,19.43
 21/09/2018 06:15:00,33.17,33.3,1,19.43
 21/09/2018 06:30:00,33.09,33.3,1,21.0
 21/09/2018 06:45:00,33.24,33.3,1,22.11
 21/09/2018 07:00:00,33.12,33.3,1,22.11
 21/09/2018 07:15:00,32.88,33.3,1,24.49
 21/09/2018 07:30:00,32.94,33.3,1,24.79
 21/09/2018 07:45:00,33.01,33.3,1,24.79
 21/09/2018 08:00:00,33.01,33.3,1,24.79
 21/09/2018 08:15:00,33.01,33.3,1,24.79
 21/09/2018 08:30:00,33.08,33.3,1,22.49
 21/09/2018 08:45:00,33.07,33.3,1,21.06
 21/09/2018 09:00:00,33.03,33.3,1,18.34
 21/09/2018 09:15:00,33.03,33.3,1,19.31
 21/09/2018 09:30:00,33.1,33.3,1,14.96
 21/09/2018 09:45:00,33.12,33.3,1,14.24
 21/09/2018 10:00:00,33.01,33.3,1,13.03
 21/09/2018 10:15:00,33.01,33.3,1,11.2
 21/09/2018 10:30:00,33.01,33.3,1,8.88
 21/09/2018 10:45:00,33.1,33.3,1,8.32
 21/09/2018 11:00:00,33.06,33.3,1,7.12
 21/09/2018 11:15:00,33.05,33.3,1,5.7
 21/09/2018 11:30:00,33.17,33.3,1,5.7
 21/09/2018 11:45:00,33.17,33.3,1,3.38
 21/09/2018 12:00:00,33.06,33.3,1,6.02
 21/09/2018 12:15:00,33.04,33.3,1,3.23
 21/09/2018 12:30:00,33.08,33.3,1,4.72
 21/09/2018 12:45:00,33.12,33.3,1,4.6
 21/09/2018 13:00:00,33.08,33.3,1,4.21
 21/09/2018 13:15:00,32.96,33.3,1,11.27
 21/09/2018 13:30:00,33.06,33.3,1,13.79
 21/09/2018 13:45:00,33.06,33.3,1,11.69
 21/09/2018 14:00:00,33.06,33.3,1,13.1
 21/09/2018 14:15:00,33.06,33.3,1,9.41
 21/09/2018 14:30:00,33.06,33.3,1,6.94
 21/09/2018 14:45:00,33.14,33.3,1,11.3
 21/09/2018 15:00:00,33.16,33.3,1,8.48
 21/09/2018 15:15:00,33.22,33.3,1,9.82
 21/09/2018 15:30:00,33.18,33.3,1,8.69
 21/09/2018 15:45:00,33.11,33.3,1,9.78
 21/09/2018 16:00:00,33.11,33.3,1,11.27
 21/09/2018 16:15:00,33.21,33.3,1,12.25
 21/09/2018 16:30:00,33.11,33.3,1,14.57
 21/09/2018 16:45:00,33.08,33.3,1,17.09
 21/09/2018 17:00:00,33.08,33.3,1,17.86
 21/09/2018 17:15:00,33.08,33.3,1,17.42
 21/09/2018 17:30:00,33.08,33.3,1,17.42
