Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-19 04:30:00,2.445,0.33,2.4671694307,0.105,0,0.105,2.34,0.33,2.3631546712000002,2.475,0.0,2.475,0.105,0,0.105,2.37,0.0,2.37
2019-11-19 05:00:00,2.2945,0.34,2.3195538903,0.1145,0,0.1145,2.18,0.34,2.2063544593,2.3345000000000002,0.0,2.3345000000000002,0.1145,0,0.1145,2.22,0.0,2.22
2019-11-19 05:30:00,2.24,0.33,2.2641775549,0.11,0,0.11,2.13,0.33,2.1554117936,2.2800000000000002,0.66,2.3736048534,0.11,0,0.11,2.17,0.66,2.2681490251
2019-11-19 06:00:00,2.2405,-0.33,2.2646722169,0.1005,0,0.1005,2.14,-0.33,2.1652944373,2.2005,0.68,2.3031717804,0.1005,0,0.1005,2.1,0.68,2.207351354
2019-11-19 06:30:00,2.392,-0.33,2.4146560832,0.122,0,0.122,2.27,-0.33,2.2938613733,2.422,0.66,2.510315518,0.122,0,0.122,2.3,0.66,2.392822601
2019-11-19 07:00:00,2.5275,0.29,2.544082595,0.14750000000000002,0,0.14750000000000002,2.38,0.29,2.3976029696,2.5775,0.62,2.6510198509,0.14750000000000002,0,0.14750000000000002,2.43,0.62,2.5078476828
2019-11-19 07:30:00,2.5235000000000003,-0.35000000000000003,2.5476562268,0.12350000000000001,0,0.12350000000000001,2.4,-0.35000000000000003,2.4253865671,2.5635,0.5700000000000001,2.6261059099,0.12350000000000001,0,0.12350000000000001,2.44,0.5700000000000001,2.5056935168
2019-11-19 08:00:00,2.563,-0.34,2.5854533452,0.083,0,0.083,2.48,-0.34,2.5031979546,2.6029999999999998,0.5700000000000001,2.6646780293,0.083,0,0.083,2.52,0.5700000000000001,2.5836601944
2019-11-19 08:30:00,2.5525,0.0,2.5525,0.10250000000000001,0,0.10250000000000001,2.45,0.0,2.45,2.6125,0.0,2.6125,0.10250000000000001,0,0.10250000000000001,2.51,0.0,2.51
2019-11-19 09:00:00,2.582,0.0,2.582,0.122,0,0.122,2.46,0.0,2.46,2.632,0.0,2.632,0.122,0,0.122,2.51,0.0,2.51
2019-11-19 09:30:00,2.625,0.0,2.625,0.125,0,0.125,2.5,0.0,2.5,2.675,0.0,2.675,0.125,0,0.125,2.55,0.0,2.55
2019-11-19 10:00:00,2.5415,0.0,2.5415,0.12150000000000001,0,0.12150000000000001,2.42,0.0,2.42,2.6015,0.0,2.6015,0.12150000000000001,0,0.12150000000000001,2.48,0.0,2.48
2019-11-19 10:30:00,2.4455,0.0,2.4455,0.1655,0,0.1655,2.2800000000000002,0.0,2.2800000000000002,2.4955,0.0,2.4955,0.1655,0,0.1655,2.33,0.0,2.33
2019-11-19 11:00:00,2.393,0.0,2.393,0.183,0,0.183,2.21,0.0,2.21,2.443,0.0,2.443,0.183,0,0.183,2.26,0.0,2.26
2019-11-19 11:30:00,2.4,0.0,2.4,0.2,0,0.2,2.2,0.0,2.2,2.45,0.0,2.45,0.2,0,0.2,2.25,0.0,2.25
2019-11-19 12:00:00,2.3689999999999998,0.0,2.3689999999999998,0.209,0,0.209,2.16,0.0,2.16,2.419,0.0,2.419,0.209,0,0.209,2.21,0.0,2.21
2019-11-19 12:30:00,2.3915,0.0,2.3915,0.21150000000000002,0,0.21150000000000002,2.18,0.0,2.18,2.4515000000000002,0.0,2.4515000000000002,0.21150000000000002,0,0.21150000000000002,2.24,0.0,2.24
2019-11-19 13:00:00,2.37,0.0,2.37,0.2,0,0.2,2.17,0.0,2.17,2.42,0.0,2.42,0.2,0,0.2,2.22,0.0,2.22
2019-11-19 13:30:00,2.4905,-0.48,2.5363340178,0.21050000000000002,0,0.21050000000000002,2.2800000000000002,-0.48,2.3299785407,2.5404999999999998,0.46,2.5818094914,0.21050000000000002,0,0.21050000000000002,2.33,0.46,2.3749736841
2019-11-19 14:00:00,2.5625,-0.47000000000000003,2.6052459097,0.17250000000000001,0,0.17250000000000001,2.39,-0.47000000000000003,2.4357750307,2.6025,0.46,2.6428405646,0.17250000000000001,0,0.17250000000000001,2.43,0.46,2.4731558786
2019-11-19 14:30:00,2.5300000000000002,0.0,2.5300000000000002,0.16,0,0.16,2.37,0.0,2.37,2.58,0.0,2.58,0.16,0,0.16,2.42,0.0,2.42
2019-11-19 15:00:00,2.5415,0.0,2.5415,0.1715,0,0.1715,2.37,0.0,2.37,2.5915,0.0,2.5915,0.1715,0,0.1715,2.42,0.0,2.42
2019-11-19 15:30:00,2.6029999999999998,0.0,2.6029999999999998,0.193,0,0.193,2.41,0.0,2.41,2.653,0.0,2.653,0.193,0,0.193,2.46,0.0,2.46
2019-11-19 16:00:00,2.7065,0.0,2.7065,0.1865,0,0.1865,2.52,0.0,2.52,2.7665,0.0,2.7665,0.1865,0,0.1865,2.58,0.0,2.58
2019-11-19 16:30:00,2.821,0.0,2.821,0.191,0,0.191,2.63,0.0,2.63,2.8810000000000002,0.0,2.8810000000000002,0.191,0,0.191,2.69,0.0,2.69
2019-11-19 17:00:00,3.107,0.0,3.107,0.227,0,0.227,2.88,0.0,2.88,3.167,0.0,3.167,0.227,0,0.227,2.94,0.0,2.94
2019-11-19 17:30:00,3.304,0.0,3.304,0.244,0,0.244,3.06,0.0,3.06,3.374,0.0,3.374,0.244,0,0.244,3.13,0.0,3.13
2019-11-19 18:00:00,3.35,0.0,3.35,0.24,0,0.24,3.11,0.0,3.11,3.41,0.0,3.41,0.24,0,0.24,3.17,0.0,3.17
2019-11-19 18:30:00,3.4005,-0.46,3.4314720238,0.21050000000000002,0,0.21050000000000002,3.19,-0.46,3.2229955011,3.4105,0.52,3.4499145279,0.21050000000000002,0,0.21050000000000002,3.2,0.52,3.2419747069
2019-11-19 19:00:00,3.2875,-0.47000000000000003,3.3209270167,0.2275,0,0.2275,3.06,-0.47000000000000003,3.0958843648,3.3375,0.51,3.3762414383,0.2275,0,0.2275,3.11,0.51,3.1515393064
2019-11-19 19:30:00,3.129,0.0,3.129,0.249,0,0.249,2.88,0.0,2.88,3.189,0.0,3.189,0.249,0,0.249,2.94,0.0,2.94
2019-11-19 20:00:00,2.9835000000000003,0.33,3.0016948962,0.2335,0,0.2335,2.75,0.33,2.7697292286,3.0235,0.0,3.0235,0.2335,0,0.2335,2.79,0.0,2.79
2019-11-19 20:30:00,2.935,-0.34,2.9546277261,0.255,0,0.255,2.68,-0.34,2.7014810753000003,2.985,0.59,3.0427495789,0.255,0,0.255,2.73,0.59,2.7930270317
2019-11-19 21:00:00,2.773,-0.34,2.7937660962,0.263,0,0.263,2.51,-0.34,2.5329232124,2.773,0.61,2.8393007942,0.263,0,0.263,2.51,0.61,2.5830602006
2019-11-19 21:30:00,2.511,-0.34,2.5339141659,0.271,0,0.271,2.24,-0.34,2.2656566377000003,2.521,0.6000000000000001,2.591416794,0.271,0,0.271,2.25,0.6000000000000001,2.3286262044
2019-11-19 22:00:00,2.3395,-0.38,2.3701603849,0.2495,0,0.2495,2.09,-0.38,2.1242645786,2.3095,0.6000000000000001,2.3861664338,0.2495,0,0.2495,2.06,0.6000000000000001,2.1456001491
2019-11-19 22:30:00,2.092,-0.43,2.1357350023,0.272,0,0.272,1.82,-0.43,1.8701069488000002,2.082,0.58,2.1612783254,0.272,0,0.272,1.81,0.58,1.9006577809
2019-11-19 23:00:00,1.908,0.0,1.908,0.248,0,0.248,1.6600000000000001,0.0,1.6600000000000001,1.928,0.0,1.928,0.248,0,0.248,1.6800000000000002,0.0,1.6800000000000002
2019-11-19 23:30:00,1.9125,0.0,1.9125,0.2525,0,0.2525,1.6600000000000001,0.0,1.6600000000000001,1.9325,0.0,1.9325,0.2525,0,0.2525,1.6800000000000002,0.0,1.6800000000000002
2019-11-20 00:00:00,1.952,0.0,1.952,0.262,0,0.262,1.69,0.0,1.69,1.982,0.0,1.982,0.262,0,0.262,1.72,0.0,1.72
2019-11-20 00:30:00,2.753,0.34,2.7739158242,0.263,0,0.263,2.49,0.34,2.5131056484,2.763,0.7000000000000001,2.8502927920000003,0.263,0,0.263,2.5,0.7000000000000001,2.5961509971
2019-11-20 01:00:00,3.0355,0.0,3.0355,0.2655,0,0.2655,2.77,0.0,2.77,2.9855,0.68,3.0619618303,0.2655,0,0.2655,2.7199999999999998,0.68,2.8037118254
2019-11-20 01:30:00,3.02,0.0,3.02,0.28,0,0.28,2.74,0.0,2.74,2.98,0.67,3.0543902829,0.28,0,0.28,2.7,0.67,2.7818878482000002
2019-11-20 02:00:00,2.8715,-0.1,2.8732407226000003,0.28150000000000003,0,0.28150000000000003,2.59,-0.1,2.591929783,2.8615,0.65,2.934396403,0.28150000000000003,0,0.28150000000000003,2.58,0.65,2.6606202284
2019-11-20 02:30:00,2.8075,0.0,2.8075,0.2775,0,0.2775,2.5300000000000002,0.0,2.5300000000000002,2.8575,0.0,2.8575,0.2775,0,0.2775,2.58,0.0,2.58
2019-11-20 03:00:00,2.669,-0.4,2.6988073292,0.299,0,0.299,2.37,-0.4,2.4035182546,2.6790000000000003,0.6000000000000001,2.7453671886,0.299,0,0.299,2.38,0.6000000000000001,2.4544653186
2019-11-20 03:30:00,2.487,0.0,2.487,0.307,0,0.307,2.18,0.0,2.18,2.537,0.0,2.537,0.307,0,0.307,2.23,0.0,2.23
2019-11-20 04:00:00,2.425,0.0,2.425,0.305,0,0.305,2.12,0.0,2.12,2.465,0.0,2.465,0.305,0,0.305,2.16,0.0,2.16
2019-11-20 04:30:00,2.3585000000000003,-0.36,2.3858168936,0.3085,0,0.3085,2.05,-0.36,2.0813697413,2.3885,0.61,2.465163737,0.3085,0,0.3085,2.08,0.61,2.1676023621000002
2019-11-20 05:00:00,2.203,0.0,2.203,0.313,0,0.313,1.8900000000000001,0.0,1.8900000000000001,2.233,0.0,2.233,0.313,0,0.313,1.92,0.0,1.92
2019-11-20 05:30:00,2.181,0.0,2.181,0.311,0,0.311,1.87,0.0,1.87,2.211,0.0,2.211,0.311,0,0.311,1.9,0.0,1.9
2019-11-20 06:00:00,2.1775,0.0,2.1775,0.3175,0,0.3175,1.8599999999999999,0.0,1.8599999999999999,2.2075,0.0,2.2075,0.3175,0,0.3175,1.8900000000000001,0.0,1.8900000000000001
2019-11-20 06:30:00,2.3975,0.0,2.3975,0.3075,0,0.3075,2.09,0.0,2.09,2.4375,0.0,2.4375,0.3075,0,0.3075,2.13,0.0,2.13
2019-11-20 07:00:00,2.5235000000000003,0.0,2.5235000000000003,0.29350000000000004,0,0.29350000000000004,2.23,0.0,2.23,2.5635,0.0,2.5635,0.29350000000000004,0,0.29350000000000004,2.27,0.0,2.27
2019-11-20 07:30:00,2.5625,0.0,2.5625,0.29250000000000004,0,0.29250000000000004,2.27,0.0,2.27,2.6025,0.0,2.6025,0.29250000000000004,0,0.29250000000000004,2.31,0.0,2.31
2019-11-20 08:00:00,2.6235,-0.43,2.6585056422999997,0.2735,0,0.2735,2.35,-0.43,2.3890165341,2.6734999999999998,0.53,2.7255278846,0.2735,0,0.2735,2.4,0.53,2.4578242411
2019-11-20 08:30:00,2.7145,-0.6000000000000001,2.7800198291,0.2645,0,0.2645,2.45,-0.6000000000000001,2.5223996510999998,2.7745,0.4,2.8031857323000002,0.2645,0,0.2645,2.51,0.4,2.5416726776000003
2019-11-20 09:00:00,2.7595,-0.58,2.8197943630999998,0.2595,0,0.2595,2.5,-0.58,2.5663982544,2.7295,0.42,2.7616245672,0.2595,0,0.2595,2.47,0.42,2.5054540507
2019-11-20 09:30:00,2.7545,-0.54,2.8069325339,0.24450000000000002,0,0.24450000000000002,2.51,-0.54,2.5674306222,2.7245,0.44,2.7598007627000003,0.24450000000000002,0,0.24450000000000002,2.48,0.44,2.5187298386
2019-11-20 10:00:00,2.7045,-0.55,2.7598587373,0.24450000000000002,0,0.24450000000000002,2.46,-0.55,2.5207340201,2.6945,0.45,2.7318181217,0.24450000000000002,0,0.24450000000000002,2.45,0.45,2.4909837414
2019-11-20 10:30:00,2.689,0.0,2.689,0.229,0,0.229,2.46,0.0,2.46,2.749,0.0,2.749,0.229,0,0.229,2.52,0.0,2.52
2019-11-20 11:00:00,2.604,0.0,2.604,0.244,0,0.244,2.36,0.0,2.36,2.664,0.0,2.664,0.244,0,0.244,2.42,0.0,2.42
2019-11-20 11:30:00,2.589,0.0,2.589,0.259,0,0.259,2.33,0.0,2.33,2.6390000000000002,0.0,2.6390000000000002,0.259,0,0.259,2.38,0.0,2.38
2019-11-20 12:00:00,2.5655,0.0,2.5655,0.23550000000000001,0,0.23550000000000001,2.33,0.0,2.33,2.6155,0.0,2.6155,0.23550000000000001,0,0.23550000000000001,2.38,0.0,2.38
2019-11-20 12:30:00,2.6295,0.0,2.6295,0.2295,0,0.2295,2.4,0.0,2.4,2.6795,0.0,2.6795,0.2295,0,0.2295,2.45,0.0,2.45
2019-11-20 13:00:00,2.58,0.0,2.58,0.26,0,0.26,2.32,0.0,2.32,2.62,0.0,2.62,0.26,0,0.26,2.36,0.0,2.36
2019-11-20 13:30:00,2.608,0.0,2.608,0.268,0,0.268,2.34,0.0,2.34,2.648,0.0,2.648,0.268,0,0.268,2.38,0.0,2.38
2019-11-20 14:00:00,2.43,0.0,2.43,0.29,0,0.29,2.14,0.0,2.14,2.48,0.0,2.48,0.29,0,0.29,2.19,0.0,2.19
2019-11-20 14:30:00,2.451,0.0,2.451,0.281,0,0.281,2.17,0.0,2.17,2.501,0.0,2.501,0.281,0,0.281,2.22,0.0,2.22
2019-11-20 15:00:00,2.474,0.0,2.474,0.28400000000000003,0,0.28400000000000003,2.19,0.0,2.19,2.5140000000000002,0.0,2.5140000000000002,0.28400000000000003,0,0.28400000000000003,2.23,0.0,2.23
2019-11-20 15:30:00,2.5725,0.0,2.5725,0.28250000000000003,0,0.28250000000000003,2.29,0.0,2.29,2.6125,0.0,2.6125,0.28250000000000003,0,0.28250000000000003,2.33,0.0,2.33
2019-11-20 16:00:00,2.7199999999999998,0.0,2.7199999999999998,0.29,0,0.29,2.43,0.0,2.43,2.77,0.0,2.77,0.29,0,0.29,2.48,0.0,2.48
2019-11-20 16:30:00,2.868,0.0,2.868,0.28800000000000003,0,0.28800000000000003,2.58,0.0,2.58,2.918,0.47000000000000003,2.9556089051,0.28800000000000003,0,0.28800000000000003,2.63,0.47000000000000003,2.6716661468
2019-11-20 17:00:00,3.1935000000000002,0.0,3.1935000000000002,0.29350000000000004,0,0.29350000000000004,2.9,0.0,2.9,3.2435,0.0,3.2435,0.29350000000000004,0,0.29350000000000004,2.95,0.0,2.95
2019-11-20 17:30:00,3.4335,0.0,3.4335,0.29350000000000004,0,0.29350000000000004,3.14,0.0,3.14,3.4935,0.0,3.4935,0.29350000000000004,0,0.29350000000000004,3.2,0.0,3.2
2019-11-20 18:00:00,3.4575,0.0,3.4575,0.2975,0,0.2975,3.16,0.0,3.16,3.5275,0.0,3.5275,0.2975,0,0.2975,3.23,0.0,3.23
2019-11-20 18:30:00,3.415,0.0,3.415,0.295,0,0.295,3.12,0.0,3.12,3.475,0.0,3.475,0.295,0,0.295,3.18,0.0,3.18
2019-11-20 19:00:00,3.317,0.0,3.317,0.28700000000000003,0,0.28700000000000003,3.03,0.0,3.03,3.377,0.0,3.377,0.28700000000000003,0,0.28700000000000003,3.09,0.0,3.09
2019-11-20 19:30:00,3.2105,0.0,3.2105,0.2805,0,0.2805,2.93,0.0,2.93,3.2605,0.0,3.2605,0.2805,0,0.2805,2.98,0.0,2.98
2019-11-20 20:00:00,3.0385,0.0,3.0385,0.28850000000000003,0,0.28850000000000003,2.75,0.0,2.75,3.0985,0.0,3.0985,0.28850000000000003,0,0.28850000000000003,2.81,0.0,2.81
2019-11-20 20:30:00,3.0195,0.0,3.0195,0.28950000000000004,0,0.28950000000000004,2.73,0.0,2.73,3.0695,0.0,3.0695,0.28950000000000004,0,0.28950000000000004,2.7800000000000002,0.0,2.7800000000000002
2019-11-20 21:00:00,2.8895,-0.37,2.913092901,0.28950000000000004,0,0.28950000000000004,2.6,-0.37,2.6261949661,2.8995,0.5700000000000001,2.9549958122,0.28950000000000004,0,0.28950000000000004,2.61,0.5700000000000001,2.6715164233
2019-11-20 21:30:00,2.676,-0.35000000000000003,2.6987915814,0.276,0,0.276,2.4,-0.35000000000000003,2.4253865671,2.706,0.61,2.7739026659,0.276,0,0.276,2.43,0.61,2.5053941805999997
2019-11-20 22:00:00,2.4585,-0.35000000000000003,2.4832885958,0.2685,0,0.2685,2.19,-0.35000000000000003,2.2177916945,2.4285,0.61,2.5039393463,0.2685,0,0.2685,2.16,0.61,2.2444821229
2019-11-20 22:30:00,2.1415,-0.36,2.1715483531,0.2715,0,0.2715,1.87,-0.36,1.904337155,2.1615,0.61,2.2459257,0.2715,0,0.2715,1.8900000000000001,0.61,1.986001007
2019-11-20 23:00:00,2.039,-0.36,2.0705364039,0.249,0,0.249,1.79,-0.36,1.8258422714,2.009,0.62,2.1024939952,0.249,0,0.249,1.76,0.62,1.8660117899
2019-11-20 23:30:00,2.0565,-0.34,2.0844165251,0.2565,0,0.2565,1.8,-0.34,1.8318296863999999,2.0165,0.64,2.1156257349,0.2565,0,0.2565,1.76,0.64,1.8727519857
2019-11-21 00:00:00,2.0755,-0.34,2.1031643421,0.23550000000000001,0,0.23550000000000001,1.8399999999999999,-0.34,1.8711493794,2.0355,0.66,2.1398271542,0.23550000000000001,0,0.23550000000000001,1.8,0.66,1.917185437
2019-11-21 00:30:00,2.871,0.33,2.8899032856,0.211,0,0.211,2.66,0.33,2.6803917624,2.9210000000000003,0.66,2.9946353701,0.211,0,0.211,2.71,0.66,2.7892113581
2019-11-21 01:00:00,3.079,0.33,3.0966338176,0.219,0,0.219,2.86,0.33,2.8789755122000003,3.129,0.0,3.129,0.219,0,0.219,2.91,0.0,2.91
2019-11-21 01:30:00,3.0865,0.34,3.1051702449,0.2165,0,0.2165,2.87,0.34,2.8900692033,3.0865,0.6900000000000001,3.1626859234,0.2165,0,0.2165,2.87,0.6900000000000001,2.9517791245
2019-11-21 02:00:00,2.946,0.34,2.9655549228,0.196,0,0.196,2.75,0.34,2.7709384692,2.996,0.0,2.996,0.196,0,0.196,2.8,0.0,2.8
2019-11-21 02:30:00,2.9055,0.33,2.9241802698,0.2155,0,0.2155,2.69,0.33,2.7101660466,2.9555,0.0,2.9555,0.2155,0,0.2155,2.74,0.0,2.74
2019-11-21 03:00:00,2.7575000000000003,0.0,2.7575000000000003,0.1975,0,0.1975,2.56,0.0,2.56,2.8075,0.0,2.8075,0.1975,0,0.1975,2.61,0.0,2.61
2019-11-21 03:30:00,2.5905,0.0,2.5905,0.2005,0,0.2005,2.39,0.0,2.39,2.6405000000000003,0.0,2.6405000000000003,0.2005,0,0.2005,2.44,0.0,2.44
2019-11-21 04:00:00,2.467,0.33,2.4889734832,0.187,0,0.187,2.2800000000000002,0.33,2.3037577998,2.507,0.0,2.507,0.187,0,0.187,2.32,0.0,2.32
2019-11-21 04:30:00,2.3815,0.34,2.4056479896000003,0.14150000000000001,0,0.14150000000000001,2.24,0.34,2.2656566377000003,2.4115,0.0,2.4115,0.14150000000000001,0,0.14150000000000001,2.27,0.0,2.27
2019-11-21 05:00:00,2.2705,0.34,2.2958158136,0.1305,0,0.1305,2.14,0.34,2.1668410186,2.3105,0.0,2.3105,0.1305,0,0.1305,2.18,0.0,2.18
2019-11-21 05:30:00,2.1875,0.33,2.2122513985,0.1875,0,0.1875,2.0,0.33,2.0270421801,2.2175,0.0,2.2175,0.1875,0,0.1875,2.03,0.0,2.03
2019-11-21 06:00:00,2.1505,0.33,2.1756723673,0.18050000000000002,0,0.18050000000000002,1.97,0.33,1.9974483723,2.1905,0.0,2.1905,0.18050000000000002,0,0.18050000000000002,2.01,0.0,2.01
2019-11-21 06:30:00,2.322,-0.35000000000000003,2.3482299717,0.202,0,0.202,2.12,-0.35000000000000003,2.1486972797,2.332,0.59,2.4054779151,0.202,0,0.202,2.13,0.59,2.2102036105
2019-11-21 07:00:00,2.464,-0.36,2.4901598342,0.234,0,0.234,2.23,-0.36,2.2588713996,2.4939999999999998,0.58,2.5605538463,0.234,0,0.234,2.26,0.58,2.3332380933
2019-11-21 07:30:00,2.5015,-0.4,2.5332789523,0.24150000000000002,0,0.24150000000000002,2.26,-0.4,2.2951252689,2.5415,0.55,2.6003311808,0.24150000000000002,0,0.24150000000000002,2.3,0.55,2.3648467181
2019-11-21 08:00:00,2.5545,0.0,2.5545,0.2545,0,0.2545,2.3,0.0,2.3,2.5945,0.0,2.5945,0.2545,0,0.2545,2.34,0.0,2.34
2019-11-21 08:30:00,2.586,0.0,2.586,0.246,0,0.246,2.34,0.0,2.34,2.626,0.0,2.626,0.246,0,0.246,2.38,0.0,2.38
2019-11-21 09:00:00,2.568,0.0,2.568,0.258,0,0.258,2.31,0.0,2.31,2.618,0.0,2.618,0.258,0,0.258,2.36,0.0,2.36
2019-11-21 09:30:00,2.5675,0.0,2.5675,0.24750000000000003,0,0.24750000000000003,2.32,0.0,2.32,2.6275,-0.35000000000000003,2.6507086317,0.24750000000000003,0,0.24750000000000003,2.38,-0.35000000000000003,2.4055976387999998
2019-11-21 10:00:00,2.551,-0.6000000000000001,2.6206108067000002,0.251,0,0.251,2.3,-0.6000000000000001,2.3769728648,2.591,0.39,2.6201872071,0.251,0,0.251,2.34,0.39,2.3722773868
2019-11-21 10:30:00,2.5595,0.0,2.5595,0.23950000000000002,0,0.23950000000000002,2.32,0.0,2.32,2.6195,0.0,2.6195,0.23950000000000002,0,0.23950000000000002,2.38,0.0,2.38
2019-11-21 11:00:00,2.5525,0.0,2.5525,0.21250000000000002,0,0.21250000000000002,2.34,0.0,2.34,2.5925000000000002,0.0,2.5925000000000002,0.21250000000000002,0,0.21250000000000002,2.38,0.0,2.38
2019-11-21 11:30:00,2.621,0.0,2.621,0.181,0,0.181,2.44,0.0,2.44,2.661,0.0,2.661,0.181,0,0.181,2.48,0.0,2.48
2019-11-21 12:00:00,2.5755,0.0,2.5755,0.1155,0,0.1155,2.46,0.0,2.46,2.6255,0.0,2.6255,0.1155,0,0.1155,2.51,0.0,2.51
2019-11-21 12:30:00,2.6825,0.0,2.6825,0.0625,0,0.0625,2.62,0.0,2.62,2.7325,0.0,2.7325,0.0625,0,0.0625,2.67,0.0,2.67
2019-11-21 13:00:00,2.633,0.0,2.633,0.043000000000000003,0,0.043000000000000003,2.59,0.0,2.59,2.683,0.0,2.683,0.043000000000000003,0,0.043000000000000003,2.64,0.0,2.64
2019-11-21 13:30:00,2.721,0.0,2.721,0.031,0,0.031,2.69,0.0,2.69,2.771,0.0,2.771,0.031,0,0.031,2.74,0.0,2.74
2019-11-21 14:00:00,2.6805,0.0,2.6805,0.030500000000000003,0,0.030500000000000003,2.65,0.0,2.65,2.7405,0.0,2.7405,0.030500000000000003,0,0.030500000000000003,2.71,0.0,2.71
2019-11-21 14:30:00,2.6734999999999998,0.0,2.6734999999999998,0.0235,0,0.0235,2.65,0.0,2.65,2.7235,0.0,2.7235,0.0235,0,0.0235,2.7,0.0,2.7
2019-11-21 15:00:00,2.6109999999999998,0.0,2.6109999999999998,0.021,0,0.021,2.59,0.0,2.59,2.661,0.0,2.661,0.021,0,0.021,2.64,0.0,2.64
2019-11-21 15:30:00,2.6825,0.0,2.6825,0.0425,0,0.0425,2.64,0.0,2.64,2.7325,0.0,2.7325,0.0425,0,0.0425,2.69,0.0,2.69
2019-11-21 16:00:00,2.7135,0.0,2.7135,0.043500000000000004,0,0.043500000000000004,2.67,0.0,2.67,2.7735000000000003,0.0,2.7735000000000003,0.043500000000000004,0,0.043500000000000004,2.73,0.0,2.73
2019-11-21 16:30:00,2.9075,-0.39,2.9335398838,0.0275,0,0.0275,2.88,-0.39,2.9062862901,2.9575,0.53,3.0046141599,0.0275,0,0.0275,2.93,0.53,2.9775493279000003
2019-11-21 17:00:00,3.1815,0.0,3.1815,0.0315,0,0.0315,3.15,0.0,3.15,3.2415,0.0,3.2415,0.0315,0,0.0315,3.21,0.0,3.21
2019-11-21 17:30:00,3.3689999999999998,0.0,3.3689999999999998,0.009000000000000001,0,0.009000000000000001,3.36,0.0,3.36,3.429,0.0,3.429,0.009000000000000001,0,0.009000000000000001,3.42,0.0,3.42
2019-11-21 18:00:00,3.3955,0.0,3.3955,0.0055000000000000005,0,0.0055000000000000005,3.39,0.0,3.39,3.4655,0.0,3.4655,0.0055000000000000005,0,0.0055000000000000005,3.46,0.0,3.46
2019-11-21 18:30:00,3.4265,0.0,3.4265,0.006500000000000001,0,0.006500000000000001,3.42,0.0,3.42,3.4765,0.0,3.4765,0.006500000000000001,0,0.006500000000000001,3.47,0.0,3.47
2019-11-21 19:00:00,3.2285,0.0,3.2285,0.018500000000000003,0,0.018500000000000003,3.21,0.0,3.21,3.2984999999999998,0.0,3.2984999999999998,0.018500000000000003,0,0.018500000000000003,3.2800000000000002,0.0,3.2800000000000002
2019-11-21 19:30:00,3.163,0.33,3.1801680773,0.013000000000000001,0,0.013000000000000001,3.15,0.33,3.1672385449,3.223,0.0,3.223,0.013000000000000001,0,0.013000000000000001,3.21,0.0,3.21
2019-11-21 20:00:00,3.119,0.0,3.119,0.029,0,0.029,3.09,0.0,3.09,3.179,0.0,3.179,0.029,0,0.029,3.15,0.0,3.15
2019-11-21 20:30:00,3.014,0.32,3.0309397883,0.054,0,0.054,2.96,0.32,2.9772470505,3.044,0.63,3.1085102541,0.054,0,0.054,2.99,0.63,3.0556505036
2019-11-21 21:00:00,2.8115,0.0,2.8115,0.0415,0,0.0415,2.77,0.0,2.77,2.8615,0.65,2.934396403,0.0415,0,0.0415,2.8200000000000003,0.65,2.8939419483
2019-11-21 21:30:00,2.616,0.0,2.616,0.056,0,0.056,2.56,0.0,2.56,2.676,0.0,2.676,0.056,0,0.056,2.62,0.0,2.62
2019-11-21 22:00:00,2.42,0.33,2.4423963642,0.02,0,0.02,2.4,0.33,2.422581268,2.46,0.0,2.46,0.02,0,0.02,2.44,0.0,2.44
2019-11-21 22:30:00,2.172,0.35000000000000003,2.2000190908,0.022,0,0.022,2.15,0.35000000000000003,2.1783020911,2.202,0.73,2.3198499952000002,0.022,0,0.022,2.18,0.73,2.2989780338
2019-11-21 23:00:00,2.043,0.35000000000000003,2.0727636141,0.043000000000000003,0,0.043000000000000003,2.0,0.35000000000000003,2.0303940504,2.073,0.66,2.1755295907,0.043000000000000003,0,0.043000000000000003,2.03,0.66,2.1345959805
2019-11-21 23:30:00,2.0665,-0.29,2.0867492063,0.0465,0,0.0465,2.02,-0.29,2.0407106605,2.0365,0.65,2.1377165972,0.0465,0,0.0465,1.99,0.65,2.0934660255
2019-11-22 00:00:00,2.055,0.33,2.0813277013,0.065,0,0.065,1.99,0.33,2.0171762442,2.095,0.0,2.095,0.065,0,0.065,2.03,0.0,2.03
2019-11-22 00:30:00,2.8185000000000002,0.36,2.8413979394,0.0385,0,0.0385,2.7800000000000002,0.36,2.8032124429,2.8785,0.6900000000000001,2.9600442987,0.0385,0,0.0385,2.84,0.6900000000000001,2.9226186888
2019-11-22 01:00:00,3.044,0.35000000000000003,3.0640554825,0.054,0,0.054,2.99,0.35000000000000003,3.0104152537,3.124,0.0,3.124,0.054,0,0.054,3.07,0.0,3.07
2019-11-22 01:30:00,3.058,0.37,3.0803025825,0.058,0,0.058,3.0,0.37,3.0227305537,3.108,0.0,3.108,0.058,0,0.058,3.05,0.0,3.05
