Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-14 05:00:00,3.94,-0.51,3.9728704988,3.94,-0.51,3.9728704988,3.93,-0.52,3.9642527669,3.93,-0.52,3.9642527669
2019-08-14 05:30:00,3.89,-0.51,3.9232894362,3.89,-0.51,3.9232894362,3.87,-0.52,3.9047791231,3.87,-0.52,3.9047791231
2019-08-14 06:00:00,4.09,-0.54,4.1254939098,4.09,-0.54,4.1254939098,4.08,-0.54,4.1155801535,4.08,-0.54,4.1155801535
2019-08-14 06:30:00,4.36,-0.5700000000000001,4.3971013179,4.36,-0.5700000000000001,4.3971013179,4.34,-0.5700000000000001,4.3772708392,4.34,-0.5700000000000001,4.3772708392
2019-08-14 07:00:00,4.43,-0.61,4.4718005322,4.43,-0.61,4.4718005322,4.54,-0.87,4.6226074893,4.54,-0.87,4.6226074893
2019-08-14 07:30:00,4.67,-0.51,4.6977654262,4.67,-0.51,4.6977654262,4.68,-0.58,4.715803219,4.68,-0.58,4.715803219
2019-08-14 08:00:00,4.96,-0.54,4.9893085693,4.96,-0.54,4.9893085693,4.95,-0.54,4.9793674297,4.95,-0.54,4.9793674297
2019-08-14 08:30:00,5.09,-0.59,5.1240804053,5.09,-0.59,5.1240804053,5.07,-0.59,5.1042139454,5.07,-0.59,5.1042139454
2019-08-14 09:00:00,5.16,-0.5700000000000001,5.1913870979,5.16,-0.5700000000000001,5.1913870979,5.15,-0.58,5.1825572838,5.15,-0.58,5.1825572838
2019-08-14 09:30:00,5.21,-0.6000000000000001,5.2444351459,5.21,-0.6000000000000001,5.2444351459,5.2,-0.61,5.2356565968,5.2,-0.61,5.2356565968
2019-08-14 10:00:00,5.13,-0.55,5.1593991898,5.13,-0.55,5.1593991898,5.12,-0.55,5.149456282,5.12,-0.55,5.149456282
2019-08-14 10:30:00,5.16,-0.53,5.1871475784,5.16,-0.53,5.1871475784,5.14,-0.53,5.1672526549,5.14,-0.53,5.1672526549
2019-08-14 11:00:00,5.22,-0.5700000000000001,5.2510284707,5.22,-0.5700000000000001,5.2510284707,5.2,-0.5700000000000001,5.2311471017,5.2,-0.5700000000000001,5.2311471017
2019-08-14 11:30:00,5.38,-0.62,5.4156070759,5.38,-0.62,5.4156070759,5.36,-0.63,5.3968972568,5.36,-0.63,5.3968972568
2019-08-14 12:00:00,5.34,-0.68,5.3831217709,5.34,-0.68,5.3831217709,5.33,-0.6900000000000001,5.3744767187,5.33,-0.6900000000000001,5.3744767187
2019-08-14 12:30:00,5.43,-0.71,5.476221325,5.43,-0.71,5.476221325,5.42,-0.72,5.4676137391,5.42,-0.72,5.4676137391
2019-08-14 13:00:00,5.4,-0.71,5.4464759249,5.4,-0.71,5.4464759249,5.39,-0.72,5.4378764238,5.39,-0.72,5.4378764238
2019-08-14 13:30:00,5.39,-0.74,5.4405606329000005,5.39,-0.74,5.4405606329000005,5.36,-0.75,5.4122176601,5.36,-0.75,5.4122176601
2019-08-14 14:00:00,5.36,-0.76,5.4136124723,5.36,-0.76,5.4136124723,5.34,-0.76,5.3938112685,5.34,-0.76,5.3938112685
2019-08-14 14:30:00,5.27,-0.73,5.3203195393,5.27,-0.73,5.3203195393,5.25,-0.73,5.3005094095,5.25,-0.73,5.3005094095
2019-08-14 15:00:00,5.24,-0.7000000000000001,5.2865489688,5.24,-0.7000000000000001,5.2865489688,5.23,-0.71,5.2779730958,5.23,-0.71,5.2779730958
2019-08-14 15:30:00,5.16,-0.54,5.1881788712,5.16,-0.54,5.1881788712,5.22,-0.79,5.2794412583,5.22,-0.79,5.2794412583
2019-08-14 16:00:00,5.34,-0.65,5.3794144663,5.34,-0.65,5.3794144663,5.33,-0.66,5.3707075884,5.33,-0.66,5.3707075884
2019-08-14 16:30:00,5.46,-0.72,5.5072679252,5.46,-0.72,5.5072679252,5.44,-0.72,5.4874402047,5.44,-0.72,5.4874402047
2019-08-14 17:00:00,5.39,-0.72,5.4378764238,5.39,-0.72,5.4378764238,5.37,-0.72,5.4180531559,5.37,-0.72,5.4180531559
2019-08-14 17:30:00,5.39,-0.6900000000000001,5.4339856459,5.39,-0.6900000000000001,5.4339856459,5.37,-0.6900000000000001,5.4141481324,5.37,-0.6900000000000001,5.4141481324
2019-08-14 18:00:00,5.44,-0.6900000000000001,5.483584594,5.44,-0.6900000000000001,5.483584594,5.43,-0.6900000000000001,5.4736642206,5.43,-0.6900000000000001,5.4736642206
2019-08-14 18:30:00,5.53,-0.7000000000000001,5.5741277345,5.53,-0.7000000000000001,5.5741277345,5.51,-0.71,5.5555557778,5.51,-0.71,5.5555557778
2019-08-14 19:00:00,5.34,-0.66,5.3806319331,5.34,-0.66,5.3806319331,5.32,-0.67,5.3620238716,5.32,-0.67,5.3620238716
2019-08-14 19:30:00,5.28,-0.67,5.3223397111,5.28,-0.67,5.3223397111,5.27,-0.68,5.3136898667,5.27,-0.68,5.3136898667
2019-08-14 20:00:00,5.2,-0.66,5.2417172759,5.2,-0.66,5.2417172759,5.18,-0.66,5.2218770572,5.18,-0.66,5.2218770572
2019-08-14 20:30:00,5.09,-0.68,5.1352215142,5.09,-0.68,5.1352215142,5.08,-0.6900000000000001,5.1266460771,5.08,-0.6900000000000001,5.1266460771
2019-08-14 21:00:00,5.07,-0.66,5.1127781098,5.07,-0.66,5.1127781098,5.05,-0.67,5.0942516624,5.05,-0.67,5.0942516624
2019-08-14 21:30:00,5.0,-0.65,5.0420729864,5.0,-0.65,5.0420729864,4.98,-0.65,5.0222405359,4.98,-0.65,5.0222405359
2019-08-14 22:00:00,4.8100000000000005,-0.6000000000000001,4.8472775864,4.8100000000000005,-0.6000000000000001,4.8472775864,4.8,-0.6000000000000001,4.837354649,4.8,-0.6000000000000001,4.837354649
2019-08-14 22:30:00,4.71,-0.6000000000000001,4.7480627629,4.71,-0.6000000000000001,4.7480627629,4.71,-0.6000000000000001,4.7480627629,4.71,-0.6000000000000001,4.7480627629
2019-08-14 23:00:00,4.54,-0.55,4.5731936325,4.54,-0.55,4.5731936325,4.52,-0.55,4.5533394339,4.52,-0.55,4.5533394339
2019-08-14 23:30:00,4.41,-0.51,4.4393918502,4.41,-0.51,4.4393918502,4.42,-0.58,4.4578918785,4.42,-0.58,4.4578918785
2019-08-15 00:00:00,4.25,-0.52,4.2816935902,4.25,-0.52,4.2816935902,4.24,-0.52,4.271767784,4.24,-0.52,4.271767784
2019-08-15 00:30:00,4.27,-0.58,4.3092110647,4.27,-0.58,4.3092110647,4.26,-0.58,4.299302269,4.26,-0.58,4.299302269
2019-08-15 01:00:00,4.16,-0.55,4.1962006625,4.16,-0.55,4.1962006625,4.14,-0.55,4.1763740254,4.14,-0.55,4.1763740254
2019-08-15 01:30:00,4.13,-0.54,4.1651530584,4.13,-0.54,4.1651530584,4.11,-0.54,4.1453226654,4.11,-0.54,4.1453226654
2019-08-15 02:00:00,4.23,-0.59,4.2709483724,4.23,-0.59,4.2709483724,4.21,-0.59,4.2511410233,4.21,-0.59,4.2511410233
2019-08-15 02:30:00,4.13,-0.62,4.1762782474,4.13,-0.62,4.1762782474,4.16,-0.71,4.2201540256,4.16,-0.71,4.2201540256
2019-08-15 03:00:00,3.96,0.0,3.96,3.96,0.0,3.96,4.09,-0.97,4.2034509632,4.09,-0.97,4.2034509632
2019-08-15 03:30:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,4.11,-0.97,4.2229136861,4.11,-0.97,4.2229136861
2019-08-15 04:00:00,3.88,0.0,3.88,3.88,0.0,3.88,4.03,-0.92,4.133678749,4.03,-0.92,4.133678749
2019-08-15 04:30:00,3.93,0.0,3.93,3.93,0.0,3.93,4.07,-0.9500000000000001,4.1794018711,4.07,-0.9500000000000001,4.1794018711
2019-08-15 05:00:00,3.98,0.0,3.98,3.98,0.0,3.98,4.1,-0.98,4.2154952259,4.1,-0.98,4.2154952259
2019-08-15 05:30:00,4.03,0.0,4.03,4.03,0.0,4.03,4.16,-0.96,4.2693325005,4.16,-0.96,4.2693325005
2019-08-15 06:00:00,4.05,0.0,4.05,4.05,0.0,4.05,4.19,-0.91,4.2876800254,4.19,-0.91,4.2876800254
2019-08-15 06:30:00,4.35,-0.58,4.3884963256,4.35,-0.58,4.3884963256,4.35,-0.59,4.3898291539,4.35,-0.59,4.3898291539
2019-08-15 07:00:00,4.43,-0.62,4.4731756058,4.43,-0.62,4.4731756058,4.5600000000000005,-1.01,4.6705138904,4.5600000000000005,-1.01,4.6705138904
2019-08-15 07:30:00,4.74,-0.58,4.7753533901,4.74,-0.58,4.7753533901,4.78,-0.7000000000000001,4.8309833368,4.78,-0.7000000000000001,4.8309833368
2019-08-15 08:00:00,4.97,-0.61,5.0072946788,4.97,-0.61,5.0072946788,4.95,-0.61,4.9874442353,4.95,-0.61,4.9874442353
2019-08-15 08:30:00,5.17,-0.64,5.2094625443,5.17,-0.64,5.2094625443,5.15,-0.65,5.1908573473,5.15,-0.65,5.1908573473
2019-08-15 09:00:00,5.12,-0.63,5.158614155,5.12,-0.63,5.158614155,5.11,-0.64,5.1499223295,5.11,-0.64,5.1499223295
2019-08-15 09:30:00,5.18,-0.62,5.216972302,5.18,-0.62,5.216972302,5.18,-0.63,5.2181701774,5.18,-0.63,5.2181701774
2019-08-15 10:00:00,5.13,-0.61,5.1661397581,5.13,-0.61,5.1661397581,5.12,-0.61,5.1562098483,5.12,-0.61,5.1562098483
2019-08-15 10:30:00,5.13,-0.66,5.1722818949,5.13,-0.66,5.1722818949,5.12,-0.66,5.1623637997,5.12,-0.66,5.1623637997
2019-08-15 11:00:00,5.06,-0.67,5.104164966,5.06,-0.67,5.104164966,5.04,-0.67,5.0843386984,5.04,-0.67,5.0843386984
2019-08-15 11:30:00,5.1,-0.67,5.1438215366,5.1,-0.67,5.1438215366,5.08,-0.67,5.1239925839,5.08,-0.67,5.1239925839
2019-08-15 12:00:00,5.09,-0.67,5.1339068944,5.09,-0.67,5.1339068944,5.08,-0.67,5.1239925839,5.08,-0.67,5.1239925839
2019-08-15 12:30:00,5.16,-0.67,5.2033162502,5.16,-0.67,5.2033162502,5.13,-0.67,5.1735674346,5.13,-0.67,5.1735674346
2019-08-15 13:00:00,5.12,-0.67,5.1636518086,5.12,-0.67,5.1636518086,5.11,-0.67,5.1537365086,5.11,-0.67,5.1537365086
2019-08-15 13:30:00,5.14,-0.6900000000000001,5.1861064393,5.14,-0.6900000000000001,5.1861064393,5.13,-0.7000000000000001,5.177538025,5.13,-0.7000000000000001,5.177538025
2019-08-15 14:00:00,5.15,-0.6900000000000001,5.1960177059,5.15,-0.6900000000000001,5.1960177059,5.13,-0.7000000000000001,5.177538025,5.13,-0.7000000000000001,5.177538025
2019-08-15 14:30:00,5.04,-0.6900000000000001,5.0870128759,5.04,-0.6900000000000001,5.0870128759,5.02,-0.7000000000000001,5.068569818,5.02,-0.7000000000000001,5.068569818
2019-08-15 15:00:00,5.04,-0.6900000000000001,5.0870128759,5.04,-0.6900000000000001,5.0870128759,5.02,-0.7000000000000001,5.068569818,5.02,-0.7000000000000001,5.068569818
2019-08-15 15:30:00,5.09,-0.68,5.1352215142,5.09,-0.68,5.1352215142,5.07,-0.68,5.1153983227,5.07,-0.68,5.1153983227
2019-08-15 16:00:00,5.25,-0.7000000000000001,5.2964610826000005,5.25,-0.7000000000000001,5.2964610826000005,5.24,-0.71,5.2878823739,5.24,-0.71,5.2878823739
2019-08-15 16:30:00,5.34,-0.7000000000000001,5.385684729,5.34,-0.7000000000000001,5.385684729,5.32,-0.71,5.3671687136,5.32,-0.71,5.3671687136
2019-08-15 17:00:00,5.36,-0.6900000000000001,5.4042298249,5.36,-0.6900000000000001,5.4042298249,5.34,-0.6900000000000001,5.3843941163,5.34,-0.6900000000000001,5.3843941163
2019-08-15 17:30:00,5.35,-0.74,5.4009351042,5.35,-0.74,5.4009351042,5.34,-0.74,5.3910295863,5.34,-0.74,5.3910295863
2019-08-15 18:00:00,5.33,-0.8,5.3897031458,5.33,-0.8,5.3897031458,5.31,-0.8,5.3699255116,5.31,-0.8,5.3699255116
2019-08-15 18:30:00,5.37,-0.8,5.4292633018,5.37,-0.8,5.4292633018,5.35,-0.8,5.4094824152,5.35,-0.8,5.4094824152
2019-08-15 19:00:00,5.32,-0.7000000000000001,5.3658550111,5.32,-0.7000000000000001,5.3658550111,5.3,-0.72,5.3486820807,5.3,-0.72,5.3486820807
2019-08-15 19:30:00,5.14,-0.66,5.1822003049,5.14,-0.66,5.1822003049,5.13,-0.66,5.1722818949,5.13,-0.66,5.1722818949
2019-08-15 20:00:00,5.01,-0.62,5.0482175072,5.01,-0.62,5.0482175072,5.0,-0.62,5.0382933618,5.0,-0.62,5.0382933618
2019-08-15 20:30:00,5.06,-0.68,5.1054872441,5.06,-0.68,5.1054872441,5.04,-0.68,5.0856661314,5.04,-0.68,5.0856661314
2019-08-15 21:00:00,5.1,-0.65,5.1412547107,5.1,-0.65,5.1412547107,5.09,-0.66,5.1326114211,5.09,-0.66,5.1326114211
2019-08-15 21:30:00,5.1,-0.64,5.14,5.1,-0.64,5.14,5.09,-0.64,5.1300779721,5.09,-0.64,5.1300779721
2019-08-15 22:00:00,4.99,-0.61,5.0271463078,4.99,-0.61,5.0271463078,4.98,-0.61,5.017220346,4.98,-0.61,5.017220346
2019-08-15 22:30:00,4.64,-0.52,4.669047012,4.64,-0.52,4.669047012,4.63,-0.52,4.6591093569,4.63,-0.52,4.6591093569
2019-08-15 23:00:00,4.48,-0.51,4.5089355728000005,4.48,-0.51,4.5089355728000005,4.47,-0.51,4.4989998889,4.47,-0.51,4.4989998889
2019-08-15 23:30:00,4.45,-0.51,4.4791293797,4.45,-0.51,4.4791293797,4.44,-0.56,4.4751759742,4.44,-0.56,4.4751759742
2019-08-16 00:00:00,4.32,-0.5700000000000001,4.3574419101,4.32,-0.5700000000000001,4.3574419101,4.3,-0.56,4.3363117969000005,4.3,-0.56,4.3363117969000005
2019-08-16 00:30:00,4.29,-0.5700000000000001,4.3277014684,4.29,-0.5700000000000001,4.3277014684,4.27,-0.56,4.3065647563,4.27,-0.56,4.3065647563
2019-08-16 01:00:00,4.13,-0.5,4.1601562471,4.13,-0.5,4.1601562471,4.12,-0.5,4.1502289093,4.12,-0.5,4.1502289093
2019-08-16 01:30:00,4.14,-0.52,4.172529209,4.14,-0.52,4.172529209,4.14,-0.52,4.172529209,4.14,-0.52,4.172529209
2019-08-16 02:00:00,4.13,-0.52,4.162607356,4.13,-0.52,4.162607356,4.13,-0.52,4.162607356,4.13,-0.52,4.162607356
2019-08-16 02:30:00,4.13,-0.52,4.162607356,4.13,-0.52,4.162607356,4.13,-0.52,4.162607356,4.13,-0.52,4.162607356
2019-08-16 03:00:00,4.13,-0.58,4.1705275446,4.13,-0.58,4.1705275446,4.13,-0.58,4.1705275446,4.13,-0.58,4.1705275446
2019-08-16 03:30:00,4.1,-0.59,4.1422336969,4.1,-0.59,4.1422336969,4.09,-0.59,4.1323359012,4.09,-0.59,4.1323359012
2019-08-16 04:00:00,4.03,-0.5700000000000001,4.0701105636,4.03,-0.5700000000000001,4.0701105636,4.02,-0.5700000000000001,4.0602093542,4.02,-0.5700000000000001,4.0602093542
2019-08-16 04:30:00,4.02,-0.5700000000000001,4.0602093542,4.02,-0.5700000000000001,4.0602093542,4.01,-0.5700000000000001,4.0503086302,4.01,-0.5700000000000001,4.0503086302
2019-08-16 05:00:00,4.07,-0.5700000000000001,4.1097201851,4.07,-0.5700000000000001,4.1097201851,4.05,-0.5700000000000001,4.0899144245,4.05,-0.5700000000000001,4.0899144245
2019-08-16 05:30:00,4.06,-0.5700000000000001,4.0998170691,4.06,-0.5700000000000001,4.0998170691,4.05,-0.5700000000000001,4.0899144245,4.05,-0.5700000000000001,4.0899144245
2019-08-16 06:00:00,4.18,-0.55,4.2160289373,4.18,-0.55,4.2160289373,4.17,-0.55,4.2061145966,4.17,-0.55,4.2061145966
2019-08-16 06:30:00,4.34,-0.55,4.3747114191,4.34,-0.55,4.3747114191,4.33,-0.55,4.3647909457,4.33,-0.55,4.3647909457
2019-08-16 07:00:00,4.51,-0.61,4.5510658092,4.51,-0.61,4.5510658092,4.5,-0.61,4.5411562404,4.5,-0.61,4.5411562404
2019-08-16 07:30:00,4.62,-0.56,4.6538156388,4.62,-0.56,4.6538156388,4.67,-0.75,4.729841435,4.67,-0.75,4.729841435
2019-08-16 08:00:00,4.95,-0.58,4.9838639628,4.95,-0.58,4.9838639628,4.93,-0.58,4.9640004029,4.93,-0.58,4.9640004029
2019-08-16 08:30:00,5.11,-0.58,5.1428105157,5.11,-0.58,5.1428105157,5.1,-0.6000000000000001,5.1351728306,5.1,-0.6000000000000001,5.1351728306
2019-08-16 09:00:00,5.17,-0.65,5.2107005287,5.17,-0.65,5.2107005287,5.16,-0.65,5.2007787878,5.16,-0.65,5.2007787878
2019-08-16 09:30:00,5.17,-0.65,5.2107005287,5.17,-0.65,5.2107005287,5.16,-0.65,5.2007787878,5.16,-0.65,5.2007787878
2019-08-16 10:00:00,5.17,-0.63,5.2082434659,5.17,-0.63,5.2082434659,5.14,-0.64,5.1796911105,5.14,-0.64,5.1796911105
2019-08-16 10:30:00,5.19,-0.63,5.2280971682,5.19,-0.63,5.2280971682,5.17,-0.64,5.2094625443,5.17,-0.64,5.2094625443
2019-08-16 11:00:00,5.3,-0.71,5.3473451357,5.3,-0.71,5.3473451357,5.29,-0.71,5.3374338403,5.29,-0.71,5.3374338403
2019-08-16 11:30:00,5.27,-0.7000000000000001,5.3162862978,5.27,-0.7000000000000001,5.3162862978,5.26,-0.7000000000000001,5.3063735262,5.26,-0.7000000000000001,5.3063735262
2019-08-16 12:00:00,5.31,-0.72,5.3585912328,5.31,-0.72,5.3585912328,5.29,-0.72,5.3387732673,5.29,-0.72,5.3387732673
2019-08-16 12:30:00,5.31,-0.7000000000000001,5.355940627,5.31,-0.7000000000000001,5.355940627,5.29,-0.7000000000000001,5.3361128174,5.29,-0.7000000000000001,5.3361128174
2019-08-16 13:00:00,5.31,-0.67,5.3521023906,5.31,-0.67,5.3521023906,5.29,-0.68,5.3335260382,5.29,-0.68,5.3335260382
2019-08-16 13:30:00,5.31,-0.63,5.3472422799,5.31,-0.63,5.3472422799,5.29,-0.63,5.3273820963,5.29,-0.63,5.3273820963
2019-08-16 14:00:00,5.28,-0.66,5.3210901139,5.28,-0.66,5.3210901139,5.26,-0.66,5.3012451368,5.26,-0.66,5.3012451368
2019-08-16 14:30:00,5.24,-0.66,5.2814013292,5.24,-0.66,5.2814013292,5.22,-0.66,5.2615587044,5.22,-0.66,5.2615587044
2019-08-16 15:00:00,5.26,-0.66,5.3012451368,5.26,-0.66,5.3012451368,5.24,-0.66,5.2814013292,5.24,-0.66,5.2814013292
2019-08-16 15:30:00,5.14,-0.59,5.173751057,5.14,-0.59,5.173751057,5.13,-0.59,5.1638164181,5.13,-0.59,5.1638164181
2019-08-16 16:00:00,5.2,-0.62,5.2368311029,5.2,-0.62,5.2368311029,5.18,-0.62,5.216972302,5.18,-0.62,5.216972302
2019-08-16 16:30:00,5.21,-0.64,5.2491618379,5.21,-0.64,5.2491618379,5.18,-0.64,5.2193869372,5.18,-0.64,5.2193869372
2019-08-16 17:00:00,5.23,-0.68,5.2740212362,5.23,-0.68,5.2740212362,5.22,-0.68,5.2641048622,5.22,-0.68,5.2641048622
2019-08-16 17:30:00,5.37,-0.7000000000000001,5.4154316541,5.37,-0.7000000000000001,5.4154316541,5.36,-0.71,5.4068197677,5.36,-0.71,5.4068197677
2019-08-16 18:00:00,5.37,-0.7000000000000001,5.4154316541,5.37,-0.7000000000000001,5.4154316541,5.34,-0.71,5.3869935957,5.34,-0.71,5.3869935957
2019-08-16 18:30:00,5.38,-0.74,5.430653736,5.38,-0.74,5.430653736,5.36,-0.74,5.4108409698,5.36,-0.74,5.4108409698
2019-08-16 19:00:00,5.31,-0.72,5.3585912328,5.31,-0.72,5.3585912328,5.29,-0.73,5.3401310845,5.29,-0.73,5.3401310845
2019-08-16 19:30:00,5.16,-0.77,5.2171352292,5.16,-0.77,5.2171352292,5.23,-0.9500000000000001,5.3155808714,5.23,-0.9500000000000001,5.3155808714
2019-08-16 20:00:00,5.12,0.0,5.12,5.12,0.0,5.12,5.26,-1.13,5.3800092937,5.26,-1.13,5.3800092937
2019-08-16 20:30:00,5.02,0.0,5.02,5.02,0.0,5.02,5.16,-1.13,5.282281704,5.16,-1.13,5.282281704
2019-08-16 21:00:00,5.06,0.0,5.06,5.06,0.0,5.06,5.19,-1.15,5.3158818648,5.19,-1.15,5.3158818648
2019-08-16 21:30:00,5.03,-0.64,5.0705522382,5.03,-0.64,5.0705522382,5.17,-1.15,5.2963572387,5.17,-1.15,5.2963572387
2019-08-16 22:00:00,4.95,-0.59,4.9850376127,4.95,-0.59,4.9850376127,4.93,-0.59,4.965178748,4.93,-0.59,4.965178748
2019-08-16 22:30:00,4.79,-0.59,4.8261993328,4.79,-0.59,4.8261993328,4.78,-0.59,4.8162744938,4.78,-0.59,4.8162744938
2019-08-16 23:00:00,4.7,-0.66,4.7461142001,4.7,-0.66,4.7461142001,4.7,-0.67,4.7475151395,4.7,-0.67,4.7475151395
2019-08-16 23:30:00,4.51,-0.61,4.5510658092,4.51,-0.61,4.5510658092,4.54,-0.74,4.5999130427,4.54,-0.74,4.5999130427
2019-08-17 00:00:00,4.47,-0.62,4.5127929267999995,4.47,-0.62,4.5127929267999995,4.45,-0.62,4.4929834186,4.45,-0.62,4.4929834186
2019-08-17 00:30:00,4.29,-0.6000000000000001,4.3317548407,4.29,-0.6000000000000001,4.3317548407,4.28,-0.6000000000000001,4.3218514551,4.28,-0.6000000000000001,4.3218514551
2019-08-17 01:00:00,4.2,-0.62,4.2455152809,4.2,-0.62,4.2455152809,4.19,-0.63,4.2370980635,4.19,-0.63,4.2370980635
2019-08-17 01:30:00,4.17,-0.56,4.2074338973,4.17,-0.56,4.2074338973,4.2,-0.72,4.2612674171,4.2,-0.72,4.2612674171
2019-08-17 02:00:00,4.3,-0.61,4.3430519223,4.3,-0.61,4.3430519223,4.29,-0.61,4.3331512782,4.29,-0.61,4.3331512782
2019-08-17 02:30:00,4.24,-0.64,4.2880298506,4.24,-0.64,4.2880298506,4.23,-0.64,4.2781421201,4.23,-0.64,4.2781421201
2019-08-17 03:00:00,4.11,-0.64,4.1595312236,4.11,-0.64,4.1595312236,4.09,-0.64,4.139770525,4.09,-0.64,4.139770525
2019-08-17 03:30:00,4.0,-0.61,4.046245173,4.0,-0.61,4.046245173,3.99,-0.61,4.0363597461,3.99,-0.61,4.0363597461
2019-08-17 04:00:00,4.01,-0.61,4.0561311616,4.01,-0.61,4.0561311616,4.0,-0.61,4.046245173,4.0,-0.61,4.046245173
2019-08-17 04:30:00,3.94,-0.61,3.9869411834,3.94,-0.61,3.9869411834,4.07,-1.02,4.1958670141,4.07,-1.02,4.1958670141
2019-08-17 05:00:00,3.92,0.0,3.92,3.92,0.0,3.92,4.05,-1.05,4.1838977043,4.05,-1.05,4.1838977043
2019-08-17 05:30:00,3.94,0.0,3.94,3.94,0.0,3.94,4.05,-1.01,4.1740388115,4.05,-1.01,4.1740388115
2019-08-17 06:00:00,4.01,0.0,4.01,4.01,0.0,4.01,4.14,-1.03,4.266204402,4.14,-1.03,4.266204402
2019-08-17 06:30:00,3.99,0.0,3.99,3.99,0.0,3.99,4.11,-0.99,4.2275524834,4.11,-0.99,4.2275524834
2019-08-17 07:00:00,4.12,-0.53,4.1539499275,4.12,-0.53,4.1539499275,4.13,-0.67,4.1839933078,4.13,-0.67,4.1839933078
2019-08-17 07:30:00,4.26,-0.53,4.2928428809,4.26,-0.53,4.2928428809,4.25,-0.54,4.2841685308,4.25,-0.54,4.2841685308
2019-08-17 08:00:00,4.44,-0.56,4.4751759742,4.44,-0.56,4.4751759742,4.42,-0.56,4.455333882,4.42,-0.56,4.455333882
2019-08-17 08:30:00,4.58,-0.59,4.6178458181,4.58,-0.59,4.6178458181,4.59,-0.66,4.6372082118,4.59,-0.66,4.6372082118
2019-08-17 09:00:00,4.69,-0.63,4.7321242587,4.69,-0.63,4.7321242587,4.68,-0.63,4.722213464,4.68,-0.63,4.722213464
2019-08-17 09:30:00,4.66,-0.61,4.6997553128,4.66,-0.61,4.6997553128,4.65,-0.61,4.6898400826,4.65,-0.61,4.6898400826
2019-08-17 10:00:00,4.71,-0.6000000000000001,4.7480627629,4.71,-0.6000000000000001,4.7480627629,4.7,-0.6000000000000001,4.7381430962,4.7,-0.6000000000000001,4.7381430962
2019-08-17 10:30:00,4.7,-0.58,4.7356520142,4.7,-0.58,4.7356520142,4.69,-0.58,4.7257274572,4.69,-0.58,4.7257274572
2019-08-17 11:00:00,4.75,-0.6000000000000001,4.7877447718,4.75,-0.6000000000000001,4.7877447718,4.73,-0.6000000000000001,4.767903103,4.73,-0.6000000000000001,4.767903103
2019-08-17 11:30:00,4.79,-0.6000000000000001,4.8274320296,4.79,-0.6000000000000001,4.8274320296,4.78,-0.61,4.8187654021,4.78,-0.61,4.8187654021
2019-08-17 12:00:00,4.8100000000000005,-0.66,4.8550695155,4.8100000000000005,-0.66,4.8550695155,4.8,-0.66,4.845162536,4.8,-0.66,4.845162536
2019-08-17 12:30:00,4.76,-0.68,4.8083261121,4.76,-0.68,4.8083261121,4.75,-0.68,4.7984268255,4.75,-0.68,4.7984268255
2019-08-17 13:00:00,4.67,-0.67,4.7178172919,4.67,-0.67,4.7178172919,4.66,-0.67,4.7079188607999995,4.66,-0.67,4.7079188607999995
2019-08-17 13:30:00,4.65,-0.7000000000000001,4.7023930078,4.65,-0.7000000000000001,4.7023930078,4.63,-0.7000000000000001,4.6826167898,4.63,-0.7000000000000001,4.6826167898
2019-08-17 14:00:00,4.5600000000000005,-0.73,4.6180623642,4.5600000000000005,-0.73,4.6180623642,4.55,-0.73,4.6081883642,4.55,-0.73,4.6081883642
2019-08-17 14:30:00,4.54,-0.71,4.5951822597,4.54,-0.71,4.5951822597,4.52,-0.71,4.5754234777,4.52,-0.71,4.5754234777
2019-08-17 15:00:00,4.5600000000000005,-0.73,4.6180623642,4.5600000000000005,-0.73,4.6180623642,4.54,-0.73,4.5983149087,4.54,-0.73,4.5983149087
2019-08-17 15:30:00,4.54,-0.65,4.5862948008,4.54,-0.65,4.5862948008,4.52,-0.65,4.5664975638000005,4.52,-0.65,4.5664975638000005
2019-08-17 16:00:00,4.67,-0.71,4.7236638322,4.67,-0.71,4.7236638322,4.65,-0.71,4.7038920056,4.65,-0.71,4.7038920056
2019-08-17 16:30:00,4.67,-0.68,4.7192478214,4.67,-0.68,4.7192478214,4.65,-0.68,4.6994574155,4.65,-0.68,4.6994574155
2019-08-17 17:00:00,4.6,-0.64,4.6443083446,4.6,-0.64,4.6443083446,4.59,-0.64,4.634403953,4.59,-0.64,4.634403953
2019-08-17 17:30:00,4.69,-0.64,4.7334659606,4.69,-0.64,4.7334659606,4.68,-0.63,4.722213464,4.68,-0.63,4.722213464
2019-08-17 18:00:00,4.78,-0.64,4.8226548705,4.78,-0.64,4.8226548705,4.77,-0.65,4.8140835057,4.77,-0.65,4.8140835057
2019-08-17 18:30:00,4.82,-0.63,4.86099784,4.82,-0.63,4.86099784,4.8,-0.63,4.8411672146,4.8,-0.63,4.8411672146
2019-08-17 19:00:00,4.8,-0.6000000000000001,4.837354649,4.8,-0.6000000000000001,4.837354649,4.79,-0.6000000000000001,4.8274320296,4.79,-0.6000000000000001,4.8274320296
