Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-05 14:00:00,5.13616,-0.9511200000000001,5.2234824399,0.23616,0.06888000000000001,0.246,4.9,-1.02,5.0050374624,6.00616,0.78888,6.0577462476,0.23616,0.06888000000000001,0.246,5.77,0.72,5.8147484898
2019-05-05 14:30:00,5.33296,-1.07622,5.4404698189000005,0.012960000000000001,0.0037800000000000004,0.0135,5.32,-1.08,5.428517293,6.30296,0.66378,6.3378157633,0.012960000000000001,0.0037800000000000004,0.0135,6.29,0.66,6.3245316032
2019-05-05 15:00:00,5.19008,-1.10956,5.3073584578,0.07008,0.020440000000000003,0.073,5.12,-1.13,5.2432146628,6.15008,0.63044,6.1823085171,0.07008,0.020440000000000003,0.073,6.08,0.61,6.1105237091
2019-05-05 15:30:00,5.02632,-0.7377400000000001,5.0801725414,0.07632000000000001,0.022260000000000002,0.0795,4.95,-0.76,5.0080035942,5.83632,0.14226000000000003,5.8380535326,0.07632000000000001,0.022260000000000002,0.0795,5.76,0.12,5.7612498644
2019-05-05 16:00:00,4.81288,-0.43166000000000004,4.8321986973,0.06288,0.018340000000000002,0.0655,4.75,-0.45,4.7712681752,5.5328800000000005,-0.49166000000000004,5.5546818676,0.06288,0.018340000000000002,0.0655,5.47,-0.51,5.4937236916
2019-05-05 16:30:00,5.20496,-0.42522000000000004,5.2223003217,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.12,-0.45,5.1397373474,6.03496,-0.49522000000000005,6.0552444253,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.95,-0.52,5.9726794657
2019-05-05 17:00:00,5.4392,-0.3244,5.448865203,0.2592,0.0756,0.27,5.18,-0.4,5.1954210609,6.2892,-0.4444,6.3048812836,0.2592,0.0756,0.27,6.03,-0.52,6.0523796973
2019-05-05 17:30:00,5.41216,-0.29562000000000005,5.4202275829,0.15216000000000002,0.04438,0.1585,5.26,-0.34,5.270977139,6.23216,-0.47562000000000004,6.2502826056,0.15216000000000002,0.04438,0.1585,6.08,-0.52,6.1021963259
2019-05-05 18:00:00,5.31856,-0.32792000000000004,5.3286594937,0.17856000000000002,0.05208,0.186,5.14,-0.38,5.1540275513000005,6.04856,-0.46792000000000006,6.0666322783,0.17856000000000002,0.05208,0.186,5.87,-0.52,5.8929873579
2019-05-05 18:30:00,5.1808,-0.6831,5.2256400804,0.1608,0.046900000000000004,0.1675,5.02,-0.73,5.0728000158,5.9908,0.016900000000000002,5.9908238373,0.1608,0.046900000000000004,0.1675,5.83,-0.03,5.8300771865000005
2019-05-05 19:00:00,5.08752,-0.8486400000000001,5.1578144209,0.34752000000000005,0.10136,0.362,4.74,-0.9500000000000001,4.834263129,5.99752,0.52136,6.0201380715,0.34752000000000005,0.10136,0.362,5.65,0.42,5.6655891132
2019-05-05 19:30:00,4.99792,-0.86894,5.0728947407,0.27792,0.08106000000000001,0.28950000000000004,4.72,-0.9500000000000001,4.8146547124,5.88792,0.5010600000000001,5.9092015577,0.27792,0.08106000000000001,0.28950000000000004,5.61,0.42,5.6256999564
2019-05-05 20:00:00,5.02704,-0.86628,5.1011344032,0.28704,0.08372,0.299,4.74,-0.9500000000000001,4.834263129,5.94704,0.5037200000000001,5.9683346588,0.28704,0.08372,0.299,5.66,0.42,5.6755616462
2019-05-05 20:30:00,5.04936,-0.5610200000000001,5.0804310693,1.05936,0.30898000000000003,1.1035,3.99,-0.87,4.0837482782,5.9893600000000005,0.7489800000000001,6.036008967,1.05936,0.30898000000000003,1.1035,4.93,0.44,4.9495959431
2019-05-05 21:00:00,5.14872,0.96296,5.2379967163,2.95872,0.8629600000000001,3.082,2.19,0.1,2.1922819162,5.93872,0.5129600000000001,5.9608324250999996,2.95872,0.8629600000000001,3.082,2.98,-0.35000000000000003,3.0004832944
2019-05-05 21:30:00,5.12552,-0.049640000000000004,5.1257603729,2.91552,0.8503600000000001,3.037,2.21,-0.9,2.3862313383,6.13552,1.49036,6.3139352705,2.91552,0.8503600000000001,3.037,3.22,0.64,3.2829864453
2019-05-05 22:00:00,4.8868,-0.06760000000000001,4.8872675392,2.9568000000000003,0.8624,3.08,1.9300000000000002,-0.93,2.1423818521,5.8568,1.4824,6.0414912066,2.9568000000000003,0.8624,3.08,2.9,0.62,2.9655353648
2019-05-05 22:30:00,4.8410400000000005,-0.9042800000000001,4.9247731521,0.43104000000000003,0.12572,0.449,4.41,-1.03,4.5286863437000004,5.78104,0.59572,5.8116525877,0.43104000000000003,0.12572,0.449,5.35,0.47000000000000003,5.3706051801
2019-05-05 23:00:00,4.53,-0.9475,4.6280294133,0.18,0.052500000000000005,0.1875,4.35,-1.0,4.4634627813,5.44,0.49250000000000005,5.462248278,0.18,0.052500000000000005,0.1875,5.26,0.44,5.2783709608
2019-05-05 23:30:00,4.1096,-0.7347,4.1747570289,0.18960000000000002,0.0553,0.1975,3.92,-0.79,3.9988123237,4.8996,-0.0847,4.9003320551,0.18960000000000002,0.0553,0.1975,4.71,-0.14,4.71208022
2019-05-06 00:00:00,3.81816,-0.7351200000000001,3.888283323,0.18816000000000002,0.054880000000000005,0.196,3.63,-0.79,3.7149697172,4.56816,-0.28512000000000004,4.5770491803999995,0.18816000000000002,0.054880000000000005,0.196,4.38,-0.34,4.3931765273
2019-05-06 00:30:00,3.64472,-1.2390400000000001,3.8495719243,0.17472000000000001,0.050960000000000005,0.182,3.47,-1.29,3.7020264721,4.43472,0.6209600000000001,4.4779831174,0.17472000000000001,0.050960000000000005,0.182,4.26,0.5700000000000001,4.2979646346
2019-05-06 01:00:00,3.55352,-1.19564,3.7492745165,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.47,-1.22,3.6782196781,4.32352,0.61436,4.3669512705999995,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.24,0.59,4.2808527188
2019-05-06 01:30:00,3.5412,-1.1934,3.7368838623,0.0912,0.026600000000000002,0.095,3.45,-1.22,3.6593578672,4.3312,0.5866,4.370742843,0.0912,0.026600000000000002,0.095,4.24,0.56,4.2768212495
2019-05-06 02:00:00,3.51264,-1.23298,3.7227515966,0.09264000000000001,0.027020000000000002,0.0965,3.42,-1.26,3.6447222116,4.37264,0.5870200000000001,4.4118672974,0.09264000000000001,0.027020000000000002,0.0965,4.28,0.56,4.3164800474
2019-05-06 02:30:00,3.47256,-1.24842,3.6901524968,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.33,-1.29,3.5711342736000002,4.31256,0.5615800000000001,4.3489706656,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.17,0.52,4.2022969909
2019-05-06 03:00:00,3.40976,-1.24632,3.6303962318,0.14976,0.043680000000000004,0.156,3.26,-1.29,3.5059520818000003,4.20976,0.54368,4.244722276,0.14976,0.043680000000000004,0.156,4.06,0.5,4.0906723164
2019-05-06 03:30:00,3.41192,-1.18194,3.6108420417,0.06192,0.018060000000000003,0.0645,3.35,-1.2,3.5584406697,4.20192,0.5180600000000001,4.2337356849,0.06192,0.018060000000000003,0.0645,4.14,0.5,4.170083932
2019-05-06 04:00:00,3.39512,-1.16934,3.5908489038,0.10512,0.030660000000000003,0.1095,3.29,-1.2,3.5020137064,4.19512,0.53066,4.2285496154,0.10512,0.030660000000000003,0.1095,4.09,0.5,4.1204490047
2019-05-06 04:30:00,3.36696,-1.19422,3.5724754793,0.15696000000000002,0.04578,0.1635,3.21,-1.24,3.4411771242,4.16696,0.54578,4.2025505886,0.15696000000000002,0.04578,0.1635,4.01,0.5,4.0410518433
2019-05-06 05:00:00,3.18224,-2.12268,3.8252348686,0.16224000000000002,0.04732,0.169,3.02,-2.17,3.7187766806,4.13224,1.27732,4.3251536158,0.16224000000000002,0.04732,0.169,3.9699999999999998,1.23,4.1561761272
2019-05-06 05:30:00,3.27144,-1.29708,3.5191953910000002,0.18144000000000002,0.05292,0.189,3.09,-1.35,3.3720320283,4.09144,0.6629200000000001,4.1447972447,0.18144000000000002,0.05292,0.189,3.91,0.61,3.9572970573
2019-05-06 06:00:00,3.3372,-1.0654,3.5031387355,0.1872,0.0546,0.195,3.15,-1.12,3.3431871022,4.1372,0.4746,4.1643329598,0.1872,0.0546,0.195,3.95,0.42,3.9722663556
2019-05-06 06:30:00,3.47232,-1.11224,3.6461053194,0.23232000000000003,0.06776,0.242,3.24,-1.18,3.4481879299,4.32232,0.54776,4.3568900835,0.23232000000000003,0.06776,0.242,4.09,0.48,4.1180699363
2019-05-06 07:00:00,3.57816,-0.47262000000000004,3.6092379597,1.08816,0.31738000000000005,1.1335,2.49,-0.79,2.6123169792,4.35816,0.24738000000000002,4.3651753058,1.08816,0.31738000000000005,1.1335,3.27,-0.07,3.2707491497
2019-05-06 07:30:00,3.9728,0.9729000000000001,4.0901924466,2.9928,0.8729,3.1175,0.98,0.1,0.9850888285,4.6428,0.4429,4.6638773837,2.9928,0.8729,3.1175,1.65,-0.43,1.7051099671
2019-05-06 08:00:00,4.32992,1.16206,4.4831451739,2.98992,0.8720600000000001,3.1145,1.34,0.29,1.371021517,4.98992,0.5120600000000001,5.0161247044,2.98992,0.8720600000000001,3.1145,2.0,-0.36,2.0321417273
2019-05-06 08:30:00,4.644,-0.458,4.6665297599,0.384,0.112,0.4,4.26,-0.5700000000000001,4.2979646346,5.474,0.382,5.4873126392,0.384,0.112,0.4,5.09,0.27,5.0971560698
2019-05-06 09:00:00,4.72136,-0.29002,4.7302591737,0.17136,0.049980000000000004,0.17850000000000002,4.55,-0.34,4.5626856127,5.46136,0.14998,5.4634189891,0.17136,0.049980000000000004,0.17850000000000002,5.29,0.1,5.2909450952
2019-05-06 09:30:00,4.97064,0.37852,4.9850315345,0.20064,0.05852,0.209,4.77,0.32,4.7807217028,5.55064,-0.37148000000000003,5.5630568755,0.20064,0.05852,0.209,5.35,-0.43,5.367252556
2019-05-06 10:00:00,5.07872,0.46546000000000004,5.1000048873,0.25872,0.07546,0.2695,4.82,0.39,4.8357522683,5.60872,-0.26454,5.6149551601,0.25872,0.07546,0.2695,5.35,-0.34,5.3607928518
2019-05-06 10:30:00,5.11136,0.05748,5.1116831866,0.23136,0.06748000000000001,0.241,4.88,-0.01,4.8800102459,5.8113600000000005,0.07748000000000001,5.8118764784,0.23136,0.06748000000000001,0.241,5.58,0.01,5.5800089606
2019-05-06 11:00:00,5.11352,-0.6406400000000001,5.1534945813,0.20352,0.05936,0.212,4.91,-0.7000000000000001,4.9596471649,5.96352,0.89936,6.0309550819,0.20352,0.05936,0.212,5.76,0.84,5.8209277611
2019-05-06 11:30:00,5.11896,-0.6982200000000001,5.1663587419,0.10896000000000002,0.03178,0.1135,5.01,-0.73,5.0629043048,6.05896,0.8717800000000001,6.1213557853,0.10896000000000002,0.03178,0.1135,5.95,0.84,6.009001581
2019-05-06 12:00:00,5.17576,-0.6708200000000001,5.2190507806,0.06576,0.019180000000000003,0.0685,5.11,-0.6900000000000001,5.1563746955,6.17576,0.8791800000000001,6.238026054,0.06576,0.019180000000000003,0.0685,6.11,0.86,6.1702269002
2019-05-06 12:30:00,5.36288,-0.72916,5.412222852,0.00288,0.00084,0.003,5.36,-0.73,5.4094824152,6.35288,0.82084,6.4056898614,0.00288,0.00084,0.003,6.35,0.8200000000000001,6.402725982
2019-05-06 13:00:00,5.24,-0.68,5.2839379254,0.0,0.0,0.0,5.24,-0.68,5.2839379254,6.15,0.5700000000000001,6.1763581502000005,0.0,0.0,0.0,6.15,0.5700000000000001,6.1763581502000005
2019-05-06 13:30:00,5.22016,-0.30412,5.2290113215,0.02016,0.005880000000000001,0.021,5.2,-0.31,5.2092321891,6.08016,-0.32412,6.0887929346,0.02016,0.005880000000000001,0.021,6.06,-0.33,6.0689784972
2019-05-06 14:00:00,5.25248,-0.17636000000000002,5.2554399435,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.24,-0.18,5.2430906916,6.12248,-0.15636,6.1244762878,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.11,-0.16,6.1120945673
2019-05-06 14:30:00,5.22096,0.20028,5.2248000345,0.0009600000000000001,0.00028000000000000003,0.001,5.22,0.2,5.2238300125,6.11096,0.30028000000000005,6.1183331227,0.0009600000000000001,0.00028000000000000003,0.001,6.11,0.30000000000000004,6.1173605419
2019-05-06 15:00:00,5.37552,0.38786000000000004,5.3894944707,0.09552000000000001,0.027860000000000003,0.0995,5.28,0.36,5.2922584971,6.20552,-0.13214,6.2069267315,0.09552000000000001,0.027860000000000003,0.0995,6.11,-0.16,6.1120945673
2019-05-06 15:30:00,5.3652,0.37610000000000005,5.378366132,0.055200000000000006,0.0161,0.0575,5.31,0.36,5.3221893991,6.2052,-0.4439,6.2210573257,0.055200000000000006,0.0161,0.0575,6.15,-0.46,6.167179258
2019-05-06 16:00:00,5.53368,0.37774,5.5465576577,0.16368000000000002,0.047740000000000005,0.1705,5.37,0.33,5.38013011,6.29368,-0.46226000000000006,6.3106332685,0.16368000000000002,0.047740000000000005,0.1705,6.13,-0.51,6.1511787488
2019-05-06 16:30:00,5.47096,-0.09222000000000001,5.4717371876,0.06096000000000001,0.01778,0.0635,5.41,-0.11,5.4111181839,6.26096,-0.55222,6.2852658695,0.06096000000000001,0.01778,0.0635,6.2,-0.5700000000000001,6.2261464808
2019-05-06 17:00:00,5.5764,0.2877,5.5838166383,0.0264,0.0077,0.0275,5.55,0.28,5.5570585745,6.3964,-0.4923,6.4153170031,0.0264,0.0077,0.0275,6.37,-0.5,6.3895931013
2019-05-06 17:30:00,5.81072,0.7064600000000001,5.8535077219,1.29072,0.37646,1.3445,4.52,0.33,4.53203045,6.56072,-0.013540000000000002,6.5607339719,1.29072,0.37646,1.3445,5.27,-0.39,5.2844110362
2019-05-06 18:00:00,5.7468,1.1874,5.8681878804,2.8368,0.8274,2.955,2.91,0.36,2.9321834868,6.5368,0.5574,6.5605220067,2.8368,0.8274,2.955,3.7,-0.27,3.7098382713999998
2019-05-06 18:30:00,5.8408,1.1644,5.9557343796,2.8608000000000002,0.8344,2.98,2.98,0.33,2.9982161363,6.7108,0.7044,6.7476674488,2.8608000000000002,0.8344,2.98,3.85,-0.13,3.8521941799
2019-05-06 19:00:00,5.8539200000000005,1.11406,5.9589855722,2.89392,0.84406,3.0145,2.96,0.27,2.9722886805,6.79392,0.6740600000000001,6.8272766056,2.89392,0.84406,3.0145,3.9,-0.17,3.9037033699
2019-05-06 19:30:00,5.7488,0.7809,5.8015951470000005,2.8487999999999998,0.8309000000000001,2.9675000000000002,2.9,-0.05,2.9004310025,6.7488,0.5709000000000001,6.7729039747,2.8487999999999998,0.8309000000000001,2.9675000000000002,3.9,-0.26,3.9086570584
2019-05-06 20:00:00,5.60496,0.61978,5.6391226135,2.84496,0.8297800000000001,2.9635,2.76,-0.21,2.7679776011,6.62496,0.54978,6.6477329256,2.84496,0.8297800000000001,2.9635,3.7800000000000002,-0.28,3.7903561838
2019-05-06 20:30:00,5.4696,0.8053,5.5285651167,2.8296,0.8253,2.9475,2.64,-0.02,2.6400757565,6.4996,0.5453,6.522434534,2.8296,0.8253,2.9475,3.67,-0.28,3.6806657007
2019-05-06 21:00:00,5.3124,0.8032,5.3727761911,2.8224,0.8232,2.94,2.49,-0.02,2.49008032,6.3124,0.5432,6.3357288452,2.8224,0.8232,2.94,3.49,-0.28,3.5012140751
2019-05-06 21:30:00,5.36904,1.09222,5.4790085828,2.81904,0.8222200000000001,2.9365,2.55,0.27,2.5642542776,6.37904,0.5822200000000001,6.405554734,2.81904,0.8222200000000001,2.9365,3.56,-0.24,3.5680807166
2019-05-06 22:00:00,5.08712,1.06166,5.1967212596,2.81712,0.8216600000000001,2.9345,2.27,0.24,2.2826519665,6.04712,0.49166000000000004,6.0670742413,2.81712,0.8216600000000001,2.9345,3.23,-0.33,3.2468138228
2019-05-06 22:30:00,4.84944,-0.34308000000000005,4.8615606753,0.22944,0.06692000000000001,0.23900000000000002,4.62,-0.41000000000000003,4.6381569616,5.79944,-0.5130800000000001,5.8220920123,0.22944,0.06692000000000001,0.23900000000000002,5.57,-0.58,5.6001160702
2019-05-06 23:00:00,4.51672,-0.40804,4.5351136921,0.00672,0.0019600000000000004,0.007,4.51,-0.41000000000000003,4.528598017,5.41672,-0.5480400000000001,5.4443735544,0.00672,0.0019600000000000004,0.007,5.41,-0.55,5.4378856185
2019-05-06 23:30:00,4.18,-0.79,4.2539981194,0.0,0.0,0.0,4.18,-0.79,4.2539981194,5.05,-0.02,5.0500396038,0.0,0.0,0.0,5.05,-0.02,5.0500396038
2019-05-07 00:00:00,3.8200000000000003,-1.11,3.9780020111,0.0,0.0,0.0,3.8200000000000003,-1.11,3.9780020111,4.7,0.6000000000000001,4.7381430962,0.0,0.0,0.0,4.7,0.6000000000000001,4.7381430962
2019-05-07 00:30:00,3.67,-0.17,3.6739352199,0.0,0.0,0.0,3.67,-0.17,3.6739352199,4.36,-0.76,4.4257428755,0.0,0.0,0.0,4.36,-0.76,4.4257428755
2019-05-07 01:00:00,3.5300000000000002,-0.55,3.5725900968,0.0,0.0,0.0,3.5300000000000002,-0.55,3.5725900968,4.24,-0.52,4.271767784,0.0,0.0,0.0,4.24,-0.52,4.271767784
2019-05-07 01:30:00,3.61,-0.55,3.6516571581,0.0,0.0,0.0,3.61,-0.55,3.6516571581,4.37,-0.52,4.4008294673,0.0,0.0,0.0,4.37,-0.52,4.4008294673
2019-05-07 02:00:00,3.65,-0.55,3.6912057651,0.0,0.0,0.0,3.65,-0.55,3.6912057651,4.43,-0.52,4.4604147789,0.0,0.0,0.0,4.43,-0.52,4.4604147789
2019-05-07 02:30:00,3.59,-0.58,3.6365505634,0.0,0.0,0.0,3.59,-0.58,3.6365505634,4.37,-0.52,4.4008294673,0.0,0.0,0.0,4.37,-0.52,4.4008294673
2019-05-07 03:00:00,3.5,-0.6000000000000001,3.5510561809,0.0,0.0,0.0,3.5,-0.6000000000000001,3.5510561809,4.27,-0.55,4.3052758332,0.0,0.0,0.0,4.27,-0.55,4.3052758332
2019-05-07 03:30:00,3.5300000000000002,-0.56,3.574143254,0.0,0.0,0.0,3.5300000000000002,-0.56,3.574143254,4.31,-0.51,4.3400691239,0.0,0.0,0.0,4.31,-0.51,4.3400691239
2019-05-07 04:00:00,3.5300000000000002,-0.52,3.5680947297,0.0,0.0,0.0,3.5300000000000002,-0.52,3.5680947297,4.31,-0.51,4.3400691239,0.0,0.0,0.0,4.31,-0.51,4.3400691239
2019-05-07 04:30:00,3.5300000000000002,-0.52,3.5680947297,0.0,0.0,0.0,3.5300000000000002,-0.52,3.5680947297,4.29,-0.54,4.3238524489,0.0,0.0,0.0,4.29,-0.54,4.3238524489
2019-05-07 05:00:00,3.62,-0.47000000000000003,3.6503835415,0.0,0.0,0.0,3.62,-0.47000000000000003,3.6503835415,4.34,-0.62,4.3840620434,0.0,0.0,0.0,4.34,-0.62,4.3840620434
2019-05-07 05:30:00,3.77,-0.47000000000000003,3.7991841229,0.0,0.0,0.0,3.77,-0.47000000000000003,3.7991841229,4.52,-0.59,4.5583439975,0.0,0.0,0.0,4.52,-0.59,4.5583439975
2019-05-07 06:00:00,4.17064,-0.33398000000000005,4.1839909954,0.7406400000000001,0.21602000000000002,0.7715000000000001,3.43,-0.55,3.4738163452,4.99064,0.37602,5.0047855748,0.7406400000000001,0.21602000000000002,0.7715000000000001,4.25,0.16,4.2530106983
2019-05-07 06:30:00,5.20264,0.7495200000000001,5.2563526518,2.67264,0.7795200000000001,2.784,2.5300000000000002,-0.03,2.5301778594,6.12264,1.6795200000000001,6.3488194178,2.67264,0.7795200000000001,2.784,3.45,0.9,3.5654592972
2019-05-07 07:00:00,6.21424,1.54082,6.4024140018,2.81424,0.8208200000000001,2.9314999999999998,3.4,0.72,3.4753992576,7.16424,1.67082,7.3564919799,2.81424,0.8208200000000001,2.9314999999999998,4.35,0.85,4.4322680424
2019-05-07 07:30:00,6.91424,1.51082,7.0773788828,2.81424,0.8208200000000001,2.9314999999999998,4.1,0.6900000000000001,4.1576555894,7.9942400000000005,2.36082,8.3355470276,2.81424,0.8208200000000001,2.9314999999999998,5.18,1.54,5.4040725384
2019-05-07 08:00:00,7.41376,1.40068,7.5449149631,2.8137600000000003,0.8206800000000001,2.931,4.6,0.58,4.6364210335,8.50376,2.46068,8.8526199625,2.8137600000000003,0.8206800000000001,2.931,5.69,1.6400000000000001,5.9216298432
2019-05-07 08:30:00,7.83136,1.97998,8.0777794133,2.81136,0.81998,2.9285,5.02,1.16,5.1522810482,8.84136,2.50998,9.1907369808,2.81136,0.81998,2.9285,6.03,1.69,6.2623478025
2019-05-07 09:00:00,7.75184,1.61012,7.9172918223,2.81184,0.8201200000000001,2.9290000000000003,4.94,0.79,5.0027692331,8.92184,3.12012,9.4516865056,2.81184,0.8201200000000001,2.9290000000000003,6.11,2.3,6.5285603313
2019-05-07 09:30:00,8.07464,1.9455200000000001,8.3057124439,0.22464,0.06552000000000001,0.234,7.85,1.88,8.0719824083,9.14464,1.00552,9.1997560402,0.22464,0.06552000000000001,0.234,8.92,0.9400000000000001,8.9693923986
2019-05-07 10:00:00,8.15,1.42,8.2727806692,0.0,0.0,0.0,8.15,1.42,8.2727806692,9.29,1.34,9.3861440432,0.0,0.0,0.0,9.29,1.34,9.3861440432
2019-05-07 10:30:00,7.92,2.04,8.1785084215,0.0,0.0,0.0,7.92,2.04,8.1785084215,8.87,0.51,8.8846496836,0.0,0.0,0.0,8.87,0.51,8.8846496836
2019-05-07 11:00:00,7.79096,1.45028,7.9247946219,0.0009600000000000001,0.00028000000000000003,0.001,7.79,1.45,7.9237995936,8.80096,1.24028,8.8879239083,0.0009600000000000001,0.00028000000000000003,0.001,8.8,1.24,8.8869342295
2019-05-07 11:30:00,7.70048,1.47014,7.8395601822,0.00048000000000000007,0.00014000000000000001,0.0005,7.7,1.47,7.8390624439,8.72048,1.20014,8.8026761527,0.00048000000000000007,0.00014000000000000001,0.0005,8.72,1.2,8.8021815478
2019-05-07 12:00:00,7.7624,1.4707,7.9004944307,0.0024000000000000002,0.0007,0.0025,7.76,1.47,7.8980060775,8.782399999999999,1.1407,8.8561699538,0.0024000000000000002,0.0007,0.0025,8.78,1.1400000000000001,8.8536997916
2019-05-07 12:30:00,8.17056,1.68308,8.3421105843,0.010560000000000002,0.0030800000000000003,0.011,8.16,1.6800000000000002,8.3311463797,9.18056,1.04308,9.2396264968,0.010560000000000002,0.0030800000000000003,0.011,9.17,1.04,9.2287864858
2019-05-07 13:00:00,7.97728,1.55504,8.127431673,0.01728,0.00504,0.018000000000000002,7.96,1.55,8.1095067668,9.01728,1.04504,9.0776344496,0.01728,0.00504,0.018000000000000002,9.0,1.04,9.0598896241
2019-05-07 13:30:00,7.5624,1.4107,7.6928517632,0.0024000000000000002,0.0007,0.0025,7.5600000000000005,1.4100000000000001,7.6903641006,8.5724,1.0907,8.6415084476,0.0024000000000000002,0.0007,0.0025,8.57,1.09,8.6390392984
2019-05-07 14:00:00,7.5600000000000005,1.45,7.6977983866,0.0,0.0,0.0,7.5600000000000005,1.45,7.6977983866,8.53,1.21,8.6153932005,0.0,0.0,0.0,8.53,1.21,8.6153932005
2019-05-07 14:30:00,7.47,1.63,7.6457700724,0.0,0.0,0.0,7.47,1.63,7.6457700724,8.33,1.13,8.4062952601,0.0,0.0,0.0,8.33,1.13,8.4062952601
2019-05-07 15:00:00,7.39,0.64,7.4176613565,0.0,0.0,0.0,7.39,0.64,7.4176613565,8.47,2.02,8.7075427073,0.0,0.0,0.0,8.47,2.02,8.7075427073
2019-05-07 15:30:00,7.36,0.7000000000000001,7.3932131039,0.0,0.0,0.0,7.36,0.7000000000000001,7.3932131039,8.53,1.87,8.7325712136,0.0,0.0,0.0,8.53,1.87,8.7325712136
2019-05-07 16:00:00,7.90528,0.6315400000000001,7.9304662316000005,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.9,0.63,7.9250804412,9.19528,1.92154,9.3939070812,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,9.19,1.92,9.3884237229
2019-05-07 16:30:00,8.06768,0.39224000000000003,8.0772094686,0.007680000000000001,0.0022400000000000002,0.008,8.06,0.39,8.0694299675,9.45768,1.63224,9.5974954233,0.007680000000000001,0.0022400000000000002,0.008,9.45,1.63,9.5895463918
2019-05-07 17:00:00,7.9184,1.0112,7.9827053058,0.038400000000000004,0.0112,0.04,7.88,1.0,7.9431983483,9.2284,0.37120000000000003,9.2358624936,0.038400000000000004,0.0112,0.04,9.19,0.36,9.1970484396
2019-05-07 17:30:00,7.75152,0.58586,7.7736281266,0.19152000000000002,0.05586000000000001,0.1995,7.5600000000000005,0.53,7.5785552713,9.05152,0.37586,9.0593203415,0.19152000000000002,0.05586000000000001,0.1995,8.86,0.32,8.8657768977
2019-05-07 18:00:00,7.59648,1.6256400000000002,7.768475642,2.79648,0.81564,2.9130000000000003,4.8,0.81,4.867864008,8.87648,1.25564,8.9648496362,2.79648,0.81564,2.9130000000000003,6.08,0.44,6.0959002617
2019-05-07 18:30:00,6.9889600000000005,1.4792800000000002,7.1437966936,2.80896,0.8192800000000001,2.926,4.18,0.66,4.2317844936,8.20896,1.12928,8.2862716345,2.80896,0.8192800000000001,2.926,5.4,0.31,5.408890829
2019-05-07 19:00:00,6.79656,1.44858,6.9492166357,2.80656,0.8185800000000001,2.9235,3.99,0.63,4.039430653,7.96656,1.10858,8.0433219412,2.80656,0.8185800000000001,2.9235,5.16,0.29,5.1681427999
2019-05-07 19:30:00,6.57704,1.42872,6.7304305954,2.80704,0.8187200000000001,2.924,3.77,0.61,3.8190312908,7.72704,1.10872,7.8061775025,2.80704,0.8187200000000001,2.924,4.92,0.29,4.9285393374
2019-05-07 20:00:00,6.50568,1.47124,6.6699639729,2.81568,0.8212400000000001,2.933,3.69,0.65,3.7468119782000002,7.68568,1.13124,7.7684864034,2.81568,0.8212400000000001,2.933,4.87,0.31,4.8798565553
2019-05-07 20:30:00,6.21256,1.35908,6.3594811266,2.84256,0.82908,2.961,3.37,0.53,3.4114219909,7.41256,1.00908,7.480928298,2.84256,0.82908,2.961,4.57,0.18,4.573543484
2019-05-07 21:00:00,6.26504,1.36272,6.4115311744,2.85504,0.83272,2.974,3.41,0.53,3.4509419004,7.45504,1.06272,7.5304047169,2.85504,0.83272,2.974,4.6,0.23,4.6057464107
2019-05-07 21:30:00,6.31928,1.4585400000000002,6.4854173844,2.90928,0.8485400000000001,3.0305,3.41,0.61,3.4641304825,7.47928,1.12854,7.5639428772,2.90928,0.8485400000000001,3.0305,4.57,0.28,4.5785696456
2019-05-07 22:00:00,6.01728,0.33254,6.0264617687,0.31728,0.09254000000000001,0.3305,5.7,0.24,5.7050503942,7.24728,-0.027460000000000002,7.2473320229,0.31728,0.09254000000000001,0.3305,6.93,-0.12,6.9310388832
2019-05-07 22:30:00,5.5644,-0.2883,5.5718636245,0.07440000000000001,0.0217,0.0775,5.49,-0.31,5.4987453114000004,6.7044,-0.3183,6.7119515977,0.07440000000000001,0.0217,0.0775,6.63,-0.34,6.6387122245
2019-05-07 23:00:00,5.04792,0.30356000000000005,5.0570391535,0.9379200000000001,0.27356,0.977,4.11,0.03,4.1101094876,6.07792,-0.02644,6.077977509,0.9379200000000001,0.27356,0.977,5.14,-0.30000000000000004,5.1487474205
