Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-14 07:30:00,2.17,0.29,2.189292123,0.0,0,0.0,2.17,0.29,2.189292123,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-10-14 08:00:00,2.3,0.32,2.3221541723,0.0,0,0.0,2.3,0.32,2.3221541723,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-10-14 08:30:00,2.41,0.4,2.4429695045,0.0,0,0.0,2.41,0.4,2.4429695045,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-14 09:00:00,2.47,0.39,2.500599928,0.0,0,0.0,2.47,0.39,2.500599928,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-10-14 09:30:00,2.5,0.45,2.5401771591999998,0.0,0,0.0,2.5,0.45,2.5401771591999998,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-14 10:00:00,2.48,0.46,2.5223005372,0.0,0,0.0,2.48,0.46,2.5223005372,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-14 10:30:00,2.43,0.49,2.4789110512,0.0,0,0.0,2.43,0.49,2.4789110512,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-10-14 11:00:00,2.43,0.5,2.4809070922,0.0,0,0.0,2.43,0.5,2.4809070922,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-10-14 11:30:00,2.49,0.5,2.5397047072,0.0,0,0.0,2.49,0.5,2.5397047072,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-14 12:00:00,2.46,0.49,2.5083261351,0.0,0,0.0,2.46,0.49,2.5083261351,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-14 12:30:00,2.44,0.44,2.4793547548,0.0,0,0.0,2.44,0.44,2.4793547548,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-14 13:00:00,2.5,0.47000000000000003,2.5437963755,0.0,0,0.0,2.5,0.47000000000000003,2.5437963755,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-14 13:30:00,2.56,0.47000000000000003,2.6027869678,0.0,0,0.0,2.56,0.47000000000000003,2.6027869678,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-14 14:00:00,2.54,0.48,2.5849564793,0.0,0,0.0,2.54,0.48,2.5849564793,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-10-14 14:30:00,2.5300000000000002,0.47000000000000003,2.5732858372000003,0.0,0,0.0,2.5300000000000002,0.47000000000000003,2.5732858372000003,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-10-14 15:00:00,2.5,0.48,2.5456629785000002,0.0,0,0.0,2.5,0.48,2.5456629785000002,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-14 15:30:00,2.5,0.48,2.5456629785000002,0.0,0,0.0,2.5,0.48,2.5456629785000002,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-10-14 16:00:00,2.46,0.41000000000000003,2.4939326374,0.0,0,0.0,2.46,0.41000000000000003,2.4939326374,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-10-14 16:30:00,2.44,0.41000000000000003,2.4742069436,0.0,0,0.0,2.44,0.41000000000000003,2.4742069436,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-10-14 17:00:00,2.43,0.37,2.458007323,0.0,0,0.0,2.43,0.37,2.458007323,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-10-14 17:30:00,2.55,0.4,2.5811818998,0.0,0,0.0,2.55,0.4,2.5811818998,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-10-14 18:00:00,2.56,0.39,2.5895366381000002,0.0,0,0.0,2.56,0.39,2.5895366381000002,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-14 18:30:00,2.63,0.4,2.6602443497,0.0,0,0.0,2.63,0.4,2.6602443497,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-10-14 19:00:00,2.76,0.4,2.7888348821999998,0.0,0,0.0,2.76,0.4,2.7888348821999998,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2019-10-14 19:30:00,2.79,0.43,2.8229417281,0.0,0,0.0,2.79,0.43,2.8229417281,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-10-14 20:00:00,2.7199999999999998,0.46,2.7586228448,0.0,0,0.0,2.7199999999999998,0.46,2.7586228448,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-10-14 20:30:00,2.49,0.37,2.5173398658,0.0,0,0.0,2.49,0.37,2.5173398658,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-14 21:00:00,2.38,0.34,2.404163056,0.0,0,0.0,2.38,0.34,2.404163056,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-10-14 21:30:00,2.33,0.34,2.3546761985,0.0,0,0.0,2.33,0.34,2.3546761985,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-10-14 22:00:00,2.21,0.37,2.2407588,0.0,0,0.0,2.21,0.37,2.2407588,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-10-14 22:30:00,2.06,0.38,2.0947553556,0.0,0,0.0,2.06,0.38,2.0947553556,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-10-14 23:00:00,1.9100000000000001,0.35000000000000003,1.9418032856,0.0,0,0.0,1.9100000000000001,0.35000000000000003,1.9418032856,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-10-14 23:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-10-15 00:00:00,1.65,-0.27,1.6719449752000002,0.0,0,0.0,1.65,-0.27,1.6719449752000002,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-10-15 00:30:00,1.72,-0.27,1.7410628938000001,0.0,0,0.0,1.72,-0.27,1.7410628938000001,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-10-15 01:00:00,1.72,-0.27,1.7410628938000001,0.0,0,0.0,1.72,-0.27,1.7410628938000001,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-10-15 01:30:00,1.73,-0.27,1.7509426033,0.0,0,0.0,1.73,-0.27,1.7509426033,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-10-15 02:00:00,1.77,-0.27,1.7904747974,0.0,0,0.0,1.77,-0.27,1.7904747974,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-10-15 02:30:00,1.74,-0.27,1.7608236709,0.0,0,0.0,1.74,-0.27,1.7608236709,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-10-15 03:00:00,1.6800000000000002,-0.27,1.7015581095,0.0,0,0.0,1.6800000000000002,-0.27,1.7015581095,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-10-15 03:30:00,1.65,-0.27,1.6719449752000002,0.0,0,0.0,1.65,-0.27,1.6719449752000002,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-15 04:00:00,1.6099999999999999,-0.27,1.6324827717,0.0,0,0.0,1.6099999999999999,-0.27,1.6324827717,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-10-15 04:30:00,1.65,-0.27,1.6719449752000002,0.0,0,0.0,1.65,-0.27,1.6719449752000002,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-10-15 05:00:00,1.63,-0.27,1.6522106402999999,0.0,0,0.0,1.63,-0.27,1.6522106402999999,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-10-15 05:30:00,1.6400000000000001,-0.27,1.6620770139,0.0,0,0.0,1.6400000000000001,-0.27,1.6620770139,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-10-15 06:00:00,1.6800000000000002,-0.27,1.7015581095,0.0,0,0.0,1.6800000000000002,-0.27,1.7015581095,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-15 06:30:00,1.82,-0.27,1.8399184765,0.0,0,0.0,1.82,-0.27,1.8399184765,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-10-15 07:00:00,2.02,0.29,2.0407106605,0.0,0,0.0,2.02,0.29,2.0407106605,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-10-15 07:30:00,2.2800000000000002,0.33,2.3037577998,0.0,0,0.0,2.2800000000000002,0.33,2.3037577998,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-10-15 08:00:00,2.44,0.37,2.4678938389000002,0.0,0,0.0,2.44,0.37,2.4678938389000002,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-10-15 08:30:00,2.48,0.43,2.5170021851,0.0,0,0.0,2.48,0.43,2.5170021851,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-10-15 09:00:00,2.51,0.48,2.5554842985,0.0,0,0.0,2.51,0.48,2.5554842985,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-15 09:30:00,2.54,0.48,2.5849564793,0.0,0,0.0,2.54,0.48,2.5849564793,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-10-15 10:00:00,2.48,0.48,2.5260245446000003,0.0,0,0.0,2.48,0.48,2.5260245446000003,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-10-15 10:30:00,2.49,0.51,2.5416923496,0.0,0,0.0,2.49,0.51,2.5416923496,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-10-15 11:00:00,2.49,0.51,2.5416923496,0.0,0,0.0,2.49,0.51,2.5416923496,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-10-15 11:30:00,2.46,0.53,2.5164459064,0.0,0,0.0,2.46,0.53,2.5164459064,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-10-15 12:00:00,2.37,0.52,2.4263758983,0.0,0,0.0,2.37,0.52,2.4263758983,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-10-15 12:30:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-10-15 13:00:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-10-15 13:30:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-10-15 14:00:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-15 14:30:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-10-15 15:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-10-15 15:30:00,2.27,0.42,2.3085276693,0.0,0,0.0,2.27,0.42,2.3085276693,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-15 16:00:00,2.3,0.41000000000000003,2.3362576913,0.0,0,0.0,2.3,0.41000000000000003,2.3362576913,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-10-15 16:30:00,2.3,0.38,2.3311799587,0.0,0,0.0,2.3,0.38,2.3311799587,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-10-15 17:00:00,2.39,0.41000000000000003,2.4249123696,0.0,0,0.0,2.39,0.41000000000000003,2.4249123696,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-10-15 17:30:00,2.45,0.41000000000000003,2.4840692422,0.0,0,0.0,2.45,0.41000000000000003,2.4840692422,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-10-15 18:00:00,2.62,0.39,2.6488676826,0.0,0,0.0,2.62,0.39,2.6488676826,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-10-15 18:30:00,2.68,0.4,2.7096863287,0.0,0,0.0,2.68,0.4,2.7096863287,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-10-15 19:00:00,2.73,0.45,2.766839352,0.0,0,0.0,2.73,0.45,2.766839352,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-10-15 19:30:00,2.77,0.47000000000000003,2.8095907175,0.0,0,0.0,2.77,0.47000000000000003,2.8095907175,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-10-15 20:00:00,2.64,0.46,2.6797761101,0.0,0,0.0,2.64,0.46,2.6797761101,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-10-15 20:30:00,2.46,0.39,2.4907227867,0.0,0,0.0,2.46,0.39,2.4907227867,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-15 21:00:00,2.36,0.36,2.3872997298,0.0,0,0.0,2.36,0.36,2.3872997298,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-10-15 21:30:00,2.35,0.38,2.3805251521,0.0,0,0.0,2.35,0.38,2.3805251521,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-10-15 22:00:00,2.21,0.37,2.2407588,0.0,0,0.0,2.21,0.37,2.2407588,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-10-15 22:30:00,2.03,0.35000000000000003,2.0599514557,0.0,0,0.0,2.03,0.35000000000000003,2.0599514557,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-10-15 23:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-10-15 23:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-10-16 00:00:00,1.7000000000000002,0.31,1.7280335645,0.0,0,0.0,1.7000000000000002,0.31,1.7280335645,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-10-16 00:30:00,1.74,0.30000000000000004,1.7656726763,0.0,0,0.0,1.74,0.30000000000000004,1.7656726763,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-10-16 01:00:00,1.75,0.30000000000000004,1.7755280905,0.0,0,0.0,1.75,0.30000000000000004,1.7755280905,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-10-16 01:30:00,1.77,0.33,1.8004999306,0.0,0,0.0,1.77,0.33,1.8004999306,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-10-16 02:00:00,1.81,0.33,1.8398369493,0.0,0,0.0,1.81,0.33,1.8398369493,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-10-16 02:30:00,1.74,0.27,1.7608236709,0.0,0,0.0,1.74,0.27,1.7608236709,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-10-16 03:00:00,1.65,0.27,1.6719449752000002,0.0,0,0.0,1.65,0.27,1.6719449752000002,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-10-16 03:30:00,1.62,0.27,1.6423458832,0.0,0,0.0,1.62,0.27,1.6423458832,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-10-16 04:00:00,1.5899999999999999,0.27,1.6127616067,0.0,0,0.0,1.5899999999999999,0.27,1.6127616067,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-10-16 04:30:00,1.6099999999999999,0.28,1.6341664542,0.0,0,0.0,1.6099999999999999,0.28,1.6341664542,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-10-16 05:00:00,1.6,0.27,1.622621336,0.0,0,0.0,1.6,0.27,1.622621336,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-10-16 05:30:00,1.6400000000000001,0.27,1.6620770139,0.0,0,0.0,1.6400000000000001,0.27,1.6620770139,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-10-16 06:00:00,1.6800000000000002,0.27,1.7015581095,0.0,0,0.0,1.6800000000000002,0.27,1.7015581095,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-10-16 06:30:00,1.8,0.27,1.8201373575000002,0.0,0,0.0,1.8,0.27,1.8201373575000002,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-10-16 07:00:00,1.97,0.27,1.9884164554,0.0,0,0.0,1.97,0.27,1.9884164554,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-10-16 07:30:00,2.2,0.32,2.2231509171,0.0,0,0.0,2.2,0.32,2.2231509171,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-10-16 08:00:00,2.34,0.35000000000000003,2.3660304309,0.0,0,0.0,2.34,0.35000000000000003,2.3660304309,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-10-16 08:30:00,2.43,0.4,2.4627017684,0.0,0,0.0,2.43,0.4,2.4627017684,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-10-16 09:00:00,2.56,0.46,2.6009998078,0.0,0,0.0,2.56,0.46,2.6009998078,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-10-16 09:30:00,2.5300000000000002,0.49,2.5770137757000002,0.0,0,0.0,2.5300000000000002,0.49,2.5770137757000002,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-10-16 10:00:00,2.45,0.44,2.4891966576,0.0,0,0.0,2.45,0.44,2.4891966576,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-10-16 10:30:00,2.44,0.49,2.4887145276,0.0,0,0.0,2.44,0.49,2.4887145276,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-10-16 11:00:00,2.4,0.51,2.4535892077,0.0,0,0.0,2.4,0.51,2.4535892077,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-10-16 11:30:00,2.44,0.53,2.4968980756,0.0,0,0.0,2.44,0.53,2.4968980756,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-10-16 12:00:00,2.41,0.47000000000000003,2.4554022074,0.0,0,0.0,2.41,0.47000000000000003,2.4554022074,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-10-16 12:30:00,2.2800000000000002,0.41000000000000003,2.3165707414,0.0,0,0.0,2.2800000000000002,0.41000000000000003,2.3165707414,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-10-16 13:00:00,2.34,0.5,2.392822601,0.0,0,0.0,2.34,0.5,2.392822601,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-10-16 13:30:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-10-16 14:00:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-10-16 14:30:00,2.38,0.47000000000000003,2.425963726,0.0,0,0.0,2.38,0.47000000000000003,2.425963726,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-16 15:00:00,2.41,0.47000000000000003,2.4554022074,0.0,0,0.0,2.41,0.47000000000000003,2.4554022074,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-10-16 15:30:00,2.33,0.42,2.3675514778,0.0,0,0.0,2.33,0.42,2.3675514778,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-10-16 16:00:00,2.27,0.37,2.2999565213,0.0,0,0.0,2.27,0.37,2.2999565213,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-10-16 16:30:00,2.31,0.38,2.3410467744,0.0,0,0.0,2.31,0.38,2.3410467744,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-10-16 17:00:00,2.35,0.38,2.3805251521,0.0,0,0.0,2.35,0.38,2.3805251521,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-10-16 17:30:00,2.43,0.42,2.4660291969,0.0,0,0.0,2.43,0.42,2.4660291969,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-10-16 18:00:00,2.51,0.42,2.5448968545,0.0,0,0.0,2.51,0.42,2.5448968545,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-10-16 18:30:00,2.66,0.43,2.6945314992,0.0,0,0.0,2.66,0.43,2.6945314992,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-10-16 19:00:00,2.75,0.46,2.7882073094,0.0,0,0.0,2.75,0.46,2.7882073094,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-10-16 19:30:00,2.81,0.45,2.8458039286,0.0,0,0.0,2.81,0.45,2.8458039286,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-10-16 20:00:00,2.73,0.42,2.762118752,0.0,0,0.0,2.73,0.42,2.762118752,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-10-16 20:30:00,2.5300000000000002,0.4,2.5614253844,0.0,0,0.0,2.5300000000000002,0.4,2.5614253844,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-10-16 21:00:00,2.44,0.4,2.4725695137,0.0,0,0.0,2.44,0.4,2.4725695137,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-10-16 21:30:00,2.38,0.37,2.4085887984,0.0,0,0.0,2.38,0.37,2.4085887984,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-10-16 22:00:00,2.23,0.37,2.2604866733,0.0,0,0.0,2.23,0.37,2.2604866733,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-10-16 22:30:00,2.07,0.34,2.0977368758,0.0,0,0.0,2.07,0.34,2.0977368758,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-10-16 23:00:00,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-10-16 23:30:00,1.8399999999999999,-0.27,1.8597042776000001,0.0,0,0.0,1.8399999999999999,-0.27,1.8597042776000001,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-10-17 00:00:00,1.6600000000000001,-0.27,1.6818144963,0.0,0,0.0,1.6600000000000001,-0.27,1.6818144963,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-10-17 00:30:00,1.71,-0.27,1.7311845656,0.0,0,0.0,1.71,-0.27,1.7311845656,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-17 01:00:00,1.6800000000000002,-0.27,1.7015581095,0.0,0,0.0,1.6800000000000002,-0.27,1.7015581095,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-10-17 01:30:00,1.69,-0.27,1.7114321488000002,0.0,0,0.0,1.69,-0.27,1.7114321488000002,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-10-17 02:00:00,1.75,-0.27,1.7707060739,0.0,0,0.0,1.75,-0.27,1.7707060739,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-17 02:30:00,1.75,-0.27,1.7707060739,0.0,0,0.0,1.75,-0.27,1.7707060739,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-10-17 03:00:00,1.7000000000000002,-0.27,1.7213076425,0.0,0,0.0,1.7000000000000002,-0.27,1.7213076425,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-10-17 03:30:00,1.6800000000000002,-0.27,1.7015581095,0.0,0,0.0,1.6800000000000002,-0.27,1.7015581095,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
