Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-09 05:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,1.35,0.0,1.35,1.35,0.0,1.35
2019-07-09 05:30:00,2.06,0.0,2.06,2.06,0.0,2.06,1.45,0.0,1.45,1.45,0.0,1.45
2019-07-09 06:00:00,2.16,0.0,2.16,2.16,0.0,2.16,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-09 06:30:00,2.47,-0.54,2.528339376,2.47,-0.54,2.528339376,1.76,0.54,1.840978001,1.76,0.54,1.840978001
2019-07-09 07:00:00,2.85,-0.54,2.9007068104,2.85,-0.54,2.9007068104,2.03,0.6000000000000001,2.1168136432,2.03,0.6000000000000001,2.1168136432
2019-07-09 07:30:00,3.34,0.0,3.34,3.34,0.0,3.34,2.37,0.0,2.37,2.37,0.0,2.37
2019-07-09 08:00:00,3.64,0.0,3.64,3.64,0.0,3.64,2.6,0.0,2.6,2.6,0.0,2.6
2019-07-09 08:30:00,3.91,0.7000000000000001,3.9721656562,3.91,0.7000000000000001,3.9721656562,2.76,0.0,2.76,2.76,0.0,2.76
2019-07-09 09:00:00,3.98,0.6900000000000001,4.0393687626,3.98,0.6900000000000001,4.0393687626,2.8200000000000003,0.6000000000000001,2.8831233064,2.8200000000000003,0.6000000000000001,2.8831233064
2019-07-09 09:30:00,4.15,0.8,4.2264050918,4.15,0.8,4.2264050918,2.91,0.92,3.0519665791,2.91,0.92,3.0519665791
2019-07-09 10:00:00,4.11,0.9,4.2073863621,4.11,0.9,4.2073863621,2.85,0.43,2.8822560608,2.85,0.43,2.8822560608
2019-07-09 10:30:00,4.14,1.04,4.2686297567,4.14,1.04,4.2686297567,2.85,0.54,2.9007068104,2.85,0.54,2.9007068104
2019-07-09 11:00:00,4.06,1.19,4.2308037062,4.06,1.19,4.2308037062,2.77,0.0,2.77,2.77,0.0,2.77
2019-07-09 11:30:00,4.03,1.19,4.2020233222,4.03,1.19,4.2020233222,2.77,0.0,2.77,2.77,0.0,2.77
2019-07-09 12:00:00,4.02,1.19,4.1924336608,4.02,1.19,4.1924336608,2.71,0.0,2.71,2.71,0.0,2.71
2019-07-09 12:30:00,3.96,1.03,4.0917600125,3.96,1.03,4.0917600125,2.73,0.66,2.8086473613000003,2.73,0.66,2.8086473613000003
2019-07-09 13:00:00,4.04,1.2,4.2144513285,4.04,1.2,4.2144513285,2.77,-0.67,2.8498771903,2.77,-0.67,2.8498771903
2019-07-09 13:30:00,3.95,1.2,4.1282562905,3.95,1.2,4.1282562905,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-09 14:00:00,3.94,1.2,4.1186891118,3.94,1.2,4.1186891118,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-09 14:30:00,3.94,1.2,4.1186891118,3.94,1.2,4.1186891118,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-09 15:00:00,3.9,1.21,4.0833931968,3.9,1.21,4.0833931968,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-09 15:30:00,3.96,1.21,4.1407366494,3.96,1.21,4.1407366494,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-09 16:00:00,4.02,0.66,4.0738188472,4.02,0.66,4.0738188472,2.85,0.9400000000000001,3.0010164945,2.85,0.9400000000000001,3.0010164945
2019-07-09 16:30:00,4.23,0.65,4.2796495184,4.23,0.65,4.2796495184,2.99,0.54,3.0383712742,2.99,0.54,3.0383712742
2019-07-09 17:00:00,4.39,0.65,4.4378598446,4.39,0.65,4.4378598446,3.13,0.54,3.1762399154,3.13,0.54,3.1762399154
2019-07-09 17:30:00,4.51,0.64,4.5551838602,4.51,0.64,4.5551838602,3.21,0.54,3.255103685,3.21,0.54,3.255103685
2019-07-09 18:00:00,4.46,0.59,4.49885541,4.46,0.59,4.49885541,3.17,0.54,3.2156647835,3.17,0.54,3.2156647835
2019-07-09 18:30:00,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,3.14,0.0,3.14,3.14,0.0,3.14
2019-07-09 19:00:00,4.29,0.93,4.3896469106,4.29,0.93,4.3896469106,2.95,0.0,2.95,2.95,0.0,2.95
2019-07-09 19:30:00,4.21,0.98,4.3225571136,4.21,0.98,4.3225571136,2.88,-0.8,2.9890466708,2.88,-0.8,2.9890466708
2019-07-09 20:00:00,4.02,1.01,4.1449366702,4.02,1.01,4.1449366702,2.75,0.0,2.75,2.75,0.0,2.75
2019-07-09 20:30:00,3.86,0.98,3.9824615503,3.86,0.98,3.9824615503,2.64,0.0,2.64,2.64,0.0,2.64
2019-07-09 21:00:00,3.67,0.86,3.7694164005,3.67,0.86,3.7694164005,2.56,0.0,2.56,2.56,0.0,2.56
2019-07-09 21:30:00,3.5300000000000002,0.81,3.6217399134,3.5300000000000002,0.81,3.6217399134,2.41,0.0,2.41,2.41,0.0,2.41
2019-07-09 22:00:00,3.43,0.0,3.43,3.43,0.0,3.43,2.41,0.0,2.41,2.41,0.0,2.41
2019-07-09 22:30:00,3.31,0.0,3.31,3.31,0.0,3.31,2.37,0.0,2.37,2.37,0.0,2.37
2019-07-09 23:00:00,3.05,0.0,3.05,3.05,0.0,3.05,2.15,0.67,2.2519769093,2.15,0.67,2.2519769093
2019-07-09 23:30:00,2.88,0.0,2.88,2.88,0.0,2.88,2.05,0.0,2.05,2.05,0.0,2.05
2019-07-10 00:00:00,2.6,0.0,2.6,2.6,0.0,2.6,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-07-10 00:30:00,2.43,0.0,2.43,2.43,0.0,2.43,1.71,0.0,1.71,1.71,0.0,1.71
2019-07-10 01:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-10 01:30:00,2.32,0.0,2.32,2.32,0.0,2.32,1.65,0.0,1.65,1.65,0.0,1.65
2019-07-10 02:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-10 02:30:00,2.18,0.0,2.18,2.18,0.0,2.18,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-10 03:00:00,2.05,0.0,2.05,2.05,0.0,2.05,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-10 03:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-10 04:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-10 04:30:00,2.0,0.0,2.0,2.0,0.0,2.0,1.35,0.0,1.35,1.35,0.0,1.35
2019-07-10 05:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.35,0.0,1.35,1.35,0.0,1.35
2019-07-10 05:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.45,0.0,1.45,1.45,0.0,1.45
2019-07-10 06:00:00,2.15,0.0,2.15,2.15,0.0,2.15,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-10 06:30:00,2.45,-0.54,2.5088044962,2.45,-0.54,2.5088044962,1.76,0.62,1.8660117899,1.76,0.62,1.8660117899
2019-07-10 07:00:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,1.99,0.0,1.99,1.99,0.0,1.99
2019-07-10 07:30:00,3.3,0.0,3.3,3.3,0.0,3.3,2.39,0.67,2.4821361768,2.39,0.67,2.4821361768
2019-07-10 08:00:00,3.73,0.8200000000000001,3.8190705676,3.73,0.8200000000000001,3.8190705676,2.64,0.0,2.64,2.64,0.0,2.64
2019-07-10 08:30:00,3.94,0.54,3.9768329107,3.94,0.54,3.9768329107,2.81,0.0,2.81,2.81,0.0,2.81
2019-07-10 09:00:00,4.12,1.03,4.2467987944,4.12,1.03,4.2467987944,2.81,0.0,2.81,2.81,0.0,2.81
2019-07-10 09:30:00,4.17,1.17,4.3310275917,4.17,1.17,4.3310275917,2.84,0.0,2.84,2.84,0.0,2.84
2019-07-10 10:00:00,4.17,1.0,4.2882280723,4.17,1.0,4.2882280723,2.88,0.81,2.9917386249,2.88,0.81,2.9917386249
2019-07-10 10:30:00,4.2,0.99,4.3151013893,4.2,0.99,4.3151013893,2.92,0.47000000000000003,2.957583473,2.92,0.47000000000000003,2.957583473
2019-07-10 11:00:00,4.11,0.99,4.2275524834,4.11,0.99,4.2275524834,2.85,0.56,2.904496514,2.85,0.56,2.904496514
2019-07-10 11:30:00,4.13,1.1,4.2739794103,4.13,1.1,4.2739794103,2.8200000000000003,-0.67,2.8984996119,2.8200000000000003,-0.67,2.8984996119
2019-07-10 12:00:00,4.16,1.21,4.3324011818,4.16,1.21,4.3324011818,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-07-10 12:30:00,4.19,1.26,4.3753514145,4.19,1.26,4.3753514145,2.85,0.0,2.85,2.85,0.0,2.85
2019-07-10 13:00:00,4.19,1.24,4.3696338519,4.19,1.24,4.3696338519,2.85,0.54,2.9007068104,2.85,0.54,2.9007068104
2019-07-10 13:30:00,4.0,0.66,4.0540843602,4.0,0.66,4.0540843602,2.8200000000000003,0.54,2.8712366674,2.8200000000000003,0.54,2.8712366674
2019-07-10 14:00:00,3.92,0.67,3.9768454835,3.92,0.67,3.9768454835,2.79,0.54,2.8417776127,2.79,0.54,2.8417776127
2019-07-10 14:30:00,3.92,0.65,3.9735248835,3.92,0.65,3.9735248835,2.79,0.54,2.8417776127,2.79,0.54,2.8417776127
2019-07-10 15:00:00,3.86,0.65,3.9143454114000003,3.86,0.65,3.9143454114000003,2.74,0.54,2.7927047821,2.74,0.54,2.7927047821
2019-07-10 15:30:00,3.86,0.65,3.9143454114000003,3.86,0.65,3.9143454114000003,2.74,0.0,2.74,2.74,0.0,2.74
2019-07-10 16:00:00,4.03,0.67,4.0853151653,4.03,0.67,4.0853151653,2.85,0.54,2.9007068104,2.85,0.54,2.9007068104
2019-07-10 16:30:00,4.18,1.03,4.3050319395,4.18,1.03,4.3050319395,2.9,0.31,2.9165219012,2.9,0.31,2.9165219012
2019-07-10 17:00:00,4.37,0.86,4.4538185863,4.37,0.86,4.4538185863,3.04,0.81,3.1460610293,3.04,0.81,3.1460610293
2019-07-10 17:30:00,4.51,0.87,4.5931470693000005,4.51,0.87,4.5931470693000005,3.16,0.44,3.1904858564,3.16,0.44,3.1904858564
2019-07-10 18:00:00,4.54,0.85,4.6188851469,4.54,0.85,4.6188851469,3.18,0.54,3.2255232134,3.18,0.54,3.2255232134
2019-07-10 18:30:00,4.43,1.13,4.5718486414,4.43,1.13,4.5718486414,3.03,-0.81,3.1363992093,3.03,-0.81,3.1363992093
2019-07-10 19:00:00,4.34,1.02,4.4582507781,4.34,1.02,4.4582507781,3.0,0.85,3.1180923655,3.0,0.85,3.1180923655
2019-07-10 19:30:00,4.25,1.0,4.3660622991,4.25,1.0,4.3660622991,2.92,0.0,2.92,2.92,0.0,2.92
2019-07-10 20:00:00,4.08,0.9400000000000001,4.1868842831,4.08,0.9400000000000001,4.1868842831,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-07-10 20:30:00,3.95,0.9,4.0512343798,3.95,0.9,4.0512343798,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-10 21:00:00,3.83,0.87,3.9275692228,3.83,0.87,3.9275692228,2.61,0.0,2.61,2.61,0.0,2.61
2019-07-10 21:30:00,3.67,0.8200000000000001,3.7604919891,3.67,0.8200000000000001,3.7604919891,2.48,0.0,2.48,2.48,0.0,2.48
2019-07-10 22:00:00,3.54,0.8,3.629269899,3.54,0.8,3.629269899,2.4,0.0,2.4,2.4,0.0,2.4
2019-07-10 22:30:00,3.39,0.8,3.4831164207,3.39,0.8,3.4831164207,2.3,0.0,2.3,2.3,0.0,2.3
2019-07-10 23:00:00,3.09,0.73,3.1750590546,3.09,0.73,3.1750590546,2.12,-0.54,2.1876928486000002,2.12,-0.54,2.1876928486000002
2019-07-10 23:30:00,2.83,0.0,2.83,2.83,0.0,2.83,2.0,0.0,2.0,2.0,0.0,2.0
2019-07-11 00:00:00,2.56,0.0,2.56,2.56,0.0,2.56,1.81,0.0,1.81,1.81,0.0,1.81
2019-07-11 00:30:00,2.42,-0.54,2.4795160818,2.42,-0.54,2.4795160818,1.71,0.54,1.7932372961,1.71,0.54,1.7932372961
2019-07-11 01:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-11 01:30:00,2.35,0.0,2.35,2.35,0.0,2.35,1.67,0.0,1.67,1.67,0.0,1.67
2019-07-11 02:00:00,2.27,0.0,2.27,2.27,0.0,2.27,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-11 02:30:00,2.18,0.0,2.18,2.18,0.0,2.18,1.52,0.0,1.52,1.52,0.0,1.52
2019-07-11 03:00:00,2.06,0.0,2.06,2.06,0.0,2.06,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-11 03:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.44,0.0,1.44,1.44,0.0,1.44
2019-07-11 04:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-11 04:30:00,1.96,0.0,1.96,1.96,0.0,1.96,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-11 05:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.34,0.0,1.34,1.34,0.0,1.34
2019-07-11 05:30:00,2.03,0.0,2.03,2.03,0.0,2.03,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-11 06:00:00,2.19,0.0,2.19,2.19,0.0,2.19,1.54,0.0,1.54,1.54,0.0,1.54
2019-07-11 06:30:00,2.42,-0.54,2.4795160818,2.42,-0.54,2.4795160818,1.8,0.55,1.8821530225,1.8,0.55,1.8821530225
2019-07-11 07:00:00,2.88,0.0,2.88,2.88,0.0,2.88,2.06,0.55,2.1321585307,2.06,0.55,2.1321585307
2019-07-11 07:30:00,3.34,0.0,3.34,3.34,0.0,3.34,2.37,0.0,2.37,2.37,0.0,2.37
2019-07-11 08:00:00,3.73,0.92,3.84178344,3.73,0.92,3.84178344,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-07-11 08:30:00,3.9699999999999998,0.66,4.024487545,3.9699999999999998,0.66,4.024487545,2.79,0.0,2.79,2.79,0.0,2.79
2019-07-11 09:00:00,4.09,0.56,4.1281593961,4.09,0.56,4.1281593961,2.92,0.0,2.92,2.92,0.0,2.92
2019-07-11 09:30:00,4.23,1.12,4.3757627906,4.23,1.12,4.3757627906,2.9,0.0,2.9,2.9,0.0,2.9
2019-07-11 10:00:00,4.27,1.12,4.4144422071000005,4.27,1.12,4.4144422071000005,2.92,-0.67,2.995880505,2.92,-0.67,2.995880505
2019-07-11 10:30:00,4.27,1.21,4.4381302369,4.27,1.21,4.4381302369,2.92,0.0,2.92,2.92,0.0,2.92
2019-07-11 11:00:00,4.27,1.21,4.4381302369,4.27,1.21,4.4381302369,2.92,0.0,2.92,2.92,0.0,2.92
2019-07-11 11:30:00,4.27,1.21,4.4381302369,4.27,1.21,4.4381302369,2.92,0.0,2.92,2.92,0.0,2.92
2019-07-11 12:00:00,4.25,1.21,4.4188912637,4.25,1.21,4.4188912637,2.91,0.0,2.91,2.91,0.0,2.91
2019-07-11 12:30:00,4.25,1.22,4.4216399673,4.25,1.22,4.4216399673,2.91,0.0,2.91,2.91,0.0,2.91
2019-07-11 13:00:00,4.21,1.22,4.3832065888,4.21,1.22,4.3832065888,2.88,0.0,2.88,2.88,0.0,2.88
2019-07-11 13:30:00,4.1,1.09,4.2424167641,4.1,1.09,4.2424167641,2.81,0.0,2.81,2.81,0.0,2.81
2019-07-11 14:00:00,3.98,0.62,4.0280019861,3.98,0.62,4.0280019861,2.81,0.54,2.8614157335,2.81,0.54,2.8614157335
2019-07-11 14:30:00,4.0,0.64,4.0508764484,4.0,0.64,4.0508764484,2.81,0.0,2.81,2.81,0.0,2.81
2019-07-11 15:00:00,4.0,0.59,4.0432783728,4.0,0.59,4.0432783728,2.81,0.0,2.81,2.81,0.0,2.81
2019-07-11 15:30:00,4.03,0.93,4.1359158599,4.03,0.93,4.1359158599,2.79,0.0,2.79,2.79,0.0,2.79
2019-07-11 16:00:00,4.18,1.12,4.3274472845,4.18,1.12,4.3274472845,2.85,0.0,2.85,2.85,0.0,2.85
2019-07-11 16:30:00,4.34,1.15,4.4897772773,4.34,1.15,4.4897772773,2.9699999999999998,-0.67,3.044634625,2.9699999999999998,-0.67,3.044634625
2019-07-11 17:00:00,4.46,1.1,4.593647788,4.46,1.1,4.593647788,3.07,0.0,3.07,3.07,0.0,3.07
2019-07-11 17:30:00,4.48,1.16,4.6277424302,4.48,1.16,4.6277424302,3.08,0.0,3.08,3.08,0.0,3.08
2019-07-11 18:00:00,4.59,1.21,4.7468094548,4.59,1.21,4.7468094548,3.14,0.0,3.14,3.14,0.0,3.14
2019-07-11 18:30:00,4.48,1.13,4.6203138422,4.48,1.13,4.6203138422,3.06,0.0,3.06,3.06,0.0,3.06
2019-07-11 19:00:00,4.36,0.96,4.4644372546,4.36,0.96,4.4644372546,3.0,-0.81,3.107426588,3.0,-0.81,3.107426588
2019-07-11 19:30:00,4.27,1.03,4.3924708309,4.27,1.03,4.3924708309,2.92,0.0,2.92,2.92,0.0,2.92
2019-07-11 20:00:00,4.04,0.93,4.1456603817,4.04,0.93,4.1456603817,2.8200000000000003,0.91,2.9631908477,2.8200000000000003,0.91,2.9631908477
2019-07-11 20:30:00,3.84,0.54,3.8777828717,3.84,0.54,3.8777828717,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-07-11 21:00:00,3.76,0.0,3.76,3.76,0.0,3.76,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-11 21:30:00,3.52,0.0,3.52,3.52,0.0,3.52,2.56,0.67,2.6462237245,2.56,0.67,2.6462237245
2019-07-11 22:00:00,3.38,0.67,3.4457655173,3.38,0.67,3.4457655173,2.47,0.66,2.5566579748000002,2.47,0.66,2.5566579748000002
2019-07-11 22:30:00,3.29,0.0,3.29,3.29,0.0,3.29,2.33,0.0,2.33,2.33,0.0,2.33
2019-07-11 23:00:00,3.0,0.0,3.0,3.0,0.0,3.0,2.14,0.67,2.2424317158,2.14,0.67,2.2424317158
2019-07-11 23:30:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,2.0,0.0,2.0,2.0,0.0,2.0
2019-07-12 00:00:00,2.54,-0.54,2.596767221,2.54,-0.54,2.596767221,1.81,0.54,1.8888356202,1.81,0.54,1.8888356202
2019-07-12 00:30:00,2.41,0.0,2.41,2.41,0.0,2.41,1.71,0.0,1.71,1.71,0.0,1.71
2019-07-12 01:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-12 01:30:00,2.36,0.0,2.36,2.36,0.0,2.36,1.69,0.0,1.69,1.69,0.0,1.69
2019-07-12 02:00:00,2.24,0.0,2.24,2.24,0.0,2.24,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-07-12 02:30:00,2.14,0.0,2.14,2.14,0.0,2.14,1.51,0.0,1.51,1.51,0.0,1.51
2019-07-12 03:00:00,2.05,0.0,2.05,2.05,0.0,2.05,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-12 03:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-12 04:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-12 04:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-12 05:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.38,0.0,1.38,1.38,0.0,1.38
2019-07-12 05:30:00,2.09,0.0,2.09,2.09,0.0,2.09,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-12 06:00:00,2.18,0.0,2.18,2.18,0.0,2.18,1.55,0.0,1.55,1.55,0.0,1.55
2019-07-12 06:30:00,2.48,0.0,2.48,2.48,0.0,2.48,1.8,0.54,1.8792551716,1.8,0.54,1.8792551716
2019-07-12 07:00:00,2.98,0.0,2.98,2.98,0.0,2.98,2.1,0.67,2.2042912693,2.1,0.67,2.2042912693
2019-07-12 07:30:00,3.38,0.9400000000000001,3.5082759299,3.38,0.9400000000000001,3.5082759299,2.37,0.67,2.4628844878000002,2.37,0.67,2.4628844878000002
2019-07-12 08:00:00,3.7800000000000002,0.9400000000000001,3.8951251585,3.7800000000000002,0.9400000000000001,3.8951251585,2.58,0.0,2.58,2.58,0.0,2.58
2019-07-12 08:30:00,4.03,0.92,4.133678749,4.03,0.92,4.133678749,2.79,0.9400000000000001,2.9440957865,2.79,0.9400000000000001,2.9440957865
2019-07-12 09:00:00,4.02,0.63,4.069066232,4.02,0.63,4.069066232,2.84,0.08,2.8411265371,2.84,0.08,2.8411265371
2019-07-12 09:30:00,4.24,1.13,4.3879949863,4.24,1.13,4.3879949863,2.92,0.54,2.9695117444,2.92,0.54,2.9695117444
2019-07-12 10:00:00,4.23,1.2,4.3969193761,4.23,1.2,4.3969193761,2.89,0.0,2.89,2.89,0.0,2.89
2019-07-12 10:30:00,4.18,1.2,4.3488389255,4.18,1.2,4.3488389255,2.85,0.0,2.85,2.85,0.0,2.85
2019-07-12 11:00:00,4.14,1.2,4.3104060134,4.14,1.2,4.3104060134,2.8200000000000003,-0.67,2.8984996119,2.8200000000000003,-0.67,2.8984996119
2019-07-12 11:30:00,4.14,1.2,4.3104060134,4.14,1.2,4.3104060134,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-07-12 12:00:00,4.17,1.22,4.3448014914,4.17,1.22,4.3448014914,2.83,0.0,2.83,2.83,0.0,2.83
2019-07-12 12:30:00,4.13,1.22,4.3064254318,4.13,1.22,4.3064254318,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-07-12 13:00:00,4.08,1.23,4.2613730182000005,4.08,1.23,4.2613730182000005,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-07-12 13:30:00,4.08,1.24,4.2642701603,4.08,1.24,4.2642701603,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-07-12 14:00:00,4.0,1.15,4.1620307543,4.0,1.15,4.1620307543,2.73,0.0,2.73,2.73,0.0,2.73
2019-07-12 14:30:00,3.94,1.18,4.1129065149,3.94,1.18,4.1129065149,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-12 15:00:00,3.92,1.16,4.088031311,3.92,1.16,4.088031311,2.68,0.0,2.68,2.68,0.0,2.68
2019-07-12 15:30:00,3.94,1.07,4.082707435,3.94,1.07,4.082707435,2.69,0.0,2.69,2.69,0.0,2.69
2019-07-12 16:00:00,3.98,0.63,4.0295533251,3.98,0.63,4.0295533251,2.8200000000000003,0.54,2.8712366674,2.8200000000000003,0.54,2.8712366674
2019-07-12 16:30:00,4.07,0.64,4.1200121359,4.07,0.64,4.1200121359,2.9,0.54,2.9498474537,2.9,0.54,2.9498474537
2019-07-12 17:00:00,4.35,1.02,4.4679861235,4.35,1.02,4.4679861235,3.03,0.43,3.060359456,3.03,0.43,3.060359456
2019-07-12 17:30:00,4.43,1.2,4.5896514029,4.43,1.2,4.5896514029,3.04,0.0,3.04,3.04,0.0,3.04
2019-07-12 18:00:00,4.36,1.1400000000000001,4.5065729773,4.36,1.1400000000000001,4.5065729773,2.99,0.0,2.99,2.99,0.0,2.99
2019-07-12 18:30:00,4.17,1.13,4.3203935006,4.17,1.13,4.3203935006,2.84,0.0,2.84,2.84,0.0,2.84
2019-07-12 19:00:00,4.11,1.13,4.2625109971,4.11,1.13,4.2625109971,2.81,0.0,2.81,2.81,0.0,2.81
2019-07-12 19:30:00,3.96,0.75,4.0303970028,3.96,0.75,4.0303970028,2.7800000000000002,0.9400000000000001,2.9346209295000003,2.7800000000000002,0.9400000000000001,2.9346209295000003
2019-07-12 20:00:00,3.8,0.9500000000000001,3.9169503443,3.8,0.9500000000000001,3.9169503443,2.66,-0.8,2.7776968877,2.66,-0.8,2.7776968877
2019-07-12 20:30:00,3.79,0.9500000000000001,3.9072496721,3.79,0.9500000000000001,3.9072496721,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-07-12 21:00:00,3.67,0.9500000000000001,3.7909629384,3.67,0.9500000000000001,3.7909629384,2.49,0.0,2.49,2.49,0.0,2.49
2019-07-12 21:30:00,3.5,0.87,3.6065080064,3.5,0.87,3.6065080064,2.4,0.0,2.4,2.4,0.0,2.4
2019-07-12 22:00:00,3.44,0.8,3.5317984087000003,3.44,0.8,3.5317984087000003,2.4,0.0,2.4,2.4,0.0,2.4
2019-07-12 22:30:00,3.32,0.0,3.32,3.32,0.0,3.32,2.35,0.67,2.4436448187,2.35,0.67,2.4436448187
2019-07-12 23:00:00,3.07,0.0,3.07,3.07,0.0,3.07,2.18,0.63,2.2692069099,2.18,0.63,2.2692069099
2019-07-12 23:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.04,0.0,2.04,2.04,0.0,2.04
2019-07-13 00:00:00,2.68,-0.54,2.7338617375,2.68,-0.54,2.7338617375,1.9100000000000001,0.54,1.9848677538000001,1.9100000000000001,0.54,1.9848677538000001
2019-07-13 00:30:00,2.49,0.0,2.49,2.49,0.0,2.49,1.77,0.0,1.77,1.77,0.0,1.77
2019-07-13 01:00:00,2.35,0.0,2.35,2.35,0.0,2.35,1.67,0.0,1.67,1.67,0.0,1.67
2019-07-13 01:30:00,2.39,0.0,2.39,2.39,0.0,2.39,1.72,0.0,1.72,1.72,0.0,1.72
2019-07-13 02:00:00,2.31,0.0,2.31,2.31,0.0,2.31,1.62,0.0,1.62,1.62,0.0,1.62
2019-07-13 02:30:00,2.23,0.0,2.23,2.23,0.0,2.23,1.6,0.0,1.6,1.6,0.0,1.6
2019-07-13 03:00:00,2.12,0.0,2.12,2.12,0.0,2.12,1.48,0.0,1.48,1.48,0.0,1.48
2019-07-13 03:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.48,0.0,1.48,1.48,0.0,1.48
2019-07-13 04:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-13 04:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-13 05:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-13 05:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.46,0.0,1.46,1.46,0.0,1.46
2019-07-13 06:00:00,2.11,0.0,2.11,2.11,0.0,2.11,1.47,0.0,1.47,1.47,0.0,1.47
2019-07-13 06:30:00,2.3,0.0,2.3,2.3,0.0,2.3,1.63,0.0,1.63,1.63,0.0,1.63
