Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-03 03:00:00,0.6435000000000001,0.18422744100000002,0.6693519254,0.083,0,0.083,0.5605,0.18422744100000002,0.59,0.653,0.18734994,0.6793445370000001,0.083,0,0.083,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-03 03:30:00,0.606,0.16861494600000002,0.6290206674000001,0.093,0,0.093,0.513,0.16861494600000002,0.54,0.6155,0.17173744500000002,0.6390101721,0.093,0,0.093,0.5225000000000001,0.17173744500000002,0.55
2019-07-03 04:00:00,0.5975,0.16549244700000001,0.6199951613,0.094,0,0.094,0.5035000000000001,0.16549244700000001,0.53,0.607,0.16861494600000002,0.6299841268,0.094,0,0.094,0.513,0.16861494600000002,0.54
2019-07-03 04:30:00,0.595,0.16549244700000001,0.6175862288,0.0915,0,0.0915,0.5035000000000001,0.16549244700000001,0.53,0.614,0.17173744500000002,0.6375654868,0.0915,0,0.0915,0.5225000000000001,0.17173744500000002,0.55
2019-07-03 05:00:00,0.6135,0.16861494600000002,0.6362493615,0.1005,0,0.1005,0.513,0.16861494600000002,0.54,0.623,0.17173744500000002,0.646237379,0.1005,0,0.1005,0.5225000000000001,0.17173744500000002,0.55
2019-07-03 05:30:00,0.6135,0.16861494600000002,0.6362493615,0.1005,0,0.1005,0.513,0.16861494600000002,0.54,0.6325000000000001,0.17485994400000002,0.6562257615,0.1005,0,0.1005,0.532,0.17485994400000002,0.56
2019-07-03 06:00:00,0.6715,0.19359493800000002,0.6988499481,0.0825,0,0.0825,0.589,0.19359493800000002,0.62,0.681,0.19671743690000001,0.7088432478000001,0.0825,0,0.0825,0.5985,0.19671743690000001,0.63
2019-07-03 06:30:00,0.758,0.2310649259,0.7924361173000001,0.055,0,0.055,0.7030000000000001,0.2310649259,0.74,0.7675000000000001,0.2341874249,0.8024337979,0.055,0,0.055,0.7125,0.2341874249,0.75
2019-07-03 07:00:00,0.9725,0.3122498999,1.0213991629,0.022500000000000003,0,0.022500000000000003,0.9500000000000001,0.3122498999,1.0,0.9725,0.3122498999,1.0213991629,0.022500000000000003,0,0.022500000000000003,0.9500000000000001,0.3122498999,1.0
2019-07-03 07:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2019-07-03 08:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-07-03 08:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-03 09:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-07-03 09:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2019-07-03 10:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-03 10:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-03 11:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-07-03 11:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-07-03 12:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-07-03 12:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-03 13:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-07-03 13:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-07-03 14:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-03 14:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-07-03 15:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-07-03 15:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-03 16:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-03 16:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-07-03 17:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-07-03 17:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-07-03 18:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-07-03 18:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-07-03 19:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-07-03 19:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-07-03 20:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-07-03 20:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-07-03 21:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-07-03 21:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-07-03 22:00:00,1.4255,0.4683748499,1.5004750081,0.0005,0,0.0005,1.425,0.4683748499,1.5,1.302,0.4277823629,1.3704750089,0.0005,0,0.0005,1.3014999999999999,0.4277823629,1.37
2019-07-03 22:30:00,1.2495,0.40904736890000004,1.314750927,0.005,0,0.005,1.2445,0.40904736890000004,1.31,1.202,0.39343487390000004,1.2647509636,0.005,0,0.005,1.197,0.39343487390000004,1.26
2019-07-03 23:00:00,1.089,0.3559648859,1.1457015318,0.006,0,0.006,1.083,0.3559648859,1.1400000000000001,1.0795,0.3528423869,1.1357015453,0.006,0,0.006,1.0735000000000001,0.3528423869,1.13
2019-07-03 23:30:00,1.1440000000000001,0.36533238290000003,1.2009178781,0.0325,0,0.0325,1.1115,0.36533238290000003,1.17,1.068,0.3403523909,1.1209209383,0.0325,0,0.0325,1.0355,0.3403523909,1.09
2019-07-04 00:00:00,0.874,0.2716574129,0.9152451857,0.0475,0,0.0475,0.8265,0.2716574129,0.87,0.855,0.2654124149,0.8952478707,0.0475,0,0.0475,0.8075,0.2654124149,0.85
2019-07-04 00:30:00,0.8855000000000001,0.2747799119,0.9271538438,0.0495,0,0.0495,0.836,0.2747799119,0.88,0.8475,0.2622899159,0.8871596531,0.0495,0,0.0495,0.798,0.2622899159,0.84
2019-07-04 01:00:00,0.677,0.20608493390000002,0.7076722405,0.05,0,0.05,0.627,0.20608493390000002,0.66,0.6865,0.20920743290000002,0.7176698405,0.05,0,0.05,0.6365000000000001,0.20920743290000002,0.67
2019-07-04 01:30:00,0.712,0.20920743290000002,0.7420995553,0.0755,0,0.0755,0.6365000000000001,0.20920743290000002,0.67,0.7215,0.21232993190000002,0.7520945752,0.0755,0,0.0755,0.646,0.21232993190000002,0.68
2019-07-04 02:00:00,0.7095,0.20608493390000002,0.7388242348,0.0825,0,0.0825,0.627,0.20608493390000002,0.66,0.719,0.20920743290000002,0.7488182356,0.0825,0,0.0825,0.6365000000000001,0.20920743290000002,0.67
2019-07-04 02:30:00,0.6805,0.19983993590000002,0.7092363851,0.07250000000000001,0,0.07250000000000001,0.608,0.19983993590000002,0.64,0.6900000000000001,0.20296243490000002,0.7192313606,0.07250000000000001,0,0.07250000000000001,0.6175,0.20296243490000002,0.65
2019-07-04 03:00:00,0.6505000000000001,0.18734994,0.6769418365000001,0.0805,0,0.0805,0.5700000000000001,0.18734994,0.6000000000000001,0.66,0.19047243900000002,0.6869350406,0.0805,0,0.0805,0.5795,0.19047243900000002,0.61
2019-07-04 03:30:00,0.6255000000000001,0.18110494200000002,0.6511906403000001,0.0745,0,0.0745,0.551,0.18110494200000002,0.58,0.6255000000000001,0.18110494200000002,0.6511906403000001,0.0745,0,0.0745,0.551,0.18110494200000002,0.58
2019-07-04 04:00:00,0.602,0.16861494600000002,0.6251679774000001,0.089,0,0.089,0.513,0.16861494600000002,0.54,0.6115,0.17173744500000002,0.6351582480000001,0.089,0,0.089,0.5225000000000001,0.17173744500000002,0.55
2019-07-04 04:30:00,0.6165,0.17798244300000002,0.6416774891,0.075,0,0.075,0.5415,0.17798244300000002,0.5700000000000001,0.6165,0.17798244300000002,0.6416774891,0.075,0,0.075,0.5415,0.17798244300000002,0.5700000000000001
2019-07-04 05:00:00,0.684,0.19359493800000002,0.7108691863000001,0.095,0,0.095,0.589,0.19359493800000002,0.62,0.6935,0.19671743690000001,0.7208605968,0.095,0,0.095,0.5985,0.19671743690000001,0.63
2019-07-04 05:30:00,0.9605,0.2872699079,1.002538902,0.08650000000000001,0,0.08650000000000001,0.874,0.2872699079,0.92,0.9225000000000001,0.2747799119,0.9625540245,0.08650000000000001,0,0.08650000000000001,0.836,0.2747799119,0.88
2019-07-04 06:00:00,0.976,0.2935149059,1.019179572,0.083,0,0.083,0.893,0.2935149059,0.9400000000000001,0.9665,0.2903924069,1.0091828377,0.083,0,0.083,0.8835000000000001,0.2903924069,0.93
2019-07-04 06:30:00,0.8855000000000001,0.2779024109,0.9280840479,0.04,0,0.04,0.8455,0.2779024109,0.89,0.876,0.2747799119,0.9180849634,0.04,0,0.04,0.836,0.2747799119,0.88
2019-07-04 07:00:00,1.1665,0.37157738090000003,1.2242516080999999,0.036000000000000004,0,0.036000000000000004,1.1305,0.37157738090000003,1.19,1.1,0.3497198879,1.1542547379,0.036000000000000004,0,0.036000000000000004,1.064,0.3497198879,1.12
2019-07-04 07:30:00,1.179,0.38718987590000004,1.2409500393,0.001,0,0.001,1.178,0.38718987590000004,1.24,1.1695,0.38406737690000003,1.2309500396,0.001,0,0.001,1.1685,0.38406737690000003,1.23
2019-07-04 08:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-07-04 08:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-04 09:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-04 09:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-07-04 10:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-07-04 10:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-07-04 11:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-04 11:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-04 12:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-04 12:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2019-07-04 13:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-04 13:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-04 14:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-04 14:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-07-04 15:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-07-04 15:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-07-04 16:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-04 16:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-04 17:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-04 17:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-07-04 18:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-07-04 18:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-07-04 19:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-04 19:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-07-04 20:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-07-04 20:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-07-04 21:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-07-04 21:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-07-04 22:00:00,1.1425,0.37469987990000003,1.2023752534,0.0025,0,0.0025,1.1400000000000001,0.37469987990000003,1.2,1.1615,0.38094487790000003,1.2223752493,0.0025,0,0.0025,1.159,0.38094487790000003,1.22
2019-07-04 22:30:00,1.2095,0.39655737290000004,1.2728503447000001,0.003,0,0.003,1.2065000000000001,0.39655737290000004,1.27,1.1715,0.38406737690000003,1.2328503559,0.003,0,0.003,1.1685,0.38406737690000003,1.23
2019-07-04 23:00:00,0.999,0.3247398959,1.0504556154,0.011,0,0.011,0.988,0.3247398959,1.04,1.0085,0.3278623949,1.0604555625,0.011,0,0.011,0.9975,0.3278623949,1.05
2019-07-04 23:30:00,0.8795000000000001,0.2779024109,0.9223611007,0.034,0,0.034,0.8455,0.2779024109,0.89,0.889,0.2810249099,0.9323604453000001,0.034,0,0.034,0.855,0.2810249099,0.9
2019-07-05 00:00:00,0.8895000000000001,0.2779024109,0.9319012823,0.044,0,0.044,0.8455,0.2779024109,0.89,0.861,0.2685349139,0.9019046513000001,0.044,0,0.044,0.8170000000000001,0.2685349139,0.86
2019-07-05 00:30:00,0.7485,0.2310649259,0.7833538472,0.0455,0,0.0455,0.7030000000000001,0.2310649259,0.74,0.758,0.2341874249,0.7933522232,0.0455,0,0.0455,0.7125,0.2341874249,0.75
2019-07-05 01:00:00,0.705,0.21232993190000002,0.7362805172,0.059000000000000004,0,0.059000000000000004,0.646,0.21232993190000002,0.68,0.7145,0.21545243090000002,0.7462774283,0.059000000000000004,0,0.059000000000000004,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-07-05 01:30:00,0.8310000000000001,0.2529224189,0.8686372948000001,0.061500000000000006,0,0.061500000000000006,0.7695000000000001,0.2529224189,0.81,0.8025,0.2435549219,0.8386448891,0.061500000000000006,0,0.061500000000000006,0.741,0.2435549219,0.78
2019-07-05 02:00:00,0.674,0.19983993590000002,0.7030021337,0.066,0,0.066,0.608,0.19983993590000002,0.64,0.6835,0.20296243490000002,0.7129978962,0.066,0,0.066,0.6175,0.20296243490000002,0.65
2019-07-05 02:30:00,0.657,0.19047243900000002,0.6840531778000001,0.0775,0,0.0775,0.5795,0.19047243900000002,0.61,0.6665,0.19359493800000002,0.6940470085,0.0775,0,0.0775,0.589,0.19359493800000002,0.62
2019-07-05 03:00:00,0.6325000000000001,0.18110494200000002,0.6579173580000001,0.0815,0,0.0815,0.551,0.18110494200000002,0.58,0.642,0.18422744100000002,0.6679099865,0.0815,0,0.0815,0.5605,0.18422744100000002,0.59
2019-07-05 03:30:00,0.6085,0.17798244300000002,0.6339952681000001,0.067,0,0.067,0.5415,0.17798244300000002,0.5700000000000001,0.618,0.18110494200000002,0.6439899068,0.067,0,0.067,0.551,0.18110494200000002,0.58
2019-07-05 04:00:00,0.6065,0.17485994400000002,0.6312038102,0.0745,0,0.0745,0.532,0.17485994400000002,0.56,0.6065,0.17485994400000002,0.6312038102,0.0745,0,0.0745,0.532,0.17485994400000002,0.56
2019-07-05 04:30:00,0.6185,0.18110494200000002,0.6444697433000001,0.0675,0,0.0675,0.551,0.18110494200000002,0.58,0.6185,0.18110494200000002,0.6444697433000001,0.0675,0,0.0675,0.551,0.18110494200000002,0.58
2019-07-05 05:00:00,0.605,0.17173744500000002,0.6289028144000001,0.0825,0,0.0825,0.5225000000000001,0.17173744500000002,0.55,0.6145,0.17485994400000002,0.6388945531,0.0825,0,0.0825,0.532,0.17485994400000002,0.56
2019-07-05 05:30:00,0.6335000000000001,0.17798244300000002,0.6580273551,0.092,0,0.092,0.5415,0.17798244300000002,0.5700000000000001,0.6335000000000001,0.17798244300000002,0.6580273551,0.092,0,0.092,0.5415,0.17798244300000002,0.5700000000000001
2019-07-05 06:00:00,0.6785,0.20296243490000002,0.7082061847000001,0.061,0,0.061,0.6175,0.20296243490000002,0.65,0.6785,0.20296243490000002,0.7082061847000001,0.061,0,0.061,0.6175,0.20296243490000002,0.65
2019-07-05 06:30:00,0.8525,0.2716574129,0.8947368328,0.026000000000000002,0,0.026000000000000002,0.8265,0.2716574129,0.87,0.8145,0.2591674169,0.8547385565000001,0.026000000000000002,0,0.026000000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2019-07-05 07:00:00,0.9055000000000001,0.2935149059,0.9518830023,0.0125,0,0.0125,0.893,0.2935149059,0.9400000000000001,0.915,0.2966374049,0.9618829191,0.0125,0,0.0125,0.9025000000000001,0.2966374049,0.9500000000000001
2019-07-05 07:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-07-05 08:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2019-07-05 08:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-07-05 09:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-05 09:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-07-05 10:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-07-05 10:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-05 11:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-05 11:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-07-05 12:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-07-05 12:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-07-05 13:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-07-05 13:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-07-05 14:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-07-05 14:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-05 15:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-07-05 15:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-07-05 16:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2019-07-05 16:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-07-05 17:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-07-05 17:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-07-05 18:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-07-05 18:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
