Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-19 20:00:00,2.16112,1.91616,2.8882709014,0.50112,0.14616,0.522,1.6600000000000001,1.77,2.4266231681,2.10112,0.36616000000000004,2.1327865341,0.50112,0.14616,0.522,1.6,0.22,1.6150541787
2019-08-19 20:30:00,2.17344,1.91392,2.8960198893999998,0.49344000000000005,0.14392000000000002,0.514,1.6800000000000002,1.77,2.4403483358,2.11344,0.33392000000000005,2.1396567949,0.49344000000000005,0.14392000000000002,0.514,1.62,0.19,1.6311039207
2019-08-19 21:00:00,2.21104,1.8932200000000001,2.9108383414,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.72,1.75,2.4537522287,2.14104,0.33322,2.1668151398,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.65,0.19,1.6609033687
2019-08-19 21:30:00,2.13152,1.87336,2.8377553101,0.49152000000000007,0.14336000000000002,0.512,1.6400000000000001,1.73,2.3837994882,2.07152,0.31336,2.0950870149,0.49152000000000007,0.14336000000000002,0.512,1.58,0.17,1.5891192529
2019-08-19 22:00:00,2.04912,1.8126600000000002,2.7358050095,0.48912000000000005,0.14266,0.5095000000000001,1.56,1.67,2.2852789764,1.99912,0.38266000000000006,2.0354138277,0.48912000000000005,0.14266,0.5095000000000001,1.51,0.24,1.5289538907
2019-08-19 22:30:00,1.8496000000000001,1.1328,2.16892969,0.48960000000000004,0.1428,0.51,1.3599999999999999,0.99,1.682171216,1.8996,0.9028,2.103218486,0.48960000000000004,0.1428,0.51,1.4100000000000001,0.76,1.6017802596
2019-08-19 23:00:00,1.56816,1.10238,1.9168639623,0.48816000000000004,0.14238,0.5085000000000001,1.08,0.96,1.4449913495,1.58816,0.87238,1.8119875965,0.48816000000000004,0.14238,0.5085000000000001,1.1,0.73,1.3201893804
2019-08-19 23:30:00,1.5300799999999999,1.12294,1.8979302016,0.49008,0.14294,0.5105000000000001,1.04,0.98,1.4289856542,1.55008,0.9129400000000001,1.7989462054,0.49008,0.14294,0.5105000000000001,1.06,0.77,1.3101526629
2019-08-20 00:00:00,1.45008,1.15294,1.8525665035,0.49008,0.14294,0.5105000000000001,0.96,1.01,1.3934489585,1.47008,0.9329400000000001,1.7411238467999999,0.49008,0.14294,0.5105000000000001,0.98,0.79,1.2587692402
2019-08-21 00:30:00,1.4664000000000001,1.1977,1.8933605705,0.5064000000000001,0.1477,0.5275000000000001,0.96,1.05,1.4227086842,1.4964,0.9677,1.7820371068,0.5064000000000001,0.1477,0.5275000000000001,0.99,0.8200000000000001,1.2854960132
2019-08-21 01:00:00,1.45552,1.15036,1.8552268325,0.5155200000000001,0.15036000000000002,0.537,0.9400000000000001,1.0,1.3724430771,1.47552,0.9403600000000001,1.7496960307,0.5155200000000001,0.15036000000000002,0.537,0.96,0.79,1.2432618389
2019-08-21 01:30:00,1.4655200000000002,1.13036,1.8508005295,0.5155200000000001,0.15036000000000002,0.537,0.9500000000000001,0.98,1.3648809472,1.49552,0.9203600000000001,1.7560303528,0.5155200000000001,0.15036000000000002,0.537,0.98,0.77,1.246314567
2019-08-21 02:00:00,1.456,1.1205,1.8372414784000002,0.516,0.1505,0.5375,0.9400000000000001,0.97,1.3507405376000001,1.476,0.9205000000000001,1.7395103478,0.516,0.1505,0.5375,0.96,0.77,1.2306502346000001
2019-08-21 02:30:00,1.4736,1.1598,1.8752687807,0.5136000000000001,0.14980000000000002,0.535,0.96,1.01,1.3934489585,1.5036,0.9498000000000001,1.7784636628000001,0.5136000000000001,0.14980000000000002,0.535,0.99,0.8,1.2728314892
2019-08-21 03:00:00,1.4331200000000002,1.11966,1.8186454987,0.51312,0.14966000000000002,0.5345,0.92,0.97,1.3368993979,1.45312,0.8996600000000001,1.7090774851,0.51312,0.14966000000000002,0.5345,0.9400000000000001,0.75,1.2025389807
2019-08-21 03:30:00,1.58256,1.13658,1.9484122382,0.50256,0.14658000000000002,0.5235000000000001,1.08,0.99,1.4650938536,1.6125600000000002,0.9265800000000001,1.8598118856,0.50256,0.14658000000000002,0.5235000000000001,1.11,0.78,1.3566502866
2019-08-21 04:00:00,1.5944,1.1142,1.9451357279,0.4944,0.1442,0.515,1.1,0.97,1.4665946952,1.6144,0.8842000000000001,1.8406784075,0.4944,0.1442,0.515,1.12,0.74,1.3423859356
2019-08-21 04:30:00,1.61352,1.11686,1.9623514084,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.11,0.97,1.4741099009,1.64352,0.9068600000000001,1.8771129561,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.1400000000000001,0.76,1.3701094847
2019-08-21 05:00:00,1.64024,1.14882,2.002542047,0.51024,0.14882,0.5315,1.13,1.0,1.5089400253,1.68024,0.9388200000000001,1.9247310072000001,0.51024,0.14882,0.5315,1.17,0.79,1.4117365193
2019-08-21 05:30:00,1.75976,1.60868,2.3842413049,0.50976,0.14868,0.531,1.25,1.46,1.9220041623,1.7297600000000002,0.5486800000000001,1.8146954014,0.50976,0.14868,0.531,1.22,0.4,1.2839003077
2019-08-21 06:00:00,1.8407200000000001,1.90896,2.6518631941,0.5107200000000001,0.14896,0.532,1.33,1.76,2.2060145058,1.77072,0.35896000000000006,1.8067378338000002,0.5107200000000001,0.14896,0.532,1.26,0.21,1.2773801314
2019-08-21 06:30:00,1.89792,1.89106,2.679217843,0.51792,0.15106,0.5395,1.38,1.74,2.2208106628,1.81792,0.34106000000000003,1.8496364643,0.51792,0.15106,0.5395,1.3,0.19,1.3138112498
2019-08-21 07:00:00,1.9799200000000001,1.92456,2.7611617845,0.5299200000000001,0.15456,0.552,1.45,1.77,2.2880996482000002,1.90992,0.38456,1.9482507026,0.5299200000000001,0.15456,0.552,1.38,0.23,1.399035382
2019-08-21 07:30:00,2.04528,1.9790400000000001,2.8460094167000003,0.5452800000000001,0.15904000000000001,0.5680000000000001,1.5,1.82,2.358474083,1.9752800000000001,0.42904000000000003,2.0213377748,0.5452800000000001,0.15904000000000001,0.5680000000000001,1.43,0.27,1.4552662987
2019-08-21 08:00:00,1.88936,2.02898,2.7724431554,0.5793600000000001,0.16898000000000002,0.6035,1.31,1.8599999999999999,2.2750164835,1.81936,0.45898000000000005,1.8763617588,0.5793600000000001,0.16898000000000002,0.6035,1.24,0.29,1.2734598541
2019-08-21 08:30:00,1.59984,2.04662,2.5977185086,0.6398400000000001,0.18662,0.6665,0.96,1.8599999999999999,2.0931316251,1.50984,0.47662000000000004,1.5832824922,0.6398400000000001,0.18662,0.6665,0.87,0.29,0.9170605214
2019-08-21 09:00:00,1.36696,2.06328,2.4750159595,0.69696,0.20328000000000002,0.726,0.67,1.8599999999999999,1.9769926656,1.26696,0.5032800000000001,1.3632602099,0.69696,0.20328000000000002,0.726,0.5700000000000001,0.30000000000000004,0.6441273166
2019-08-21 09:30:00,1.09944,2.12692,2.3942758822,0.7094400000000001,0.20692000000000002,0.739,0.39,1.92,1.9592090241000002,1.00944,0.5769200000000001,1.1626718368,0.7094400000000001,0.20692000000000002,0.739,0.30000000000000004,0.37,0.47634021460000003
2019-08-21 10:00:00,1.33512,2.20066,2.5739949204,0.8251200000000001,0.24066,0.8595,0.51,1.96,2.0252654147,1.3651200000000001,0.65066,1.5122536328,0.8251200000000001,0.24066,0.8595,0.54,0.41000000000000003,0.6780117993
2019-08-21 10:30:00,1.5903200000000002,2.19676,2.7119867625,0.8803200000000001,0.25676000000000004,0.917,0.71,1.94,2.065841233,1.5303200000000001,0.64676,1.6613782832,0.8803200000000001,0.25676000000000004,0.917,0.65,0.39,0.7580237463
2019-08-21 11:00:00,1.36208,2.23644,2.6185732375,0.9820800000000001,0.28644000000000003,1.023,0.38,1.9500000000000002,1.9866806487000002,1.25208,0.68644,1.4279020275,0.9820800000000001,0.28644000000000003,1.023,0.27,0.4,0.4825971405
2019-08-21 11:30:00,0.87136,2.36498,2.5203965263,1.01136,0.29498,1.0535,-0.14,2.07,2.074728898,0.74136,0.80498,1.0943525255,1.01136,0.29498,1.0535,-0.27,0.51,0.5770615219
2019-08-21 12:00:00,1.23632,2.34226,2.6485220501,1.03632,0.30226000000000003,1.0795,0.2,2.04,2.0497804761,1.11632,0.7822600000000001,1.3631218031,1.03632,0.30226000000000003,1.0795,0.08,0.48,0.4866210024
2019-08-21 12:30:00,1.7948,2.3189,2.9323376767,1.0248,0.2989,1.0675,0.77,2.02,2.1617816726,1.7048,0.7589,1.8660847382,1.0248,0.2989,1.0675,0.68,0.46,0.8209750301000001
2019-08-21 13:00:00,1.50688,2.31534,2.762514552,1.04688,0.30534,1.0905,0.46,2.01,2.0619650821,1.35688,0.75534,1.5529526232,1.04688,0.30534,1.0905,0.31,0.45,0.5464430437000001
2019-08-21 13:30:00,0.67512,2.32316,2.4192683605,1.00512,0.29316000000000003,1.047,-0.33,2.03,2.0566477579,0.5551200000000001,0.74316,0.9276017464,1.00512,0.29316000000000003,1.047,-0.45,0.45,0.6363961031
2019-08-21 14:00:00,0.90744,2.2734199999999998,2.4478328885,0.93744,0.27342,0.9765,-0.03,2.0,2.0002249873,0.76744,0.70342,1.0410397927,0.93744,0.27342,0.9765,-0.17,0.43,0.4623851209
2019-08-21 14:30:00,1.12672,2.29196,2.5539339459,0.96672,0.28196000000000004,1.007,0.16,2.01,2.0163581031,0.97672,0.73196,1.2205520882,0.96672,0.28196000000000004,1.007,0.01,0.45,0.4501110974
2019-08-21 15:00:00,0.754,2.3295,2.4484865223,0.924,0.2695,0.9625,-0.17,2.06,2.0670026609,0.594,0.7595000000000001,0.9641972049,0.924,0.2695,0.9625,-0.33,0.49,0.5907622195000001
2019-08-21 15:30:00,0.9883200000000001,2.34076,2.540852967,0.92832,0.27076,0.967,0.06,2.07,2.0708693827,0.8383200000000001,0.7607600000000001,1.1320495572,0.92832,0.27076,0.967,-0.09,0.49,0.4981967483
2019-08-21 16:00:00,1.1875200000000001,2.2413600000000002,2.5365130396,0.82752,0.24136000000000002,0.862,0.36,2.0,2.0321417273,1.06752,0.6813600000000001,1.2664321537,0.82752,0.24136000000000002,0.862,0.24,0.44,0.5011985634
2019-08-21 16:30:00,1.43592,2.28256,2.6966546683,0.86592,0.25256,0.902,0.5700000000000001,2.03,2.1085065805,1.41592,0.7125600000000001,1.5851092076,0.86592,0.25256,0.902,0.55,0.46,0.7170076708
2019-08-21 17:00:00,1.76896,2.21428,2.8341233918,0.7689600000000001,0.22428,0.801,1.0,1.99,2.2271281957,1.67896,0.6442800000000001,1.7983335063,0.7689600000000001,0.22428,0.801,0.91,0.42,1.0022474744
2019-08-21 17:30:00,1.6866400000000001,2.11902,2.7083205589,0.71664,0.20902,0.7465,0.97,1.9100000000000001,2.1421951358,1.59664,0.5490200000000001,1.6883963545,0.71664,0.20902,0.7465,0.88,0.34,0.9433981132
2019-08-21 18:00:00,1.998,1.979,2.8121957613,0.648,0.189,0.675,1.35,1.79,2.2420080285,1.928,0.439,1.9773479714,0.648,0.189,0.675,1.28,0.25,1.3041855696
2019-08-21 18:30:00,2.01624,1.74682,2.6676963564,0.60624,0.17682,0.6315000000000001,1.4100000000000001,1.57,2.1102132594,1.98624,0.70682,2.1082561158,0.60624,0.17682,0.6315000000000001,1.38,0.53,1.4782760229
2019-08-21 19:00:00,2.16448,1.22464,2.4869090856,0.5644800000000001,0.16464,0.588,1.6,1.06,1.9192706948,2.21448,1.00464,2.4317119895,0.5644800000000001,0.16464,0.588,1.65,0.84,1.8515128949
2019-08-21 19:30:00,2.15664,1.22652,2.4810174123,0.53664,0.15652000000000002,0.559,1.62,1.07,1.9414685164,2.21664,1.00652,2.4344558735,0.53664,0.15652000000000002,0.559,1.6800000000000002,0.85,1.8827904822
2019-08-21 20:00:00,2.14496,1.1972800000000001,2.4564878994,0.5049600000000001,0.14728000000000002,0.526,1.6400000000000001,1.05,1.9473315075,2.20496,0.97728,2.4118301764,0.5049600000000001,0.14728000000000002,0.526,1.7000000000000002,0.8300000000000001,1.8917980865000001
2019-08-21 20:30:00,2.14304,1.19672,2.4545384902,0.50304,0.14672000000000002,0.524,1.6400000000000001,1.05,1.9473315075,2.20304,0.97672,2.409847962,0.50304,0.14672000000000002,0.524,1.7000000000000002,0.8300000000000001,1.8917980865000001
2019-08-21 21:00:00,2.15928,1.15854,2.4504499689,0.5092800000000001,0.14854,0.5305,1.65,1.01,1.9345800578,2.21928,0.93854,2.4095769442,0.5092800000000001,0.14854,0.5305,1.71,0.79,1.8836666372000002
2019-08-21 21:30:00,2.11312,1.14966,2.4056172285,0.51312,0.14966000000000002,0.5345,1.6,1.0,1.8867962264,2.17312,0.92966,2.3636239654,0.51312,0.14966000000000002,0.5345,1.6600000000000001,0.78,1.8341210429
2019-08-21 22:00:00,1.9916800000000001,1.14924,2.2994655466,0.51168,0.14924,0.533,1.48,1.0,1.7861690849,2.05168,0.9192400000000001,2.2481977226,0.51168,0.14924,0.533,1.54,0.77,1.7217723427
2019-08-21 22:30:00,1.7950400000000002,1.63022,2.4248269732,0.51504,0.15022000000000002,0.5365,1.28,1.48,1.9567319694,1.74504,0.45022,1.8021827460000002,0.51504,0.15022000000000002,0.5365,1.23,0.30000000000000004,1.2660568708
2019-08-21 23:00:00,1.72504,1.73022,2.4432405223,0.51504,0.15022000000000002,0.5365,1.21,1.58,1.9901005,1.66504,0.39022,1.7101549199,0.51504,0.15022000000000002,0.5365,1.15,0.24,1.1747765745
2019-08-21 23:30:00,1.5849600000000001,1.11728,1.9391783827,0.5049600000000001,0.14728000000000002,0.526,1.08,0.97,1.4516542288,1.6049600000000002,0.8872800000000001,1.8338926904,0.5049600000000001,0.14728000000000002,0.526,1.1,0.74,1.3257450735
2019-08-22 00:00:00,1.52968,1.11574,1.8933559227,0.49968000000000007,0.14574,0.5205000000000001,1.03,0.97,1.4148498154,1.5596800000000002,0.8857400000000001,1.7936379373,0.49968000000000007,0.14574,0.5205000000000001,1.06,0.74,1.2927490089
2019-08-22 00:30:00,1.43832,1.11826,1.8218863439000001,0.50832,0.14826,0.5295,0.93,0.97,1.3438005804,1.45832,0.88826,1.7075429863,0.50832,0.14826,0.5295,0.9500000000000001,0.74,1.2042009799
2019-08-22 01:00:00,1.39744,1.10092,1.7790062957,0.51744,0.15092,0.539,0.88,0.9500000000000001,1.2949517366,1.41744,0.87092,1.6636218921,0.51744,0.15092,0.539,0.9,0.72,1.1525623627
2019-08-22 01:30:00,1.58744,1.10092,1.9318360696,0.51744,0.15092,0.539,1.07,0.9500000000000001,1.4308738589,1.6174400000000002,0.87092,1.8370121938000001,0.51744,0.15092,0.539,1.1,0.72,1.3146862744
2019-08-22 02:00:00,1.62696,1.10078,1.9643613339,0.5169600000000001,0.15078000000000003,0.5385,1.11,0.9500000000000001,1.461027036,1.66696,0.8707800000000001,1.880694938,0.5169600000000001,0.15078000000000003,0.5385,1.15,0.72,1.3567977005
2019-08-22 02:30:00,1.6560000000000001,1.1805,2.0336952205,0.516,0.1505,0.5375,1.1400000000000001,1.03,1.5363918771,1.686,0.9605,1.9404010539,0.516,0.1505,0.5375,1.17,0.81,1.4230249471
2019-08-22 03:00:00,1.6164800000000001,1.13064,1.9726516164999999,0.51648,0.15064000000000002,0.538,1.1,0.98,1.4732277489,1.64648,0.9206400000000001,1.8863918999,0.51648,0.15064000000000002,0.538,1.13,0.77,1.3674063039
2019-08-22 03:30:00,1.60352,1.12686,1.9598698554,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.1,0.98,1.4732277489,1.62352,0.9168600000000001,1.8645239205,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.12,0.77,1.3591541487
2019-08-22 04:00:00,1.65344,1.19392,2.0394383541,0.49344000000000005,0.14392000000000002,0.514,1.16,1.05,1.5646405338,1.69344,0.9639200000000001,1.9485586468,0.49344000000000005,0.14392000000000002,0.514,1.2,0.8200000000000001,1.4534097839
2019-08-22 04:30:00,1.6249600000000002,1.15728,1.9949416032,0.5049600000000001,0.14728000000000002,0.526,1.12,1.01,1.5081445554,1.65496,0.9372800000000001,1.9019427962000002,0.5049600000000001,0.14728000000000002,0.526,1.15,0.79,1.395206078
2019-08-22 05:00:00,1.6045600000000002,1.12008,1.9568321337999999,0.51456,0.15008000000000002,0.536,1.09,0.97,1.4591093174,1.63456,0.9000800000000001,1.8659931404,0.51456,0.15008000000000002,0.536,1.12,0.75,1.3479243302000001
2019-08-22 05:30:00,1.6631200000000002,1.09966,1.9937954384,0.51312,0.14966000000000002,0.5345,1.15,0.9500000000000001,1.491643389,1.69312,0.8796600000000001,1.9079981787,0.51312,0.14966000000000002,0.5345,1.18,0.73,1.3875518008
2019-08-22 06:00:00,1.7297600000000002,1.13868,2.070908448,0.50976,0.14868,0.531,1.22,0.99,1.5711460785,1.7697600000000002,0.9386800000000001,2.0032899441,0.50976,0.14868,0.531,1.26,0.79,1.4871785367
2019-08-22 06:30:00,1.76032,1.14176,2.0981759697,0.52032,0.15176,0.542,1.24,0.99,1.5867261894,1.79032,0.92176,2.0136750483,0.52032,0.15176,0.542,1.27,0.77,1.4851935901
2019-08-22 07:00:00,1.8918400000000002,1.19512,2.2377154421,0.5318400000000001,0.15512,0.554,1.3599999999999999,1.04,1.7120747647,1.94184,0.9651200000000001,2.1684554872,0.5318400000000001,0.15512,0.554,1.4100000000000001,0.81,1.6260996279
2019-08-22 07:30:00,1.97656,1.19358,2.3089873646,0.52656,0.15358000000000002,0.5485,1.45,1.04,1.7844046626,2.02656,0.9735800000000001,2.248289005,0.52656,0.15358000000000002,0.5485,1.5,0.8200000000000001,1.7095028517
2019-08-22 08:00:00,1.7497600000000002,1.24618,2.1481677425,0.56976,0.16618000000000002,0.5935,1.18,1.08,1.599624956,1.77976,1.02618,2.0544077126999998,0.56976,0.16618000000000002,0.5935,1.21,0.86,1.4844864432
2019-08-22 08:30:00,1.5952000000000002,1.3086,2.0632733702,0.4752,0.1386,0.495,1.12,1.17,1.6196604582,1.6252,1.0886,1.9560994351,0.4752,0.1386,0.495,1.15,0.9500000000000001,1.491643389
2019-08-22 09:00:00,1.89656,1.33608,2.3199244815,0.7065600000000001,0.20608,0.736,1.19,1.13,1.6410362580000002,1.93656,1.13608,2.2452043114,0.7065600000000001,0.20608,0.736,1.23,0.93,1.5420116731
2019-08-22 09:30:00,2.10408,1.33994,2.4945123471,0.7540800000000001,0.21994000000000002,0.7855000000000001,1.35,1.12,1.7541094607,2.14408,1.12994,2.4236013389,0.7540800000000001,0.21994000000000002,0.7855000000000001,1.3900000000000001,0.91,1.6613849644
2019-08-22 10:00:00,2.00176,1.38218,2.4325839451,0.7617600000000001,0.22218000000000002,0.7935,1.24,1.16,1.6979988221,2.04176,1.16218,2.3493501761,0.7617600000000001,0.22218000000000002,0.7935,1.28,0.9400000000000001,1.5880806025
2019-08-22 10:30:00,1.02592,1.56756,1.873434333,0.9859200000000001,0.28756000000000004,1.027,0.04,1.28,1.2806248475,0.99592,1.36756,1.691767419,0.9859200000000001,0.28756000000000004,1.027,0.01,1.08,1.0800462953
2019-08-22 11:00:00,1.4276,1.9568,2.4222113863,0.7776000000000001,0.2268,0.81,0.65,1.73,1.8480800848,1.3576000000000001,0.8668,1.6107203358,0.7776000000000001,0.2268,0.81,0.58,0.64,0.8637129153
2019-08-22 11:30:00,1.44536,2.18698,2.6214398811,0.6753600000000001,0.19698000000000002,0.7035,0.77,1.99,2.1337759957,1.32536,0.6169800000000001,1.4619314108,0.6753600000000001,0.19698000000000002,0.7035,0.65,0.42,0.7738862966000001
2019-08-22 12:00:00,1.5260799999999999,2.16844,2.6516131317,0.6460800000000001,0.18844000000000002,0.673,0.88,1.98,2.1667487164,1.44608,0.5984400000000001,1.5650168689,0.6460800000000001,0.18844000000000002,0.673,0.8,0.41000000000000003,0.8989438247
2019-08-22 12:30:00,1.91144,2.13792,2.8678048748,0.78144,0.22792,0.8140000000000001,1.13,1.9100000000000001,2.2192341021,1.8314400000000002,0.5779200000000001,1.9204593201,0.78144,0.22792,0.8140000000000001,1.05,0.35000000000000003,1.1067971811
2019-08-22 13:00:00,2.00808,2.15194,2.9433367205,0.8980800000000001,0.26194,0.9355,1.11,1.8900000000000001,2.1918485349,1.9180800000000002,0.59194,2.0073424845,0.8980800000000001,0.26194,0.9355,1.02,0.33,1.0720541031
2019-08-22 13:30:00,1.66928,2.14604,2.7188202221,0.8092800000000001,0.23604000000000003,0.843,0.86,1.9100000000000001,2.094683747,1.58928,0.57604,1.6904534895,0.8092800000000001,0.23604000000000003,0.843,0.78,0.34,0.8508818954
2019-08-22 14:00:00,1.33344,2.21142,2.582332405,0.79344,0.23142000000000001,0.8265,0.54,1.98,2.0523157652,1.23344,0.65142,1.3948914832,0.79344,0.23142000000000001,0.8265,0.44,0.42,0.608276253
2019-08-22 14:30:00,1.2804,2.2272,2.5690161541,0.7104,0.20720000000000002,0.74,0.5700000000000001,2.02,2.0988806541,1.1904,0.6672,1.3646274217,0.7104,0.20720000000000002,0.74,0.48,0.46,0.6648308055000001
2019-08-22 15:00:00,1.39064,2.21602,2.6162232798,0.7406400000000001,0.21602000000000002,0.7715000000000001,0.65,2.0,2.1029740845,1.29064,0.65602,1.4477962046,0.7406400000000001,0.21602000000000002,0.7715000000000001,0.55,0.44,0.7043436661
2019-08-22 15:30:00,1.48664,2.12152,2.5905492854,0.65664,0.19152000000000002,0.684,0.8300000000000001,1.9300000000000002,2.1009045671,1.39664,0.56152,1.5052933269,0.65664,0.19152000000000002,0.684,0.74,0.37,0.8273451517
2019-08-22 16:00:00,1.8115999999999999,2.1612999999999998,2.8201262826,0.6216,0.18130000000000002,0.6475000000000001,1.19,1.98,2.3100865785,1.7316,0.5913,1.8297743713,0.6216,0.18130000000000002,0.6475000000000001,1.11,0.41000000000000003,1.183300469
2019-08-22 16:30:00,1.91296,2.13628,2.8675962408,0.67296,0.19628,0.7010000000000001,1.24,1.94,2.3024334952,1.8229600000000001,0.56628,1.9088887343,0.67296,0.19628,0.7010000000000001,1.15,0.37,1.2080562901
2019-08-22 17:00:00,1.63064,2.08852,2.6496985866,0.68064,0.19852000000000003,0.709,0.9500000000000001,1.8900000000000001,2.1153250341,1.55064,0.52852,1.6382361857,0.68064,0.19852000000000003,0.709,0.87,0.33,0.9304837452
2019-08-22 17:30:00,1.6671200000000002,2.10916,2.6884651755,0.7171200000000001,0.20916,0.747,0.9500000000000001,1.9,2.1242645786,1.58712,0.5391600000000001,1.6761990932000002,0.7171200000000001,0.20916,0.747,0.87,0.33,0.9304837452
2019-08-22 18:00:00,2.17744,2.08592,3.015345287,0.63744,0.18592,0.664,1.54,1.9,2.4457309746,2.10744,0.51592,2.169672049,0.63744,0.18592,0.664,1.47,0.33,1.5065855435
2019-08-22 18:30:00,2.36768,2.11724,3.1762578296,0.60768,0.17724,0.633,1.76,1.94,2.6193892418,2.30768,0.5572400000000001,2.3740057708,0.60768,0.17724,0.633,1.7000000000000002,0.38,1.741952927
2019-08-22 19:00:00,2.20496,2.10478,3.0482695829,0.56496,0.16478,0.5885,1.6400000000000001,1.94,2.5403149411,2.13496,0.54478,2.2033700211,0.56496,0.16478,0.5885,1.57,0.38,1.6153327831
2019-08-22 19:30:00,2.3541600000000003,2.06288,3.1301027459,0.5241600000000001,0.15288000000000002,0.546,1.83,1.9100000000000001,2.6451843036,2.28416,0.50288,2.3388619455,0.5241600000000001,0.15288000000000002,0.546,1.76,0.35000000000000003,1.7944637082
2019-08-22 20:00:00,2.34216,2.05938,3.1187753125,0.5121600000000001,0.14938,0.5335,1.83,1.9100000000000001,2.6451843036,2.27216,0.47938000000000003,2.3221792028,0.5121600000000001,0.14938,0.5335,1.76,0.33,1.7906702656
2019-08-22 20:30:00,2.3292,2.0556,3.1065517861,0.49920000000000003,0.1456,0.52,1.83,1.9100000000000001,2.6451843036,2.2592,0.4556,2.3046813229,0.49920000000000003,0.1456,0.52,1.76,0.31,1.7870926109
2019-08-22 21:00:00,2.31832,1.9782600000000001,3.0476417522,0.50832,0.14826,0.5295,1.81,1.83,2.5739075352,2.25832,0.38826000000000005,2.291452607,0.50832,0.14826,0.5295,1.75,0.24,1.76638048
2019-08-22 21:30:00,2.1688,1.3684,2.5644126033,0.5088,0.1484,0.53,1.6600000000000001,1.22,2.0600970851,2.2088,0.8784000000000001,2.3770536384,0.5088,0.1484,0.53,1.7000000000000002,0.73,1.8501081048999999
2019-08-22 22:00:00,2.07832,1.19826,2.3990083472,0.50832,0.14826,0.5295,1.57,1.05,1.8887562045,2.12832,0.9782600000000001,2.3423788442999998,0.50832,0.14826,0.5295,1.62,0.8300000000000001,1.8202472360000002
2019-08-22 22:30:00,2.03448,1.21714,2.3707675234,0.50448,0.14714000000000002,0.5255000000000001,1.53,1.07,1.8670297266,2.08448,0.99714,2.310702285,0.50448,0.14714000000000002,0.5255000000000001,1.58,0.85,1.7941293153000002
2019-08-22 23:00:00,1.89784,1.21812,2.2551303732,0.5078400000000001,0.14812,0.529,1.3900000000000001,1.07,1.7541379649,1.9478400000000002,0.9981200000000001,2.188680927,0.5078400000000001,0.14812,0.529,1.44,0.85,1.6721542991
2019-08-22 23:30:00,1.80536,1.20448,2.1702757428,0.49536,0.14448000000000003,0.516,1.31,1.06,1.6851409437,1.8453600000000001,0.9844800000000001,2.0915435448,0.49536,0.14448000000000003,0.516,1.35,0.84,1.5899999999999999
2019-08-23 00:00:00,1.7191200000000002,1.14266,2.0642299896,0.48912000000000005,0.14266,0.5095000000000001,1.23,1.0,1.5852129195,1.75912,0.92266,1.9864049562,0.48912000000000005,0.14266,0.5095000000000001,1.27,0.78,1.4904026302
2019-08-23 00:30:00,1.6992,1.1456,2.0493120797,0.49920000000000003,0.1456,0.52,1.2,1.0,1.5620499352000001,1.7292,0.9356000000000001,1.9660823991,0.49920000000000003,0.1456,0.52,1.23,0.79,1.4618481453
2019-08-23 01:00:00,1.6888,1.1784,2.0592891978,0.5088,0.1484,0.53,1.18,1.03,1.5663013759000002,1.7288000000000001,0.9584,1.9766840921000002,0.5088,0.1484,0.53,1.22,0.81,1.4644111445
2019-08-23 01:30:00,1.71976,1.20868,2.1020185061,0.50976,0.14868,0.531,1.21,1.06,1.60863296,1.7497600000000002,0.9886800000000001,2.0097632199,0.50976,0.14868,0.531,1.24,0.84,1.4977316181
2019-08-23 02:00:00,1.6173600000000001,1.22798,2.030711267,0.50736,0.14798,0.5285000000000001,1.11,1.08,1.5487091399000001,1.64736,1.00798,1.9312738413,0.50736,0.14798,0.5285000000000001,1.1400000000000001,0.86,1.4280056022
2019-08-23 02:30:00,1.6088,1.2284,2.0241551324,0.5088,0.1484,0.53,1.1,1.08,1.5415576538,1.6388,0.9984000000000001,1.9189757685000002,0.5088,0.1484,0.53,1.13,0.85,1.4140014144
2019-08-23 03:00:00,1.65832,1.2282600000000001,2.0636491587,0.50832,0.14826,0.5295,1.15,1.08,1.577624797,1.69832,0.99826,1.9699781344,0.50832,0.14826,0.5295,1.19,0.85,1.4623952954
2019-08-23 03:30:00,1.6344,1.2042,2.0301135436,0.4944,0.1442,0.515,1.1400000000000001,1.06,1.5566630978,1.6644,0.9842000000000001,1.9336175940000002,0.4944,0.1442,0.515,1.17,0.84,1.4403124661
2019-08-23 04:00:00,1.6338400000000002,1.20112,2.0278368771,0.48384000000000005,0.14112000000000002,0.504,1.15,1.06,1.5640012788000002,1.66384,0.9811200000000001,1.9315693102,0.48384000000000005,0.14112000000000002,0.504,1.18,0.84,1.4484474447
