Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/04/2019 13:00,13.8768,4.7874,14.67939975,0.1968,0.0574,0.205,13.68,4.73,14.47464335,13.8968,4.7574,14.68856375,0.1968,0.0574,0.205,13.7,4.7,14.48378404
18/04/2019 13:30,14.28568,4.87124,15.09336385,0.17568,0.05124,0.183,14.11,4.82,14.91054996,14.30568,4.84124,15.10265159,0.17568,0.05124,0.183,14.13,4.79,14.91981903
18/04/2019 14:00,13.95472,4.74096,14.73807694,0.17472,0.05096,0.182,13.78,4.69,14.55625295,13.98472,4.71096,14.75688103,0.17472,0.05096,0.182,13.81,4.66,14.57503688
18/04/2019 14:30,12.02104,3.73572,12.58812959,0.19104,0.05572,0.199,11.83,3.68,12.38916058,12.04104,3.71572,12.60131816,0.19104,0.05572,0.199,11.85,3.66,12.40234252
18/04/2019 15:00,10.8264,3.0202,11.23977513,0.2064,0.0602,0.215,10.62,2.96,11.02479025,10.8464,3.0102,11.25636251,0.2064,0.0602,0.215,10.64,2.95,11.04138125
18/04/2019 15:30,13.55872,3.77796,14.07522184,0.19872,0.05796,0.207,13.36,3.72,13.86823709,13.59872,3.77796,14.11375809,0.19872,0.05796,0.207,13.4,3.72,13.90677533
18/04/2019 16:00,13.444,3.852,13.98495763,0.144,0.042,0.15,13.3,3.81,13.83495934,13.474,3.852,14.01379963,0.144,0.042,0.15,13.33,3.81,13.86380179
18/04/2019 16:30,12.86624,3.31682,13.28688928,0.12624,0.03682,0.1315,12.74,3.28,13.15545514,12.90624,3.32682,13.32811923,0.12624,0.03682,0.1315,12.78,3.29,13.19668519
18/04/2019 17:00,14.46544,3.54492,14.89346878,0.08544,0.02492,0.089,14.38,3.52,14.80455335,14.50544,3.54492,14.93232224,0.08544,0.02492,0.089,14.42,3.52,14.84340931
18/04/2019 17:30,13.29896,2.48178,13.52854645,0.10896,0.03178,0.1135,13.19,2.45,13.41561031,13.32896,2.46178,13.55439174,0.10896,0.03178,0.1135,13.22,2.43,13.44147685
18/04/2019 18:00,14.69968,2.75324,14.95529748,0.07968,0.02324,0.083,14.62,2.73,14.87270318,14.72968,2.75324,14.98478573,0.07968,0.02324,0.083,14.65,2.73,14.90219447
18/04/2019 18:30,16.4528,3.3054,16.78154632,0.0528,0.0154,0.055,16.4,3.29,16.72674804,16.5028,3.3154,16.8325365,0.0528,0.0154,0.055,16.45,3.3,16.77773823
18/04/2019 19:00,16.87784,3.38812,17.21455315,0.02784,0.00812,0.029,16.85,3.38,17.18565972,16.91784,3.38812,17.25377256,0.02784,0.00812,0.029,16.89,3.38,17.22488026
18/04/2019 19:30,17.19256,3.74658,17.59605015,0.02256,0.00658,0.0235,17.17,3.74,17.57260652,17.21256,3.72658,17.61134919,0.02256,0.00658,0.0235,17.19,3.72,17.58790778
18/04/2019 20:00,17.39192,3.74056,17.78962255,0.00192,0.00056,0.002,17.39,3.74,17.78762772,17.42192,3.72056,17.81476531,0.00192,0.00056,0.002,17.42,3.72,17.8127707
18/04/2019 20:30,17.8,3.37,18.11620545,0,0,0,17.8,3.37,18.11620545,17.82,3.35,18.132151,0,0,0,17.82,3.35,18.132151
18/04/2019 21:00,18.47192,6.66056,19.63606091,0.00192,0.00056,0.002,18.47,6.66,19.63406479,17.82192,3.56056,18.17411401,0.00192,0.00056,0.002,17.82,3.56,18.17212151
18/04/2019 21:30,18.47576,7.59168,19.97466678,0.00576,0.00168,0.006,18.47,7.59,19.96870051,17.63576,0.61168,17.64636459,0.00576,0.00168,0.006,17.63,0.61,17.64054988
18/04/2019 22:00,17.7848,7.5014,19.30207535,0.0048,0.0014,0.005,17.78,7.5,19.29710859,16.9948,-0.4086,16.9997112,0.0048,0.0014,0.005,16.99,-0.41,16.99494631
18/04/2019 22:30,16.98384,7.38112,18.51841661,0.00384,0.00112,0.004,16.98,7.38,18.51444841,16.19384,-0.40888,16.19900111,0.00384,0.00112,0.004,16.19,-0.41,16.19519064
18/04/2019 23:00,16.1744,6.9542,17.60602491,0.0144,0.0042,0.015,16.16,6.95,17.59113697,15.4044,-0.5058,15.41270168,0.0144,0.0042,0.015,15.39,-0.51,15.39844797
18/04/2019 23:30,13.79728,5.98504,15.03946938,0.01728,0.00504,0.018,13.78,5.98,15.0216111,13.10728,-1.32496,13.17407712,0.01728,0.00504,0.018,13.09,-1.33,13.15739336
19/04/2019 00:00,12.98632,5.87476,14.25332636,0.01632,0.00476,0.017,12.97,5.87,14.23649536,12.31632,-1.32524,12.38741294,0.01632,0.00476,0.017,12.3,-1.33,12.37169754
19/04/2019 00:30,12.54288,5.52084,13.70414218,0.00288,0.00084,0.003,12.54,5.52,13.70116783,11.89288,-1.46916,11.98328109,0.00288,0.00084,0.003,11.89,-1.47,11.98052586
19/04/2019 01:00,12.70056,5.73308,13.9345768,0.01056,0.00308,0.011,12.69,5.73,13.92368486,12.05056,-1.31692,12.12230484,0.01056,0.00308,0.011,12.04,-1.32,12.11214267
19/04/2019 01:30,14.73344,6.36392,16.04910378,0.01344,0.00392,0.014,14.72,6.36,16.03521126,14.04344,-0.67608,14.05970452,0.01344,0.00392,0.014,14.03,-0.68,14.04646931
19/04/2019 02:00,15.3148,6.3614,16.58344081,0.0048,0.0014,0.005,15.31,6.36,16.57847098,14.6148,-0.6386,14.6287453,0.0048,0.0014,0.005,14.61,-0.64,14.62401108
19/04/2019 02:30,13.88096,5.70028,15.00580696,0.00096,0.00028,0.001,13.88,5.7,15.00481256,13.18096,-1.34972,13.24988493,0.00096,0.00028,0.001,13.18,-1.35,13.24895845
19/04/2019 03:00,13.66672,5.63196,14.78168492,0.00672,0.00196,0.007,13.66,5.63,14.77472504,12.98672,-1.42804,13.06499884,0.00672,0.00196,0.007,12.98,-1.43,13.05853361
19/04/2019 03:30,12.64248,5.33364,13.72151654,0.01248,0.00364,0.013,12.63,5.33,13.70860314,11.98248,-1.74636,12.10907099,0.01248,0.00364,0.013,11.97,-1.75,12.09724762
19/04/2019 04:00,12.29288,5.27084,13.37522534,0.00288,0.00084,0.003,12.29,5.27,13.37224738,11.64288,-1.80916,11.7826022,0.00288,0.00084,0.003,11.64,-1.81,11.7798854
19/04/2019 04:30,12.0948,5.2714,13.19362895,0.0048,0.0014,0.005,12.09,5.27,13.18866938,11.4348,-1.8086,11.57694627,0.0048,0.0014,0.005,11.43,-1.81,11.57242412
19/04/2019 05:00,12.0192,5.6556,13.28333467,0.0192,0.0056,0.02,12,5.65,13.26357795,11.3492,-1.5144,11.44979249,0.0192,0.0056,0.02,11.33,-1.52,11.43150471
19/04/2019 05:30,12.15152,5.65336,13.40223554,0.01152,0.00336,0.012,12.14,5.65,13.39037341,11.48152,-1.48664,11.57736585,0.01152,0.00336,0.012,11.47,-1.49,11.56637368
19/04/2019 06:00,12.27,5.65,13.50834557,0,0,0,12.27,5.65,13.50834557,11.6,-1.49,11.69530248,0,0,0,11.6,-1.49,11.69530248
19/04/2019 06:30,12.60776,5.48518,13.74928405,0.01776,0.00518,0.0185,12.59,5.48,13.73093223,11.95776,-1.58482,12.06232476,0.01776,0.00518,0.0185,11.94,-1.59,12.04540161
19/04/2019 07:00,12.67608,5.18344,13.69492805,0.04608,0.01344,0.048,12.63,5.17,13.64719019,12.02608,-1.80656,12.16101391,0.04608,0.01344,0.048,11.98,-1.82,12.11745848
19/04/2019 07:30,12.86368,5.21274,13.8797306,0.04368,0.01274,0.0455,12.82,5.2,13.83446421,12.22368,-1.77726,12.35220652,0.04368,0.01274,0.0455,12.18,-1.79,12.31082857
19/04/2019 08:00,13.06808,5.32694,14.11208718,0.05808,0.01694,0.0605,13.01,5.31,14.0519109,12.41808,-1.59306,12.51984629,0.05808,0.01694,0.0605,12.36,-1.61,12.46441736
19/04/2019 08:30,12.6116,5.6038,13.80054452,0.0816,0.0238,0.085,12.53,5.58,13.7163151,11.9716,-1.3062,12.04264776,0.0816,0.0238,0.085,11.89,-1.33,11.9641548
19/04/2019 09:00,14.19488,4.37934,14.85507445,0.13488,0.03934,0.1405,14.06,4.34,14.7145914,13.98488,1.86934,14.10926294,0.13488,0.03934,0.1405,13.85,1.83,13.9703758
19/04/2019 09:30,14.79296,3.80878,15.27542047,0.13296,0.03878,0.1385,14.66,3.77,15.13699111,14.82296,3.78878,15.2995097,0.13296,0.03878,0.1385,14.69,3.75,15.16108835
19/04/2019 10:00,13.61784,3.60312,14.08644881,0.14784,0.04312,0.154,13.47,3.56,13.93249798,13.64784,3.59312,14.1129036,0.14784,0.04312,0.154,13.5,3.55,13.9589577
19/04/2019 10:30,11.98272,3.23496,12.41170999,0.22272,0.06496,0.232,11.76,3.17,12.1797578,12.00272,3.22496,12.42842124,0.22272,0.06496,0.232,11.78,3.16,12.1964749
19/04/2019 11:00,11.67952,3.15986,12.09941745,0.23952,0.06986,0.2495,11.44,3.09,11.84996624,11.69952,3.14986,12.11612092,0.23952,0.06986,0.2495,11.46,3.08,11.86667603
19/04/2019 11:30,11.70088,3.65734,12.25914877,0.23088,0.06734,0.2405,11.47,3.59,12.01869377,11.72088,3.66734,12.28122187,0.23088,0.06734,0.2405,11.49,3.6,12.04076825
19/04/2019 12:00,11.26064,3.60602,11.82393308,0.26064,0.07602,0.2715,11,3.53,11.55252786,11.28064,3.60602,11.84298185,0.26064,0.07602,0.2715,11.02,3.53,11.57157293
19/04/2019 12:30,11.67584,3.56462,12.2078563,0.25584,0.07462,0.2665,11.42,3.49,11.94137764,11.69584,3.55462,12.22407447,0.25584,0.07462,0.2665,11.44,3.48,11.95759173
19/04/2019 13:00,11.49672,6.96196,13.44036673,0.24672,0.07196,0.257,11.25,6.89,13.1922174,10.91672,3.29196,11.40227066,0.24672,0.07196,0.257,10.67,3.22,11.14528151
19/04/2019 13:30,11.036,7.4905,13.3379491,0.276,0.0805,0.2875,10.76,7.41,13.06467374,10.386,0.0805,10.38631197,0.276,0.0805,0.2875,10.11,0,10.11
19/04/2019 14:00,10.69216,7.51938,13.07147127,0.27216,0.07938,0.2835,10.42,7.44,12.80351514,10.05216,0.07938,10.05247342,0.27216,0.07938,0.2835,9.78,0,9.78
19/04/2019 14:30,10.94544,7.47742,13.25573335,0.26544,0.07742,0.2765,10.68,7.4,12.99316744,10.29544,0.07742,10.29573109,0.26544,0.07742,0.2765,10.03,0,10.03
19/04/2019 15:00,11.10128,7.48204,13.38728278,0.28128,0.08204,0.293,10.82,7.4,13.1084858,10.44128,0.08204,10.4416023,0.28128,0.08204,0.293,10.16,0,10.16
19/04/2019 15:30,11.4016,7.4763,13.63420494,0.2616,0.0763,0.2725,11.14,7.4,13.37384014,10.7116,0.0763,10.71187174,0.2616,0.0763,0.2725,10.45,0,10.45
19/04/2019 16:00,11.94384,7.56112,14.13597714,0.24384,0.07112,0.254,11.7,7.49,13.89208768,11.25384,0.72112,11.27692018,0.24384,0.07112,0.254,11.01,0.65,11.02917041
19/04/2019 16:30,12.106,7.393,14.18491047,0.216,0.063,0.225,11.89,7.33,13.96785596,11.406,-0.347,11.4112771,0.216,0.063,0.225,11.19,-0.41,11.19750865
19/04/2019 17:00,12.8696,7.2853,14.78858344,0.1896,0.0553,0.1975,12.68,7.23,14.59641394,12.1796,-0.2047,12.18132005,0.1896,0.0553,0.1975,11.99,-0.26,11.99281868
19/04/2019 17:30,13.94464,7.21802,15.70199979,0.16464,0.04802,0.1715,13.78,7.17,15.53374713,13.22464,-0.36198,13.22959306,0.16464,0.04802,0.1715,13.06,-0.41,13.0664341
19/04/2019 18:00,14.7616,7.0013,16.33777942,0.1416,0.0413,0.1475,14.62,6.96,16.1921586,14.0316,-0.4587,14.03909556,0.1416,0.0413,0.1475,13.89,-0.5,13.89899637
19/04/2019 18:30,15.59744,6.83842,17.0306818,0.09744,0.02842,0.1015,15.5,6.81,16.93003544,14.84744,-0.47158,14.8549272,0.09744,0.02842,0.1015,14.75,-0.5,14.75847214
19/04/2019 19:00,16.27608,6.82344,17.6485159,0.04608,0.01344,0.048,16.23,6.81,17.60082384,15.50608,-0.44656,15.51250891,0.04608,0.01344,0.048,15.46,-0.46,15.46684195
19/04/2019 19:30,17.06552,6.82036,18.37795645,0.03552,0.01036,0.037,17.03,6.81,18.34112865,16.27552,-0.44964,16.28172987,0.03552,0.01036,0.037,16.24,-0.46,16.24651347
19/04/2019 20:00,17.26064,6.81602,18.55768902,0.02064,0.00602,0.0215,17.24,6.81,18.53628064,16.47064,-0.45398,16.47689533,0.02064,0.00602,0.0215,16.45,-0.46,16.45643035
19/04/2019 20:30,17.55192,6.78056,18.81610719,0.00192,0.00056,0.002,17.55,6.78,18.81411438,16.74192,-0.45944,16.7482229,0.00192,0.00056,0.002,16.74,-0.46,16.746319
19/04/2019 21:00,17.70576,6.88168,18.99609057,0.00576,0.00168,0.006,17.7,6.88,18.99011322,16.90576,-0.41832,16.91093471,0.00576,0.00168,0.006,16.9,-0.42,16.90521813
19/04/2019 21:30,17.51688,6.91784,18.83341698,0.02688,0.00784,0.028,17.49,6.91,18.80553642,16.71688,-0.41216,16.7219602,0.02688,0.00784,0.028,16.69,-0.42,16.69528377
19/04/2019 22:00,16.6392,6.5256,17.87306443,0.0192,0.0056,0.02,16.62,6.52,17.85314538,15.8692,-0.6144,15.88108926,0.0192,0.0056,0.02,15.85,-0.62,15.86212155
19/04/2019 22:30,15.03192,6.01056,16.18905341,0.00192,0.00056,0.002,15.03,6.01,16.18706274,14.29192,-1.21944,14.34384925,0.00192,0.00056,0.002,14.29,-1.22,14.34198382
19/04/2019 23:00,14.26864,5.97252,15.46819584,0.00864,0.00252,0.009,14.26,5.97,15.45925289,13.54864,-1.33748,13.6144959,0.00864,0.00252,0.009,13.54,-1.34,13.60614567
19/04/2019 23:30,13.51192,6.25056,14.8876285,0.00192,0.00056,0.002,13.51,6.25,14.88565081,12.80192,-1.13944,12.85252812,0.00192,0.00056,0.002,12.8,-1.14,12.85066535
20/04/2019 00:00,12.82384,6.20112,14.24446424,0.00384,0.00112,0.004,12.82,6.2,14.24051965,12.14384,-1.13888,12.19712661,0.00384,0.00112,0.004,12.14,-1.14,12.19340806
20/04/2019 00:30,12.64,6.3,14.12301667,0,0,0,12.64,6.3,14.12301667,11.96,-1.14,12.01420826,0,0,0,11.96,-1.14,12.01420826
20/04/2019 01:00,12.16,3.19,12.57146372,0,0,0,12.16,3.19,12.57146372,12.04,1.53,12.13682413,0,0,0,12.04,1.53,12.13682413
20/04/2019 01:30,12.42,2.24,12.62038034,0,0,0,12.42,2.24,12.62038034,12.46,2.21,12.65447352,0,0,0,12.46,2.21,12.65447352
20/04/2019 02:00,12.93,2.24,13.12259502,0,0,0,12.93,2.24,13.12259502,12.98,2.21,13.16679536,0,0,0,12.98,2.21,13.16679536
20/04/2019 02:30,12.93,2.3,13.13296996,0,0,0,12.93,2.3,13.13296996,12.98,2.26,13.17527988,0,0,0,12.98,2.26,13.17527988
20/04/2019 03:00,12.73,2.3,12.93610838,0,0,0,12.73,2.3,12.93610838,12.76,2.26,12.9585956,0,0,0,12.76,2.26,12.9585956
20/04/2019 03:30,12.59,2.37,12.81112798,0,0,0,12.59,2.37,12.81112798,12.6,2.34,12.81544381,0,0,0,12.6,2.34,12.81544381
20/04/2019 04:00,12.48,2.22,12.67591417,0,0,0,12.48,2.22,12.67591417,12.5,2.2,12.69212354,0,0,0,12.5,2.2,12.69212354
20/04/2019 04:30,12.67,4.98,13.61357044,0,0,0,12.67,4.98,13.61357044,12.07,-1.3,12.13980642,0,0,0,12.07,-1.3,12.13980642
20/04/2019 05:00,12.67,5.38,13.76493008,0,0,0,12.67,5.38,13.76493008,11.99,-1.66,12.10436698,0,0,0,11.99,-1.66,12.10436698
20/04/2019 05:30,12.75,5.38,13.83860181,0,0,0,12.75,5.38,13.83860181,12.09,-1.66,12.20342985,0,0,0,12.09,-1.66,12.20342985
20/04/2019 06:00,12.75,5.31,13.81153865,0,0,0,12.75,5.31,13.81153865,12.09,-1.72,12.21173616,0,0,0,12.09,-1.72,12.21173616
20/04/2019 06:30,13.04144,5.31042,14.08118311,0.00144,0.00042,0.0015,13.04,5.31,14.07969105,12.37144,-1.71958,12.49037562,0.00144,0.00042,0.0015,12.37,-1.72,12.48900717
20/04/2019 07:00,13.31384,5.48112,14.39795166,0.00384,0.00112,0.004,13.31,5.48,14.39397443,12.62384,-1.56888,12.72095597,0.00384,0.00112,0.004,12.62,-1.57,12.71728351
20/04/2019 07:30,13.52768,5.69224,14.67650239,0.00768,0.00224,0.008,13.52,5.69,14.6685548,12.84768,-1.34776,12.9181786,0.00768,0.00224,0.008,12.84,-1.35,12.91077457
20/04/2019 08:00,13.49248,5.93364,14.73957598,0.01248,0.00364,0.013,13.48,5.93,14.72668666,12.85248,-1.07636,12.89747235,0.01248,0.00364,0.013,12.84,-1.08,12.88534051
20/04/2019 08:30,13.17064,6.00602,14.47542864,0.02064,0.00602,0.0215,13.15,6,14.45415165,12.53064,-1.07398,12.57658029,0.02064,0.00602,0.0215,12.51,-1.08,12.55653216
20/04/2019 09:00,13.32832,6.37826,14.77586934,0.02832,0.00826,0.0295,13.3,6.37,14.74675897,12.68832,-0.78174,12.71237908,0.02832,0.00826,0.0295,12.66,-0.79,12.68462455
20/04/2019 09:30,12.29312,6.30966,13.81783661,0.03312,0.00966,0.0345,12.26,6.3,13.78396169,11.66312,-0.78034,11.68919581,0.03312,0.00966,0.0345,11.63,-0.79,11.65680059
20/04/2019 10:00,11.55888,6.19134,13.11260454,0.03888,0.01134,0.0405,11.52,6.18,13.07297977,10.94888,-0.83866,10.98095278,0.03888,0.01134,0.0405,10.91,-0.85,10.94306173
20/04/2019 10:30,11.99224,5.93232,13.37932139,0.04224,0.01232,0.044,11.95,5.92,13.33600015,11.50224,1.40232,11.5874081,0.04224,0.01232,0.044,11.46,1.39,11.54398978
20/04/2019 11:00,11.44464,3.46302,11.95710217,0.04464,0.01302,0.0465,11.4,3.45,11.91060452,11.46464,3.49302,11.98495553,0.04464,0.01302,0.0465,11.42,3.48,11.93845886
20/04/2019 11:30,11.04848,3.56414,11.60913452,0.04848,0.01414,0.0505,11,3.55,11.55865477,11.06848,3.58414,11.63431601,0.04848,0.01414,0.0505,11.02,3.57,11.58383788
20/04/2019 12:00,10.61088,3.56484,11.19369727,0.05088,0.01484,0.053,10.56,3.55,11.14074055,10.62088,3.58484,11.20955707,0.05088,0.01484,0.053,10.57,3.57,11.15660343
20/04/2019 12:30,10.52232,3.61526,11.12606503,0.05232,0.01526,0.0545,10.47,3.6,11.0716259,10.54232,3.62526,11.1482295,0.05232,0.01526,0.0545,10.49,3.61,11.09379106
20/04/2019 13:00,10.34232,3.61526,10.95598868,0.05232,0.01526,0.0545,10.29,3.6,10.90156411,10.35232,3.66526,10.98201531,0.05232,0.01526,0.0545,10.3,3.65,10.92760266
20/04/2019 13:30,10.14184,3.61512,10.76689422,0.05184,0.01512,0.054,10.09,3.6,10.71298745,10.15184,3.60512,10.77296364,0.05184,0.01512,0.054,10.1,3.59,10.71905313
20/04/2019 14:00,9.79944,3.46442,10.3938073,0.04944,0.01442,0.0515,9.75,3.45,10.34238851,9.80944,3.48442,10.40991334,0.04944,0.01442,0.0515,9.76,3.47,10.35849893
20/04/2019 14:30,8.27704,2.66372,8.695101805,0.04704,0.01372,0.049,8.23,2.65,8.646120517,8.28704,2.66372,8.704621543,0.04704,0.01372,0.049,8.24,2.65,8.65563978
20/04/2019 15:00,8.45128,2.61204,8.845727025,0.04128,0.01204,0.043,8.41,2.6,8.80273253,8.46128,2.61204,8.855281599,0.04128,0.01204,0.043,8.42,2.6,8.812286877
20/04/2019 15:30,8.73888,2.97134,9.230215872,0.03888,0.01134,0.0405,8.7,2.96,9.189755165,8.66888,2.03134,8.903697134,0.03888,0.01134,0.0405,8.63,2.02,8.86325561
20/04/2019 16:00,11.31312,6.46966,13.03238983,0.03312,0.00966,0.0345,11.28,6.46,12.9988461,10.68312,-0.56034,10.69780509,0.03312,0.00966,0.0345,10.65,-0.57,10.66524261
20/04/2019 16:30,11.8888,6.4384,13.52022781,0.0288,0.0084,0.03,11.86,6.43,13.49090434,11.2388,-0.5616,11.25282276,0.0288,0.0084,0.03,11.21,-0.57,11.22448217
20/04/2019 17:00,12.7716,6.4363,14.3017385,0.0216,0.0063,0.0225,12.75,6.43,14.27961484,12.1116,-0.5637,12.12471081,0.0216,0.0063,0.0225,12.09,-0.57,12.10342927
20/04/2019 17:30,13.80632,6.52476,15.27046054,0.01632,0.00476,0.017,13.79,6.52,15.25367169,13.12632,-0.45524,13.13421182,0.01632,0.00476,0.017,13.11,-0.46,13.11806769
20/04/2019 18:00,14.64864,6.38252,15.97871132,0.00864,0.00252,0.009,14.64,6.38,15.96978397,13.96864,-0.35748,13.9732135,0.00864,0.00252,0.009,13.96,-0.36,13.96464106
20/04/2019 18:30,15.0548,3.3614,15.42549879,0.0048,0.0014,0.005,15.05,3.36,15.42050907,15.0748,3.3314,15.43851745,0.0048,0.0014,0.005,15.07,3.33,15.43352844
20/04/2019 19:00,15.37288,2.92084,15.64789909,0.00288,0.00084,0.003,15.37,2.92,15.64491291,15.39288,2.89084,15.66198297,0.00288,0.00084,0.003,15.39,2.89,15.65899741
20/04/2019 19:30,15.28048,3.14014,15.59979321,0.00048,0.00014,0.0005,15.28,3.14,15.59929486,15.21048,2.33014,15.3879256,0.00048,0.00014,0.0005,15.21,2.33,15.38742993
20/04/2019 20:00,16.89,6.99,18.27928336,0,0,0,16.89,6.99,18.27928336,16.11,-0.41,16.11521641,0,0,0,16.11,-0.41,16.11521641
20/04/2019 20:30,17.17,6.99,18.53831168,0,0,0,17.17,6.99,18.53831168,16.39,-0.41,16.39512732,0,0,0,16.39,-0.41,16.39512732
20/04/2019 21:00,17.17,6.85,18.48597847,0,0,0,17.17,6.85,18.48597847,16.39,-0.41,16.39512732,0,0,0,16.39,-0.41,16.39512732
20/04/2019 21:30,16.98,6.93,18.33971919,0,0,0,16.98,6.93,18.33971919,16.2,-0.41,16.20518744,0,0,0,16.2,-0.41,16.20518744
20/04/2019 22:00,16.57,6.85,17.93006972,0,0,0,16.57,6.85,17.93006972,15.79,-0.44,15.79612927,0,0,0,15.79,-0.44,15.79612927
20/04/2019 22:30,16.1,6.71,17.44230776,0,0,0,16.1,6.71,17.44230776,15.34,-0.58,15.35096088,0,0,0,15.34,-0.58,15.35096088
20/04/2019 23:00,15.49,6.63,16.84924331,0,0,0,15.49,6.63,16.84924331,14.74,-0.67,14.75521942,0,0,0,14.74,-0.67,14.75521942
20/04/2019 23:30,15.02,6.95,16.55001208,0,0,0,15.02,6.95,16.55001208,14.29,-0.62,14.30344364,0,0,0,14.29,-0.62,14.30344364
21/04/2019 00:00,14.32,4.42,14.9866207,0,0,0,14.32,4.42,14.9866207,14.07,2.35,14.26490098,0,0,0,14.07,2.35,14.26490098
21/04/2019 00:30,13.94096,4.95028,14.79377024,0.00096,0.00028,0.001,13.94,4.95,14.79277188,13.48096,0.15028,13.4817976,0.00096,0.00028,0.001,13.48,0.15,13.48083454
21/04/2019 01:00,13.76096,6.21028,15.09740368,0.00096,0.00028,0.001,13.76,6.21,15.09641348,13.06096,-0.99972,13.09916471,0.00096,0.00028,0.001,13.06,-1,13.09822889
21/04/2019 01:30,14.15096,6.36028,15.51460056,0.00096,0.00028,0.001,14.15,6.36,15.51361015,13.45096,-0.83972,13.47714564,0.00096,0.00028,0.001,13.45,-0.84,13.47620496
21/04/2019 02:00,14.15096,6.08028,15.40193085,0.00096,0.00028,0.001,14.15,6.08,15.40093828,13.45096,-1.05972,13.4926399,0.00096,0.00028,0.001,13.45,-1.06,13.49170486
21/04/2019 02:30,14.56096,6.19028,15.82217187,0.00096,0.00028,0.001,14.56,6.19,15.82117884,13.86096,-0.94972,13.89345818,0.00096,0.00028,0.001,13.86,-0.95,13.89251957
21/04/2019 03:00,13.96096,5.95028,15.17610741,0.00096,0.00028,0.001,13.96,5.95,15.1751145,13.26096,-1.21972,13.31693572,0.00096,0.00028,0.001,13.26,-1.22,13.31600541
21/04/2019 03:30,13.78096,6.00028,15.03057612,0.00096,0.00028,0.001,13.78,6,15.02958416,13.10096,-1.21972,13.15761642,0.00096,0.00028,0.001,13.1,-1.22,13.15668651
21/04/2019 04:00,13.74096,6.10028,15.03420759,0.00096,0.00028,0.001,13.74,6.1,15.03321656,13.10096,-1.10972,13.14787555,0.00096,0.00028,0.001,13.1,-1.11,13.14694261
21/04/2019 04:30,13.58096,6.04028,14.86362866,0.00096,0.00028,0.001,13.58,6.04,14.86263772,12.91096,-1.16972,12.96383944,0.00096,0.00028,0.001,12.91,-1.17,12.96290862
21/04/2019 05:00,13.58096,6.04028,14.86362866,0.00096,0.00028,0.001,13.58,6.04,14.86263772,12.91096,-1.13972,12.96116699,0.00096,0.00028,0.001,12.91,-1.14,12.96023534
21/04/2019 05:30,13.69096,6.10028,14.98852234,0.00096,0.00028,0.001,13.69,6.1,14.98753148,13.02096,-1.10972,13.06816276,0.00096,0.00028,0.001,13.02,-1.11,13.06723
21/04/2019 06:00,13.69,6.1,14.98753148,0,0,0,13.69,6.1,14.98753148,12.99,-1.11,13.03733869,0,0,0,12.99,-1.11,13.03733869
21/04/2019 06:30,13.83384,6.01112,15.08339129,0.00384,0.00112,0.004,13.83,6.01,15.07942307,13.14384,-1.17888,13.19660138,0.00384,0.00112,0.004,13.14,-1.18,13.19287687
21/04/2019 07:00,14.02344,6.01392,15.25857474,0.01344,0.00392,0.014,14.01,6.01,15.24467776,13.33344,-1.13608,13.3817525,0.01344,0.00392,0.014,13.32,-1.14,13.36869478
21/04/2019 07:30,13.8184,5.9712,15.05335205,0.0384,0.0112,0.04,13.78,5.96,15.01366045,13.1384,-1.1688,13.19028612,0.0384,0.0112,0.04,13.1,-1.18,13.15303767
21/04/2019 08:00,14.37,6.2675,15.67732299,0.06,0.0175,0.0625,14.31,6.25,15.61533221,13.67,-0.8825,13.69845635,0.06,0.0175,0.0625,13.61,-0.9,13.63972507
21/04/2019 08:30,14.11784,6.38562,15.4948233,0.08784,0.02562,0.0915,14.03,6.36,15.40423643,13.42784,-0.71438,13.44682958,0.08784,0.02562,0.0915,13.34,-0.74,13.36050897
21/04/2019 09:00,13.7224,6.4657,15.16936183,0.1224,0.0357,0.1275,13.6,6.43,15.04343378,13.0424,-0.6243,13.05733312,0.1224,0.0357,0.1275,12.92,-0.66,12.9368466
21/04/2019 09:30,13.39024,6.47382,14.87309224,0.15024,0.04382,0.1565,13.24,6.43,14.71878052,12.72024,-0.61618,12.73515542,0.15024,0.04382,0.1565,12.57,-0.66,12.58731504
21/04/2019 10:00,13.10376,6.40068,14.58345743,0.17376,0.05068,0.181,12.93,6.35,14.40511715,12.42376,-0.69932,12.44342642,0.17376,0.05068,0.181,12.25,-0.75,12.27293771
21/04/2019 10:30,12.42296,6.40628,13.97749472,0.19296,0.05628,0.201,12.23,6.35,13.78025399,11.76296,-0.65372,11.78111106,0.19296,0.05628,0.201,11.57,-0.71,11.59176432
21/04/2019 11:00,11.7888,6.4109,13.41921921,0.2088,0.0609,0.2175,11.58,6.35,13.20677478,11.1488,-0.6791,11.16946365,0.2088,0.0609,0.2175,10.94,-0.74,10.96499886
21/04/2019 11:30,11.35704,6.36622,13.01964341,0.22704,0.06622,0.2365,11.13,6.3,12.78932758,10.71704,-0.67378,10.73819938,0.22704,0.06622,0.2365,10.49,-0.74,10.51606866
