Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-08 00:30:00,1.4325,0.21250000000000002,1.4481755764,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.44,0.22,1.4567086188,1.2825,-0.5575,1.3984321578,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.29,-0.55,1.4023551619
2019-09-08 01:00:00,1.432,0.212,1.4476076817,-0.008,-0.008,0.0113137085,1.44,0.22,1.4567086188,1.142,-0.558,1.2710342246,-0.008,-0.008,0.0113137085,1.15,-0.55,1.2747548784
2019-09-08 01:30:00,1.2925,0.21250000000000002,1.3098520909,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.3,0.22,1.3184839779,1.1425,-0.5575,1.2712641346,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.15,-0.55,1.2747548784
2019-09-08 02:00:00,1.2935,0.21350000000000002,1.3110013349,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.3,0.22,1.3184839779,1.1435,-0.5565,1.2717250096,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.15,-0.55,1.2747548784
2019-09-08 02:30:00,1.293,0.213,1.3104266481,-0.007,-0.007,0.0098994949,1.3,0.22,1.3184839779,1.143,-0.557,1.2714943964,-0.007,-0.007,0.0098994949,1.15,-0.55,1.2747548784
2019-09-08 03:00:00,1.294,0.214,1.3115761510000001,-0.006,-0.006,0.008485281400000001,1.3,0.22,1.3184839779,1.1440000000000001,-0.556,1.2719559741,-0.006,-0.006,0.008485281400000001,1.15,-0.55,1.2747548784
2019-09-08 03:30:00,1.293,0.213,1.3104266481,-0.007,-0.007,0.0098994949,1.3,0.22,1.3184839779,1.143,-0.557,1.2714943964,-0.007,-0.007,0.0098994949,1.15,-0.55,1.2747548784
2019-09-08 04:00:00,1.2915,0.21150000000000002,1.3087033659,-0.0085,-0.0085,0.012020815300000001,1.3,0.22,1.3184839779,1.0415,-0.5585,1.1817971484,-0.0085,-0.0085,0.012020815300000001,1.05,-0.55,1.1853269591
2019-09-08 04:30:00,1.293,0.213,1.3104266481,-0.007,-0.007,0.0098994949,1.3,0.22,1.3184839779,1.043,-0.557,1.1824119418,-0.007,-0.007,0.0098994949,1.05,-0.55,1.1853269591
2019-09-08 05:00:00,1.2935,0.21350000000000002,1.3110013349,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.3,0.22,1.3184839779,1.0435,-0.5565,1.1826176474,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.05,-0.55,1.1853269591
2019-09-08 05:30:00,1.2935,0.21350000000000002,1.3110013349,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.3,0.22,1.3184839779,1.0435,-0.5565,1.1826176474,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.05,-0.55,1.1853269591
2019-09-08 06:00:00,1.2945,0.21450000000000002,1.3121510965,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,1.3,0.22,1.3184839779,1.0445,-0.5555,1.1830302194,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,1.05,-0.55,1.1853269591
2019-09-08 06:30:00,1.2935,0.21350000000000002,1.3110013349,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.3,0.22,1.3184839779,1.0435,-0.5565,1.1826176474,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.05,-0.55,1.1853269591
2019-09-08 07:00:00,1.2965,0.2165,1.3144521673,-0.0035,-0.0035,0.004949747500000001,1.3,0.22,1.3184839779,1.1565,-0.5535,1.2821288937,-0.0035,-0.0035,0.004949747500000001,1.16,-0.55,1.2837834708
2019-09-08 07:30:00,1.45,0.22,1.4665946952,0.0,0.0,0.0,1.45,0.22,1.4665946952,1.16,-0.55,1.2837834708,0.0,0.0,0.0,1.16,-0.55,1.2837834708
2019-09-08 08:00:00,1.4595,0.2295,1.4774337549,0.0095,0.0095,0.0134350288,1.45,0.22,1.4665946952,1.2895,-0.5405,1.3981954441,0.0095,0.0095,0.0134350288,1.28,-0.55,1.3931618714
2019-09-08 08:30:00,1.775,0.615,1.8785233563000001,0.015,0.015,0.021213203400000002,1.76,0.6000000000000001,1.8594622879,1.295,-0.8150000000000001,1.5301143748000001,0.015,0.015,0.021213203400000002,1.28,-0.8300000000000001,1.5255490815
2019-09-08 09:00:00,1.8035,0.7935,1.9703437517000002,0.043500000000000004,0.043500000000000004,0.06151829,1.76,0.75,1.9131387821999999,1.2135,-0.9565,1.5451454624,0.043500000000000004,0.043500000000000004,0.06151829,1.17,-1.0,1.5391231269999999
2019-09-08 09:30:00,1.807,0.797,1.9749577211,0.047,0.047,0.0664680374,1.76,0.75,1.9131387821999999,1.377,-0.9530000000000001,1.6746157768,0.047,0.047,0.0664680374,1.33,-1.0,1.6640012019000001
2019-09-08 10:00:00,1.835,0.8250000000000001,2.011926937,0.075,0.075,0.1060660172,1.76,0.75,1.9131387821999999,1.245,-0.925,1.5510157962000002,0.075,0.075,0.1060660172,1.17,-1.0,1.5391231269999999
2019-09-08 10:30:00,1.849,0.839,2.0304487189,0.089,0.089,0.1258650071,1.76,0.75,1.9131387821999999,1.259,-0.911,1.5540276703,0.089,0.089,0.1258650071,1.17,-1.0,1.5391231269999999
2019-09-08 11:00:00,1.8475000000000001,0.8375,2.0284630882,0.08750000000000001,0.08750000000000001,0.12374368670000001,1.76,0.75,1.9131387821999999,1.2575,-0.9125000000000001,1.5536931808,0.08750000000000001,0.08750000000000001,0.12374368670000001,1.17,-1.0,1.5391231269999999
2019-09-08 11:30:00,1.8485,0.8385,2.0297868115,0.08850000000000001,0.08850000000000001,0.1251579003,1.76,0.75,1.9131387821999999,1.2585,-0.9115000000000001,1.55391586,0.08850000000000001,0.08850000000000001,0.1251579003,1.17,-1.0,1.5391231269999999
2019-09-08 12:00:00,1.7285,0.8385,1.9211440602,0.08850000000000001,0.08850000000000001,0.1251579003,1.6400000000000001,0.75,1.8033579789,1.0585,-0.9115000000000001,1.3968731152,0.08850000000000001,0.08850000000000001,0.1251579003,0.97,-1.0,1.3931618714
2019-09-08 12:30:00,1.721,0.8310000000000001,1.9111258462,0.081,0.081,0.1145512986,1.6400000000000001,0.75,1.8033579789,1.051,-0.919,1.39612392,0.081,0.081,0.1145512986,0.97,-1.0,1.3931618714
2019-09-08 13:00:00,1.7205,0.8305,1.9104581911,0.0805,0.0805,0.11384419180000001,1.6400000000000001,0.75,1.8033579789,1.0505,-0.9195000000000001,1.3960768245000001,0.0805,0.0805,0.11384419180000001,0.97,-1.0,1.3931618714
2019-09-08 13:30:00,1.721,0.8310000000000001,1.9111258462,0.081,0.081,0.1145512986,1.6400000000000001,0.75,1.8033579789,1.051,-0.919,1.39612392,0.081,0.081,0.1145512986,0.97,-1.0,1.3931618714
2019-09-08 14:00:00,1.7189999999999999,0.8290000000000001,1.9084553964,0.079,0.079,0.1117228714,1.6400000000000001,0.75,1.8033579789,0.8190000000000001,-0.921,1.2324779917,0.079,0.079,0.1117228714,0.74,-1.0,1.2440257232
2019-09-08 14:30:00,1.504,0.834,1.7197592855,0.084,0.084,0.1187939392,1.42,0.75,1.6058953889,0.8240000000000001,-0.916,1.2320844127,0.084,0.084,0.1187939392,0.74,-1.0,1.2440257232
2019-09-08 15:00:00,1.508,0.838,1.7251979597,0.088,0.088,0.1244507935,1.42,0.75,1.6058953889,0.8280000000000001,-0.912,1.2317986849,0.088,0.088,0.1244507935,0.74,-1.0,1.2440257232
2019-09-08 15:30:00,1.5065,0.8365,1.7231582922,0.08650000000000001,0.08650000000000001,0.1223294731,1.42,0.75,1.6058953889,0.8265,-0.9135000000000001,1.2319027965,0.08650000000000001,0.08650000000000001,0.1223294731,0.74,-1.0,1.2440257232
2019-09-08 16:00:00,1.5055,0.8355,1.7217986235,0.0855,0.0855,0.1209152596,1.42,0.75,1.6058953889,0.9955,-0.9145000000000001,1.3517878902,0.0855,0.0855,0.1209152596,0.91,-1.0,1.3520724833
2019-09-08 16:30:00,1.7285,0.8385,1.9211440602,0.08850000000000001,0.08850000000000001,0.1251579003,1.6400000000000001,0.75,1.8033579789,0.9985,-0.9115000000000001,1.3519742971,0.08850000000000001,0.08850000000000001,0.1251579003,0.91,-1.0,1.3520724833
2019-09-08 17:00:00,1.9035000000000002,0.8235,2.0739972276,0.07350000000000001,0.07350000000000001,0.1039446968,1.83,0.75,1.9777259669,1.2835,-0.9265,1.5829638341,0.07350000000000001,0.07350000000000001,0.1039446968,1.21,-1.0,1.5697452023
2019-09-08 17:30:00,2.0855,0.8055,2.235652142,0.0555,0.0555,0.0784888527,2.03,0.75,2.1641164479,1.4455,-0.9445,1.7267166820000002,0.0555,0.0555,0.0784888527,1.3900000000000001,-1.0,1.7123375835
2019-09-08 18:00:00,2.3135,0.7835000000000001,2.4425712886,0.0335,0.0335,0.0473761543,2.2800000000000002,0.75,2.4001874927,1.6235,-0.9665,1.8894111517,0.0335,0.0335,0.0473761543,1.5899999999999999,-1.0,1.8783237208
2019-09-08 18:30:00,2.4585,0.7585000000000001,2.5728475470000003,0.0085,0.0085,0.012020815300000001,2.45,0.75,2.5622255951,1.7485,-0.9915,2.010055845,0.0085,0.0085,0.012020815300000001,1.74,-1.0,2.0068881384
2019-09-08 19:00:00,2.4495,0.7495,2.5616011594,-0.0005,-0.0005,0.0007071068,2.45,0.75,2.5622255951,1.8495,-1.0005,2.1027720989,-0.0005,-0.0005,0.0007071068,1.85,-1.0,2.1029740845
2019-09-08 19:30:00,2.5949999999999998,0.745,2.6998240683,-0.005,-0.005,0.007071067800000001,2.6,0.75,2.7060118255,1.845,-1.005,2.1009640644,-0.005,-0.005,0.007071067800000001,1.85,-1.0,2.1029740845
2019-09-08 20:00:00,2.5935,0.7435,2.6979685877,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.6,0.75,2.7060118255,1.9635,-1.0065,2.2064393262,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.97,-1.0,2.2092758995
2019-09-08 20:30:00,2.5915,0.7415,2.6954952235,-0.0085,-0.0085,0.012020815300000001,2.6,0.75,2.7060118255,1.9615,-1.0085,2.2055735082,-0.0085,-0.0085,0.012020815300000001,1.97,-1.0,2.2092758995
2019-09-08 21:00:00,2.5925000000000002,0.7425,2.6967318183,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.6,0.75,2.7060118255,1.9625,-1.0075,2.2060060063,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.97,-1.0,2.2092758995
2019-09-08 21:30:00,2.2425,0.42250000000000004,2.2819536586,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.25,0.43,2.2907204107,1.7625000000000002,-0.7075,1.8992004897,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.77,-0.7000000000000001,1.9033917096000001
2019-09-08 22:00:00,2.093,0.263,2.1094591724,-0.007,-0.007,0.0098994949,2.1,0.27,2.1172859986,1.763,-0.577,1.8550196764,-0.007,-0.007,0.0098994949,1.77,-0.5700000000000001,1.8595160661
2019-09-08 22:30:00,1.983,0.263,2.0003644668,-0.007,-0.007,0.0098994949,1.99,0.27,2.0082330542,1.613,-0.577,1.7130960277,-0.007,-0.007,0.0098994949,1.62,-0.5700000000000001,1.7173526138000001
2019-09-08 23:00:00,1.685,0.005,1.6850074184000001,-0.005,-0.005,0.007071067800000001,1.69,0.01,1.6900295855,1.495,-0.295,1.523827418,-0.005,-0.005,0.007071067800000001,1.5,-0.29,1.5277761616
2019-09-08 23:30:00,1.467,-0.123,1.4721474111,-0.003,-0.003,0.0042426407000000005,1.47,-0.12,1.4748898264,1.347,-0.293,1.3784984585,-0.003,-0.003,0.0042426407000000005,1.35,-0.29,1.3807968714
2019-09-09 00:00:00,1.3475000000000001,-0.12250000000000001,1.3530567246,-0.0025,-0.0025,0.0035355339000000003,1.35,-0.12,1.3553228398,1.3475000000000001,-0.17250000000000001,1.3584964115,-0.0025,-0.0025,0.0035355339000000003,1.35,-0.17,1.3606616038000001
2019-09-09 00:30:00,1.2485,-0.12150000000000001,1.2543980628,-0.0015,-0.0015,0.0021213203,1.25,-0.12,1.2557467897999999,1.1785,-0.1715,1.190913305,-0.0015,-0.0015,0.0021213203,1.18,-0.17,1.1921828719
2019-09-09 01:00:00,1.2465,-0.12350000000000001,1.2526030896,-0.0035,-0.0035,0.004949747500000001,1.25,-0.12,1.2557467897999999,1.1765,-0.17350000000000002,1.189224327,-0.0035,-0.0035,0.004949747500000001,1.18,-0.17,1.1921828719
2019-09-09 01:30:00,1.2435,0.2535,1.2690762388,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.25,0.26,1.2767536959,1.0035,-0.6165,1.1777455158,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.01,-0.61,1.1799152512
2019-09-09 02:00:00,1.242,0.252,1.2673073818,-0.008,-0.008,0.0113137085,1.25,0.26,1.2767536959,1.002,-0.618,1.177254433,-0.008,-0.008,0.0113137085,1.01,-0.61,1.1799152512
2019-09-09 02:30:00,1.2425,0.2525,1.2678968807,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.25,0.26,1.2767536959,1.0025,-0.6175,1.1774177254,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.01,-0.61,1.1799152512
2019-09-09 03:00:00,1.242,0.252,1.2673073818,-0.008,-0.008,0.0113137085,1.25,0.26,1.2767536959,1.002,-0.618,1.177254433,-0.008,-0.008,0.0113137085,1.01,-0.61,1.1799152512
2019-09-09 03:30:00,1.241,0.251,1.2661287454,-0.009000000000000001,-0.009000000000000001,0.0127279221,1.25,0.26,1.2767536959,1.001,-0.619,1.1769290548,-0.009000000000000001,-0.009000000000000001,0.0127279221,1.01,-0.61,1.1799152512
2019-09-09 04:00:00,1.24,0.25,1.2649505919,-0.01,-0.01,0.014142135600000001,1.25,0.26,1.2767536959,1.0,-0.62,1.1766052864,-0.01,-0.01,0.014142135600000001,1.01,-0.61,1.1799152512
2019-09-09 04:30:00,1.2395,0.2495,1.2643616967,-0.0105,-0.0105,0.0148492424,1.25,0.26,1.2767536959,0.9995,-0.6205,1.1764440063000001,-0.0105,-0.0105,0.0148492424,1.01,-0.61,1.1799152512
2019-09-09 05:00:00,1.2405,0.2505,1.2655396082,-0.0095,-0.0095,0.0134350288,1.25,0.26,1.2767536959,1.0005,-0.6195,1.1767669693,-0.0095,-0.0095,0.0134350288,1.01,-0.61,1.1799152512
2019-09-09 05:30:00,1.24,0.58,1.3689411967,-0.01,-0.01,0.014142135600000001,1.25,0.59,1.3822445514,1.0,-0.86,1.3189389675,-0.01,-0.01,0.014142135600000001,1.01,-0.85,1.3200757554
2019-09-09 06:00:00,1.4515,0.7115,1.616503789,-0.0085,-0.0085,0.012020815300000001,1.46,0.72,1.6278820596,1.0015,-0.9685,1.3931957867,-0.0085,-0.0085,0.012020815300000001,1.01,-0.96,1.3934489585
2019-09-09 06:30:00,1.7205,0.7105,1.8614323786,-0.0095,-0.0095,0.0134350288,1.73,0.72,1.8738463117,1.3005,-0.9695,1.6221068091,-0.0095,-0.0095,0.0134350288,1.31,-0.96,1.6240997506000001
2019-09-09 07:00:00,1.99,0.71,2.112865353,-0.01,-0.01,0.014142135600000001,2.0,0.72,2.1256528409,1.53,-0.97,1.8115739013,-0.01,-0.01,0.014142135600000001,1.54,-0.96,1.8147176089000001
2019-09-09 07:30:00,2.291,0.801,2.4269903172,-0.039,-0.039,0.0551543289,2.33,0.84,2.4767922803,1.7610000000000001,-0.999,2.0246288549,-0.039,-0.039,0.0551543289,1.8,-0.96,2.04
2019-09-09 08:00:00,2.4325,0.7925000000000001,2.5583417481,-0.0475,-0.0475,0.06717514420000001,2.48,0.84,2.6183964558,1.7525,-0.9075000000000001,1.9735279324000001,-0.0475,-0.0475,0.06717514420000001,1.8,-0.86,1.9948934809
2019-09-09 08:30:00,2.5525,0.8925000000000001,2.7040363348,-0.0475,-0.0475,0.06717514420000001,2.6,0.9400000000000001,2.7647061326999998,1.8525,-0.9075000000000001,2.0628408809,-0.0475,-0.0475,0.06717514420000001,1.9,-0.86,2.0855694666
2019-09-09 09:00:00,2.5585,0.8985000000000001,2.7116829645,-0.0415,-0.0415,0.0586898628,2.6,0.9400000000000001,2.7647061326999998,1.8585,-0.9015000000000001,2.0656051172,-0.0415,-0.0415,0.0586898628,1.9,-0.86,2.0855694666
2019-09-09 09:30:00,2.719,0.899,2.8637670995,-0.041,-0.041,0.057982756100000005,2.76,0.9400000000000001,2.9156817385,1.9889999999999999,-0.901,2.1835571895,-0.041,-0.041,0.057982756100000005,2.03,-0.86,2.2046541679000002
2019-09-09 10:00:00,2.7235,0.9035000000000001,2.8694536936,-0.036500000000000005,-0.036500000000000005,0.051618795,2.76,0.9400000000000001,2.9156817385,1.9935,-0.8965000000000001,2.1858075167,-0.036500000000000005,-0.036500000000000005,0.051618795,2.03,-0.86,2.2046541679000002
2019-09-09 10:30:00,2.737,0.917,2.8865304433,-0.023,-0.023,0.032526911900000004,2.76,0.9400000000000001,2.9156817385,2.007,-0.883,2.1926554677,-0.023,-0.023,0.032526911900000004,2.03,-0.86,2.2046541679000002
2019-09-09 11:00:00,2.638,0.9480000000000001,2.8031674941,0.008,0.008,0.0113137085,2.63,0.9400000000000001,2.7929375217,2.038,-0.852,2.2089246252,0.008,0.008,0.0113137085,2.03,-0.86,2.2046541679000002
2019-09-09 11:30:00,2.741,0.9510000000000001,2.9012897132,0.011,0.011,0.0155563492,2.73,0.9400000000000001,2.8872997766,2.041,-0.849,2.2105388483,0.011,0.011,0.0155563492,2.03,-0.86,2.2046541679000002
2019-09-09 12:00:00,2.705,0.915,2.8555647427,-0.025,-0.025,0.0353553391,2.73,0.9400000000000001,2.8872997766,1.895,-0.885,2.0914707744,-0.025,-0.025,0.0353553391,1.92,-0.86,2.1038060747
2019-09-09 12:30:00,2.707,0.917,2.8581004181000003,-0.023,-0.023,0.032526911900000004,2.73,0.9400000000000001,2.8872997766,1.897,-0.883,2.0924382906,-0.023,-0.023,0.032526911900000004,1.92,-0.86,2.1038060747
2019-09-09 13:00:00,2.7175000000000002,0.9275,2.8714216862,-0.0125,-0.0125,0.0176776695,2.73,0.9400000000000001,2.8872997766,1.9075000000000002,-0.8725,2.0975730023,-0.0125,-0.0125,0.0176776695,1.92,-0.86,2.1038060747
2019-09-09 13:30:00,2.7045,0.9145000000000001,2.8549309098,-0.025500000000000002,-0.025500000000000002,0.0360624458,2.73,0.9400000000000001,2.8872997766,1.8945,-0.8855000000000001,2.0912294231,-0.025500000000000002,-0.025500000000000002,0.0360624458,1.92,-0.86,2.1038060747
2019-09-09 14:00:00,2.727,0.937,2.8834871250000003,-0.003,-0.003,0.0042426407000000005,2.73,0.9400000000000001,2.8872997766,1.917,-0.863,2.1022982662,-0.003,-0.003,0.0042426407000000005,1.92,-0.86,2.1038060747
2019-09-09 14:30:00,2.7025,0.9125000000000001,2.8523959227,-0.0275,-0.0275,0.038890873,2.73,0.9400000000000001,2.8872997766,1.8925,-0.8875000000000001,2.0902661314,-0.0275,-0.0275,0.038890873,1.92,-0.86,2.1038060747
2019-09-09 15:00:00,2.534,0.924,2.6972081863,-0.016,-0.016,0.022627417,2.55,0.9400000000000001,2.7177380301,1.744,-0.876,1.9516434101,-0.016,-0.016,0.022627417,1.76,-0.86,1.9588772294
2019-09-09 15:30:00,2.355,0.965,2.5450442039,0.025,0.025,0.0353553391,2.33,0.9400000000000001,2.5124689053,1.615,-0.835,1.8180896568,0.025,0.025,0.0353553391,1.5899999999999999,-0.86,1.8076780687
2019-09-09 16:00:00,2.365,0.975,2.5580949943,0.035,0.035,0.0494974747,2.33,0.9400000000000001,2.5124689053,1.625,-0.8250000000000001,1.8224296969,0.035,0.035,0.0494974747,1.5899999999999999,-0.86,1.8076780687
2019-09-09 16:30:00,2.534,0.964,2.7111717024,0.024,0.024,0.0339411255,2.51,0.9400000000000001,2.6802425263,1.774,-0.836,1.961114989,0.024,0.024,0.0339411255,1.75,-0.86,1.9498974332
2019-09-09 17:00:00,2.7965,0.9465,2.9523337379,0.006500000000000001,0.006500000000000001,0.0091923882,2.79,0.9400000000000001,2.9440957865,1.9965000000000002,-0.8535,2.1712840671,0.006500000000000001,0.006500000000000001,0.0091923882,1.99,-0.86,2.1678791479
2019-09-09 17:30:00,2.9505,0.7205,3.0371978039,0.0005,0.0005,0.0007071068,2.95,0.72,3.0365934861,2.1705,-0.8595,2.3344829192,0.0005,0.0005,0.0007071068,2.17,-0.86,2.3342022192
2019-09-09 18:00:00,2.951,0.401,2.9781205483,0.001,0.001,0.0014142136,2.95,0.4,2.9769951293,2.291,-0.519,2.3490512979,0.001,0.001,0.0014142136,2.29,-0.52,2.3482972555
2019-09-09 18:30:00,2.9475,0.3975,2.9741826608,-0.0025,-0.0025,0.0035355339000000003,2.95,0.4,2.9769951293,2.2875,-0.5225000000000001,2.3464148184,-0.0025,-0.0025,0.0035355339000000003,2.29,-0.52,2.3482972555
2019-09-09 19:00:00,2.949,0.399,2.9758699568,-0.001,-0.001,0.0014142136,2.95,0.4,2.9769951293,2.289,-0.521,2.3475438228,-0.001,-0.001,0.0014142136,2.29,-0.52,2.3482972555
2019-09-09 19:30:00,2.95,0.4,2.9769951293,0.0,0.0,0.0,2.95,0.4,2.9769951293,2.29,-0.52,2.3482972555,0.0,0.0,0.0,2.29,-0.52,2.3482972555
2019-09-09 20:00:00,2.797,0.397,2.8250341591,-0.003,-0.003,0.0042426407000000005,2.8,0.4,2.8284271247,2.167,-0.523,2.2292191458,-0.003,-0.003,0.0042426407000000005,2.17,-0.52,2.2314345162
2019-09-09 20:30:00,2.7965,0.3965,2.8244688881,-0.0035,-0.0035,0.004949747500000001,2.8,0.4,2.8284271247,2.1665,-0.5235000000000001,2.2288504885,-0.0035,-0.0035,0.004949747500000001,2.17,-0.52,2.2314345162
2019-09-09 21:00:00,2.6065,0.3965,2.636485255,-0.0035,-0.0035,0.004949747500000001,2.61,0.4,2.6404734424000003,2.0165,-0.5235000000000001,2.0833445466,-0.0035,-0.0035,0.004949747500000001,2.02,-0.52,2.085857138
2019-09-09 21:30:00,2.4255,0.3955,2.4575334179,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.43,0.4,2.4627017684,1.8755000000000002,-0.5245000000000001,1.9474600124,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.88,-0.52,1.9505896543999999
2019-09-09 22:00:00,2.1865,0.1665,2.1928302488,-0.0035,-0.0035,0.004949747500000001,2.19,0.17,2.1965882636,1.7565,-0.3835,1.7978777767,-0.0035,-0.0035,0.004949747500000001,1.76,-0.38,1.8005554698
2019-09-09 22:30:00,2.016,0.006,2.0160089286,-0.004,-0.004,0.0056568542,2.02,0.01,2.0200247523,1.756,-0.244,1.7728711177,-0.004,-0.004,0.0056568542,1.76,-0.24,1.7762882649
2019-09-09 23:00:00,1.9065,0.3365,1.9359686206000002,-0.0035,-0.0035,0.004949747500000001,1.9100000000000001,0.34,1.940025773,1.4865,-0.6035,1.6043361555,-0.0035,-0.0035,0.004949747500000001,1.49,-0.6000000000000001,1.6062689688
2019-09-09 23:30:00,1.716,0.336,1.7485857141999999,-0.004,-0.004,0.0056568542,1.72,0.34,1.7532826355000002,1.336,-0.604,1.4661896194000001,-0.004,-0.004,0.0056568542,1.34,-0.6000000000000001,1.4681961722
2019-09-10 00:00:00,1.566,0.336,1.6016404091,-0.004,-0.004,0.0056568542,1.57,0.34,1.6063934761,1.226,-0.604,1.3667084546,-0.004,-0.004,0.0056568542,1.23,-0.6000000000000001,1.3685393674
2019-09-10 00:30:00,1.4655,0.3355,1.5034129506,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.47,0.34,1.5088074760999999,1.2255,-0.6045,1.3664810646,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.23,-0.6000000000000001,1.3685393674
2019-09-10 01:00:00,1.3655,0.3355,1.4061118377000001,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.37,0.34,1.4115594213,1.0755,-0.6045,1.2337424772,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.08,-0.6000000000000001,1.2354756169
2019-09-10 01:30:00,1.366,0.336,1.4067167448,-0.004,-0.004,0.0056568542,1.37,0.34,1.4115594213,1.076,-0.604,1.2339335476,-0.004,-0.004,0.0056568542,1.08,-0.6000000000000001,1.2354756169
2019-09-10 02:00:00,1.366,0.456,1.4401013853,-0.004,-0.004,0.0056568542,1.37,0.46,1.4451643505,1.076,-0.734,1.3025098848,-0.004,-0.004,0.0056568542,1.08,-0.73,1.3035720157
2019-09-10 02:30:00,1.367,0.727,1.5482951915,-0.003,-0.003,0.0042426407000000005,1.37,0.73,1.5523530526,0.977,-0.973,1.3788611243,-0.003,-0.003,0.0042426407000000005,0.98,-0.97,1.3788763541
2019-09-10 03:00:00,1.3665,0.7265,1.5476189777,-0.0035,-0.0035,0.004949747500000001,1.37,0.73,1.5523530526,0.9765,-0.9735,1.3788598551,-0.0035,-0.0035,0.004949747500000001,0.98,-0.97,1.3788763541
2019-09-10 03:30:00,1.365,0.725,1.545590502,-0.005,-0.005,0.007071067800000001,1.37,0.73,1.5523530526,0.975,-0.975,1.3788582233,-0.005,-0.005,0.007071067800000001,0.98,-0.97,1.3788763541
2019-09-10 04:00:00,1.3665,0.7265,1.5476189777,-0.0035,-0.0035,0.004949747500000001,1.37,0.73,1.5523530526,0.9765,-0.9735,1.3788598551,-0.0035,-0.0035,0.004949747500000001,0.98,-0.97,1.3788763541
2019-09-10 04:30:00,1.366,0.726,1.5469427914,-0.004,-0.004,0.0056568542,1.37,0.73,1.5523530526,0.976,-0.974,1.3788589486,-0.004,-0.004,0.0056568542,0.98,-0.97,1.3788763541
2019-09-10 05:00:00,1.3655,0.7255,1.5462666329,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.37,0.73,1.5523530526,0.9755,-0.9745,1.3788584046,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,0.98,-0.97,1.3788763541
2019-09-10 05:30:00,1.367,0.727,1.5482951915,-0.003,-0.003,0.0042426407000000005,1.37,0.73,1.5523530526,0.977,-0.973,1.3788611243,-0.003,-0.003,0.0042426407000000005,0.98,-0.97,1.3788763541
2019-09-10 06:00:00,1.5434999999999999,0.7235,1.7046537771999999,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.55,0.73,1.7133009075999999,1.0735000000000001,-0.9765,1.451190718,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.08,-0.97,1.4516542288
2019-09-10 06:30:00,1.705,0.34500000000000003,1.7395545407,-0.005,-0.005,0.007071067800000001,1.71,0.35000000000000003,1.7454512311000001,1.345,-0.605,1.4748050719,-0.005,-0.005,0.007071067800000001,1.35,-0.6000000000000001,1.4773286703
2019-09-10 07:00:00,1.955,0.34500000000000003,1.9852077977,-0.005,-0.005,0.007071067800000001,1.96,0.35000000000000003,1.9910047715,1.545,-0.605,1.6592317499,-0.005,-0.005,0.007071067800000001,1.55,-0.6000000000000001,1.6620770139
2019-09-10 07:30:00,2.2865,0.34650000000000003,2.3126055652,-0.0035,-0.0035,0.004949747500000001,2.29,0.35000000000000003,2.3165923249,1.7365,-0.6035,1.8383809453,-0.0035,-0.0035,0.004949747500000001,1.74,-0.6000000000000001,1.8405433979999999
