Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
29/05/2019 13:00,5.255930955,1.532979862,5.474928079,5.255930955,1.532979862,5.474928079,6.724295623,1.96125289,7.004474607,6.724295623,1.96125289,7.004474607,13.65709031,3.983318008,14.22613574,0,0,0,13.65709031,3.983318008,14.22613574
29/05/2019 13:30,5.195053499,1.515223937,5.411514061,5.195053499,1.515223937,5.411514061,6.652841793,1.94041219,6.930043534,6.652841793,1.94041219,6.930043534,13.64134073,3.97872438,14.20972993,0,0,0,13.64134073,3.97872438,14.20972993
29/05/2019 14:00,5.231959982,1.525988328,5.449958315,5.231959982,1.525988328,5.449958315,6.673418556,1.946413746,6.951477663,6.673418556,1.946413746,6.951477663,13.65342341,3.982248494,14.22231605,0,0,0,13.65342341,3.982248494,14.22231605
29/05/2019 14:30,4.994304598,1.456672174,5.202400623,4.994304598,1.456672174,5.202400623,6.673418556,1.946413746,6.951477663,6.673418556,1.946413746,6.951477663,13.57957868,3.960710449,14.14539446,0,0,0,13.57957868,3.960710449,14.14539446
29/05/2019 15:00,5.313787993,1.549854831,5.535195826,5.313787993,1.549854831,5.535195826,6.584938473,1.920607055,6.859310909,6.584938473,1.920607055,6.859310909,13.72688952,4.00367611,14.29884325,0,0,0,13.72688952,4.00367611,14.29884325
29/05/2019 15:30,5.337744168,1.556842049,5.560150175,5.337744168,1.556842049,5.560150175,6.554844021,1.911829506,6.827962522,6.554844021,1.911829506,6.827962522,13.51627957,3.942248208,14.07945789,0,0,0,13.51627957,3.942248208,14.07945789
29/05/2019 16:00,5.587461775,1.629676351,5.820272683,5.587461775,1.629676351,5.820272683,6.950632873,2.027267921,7.240242576,6.950632873,2.027267921,7.240242576,13.85578403,4.041270342,14.43310837,0,0,0,13.85578403,4.041270342,14.43310837
29/05/2019 16:30,5.725537595,1.669948465,5.964101662,5.725537595,1.669948465,5.964101662,7.173620973,2.092306117,7.472521847,7.173620973,2.092306117,7.472521847,14.59157252,4.255875317,15.1995547,0,0,0,14.59157252,4.255875317,15.1995547
29/05/2019 17:00,6.024517389,1.757150905,6.275538946,6.024517389,1.757150905,6.275538946,7.395662959,2.157068363,7.703815582,7.395662959,2.157068363,7.703815582,15.11030134,4.407171223,15.73989723,0,0,0,15.11030134,4.407171223,15.73989723
29/05/2019 17:30,6.054331331,1.765846638,6.306595137,6.054331331,1.765846638,6.306595137,7.882476096,2.299055528,8.2109126,7.882476096,2.299055528,8.2109126,15.5970764,4.549147282,16.24695458,0,0,0,15.5970764,4.549147282,16.24695458
29/05/2019 18:00,6.251341497,1.823307937,6.511814059,6.251341497,1.823307937,6.511814059,8.218353061,2.397019643,8.560784438,8.218353061,2.397019643,8.560784438,15.87115722,4.629087524,16.53245544,0,0,0,15.87115722,4.629087524,16.53245544
29/05/2019 18:30,6.243551259,1.821035784,6.503699228,6.243551259,1.821035784,6.503699228,8.298981384,2.420536237,8.644772275,8.298981384,2.420536237,8.644772275,16.14563013,4.709142122,16.81836472,0,0,0,16.14563013,4.709142122,16.81836472
29/05/2019 19:00,6.277035265,1.830801952,6.538578401,6.277035265,1.830801952,6.538578401,8.117110229,2.367490484,8.455323156,8.117110229,2.367490484,8.455323156,15.99464375,4.665104426,16.66108723,0,0,0,15.99464375,4.665104426,16.66108723
29/05/2019 19:30,6.173171744,1.800508425,6.430387233,6.173171744,1.800508425,6.430387233,8.046862073,2.347001438,8.382147993,8.046862073,2.347001438,8.382147993,15.64457122,4.562999941,16.29642836,0,0,0,15.64457122,4.562999941,16.29642836
29/05/2019 20:00,5.949864724,1.735377211,6.197775754,5.949864724,1.735377211,6.197775754,7.827448094,2.283005694,8.153591764,7.827448094,2.283005694,8.153591764,15.40554306,4.493283392,16.04744069,0,0,0,15.40554306,4.493283392,16.04744069
29/05/2019 20:30,5.754801827,1.678483866,5.994585237,5.754801827,1.678483866,5.994585237,7.504403381,2.188784319,7.817086855,7.504403381,2.188784319,7.817086855,14.93223958,4.355236546,15.55441623,0,0,0,14.93223958,4.355236546,15.55441623
29/05/2019 21:00,5.584808329,1.628902429,5.817508676,5.584808329,1.628902429,5.817508676,7.46749457,2.17801925,7.778640177,7.46749457,2.17801925,7.778640177,14.5709043,4.249847088,15.17802531,0,0,0,14.5709043,4.249847088,15.17802531
29/05/2019 21:30,5.329165278,1.554339873,5.551213832,5.329165278,1.554339873,5.551213832,7.117593813,2.075964862,7.414160222,7.117593813,2.075964862,7.414160222,14.36924237,4.191029025,14.96796081,0,0,0,14.36924237,4.191029025,14.96796081
29/05/2019 22:00,5.273793083,1.538189649,5.493534461,5.273793083,1.538189649,5.493534461,6.935766057,2.022931767,7.224756309,6.935766057,2.022931767,7.224756309,14.18663677,4.137769059,14.77774664,0,0,0,14.18663677,4.137769059,14.77774664
29/05/2019 22:30,5.19231309,1.514424651,5.408659468,5.19231309,1.514424651,5.408659468,6.468140772,1.886541059,6.737646638,6.468140772,1.886541059,6.737646638,13.64303576,3.979218763,14.21149558,0,0,0,13.64303576,3.979218763,14.21149558
29/05/2019 23:00,4.784544654,1.395492191,4.983900681,4.784544654,1.395492191,4.983900681,5.917663045,1.725985055,6.164232339,5.917663045,1.725985055,6.164232339,12.40487528,3.618088622,12.92174508,0,0,0,12.40487528,3.618088622,12.92174508
29/05/2019 23:30,4.171355104,1.216645239,4.345161566,4.171355104,1.216645239,4.345161566,5.301607879,1.546302298,5.522508207,5.301607879,1.546302298,5.522508207,11.42973372,3.333672335,11.90597262,0,0,0,11.42973372,3.333672335,11.90597262
30/05/2019 00:00,3.801214128,1.108687454,3.95959805,3.801214128,1.108687454,3.95959805,4.857815724,1.41686292,5.060224713,4.857815724,1.41686292,5.060224713,10.50246062,3.06321768,10.94006314,0,0,0,10.50246062,3.06321768,10.94006314
30/05/2019 00:30,3.561276594,1.038705673,3.709663118,3.561276594,1.038705673,3.709663118,4.493270132,1.310537122,4.68048972,4.493270132,1.310537122,4.68048972,9.886304354,2.883505437,10.2982337,0,0,0,9.886304354,2.883505437,10.2982337
30/05/2019 01:00,3.423194455,0.998431716,3.565827557,3.423194455,0.998431716,3.565827557,4.257919511,1.241893191,4.435332824,4.257919511,1.241893191,4.435332824,9.483075443,2.765897004,9.878203587,0,0,0,9.483075443,2.765897004,9.878203587
30/05/2019 01:30,3.322760727,0.969138545,3.46120909,3.322760727,0.969138545,3.46120909,4.250329637,1.239679477,4.427426705,4.250329637,1.239679477,4.427426705,9.548475964,2.784972156,9.946329129,0,0,0,9.548475964,2.784972156,9.946329129
30/05/2019 02:00,3.296204647,0.961393022,3.433546507,3.296204647,0.961393022,3.433546507,4.250329637,1.239679477,4.427426705,4.250329637,1.239679477,4.427426705,9.690523307,2.826402631,10.09429511,0,0,0,9.690523307,2.826402631,10.09429511
30/05/2019 02:30,3.187597578,0.92971596,3.320414144,3.187597578,0.92971596,3.320414144,4.222346402,1.231517701,4.398277502,4.222346402,1.231517701,4.398277502,9.566494059,2.790227434,9.965097978,0,0,0,9.566494059,2.790227434,9.965097978
30/05/2019 03:00,3.090377484,0.901360099,3.219143212,3.090377484,0.901360099,3.219143212,4.091417661,1.193330151,4.261893397,4.091417661,1.193330151,4.261893397,9.200194245,2.683389988,9.583535672,0,0,0,9.200194245,2.683389988,9.583535672
30/05/2019 03:30,3.112419313,0.907788966,3.242103451,3.112419313,0.907788966,3.242103451,4.021020853,1.172797749,4.188563389,4.021020853,1.172797749,4.188563389,9.034004829,2.634918075,9.410421697,0,0,0,9.034004829,2.634918075,9.410421697
30/05/2019 04:00,3.140998816,0.916124655,3.271873767,3.140998816,0.916124655,3.271873767,3.906670582,1.139445586,4.069448523,3.906670582,1.139445586,4.069448523,8.835361326,2.576980387,9.203501381,0,0,0,8.835361326,2.576980387,9.203501381
30/05/2019 04:30,3.092001676,0.901833822,3.220835079,3.092001676,0.901833822,3.220835079,3.827072843,1.116229579,3.986534211,3.827072843,1.116229579,3.986534211,8.620749423,2.514385248,8.979947316,0,0,0,8.620749423,2.514385248,8.979947316
30/05/2019 05:00,2.997079195,0.874148099,3.121957495,2.997079195,0.874148099,3.121957495,3.602296434,1.050669793,3.752392119,3.602296434,1.050669793,3.752392119,8.310695257,2.423952783,8.656974226,0,0,0,8.310695257,2.423952783,8.656974226
30/05/2019 05:30,3.078697198,0.897953349,3.206976248,3.078697198,0.897953349,3.206976248,3.70033827,1.079265329,3.854519031,3.70033827,1.079265329,3.854519031,8.261724722,2.40966971,8.605963252,0,0,0,8.261724722,2.40966971,8.605963252
30/05/2019 06:00,3.185533916,0.929114059,3.318264496,3.185533916,0.929114059,3.318264496,3.909980157,1.140410879,4.072895997,3.909980157,1.140410879,4.072895997,8.617444171,2.513421217,8.976504345,0,0,0,8.617444171,2.513421217,8.976504345
30/05/2019 06:30,3.473447484,1.01308885,3.618174463,3.473447484,1.01308885,3.618174463,4.400438582,1.283461253,4.58379019,4.400438582,1.283461253,4.58379019,9.293250601,2.710531425,9.680469376,0,0,0,9.293250601,2.710531425,9.680469376
30/05/2019 07:00,3.892767839,1.13539062,4.054966499,3.892767839,1.13539062,4.054966499,4.855286154,1.416125128,5.057589744,4.855286154,1.416125128,5.057589744,9.843260259,2.870950909,10.2533961,0,0,0,9.843260259,2.870950909,10.2533961
30/05/2019 07:30,4.34574596,1.267509238,4.526818709,4.34574596,1.267509238,4.526818709,5.296127227,1.544703774,5.516799194,5.296127227,1.544703774,5.516799194,10.60776609,3.093931776,11.04975634,0,0,0,10.60776609,3.093931776,11.04975634
30/05/2019 08:00,4.650912251,1.356516073,4.844700261,4.650912251,1.356516073,4.844700261,5.593755355,1.631511979,5.826828495,5.593755355,1.631511979,5.826828495,11.34281963,3.308322393,11.81543712,0,0,0,11.34281963,3.308322393,11.81543712
30/05/2019 08:30,4.890406824,1.426368657,5.094173774,4.890406824,1.426368657,5.094173774,5.801454131,1.692090788,6.043181386,5.801454131,1.692090788,6.043181386,11.92427241,3.477912787,12.4211171,0,0,0,11.92427241,3.477912787,12.4211171
30/05/2019 09:00,4.883087315,1.4242338,5.086549287,4.883087315,1.4242338,5.086549287,5.93659533,1.731506971,6.183953469,5.93659533,1.731506971,6.183953469,12.32788376,3.595632764,12.84154558,0,0,0,12.32788376,3.595632764,12.84154558
30/05/2019 09:30,4.782619833,1.394930785,4.981895659,4.782619833,1.394930785,4.981895659,6.188656444,1.805024796,6.446517129,6.188656444,1.805024796,6.446517129,12.77671311,3.726541323,13.30907615,0,0,0,12.77671311,3.726541323,13.30907615
30/05/2019 10:00,4.832876022,1.40958884,5.034245856,4.832876022,1.40958884,5.034245856,6.230024136,1.817090373,6.489608475,6.230024136,1.817090373,6.489608475,12.97460121,3.784258688,13.5152096,0,0,0,12.97460121,3.784258688,13.5152096
30/05/2019 10:30,4.978140823,1.45195774,5.185563357,4.978140823,1.45195774,5.185563357,6.384782682,1.862228282,6.650815293,6.384782682,1.862228282,6.650815293,12.97193596,3.783481322,13.51243329,0,0,0,12.97193596,3.783481322,13.51243329
30/05/2019 11:00,4.98091033,1.452765513,5.188448261,4.98091033,1.452765513,5.188448261,6.25037759,1.823026797,6.510809989,6.25037759,1.823026797,6.510809989,12.96173089,3.780504842,13.50180301,0,0,0,12.96173089,3.780504842,13.50180301
30/05/2019 11:30,4.950182363,1.443803189,5.156439962,4.950182363,1.443803189,5.156439962,6.312385729,1.841112504,6.575401801,6.312385729,1.841112504,6.575401801,12.84068681,3.745200318,13.37571542,0,0,0,12.84068681,3.745200318,13.37571542
30/05/2019 12:00,4.717462243,1.375926488,4.91402317,4.717462243,1.375926488,4.91402317,6.235065817,1.818560863,6.494860226,6.235065817,1.818560863,6.494860226,12.88352771,3.757695582,13.42034137,0,0,0,12.88352771,3.757695582,13.42034137
30/05/2019 12:30,4.784251342,1.395406641,4.983595148,4.784251342,1.395406641,4.983595148,6.227909094,1.816473486,6.487405306,6.227909094,1.816473486,6.487405306,12.88352771,3.757695582,13.42034137,0,0,0,12.88352771,3.757695582,13.42034137
30/05/2019 13:00,4.792632029,1.397851008,4.99232503,4.792632029,1.397851008,4.99232503,5.88922338,1.717690153,6.134607688,5.88922338,1.717690153,6.134607688,12.23195863,3.567654601,12.74162357,0,0,0,12.23195863,3.567654601,12.74162357
30/05/2019 13:30,4.60316385,1.342589456,4.794962344,4.60316385,1.342589456,4.794962344,5.97705515,1.743307752,6.226099115,5.97705515,1.743307752,6.226099115,12.43002665,3.625424439,12.94794443,0,0,0,12.43002665,3.625424439,12.94794443
30/05/2019 14:00,4.607284856,1.343791416,4.799255059,4.607284856,1.343791416,4.799255059,5.78294768,1.686693073,6.023903834,5.78294768,1.686693073,6.023903834,12.1080195,3.531505689,12.61252032,0,0,0,12.1080195,3.531505689,12.61252032
30/05/2019 14:30,4.541888825,1.324717574,4.731134193,4.541888825,1.324717574,4.731134193,5.74974435,1.677008769,5.989317031,5.74974435,1.677008769,5.989317031,12.07163895,3.520894695,12.57462391,0,0,0,12.07163895,3.520894695,12.57462391
30/05/2019 15:00,4.987903271,1.454805121,5.195732574,4.987903271,1.454805121,5.195732574,5.906472777,1.722721227,6.15257581,5.906472777,1.722721227,6.15257581,12.46428767,3.635417236,12.98363299,0,0,0,12.46428767,3.635417236,12.98363299
30/05/2019 15:30,4.862875363,1.418338648,5.06549517,4.862875363,1.418338648,5.06549517,6.004728611,1.751379178,6.254925637,6.004728611,1.751379178,6.254925637,12.48429826,3.641253659,13.00447735,0,0,0,12.48429826,3.641253659,13.00447735
30/05/2019 16:00,4.659537365,1.359031731,4.853684755,4.659537365,1.359031731,4.853684755,5.820430646,1.697625605,6.062948589,5.820430646,1.697625605,6.062948589,12.33112616,3.596578463,12.84492308,0,0,0,12.33112616,3.596578463,12.84492308
30/05/2019 16:30,4.8050579,1.401475221,5.005268646,4.8050579,1.401475221,5.005268646,5.914144626,1.724958849,6.160567319,5.914144626,1.724958849,6.160567319,12.54223428,3.658151664,13.06482737,0,0,0,12.54223428,3.658151664,13.06482737
30/05/2019 17:00,5.243206119,1.529268451,5.46167304,5.243206119,1.529268451,5.46167304,6.478121043,1.889451971,6.748042753,6.478121043,1.889451971,6.748042753,13.4394816,3.9198488,13.99946,0,0,0,13.4394816,3.9198488,13.99946
30/05/2019 17:30,5.333735731,1.555672922,5.55597472,5.333735731,1.555672922,5.55597472,6.900735177,2.012714427,7.188265809,6.900735177,2.012714427,7.188265809,14.13006905,4.121270139,14.71882192,0,0,0,14.13006905,4.121270139,14.71882192
30/05/2019 18:00,5.521672001,1.610487667,5.751741667,5.521672001,1.610487667,5.751741667,7.084379342,2.066277308,7.379561814,7.084379342,2.066277308,7.379561814,14.42569371,4.207493997,15.02676428,0,0,0,14.42569371,4.207493997,15.02676428
30/05/2019 18:30,5.562718778,1.622459644,5.794498727,5.562718778,1.622459644,5.794498727,7.034954538,2.05186174,7.328077643,7.034954538,2.05186174,7.328077643,14.339753,4.182427959,14.93724271,0,0,0,14.339753,4.182427959,14.93724271
30/05/2019 19:00,5.783697755,1.686911845,6.024685162,5.783697755,1.686911845,6.024685162,7.159658205,2.088233643,7.457977297,7.159658205,2.088233643,7.457977297,14.6272572,4.266283349,15.23672625,0,0,0,14.6272572,4.266283349,15.23672625
30/05/2019 19:30,5.598126275,1.63278683,5.831381537,5.598126275,1.63278683,5.831381537,7.108596904,2.073340764,7.404788442,7.108596904,2.073340764,7.404788442,14.31804206,4.176095602,14.91462715,0,0,0,14.31804206,4.176095602,14.91462715
30/05/2019 20:00,5.474429248,1.596708531,5.702530467,5.474429248,1.596708531,5.702530467,7.102261256,2.071492866,7.398188808,7.102261256,2.071492866,7.398188808,14.05879313,4.100481331,14.64457618,0,0,0,14.05879313,4.100481331,14.64457618
30/05/2019 20:30,5.450057381,1.589600069,5.677143105,5.450057381,1.589600069,5.677143105,6.874441814,2.005045529,7.16087689,6.874441814,2.005045529,7.16087689,13.84867569,4.039197077,14.42570385,0,0,0,13.84867569,4.039197077,14.42570385
30/05/2019 21:00,5.265656158,1.535816379,5.485058497,5.265656158,1.535816379,5.485058497,6.836349112,1.993935158,7.121196992,6.836349112,1.993935158,7.121196992,13.55123197,3.952442657,14.11586663,0,0,0,13.55123197,3.952442657,14.11586663
30/05/2019 21:30,5.291169682,1.543257824,5.511635085,5.291169682,1.543257824,5.511635085,6.836349112,1.993935158,7.121196992,6.836349112,1.993935158,7.121196992,13.5938459,3.964871722,14.16025615,0,0,0,13.5938459,3.964871722,14.16025615
30/05/2019 22:00,5.205317272,1.518217538,5.422205491,5.205317272,1.518217538,5.422205491,6.768120056,1.974035016,7.050125058,6.768120056,1.974035016,7.050125058,13.77140068,4.016658531,14.34520904,0,0,0,13.77140068,4.016658531,14.34520904
30/05/2019 22:30,4.888912659,1.425932859,5.092617354,4.888912659,1.425932859,5.092617354,6.448944772,1.880942225,6.717650804,6.448944772,1.880942225,6.717650804,13.40747164,3.910512561,13.96611629,0,0,0,13.40747164,3.910512561,13.96611629
30/05/2019 23:00,4.520334021,1.318430756,4.708681272,4.520334021,1.318430756,4.708681272,5.916777787,1.725726855,6.163310195,5.916777787,1.725726855,6.163310195,12.47529852,3.638628736,12.99510263,0,0,0,12.47529852,3.638628736,12.99510263
30/05/2019 23:30,4.147030127,1.209550454,4.319823049,4.147030127,1.209550454,4.319823049,5.315674238,1.550404986,5.537160664,5.315674238,1.550404986,5.537160664,11.53842842,3.365374955,12.01919627,0,0,0,11.53842842,3.365374955,12.01919627
31/05/2019 00:00,3.792860045,1.106250846,3.95089588,3.792860045,1.106250846,3.95089588,4.867346881,1.41964284,5.070153001,4.867346881,1.41964284,5.070153001,10.62698204,3.09953643,11.06977296,0,0,0,10.62698204,3.09953643,11.06977296
31/05/2019 00:30,3.506588794,1.022755065,3.65269666,3.506588794,1.022755065,3.65269666,4.471294314,1.304127508,4.657598244,4.471294314,1.304127508,4.657598244,9.944996267,2.900623911,10.35937111,0,0,0,9.944996267,2.900623911,10.35937111
31/05/2019 01:00,3.361487277,0.980433789,3.501549246,3.361487277,0.980433789,3.501549246,4.241862153,1.237209795,4.41860641,4.241862153,1.237209795,4.41860641,9.403295631,2.742627892,9.795099616,0,0,0,9.403295631,2.742627892,9.795099616
31/05/2019 01:30,3.255484437,0.949516294,3.391129622,3.255484437,0.949516294,3.391129622,4.159645886,1.21323005,4.332964465,4.159645886,1.21323005,4.332964465,9.420042373,2.747512359,9.812544139,0,0,0,9.420042373,2.747512359,9.812544139
31/05/2019 02:00,3.181214874,0.927854338,3.313765494,3.181214874,0.927854338,3.313765494,4.126486619,1.203558597,4.298423561,4.126486619,1.203558597,4.298423561,9.541314086,2.782883275,9.93886884,0,0,0,9.541314086,2.782883275,9.93886884
31/05/2019 02:30,3.083509916,0.899357059,3.211989496,3.083509916,0.899357059,3.211989496,3.995008166,1.165210715,4.161466839,3.995008166,1.165210715,4.161466839,9.355209689,2.728602826,9.745010092,0,0,0,9.355209689,2.728602826,9.745010092
31/05/2019 03:00,3.012948494,0.878776644,3.138488014,3.012948494,0.878776644,3.138488014,3.892466546,1.135302743,4.054652652,3.892466546,1.135302743,4.054652652,9.050475718,2.639722084,9.427578873,0,0,0,9.050475718,2.639722084,9.427578873
31/05/2019 03:30,2.975458545,0.867842076,3.099435985,2.975458545,0.867842076,3.099435985,3.819047323,1.113888803,3.978174295,3.819047323,1.113888803,3.978174295,8.89986312,2.59579341,9.27069075,0,0,0,8.89986312,2.59579341,9.27069075
31/05/2019 04:00,3.012948494,0.878776644,3.138488014,3.012948494,0.878776644,3.138488014,3.748525142,1.093319833,3.90471369,3.748525142,1.093319833,3.90471369,8.518654755,2.484607637,8.873598703,0,0,0,8.518654755,2.484607637,8.873598703
31/05/2019 04:30,3.012948494,0.878776644,3.138488014,3.012948494,0.878776644,3.138488014,3.686776062,1.075309685,3.840391732,3.686776062,1.075309685,3.840391732,8.459009909,2.467211223,8.811468655,0,0,0,8.459009909,2.467211223,8.811468655
31/05/2019 05:00,2.901494267,0.846269161,3.022389861,2.901494267,0.846269161,3.022389861,3.527340148,1.028807543,3.674312654,3.527340148,1.028807543,3.674312654,8.114966255,2.366865158,8.453089849,0,0,0,8.114966255,2.366865158,8.453089849
31/05/2019 05:30,2.961058635,0.863642102,3.084436078,2.961058635,0.863642102,3.084436078,3.652064268,1.065185411,3.804233612,3.652064268,1.065185411,3.804233612,8.181265336,2.38620239,8.522151392,0,0,0,8.181265336,2.38620239,8.522151392
31/05/2019 06:00,3.039711755,0.886582595,3.166366411,3.039711755,0.886582595,3.166366411,3.832309567,1.117756957,3.991989132,3.832309567,1.117756957,3.991989132,8.508538137,2.481656957,8.86306056,0,0,0,8.508538137,2.481656957,8.86306056
31/05/2019 06:30,3.423113811,0.998408195,3.565743553,3.423113811,0.998408195,3.565743553,4.277235231,1.247526942,4.455453366,4.277235231,1.247526942,4.455453366,9.318891825,2.718010116,9.707178985,0,0,0,9.318891825,2.718010116,9.707178985
31/05/2019 07:00,3.802081096,1.10894032,3.960501141,3.802081096,1.10894032,3.960501141,4.703009291,1.371711043,4.898968011,4.703009291,1.371711043,4.898968011,10.02242858,2.923208337,10.44002977,0,0,0,10.02242858,2.923208337,10.44002977
31/05/2019 07:30,4.212252564,1.228573665,4.387763088,4.212252564,1.228573665,4.387763088,5.229060778,1.525142727,5.446938311,5.229060778,1.525142727,5.446938311,10.69884708,3.120497064,11.14463237,0,0,0,10.69884708,3.120497064,11.14463237
31/05/2019 08:00,4.453728825,1.299004241,4.639300859,4.453728825,1.299004241,4.639300859,5.545750057,1.617510433,5.776822976,5.545750057,1.617510433,5.776822976,11.44069502,3.336869382,11.91739065,0,0,0,11.44069502,3.336869382,11.91739065
31/05/2019 08:30,4.626098919,1.349278851,4.81885304,4.626098919,1.349278851,4.81885304,5.904954337,1.722278348,6.150994101,5.904954337,1.722278348,6.150994101,11.99509323,3.498568858,12.49488878,0,0,0,11.99509323,3.498568858,12.49488878
31/05/2019 09:00,4.865455648,1.419091231,5.068182966,4.865455648,1.419091231,5.068182966,6.102386679,1.779862781,6.356652791,6.102386679,1.779862781,6.356652791,12.45183735,3.631785895,12.97066391,0,0,0,12.45183735,3.631785895,12.97066391
31/05/2019 09:30,4.865455648,1.419091231,5.068182966,4.865455648,1.419091231,5.068182966,6.228117938,1.816534399,6.487622852,6.228117938,1.816534399,6.487622852,12.77668866,3.726534194,13.30905069,0,0,0,12.77668866,3.726534194,13.30905069
31/05/2019 10:00,4.896083516,1.428024359,5.100086996,4.896083516,1.428024359,5.100086996,6.216956436,1.813278961,6.475996288,6.216956436,1.813278961,6.475996288,12.88250677,3.757397808,13.41927789,0,0,0,12.88250677,3.757397808,13.41927789
31/05/2019 10:30,4.838875624,1.411338724,5.040495442,4.838875624,1.411338724,5.040495442,6.170661129,1.799776163,6.42777201,6.170661129,1.799776163,6.42777201,12.92942661,3.771082762,13.46815272,0,0,0,12.92942661,3.771082762,13.46815272
31/05/2019 11:00,5.089317201,1.484384184,5.301372084,5.089317201,1.484384184,5.301372084,6.168055737,1.799016257,6.425058059,6.168055737,1.799016257,6.425058059,12.98627601,3.787663837,13.52737085,0,0,0,12.98627601,3.787663837,13.52737085
31/05/2019 11:30,5.159717002,1.504917459,5.37470521,5.159717002,1.504917459,5.37470521,6.259868175,1.825794884,6.520696016,6.259868175,1.825794884,6.520696016,13.11609303,3.825527133,13.6625969,0,0,0,13.11609303,3.825527133,13.6625969
31/05/2019 12:00,5.031288234,1.467459068,5.240925243,5.031288234,1.467459068,5.240925243,6.387836855,1.863119083,6.653996724,6.387836855,1.863119083,6.653996724,13.33084959,3.888164464,13.88630166,0,0,0,13.33084959,3.888164464,13.88630166
31/05/2019 12:30,5.085175078,1.483176064,5.297057373,5.085175078,1.483176064,5.297057373,6.410528993,1.869737623,6.677634368,6.410528993,1.869737623,6.677634368,13.30584354,3.880871034,13.86025369,0,0,0,13.30584354,3.880871034,13.86025369
31/05/2019 13:00,5.062773425,1.476642249,5.273722318,5.062773425,1.476642249,5.273722318,6.438894166,1.878010798,6.707181423,6.438894166,1.878010798,6.707181423,13.10252434,3.821569598,13.64846285,0,0,0,13.10252434,3.821569598,13.64846285
31/05/2019 13:30,4.916460747,1.433967718,5.121313279,4.916460747,1.433967718,5.121313279,6.121378824,1.785402157,6.376436275,6.121378824,1.785402157,6.376436275,12.91294858,3.766276668,13.4509881,0,0,0,12.91294858,3.766276668,13.4509881
31/05/2019 14:00,4.82785313,1.408123829,5.029013677,4.82785313,1.408123829,5.029013677,6.050077969,1.764606074,6.302164551,6.050077969,1.764606074,6.302164551,12.5780573,3.668600046,13.10214302,0,0,0,12.5780573,3.668600046,13.10214302
31/05/2019 14:30,4.648309186,1.355756846,4.841988736,4.648309186,1.355756846,4.841988736,5.771375309,1.683317798,6.01184928,5.771375309,1.683317798,6.01184928,12.25300962,3.573794471,12.76355168,0,0,0,12.25300962,3.573794471,12.76355168
31/05/2019 15:00,4.747515791,1.384692106,4.945328949,4.747515791,1.384692106,4.945328949,5.799939681,1.691649074,6.041603834,5.799939681,1.691649074,6.041603834,12.09716761,3.528340553,12.60121626,0,0,0,12.09716761,3.528340553,12.60121626
31/05/2019 15:30,4.738059958,1.381934154,4.935479123,4.738059958,1.381934154,4.935479123,5.616062396,1.638018199,5.850064996,5.616062396,1.638018199,5.850064996,12.16279809,3.547482777,12.66958134,0,0,0,12.16279809,3.547482777,12.66958134
31/05/2019 16:00,4.941927215,1.441395438,5.147840849,4.941927215,1.441395438,5.147840849,5.767197935,1.682099398,6.007497849,5.767197935,1.682099398,6.007497849,12.50644351,3.647712691,13.02754532,0,0,0,12.50644351,3.647712691,13.02754532
31/05/2019 16:30,4.943471429,1.441845833,5.149449405,4.943471429,1.441845833,5.149449405,5.915785446,1.725437422,6.162276507,5.915785446,1.725437422,6.162276507,12.8337203,3.743168422,13.36845865,0,0,0,12.8337203,3.743168422,13.36845865
31/05/2019 17:00,5.077628934,1.480975106,5.289196806,5.077628934,1.480975106,5.289196806,6.15506785,1.795228123,6.41152901,6.15506785,1.795228123,6.41152901,13.15361972,3.836472419,13.70168721,0,0,0,13.15361972,3.836472419,13.70168721
31/05/2019 17:30,5.29725475,1.545032635,5.517973698,5.29725475,1.545032635,5.517973698,6.329811546,1.846195034,6.593553694,6.329811546,1.846195034,6.593553694,13.54728888,3.951292589,14.11175925,0,0,0,13.54728888,3.951292589,14.11175925
31/05/2019 18:00,5.411031366,1.578217482,5.636491007,5.411031366,1.578217482,5.636491007,6.627991215,1.933164104,6.904157515,6.627991215,1.933164104,6.904157515,13.86855576,4.044995429,14.44641225,0,0,0,13.86855576,4.044995429,14.44641225
31/05/2019 18:30,5.464676278,1.593863914,5.692371123,5.464676278,1.593863914,5.692371123,6.805965338,1.985073224,7.089547227,6.805965338,1.985073224,7.089547227,14.13641218,4.123120218,14.72542935,0,0,0,14.13641218,4.123120218,14.72542935
31/05/2019 19:00,5.672346786,1.654434479,5.908694569,5.672346786,1.654434479,5.908694569,7.034701132,2.05178783,7.327813679,7.034701132,2.05178783,7.327813679,14.21589269,4.146302035,14.80822155,0,0,0,14.21589269,4.146302035,14.80822155
31/05/2019 19:30,5.50620875,1.605977552,5.735634115,5.50620875,1.605977552,5.735634115,6.834086084,1.993275108,7.11883967,6.834086084,1.993275108,7.11883967,13.83194192,4.034316394,14.40827284,0,0,0,13.83194192,4.034316394,14.40827284
