Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-11-06 07:00:00,11.837,3.890633753,12.46,0.0,0,0.0,11.837,3.890633753,12.46
2019-11-06 07:30:00,13.034,4.2840686269,13.72,0.0,0,0.0,13.034,4.2840686269,13.72
2019-11-06 08:00:00,13.965,4.5900735288,14.7,0.0,0,0.0,13.965,4.5900735288,14.7
2019-11-06 08:30:00,14.9245,4.9054459277,15.71,0.0,0,0.0,14.9245,4.9054459277,15.71
2019-11-06 09:00:00,15.6275,5.1365108537,16.45,0.0,0,0.0,15.6275,5.1365108537,16.45
2019-11-06 09:30:00,16.169,5.3144932966,17.02,0.0,0,0.0,16.169,5.3144932966,17.02
2019-11-06 10:00:00,16.3875,5.3863107736,17.25,0.0,0,0.0,16.3875,5.3863107736,17.25
2019-11-06 10:30:00,16.587,5.4518832526,17.46,0.0,0,0.0,16.587,5.4518832526,17.46
2019-11-06 11:00:00,16.853,5.5393132246,17.74,0.0,0,0.0,16.853,5.5393132246,17.74
2019-11-06 11:30:00,16.986,5.5830282106,17.88,0.0,0,0.0,16.986,5.5830282106,17.88
2019-11-06 12:00:00,17.062,5.6080082026,17.96,0.0,0,0.0,17.062,5.6080082026,17.96
2019-11-06 12:30:00,17.3375,5.6985606735,18.25,0.0,0,0.0,17.3375,5.6985606735,18.25
2019-11-06 13:00:00,17.309,5.6891931765,18.22,0.0,0,0.0,17.309,5.6891931765,18.22
2019-11-06 13:30:00,17.043,5.6017632046,17.94,0.0,0,0.0,17.043,5.6017632046,17.94
2019-11-06 14:00:00,17.043,5.6017632046,17.94,0.0,0,0.0,17.043,5.6017632046,17.94
2019-11-06 14:30:00,16.6345,5.4674957476,17.51,0.0,0,0.0,16.6345,5.4674957476,17.51
2019-11-06 15:00:00,16.4065,5.3925557716,17.27,0.0,0,0.0,16.4065,5.3925557716,17.27
2019-11-06 15:30:00,16.3305,5.3675757796,17.19,0.0,0,0.0,16.3305,5.3675757796,17.19
2019-11-06 16:00:00,16.3305,5.3675757796,17.19,0.0,0,0.0,16.3305,5.3675757796,17.19
2019-11-06 16:30:00,16.4635,5.4112907656,17.33,0.0,0,0.0,16.4635,5.4112907656,17.33
2019-11-06 17:00:00,16.6535,5.4737407456,17.53,0.0,0,0.0,16.6535,5.4737407456,17.53
2019-11-06 17:30:00,16.511,5.4269032606,17.38,0.0,0,0.0,16.511,5.4269032606,17.38
2019-11-06 18:00:00,16.245,5.3394732886,17.1,0.0,0,0.0,16.245,5.3394732886,17.1
2019-11-06 18:30:00,15.884,5.2208183267,16.72,0.0,0,0.0,15.884,5.2208183267,16.72
2019-11-06 19:00:00,15.447,5.0771833727,16.26,0.0,0,0.0,15.447,5.0771833727,16.26
2019-11-06 19:30:00,14.9055,4.8992009297,15.69,0.0,0,0.0,14.9055,4.8992009297,15.69
2019-11-06 20:00:00,14.383,4.7274634848,15.14,0.0,0,0.0,14.383,4.7274634848,15.14
2019-11-06 20:30:00,13.737,4.5151335528,14.46,0.0,0,0.0,13.737,4.5151335528,14.46
2019-11-06 21:00:00,13.1005,4.3059261199,13.79,0.0,0,0.0,13.1005,4.3059261199,13.79
2019-11-06 21:30:00,12.4925,4.1060861839,13.15,0.0,0,0.0,12.4925,4.1060861839,13.15
2019-11-06 22:00:00,11.913,3.915613745,12.54,0.0,0,0.0,11.913,3.915613745,12.54
2019-11-06 22:30:00,11.2575,3.7001613141,11.85,0.0,0,0.0,11.2575,3.7001613141,11.85
2019-11-06 23:00:00,10.5735,3.4753413861,11.13,0.0,0,0.0,10.5735,3.4753413861,11.13
2019-11-06 23:30:00,10.108,3.3223389351,10.64,0.0,0,0.0,10.108,3.3223389351,10.64
2019-11-07 00:00:00,9.8705,3.2442764602,10.39,0.0,0,0.0,9.8705,3.2442764602,10.39
2019-11-07 00:30:00,10.45,3.4347488991,11.0,0.0,0,0.0,10.45,3.4347488991,11.0
2019-11-07 01:00:00,10.3645,3.4066464081,10.91,0.0,0,0.0,10.3645,3.4066464081,10.91
2019-11-07 01:30:00,10.0225,3.2942364442,10.55,0.0,0,0.0,10.0225,3.2942364442,10.55
2019-11-07 02:00:00,9.557,3.1412339932,10.06,0.0,0,0.0,9.557,3.1412339932,10.06
2019-11-07 02:30:00,9.3575,3.0756615142,9.85,0.0,0,0.0,9.3575,3.0756615142,9.85
2019-11-07 03:00:00,9.1295,3.0007215382,9.61,0.0,0,0.0,9.1295,3.0007215382,9.61
2019-11-07 03:30:00,8.8445,2.9070465683,9.31,0.0,0,0.0,8.8445,2.9070465683,9.31
2019-11-07 04:00:00,8.5785,2.8196165963,9.03,0.0,0,0.0,8.5785,2.8196165963,9.03
2019-11-07 04:30:00,8.531,2.8040041013,8.98,0.0,0,0.0,8.531,2.8040041013,8.98
2019-11-07 05:00:00,8.531,2.8040041013,8.98,0.0,0,0.0,8.531,2.8040041013,8.98
2019-11-07 05:30:00,8.9965,2.9570065522,9.47,0.0,0,0.0,8.9965,2.9570065522,9.47
2019-11-07 06:00:00,9.5095,3.1256214982,10.01,0.0,0,0.0,9.5095,3.1256214982,10.01
2019-11-07 06:30:00,10.8205,3.5565263601,11.39,0.0,0,0.0,10.8205,3.5565263601,11.39
2019-11-07 07:00:00,11.5235,3.787591286,12.13,0.0,0,0.0,11.5235,3.787591286,12.13
2019-11-07 07:30:00,12.616,4.1466786709,13.28,0.0,0,0.0,12.616,4.1466786709,13.28
2019-11-07 08:00:00,13.737,4.5151335528,14.46,0.0,0,0.0,13.737,4.5151335528,14.46
2019-11-07 08:30:00,14.687,4.8273834528,15.46,0.0,0,0.0,14.687,4.8273834528,15.46
2019-11-07 09:00:00,15.1335,4.9741409057,15.93,0.0,0,0.0,15.1335,4.9741409057,15.93
2019-11-07 09:30:00,15.865,5.2145733287,16.7,0.0,0,0.0,15.865,5.2145733287,16.7
2019-11-07 10:00:00,16.093,5.2895133046,16.94,0.0,0,0.0,16.093,5.2895133046,16.94
2019-11-07 10:30:00,16.302,5.3582082826,17.16,0.0,0,0.0,16.302,5.3582082826,17.16
2019-11-07 11:00:00,16.435,5.4019232686,17.3,0.0,0,0.0,16.435,5.4019232686,17.3
2019-11-07 11:30:00,16.53,5.4331482586,17.4,0.0,0,0.0,16.53,5.4331482586,17.4
2019-11-07 12:00:00,16.4635,5.4112907656,17.33,0.0,0,0.0,16.4635,5.4112907656,17.33
2019-11-07 12:30:00,16.5965,5.4550057516,17.47,0.0,0,0.0,16.5965,5.4550057516,17.47
2019-11-07 13:00:00,16.6355,5.4674957476,17.5109500028,0.001,0,0.001,16.6345,5.4674957476,17.51
2019-11-07 13:30:00,16.6345,5.4674957476,17.51,0.0,0,0.0,16.6345,5.4674957476,17.51
2019-11-07 14:00:00,16.435,5.4019232686,17.3,0.0,0,0.0,16.435,5.4019232686,17.3
2019-11-07 14:30:00,16.397,5.3894332726,17.26,0.0,0,0.0,16.397,5.3894332726,17.26
2019-11-07 15:00:00,16.169,5.3144932966,17.02,0.0,0,0.0,16.169,5.3144932966,17.02
2019-11-07 15:30:00,16.055,5.2770233086000005,16.9,0.0,0,0.0,16.055,5.2770233086000005,16.9
2019-11-07 16:00:00,16.055,5.2770233086000005,16.9,0.0,0,0.0,16.055,5.2770233086000005,16.9
2019-11-07 16:30:00,16.283,5.3519632846,17.14,0.0,0,0.0,16.283,5.3519632846,17.14
2019-11-07 17:00:00,16.7675,5.5112107336000005,17.65,0.0,0,0.0,16.7675,5.5112107336000005,17.65
2019-11-07 17:30:00,16.7675,5.5112107336000005,17.65,0.0,0,0.0,16.7675,5.5112107336000005,17.65
2019-11-07 18:00:00,16.5965,5.4550057516,17.47,0.0,0,0.0,16.5965,5.4550057516,17.47
2019-11-07 18:30:00,16.1595,5.3113707976,17.01,0.0,0,0.0,16.1595,5.3113707976,17.01
2019-11-07 19:00:00,15.656,5.1458783507,16.48,0.0,0,0.0,15.656,5.1458783507,16.48
2019-11-07 19:30:00,15.1145,4.9678959077,15.91,0.0,0,0.0,15.1145,4.9678959077,15.91
2019-11-07 20:00:00,14.6585,4.8180159558,15.43,0.0,0,0.0,14.6585,4.8180159558,15.43
2019-11-07 20:30:00,14.0125,4.6056860238,14.75,0.0,0,0.0,14.0125,4.6056860238,14.75
2019-11-07 21:00:00,13.3475,4.3871110939,14.05,0.0,0,0.0,13.3475,4.3871110939,14.05
2019-11-07 21:30:00,12.749,4.1903936569,13.42,0.0,0,0.0,12.749,4.1903936569,13.42
2019-11-07 22:00:00,12.179,4.003043717,12.82,0.0,0,0.0,12.179,4.003043717,12.82
2019-11-07 22:30:00,11.552,3.796958783,12.16,0.0,0,0.0,11.552,3.796958783,12.16
2019-11-07 23:00:00,10.849,3.5658938571,11.42,0.0,0,0.0,10.849,3.5658938571,11.42
2019-11-07 23:30:00,10.4025,3.4191364041,10.95,0.0,0,0.0,10.4025,3.4191364041,10.95
2019-11-08 00:00:00,10.2885,3.3816664161,10.83,0.0,0,0.0,10.2885,3.3816664161,10.83
2019-11-08 00:30:00,10.925,3.5908738491000003,11.5,0.0,0,0.0,10.925,3.5908738491000003,11.5
2019-11-08 01:00:00,10.906,3.5846288511,11.48,0.0,0,0.0,10.906,3.5846288511,11.48
2019-11-08 01:30:00,10.64,3.4971988791,11.2,0.0,0,0.0,10.64,3.4971988791,11.2
2019-11-08 02:00:00,10.222,3.3598089231,10.76,0.0,0,0.0,10.222,3.3598089231,10.76
2019-11-08 02:30:00,9.918,3.2598889552,10.44,0.0,0,0.0,9.918,3.2598889552,10.44
2019-11-08 03:00:00,9.709,3.1911939772,10.22,0.0,0,0.0,9.709,3.1911939772,10.22
2019-11-08 03:30:00,9.443,3.1037640052,9.94,0.0,0,0.0,9.443,3.1037640052,9.94
2019-11-08 04:00:00,9.196,3.0225790312,9.68,0.0,0,0.0,9.196,3.0225790312,9.68
2019-11-08 04:30:00,9.1105,2.9944765402,9.59,0.0,0,0.0,9.1105,2.9944765402,9.59
2019-11-08 05:00:00,9.044,2.9726190472000003,9.52,0.0,0,0.0,9.044,2.9726190472000003,9.52
2019-11-08 05:30:00,9.481,3.1162540012,9.98,0.0,0,0.0,9.481,3.1162540012,9.98
2019-11-08 06:00:00,9.899000000000001,3.2536439572,10.42,0.0,0,0.0,9.899000000000001,3.2536439572,10.42
2019-11-08 06:30:00,11.115,3.6533238291,11.7,0.0,0,0.0,11.115,3.6533238291,11.7
2019-11-08 07:00:00,11.8275,3.887511254,12.45,0.0,0,0.0,11.8275,3.887511254,12.45
2019-11-08 07:30:00,12.8155,4.2122511499,13.49,0.0,0,0.0,12.8155,4.2122511499,13.49
2019-11-08 08:00:00,13.775,4.5276235488,14.5,0.0,0,0.0,13.775,4.5276235488,14.5
2019-11-08 08:30:00,14.8675,4.8867109337,15.65,0.0,0,0.0,14.8675,4.8867109337,15.65
2019-11-08 09:00:00,14.8675,4.8867109337,15.65,0.0,0,0.0,14.8675,4.8867109337,15.65
2019-11-08 09:30:00,14.8675,4.8867109337,15.65,0.0,0,0.0,14.8675,4.8867109337,15.65
2019-11-08 10:00:00,16.321,5.3644532806,17.18,0.0,0,0.0,16.321,5.3644532806,17.18
2019-11-08 10:30:00,16.4825,5.4175357636,17.35,0.0,0,0.0,16.4825,5.4175357636,17.35
2019-11-08 11:00:00,16.568,5.4456382546,17.44,0.0,0,0.0,16.568,5.4456382546,17.44
2019-11-08 11:30:00,16.663,5.4768632446,17.54,0.0,0,0.0,16.663,5.4768632446,17.54
2019-11-08 12:00:00,16.6915,5.4862307416,17.57,0.0,0,0.0,16.6915,5.4862307416,17.57
2019-11-08 12:30:00,16.8435,5.5361907256,17.73,0.0,0,0.0,16.8435,5.5361907256,17.73
2019-11-08 13:00:00,16.8435,5.5361907256,17.73,0.0,0,0.0,16.8435,5.5361907256,17.73
2019-11-08 13:30:00,16.9005,5.5549257196,17.79,0.0,0,0.0,16.9005,5.5549257196,17.79
2019-11-08 14:00:00,16.796,5.5205782306,17.68,0.0,0,0.0,16.796,5.5205782306,17.68
2019-11-08 14:30:00,16.5965,5.4550057516,17.47,0.0,0,0.0,16.5965,5.4550057516,17.47
2019-11-08 15:00:00,16.454,5.4081682666,17.32,0.0,0,0.0,16.454,5.4081682666,17.32
2019-11-08 15:30:00,16.302,5.3582082826,17.16,0.0,0,0.0,16.302,5.3582082826,17.16
2019-11-08 16:00:00,16.321,5.3644532806,17.18,0.0,0,0.0,16.321,5.3644532806,17.18
2019-11-08 16:30:00,16.511,5.4269032606,17.38,0.0,0,0.0,16.511,5.4269032606,17.38
2019-11-08 17:00:00,16.701,5.4893532406,17.58,0.0,0,0.0,16.701,5.4893532406,17.58
2019-11-08 17:30:00,16.72,5.4955982386,17.6,0.0,0,0.0,16.72,5.4955982386,17.6
2019-11-08 18:00:00,16.3495,5.3738207776,17.21,0.0,0,0.0,16.3495,5.3738207776,17.21
2019-11-08 18:30:00,15.675,5.1521233487,16.5,0.0,0,0.0,15.675,5.1521233487,16.5
2019-11-08 19:00:00,15.1905,4.9928758997,15.99,0.0,0,0.0,15.1905,4.9928758997,15.99
2019-11-08 19:30:00,14.763,4.8523634448,15.54,0.0,0,0.0,14.763,4.8523634448,15.54
2019-11-08 20:00:00,14.269,4.6899934968,15.02,0.0,0,0.0,14.269,4.6899934968,15.02
2019-11-08 20:30:00,13.461500000000001,4.4245810818999995,14.17,0.0,0,0.0,13.461500000000001,4.4245810818999995,14.17
2019-11-08 21:00:00,12.825,4.2153736489,13.5,0.0,0,0.0,12.825,4.2153736489,13.5
2019-11-08 21:30:00,12.331,4.053003701,12.98,0.0,0,0.0,12.331,4.053003701,12.98
2019-11-08 22:00:00,11.894,3.9093687470000003,12.52,0.0,0,0.0,11.894,3.9093687470000003,12.52
2019-11-08 22:30:00,14.991,4.9273034207,15.78,0.0,0,0.0,14.991,4.9273034207,15.78
2019-11-08 23:00:00,13.5565,4.4558060719,14.27,0.0,0,0.0,13.5565,4.4558060719,14.27
2019-11-08 23:30:00,13.3,4.3714985989,14.0,0.0,0,0.0,13.3,4.3714985989,14.0
2019-11-09 00:00:00,13.205,4.3402736089000005,13.9,0.0,0,0.0,13.205,4.3402736089000005,13.9
2019-11-09 00:30:00,14.1835,4.6618910058,14.93,0.0,0,0.0,14.1835,4.6618910058,14.93
2019-11-09 01:00:00,14.2215,4.6743810018000005,14.97,0.0,0,0.0,14.2215,4.6743810018000005,14.97
2019-11-09 01:30:00,13.8795,4.5619710378,14.61,0.0,0,0.0,13.8795,4.5619710378,14.61
2019-11-09 02:00:00,13.3855,4.3996010899,14.09,0.0,0,0.0,13.3855,4.3996010899,14.09
2019-11-09 02:30:00,13.0055,4.2747011299,13.69,0.0,0,0.0,13.0055,4.2747011299,13.69
2019-11-09 03:00:00,12.673,4.1654136649,13.34,0.0,0,0.0,12.673,4.1654136649,13.34
2019-11-09 03:30:00,12.3405,4.0561262,12.99,0.0,0,0.0,12.3405,4.0561262,12.99
2019-11-09 04:00:00,12.027,3.953083733,12.66,0.0,0,0.0,12.027,3.953083733,12.66
2019-11-09 04:30:00,11.7325,3.856286264,12.35,0.0,0,0.0,11.7325,3.856286264,12.35
2019-11-09 05:00:00,11.609,3.815693777,12.22,0.0,0,0.0,11.609,3.815693777,12.22
2019-11-09 05:30:00,11.419,3.753243797,12.02,0.0,0,0.0,11.419,3.753243797,12.02
2019-11-09 06:00:00,11.5615,3.800081282,12.17,0.0,0,0.0,11.5615,3.800081282,12.17
2019-11-09 06:30:00,12.217,4.015533713,12.86,0.0,0,0.0,12.217,4.015533713,12.86
2019-11-09 07:00:00,12.274000000000001,4.034268707,12.92,0.0,0,0.0,12.274000000000001,4.034268707,12.92
2019-11-09 07:30:00,12.4545,4.093596188,13.11,0.0,0,0.0,12.4545,4.093596188,13.11
2019-11-09 08:00:00,12.844,4.2216186469,13.52,0.0,0,0.0,12.844,4.2216186469,13.52
2019-11-09 08:30:00,13.566,4.4589285709,14.28,0.0,0,0.0,13.566,4.4589285709,14.28
2019-11-09 09:00:00,14.3545,4.7180959878,15.11,0.0,0,0.0,14.3545,4.7180959878,15.11
2019-11-09 09:30:00,15.295,5.0272233887,16.1,0.0,0,0.0,15.295,5.0272233887,16.1
2019-11-09 10:00:00,15.789,5.1895933367,16.62,0.0,0,0.0,15.789,5.1895933367,16.62
2019-11-09 10:30:00,16.663,5.4768632446,17.54,0.0,0,0.0,16.663,5.4768632446,17.54
2019-11-09 11:00:00,16.853,5.5393132246,17.74,0.0,0,0.0,16.853,5.5393132246,17.74
2019-11-09 11:30:00,17.214,5.6579681865,18.12,0.0,0,0.0,17.214,5.6579681865,18.12
2019-11-09 12:00:00,17.423,5.7266631645,18.34,0.0,0,0.0,17.423,5.7266631645,18.34
2019-11-09 12:30:00,17.556,5.7703781505,18.48,0.0,0,0.0,17.556,5.7703781505,18.48
2019-11-09 13:00:00,17.6035,5.7859906455,18.53,0.0,0,0.0,17.6035,5.7859906455,18.53
2019-11-09 13:30:00,17.6795,5.8109706375,18.61,0.0,0,0.0,17.6795,5.8109706375,18.61
2019-11-09 14:00:00,17.5275,5.7610106535,18.45,0.0,0,0.0,17.5275,5.7610106535,18.45
2019-11-09 14:30:00,16.9005,5.5549257196,17.79,0.0,0,0.0,16.9005,5.5549257196,17.79
2019-11-09 15:00:00,16.872,5.5455582226,17.76,0.0,0,0.0,16.872,5.5455582226,17.76
2019-11-09 15:30:00,16.967,5.5767832126,17.86,0.0,0,0.0,16.967,5.5767832126,17.86
2019-11-09 16:00:00,16.8245,5.5299457276,17.71,0.0,0,0.0,16.8245,5.5299457276,17.71
2019-11-09 16:30:00,16.8815,5.5486807216,17.77,0.0,0,0.0,16.8815,5.5486807216,17.77
2019-11-09 17:00:00,17.157,5.6392331926,18.06,0.0,0,0.0,17.157,5.6392331926,18.06
2019-11-09 17:30:00,17.5275,5.7610106535,18.45,0.0,0,0.0,17.5275,5.7610106535,18.45
2019-11-09 18:00:00,17.67,5.8078481385,18.6,0.0,0,0.0,17.67,5.8078481385,18.6
2019-11-09 18:30:00,17.5465,5.7672556515,18.47,0.0,0,0.0,17.5465,5.7672556515,18.47
2019-11-09 19:00:00,17.3565,5.7048056715,18.27,0.0,0,0.0,17.3565,5.7048056715,18.27
2019-11-09 19:30:00,16.891,5.5518032206,17.78,0.0,0,0.0,16.891,5.5518032206,17.78
2019-11-09 20:00:00,16.587,5.4518832526,17.46,0.0,0,0.0,16.587,5.4518832526,17.46
2019-11-09 20:30:00,16.0835,5.2863908056,16.93,0.0,0,0.0,16.0835,5.2863908056,16.93
2019-11-09 21:00:00,15.6845,5.1552458477,16.51,0.0,0,0.0,15.6845,5.1552458477,16.51
2019-11-09 21:30:00,15.219,5.0022433967,16.02,0.0,0,0.0,15.219,5.0022433967,16.02
2019-11-09 22:00:00,14.801,4.8648534408,15.58,0.0,0,0.0,14.801,4.8648534408,15.58
2019-11-09 22:30:00,14.326,4.7087284908,15.08,0.0,0,0.0,14.326,4.7087284908,15.08
2019-11-09 23:00:00,13.8415,4.5494810418,14.57,0.0,0,0.0,13.8415,4.5494810418,14.57
2019-11-09 23:30:00,13.338,4.3839885949,14.04,0.0,0,0.0,13.338,4.3839885949,14.04
2019-11-10 00:00:00,13.281,4.3652536009,13.98,0.0,0,0.0,13.281,4.3652536009,13.98
2019-11-10 00:30:00,14.459,4.7524434768,15.22,0.0,0,0.0,14.459,4.7524434768,15.22
2019-11-10 01:00:00,14.4685,4.7555659758,15.23,0.0,0,0.0,14.4685,4.7555659758,15.23
2019-11-10 01:30:00,14.098,4.6337885148,14.84,0.0,0,0.0,14.098,4.6337885148,14.84
2019-11-10 02:00:00,13.49,4.4339485789,14.2,0.0,0,0.0,13.49,4.4339485789,14.2
2019-11-10 02:30:00,13.053,4.2903136249,13.74,0.0,0,0.0,13.053,4.2903136249,13.74
2019-11-10 03:00:00,12.654,4.1591686669,13.32,0.0,0,0.0,12.654,4.1591686669,13.32
2019-11-10 03:30:00,12.331,4.053003701,12.98,0.0,0,0.0,12.331,4.053003701,12.98
2019-11-10 04:00:00,11.894,3.9093687470000003,12.52,0.0,0,0.0,11.894,3.9093687470000003,12.52
2019-11-10 04:30:00,11.514,3.784468787,12.12,0.0,0,0.0,11.514,3.784468787,12.12
2019-11-10 05:00:00,11.1815,3.6751813221000003,11.77,0.0,0,0.0,11.1815,3.6751813221000003,11.77
2019-11-10 05:30:00,11.172,3.6720588231,11.76,0.0,0,0.0,11.172,3.6720588231,11.76
2019-11-10 06:00:00,11.172,3.6720588231,11.76,0.0,0,0.0,11.172,3.6720588231,11.76
2019-11-10 06:30:00,11.5615,3.800081282,12.17,0.0,0,0.0,11.5615,3.800081282,12.17
2019-11-10 07:00:00,11.6945,3.843796268,12.31,0.0,0,0.0,11.6945,3.843796268,12.31
2019-11-10 07:30:00,11.609,3.815693777,12.22,0.0,0,0.0,11.609,3.815693777,12.22
2019-11-10 08:00:00,11.761,3.865653761,12.38,0.0,0,0.0,11.761,3.865653761,12.38
2019-11-10 08:30:00,12.2645,4.031146208,12.91,0.0,0,0.0,12.2645,4.031146208,12.91
2019-11-10 09:00:00,12.882,4.2341086429,13.56,0.0,0,0.0,12.882,4.2341086429,13.56
2019-11-10 09:30:00,13.6895,4.4995210578,14.41,0.0,0,0.0,13.6895,4.4995210578,14.41
2019-11-10 10:00:00,14.478,4.7586884748,15.24,0.0,0,0.0,14.478,4.7586884748,15.24
2019-11-10 10:30:00,15.01,4.9335484187,15.8,0.0,0,0.0,15.01,4.9335484187,15.8
2019-11-10 11:00:00,15.2895,5.0241008897,16.0938000485,0.004,0,0.004,15.2855,5.0241008897,16.09
2019-11-10 11:30:00,15.468,5.0834283707,16.281900012,0.002,0,0.002,15.466,5.0834283707,16.28
2019-11-10 12:00:00,15.413,5.0646933767,16.2238000481,0.004,0,0.004,15.409,5.0646933767,16.22
2019-11-10 12:30:00,15.717,5.1646133447,16.5438000471,0.004,0,0.004,15.713,5.1646133447,16.54
2019-11-10 13:00:00,15.5145,5.0990408657,16.330950003,0.001,0,0.001,15.5135,5.0990408657,16.33
2019-11-10 13:30:00,15.6865,5.1552458477,16.5119000118,0.002,0,0.002,15.6845,5.1552458477,16.51
2019-11-10 14:00:00,15.58,5.1208983587,16.4,0.0,0,0.0,15.58,5.1208983587,16.4
2019-11-10 14:30:00,15.485,5.0896733687,16.3,0.0,0,0.0,15.485,5.0896733687,16.3
2019-11-10 15:00:00,15.5705,5.1177758597,16.39,0.0,0,0.0,15.5705,5.1177758597,16.39
2019-11-10 15:30:00,15.6085,5.1302658557,16.43,0.0,0,0.0,15.6085,5.1302658557,16.43
2019-11-10 16:00:00,15.827,5.2020833327,16.66,0.0,0,0.0,15.827,5.2020833327,16.66
2019-11-10 16:30:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2019-11-10 17:00:00,16.549,5.4393932566,17.42,0.0,0,0.0,16.549,5.4393932566,17.42
2019-11-10 17:30:00,17.081,5.6142532006,17.98,0.0,0,0.0,17.081,5.6142532006,17.98
2019-11-10 18:00:00,17.1475,5.6361106936,18.05,0.0,0,0.0,17.1475,5.6361106936,18.05
2019-11-10 18:30:00,17.1285,5.6298656956,18.03,0.0,0,0.0,17.1285,5.6298656956,18.03
2019-11-10 19:00:00,17.024,5.5955182065999995,17.92,0.0,0,0.0,17.024,5.5955182065999995,17.92
2019-11-10 19:30:00,16.815,5.5268232286,17.7,0.0,0,0.0,16.815,5.5268232286,17.7
2019-11-10 20:00:00,16.3875,5.3863107736,17.25,0.0,0,0.0,16.3875,5.3863107736,17.25
2019-11-10 20:30:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2019-11-10 21:00:00,15.504,5.0959183667,16.32,0.0,0,0.0,15.504,5.0959183667,16.32
2019-11-10 21:30:00,15.181,4.9897534007,15.98,0.0,0,0.0,15.181,4.9897534007,15.98
2019-11-10 22:00:00,14.421,4.7399534808,15.18,0.0,0,0.0,14.421,4.7399534808,15.18
2019-11-10 22:30:00,13.7465,4.5182560518,14.47,0.0,0,0.0,13.7465,4.5182560518,14.47
2019-11-10 23:00:00,13.0435,4.2871911259,13.73,0.0,0,0.0,13.0435,4.2871911259,13.73
2019-11-10 23:30:00,12.521,4.1154536809,13.18,0.0,0,0.0,12.521,4.1154536809,13.18
2019-11-11 00:00:00,12.3405,4.0561262,12.99,0.0,0,0.0,12.3405,4.0561262,12.99
2019-11-11 00:30:00,13.5185,4.4433160759,14.23,0.0,0,0.0,13.5185,4.4433160759,14.23
2019-11-11 01:00:00,13.6325,4.4807860639,14.35,0.0,0,0.0,13.6325,4.4807860639,14.35
2019-11-11 01:30:00,13.3285,4.3808660959,14.03,0.0,0,0.0,13.3285,4.3808660959,14.03
2019-11-11 02:00:00,12.7965,4.2060061519,13.47,0.0,0,0.0,12.7965,4.2060061519,13.47
2019-11-11 02:30:00,12.3595,4.062371198,13.01,0.0,0,0.0,12.3595,4.062371198,13.01
2019-11-11 03:00:00,12.0175,3.949961234,12.65,0.0,0,0.0,12.0175,3.949961234,12.65
2019-11-11 03:30:00,11.6755,3.83755127,12.29,0.0,0,0.0,11.6755,3.83755127,12.29
2019-11-11 04:00:00,11.286,3.709528811,11.88,0.0,0,0.0,11.286,3.709528811,11.88
2019-11-11 04:30:00,11.229,3.6907938171,11.82,0.0,0,0.0,11.229,3.6907938171,11.82
2019-11-11 05:00:00,11.1055,3.6502013301,11.69,0.0,0,0.0,11.1055,3.6502013301,11.69
2019-11-11 05:30:00,11.552,3.796958783,12.16,0.0,0,0.0,11.552,3.796958783,12.16
2019-11-11 06:00:00,12.0365,3.956206232,12.67,0.0,0,0.0,12.0365,3.956206232,12.67
2019-11-11 06:30:00,13.794,4.5338685468,14.52,0.0,0,0.0,13.794,4.5338685468,14.52
2019-11-11 07:00:00,14.6395,4.8117709578,15.41,0.0,0,0.0,14.6395,4.8117709578,15.41
2019-11-11 07:30:00,15.9505,5.2426758197,16.79,0.0,0,0.0,15.9505,5.2426758197,16.79
2019-11-11 08:00:00,17.366,5.7079281705,18.28,0.0,0,0.0,17.366,5.7079281705,18.28
2019-11-11 08:30:00,18.43,6.0576480584,19.4,0.0,0,0.0,18.43,6.0576480584,19.4
2019-11-11 09:00:00,18.943,6.2262630044,19.94,0.0,0,0.0,18.943,6.2262630044,19.94
2019-11-11 09:30:00,19.5415,6.4229804414,20.57,0.0,0,0.0,19.5415,6.4229804414,20.57
2019-11-11 10:00:00,19.798000000000002,6.5072879143,20.84,0.0,0,0.0,19.798000000000002,6.5072879143,20.84
2019-11-11 10:30:00,19.9215,6.5478804013000005,20.97,0.0,0,0.0,19.9215,6.5478804013000005,20.97
2019-11-11 11:00:00,19.7695,6.4979204173,20.81,0.0,0,0.0,19.7695,6.4979204173,20.81
2019-11-11 11:30:00,19.6365,6.4542054313,20.67,0.0,0,0.0,19.6365,6.4542054313,20.67
2019-11-11 12:00:00,19.742,6.4885529203,20.7809500023,0.001,0,0.001,19.741,6.4885529203,20.78
2019-11-11 12:30:00,20.121,6.6134528803,21.18,0.0,0,0.0,20.121,6.6134528803,21.18
2019-11-11 13:00:00,19.95,6.5572478983,21.0,0.0,0,0.0,19.95,6.5572478983,21.0
2019-11-11 13:30:00,20.064,6.5947178863,21.12,0.0,0,0.0,20.064,6.5947178863,21.12
2019-11-11 14:00:00,20.083,6.6009628843,21.14,0.0,0,0.0,20.083,6.6009628843,21.14
2019-11-11 14:30:00,19.684,6.4698179263,20.72,0.0,0,0.0,19.684,6.4698179263,20.72
