Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-04-10 02:00:00,1.4112,0.4116,1.47,0.11520000000000001,0.033600000000000005,0.12,1.296,0.378,1.35
2019-04-10 02:30:00,1.40832,0.41076,1.467,0.11232,0.032760000000000004,0.117,1.296,0.378,1.35
2019-04-10 03:00:00,1.4112,0.4116,1.47,0.11520000000000001,0.033600000000000005,0.12,1.296,0.378,1.35
2019-04-10 03:30:00,1.42848,0.41664,1.488,0.11328,0.03304,0.11800000000000001,1.3152,0.3836,1.37
2019-04-10 04:00:00,1.4304000000000001,0.4172,1.49,0.11520000000000001,0.033600000000000005,0.12,1.3152,0.3836,1.37
2019-04-10 04:30:00,1.4688,0.4284,1.53,0.11520000000000001,0.033600000000000005,0.12,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-10 05:00:00,1.4985600000000001,0.43708,1.561,0.11616000000000001,0.03388,0.121,1.3824,0.4032,1.44
2019-04-10 05:30:00,1.53504,0.44772000000000006,1.599,0.11424000000000001,0.03332,0.11900000000000001,1.4208,0.41440000000000005,1.48
2019-04-10 06:00:00,1.58688,0.46284000000000003,1.653,0.11808,0.034440000000000005,0.123,1.4688,0.4284,1.53
2019-04-10 06:30:00,1.77696,0.5182800000000001,1.851,0.11616000000000001,0.03388,0.121,1.6608,0.4844,1.73
2019-04-10 07:00:00,2.01792,0.5885600000000001,2.102,0.11712000000000002,0.03416,0.122,1.9008,0.5544,1.98
2019-04-10 07:30:00,2.304,0.672,2.4,0.11520000000000001,0.033600000000000005,0.12,2.1888,0.6384000000000001,2.2800000000000002
2019-04-10 08:00:00,2.43168,0.7092400000000001,2.533,0.11808,0.034440000000000005,0.123,2.3136,0.6748000000000001,2.41
2019-04-10 08:30:00,2.64192,0.77056,2.752,0.11712000000000002,0.03416,0.122,2.5248,0.7364,2.63
2019-04-10 09:00:00,2.72928,0.7960400000000001,2.843,0.07008,0.020440000000000003,0.073,2.6592000000000002,0.7756000000000001,2.77
2019-04-10 09:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-10 10:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-10 10:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-10 11:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-10 11:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-10 12:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-10 12:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-10 13:00:00,2.3923200000000002,0.69776,2.492,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.3424,0.6832,2.44
2019-04-10 13:30:00,2.37696,0.69328,2.476,0.12096000000000001,0.035280000000000006,0.126,2.2560000000000002,0.658,2.35
2019-04-10 14:00:00,2.30112,0.6711600000000001,2.3970000000000002,0.12192000000000001,0.03556,0.127,2.1792,0.6356,2.27
2019-04-10 14:30:00,2.26848,0.66164,2.363,0.11808,0.034440000000000005,0.123,2.1504,0.6272,2.24
2019-04-10 15:00:00,2.32704,0.6787200000000001,2.424,0.11904,0.03472,0.124,2.208,0.644,2.3
2019-04-10 15:30:00,2.27136,0.6624800000000001,2.366,0.12096000000000001,0.035280000000000006,0.126,2.1504,0.6272,2.24
2019-04-10 16:00:00,2.33088,0.6798400000000001,2.428,0.12288000000000002,0.035840000000000004,0.128,2.208,0.644,2.3
2019-04-10 16:30:00,2.35968,0.6882400000000001,2.458,0.12288000000000002,0.035840000000000004,0.128,2.2368,0.6524,2.33
2019-04-10 17:00:00,2.4460800000000003,0.7134400000000001,2.548,0.12288000000000002,0.035840000000000004,0.128,2.3232,0.6776,2.42
2019-04-10 17:30:00,2.39616,0.6988800000000001,2.496,0.12096000000000001,0.035280000000000006,0.126,2.2752,0.6636000000000001,2.37
2019-04-10 18:00:00,2.47392,0.7215600000000001,2.577,0.12192000000000001,0.03556,0.127,2.352,0.686,2.45
2019-04-10 18:30:00,2.47488,0.72184,2.578,0.12288000000000002,0.035840000000000004,0.128,2.352,0.686,2.45
2019-04-10 19:00:00,2.47488,0.72184,2.578,0.12288000000000002,0.035840000000000004,0.128,2.352,0.686,2.45
2019-04-10 19:30:00,2.45088,0.71484,2.553,0.11808,0.034440000000000005,0.123,2.3328,0.6804,2.43
2019-04-10 20:00:00,2.47584,0.7221200000000001,2.5789999999999997,0.11424000000000001,0.03332,0.11900000000000001,2.3616,0.6888000000000001,2.46
2019-04-10 20:30:00,2.57184,0.75012,2.6790000000000003,0.11424000000000001,0.03332,0.11900000000000001,2.4576000000000002,0.7168,2.56
2019-04-10 21:00:00,2.48448,0.7246400000000001,2.588,0.11328,0.03304,0.11800000000000001,2.3712,0.6916,2.47
2019-04-10 21:30:00,2.38944,0.6969200000000001,2.489,0.11424000000000001,0.03332,0.11900000000000001,2.2752,0.6636000000000001,2.37
2019-04-10 22:00:00,2.20704,0.6437200000000001,2.299,0.11424000000000001,0.03332,0.11900000000000001,2.0928,0.6104,2.18
2019-04-10 22:30:00,2.0544000000000002,0.5992000000000001,2.14,0.11520000000000001,0.033600000000000005,0.12,1.9392,0.5656,2.02
2019-04-10 23:00:00,1.7750400000000002,0.5177200000000001,1.849,0.11424000000000001,0.03332,0.11900000000000001,1.6608,0.4844,1.73
2019-04-10 23:30:00,1.65504,0.48272000000000004,1.724,0.11904,0.03472,0.124,1.536,0.448,1.6
2019-04-11 00:00:00,1.5379200000000002,0.44856,1.6019999999999999,0.11712000000000002,0.03416,0.122,1.4208,0.41440000000000005,1.48
2019-04-11 00:30:00,1.45152,0.42336,1.512,0.11712000000000002,0.03416,0.122,1.3344,0.38920000000000005,1.3900000000000001
2019-04-11 01:00:00,1.4131200000000002,0.41216,1.472,0.11712000000000002,0.03416,0.122,1.296,0.378,1.35
2019-04-11 01:30:00,1.40832,0.41076,1.467,0.11232,0.032760000000000004,0.117,1.296,0.378,1.35
2019-04-11 02:00:00,1.40928,0.41104,1.468,0.11328,0.03304,0.11800000000000001,1.296,0.378,1.35
2019-04-11 02:30:00,1.40064,0.40852000000000005,1.459,0.11424000000000001,0.03332,0.11900000000000001,1.2864,0.37520000000000003,1.34
2019-04-11 03:00:00,1.3968,0.40740000000000004,1.455,0.11040000000000001,0.0322,0.115,1.2864,0.37520000000000003,1.34
2019-04-11 03:30:00,1.4016,0.4088,1.46,0.11520000000000001,0.033600000000000005,0.12,1.2864,0.37520000000000003,1.34
2019-04-11 04:00:00,1.4016,0.4088,1.46,0.11520000000000001,0.033600000000000005,0.12,1.2864,0.37520000000000003,1.34
2019-04-11 04:30:00,1.39968,0.40824000000000005,1.458,0.11328,0.03304,0.11800000000000001,1.2864,0.37520000000000003,1.34
2019-04-11 05:00:00,1.40064,0.40852000000000005,1.459,0.11424000000000001,0.03332,0.11900000000000001,1.2864,0.37520000000000003,1.34
2019-04-11 05:30:00,1.44768,0.42224000000000006,1.508,0.11328,0.03304,0.11800000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-11 06:00:00,1.55136,0.45248000000000005,1.616,0.11136000000000001,0.03248,0.116,1.44,0.42,1.5
2019-04-11 06:30:00,1.7270400000000001,0.5037200000000001,1.799,0.11424000000000001,0.03332,0.11900000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-04-11 07:00:00,1.92672,0.56196,2.007,0.11232,0.032760000000000004,0.117,1.8144,0.5292,1.8900000000000001
2019-04-11 07:30:00,2.25312,0.6571600000000001,2.347,0.11232,0.032760000000000004,0.117,2.1408,0.6244000000000001,2.23
2019-04-11 08:00:00,2.43648,0.71064,2.5380000000000003,0.11328,0.03304,0.11800000000000001,2.3232,0.6776,2.42
2019-04-11 08:30:00,2.54592,0.7425600000000001,2.652,0.11712000000000002,0.03416,0.122,2.4288,0.7084,2.5300000000000002
2019-04-11 09:00:00,2.5824,0.7532,2.69,0.11520000000000001,0.033600000000000005,0.12,2.4672,0.7196,2.5700000000000003
2019-04-11 09:30:00,2.6976,0.7868,2.81,0.11520000000000001,0.033600000000000005,0.12,2.5824,0.7532,2.69
2019-04-11 10:00:00,2.53536,0.73948,2.641,0.11616000000000001,0.03388,0.121,2.4192,0.7056,2.52
2019-04-11 10:30:00,2.49504,0.72772,2.599,0.11424000000000001,0.03332,0.11900000000000001,2.3808,0.6944,2.48
2019-04-11 11:00:00,2.43168,0.7092400000000001,2.533,0.11808,0.034440000000000005,0.123,2.3136,0.6748000000000001,2.41
2019-04-11 11:30:00,2.47104,0.72072,2.574,0.11904,0.03472,0.124,2.352,0.686,2.45
2019-04-11 12:00:00,2.47104,0.72072,2.574,0.11616000000000001,0.03388,0.121,2.35488,0.68684,2.453
2019-04-11 12:30:00,2.3510400000000002,0.6857200000000001,2.449,0.11424000000000001,0.03332,0.11900000000000001,2.2368,0.6524,2.33
2019-04-11 13:00:00,2.29632,0.66976,2.392,0.11712000000000002,0.03416,0.122,2.1792,0.6356,2.27
2019-04-11 13:30:00,2.28384,0.66612,2.379,0.11424000000000001,0.03332,0.11900000000000001,2.1696,0.6328,2.26
2019-04-11 14:00:00,2.20032,0.64176,2.292,0.11712000000000002,0.03416,0.122,2.0832,0.6076,2.17
2019-04-11 14:30:00,2.18208,0.63644,2.273,0.11808,0.034440000000000005,0.123,2.064,0.602,2.15
2019-04-11 15:00:00,2.20704,0.6437200000000001,2.299,0.11424000000000001,0.03332,0.11900000000000001,2.0928,0.6104,2.18
2019-04-11 15:30:00,2.20896,0.6442800000000001,2.301,0.11616000000000001,0.03388,0.121,2.0928,0.6104,2.18
2019-04-11 16:00:00,2.22816,0.64988,2.321,0.11616000000000001,0.03388,0.121,2.112,0.616,2.2
2019-04-11 16:30:00,2.25216,0.65688,2.346,0.11136000000000001,0.03248,0.116,2.1408,0.6244000000000001,2.23
2019-04-11 17:00:00,2.32704,0.6787200000000001,2.424,0.10944000000000001,0.031920000000000004,0.114,2.2176,0.6468,2.31
2019-04-11 17:30:00,2.37792,0.6935600000000001,2.477,0.11232,0.032760000000000004,0.117,2.2656,0.6608,2.36
2019-04-11 18:00:00,2.4048,0.7014,2.505,0.11040000000000001,0.0322,0.115,2.2944,0.6692,2.39
2019-04-11 18:30:00,2.4048,0.7014,2.505,0.11040000000000001,0.0322,0.115,2.2944,0.6692,2.39
2019-04-11 19:00:00,2.496,0.728,2.6,0.1056,0.0308,0.11,2.3904,0.6972,2.49
2019-04-11 19:30:00,2.4432,0.7126,2.545,0.1008,0.029400000000000003,0.105,2.3424,0.6832,2.44
2019-04-11 20:00:00,2.43744,0.7109200000000001,2.539,0.06624000000000001,0.01932,0.069,2.3712,0.6916,2.47
2019-04-11 20:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-11 21:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-11 21:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-11 22:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-11 22:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-11 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-11 23:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-12 00:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-12 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-04-12 01:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-12 01:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-12 02:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-12 02:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-12 03:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-04-12 03:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-04-12 04:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-12 04:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-12 05:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-04-12 05:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-12 06:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-12 06:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-12 07:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-12 07:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-12 08:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-12 08:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-12 09:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-12 09:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-12 10:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-12 10:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-12 11:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-12 11:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-12 12:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-12 12:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-12 13:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-12 13:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-04-12 14:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-12 14:30:00,2.4768,0.7224,2.58,0.07680000000000001,0.0224,0.08,2.4,0.7000000000000001,2.5
2019-04-12 15:00:00,2.47776,0.7226800000000001,2.581,0.09696,0.028280000000000003,0.101,2.3808,0.6944,2.48
2019-04-12 15:30:00,2.43072,0.70896,2.532,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.3328,0.6804,2.43
2019-04-12 16:00:00,2.47872,0.72296,2.582,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.3808,0.6944,2.48
2019-04-12 16:30:00,2.496,0.728,2.6,0.096,0.028,0.1,2.4,0.7000000000000001,2.5
2019-04-12 17:00:00,2.67264,0.7795200000000001,2.784,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.5728,0.7504000000000001,2.68
2019-04-12 17:30:00,2.60832,0.7607600000000001,2.717,0.10272,0.029960000000000004,0.107,2.5056000000000003,0.7308,2.61
2019-04-12 18:00:00,2.57184,0.75012,2.6790000000000003,0.10464000000000001,0.030520000000000002,0.109,2.4672,0.7196,2.5700000000000003
2019-04-12 18:30:00,2.5584,0.7462000000000001,2.665,0.1008,0.029400000000000003,0.105,2.4576000000000002,0.7168,2.56
2019-04-12 19:00:00,2.5584,0.7462000000000001,2.665,0.1008,0.029400000000000003,0.105,2.4576000000000002,0.7168,2.56
2019-04-12 19:30:00,2.55456,0.7450800000000001,2.661,0.09696,0.028280000000000003,0.101,2.4576000000000002,0.7168,2.56
2019-04-12 20:00:00,2.52384,0.7361200000000001,2.629,0.09504000000000001,0.02772,0.099,2.4288,0.7084,2.5300000000000002
2019-04-12 20:30:00,2.55744,0.74592,2.664,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.4576000000000002,0.7168,2.56
2019-04-12 21:00:00,2.5180800000000003,0.7344400000000001,2.623,0.09888000000000001,0.02884,0.10300000000000001,2.4192,0.7056,2.52
2019-04-12 21:30:00,2.41152,0.7033600000000001,2.512,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.3136,0.6748000000000001,2.41
2019-04-12 22:00:00,2.23008,0.65044,2.323,0.09888000000000001,0.02884,0.10300000000000001,2.1312,0.6216,2.22
2019-04-12 22:30:00,2.09376,0.61068,2.181,0.10656,0.031080000000000003,0.111,1.9872,0.5796,2.07
2019-04-12 23:00:00,1.8912,0.5516,1.97,0.1056,0.0308,0.11,1.7856,0.5208,1.8599999999999999
2019-04-12 23:30:00,1.7222400000000002,0.50232,1.794,0.10944000000000001,0.031920000000000004,0.114,1.6128,0.47040000000000004,1.6800000000000002
2019-04-13 00:00:00,1.5907200000000001,0.46396000000000004,1.657,0.11232,0.032760000000000004,0.117,1.4784000000000002,0.4312,1.54
2019-04-14 00:30:00,1.5964800000000001,0.46564000000000005,1.663,0.10848000000000001,0.03164,0.113,1.488,0.434,1.55
2019-04-14 01:00:00,1.54176,0.44968,1.6059999999999999,0.11136000000000001,0.03248,0.116,1.4304000000000001,0.4172,1.49
2019-04-14 01:30:00,1.51584,0.44212,1.579,0.10464000000000001,0.030520000000000002,0.109,1.4112,0.4116,1.47
2019-04-14 02:00:00,1.5139200000000002,0.44156000000000006,1.577,0.10272,0.029960000000000004,0.107,1.4112,0.4116,1.47
2019-04-14 02:30:00,1.51488,0.44184,1.5779999999999998,0.10368000000000001,0.030240000000000003,0.108,1.4112,0.4116,1.47
2019-04-14 03:00:00,1.4784000000000002,0.4312,1.54,0.019200000000000002,0.0056,0.02,1.4592,0.42560000000000003,1.52
2019-04-14 03:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-14 04:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-04-14 04:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-14 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-14 05:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-14 06:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-14 06:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-14 07:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-14 07:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-14 08:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-14 08:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-14 09:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-14 09:30:00,2.53536,0.73948,2.641,0.039360000000000006,0.01148,0.041,2.496,0.728,2.6
2019-04-14 10:00:00,2.58624,0.7543200000000001,2.694,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.4864,0.7252000000000001,2.59
2019-04-14 10:30:00,2.47776,0.7226800000000001,2.581,0.09696,0.028280000000000003,0.101,2.3808,0.6944,2.48
2019-04-14 11:00:00,2.53536,0.73948,2.641,0.10656,0.031080000000000003,0.111,2.4288,0.7084,2.5300000000000002
2019-04-14 11:30:00,2.54208,0.7414400000000001,2.648,0.10368000000000001,0.030240000000000003,0.108,2.4384,0.7112,2.54
2019-04-14 12:00:00,2.61984,0.76412,2.729,0.10464000000000001,0.030520000000000002,0.109,2.5152,0.7336,2.62
2019-04-14 12:30:00,2.66112,0.7761600000000001,2.7720000000000002,0.10752,0.031360000000000006,0.112,2.5536,0.7448,2.66
2019-04-14 13:00:00,2.43072,0.70896,2.532,0.10752,0.031360000000000006,0.112,2.3232,0.6776,2.42
2019-04-14 13:30:00,2.4672,0.7196,2.5700000000000003,0.1056,0.0308,0.11,2.3616,0.6888000000000001,2.46
2019-04-14 14:00:00,2.48928,0.72604,2.593,0.10848000000000001,0.03164,0.113,2.3808,0.6944,2.48
2019-04-14 14:30:00,2.4700800000000003,0.7204400000000001,2.573,0.10848000000000001,0.03164,0.113,2.3616,0.6888000000000001,2.46
2019-04-14 15:00:00,2.3424,0.6832,2.44,0.1056,0.0308,0.11,2.2368,0.6524,2.33
2019-04-14 15:30:00,2.29536,0.6694800000000001,2.391,0.10656,0.031080000000000003,0.111,2.1888,0.6384000000000001,2.2800000000000002
2019-04-14 16:00:00,2.41344,0.7039200000000001,2.5140000000000002,0.10944000000000001,0.031920000000000004,0.114,2.304,0.672,2.4
2019-04-14 16:30:00,2.52192,0.7355600000000001,2.627,0.10272,0.029960000000000004,0.107,2.4192,0.7056,2.52
2019-04-14 17:00:00,2.60352,0.75936,2.7119999999999997,0.10752,0.031360000000000006,0.112,2.496,0.728,2.6
2019-04-14 17:30:00,2.61696,0.7632800000000001,2.726,0.11136000000000001,0.03248,0.116,2.5056000000000003,0.7308,2.61
2019-04-14 18:00:00,2.61408,0.7624400000000001,2.723,0.10848000000000001,0.03164,0.113,2.5056000000000003,0.7308,2.61
2019-04-14 18:30:00,2.64192,0.77056,2.752,0.10752,0.031360000000000006,0.112,2.5343999999999998,0.7392000000000001,2.64
2019-04-14 19:00:00,2.53824,0.7403200000000001,2.644,0.10944000000000001,0.031920000000000004,0.114,2.4288,0.7084,2.5300000000000002
2019-04-14 19:30:00,2.53248,0.7386400000000001,2.638,0.10368000000000001,0.030240000000000003,0.108,2.4288,0.7084,2.5300000000000002
2019-04-14 20:00:00,2.50176,0.7296800000000001,2.606,0.10176,0.02968,0.106,2.4,0.7000000000000001,2.5
2019-04-14 20:30:00,2.5881600000000002,0.7548800000000001,2.696,0.10176,0.02968,0.106,2.4864,0.7252000000000001,2.59
2019-04-14 21:00:00,2.45376,0.7156800000000001,2.556,0.10176,0.02968,0.106,2.352,0.686,2.45
2019-04-14 21:30:00,2.34624,0.68432,2.444,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.2464,0.6552,2.34
2019-04-14 22:00:00,2.18208,0.63644,2.273,0.09888000000000001,0.02884,0.10300000000000001,2.0832,0.6076,2.17
2019-04-14 22:30:00,2.00928,0.58604,2.093,0.09888000000000001,0.02884,0.10300000000000001,1.9104,0.5572,1.99
2019-04-14 23:00:00,1.83072,0.53396,1.907,0.10272,0.029960000000000004,0.107,1.728,0.504,1.8
2019-04-14 23:30:00,1.6857600000000001,0.49168000000000006,1.756,0.10176,0.02968,0.106,1.584,0.462,1.65
2019-04-15 00:00:00,1.52352,0.44436000000000003,1.587,0.10272,0.029960000000000004,0.107,1.4208,0.41440000000000005,1.48
2019-04-15 00:30:00,1.48608,0.43344000000000005,1.548,0.10368000000000001,0.030240000000000003,0.108,1.3824,0.4032,1.44
2019-04-15 01:00:00,1.42656,0.41608000000000006,1.486,0.10176,0.02968,0.106,1.3248,0.3864,1.38
2019-04-15 01:30:00,1.40448,0.40964000000000006,1.463,0.09888000000000001,0.02884,0.10300000000000001,1.3056,0.3808,1.3599999999999999
2019-04-15 02:00:00,1.3872,0.4046,1.445,0.1008,0.029400000000000003,0.105,1.2864,0.37520000000000003,1.34
2019-04-15 02:30:00,1.416,0.41300000000000003,1.475,0.1008,0.029400000000000003,0.105,1.3152,0.3836,1.37
2019-04-15 03:00:00,1.4064,0.4102,1.465,0.1008,0.029400000000000003,0.105,1.3056,0.3808,1.3599999999999999
2019-04-15 03:30:00,1.43616,0.41888000000000003,1.496,0.10176,0.02968,0.106,1.3344,0.38920000000000005,1.3900000000000001
2019-04-15 04:00:00,1.44,0.42,1.5,0.1056,0.0308,0.11,1.3344,0.38920000000000005,1.3900000000000001
2019-04-15 04:30:00,1.44384,0.42112000000000005,1.504,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.344,0.392,1.4
2019-04-15 05:00:00,1.48224,0.43232000000000004,1.544,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.3824,0.4032,1.44
2019-04-15 05:30:00,1.51488,0.44184,1.5779999999999998,0.10368000000000001,0.030240000000000003,0.108,1.4112,0.4116,1.47
2019-04-15 06:00:00,1.5504,0.45220000000000005,1.615,0.1008,0.029400000000000003,0.105,1.4496,0.4228,1.51
2019-04-15 06:30:00,1.71456,0.5000800000000001,1.786,0.10176,0.02968,0.106,1.6128,0.47040000000000004,1.6800000000000002
2019-04-15 07:00:00,1.88928,0.5510400000000001,1.968,0.10368000000000001,0.030240000000000003,0.108,1.7856,0.5208,1.8599999999999999
2019-04-15 07:30:00,2.09856,0.6120800000000001,2.186,0.10176,0.02968,0.106,1.9968,0.5824,2.08
2019-04-15 08:00:00,2.36928,0.6910400000000001,2.468,0.10368000000000001,0.030240000000000003,0.108,2.2656,0.6608,2.36
2019-04-15 08:30:00,2.55072,0.7439600000000001,2.657,0.10272,0.029960000000000004,0.107,2.448,0.714,2.55
2019-04-15 09:00:00,2.70144,0.7879200000000001,2.814,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.6016,0.7588,2.71
2019-04-15 09:30:00,2.77056,0.80808,2.886,0.10176,0.02968,0.106,2.6688,0.7784000000000001,2.7800000000000002
2019-04-15 10:00:00,2.6294399999999998,0.76692,2.739,0.10464000000000001,0.030520000000000002,0.109,2.5248,0.7364,2.63
2019-04-15 10:30:00,2.60256,0.7590800000000001,2.711,0.10656,0.031080000000000003,0.111,2.496,0.728,2.6
2019-04-15 11:00:00,2.55744,0.74592,2.664,0.10944000000000001,0.031920000000000004,0.114,2.448,0.714,2.55
2019-04-15 11:30:00,2.52576,0.7366800000000001,2.6310000000000002,0.10656,0.031080000000000003,0.111,2.4192,0.7056,2.52
2019-04-15 12:00:00,2.44032,0.7117600000000001,2.542,0.10752,0.031360000000000006,0.112,2.3328,0.6804,2.43
2019-04-15 12:30:00,2.44128,0.71204,2.543,0.10848000000000001,0.03164,0.113,2.3328,0.6804,2.43
2019-04-15 13:00:00,2.42496,0.70728,2.526,0.11136000000000001,0.03248,0.116,2.3136,0.6748000000000001,2.41
2019-04-15 13:30:00,2.34528,0.6840400000000001,2.443,0.10848000000000001,0.03164,0.113,2.2368,0.6524,2.33
2019-04-15 14:00:00,2.28096,0.6652800000000001,2.376,0.12096000000000001,0.035280000000000006,0.126,2.16,0.63,2.25
2019-04-15 14:30:00,2.2656,0.6608,2.36,0.14400000000000002,0.042,0.15,2.1216,0.6188,2.21
2019-04-15 15:00:00,2.26656,0.66108,2.3609999999999998,0.14496,0.042280000000000005,0.151,2.1216,0.6188,2.21
