Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-11 01:30:00,0.81152,0.00336,0.8115269558,0.49152000000000007,0.14336000000000002,0.512,0.32,-0.14,0.3492849839,0.67,0.16,0.688839604,0.67,0.16,0.688839604
2019-08-11 02:00:00,0.89056,0.0030800000000000003,0.8905653261,0.49056000000000005,0.14308,0.511,0.4,-0.14,0.423792402,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-11 02:30:00,0.8705600000000001,0.0030800000000000003,0.8705654484,0.49056000000000005,0.14308,0.511,0.38,-0.14,0.4049691346,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-08-11 03:00:00,0.8405600000000001,0.0030800000000000003,0.8405656429,0.49056000000000005,0.14308,0.511,0.35000000000000003,-0.14,0.3769615365,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 03:30:00,0.7796000000000001,0.0028,0.7796050282,0.48960000000000004,0.1428,0.51,0.29,-0.14,0.3220248438,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 04:00:00,0.7405600000000001,0.0030800000000000003,0.7405664049,0.49056000000000005,0.14308,0.511,0.25,-0.14,0.2865309756,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 04:30:00,0.7405600000000001,0.0030800000000000003,0.7405664049,0.49056000000000005,0.14308,0.511,0.25,-0.14,0.2865309756,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 05:00:00,0.7505600000000001,0.0030800000000000003,0.7505663195000001,0.49056000000000005,0.14308,0.511,0.26,-0.14,0.2952964612,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 05:30:00,0.7496,0.0028,0.7496052294000001,0.48960000000000004,0.1428,0.51,0.26,-0.14,0.2952964612,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 06:00:00,0.8205600000000001,0.0030800000000000003,0.8205657804,0.49056000000000005,0.14308,0.511,0.33,-0.14,0.3584689666,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 06:30:00,0.8715200000000001,0.14336000000000002,0.8832322458,0.49152000000000007,0.14336000000000002,0.512,0.38,0.0,0.38,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 07:00:00,0.9015200000000001,0.00336,0.9015262614,0.49152000000000007,0.14336000000000002,0.512,0.41000000000000003,-0.14,0.4332435804,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001
2019-08-11 07:30:00,0.9605600000000001,0.0030800000000000003,0.9605649379000001,0.49056000000000005,0.14308,0.511,0.47000000000000003,-0.14,0.4904079934,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-08-11 08:00:00,1.00248,0.0036400000000000004,1.0024866084,0.49248000000000003,0.14364000000000002,0.513,0.51,-0.14,0.5288667129,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-08-11 08:30:00,1.00824,0.00532,1.0082540354,0.49824,0.14532,0.519,0.51,-0.14,0.5288667129,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-08-11 09:00:00,1.02168,0.00924,1.0217217821,0.51168,0.14924,0.533,0.51,-0.14,0.5288667129,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-08-11 09:30:00,1.11536,0.14448000000000003,1.1246787986,0.49536,0.14448000000000003,0.516,0.62,0.0,0.62,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-08-11 10:00:00,1.14056,0.0030800000000000003,1.1405641587,0.49056000000000005,0.14308,0.511,0.65,-0.14,0.6649060084,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-08-11 10:30:00,1.12344,0.003920000000000001,1.123446839,0.49344000000000005,0.14392000000000002,0.514,0.63,-0.14,0.645368112,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2019-08-11 11:00:00,1.3232,0.2626,1.3490059303,0.5232,0.1526,0.545,0.8,0.11,0.8075270893000001,0.75,0.15,0.7648529270000001,0.75,0.15,0.7648529270000001
2019-08-11 11:30:00,1.33856,0.28708,1.3689988312999999,0.53856,0.15708000000000003,0.561,0.8,0.13,0.8104936767,0.73,0.15,0.7452516354000001,0.73,0.15,0.7452516354000001
2019-08-11 12:00:00,1.24544,0.29492,1.2798822602,0.56544,0.16492,0.589,0.68,0.13,0.6923149572,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-08-11 12:30:00,1.27568,0.28624000000000005,1.3073992504,0.53568,0.15624000000000002,0.558,0.74,0.13,0.7513321503,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2019-08-11 13:00:00,1.3189600000000001,0.28428000000000003,1.349248161,0.5289600000000001,0.15428,0.551,0.79,0.13,0.800624756,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-08-11 13:30:00,1.14248,0.30864,1.1834353383,0.61248,0.17864000000000002,0.638,0.53,0.13,0.545710546,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001
2019-08-11 14:00:00,1.14256,0.29408,1.179799305,0.5625600000000001,0.16408,0.586,0.58,0.13,0.5943904441,0.6900000000000001,0.14,0.7040596566,0.6900000000000001,0.14,0.7040596566
2019-08-11 14:30:00,1.17336,0.28848,1.2083022801,0.5433600000000001,0.15848,0.5660000000000001,0.63,0.13,0.6432728814,0.7000000000000001,0.17,0.7203471385,0.7000000000000001,0.17,0.7203471385
2019-08-11 15:00:00,1.20048,0.28764,1.2344589908,0.5404800000000001,0.15764,0.5630000000000001,0.66,0.13,0.6726812024000001,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-08-11 15:30:00,1.26784,0.27812000000000003,1.2979865176,0.5078400000000001,0.14812,0.529,0.76,0.13,0.7710382610000001,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-08-11 16:00:00,1.2631999999999999,0.2826,1.2944253551,0.5232,0.1526,0.545,0.74,0.13,0.7513321503,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-08-11 16:30:00,1.38128,0.30204000000000003,1.4139174658,0.5212800000000001,0.15204,0.543,0.86,0.15,0.8729833904000001,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2019-08-11 17:00:00,1.49248,0.28364,1.5191932728,0.49248000000000003,0.14364000000000002,0.513,1.0,0.14,1.0097524449,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
2019-08-11 17:30:00,1.47976,0.28868000000000005,1.5076557299,0.50976,0.14868,0.531,0.97,0.14,0.9800510191,0.78,0.17,0.7983107165000001,0.78,0.17,0.7983107165000001
2019-08-11 18:00:00,1.5044,0.2842,1.5310091443,0.4944,0.1442,0.515,1.01,0.14,1.019656805,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001
2019-08-11 18:30:00,1.55152,0.28336,1.5771833121,0.49152000000000007,0.14336000000000002,0.512,1.06,0.14,1.0692053124,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-08-11 19:00:00,1.47056,0.28308,1.4975583461,0.49056000000000005,0.14308,0.511,0.98,0.14,0.9899494937000001,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-08-11 19:30:00,1.47056,0.28308,1.4975583461,0.49056000000000005,0.14308,0.511,0.98,0.14,0.9899494937000001,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001
2019-08-11 20:00:00,1.45056,0.14308,1.4575994649,0.49056000000000005,0.14308,0.511,0.96,0.0,0.96,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635
2019-08-11 20:30:00,1.40152,0.27336000000000005,1.4279299703000001,0.49152000000000007,0.14336000000000002,0.512,0.91,0.13,0.9192388155000001,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-08-11 21:00:00,1.35152,0.14336000000000002,1.3591020565,0.49152000000000007,0.14336000000000002,0.512,0.86,0.0,0.86,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-08-11 21:30:00,1.60152,0.29336,1.6281665762,0.49152000000000007,0.14336000000000002,0.512,1.11,0.15,1.1200892822,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-08-11 22:00:00,1.53152,0.29336,1.5593632034,0.49152000000000007,0.14336000000000002,0.512,1.04,0.15,1.0507616285,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001
2019-08-11 22:30:00,1.48056,0.29308,1.5092891704,0.49056000000000005,0.14308,0.511,0.99,0.15,1.0012991561,0.72,0.15,0.7354590403,0.72,0.15,0.7354590403
2019-08-11 23:00:00,1.38152,0.29336,1.4123234757,0.49152000000000007,0.14336000000000002,0.512,0.89,0.15,0.9025519376000001,0.6900000000000001,0.14,0.7040596566,0.6900000000000001,0.14,0.7040596566
2019-08-11 23:30:00,1.30152,0.29336,1.334171803,0.49152000000000007,0.14336000000000002,0.512,0.81,0.15,0.8237718131,0.6900000000000001,0.14,0.7040596566,0.6900000000000001,0.14,0.7040596566
2019-08-12 00:00:00,1.26152,0.29336,1.2951806052000001,0.49152000000000007,0.14336000000000002,0.512,0.77,0.15,0.7844743463,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2019-08-12 00:30:00,1.21056,0.29308,1.2455325769,0.49056000000000005,0.14308,0.511,0.72,0.15,0.7354590403,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2019-08-12 01:00:00,1.20152,0.31336,1.2417104332,0.49152000000000007,0.14336000000000002,0.512,0.71,0.17,0.7300684899000001,0.66,0.15,0.6768308504,0.66,0.15,0.6768308504
2019-08-12 01:30:00,1.24152,0.31336,1.2804555439,0.49152000000000007,0.14336000000000002,0.512,0.75,0.17,0.7690253572,0.66,0.15,0.6768308504,0.66,0.15,0.6768308504
2019-08-12 02:00:00,1.32152,0.31336,1.3581640549,0.49152000000000007,0.14336000000000002,0.512,0.8300000000000001,0.17,0.8472307832,0.67,0.15,0.6865857558,0.67,0.15,0.6865857558
2019-08-12 02:30:00,1.32152,0.29336,1.3536894769,0.49152000000000007,0.14336000000000002,0.512,0.8300000000000001,0.15,0.8434453154,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983
2019-08-12 03:00:00,1.2705600000000001,0.29308,1.3039243076,0.49056000000000005,0.14308,0.511,0.78,0.15,0.7942921377000001,0.66,0.15,0.6768308504,0.66,0.15,0.6768308504
2019-08-12 03:30:00,1.21248,0.28364,1.2452146,0.49248000000000003,0.14364000000000002,0.513,0.72,0.14,0.7334848328,0.67,0.17,0.6912307864,0.67,0.17,0.6912307864
2019-08-12 04:00:00,1.18152,0.28336,1.2150236212,0.49152000000000007,0.14336000000000002,0.512,0.6900000000000001,0.14,0.7040596566,0.65,0.15,0.6670832032,0.65,0.15,0.6670832032
2019-08-12 04:30:00,1.1915200000000001,0.28336,1.224750097,0.49152000000000007,0.14336000000000002,0.512,0.7000000000000001,0.14,0.7138627319,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084
2019-08-12 05:00:00,1.19056,0.28308,1.2237513636,0.49056000000000005,0.14308,0.511,0.7000000000000001,0.14,0.7138627319,0.42,0.14,0.4427188724,0.42,0.14,0.4427188724
2019-08-12 05:30:00,1.24152,0.28336,1.2734460334,0.49152000000000007,0.14336000000000002,0.512,0.75,0.14,0.7629547824,0.16,0.0,0.16,0.16,0.0,0.16
2019-08-12 06:00:00,1.35152,0.33336000000000005,1.3920255745,0.49152000000000007,0.14336000000000002,0.512,0.86,0.19,0.8807383266000001,0.16,0.0,0.16,0.16,0.0,0.16
2019-08-12 06:30:00,1.5215200000000002,0.40336000000000005,1.57407827,0.49152000000000007,0.14336000000000002,0.512,1.03,0.26,1.0623088063,0.16,0.0,0.16,0.16,0.0,0.16
2019-08-12 07:00:00,1.5734400000000002,0.42392,1.62954644,0.49344000000000005,0.14392000000000002,0.514,1.08,0.28,1.1157060545,0.2,0.0,0.2,0.2,0.0,0.2
2019-08-12 07:30:00,1.66824,0.43532000000000004,1.7241021431,0.49824,0.14532,0.519,1.17,0.29,1.2054044964,0.23,0.0,0.23,0.23,0.0,0.23
2019-08-12 08:00:00,1.77784,0.46812000000000004,1.8384372168,0.5078400000000001,0.14812,0.529,1.27,0.32,1.3096946209,0.26,0.0,0.26,0.26,0.0,0.26
2019-08-12 08:30:00,1.82992,0.54456,1.9092283258,0.5299200000000001,0.15456,0.552,1.3,0.39,1.3572398462,0.28,0.0,0.28,0.28,0.0,0.28
2019-08-12 09:00:00,1.77528,0.5190400000000001,1.8496003893,0.5452800000000001,0.15904000000000001,0.5680000000000001,1.23,0.36,1.2816005618,0.26,0.0,0.26,0.26,0.0,0.26
2019-08-12 09:30:00,1.74464,0.57052,1.8355549025000002,0.58464,0.17052,0.609,1.16,0.4,1.227028932,0.28,0.0,0.28,0.28,0.0,0.28
2019-08-12 10:00:00,1.7021600000000001,0.51688,1.7789079796,0.57216,0.16688,0.596,1.13,0.35000000000000003,1.1829623832,0.26,0.0,0.26,0.26,0.0,0.26
2019-08-12 10:30:00,1.66352,0.49436,1.7354223117,0.56352,0.16436,0.587,1.1,0.33,1.148433716,0.24,0.0,0.24,0.24,0.0,0.24
2019-08-12 11:00:00,1.65272,0.49996,1.7266856691,0.58272,0.16996000000000003,0.607,1.07,0.33,1.1197321108,0.24,0.0,0.24,0.24,0.0,0.24
2019-08-12 11:30:00,1.71128,0.51204,1.7862430406,0.5212800000000001,0.15204,0.543,1.19,0.36,1.2432618389,0.24,0.0,0.24,0.24,0.0,0.24
2019-08-12 12:00:00,1.64024,0.49632000000000004,1.713686319,0.5702400000000001,0.16632000000000002,0.594,1.07,0.33,1.1197321108,0.24,0.0,0.24,0.24,0.0,0.24
2019-08-12 12:30:00,1.59864,0.47752000000000006,1.6684349553,0.6086400000000001,0.17752,0.634,0.99,0.30000000000000004,1.034456379,0.45,0.16,0.4775981575,0.45,0.16,0.4775981575
2019-08-12 13:00:00,1.64232,0.43276000000000003,1.6983804639,0.5923200000000001,0.17276000000000002,0.617,1.05,0.26,1.0817116067,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-12 13:30:00,1.642,0.461,1.705486734,0.552,0.161,0.5750000000000001,1.09,0.30000000000000004,1.1305308488,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-12 14:00:00,1.44784,0.47312000000000004,1.5231819327,0.6278400000000001,0.18312,0.654,0.8200000000000001,0.29,0.8697700846,0.5700000000000001,0.16,0.5920304046,0.5700000000000001,0.16,0.5920304046
2019-08-12 14:30:00,1.5504,0.4922,1.6266533128,0.5904,0.17220000000000002,0.615,0.96,0.32,1.0119288513,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2019-08-12 15:00:00,1.5205600000000001,0.49808,1.6000582489,0.6105600000000001,0.17808000000000002,0.636,0.91,0.32,0.9646242792,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2019-08-12 15:30:00,1.5654400000000002,0.48492,1.6388257381,0.56544,0.16492,0.589,1.0,0.32,1.0499523799,0.6900000000000001,0.18,0.7130918594,0.6900000000000001,0.18,0.7130918594
2019-08-12 16:00:00,1.5929600000000002,0.48128000000000004,1.6640769213,0.55296,0.16128,0.5760000000000001,1.04,0.32,1.0881176407,0.49,0.17,0.5186520992,0.49,0.17,0.5186520992
2019-08-12 16:30:00,1.59488,0.48184000000000005,1.666076829,0.55488,0.16184,0.578,1.04,0.32,1.0881176407,0.26,0.0,0.26,0.26,0.0,0.26
2019-08-12 17:00:00,1.87304,0.55672,1.9540255884,0.50304,0.14672000000000002,0.524,1.37,0.41000000000000003,1.4300349646,0.26,0.0,0.26,0.26,0.0,0.26
2019-08-12 17:30:00,1.8225600000000002,0.54408,1.9020378545,0.5625600000000001,0.16408,0.586,1.26,0.38,1.3160547101,0.37,0.41000000000000003,0.5522680509,0.37,0.41000000000000003,0.5522680509
2019-08-12 18:00:00,1.9007200000000002,0.5189600000000001,1.9702933792000001,0.5107200000000001,0.14896,0.532,1.3900000000000001,0.37,1.438401891,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001
2019-08-12 18:30:00,2.25824,0.65532,2.3514021774,0.49824,0.14532,0.519,1.76,0.51,1.8324027941,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-08-12 19:00:00,2.6795999999999998,0.8028000000000001,2.7972743877,0.48960000000000004,0.1428,0.51,2.19,0.66,2.2872909741,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-08-12 19:30:00,2.50632,0.7647600000000001,2.6204003129,0.49632000000000004,0.14476,0.517,2.01,0.62,2.1034495478,0.53,0.16,0.5536244214,0.53,0.16,0.5536244214
2019-08-12 20:00:00,2.48152,0.73336,2.5876163548999997,0.49152000000000007,0.14336000000000002,0.512,1.99,0.59,2.0756203892,0.33,0.0,0.33,0.33,0.0,0.33
2019-08-12 20:30:00,2.53152,0.77336,2.6470132603,0.49152000000000007,0.14336000000000002,0.512,2.04,0.63,2.1350644018000002,0.31,0.0,0.31,0.31,0.0,0.31
2019-08-12 21:00:00,2.53152,0.73336,2.6356043709,0.49152000000000007,0.14336000000000002,0.512,2.04,0.59,2.1236054247,0.46,0.19,0.4976946855,0.46,0.19,0.4976946855
2019-08-12 21:30:00,2.51056,0.7330800000000001,2.6154001224,0.49056000000000005,0.14308,0.511,2.02,0.59,2.1044001521,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-08-12 22:00:00,2.42152,0.75336,2.5360028391,0.49152000000000007,0.14336000000000002,0.512,1.9300000000000002,0.61,2.0241047404,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-08-12 22:30:00,2.30152,0.7233600000000001,2.4125181865,0.49152000000000007,0.14336000000000002,0.512,1.81,0.58,1.9006577809,0.73,0.14,0.7433034374,0.73,0.14,0.7433034374
2019-08-12 23:00:00,2.26152,0.74336,2.3805580858,0.49152000000000007,0.14336000000000002,0.512,1.77,0.6000000000000001,1.8689301753,0.73,0.16,0.7473285757,0.73,0.16,0.7473285757
2019-08-12 23:30:00,2.13152,0.6833600000000001,2.2383829878,0.49152000000000007,0.14336000000000002,0.512,1.6400000000000001,0.54,1.7266151858,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2019-08-13 00:00:00,1.98056,0.71308,2.1050180522,0.49056000000000005,0.14308,0.511,1.49,0.5700000000000001,1.5953056133999999,0.68,0.15,0.6963476143,0.68,0.15,0.6963476143
2019-08-13 00:30:00,1.95152,0.74336,2.0883041924,0.49152000000000007,0.14336000000000002,0.512,1.46,0.6000000000000001,1.5784802818,0.68,0.15,0.6963476143,0.68,0.15,0.6963476143
2019-08-13 01:00:00,2.08152,0.74336,2.2102736482,0.49152000000000007,0.14336000000000002,0.512,1.5899999999999999,0.6000000000000001,1.6994410846,0.66,0.16,0.6791170739,0.66,0.16,0.6791170739
2019-08-13 01:30:00,1.99152,0.61336,2.0838335826,0.49152000000000007,0.14336000000000002,0.512,1.5,0.47000000000000003,1.5719096665999999,0.66,0.15,0.6768308504,0.66,0.15,0.6768308504
2019-08-13 02:00:00,1.99056,0.57308,2.0714125132,0.49056000000000005,0.14308,0.511,1.5,0.43,1.560416611,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-13 02:30:00,2.09152,0.59336,2.1740588768,0.49152000000000007,0.14336000000000002,0.512,1.6,0.45,1.6620770139,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-13 03:00:00,2.03152,0.59336,2.1164001512,0.49152000000000007,0.14336000000000002,0.512,1.54,0.45,1.6044001995000001,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-13 03:30:00,2.00152,0.61336,2.0933926531,0.49152000000000007,0.14336000000000002,0.512,1.51,0.47000000000000003,1.5814550262,0.68,0.16,0.6985699679,0.68,0.16,0.6985699679
2019-08-13 04:00:00,1.97152,0.5733600000000001,2.0532006234,0.49152000000000007,0.14336000000000002,0.512,1.48,0.43,1.5412008305,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2019-08-13 04:30:00,1.82056,0.55308,1.9027181084,0.49056000000000005,0.14308,0.511,1.33,0.41000000000000003,1.3917614738,0.6900000000000001,0.16,0.7083078427,0.6900000000000001,0.16,0.7083078427
2019-08-13 05:00:00,1.85152,0.5533600000000001,1.9324423924,0.49152000000000007,0.14336000000000002,0.512,1.3599999999999999,0.41000000000000003,1.4204576727,0.67,0.15,0.6865857558,0.67,0.15,0.6865857558
2019-08-13 05:30:00,1.9815200000000002,0.59336,2.0684529485,0.49152000000000007,0.14336000000000002,0.512,1.49,0.45,1.5564703659,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-08-13 06:00:00,2.07056,0.6230800000000001,2.1622782892,0.49056000000000005,0.14308,0.511,1.58,0.48,1.6513025162,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-08-13 06:30:00,2.25152,0.6833600000000001,2.3529392682,0.49152000000000007,0.14336000000000002,0.512,1.76,0.54,1.840978001,0.67,0.13,0.6824954212000001,0.67,0.13,0.6824954212000001
2019-08-13 07:00:00,2.25344,0.6839200000000001,2.35493915,0.49344000000000005,0.14392000000000002,0.514,1.76,0.54,1.840978001,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-08-13 07:30:00,2.32888,0.6538400000000001,2.4189230662,0.45888,0.13384000000000001,0.47800000000000004,1.87,0.52,1.940953374,0.72,0.15,0.7354590403,0.72,0.15,0.7354590403
2019-08-13 08:00:00,2.41896,0.72928,2.5265028794999997,0.40896000000000005,0.11928000000000001,0.426,2.01,0.61,2.1005237442,0.72,0.16,0.7375635566000001,0.72,0.16,0.7375635566000001
2019-08-13 08:30:00,2.4962400000000002,0.78432,2.6165572801,0.42624,0.12432000000000001,0.444,2.07,0.66,2.172671167,0.75,0.17,0.7690253572,0.75,0.17,0.7690253572
2019-08-13 09:00:00,2.45832,0.78076,2.5793261523,0.44832000000000005,0.13076000000000002,0.467,2.01,0.65,2.1124866863,0.76,0.19,0.7833900689000001,0.76,0.19,0.7833900689000001
2019-08-13 09:30:00,2.36464,0.7755200000000001,2.4885645662,0.46464000000000005,0.13552,0.484,1.9,0.64,2.0048940122,0.74,0.19,0.7640026178,0.74,0.19,0.7640026178
2019-08-13 10:00:00,2.20448,0.7596400000000001,2.3316914461,0.44448000000000004,0.12964,0.463,1.76,0.63,1.8693581786000002,0.72,0.19,0.7446475676000001,0.72,0.19,0.7446475676000001
2019-08-13 10:30:00,2.1952,0.6986,2.3036807505,0.4752,0.1386,0.495,1.72,0.56,1.8088670487,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-08-13 11:00:00,2.19344,0.74392,2.3161597527,0.49344000000000005,0.14392000000000002,0.514,1.7000000000000002,0.6000000000000001,1.8027756377,0.72,0.19,0.7446475676000001,0.72,0.19,0.7446475676000001
2019-08-13 11:30:00,2.28984,0.75412,2.4108223078,0.45984,0.13412000000000002,0.47900000000000004,1.83,0.62,1.9321749403,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-08-13 12:00:00,2.20224,0.7723200000000001,2.3337393171,0.52224,0.15232,0.544,1.6800000000000002,0.62,1.7907540311,0.72,0.18,0.7421590126000001,0.72,0.18,0.7421590126000001
2019-08-13 12:30:00,1.9148,0.7214,2.0461859642,0.4848,0.1414,0.505,1.43,0.58,1.543146137,0.68,0.17,0.7009279564,0.68,0.17,0.7009279564
2019-08-13 13:00:00,2.12648,0.7606400000000001,2.2584265319,0.51648,0.15064000000000002,0.538,1.6099999999999999,0.61,1.7216852209,0.68,0.17,0.7009279564,0.68,0.17,0.7009279564
2019-08-13 13:30:00,2.17872,0.7479600000000001,2.3035331558,0.43872000000000005,0.12796000000000002,0.457,1.74,0.62,1.8471599822,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-08-13 14:00:00,2.10808,0.79944,2.2545743722,0.47808000000000006,0.13944,0.498,1.63,0.66,1.7585505395,0.66,0.14,0.6746851117,0.66,0.14,0.6746851117
2019-08-13 14:30:00,1.94448,0.7196400000000001,2.0733750746,0.44448000000000004,0.12964,0.463,1.5,0.59,1.6118622770000002,0.6900000000000001,0.17,0.7106335202,0.6900000000000001,0.17,0.7106335202
2019-08-13 15:00:00,2.1808,0.8144,2.3279037781,0.46080000000000004,0.13440000000000002,0.48,1.72,0.68,1.8495404835,0.71,0.17,0.7300684899000001,0.71,0.17,0.7300684899000001
2019-08-13 15:30:00,2.1852,0.7686000000000001,2.3164293643000002,0.4752,0.1386,0.495,1.71,0.63,1.8223611058,0.68,0.17,0.7009279564,0.68,0.17,0.7009279564
2019-08-13 16:00:00,2.20008,0.7454400000000001,2.3229362454,0.43008,0.12544000000000002,0.448,1.77,0.62,1.8754466135,0.71,0.17,0.7300684899000001,0.71,0.17,0.7300684899000001
2019-08-13 16:30:00,2.05248,0.7236400000000001,2.1763108693,0.49248000000000003,0.14364000000000002,0.513,1.56,0.58,1.6643316977,0.71,0.17,0.7300684899000001,0.71,0.17,0.7300684899000001
2019-08-13 17:00:00,2.2542400000000002,0.7683200000000001,2.3815779643,0.47424000000000005,0.13832,0.494,1.78,0.63,1.8882002012,0.73,0.17,0.7495331881,0.73,0.17,0.7495331881
2019-08-13 17:30:00,2.36368,0.7252400000000001,2.4724393218,0.46368000000000004,0.13524,0.483,1.9,0.59,1.989497424,0.73,0.15,0.7452516354000001,0.73,0.15,0.7452516354000001
2019-08-13 18:00:00,2.28968,0.63824,2.3769696675,0.43968,0.12824000000000002,0.458,1.85,0.51,1.9190101615000001,0.74,0.16,0.7570997292,0.74,0.16,0.7570997292
2019-08-13 18:30:00,2.10264,0.49452,2.1600104166,0.39264000000000004,0.11452000000000001,0.40900000000000003,1.71,0.38,1.7517134469000002,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-08-13 19:00:00,2.02072,0.48396000000000006,2.0778658763,0.39072,0.11396,0.40700000000000003,1.63,0.37,1.671466422,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298
2019-08-13 19:30:00,1.9859200000000001,0.48256000000000004,2.0437080026,0.38592000000000004,0.11256000000000001,0.402,1.6,0.37,1.6422241016,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-08-13 20:00:00,1.8678400000000002,0.46312000000000003,1.924397672,0.38784,0.11312000000000001,0.404,1.48,0.35000000000000003,1.5208221461,0.78,0.15,0.7942921377000001,0.78,0.15,0.7942921377000001
2019-08-13 20:30:00,1.6988,0.4434,1.7557121062,0.38880000000000003,0.1134,0.405,1.31,0.33,1.3509256085999999,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-08-13 21:00:00,1.78976,0.43368,1.8415534747,0.38976000000000005,0.11368,0.406,1.4,0.32,1.4361058457,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-08-13 21:30:00,2.08784,0.46312000000000003,2.1385873842,0.38784,0.11312000000000001,0.404,1.7000000000000002,0.35000000000000003,1.7356554958000001,0.78,0.17,0.7983107165000001,0.78,0.17,0.7983107165000001
2019-08-13 22:00:00,1.9888,0.4434,2.0376282782,0.38880000000000003,0.1134,0.405,1.6,0.33,1.6336768346000001,0.77,0.17,0.7885429601,0.77,0.17,0.7885429601
