Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-26 02:30:00,2.00144,0.26792000000000005,2.0192927475,0.30144000000000004,0.08792000000000001,0.314,1.7000000000000002,0.18,1.7095028517,2.00144,0.25792000000000004,2.0179902874,0.30144000000000004,0.08792000000000001,0.314,1.7000000000000002,0.17,1.7084788556000001
2019-10-26 03:00:00,1.9500000000000002,0.2675,1.9682622412000002,0.30000000000000004,0.08750000000000001,0.3125,1.65,0.18,1.6597891432,1.9500000000000002,0.2575,1.9669281253,0.30000000000000004,0.08750000000000001,0.3125,1.65,0.17,1.6587344573
2019-10-26 03:30:00,1.91192,0.26806,1.9306201724,0.30192,0.08806000000000001,0.3145,1.6099999999999999,0.18,1.6200308639,1.91192,0.25806,1.9292571239,0.30192,0.08806000000000001,0.3145,1.6099999999999999,0.17,1.6189502772000002
2019-10-26 04:00:00,1.8424,0.2482,1.8590430333999999,0.3024,0.0882,0.315,1.54,0.16,1.5482893786,1.8324,0.2482,1.8491330401,0.3024,0.0882,0.315,1.53,0.16,1.5383432647
2019-10-26 04:30:00,1.84528,0.26904,1.8647897469,0.30528000000000005,0.08904000000000001,0.318,1.54,0.18,1.5504837955,1.83528,0.25904000000000005,1.8534709062,0.30528000000000005,0.08904000000000001,0.318,1.53,0.17,1.5394154735
2019-10-26 05:00:00,1.76552,0.24036000000000002,1.7818063307,0.27552000000000004,0.08036,0.28700000000000003,1.49,0.16,1.4985659812,1.76552,0.24036000000000002,1.7818063307,0.27552000000000004,0.08036,0.28700000000000003,1.49,0.16,1.4985659812
2019-10-26 05:30:00,1.75488,0.26434,1.7746772805000002,0.25488,0.07434,0.2655,1.5,0.19,1.5119854497,1.75488,0.25434,1.7732153422999999,0.25488,0.07434,0.2655,1.5,0.18,1.5107613974
2019-10-26 06:00:00,1.8229600000000001,0.27378,1.8434040930000002,0.25296,0.07378000000000001,0.2635,1.57,0.2,1.5826875876000002,1.8229600000000001,0.26378,1.8419454525,0.25296,0.07378000000000001,0.2635,1.57,0.19,1.5814550262
2019-10-26 06:30:00,1.8996,0.2828,1.920535342,0.24960000000000002,0.0728,0.26,1.65,0.21,1.6633099531000002,1.8996,0.2828,1.920535342,0.24960000000000002,0.0728,0.26,1.65,0.21,1.6633099531000002
2019-10-26 07:00:00,2.05104,0.28322,2.0705020285,0.25104000000000004,0.07322000000000001,0.2615,1.8,0.21,1.8122085973000002,2.04104,0.28322,2.0605964792,0.25104000000000004,0.07322000000000001,0.2615,1.79,0.21,1.8022763384
2019-10-26 07:30:00,2.15776,0.30518,2.1792345101,0.25776000000000004,0.07518000000000001,0.2685,1.9,0.23,1.9138704240000002,2.14776,0.28518000000000004,2.1666104057,0.25776000000000004,0.07518000000000001,0.2685,1.8900000000000001,0.21,1.901630879
2019-10-26 08:00:00,2.3572,0.3121,2.3777716985,0.2472,0.0721,0.2575,2.11,0.24,2.1236054247,2.3572,0.3121,2.3777716985,0.2472,0.0721,0.2575,2.11,0.24,2.1236054247
2019-10-26 08:30:00,2.50624,0.31182000000000004,2.5255634322000002,0.24624000000000001,0.07182000000000001,0.2565,2.26,0.24,2.2727076363,2.50624,0.31182000000000004,2.5255634322000002,0.24624000000000001,0.07182000000000001,0.2565,2.26,0.24,2.2727076363
2019-10-26 09:00:00,2.55864,0.31252,2.5776554075,0.24864000000000003,0.07252,0.259,2.31,0.24,2.322434068,2.55864,0.31252,2.5776554075,0.24864000000000003,0.07252,0.259,2.31,0.24,2.322434068
2019-10-26 09:30:00,2.55296,0.34378000000000003,2.5760026106,0.25296,0.07378000000000001,0.2635,2.3,0.27,2.3157936005,2.54296,0.33378,2.5647718514999998,0.25296,0.07378000000000001,0.2635,2.29,0.26,2.3047125634
2019-10-26 10:00:00,2.58296,0.31378,2.6019493173,0.25296,0.07378000000000001,0.2635,2.33,0.24,2.3423279019,2.58296,0.30378000000000005,2.6007623209,0.25296,0.07378000000000001,0.2635,2.33,0.23,2.3413244115
2019-10-26 10:30:00,2.54056,0.30308,2.5585743296,0.25056,0.07308,0.261,2.29,0.23,2.3015212361,2.53056,0.29308,2.5474751814000003,0.25056,0.07308,0.261,2.2800000000000002,0.22,2.2905894438
2019-10-26 11:00:00,2.41688,0.28784000000000004,2.4339599011,0.26688,0.07784,0.278,2.15,0.21,2.1602314691,2.40688,0.27784000000000003,2.4228632648,0.26688,0.07784,0.278,2.14,0.2,2.1493254756
2019-10-26 11:30:00,2.38856,0.30708,2.4082186363,0.29856000000000005,0.08708,0.311,2.09,0.22,2.1015470492,2.38856,0.30708,2.4082186363,0.29856000000000005,0.08708,0.311,2.09,0.22,2.1015470492
2019-10-26 12:00:00,2.47952,0.33736000000000005,2.5023651212,0.29952,0.08736000000000001,0.312,2.18,0.25,2.1942880394,2.47952,0.33736000000000005,2.5023651212,0.29952,0.08736000000000001,0.312,2.18,0.25,2.1942880394
2019-10-26 12:30:00,2.4952,0.3261,2.5164189337,0.2952,0.08610000000000001,0.3075,2.2,0.24,2.213052191,2.4852,0.3261,2.5065035907,0.2952,0.08610000000000001,0.3075,2.19,0.24,2.2031114361
2019-10-26 13:00:00,2.44096,0.27778,2.4567147677,0.30096,0.08778000000000001,0.3135,2.14,0.19,2.1484180226,2.44096,0.26778,2.4556041721,0.30096,0.08778000000000001,0.3135,2.14,0.18,2.1475567513
2019-10-26 13:30:00,2.41872,0.26546000000000003,2.4332438123,0.25872,0.07546,0.2695,2.16,0.19,2.1683403792,2.41872,0.25546,2.4321731538,0.25872,0.07546,0.2695,2.16,0.18,2.1674870242
2019-10-26 14:00:00,2.42496,0.23728000000000002,2.436541155,0.26496000000000003,0.07728,0.276,2.16,0.16,2.1659178193,2.42496,0.22728,2.4355876498,0.26496000000000003,0.07728,0.276,2.16,0.15,2.1652020691000002
2019-10-26 14:30:00,2.4056,0.2258,2.4161740417,0.22560000000000002,0.0658,0.23500000000000001,2.18,0.16,2.1858636737,2.4056,0.21580000000000002,2.4152600274,0.22560000000000002,0.0658,0.23500000000000001,2.18,0.15,2.1851544568
2019-10-26 15:00:00,2.38592,0.24006000000000002,2.3979664405,0.20592000000000002,0.06006,0.21450000000000002,2.18,0.18,2.1874185699,2.38592,0.24006000000000002,2.3979664405,0.20592000000000002,0.06006,0.21450000000000002,2.18,0.18,2.1874185699
2019-10-26 15:30:00,2.30448,0.22964,2.3158934777,0.20448000000000002,0.059640000000000006,0.213,2.1,0.17,2.106869716,2.30448,0.22964,2.3158934777,0.20448000000000002,0.059640000000000006,0.213,2.1,0.17,2.106869716
2019-10-26 16:00:00,2.284,0.267,2.2995532175,0.264,0.077,0.275,2.02,0.19,2.0289159667,2.274,0.257,2.2884765675,0.264,0.077,0.275,2.01,0.18,2.0180436071
2019-10-26 16:30:00,2.27016,0.26588,2.2856768363,0.26016,0.07588,0.271,2.01,0.19,2.0189601284,2.26016,0.25588,2.2745983820999998,0.26016,0.07588,0.271,2.0,0.18,2.0080836636
2019-10-26 17:00:00,2.46112,0.26616,2.475470218,0.26112,0.07616,0.272,2.2,0.19,2.2081893035,2.45112,0.25616,2.4644689489,0.26112,0.07616,0.272,2.19,0.18,2.1973848093
2019-10-26 17:30:00,2.55248,0.23364000000000001,2.5631507564,0.25248000000000004,0.07364000000000001,0.263,2.3,0.16,2.3055585007,2.5424800000000003,0.23364000000000001,2.5531925505,0.25248000000000004,0.07364000000000001,0.263,2.29,0.16,2.2955827147
2019-10-26 18:00:00,2.7005600000000003,0.23308,2.7105996753,0.25056,0.07308,0.261,2.45,0.16,2.4552189312,2.69056,0.23308,2.7006368508,0.25056,0.07308,0.261,2.44,0.16,2.4452402745
2019-10-26 18:30:00,2.80728,0.23504000000000003,2.8171021991,0.25728,0.07504000000000001,0.268,2.55,0.16,2.5550146771,2.79728,0.23504000000000003,2.8071371894,0.25728,0.07504000000000001,0.268,2.54,0.16,2.5450343809
2019-10-26 19:00:00,2.80824,0.27532,2.8217039178,0.25824,0.07532000000000001,0.269,2.55,0.2,2.5578311125,2.79824,0.26532,2.8107902448,0.25824,0.07532000000000001,0.269,2.54,0.19,2.5470963860999998
2019-10-26 19:30:00,2.70872,0.27546000000000004,2.7226902597000002,0.25872,0.07546,0.2695,2.45,0.2,2.4581497107,2.69872,0.22546000000000002,2.7081214615,0.25872,0.07546,0.2695,2.44,0.15,2.4446063078
2019-10-26 20:00:00,2.57016,0.22588000000000003,2.5800667046,0.26016,0.07588,0.271,2.31,0.15,2.3148650069,2.57016,0.22588000000000003,2.5800667046,0.26016,0.07588,0.271,2.31,0.15,2.3148650069
2019-10-26 20:30:00,2.56248,0.22364,2.5722205582,0.25248000000000004,0.07364000000000001,0.263,2.31,0.15,2.3148650069,2.56248,0.22364,2.5722205582,0.25248000000000004,0.07364000000000001,0.263,2.31,0.15,2.3148650069
2019-10-26 21:00:00,2.4352,0.21860000000000002,2.44499182,0.23520000000000002,0.06860000000000001,0.245,2.2,0.15,2.2051077071,2.4352,0.21860000000000002,2.44499182,0.23520000000000002,0.06860000000000001,0.245,2.2,0.15,2.2051077071
2019-10-26 21:30:00,2.3092,0.2556,2.3233028214,0.2592,0.0756,0.27,2.05,0.18,2.0578872661,2.3092,0.2456,2.3222239341,0.2592,0.0756,0.27,2.05,0.17,2.0570367036
2019-10-26 22:00:00,2.2216,0.2363,2.2341316546,0.2616,0.0763,0.2725,1.96,0.16,1.9665197685,2.2116,0.2263,2.2231478246,0.2616,0.0763,0.2725,1.9500000000000002,0.15,1.9557607216
2019-10-26 22:30:00,2.08872,0.23546000000000003,2.1019497258,0.25872,0.07546,0.2695,1.83,0.16,1.8369812193000001,2.08872,0.22546000000000002,2.1008530291,0.25872,0.07546,0.2695,1.83,0.15,1.8361372498000001
2019-10-26 23:00:00,1.9606400000000002,0.25602,1.9772848682,0.26064000000000004,0.07602,0.2715,1.7000000000000002,0.18,1.7095028517,1.95064,0.24602000000000002,1.9660931438,0.26064000000000004,0.07602,0.2715,1.69,0.17,1.6985287751
2019-10-26 23:30:00,1.81064,0.22602000000000003,1.8246923713,0.26064000000000004,0.07602,0.2715,1.55,0.15,1.5572411501999999,1.81064,0.22602000000000003,1.8246923713,0.26064000000000004,0.07602,0.2715,1.55,0.15,1.5572411501999999
2019-10-27 00:00:00,1.69496,0.22728,1.7101302874000002,0.26496000000000003,0.07728,0.276,1.43,0.15,1.4378456106,1.69496,0.22728,1.7101302874000002,0.26496000000000003,0.07728,0.276,1.43,0.15,1.4378456106
2019-10-27 00:30:00,1.65728,0.46504000000000006,1.7212899814,0.25728,0.07504000000000001,0.268,1.4,0.39,1.4533065747,1.61728,-0.014960000000000001,1.6173491893,0.25728,0.07504000000000001,0.268,1.3599999999999999,-0.09,1.362974688
2019-10-27 01:00:00,1.66304,0.86672,1.8753414622000002,0.26304,0.07672000000000001,0.274,1.4,0.79,1.607513608,1.57304,-0.41328000000000004,1.6264240529,0.26304,0.07672000000000001,0.274,1.31,-0.49,1.3986421987
2019-10-27 01:30:00,2.15208,0.8564400000000001,2.3162335374,0.26208000000000004,0.07644000000000001,0.273,1.8900000000000001,0.78,2.0446271054,2.04208,-0.41356000000000004,2.0835360808,0.26208000000000004,0.07644000000000001,0.273,1.78,-0.49,1.8462123388
2019-10-27 02:00:00,2.22208,0.8564400000000001,2.3814132359,0.26208000000000004,0.07644000000000001,0.273,1.96,0.78,2.109502311,2.11208,-0.41356000000000004,2.1521881423,0.26208000000000004,0.07644000000000001,0.273,1.85,-0.49,1.9137920472
2019-10-27 02:30:00,2.16592,0.8575600000000001,2.3295103777,0.26592000000000005,0.07756,0.277,1.9,0.78,2.0538743876,2.05592,-0.41244000000000003,2.0968819231999998,0.26592000000000005,0.07756,0.277,1.79,-0.49,1.8558555978
2019-10-27 03:00:00,2.11016,0.8558800000000001,2.2771266544,0.26016,0.07588,0.271,1.85,0.78,2.0077101384,2.00016,-0.41412000000000004,2.0425805737,0.26016,0.07588,0.271,1.74,-0.49,1.8076780687
2019-10-27 03:30:00,2.07208,0.8864400000000001,2.2537283331999998,0.26208000000000004,0.07644000000000001,0.273,1.81,0.81,1.9829775591,1.96208,-0.38356,1.9992188975,0.26208000000000004,0.07644000000000001,0.273,1.7000000000000002,-0.46,1.761135997
2019-10-27 04:00:00,2.00208,0.8864400000000001,2.1895433771,0.26208000000000004,0.07644000000000001,0.273,1.74,0.81,1.9192967462000001,1.9020800000000002,-0.38356,1.9403676456,0.26208000000000004,0.07644000000000001,0.273,1.6400000000000001,-0.46,1.7032909323
2019-10-27 04:30:00,1.93688,0.8978400000000001,2.1348584965,0.26688,0.07784,0.278,1.67,0.8200000000000001,1.8604569331,1.82688,-0.38216000000000006,1.8664235318,0.26688,0.07784,0.278,1.56,-0.46,1.6264070831000002
2019-10-27 05:00:00,1.91208,0.8964400000000001,2.1117894308,0.26208000000000004,0.07644000000000001,0.273,1.65,0.8200000000000001,1.8425254408,1.81208,-0.38356,1.8522289815000001,0.26208000000000004,0.07644000000000001,0.273,1.55,-0.46,1.6168178623
2019-10-27 05:30:00,1.87256,0.31658000000000003,1.899132394,0.26256,0.07658000000000001,0.2735,1.6099999999999999,0.24,1.6277899127,1.8625600000000002,0.17658000000000001,1.8709116093,0.26256,0.07658000000000001,0.2735,1.6,0.1,1.6031219542000001
2019-10-27 06:00:00,1.87016,0.22588000000000003,1.8837516291,0.26016,0.07588,0.271,1.6099999999999999,0.15,1.6169724797,1.86016,0.22588000000000003,1.8738241646,0.26016,0.07588,0.271,1.6,0.15,1.607015868
2019-10-27 06:30:00,1.9368,0.2149,1.9486857751,0.25680000000000003,0.07490000000000001,0.2675,1.6800000000000002,0.14,1.685823241,1.9368,0.2049,1.947608341,0.25680000000000003,0.07490000000000001,0.2675,1.6800000000000002,0.13,1.685022255
2019-10-27 07:00:00,2.02968,0.21574000000000002,2.0411135809,0.25968,0.07574,0.2705,1.77,0.14,1.7755280905,2.02968,0.20574,2.0400808440000002,0.25968,0.07574,0.2705,1.77,0.13,1.7747675904
2019-10-27 07:30:00,2.19448,0.5771400000000001,2.2691040192,0.26448000000000005,0.07714,0.2755,1.9300000000000002,0.5,1.9937151251,2.14448,-0.16286,2.1506552141,0.26448000000000005,0.07714,0.2755,1.88,-0.24,1.8952572385000002
2019-10-27 08:00:00,2.19208,0.81644,2.339185542,0.26208000000000004,0.07644000000000001,0.273,1.9300000000000002,0.74,2.0670026609,2.09208,-0.40356000000000003,2.130647648,0.26208000000000004,0.07644000000000001,0.273,1.83,-0.48,1.8919038031
2019-10-27 08:30:00,2.05448,0.8271400000000001,2.2147344423,0.26448000000000005,0.07714,0.2755,1.79,0.75,1.9407730419,1.9544800000000002,-0.40286000000000005,1.99556715,0.26448000000000005,0.07714,0.2755,1.69,-0.48,1.7568437608
2019-10-27 09:00:00,1.9207200000000002,0.80896,2.0841260998,0.27072,0.07896,0.28200000000000003,1.65,0.73,1.8042727067,1.8207200000000001,-0.41104,1.8665409720000001,0.27072,0.07896,0.28200000000000003,1.55,-0.49,1.6256075787
2019-10-27 09:30:00,1.6982400000000002,0.61282,1.8054272209,0.31824,0.09282000000000001,0.3315,1.38,0.52,1.4747203125000001,1.64824,-0.07718000000000001,1.6500460145,0.31824,0.09282000000000001,0.3315,1.33,-0.17,1.3408206442
2019-10-27 10:00:00,1.5796000000000001,0.3378,1.6153157586,0.36960000000000004,0.1078,0.385,1.21,0.23,1.231665539,1.5796000000000001,0.32780000000000004,1.6132541647,0.36960000000000004,0.1078,0.385,1.21,0.22,1.2298373876
2019-10-27 10:30:00,1.4064,0.3527,1.4499511199000001,0.3864,0.11270000000000001,0.4025,1.02,0.24,1.0478549518,1.4064,0.3527,1.4499511199000001,0.3864,0.11270000000000001,0.4025,1.02,0.24,1.0478549518
2019-10-27 11:00:00,1.3518400000000002,0.36012000000000005,1.3989845603,0.41184000000000004,0.12012,0.429,0.9400000000000001,0.24,0.9701546269,1.3518400000000002,0.36012000000000005,1.3989845603,0.41184000000000004,0.12012,0.429,0.9400000000000001,0.24,0.9701546269
2019-10-27 11:30:00,1.35528,0.40404,1.4142249467,0.42528000000000005,0.12404000000000001,0.443,0.93,0.28,0.9712363255,1.35528,0.40404,1.4142249467,0.42528000000000005,0.12404000000000001,0.443,0.93,0.28,0.9712363255
2019-10-27 12:00:00,1.34728,0.39754000000000006,1.4047068911,0.43728000000000006,0.12754000000000001,0.4555,0.91,0.27,0.9492101980000001,1.34728,0.39754000000000006,1.4047068911,0.43728000000000006,0.12754000000000001,0.4555,0.91,0.27,0.9492101980000001
2019-10-27 12:30:00,1.37784,0.43062000000000006,1.4435638711,0.44784,0.13062,0.4665,0.93,0.30000000000000004,0.9771898485,1.38784,0.43062000000000006,1.453111644,0.44784,0.13062,0.4665,0.9400000000000001,0.30000000000000004,0.9867117107000001
2019-10-27 13:00:00,1.36408,0.39244,1.4194095251,0.45408000000000004,0.13244,0.47300000000000003,0.91,0.26,0.9464142856000001,1.37408,0.38244000000000006,1.4263085921,0.45408000000000004,0.13244,0.47300000000000003,0.92,0.25,0.9533624704
2019-10-27 13:30:00,1.37928,0.41104,1.4392245134000001,0.44928,0.13104000000000002,0.468,0.93,0.28,0.9712363255,1.37928,0.40104,1.4364005013,0.44928,0.13104000000000002,0.468,0.93,0.27,0.9684007435
2019-10-27 14:00:00,1.3964,0.3902,1.4498927547,0.4464,0.1302,0.465,0.9500000000000001,0.26,0.9849365462,1.4064,0.3902,1.4595262930000001,0.4464,0.1302,0.465,0.96,0.26,0.9945853407
2019-10-27 14:30:00,1.46432,0.36376000000000003,1.5088255035,0.42432000000000003,0.12376000000000001,0.442,1.04,0.24,1.0673331251,1.46432,0.36376000000000003,1.5088255035,0.42432000000000003,0.12376000000000001,0.442,1.04,0.24,1.0673331251
2019-10-27 15:00:00,1.64656,0.32858000000000004,1.6790249105,0.40656000000000003,0.11858,0.42350000000000004,1.24,0.21,1.2576565509,1.64656,0.32858000000000004,1.6790249105,0.40656000000000003,0.11858,0.42350000000000004,1.24,0.21,1.2576565509
2019-10-27 15:30:00,1.8212800000000002,0.32704000000000005,1.8504096844,0.40128,0.11704,0.418,1.42,0.21,1.4354441821,1.8212800000000002,0.32704000000000005,1.8504096844,0.40128,0.11704,0.418,1.42,0.21,1.4354441821
2019-10-27 16:00:00,1.9484,0.2987,1.9711631718,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.6099999999999999,0.2,1.6223748026,1.9484,0.2887,1.9696726251,0.33840000000000003,0.09870000000000001,0.35250000000000004,1.6099999999999999,0.19,1.6211724153
2019-10-27 16:30:00,2.17008,0.26044,2.1856523511,0.31008,0.09044,0.323,1.8599999999999999,0.17,1.8677526602999999,2.16008,0.25044,2.1745495626,0.31008,0.09044,0.323,1.85,0.16,1.8569060289000001
2019-10-27 17:00:00,2.45712,0.25666,2.4704884234,0.29712000000000005,0.08666,0.3095,2.16,0.17,2.1666794871,2.45712,0.24666000000000002,2.4694695483,0.29712000000000005,0.08666,0.3095,2.16,0.16,2.1659178193
2019-10-27 17:30:00,2.66512,0.25316,2.6771168447,0.28512000000000004,0.08316000000000001,0.297,2.38,0.17,2.3860637041,2.65512,0.24316000000000002,2.6662312353,0.28512000000000004,0.08316000000000001,0.297,2.37,0.16,2.375394704
2019-10-27 18:00:00,2.82608,0.24344000000000002,2.8365456457000002,0.28608,0.08344,0.298,2.54,0.16,2.5450343809,2.81608,0.24344000000000002,2.8265826716999998,0.28608,0.08344,0.298,2.5300000000000002,0.16,2.5350542401
2019-10-27 18:30:00,2.73944,0.24442000000000003,2.7503222811,0.28944000000000003,0.08442000000000001,0.3015,2.45,0.16,2.4552189312,2.73944,0.24442000000000003,2.7503222811,0.28944000000000003,0.08442000000000001,0.3015,2.45,0.16,2.4552189312
2019-10-27 19:00:00,2.65992,0.24456000000000003,2.6711390829,0.28992,0.08456000000000001,0.302,2.37,0.16,2.375394704,2.65992,0.24456000000000003,2.6711390829,0.28992,0.08456000000000001,0.302,2.37,0.16,2.375394704
2019-10-27 19:30:00,2.57184,0.24512000000000003,2.5834946874,0.29184000000000004,0.08512,0.304,2.2800000000000002,0.16,2.2856071403,2.57184,0.24512000000000003,2.5834946874,0.29184000000000004,0.08512,0.304,2.2800000000000002,0.16,2.2856071403
2019-10-27 20:00:00,2.4971200000000002,0.24666000000000002,2.5092726934,0.29712000000000005,0.08666,0.3095,2.2,0.16,2.2058105086,2.48712,0.24666000000000002,2.4993213179,0.29712000000000005,0.08666,0.3095,2.19,0.16,2.1958369703
2019-10-27 20:30:00,2.36424,0.24582,2.3769851177,0.29424,0.08582000000000001,0.3065,2.07,0.16,2.0761743665,2.35424,0.24582,2.3670389625,0.29424,0.08582000000000001,0.3065,2.06,0.16,2.0662042493
2019-10-27 21:00:00,2.31504,0.24022000000000002,2.3274698387,0.27504,0.08022,0.28650000000000003,2.04,0.16,2.04626489,2.30504,0.24022000000000002,2.3175234735,0.27504,0.08022,0.28650000000000003,2.03,0.16,2.0362956563
2019-10-27 21:30:00,2.2333600000000002,0.24848000000000003,2.247140227,0.30336,0.08848,0.316,1.9300000000000002,0.16,1.9366207682,2.22336,0.24848000000000003,2.2372018237,0.30336,0.08848,0.316,1.92,0.16,1.9266551326
2019-10-27 22:00:00,2.08952,0.24736000000000002,2.1041104534,0.29952,0.08736000000000001,0.312,1.79,0.16,1.7971366114,2.08952,0.24736000000000002,2.1041104534,0.29952,0.08736000000000001,0.312,1.79,0.16,1.7971366114
2019-10-27 22:30:00,1.9476,0.2368,1.9619429146,0.29760000000000003,0.0868,0.31,1.65,0.15,1.6568041526,1.9476,0.2368,1.9619429146,0.29760000000000003,0.0868,0.31,1.65,0.15,1.6568041526
2019-10-27 23:00:00,1.7776,0.2268,1.7920100446,0.29760000000000003,0.0868,0.31,1.48,0.14,1.4866068747,1.7776,0.2368,1.7933030976,0.29760000000000003,0.0868,0.31,1.48,0.15,1.4875819305
2019-10-27 23:30:00,1.7376,0.2368,1.7536613128,0.29760000000000003,0.0868,0.31,1.44,0.15,1.4477914214,1.7376,0.2368,1.7536613128,0.29760000000000003,0.0868,0.31,1.44,0.15,1.4477914214
2019-10-28 00:00:00,1.6795200000000001,0.23736000000000002,1.6962096569,0.29952,0.08736000000000001,0.312,1.38,0.15,1.3881282362,1.6795200000000001,0.23736000000000002,1.6962096569,0.29952,0.08736000000000001,0.312,1.38,0.15,1.3881282362
2019-10-28 00:30:00,1.7896,0.2228,1.8034156482,0.24960000000000002,0.0728,0.26,1.54,0.15,1.5472879499,1.7896,0.2228,1.8034156482,0.24960000000000002,0.0728,0.26,1.54,0.15,1.5472879499
2019-10-28 01:00:00,2.07056,0.22308000000000003,2.0825425326,0.25056,0.07308,0.261,1.82,0.15,1.8261708573000002,2.07056,0.22308000000000003,2.0825425326,0.25056,0.07308,0.261,1.82,0.15,1.8261708573000002
2019-10-28 01:30:00,2.1968,0.2649,2.212713775,0.25680000000000003,0.07490000000000001,0.2675,1.94,0.19,1.9492819191000001,2.1968,0.2649,2.212713775,0.25680000000000003,0.07490000000000001,0.2675,1.94,0.19,1.9492819191000001
2019-10-28 02:00:00,2.17584,0.45462,2.2228268151,0.25584,0.07462,0.2665,1.92,0.38,1.9572429589,2.14584,0.06462000000000001,2.1468127655,0.25584,0.07462,0.2665,1.8900000000000001,-0.01,1.8900264548
2019-10-28 02:30:00,2.12536,0.6844800000000001,2.2328609451,0.25536000000000003,0.07448,0.266,1.87,0.61,1.9669773766,2.04536,-0.23552,2.0588752269,0.25536000000000003,0.07448,0.266,1.79,-0.31,1.8166452598
2019-10-28 03:00:00,2.0444,0.23420000000000002,2.0577708813,0.2544,0.0742,0.265,1.79,0.16,1.7971366114,2.0444,0.2242,2.0566567531,0.2544,0.0742,0.265,1.79,0.15,1.7962739212
2019-10-28 03:30:00,2.02632,0.27476,2.0448632717,0.25632000000000005,0.07476000000000001,0.267,1.77,0.2,1.7812635964,2.02632,0.26476,2.0435436379,0.25632000000000005,0.07476000000000001,0.267,1.77,0.19,1.7801685313000002
2019-10-28 04:00:00,1.9644,0.2742,1.9834447308,0.2544,0.0742,0.265,1.71,0.2,1.7216561794,1.9544000000000001,0.2642,1.9721767162,0.2544,0.0742,0.265,1.7000000000000002,0.19,1.7105846954000001
2019-10-28 04:30:00,1.9444,0.2742,1.9636387142,0.2544,0.0742,0.265,1.69,0.2,1.7017931719,1.9344000000000001,0.2642,1.9523588297,0.2544,0.0742,0.265,1.6800000000000002,0.19,1.6907099101
2019-10-28 05:00:00,1.9308800000000002,0.25484,1.9476244505,0.29088,0.08484000000000001,0.303,1.6400000000000001,0.17,1.6487874331999999,1.92088,0.24484000000000003,1.9364210802000001,0.29088,0.08484000000000001,0.303,1.63,0.16,1.6378339354
2019-10-28 05:30:00,1.96088,0.25484,1.9773704256,0.29088,0.08484000000000001,0.303,1.67,0.17,1.6786303941,1.96088,0.24484000000000003,1.9761065255,0.29088,0.08484000000000001,0.303,1.67,0.16,1.677647162
2019-10-28 06:00:00,2.2404,0.3247,2.2638070258,0.2904,0.0847,0.3025,1.9500000000000002,0.24,1.9647137196000002,2.2304,0.2947,2.2497849342,0.2904,0.0847,0.3025,1.94,0.21,1.9513328778
2019-10-28 06:30:00,2.7528,0.4854,2.7952676079,0.2928,0.0854,0.305,2.46,0.4,2.4923081671,2.7528,0.47540000000000004,2.7935484603000003,0.2928,0.0854,0.305,2.46,0.39,2.4907227867
2019-10-28 07:00:00,3.04608,0.56344,3.0977520882,0.28608,0.08344,0.298,2.76,0.48,2.8014282072,3.03608,0.55344,3.0861104322,0.28608,0.08344,0.298,2.75,0.47000000000000003,2.7898745492
2019-10-28 07:30:00,3.12752,0.6038600000000001,3.1852830722,0.28752,0.08386,0.2995,2.84,0.52,2.8872131892,3.11752,0.59386,3.1735785243,0.28752,0.08386,0.2995,2.83,0.51,2.8755868965999998
2019-10-28 08:00:00,3.26232,1.26526,3.4990876882,0.29232,0.08526,0.3045,2.9699999999999998,1.18,3.195825402,3.12232,0.03526,3.1225190872,0.29232,0.08526,0.3045,2.83,-0.05,2.8304416616
2019-10-28 08:30:00,3.23992,0.8845600000000001,3.358500856,0.28992,0.08456000000000001,0.302,2.95,0.8,3.0565503431,3.19992,0.6845600000000001,3.2723249227,0.28992,0.08456000000000001,0.302,2.91,0.6000000000000001,2.971211874
2019-10-28 09:00:00,3.03856,0.7370800000000001,3.1266809559,0.29856000000000005,0.08708,0.311,2.74,0.65,2.8160433235,3.02856,0.7270800000000001,3.1146141013,0.29856000000000005,0.08708,0.311,2.73,0.64,2.8040149786
2019-10-28 09:30:00,2.7858400000000003,0.7421200000000001,2.8829926465,0.31584,0.09212000000000001,0.329,2.47,0.65,2.5540947516,2.76584,0.5921200000000001,2.8285114460000003,0.31584,0.09212000000000001,0.329,2.45,0.5,2.50049995
2019-10-28 10:00:00,2.69936,0.7689800000000001,2.8067551817,0.33936000000000005,0.09898000000000001,0.35350000000000004,2.36,0.67,2.4532631331,2.69936,0.7589800000000001,2.8040319274,0.33936000000000005,0.09898000000000001,0.35350000000000004,2.36,0.66,2.4505509585
2019-10-28 10:30:00,2.67368,0.77024,2.7824152098,0.34368000000000004,0.10024000000000001,0.358,2.33,0.67,2.4244174558,2.6636800000000003,0.76024,2.770046209,0.34368000000000004,0.10024000000000001,0.358,2.32,0.66,2.4120530674
