Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
17/08/2019 02:30,10.44352,-0.788973334,10.47327976,1.203519999,0.351026666,1.253666665,9.24,-1.14,9.310059076,10.35352,-0.748973334,10.380575,1.203519999,0.351026666,1.253666665,9.15,-1.1,9.215883029,16.05352,2.881026666,16.30999139,1.203519999,0.351026666,1.253666665,14.85,2.53,15.0639769
17/08/2019 03:00,10.54152,-0.833306667,10.57440513,1.051519999,0.306693333,1.095333332,9.49,-1.14,9.558226823,10.45152,-0.793306667,10.48158412,1.051519999,0.306693333,1.095333332,9.4,-1.1,9.464142856,15.34152,3.126693333,15.65689775,1.051519999,0.306693333,1.095333332,14.29,2.82,14.56559302
17/08/2019 03:30,10.72456,-0.64492,10.74393359,1.114559999,0.32508,1.160999999,9.61,-0.97,9.658830157,10.63456,-0.65492,10.65470725,1.114559999,0.32508,1.160999999,9.52,-0.98,9.57030825,15.00456,3.14508,15.33063433,1.114559999,0.32508,1.160999999,13.89,2.82,14.17337292
17/08/2019 04:00,10.70056,-0.71192,10.72421626,1.090559999,0.31808,1.135999999,9.61,-1.03,9.665040093,10.61056,-0.72192,10.6350906,1.090559999,0.31808,1.135999999,9.52,-1.04,9.576638241,15.06056,3.13808,15.38401812,1.090559999,0.31808,1.135999999,13.97,2.82,14.25178234
17/08/2019 04:30,10.48216,-0.52312,10.49520523,1.052159999,0.30688,1.095999999,9.43,-0.83,9.46645657,10.39216,-0.49312,10.40385298,1.052159999,0.30688,1.095999999,9.34,-0.8,9.374198632,15.16216,3.12688,15.48122974,1.052159999,0.30688,1.095999999,14.11,2.82,14.38904097
17/08/2019 05:00,10.64672,-0.59304,10.66322386,1.086719999,0.31696,1.131999999,9.56,-0.91,9.603213004,10.54672,-0.56304,10.56173834,1.086719999,0.31696,1.131999999,9.46,-0.88,9.500842068,15.19672,3.01696,15.49330005,1.086719999,0.31696,1.131999999,14.11,2.7,14.36600501
17/08/2019 05:30,9.944959999,-0.674386667,9.967799494,1.184959999,0.345613333,1.234333332,8.76,-1.02,8.819183636,9.854959999,-0.644386667,9.876004797,1.184959999,0.345613333,1.234333332,8.67,-0.99,8.726339439,16.70496,2.565613333,16.90083017,1.184959999,0.345613333,1.234333332,15.52,2.22,15.67797181
17/08/2019 06:00,9.858479999,-0.63836,9.879126043,1.308479999,0.38164,1.362999999,8.55,-1.02,8.610627155,9.768479999,-0.60836,9.787405344,1.308479999,0.38164,1.362999999,8.46,-0.99,8.51772857,17.20848,2.50164,17.38936418,1.308479999,0.38164,1.362999999,15.9,2.12,16.04071071
17/08/2019 06:30,10.0872,1.052933333,10.14200535,1.107199999,0.322933333,1.153333332,8.98,0.73,9.009622634,10.0172,1.322933333,10.10417975,1.107199999,0.322933333,1.153333332,8.91,1,8.965941111,19.1472,0.742933333,19.16160791,1.107199999,0.322933333,1.153333332,18.04,0.42,18.04488847
17/08/2019 07:00,10.444,2.120333333,10.65706101,1.303999999,0.380333333,1.358333332,9.14,1.74,9.304149612,10.344,2.130333333,10.56109161,1.303999999,0.380333333,1.358333332,9.04,1.75,9.207828191,20.304,-0.729666667,20.31710682,1.303999999,0.380333333,1.358333332,19,-1.11,19.03239607
17/08/2019 07:30,9.625999999,2.229666666,9.880854691,1.335999999,0.389666666,1.391666665,8.29,1.84,8.491743048,9.535999999,2.229666666,9.793197099,1.335999999,0.389666666,1.391666665,8.2,1.84,8.403903855,24.956,0.759666666,24.96755954,1.335999999,0.389666666,1.391666665,23.62,0.37,23.62289779
17/08/2019 08:00,9.618399998,2.096199999,9.844169491,1.838399998,0.536199999,1.914999998,7.78,1.56,7.934859797,9.528399998,2.116199999,9.76056909,1.838399998,0.536199999,1.914999998,7.69,1.58,7.850636917,26.1684,1.746199999,26.22659667,1.838399998,0.536199999,1.914999998,24.33,1.21,24.36006979
17/08/2019 08:30,9.104639997,2.027186666,9.327591075,2.664639997,0.777186666,2.775666664,6.44,1.25,6.560190546,9.024639997,2.037186666,9.251716413,2.664639997,0.777186666,2.775666664,6.36,1.26,6.483610105,27.44464,2.267186666,27.5381263,2.664639997,0.777186666,2.775666664,24.78,1.49,24.82475579
17/08/2019 09:00,9.549439997,2.313586666,9.825705446,3.269439997,0.953586666,3.405666663,6.28,1.36,6.425573904,9.479439997,2.333586666,9.762448944,3.269439997,0.953586666,3.405666663,6.21,1.38,6.361485676,28.16944,3.203586666,28.35101969,3.269439997,0.953586666,3.405666663,24.9,2.25,25.00144996
17/08/2019 09:30,9.708079997,2.649439999,10.06311828,3.358079997,0.979439999,3.497999997,6.35,1.67,6.5659272,9.638079997,2.649439999,9.995604951,3.358079997,0.979439999,3.497999997,6.28,1.67,6.498253612,29.68808,3.729439999,29.92141067,3.358079997,0.979439999,3.497999997,26.33,2.75,26.47322043
17/08/2019 10:00,9.883519996,5.072693332,11.10928374,4.123519996,1.202693332,4.295333329,5.76,3.87,6.939344349,9.813519996,5.082693332,11.05164903,4.123519996,1.202693332,4.295333329,5.69,3.88,6.88698047,28.33352,0.802693332,28.34488793,4.123519996,1.202693332,4.295333329,24.21,-0.4,24.21330419
17/08/2019 10:30,10.30424,5.766653332,11.80811808,4.994239995,1.456653332,5.202333328,5.31,4.31,6.839020398,10.23424,5.746653332,11.73727791,4.994239995,1.456653332,5.202333328,5.24,4.29,6.772126697,27.67424,0.346653332,27.67641104,4.994239995,1.456653332,5.202333328,22.68,-1.11,22.70714645
17/08/2019 11:00,10.20671999,5.968626665,11.82377424,5.686719994,1.658626665,5.923666661,4.52,4.31,6.245518393,10.13671999,5.948626665,11.75326557,5.686719994,1.658626665,5.923666661,4.45,4.29,6.181148761,27.20671999,0.548626665,27.21225099,5.686719994,1.658626665,5.923666661,21.52,-1.11,21.54860784
17/08/2019 11:30,9.454239995,5.551653332,10.96373607,5.354239995,1.561653332,5.577333328,4.1,3.99,5.721022636,9.394239995,5.541653332,10.90695497,5.354239995,1.561653332,5.577333328,4.04,3.98,5.671155085,26.02423999,0.231653332,26.025271,5.354239995,1.561653332,5.577333328,20.67,-1.33,20.71274487
17/08/2019 12:00,8.577919995,4.256893332,9.57610841,5.337919995,1.556893332,5.560333328,3.24,2.7,4.217534825,8.537919995,4.326893332,9.571733581,5.337919995,1.556893332,5.560333328,3.2,2.77,4.232363406,26.98791999,2.266893332,27.08295831,5.337919995,1.556893332,5.560333328,21.65,0.71,21.6616389
17/08/2019 12:30,7.974319995,3.288759998,8.625875127,5.344319995,1.558759998,5.566999994,2.63,1.73,3.147983482,7.934319995,3.288759998,8.588910065,5.344319995,1.558759998,5.566999994,2.59,1.73,3.114642837,26.48431999,4.138759998,26.80575572,5.344319995,1.558759998,5.566999994,21.14,2.58,21.29685423
17/08/2019 13:00,7.882079995,3.601439999,8.665884554,4.942079995,1.441439999,5.147999995,2.94,2.16,3.648177627,7.832079995,3.601439999,8.620431956,4.942079995,1.441439999,5.147999995,2.89,2.16,3.608004989,25.85208,3.531439999,26.09216565,4.942079995,1.441439999,5.147999995,20.91,2.09,21.01419044
17/08/2019 13:30,8.299999995,5.393333332,9.898385946,5.119999995,1.493333332,5.333333328,3.18,3.9,5.032136723,8.249999995,5.383333332,9.85102927,5.119999995,1.493333332,5.333333328,3.13,3.89,4.992894952,24.41999999,-1.056666668,24.44285057,5.119999995,1.493333332,5.333333328,19.3,-2.55,19.46772971
17/08/2019 14:00,7.888239996,5.213653332,9.455501642,4.298239996,1.253653332,4.477333329,3.59,3.96,5.345063143,7.838239996,5.203653332,9.408294969,4.298239996,1.253653332,4.477333329,3.54,3.95,5.304158746,24.17824,-1.296346668,24.21296768,4.298239996,1.253653332,4.477333329,19.88,-2.55,20.04287654
17/08/2019 14:30,9.498719995,4.934626665,10.7040283,4.678719995,1.364626665,4.873666662,4.82,3.57,5.998108035,9.438719995,4.924626665,10.64619101,4.678719995,1.364626665,4.873666662,4.76,3.56,5.944005384,23.59872,-0.735373335,23.61017491,4.678719995,1.364626665,4.873666662,18.92,-2.1,19.03618659
17/08/2019 15:00,9.867359995,3.052146665,10.32862007,5.047359995,1.472146665,5.257666661,4.82,1.58,5.072356454,9.807359995,3.052146665,10.27131488,5.047359995,1.472146665,5.257666661,4.76,1.58,5.015376357,21.33735999,3.752146665,21.66475331,5.047359995,1.472146665,5.257666661,16.29,2.28,16.44878415
17/08/2019 15:30,10.23184,2.606786665,10.55868772,4.411839996,1.286786665,4.595666662,5.82,1.32,5.96781367,10.16184,2.616786665,10.49335812,4.411839996,1.286786665,4.595666662,5.75,1.33,5.901813281,21.08184,3.736786665,21.41045427,4.411839996,1.286786665,4.595666662,16.67,2.45,16.84907713
17/08/2019 16:00,10.23792,1.918559999,10.41613548,2.977919997,0.868559999,3.101999997,7.26,1.05,7.33553679,10.15792,1.928559999,10.33937534,2.977919997,0.868559999,3.101999997,7.18,1.06,7.257823365,25.71792,2.658559999,25.85496761,2.977919997,0.868559999,3.101999997,22.74,1.79,22.81034195
17/08/2019 16:30,10.61256,1.820746666,10.76761571,2.642559997,0.770746666,2.752666664,7.97,1.05,8.03886808,10.54256,1.830746666,10.70033666,2.642559997,0.770746666,2.752666664,7.9,1.06,7.970796698,28.95256,2.640746666,29.07274107,2.642559997,0.770746666,2.752666664,26.31,1.87,26.376372
17/08/2019 17:00,9.625679997,2.211239999,9.876401052,3.295679997,0.961239999,3.432999997,6.33,1.25,6.452239921,9.545679997,2.221239999,9.800709859,3.295679997,0.961239999,3.432999997,6.25,1.26,6.375743094,26.33568,2.891239999,26.4939108,3.295679997,0.961239999,3.432999997,23.04,1.93,23.12069419
17/08/2019 17:30,10.26504,2.622719999,10.59479619,2.375039998,0.692719999,2.473999998,7.89,1.93,8.122622729,10.19504,3.032719999,10.63655166,2.375039998,0.692719999,2.473999998,7.82,2.34,8.162597626,26.92504,0.912719999,26.9405055,2.375039998,0.692719999,2.473999998,24.55,0.22,24.55098572
17/08/2019 18:00,11.10608,3.530106666,11.65361171,2.126079998,0.620106666,2.214666664,8.98,2.91,9.439729869,11.00608,3.520106666,11.55529956,2.126079998,0.620106666,2.214666664,8.88,2.9,9.341541629,28.88608,-0.659893334,28.89361654,2.126079998,0.620106666,2.214666664,26.76,-1.28,26.79059536
17/08/2019 18:30,10.93264,3.971186666,11.63154937,2.232639998,0.651186666,2.325666664,8.7,3.32,9.311949313,10.84264,3.971186666,11.54699812,2.232639998,0.651186666,2.325666664,8.61,3.32,9.227919592,28.66264,-1.928813334,28.72746513,2.232639998,0.651186666,2.325666664,26.43,-2.58,26.55562652
17/08/2019 19:00,11.07688,4.104506666,11.81288472,1.626879998,0.474506666,1.694666665,9.45,3.63,10.12321095,10.96688,4.094506666,11.70629923,1.626879998,0.474506666,1.694666665,9.34,3.62,10.01698557,28.72688,-3.285493334,28.91415053,1.626879998,0.474506666,1.694666665,27.1,-3.76,27.35959795
17/08/2019 19:30,10.62344,3.942253333,11.33132114,1.413439999,0.412253333,1.472333332,9.21,3.53,9.863315872,10.53344,3.922253333,11.23999241,1.413439999,0.412253333,1.472333332,9.12,3.51,9.772128734,28.56344,-3.597746667,28.78912791,1.413439999,0.412253333,1.472333332,27.15,-4.01,27.4445368
17/08/2019 20:00,10.43392,2.51656,10.73311515,1.153919999,0.33656,1.201999999,9.28,2.18,9.532617689,10.34392,2.51656,10.64564489,1.153919999,0.33656,1.201999999,9.19,2.18,9.445025146,28.82392,-1.05344,28.84316383,1.153919999,0.33656,1.201999999,27.67,-1.39,27.70489126
17/08/2019 20:30,10.37304,1.218386666,10.44434895,1.023039999,0.298386666,1.065666666,9.35,0.92,9.395153006,10.27304,0.818386666,10.30558623,1.023039999,0.298386666,1.065666666,9.25,0.52,9.264604687,28.69304,2.428386666,28.79561783,1.023039999,0.298386666,1.065666666,27.67,2.13,27.7518612
17/08/2019 21:00,10.4252,-0.389733334,10.43248231,0.995199999,0.290266666,1.036666666,9.43,-0.68,9.454485708,10.3352,-0.389733334,10.34254568,0.995199999,0.290266666,1.036666666,9.34,-0.68,9.364721032,29.1952,3.970266666,29.46392235,0.995199999,0.290266666,1.036666666,28.2,3.68,28.43909985
17/08/2019 21:30,10.372,1.739333333,10.51682768,0.991999999,0.289333333,1.033333332,9.38,1.45,9.491411908,10.282,1.779333333,10.43482396,0.991999999,0.289333333,1.033333332,9.29,1.49,9.408729989,28.622,-0.440666667,28.62539207,0.991999999,0.289333333,1.033333332,27.63,-0.73,27.63964182
17/08/2019 22:00,10.29104,2.109053333,10.50493266,0.991039999,0.289053333,1.032333332,9.3,1.82,9.476412823,10.20104,2.119053333,10.41881011,0.991039999,0.289053333,1.032333332,9.21,1.83,9.390047923,27.25104,-1.380946667,27.28600731,0.991039999,0.289053333,1.032333332,26.26,-1.67,26.31304809
17/08/2019 22:30,10.13392,3.039893333,10.58004187,0.993919999,0.289893333,1.035333332,9.14,2.75,9.544742008,10.03392,3.039893333,10.48429788,0.993919999,0.289893333,1.035333332,9.04,2.75,9.449026405,25.85392,-3.470106667,26.08575894,0.993919999,0.289893333,1.035333332,24.86,-3.76,25.14273653
17/08/2019 23:00,9.891999999,2.379333333,10.17412852,0.991999999,0.289333333,1.033333332,8.9,2.09,9.142105884,9.821999999,2.769333333,10.20494444,0.991999999,0.289333333,1.033333332,8.83,2.48,9.171657429,24.322,-3.230666667,24.53562494,0.991999999,0.289333333,1.033333332,23.33,-3.52,23.59405222
17/08/2019 23:30,11.90296,0.579613333,11.91706375,0.992959999,0.289613333,1.034333332,10.91,0.29,10.91385358,11.79296,0.819613333,11.82140734,0.992959999,0.289613333,1.034333332,10.8,0.53,10.81299681,18.72296,1.779613333,18.80734577,0.992959999,0.289613333,1.034333332,17.73,1.49,17.79249842
18/08/2019 00:00,12.73488,2.010173333,12.89255465,0.994879999,0.290173333,1.036333332,11.74,1.72,11.86532764,12.62488,2.020173333,12.78548768,0.994879999,0.290173333,1.036333332,11.63,1.73,11.75796751,15.17488,-0.759826667,15.19389086,0.994879999,0.290173333,1.036333332,14.18,-1.05,14.21882203
18/08/2019 00:30,12.512,2.509333333,12.76114798,0.991999999,0.289333333,1.033333332,11.52,2.22,11.73195636,12.402,2.509333333,12.6533141,0.991999999,0.289333333,1.033333332,11.41,2.22,11.62396232,14.462,-3.440666667,14.86565273,0.991999999,0.289333333,1.033333332,13.47,-3.73,13.97690237
18/08/2019 01:00,12.32392,3.859893333,12.9142472,0.993919999,0.289893333,1.035333332,11.33,3.57,11.87913296,12.21392,3.849893333,12.80630784,0.993919999,0.289893333,1.035333332,11.22,3.56,11.77123613,14.13392,-6.010106667,15.35868083,0.993919999,0.289893333,1.035333332,13.14,-6.3,14.57222015
18/08/2019 01:30,12.54584,4.060453333,13.18656068,0.995839999,0.290453333,1.037333332,11.55,3.77,12.14970782,12.42584,4.060453333,13.07244357,0.995839999,0.290453333,1.037333332,11.43,3.77,12.0356886,13.67584,-6.009546667,14.93798015,0.995839999,0.290453333,1.037333332,12.68,-6.3,14.15882764
18/08/2019 02:00,13.07296,4.059613333,13.68878167,0.992959999,0.289613333,1.034333332,12.08,3.77,12.65461576,12.94296,3.989613333,13.54390003,0.992959999,0.289613333,1.034333332,11.95,3.7,12.50969624,13.82296,-5.180386667,14.76179627,0.992959999,0.289613333,1.034333332,12.83,-5.47,13.94739402
18/08/2019 02:30,12.822,1.899333333,12.96191155,0.991999999,0.289333333,1.033333332,11.83,1.61,11.93905356,12.712,1.909333333,12.85459053,0.991999999,0.289333333,1.033333332,11.72,1.62,11.83143271,13.892,-0.990666667,13.92727843,0.991999999,0.289333333,1.033333332,12.9,-1.28,12.96334833
18/08/2019 03:00,12.52488,1.900173333,12.66819947,0.994879999,0.290173333,1.036333332,11.53,1.61,11.64186411,12.43488,2.330173333,12.651322,0.994879999,0.290173333,1.036333332,11.44,2.04,11.62046471,14.66488,-0.609826667,14.67755409,0.994879999,0.290173333,1.036333332,13.67,-0.9,13.69959488
18/08/2019 03:30,12.04296,2.629613333,12.32670888,0.992959999,0.289613333,1.034333332,11.05,2.34,11.29504759,11.93296,2.639613333,12.22141943,0.992959999,0.289613333,1.034333332,10.94,2.35,11.18955316,15.64296,-1.910386667,15.75918065,0.992959999,0.289613333,1.034333332,14.65,-2.2,14.81426677
18/08/2019 04:00,11.74584,2.530453333,12.01532153,0.995839999,0.290453333,1.037333332,10.75,2.24,10.98089705,11.64584,2.640453333,11.94142299,0.995839999,0.290453333,1.037333332,10.65,2.35,10.9061909,16.20584,-2.119546667,16.34385903,0.995839999,0.290453333,1.037333332,15.21,-2.41,15.39974675
18/08/2019 04:30,11.51104,0.289053333,11.51466863,0.991039999,0.289053333,1.032333332,10.52,0,10.52,11.40104,0.289053333,11.40470363,0.991039999,0.289053333,1.032333332,10.41,0,10.41,15.62104,2.389053333,15.80267276,0.991039999,0.289053333,1.032333332,14.63,2.1,14.77994926
18/08/2019 05:00,11.52592,-0.424106667,11.53372005,0.945919999,0.275893333,0.985333332,10.58,-0.7,10.60313161,11.41592,-0.414106667,11.42342828,0.945919999,0.275893333,0.985333332,10.47,-0.69,10.49271176,14.25592,2.105893333,14.41062253,0.945919999,0.275893333,0.985333332,13.31,1.83,13.43521492
18/08/2019 05:30,11.7604,-0.434466667,11.76842255,0.910399999,0.265533333,0.948333332,10.85,-0.7,10.8725572,11.6604,0.265533333,11.663423,0.910399999,0.265533333,0.948333332,10.75,0,10.75,14.1304,2.005533333,14.27201346,0.910399999,0.265533333,0.948333332,13.22,1.74,13.33401665
18/08/2019 06:00,11.57656,-0.435586667,11.58475192,0.906559999,0.264413333,0.944333332,10.67,-0.7,10.69293692,11.46656,-0.415586667,11.47408866,0.906559999,0.264413333,0.944333332,10.56,-0.68,10.58187129,13.50656,1.864413333,13.63463238,0.906559999,0.264413333,0.944333332,12.6,1.6,12.70118105
18/08/2019 06:30,12.4984,-0.420466667,12.50547059,0.958399999,0.279533333,0.998333332,11.54,-0.7,11.56121101,12.3784,-0.400466667,12.38487626,0.958399999,0.279533333,0.998333332,11.42,-0.68,11.44022727,13.5584,1.959533333,13.69926938,0.958399999,0.279533333,0.998333332,12.6,1.68,12.7115066
18/08/2019 07:00,12.75808,2.48444,12.99773239,1.078079999,0.31444,1.122999999,11.68,2.17,11.87986953,12.64808,3.26444,13.06256086,1.078079999,0.31444,1.122999999,11.57,2.95,11.94015913,13.67808,1.20444,13.73100682,1.078079999,0.31444,1.122999999,12.6,0.89,12.63139343
18/08/2019 07:30,12.32864,2.534186666,12.58640005,1.248639999,0.364186666,1.300666665,11.08,2.17,11.290496,12.21864,2.544186666,12.48070708,1.248639999,0.364186666,1.300666665,10.97,2.18,11.18451161,13.71864,-2.565813334,13.95652111,1.248639999,0.364186666,1.300666665,12.47,-2.93,12.80959796
18/08/2019 08:00,12.90824,2.86032,13.22134979,1.578239998,0.46032,1.643999998,11.33,2.4,11.5814032,12.79824,2.86032,13.11397642,1.578239998,0.46032,1.643999998,11.22,2.4,11.47381366,14.50824,0.52032,14.51756732,1.578239998,0.46032,1.643999998,12.93,0.06,12.93013921
18/08/2019 08:30,13.41584,-0.121213334,13.41638757,1.915839998,0.558786666,1.995666665,11.5,-0.68,11.52008681,13.30584,-0.121213334,13.3063921,1.915839998,0.558786666,1.995666665,11.39,-0.68,11.41028045,14.93584,3.268786666,15.28935194,1.915839998,0.558786666,1.995666665,13.02,2.71,13.29904132
18/08/2019 09:00,14.06336,-0.066520001,14.06351732,2.103359998,0.613479999,2.190999998,11.96,-0.68,11.97931551,13.94336,-0.066520001,13.94351867,2.103359998,0.613479999,2.190999998,11.84,-0.68,11.85951095,16.46336,3.943479999,16.92906545,2.103359998,0.613479999,2.190999998,14.36,3.33,14.74104813
18/08/2019 09:30,13.19304,2.401719999,13.40986813,3.023039997,0.881719999,3.148999997,10.17,1.52,10.28296164,13.08304,2.421719999,13.30528704,3.023039997,0.881719999,3.148999997,10.06,1.54,10.17719018,19.11304,3.931719999,19.51324473,3.023039997,0.881719999,3.148999997,16.09,3.05,16.37652588
18/08/2019 10:00,12.82912,2.581826666,13.08633443,2.989119997,0.871826666,3.113666664,9.84,1.71,9.987477159,12.73912,2.881826666,13.06101463,2.989119997,0.871826666,3.113666664,9.75,2.01,9.95502888,22.92912,2.041826666,23.0198523,2.989119997,0.871826666,3.113666664,19.94,1.17,19.97429598
18/08/2019 10:30,11.49976,3.843679999,12.12511261,3.269759997,0.953679999,3.405999997,8.23,2.89,8.722671609,11.40976,3.833679999,12.03659942,3.269759997,0.953679999,3.405999997,8.14,2.88,8.63446582,24.81976,0.633679999,24.82784801,3.269759997,0.953679999,3.405999997,21.55,-0.32,21.55237574
18/08/2019 11:00,12.20448,5.312973332,13.31078576,4.844479995,1.412973332,5.046333328,7.36,3.9,8.329441758,12.10448,5.292973332,13.21113177,4.844479995,1.412973332,5.046333328,7.26,3.88,8.231767732,24.50448,-1.007026668,24.52516346,4.844479995,1.412973332,5.046333328,19.66,-2.42,19.80838206
18/08/2019 11:30,11.14303999,5.365053332,12.36734157,5.023039995,1.465053332,5.232333328,6.12,3.9,7.257024184,11.06303999,5.345053332,12.28659632,5.023039995,1.465053332,5.232333328,6.04,3.88,7.178857848,26.31303999,-0.584946668,26.31954096,5.023039995,1.465053332,5.232333328,21.29,-2.05,21.38846886
18/08/2019 12:00,10.93895999,3.510946665,11.4885853,5.008959995,1.460946665,5.217666661,5.93,2.05,6.274344587,10.88895999,3.880946665,11.55989605,5.008959995,1.460946665,5.217666661,5.88,2.42,6.358521841,26.92895999,3.320946665,27.13296101,5.008959995,1.460946665,5.217666661,21.92,1.86,21.99877269
18/08/2019 12:30,9.677279995,2.946706665,10.11596897,4.617279995,1.346706665,4.809666662,5.06,1.6,5.306938854,9.607279995,2.946706665,10.04902528,4.617279995,1.346706665,4.809666662,4.99,1.6,5.240238544,23.91728,4.136706665,24.27238399,4.617279995,1.346706665,4.809666662,19.3,2.79,19.50061794
18/08/2019 13:00,9.713519995,3.512693332,10.32915704,4.603519995,1.342693332,4.795333329,5.11,2.17,5.551666416,9.653519995,3.512693332,10.27275342,4.603519995,1.342693332,4.795333329,5.05,2.17,5.496489789,22.98352,3.022693332,23.18143366,4.603519995,1.342693332,4.795333329,18.38,1.68,18.45661941
18/08/2019 13:30,9.077039996,4.702053332,10.22262005,4.087039996,1.192053332,4.257333329,4.99,3.51,6.100836008,9.007039996,4.682053332,10.15127543,4.087039996,1.192053332,4.257333329,4.92,3.49,6.032122346,19.06704,-1.307946668,19.11184812,4.087039996,1.192053332,4.257333329,14.98,-2.5,15.1871788
18/08/2019 14:00,11.18984,3.762453332,11.8054468,4.499839996,1.312453332,4.687333329,6.69,2.45,7.124507,11.10984,3.762453332,11.72964619,4.499839996,1.312453332,4.687333329,6.61,2.45,7.049439694,18.58984,2.792453332,18.79840277,4.499839996,1.312453332,4.687333329,14.09,1.48,14.16751566
18/08/2019 14:30,12.42152,2.380026666,12.64747745,3.291519997,0.960026666,3.428666663,9.13,1.42,9.239767313,12.32152,2.390026666,12.55117853,3.291519997,0.960026666,3.428666663,9.03,1.43,9.142527003,21.78152,2.850026666,21.9671861,3.291519997,0.960026666,3.428666663,18.49,1.89,18.58634445
18/08/2019 15:00,12.21048,2.254306666,12.41683214,2.860479997,0.834306666,2.979666664,9.35,1.42,9.457214178,12.11048,2.264306666,12.32034133,2.860479997,0.834306666,2.979666664,9.25,1.43,9.359882478,25.37048,2.514306666,25.49476404,2.860479997,0.834306666,2.979666664,22.51,1.68,22.57260508
18/08/2019 15:30,10.69016,2.580879999,10.99729341,3.980159996,1.160879999,4.145999996,6.71,1.42,6.85860773,10.61016,2.590879999,10.92191166,3.980159996,1.160879999,4.145999996,6.63,1.43,6.78246268,22.60016,3.220879999,22.82851944,3.980159996,1.160879999,4.145999996,18.62,2.06,18.73360617
18/08/2019 16:00,10.69312,2.780493332,11.04870845,3.773119996,1.100493332,3.930333329,6.92,1.68,7.121011164,10.61312,2.780493332,10.97130162,3.773119996,1.100493332,3.930333329,6.84,1.68,7.043294684,21.92312,3.220493332,22.15840174,3.773119996,1.100493332,3.930333329,18.15,2.12,18.27339323
18/08/2019 16:30,10.3184,2.531199999,10.62432831,2.918399997,0.851199999,3.039999997,7.4,1.68,7.588306794,10.2384,2.531199999,10.54664913,2.918399997,0.851199999,3.039999997,7.32,1.68,7.51031291,25.6384,2.761199999,25.78665895,2.918399997,0.851199999,3.039999997,22.72,1.91,22.80014254
18/08/2019 17:00,10.94616,2.632213332,11.25819549,2.956159997,0.862213332,3.07933333,7.99,1.77,8.183703318,10.85616,2.642213332,11.17307036,2.956159997,0.862213332,3.07933333,7.9,1.78,8.098049148,25.76616,2.372213332,25.87513086,2.956159997,0.862213332,3.07933333,22.81,1.51,22.85992563
18/08/2019 17:30,11.48032,2.055093333,11.6628108,2.520319997,0.735093333,2.625333331,8.96,1.32,9.05671022,11.38032,2.075093333,11.56795987,2.520319997,0.735093333,2.625333331,8.86,1.34,8.960758896,28.69032,2.685093333,28.81569343,2.520319997,0.735093333,2.625333331,26.17,1.95,26.24254942
18/08/2019 18:00,10.17688,1.756173333,10.32729545,1.906879998,0.556173333,1.986333331,8.27,1.2,8.356608164,10.08688,1.766173333,10.24033771,1.906879998,0.556173333,1.986333331,8.18,1.21,8.269008405,29.61688,2.076173333,29.68956174,1.906879998,0.556173333,1.986333331,27.71,1.52,27.75165761
18/08/2019 18:30,10.36872,1.826293333,10.52832853,1.838719998,0.536293333,1.915333331,8.53,1.29,8.626992523,10.27872,1.836293333,10.44145861,1.838719998,0.536293333,1.915333331,8.44,1.3,8.539531603,29.12872,2.256293333,29.21597488,1.838719998,0.536293333,1.915333331,27.29,1.72,27.34414928
18/08/2019 19:00,10.18624,1.550986666,10.30364231,1.306239999,0.380986666,1.360666665,8.88,1.17,8.956746061,10.10624,1.560986666,10.22608265,1.306239999,0.380986666,1.360666665,8.8,1.18,8.878761175,29.96624,1.660986666,30.01223778,1.306239999,0.380986666,1.360666665,28.66,1.28,28.68856915
18/08/2019 19:30,10.6884,3.554533333,11.26395143,1.078399999,0.314533333,1.123333332,9.61,3.24,10.14148411,10.5784,3.394533333,11.1096986,1.078399999,0.314533333,1.123333332,9.5,3.08,9.986811303,29.0384,-2.445466667,29.14119046,1.078399999,0.314533333,1.123333332,27.96,-2.76,28.09589294
18/08/2019 20:00,10.31152,1.770026666,10.4623343,0.891519999,0.260026666,0.928666666,9.42,1.51,9.54025681,10.21152,1.780026666,10.36550219,0.891519999,0.260026666,0.928666666,9.32,1.52,9.443135073,28.85152,0.150026666,28.85191006,0.891519999,0.260026666,0.928666666,27.96,-0.11,27.96021638
18/08/2019 20:30,9.856479999,1.63064,9.990454684,0.756479999,0.22064,0.787999999,9.1,1.41,9.208588383,9.756479999,1.64064,9.893462568,0.756479999,0.22064,0.787999999,9,1.42,9.111333602,29.29648,-0.54936,29.30163027,0.756479999,0.22064,0.787999999,28.54,-0.77,28.55038529
18/08/2019 21:00,9.491839999,1.393453333,9.593577996,0.731839999,0.213453333,0.762333333,8.76,1.18,8.839117603,9.401839999,1.403453333,9.506012657,0.731839999,0.213453333,0.762333333,8.67,1.19,8.75128562,30.11184,0.473453333,30.11556186,0.731839999,0.213453333,0.762333333,29.38,0.26,29.38115042
