Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-13 18:30:00,3.4051786212,-0.048,3.4055169126,0.4405,-0.048,0.44310749260000004,2.9646786212,0,2.9646786212,3.5191163874,-0.048,3.5194437271,0.4405,-0.048,0.44310749260000004,3.0786163874,0,3.0786163874
2019-08-13 19:00:00,3.3855268514,-0.0455,3.3858325876,0.42350000000000004,-0.0455,0.4259372019,2.9620268514,0,2.9620268514,3.5228194175,-0.0455,3.5231132394999998,0.42350000000000004,-0.0455,0.4259372019,3.0993194175,0,3.0993194175
2019-08-13 19:30:00,3.4775817857,-0.042,3.477835401,0.3905,-0.042,0.3927521483,3.0870817857,0,3.0870817857,3.621650481,-0.042,3.6218940082,0.3905,-0.042,0.3927521483,3.2311504810000002,0,3.2311504810000002
2019-08-13 20:00:00,3.6519427361,-0.04,3.6521617911,0.35950000000000004,-0.04,0.3617184679,3.2924427361,0,3.2924427361,3.7448158201,-0.04,3.7450294426,0.35950000000000004,-0.04,0.3617184679,3.3853158201,0,3.3853158201
2019-08-13 20:30:00,3.651461828,-0.04,3.6516809117999998,0.35050000000000003,-0.04,0.35277507,3.300961828,0,3.300961828,3.6596253299,-0.04,3.659843925,0.35050000000000003,-0.04,0.35277507,3.3091253299,0,3.3091253299
2019-08-13 21:00:00,3.6566056378000003,-0.0405,3.6568299168,0.369,-0.0405,0.3712159075,3.2876056378,0,3.2876056378,3.6659176626,-0.0405,3.6661413719000002,0.369,-0.0405,0.3712159075,3.2969176626,0,3.2969176626
2019-08-13 21:30:00,3.7700654386,-0.0385,3.7702620149,0.356,-0.0385,0.35807576010000003,3.4140654386,0,3.4140654386,3.7825736167,-0.0385,3.782769543,0.356,-0.0385,0.35807576010000003,3.4265736167,0,3.4265736167
2019-08-13 22:00:00,3.6820577669,-0.036000000000000004,3.6822337512,0.34500000000000003,-0.036000000000000004,0.34687317570000004,3.3370577669,0,3.3370577669,3.6914203675,-0.036000000000000004,3.6915959055,0.34500000000000003,-0.036000000000000004,0.34687317570000004,3.3464203675,0,3.3464203675
2019-08-13 22:30:00,3.5356563456,-0.034,3.5358198192,0.34500000000000003,-0.034,0.3466713141,3.1906563456,0,3.1906563456,3.5439256757,-0.034,3.5440887679,0.34500000000000003,-0.034,0.3466713141,3.1989256757,0,3.1989256757
2019-08-13 23:00:00,3.4128130678,-0.0315,3.4129584360000003,0.34700000000000003,-0.0315,0.3484268216,3.0658130678,0,3.0658130678,3.4219577765,-0.0315,3.4221027562,0.34700000000000003,-0.0315,0.3484268216,3.0749577765,0,3.0749577765
2019-08-13 23:30:00,3.2120714173,-0.031,3.2122210058,0.362,-0.031,0.3633249235,2.8500714173,0,2.8500714173,3.246626697,-0.031,3.2467746934,0.362,-0.031,0.3633249235,2.884626697,0,2.884626697
2019-08-14 00:00:00,3.0317050554,-0.032,3.0318739326,0.3895,-0.032,0.39081229510000004,2.6422050554,0,2.6422050554,3.1770552951,-0.032,3.1772164465,0.3895,-0.032,0.39081229510000004,2.7875552950999998,0,2.7875552950999998
2019-08-14 00:30:00,2.8288247079,-0.0315,2.8290000845,0.396,-0.0315,0.39725086530000003,2.4328247079,0,2.4328247079,2.9655119223,-0.0315,2.9656792158,0.396,-0.0315,0.39725086530000003,2.5695119223000003,0,2.5695119223000003
2019-08-14 01:00:00,2.8568247079,-0.0325,2.8570095663,0.424,-0.0325,0.4252437536,2.4328247079,0,2.4328247079,2.9935119223,-0.0325,2.9936883403000003,0.424,-0.0325,0.4252437536,2.5695119223000003,0,2.5695119223000003
2019-08-14 01:30:00,2.7875512188,-0.0335,2.7877525083,0.4515,-0.0335,0.452741096,2.3360512187999998,0,2.3360512187999998,2.797157519,-0.0335,2.7973581172,0.4515,-0.0335,0.452741096,2.345657519,0,2.345657519
2019-08-14 02:00:00,2.703645474,-0.0325,2.7038408051,0.4355,-0.0325,0.4367110028,2.2681454739999998,0,2.2681454739999998,2.7141004791,-0.0325,2.7142950578000002,0.4355,-0.0325,0.4367110028,2.2786004791,0,2.2786004791
2019-08-14 02:30:00,2.6313290535,-0.0315,2.6315175922,0.41750000000000004,-0.0315,0.41868663700000003,2.2138290535,0,2.2138290535,2.6407185010000003,-0.0315,2.6409063693,0.41750000000000004,-0.0315,0.41868663700000003,2.223218501,0,2.223218501
2019-08-14 03:00:00,2.6992925056,-0.029500000000000002,2.6994537004,0.389,-0.029500000000000002,0.39011696960000003,2.3102925056,0,2.3102925056,2.7077587699,-0.029500000000000002,2.7079194608,0.389,-0.029500000000000002,0.39011696960000003,2.3187587699,0,2.3187587699
2019-08-14 03:30:00,2.5471714977,-0.028,2.5473253892,0.371,-0.028,0.37205510340000003,2.1761714977,0,2.1761714977,2.6280700484,-0.028,2.628219203,0.371,-0.028,0.37205510340000003,2.2570700484,0,2.2570700484
2019-08-14 04:00:00,2.6160467863,-0.032,2.6162424940999998,0.432,-0.032,0.4331835639,2.1840467863,0,2.1840467863,2.6315382487,-0.032,2.6317328046,0.432,-0.032,0.4331835639,2.1995382487,0,2.1995382487
2019-08-14 04:30:00,2.5210305151,-0.033,2.521246489,0.4515,-0.033,0.4527043737,2.0695305151,0,2.0695305151,2.5311200575,-0.033,2.5313351705000002,0.4515,-0.033,0.4527043737,2.0796200575,0,2.0796200575
2019-08-14 05:00:00,2.5634240305000002,-0.035500000000000004,2.5636698325,0.47950000000000004,-0.035500000000000004,0.4808123335,2.0839240305,0,2.0839240305,2.572570298,-0.035500000000000004,2.5728152262,0.47950000000000004,-0.035500000000000004,0.4808123335,2.093070298,0,2.093070298
2019-08-14 05:30:00,2.656435009,-0.0405,2.6567437225,0.5295,-0.0405,0.5310466081,2.126935009,0,2.126935009,2.6666120199,-0.0405,2.6669195554,0.5295,-0.0405,0.5310466081,2.1371120199,0,2.1371120199
2019-08-14 06:00:00,2.6512395981,-0.0415,2.6515643791,0.541,-0.0415,0.5425893936,2.1102395981,0,2.1102395981,2.661395478,-0.0415,2.6617190198,0.541,-0.0415,0.5425893936,2.120395478,0,2.120395478
2019-08-14 06:30:00,2.7235005434,-0.0425,2.7238321277,0.5455,-0.0425,0.5471530864,2.1780005434,0,2.1780005434,2.7337764544,-0.0425,2.7341067925,0.5455,-0.0425,0.5471530864,2.1882764544,0,2.1882764544
2019-08-14 07:00:00,2.8804948896,-0.0465,2.8808701913,0.557,-0.0465,0.5589376083,2.3234948896,0,2.3234948896,2.9563493619,-0.0465,2.9567150353000002,0.557,-0.0465,0.5589376083,2.3993493619,0,2.3993493619
2019-08-14 07:30:00,2.9860515663,-0.051500000000000004,2.9864956398,0.5595,-0.051500000000000004,0.5618651974000001,2.4265515663,0,2.4265515663,3.1030966317,-0.051500000000000004,3.1035239576,0.5595,-0.051500000000000004,0.5618651974000001,2.5435966317,0,2.5435966317
2019-08-14 08:00:00,3.1475152834,-0.056,3.1480134148,0.543,-0.056,0.5458800234,2.6045152834,0,2.6045152834,3.3310626128,-0.056,3.3315333002,0.543,-0.056,0.5458800234,2.7880626128,0,2.7880626128
2019-08-14 08:30:00,3.3937737302,-0.0635,3.394367744,0.5635,-0.0635,0.5670665746,2.8302737302,0,2.8302737302,3.403665992,-0.0635,3.4042582797,0.5635,-0.0635,0.5670665746,2.840165992,0,2.840165992
2019-08-14 09:00:00,3.5873977407,-0.068,3.5880421611,0.562,-0.068,0.5660989313,3.0253977407,0,3.0253977407,3.3304531996,-0.068,3.331147327,0.562,-0.068,0.5660989313,2.7684531996,0,2.7684531996
2019-08-14 09:30:00,4.0281790294,-0.07150000000000001,4.0288135404,0.546,-0.07150000000000001,0.5506616475,3.4821790294,0,3.4821790294,2.6321878209,-0.07150000000000001,2.6331587447,0.546,-0.07150000000000001,0.5506616475,2.0861878209,0,2.0861878209
2019-08-14 10:00:00,3.893667842,-0.0745,3.8943805045,0.5635,-0.0745,0.5684034659,3.330167842,0,3.330167842,2.6996715164,-0.0745,2.7006992699,0.5635,-0.0745,0.5684034659,2.1361715164,0,2.1361715164
2019-08-14 10:30:00,3.5690413226,-0.073,3.5697878036,0.254,-0.073,0.2642820463,3.3150413226,0,3.3150413226,2.5118972758,-0.073,2.5129578039,0.254,-0.073,0.2642820463,2.2578972758,0,2.2578972758
2019-08-14 11:00:00,3.7891234654,-0.073,3.7898265971000002,0.196,-0.073,0.209153054,3.5931234654,0,3.5931234654,2.4727724727,-0.073,2.4738497735,0.196,-0.073,0.209153054,2.2767724727,0,2.2767724727
2019-08-14 11:30:00,3.8982357512,-0.0755,3.8989668146,0.224,-0.0755,0.23638157710000002,3.6742357512,0,3.6742357512,2.5685794905,-0.0755,2.5696888623,0.224,-0.0755,0.23638157710000002,2.3445794905,0,2.3445794905
2019-08-14 12:00:00,3.2365541175,-0.0765,3.2374580778,0.338,-0.0765,0.3465490586,2.8985541175,0,2.8985541175,3.4151616379,-0.0765,3.4160183347,0.338,-0.0765,0.3465490586,3.0771616379,0,3.0771616379
2019-08-14 12:30:00,3.5710118558,-0.0775,3.5718527299,0.48750000000000004,-0.0775,0.4936218188,3.0835118558,0,3.0835118558,3.5811062479,-0.0775,3.5819447523,0.48750000000000004,-0.0775,0.4936218188,3.0936062479,0,3.0936062479
2019-08-14 13:00:00,3.644231186,-0.077,3.6450445727,0.48750000000000004,-0.077,0.4935435644,3.156731186,0,3.156731186,3.6534443107,-0.077,3.6542556467000002,0.48750000000000004,-0.077,0.4935435644,3.1659443107,0,3.1659443107
2019-08-14 13:30:00,3.6749976071,-0.0765,3.6757937459,0.586,-0.0765,0.5909722921,3.0889976071,0,3.0889976071,3.6853194175,-0.0765,3.6861133269,0.586,-0.0765,0.5909722921,3.0993194175,0,3.0993194175
2019-08-14 14:00:00,3.6092000706,-0.077,3.6100213503000003,0.5845,-0.077,0.5895500403,3.0247000706,0,3.0247000706,3.6183047689,-0.077,3.6191239825,0.5845,-0.077,0.5895500403,3.0338047689,0,3.0338047689
2019-08-14 14:30:00,3.5801556047,-0.0755,3.5809516059,0.5650000000000001,-0.0755,0.5700221487,3.0151556047,0,3.0151556047,3.593120871,-0.0755,3.5939140006,0.5650000000000001,-0.0755,0.5700221487,3.028120871,0,3.028120871
2019-08-14 15:00:00,3.6481362387000003,-0.07200000000000001,3.6488466693,0.518,-0.07200000000000001,0.5229799231,3.1301362387,0,3.1301362387,3.6601381383,-0.07200000000000001,3.6608462398,0.518,-0.07200000000000001,0.5229799231,3.1421381383,0,3.1421381383
2019-08-14 15:30:00,3.6598170704,-0.07250000000000001,3.6605351028,0.5415,-0.07250000000000001,0.5463318589,3.1183170704,0,3.1183170704,3.6699876727,-0.07250000000000001,3.6707037156,0.5415,-0.07250000000000001,0.5463318589,3.1284876727,0,3.1284876727
2019-08-14 16:00:00,3.5773248711,-0.066,3.5779336541999998,0.47300000000000003,-0.066,0.4775824536,3.1043248711,0,3.1043248711,3.587677512,-0.066,3.5882845386,0.47300000000000003,-0.066,0.4775824536,3.114677512,0,3.114677512
2019-08-14 16:30:00,3.4625367765,-0.067,3.46318494,0.52,-0.067,0.5242985791,2.9425367765,0,2.9425367765,3.5673485402000003,-0.067,3.5679776635,0.52,-0.067,0.5242985791,3.0473485402,0,3.0473485402
2019-08-14 17:00:00,3.3546994513,-0.069,3.3554089778,0.5805,-0.069,0.5845863922,2.7741994513,0,2.7741994513,3.4878305921,-0.069,3.4885130413,0.5805,-0.069,0.5845863922,2.9073305921,0,2.9073305921
2019-08-14 17:30:00,3.2461903565,-0.064,3.2468211886000002,0.5615,-0.064,0.5651356032,2.6846903565,0,2.6846903565,3.3556261762,-0.064,3.356236439,0.5615,-0.064,0.5651356032,2.7941261762,0,2.7941261762
2019-08-14 18:00:00,3.2796362876,-0.056,3.2801143545,0.533,-0.056,0.5359337646,2.7466362876,0,2.7466362876,3.2909514291,-0.056,3.2914278526,0.533,-0.056,0.5359337646,2.7579514291000002,0,2.7579514291000002
2019-08-14 18:30:00,3.5012284293000002,-0.0545,3.5016525762,0.5615,-0.0545,0.5641387241,2.9397284293,0,2.9397284293,3.5128859973,-0.0545,3.5133087368,0.5615,-0.0545,0.5641387241,2.9513859973,0,2.9513859973
2019-08-14 19:00:00,3.3800836353,-0.052500000000000005,3.3804913299,0.545,-0.052500000000000005,0.5475228306000001,2.8350836353,0,2.8350836353,3.4577510452,-0.052500000000000005,3.4581495833,0.545,-0.052500000000000005,0.5475228306000001,2.9127510452000003,0,2.9127510452000003
2019-08-14 19:30:00,3.3393749934,-0.0455,3.3396849547,0.46950000000000003,-0.0455,0.4716995866,2.8698749934,0,2.8698749934,3.4490410028,-0.0455,3.4493411094,0.46950000000000003,-0.0455,0.4716995866,2.9795410028,0,2.9795410028
2019-08-14 20:00:00,3.3356939971,-0.039,3.3359219778,0.3795,-0.039,0.38149868940000004,2.9561939971,0,2.9561939971,3.4480878132,-0.039,3.4483083632,0.3795,-0.039,0.38149868940000004,3.0685878132,0,3.0685878132
2019-08-14 20:30:00,3.4311939971,-0.044,3.431476103,0.47500000000000003,-0.044,0.4770335418,2.9561939971,0,2.9561939971,3.5435878132000003,-0.044,3.5438609722,0.47500000000000003,-0.044,0.4770335418,3.0685878132,0,3.0685878132
2019-08-14 21:00:00,3.6231787142,-0.045,3.6234581542,0.48650000000000004,-0.045,0.4885767596,3.1366787142,0,3.1366787142,3.7794516127,-0.045,3.7797194992,0.48650000000000004,-0.045,0.4885767596,3.2929516127,0,3.2929516127
2019-08-14 21:30:00,3.7755770599,-0.044500000000000005,3.7758392955,0.49,-0.044500000000000005,0.492016514,3.2855770599,0,3.2855770599,3.9523279951,-0.044500000000000005,3.9525785041,0.49,-0.044500000000000005,0.492016514,3.4623279951,0,3.4623279951
2019-08-14 22:00:00,3.5352913965,-0.0455,3.535584182,0.518,-0.0455,0.5199944711,3.0172913965,0,3.0172913965,3.6945314712,-0.0455,3.6948116382,0.518,-0.0455,0.5199944711,3.1765314712,0,3.1765314712
2019-08-14 22:30:00,3.4572143566,-0.044500000000000005,3.4575007386,0.518,-0.044500000000000005,0.5199079245,2.9392143566,0,2.9392143566,3.6232354102,-0.044500000000000005,3.6235086709,0.518,-0.044500000000000005,0.5199079245,3.1052354102,0,3.1052354102
2019-08-14 23:00:00,3.2993104935,-0.0455,3.2996242184,0.5630000000000001,-0.0455,0.5648355955000001,2.7363104935,0,2.7363104935,3.310604504,-0.0455,3.3109171587,0.5630000000000001,-0.0455,0.5648355955000001,2.747604504,0,2.747604504
2019-08-14 23:30:00,3.2315031199,-0.043000000000000003,3.231789197,0.543,-0.043000000000000003,0.5446999174,2.6885031199,0,2.6885031199,3.2417454292,-0.043000000000000003,3.2420306025,0.543,-0.043000000000000003,0.5446999174,2.6987454292,0,2.6987454292
2019-08-15 00:00:00,3.1404445091,-0.039,3.1406866629,0.493,-0.039,0.49454019050000003,2.6474445091,0,2.6474445091,3.2025544654,-0.039,3.2027919233,0.493,-0.039,0.49454019050000003,2.7095544654,0,2.7095544654
2019-08-15 00:30:00,3.0272465889,-0.0385,3.0274913971,0.494,-0.0385,0.49549798180000004,2.5332465889,0,2.5332465889,3.1674108952,-0.0385,3.167644871,0.494,-0.0385,0.49549798180000004,2.6734108952,0,2.6734108952
2019-08-15 01:00:00,2.8443917213,-0.035500000000000004,2.8446132451,0.468,-0.035500000000000004,0.46934448970000003,2.3763917213,0,2.3763917213,2.8529056171000002,-0.035500000000000004,2.8531264798000002,0.468,-0.035500000000000004,0.46934448970000003,2.3849056171000003,0,2.3849056171000003
2019-08-15 01:30:00,2.7832190759,-0.037,2.7834650033,0.493,-0.037,0.4943864885,2.2902190759,0,2.2902190759,2.8513589939,-0.037,2.8515990448,0.493,-0.037,0.4943864885,2.3583589939,0,2.3583589939
2019-08-15 02:00:00,2.704197383,-0.038,2.7044643622,0.509,-0.038,0.5104164966,2.195197383,0,2.195197383,2.7143239913,-0.038,2.7145899745,0.509,-0.038,0.5104164966,2.2053239913000002,0,2.2053239913000002
2019-08-15 02:30:00,2.6853606488,-0.04,2.6856585439,0.533,-0.04,0.5344988307,2.1523606488,0,2.1523606488,2.7275592955,-0.04,2.7278525822,0.533,-0.04,0.5344988307,2.1945592955,0,2.1945592955
2019-08-15 03:00:00,2.5895290527,-0.0405,2.5898457415,0.541,-0.0405,0.5425138247,2.0485290527,0,2.0485290527,2.6988765378,-0.0405,2.6991803972,0.541,-0.0405,0.5425138247,2.1578765378,0,2.1578765378
2019-08-15 03:30:00,2.5736485754,-0.0415,2.5739831467,0.549,-0.0415,0.5505662994,2.0246485754,0,2.0246485754,2.6890021199,-0.0415,2.6893223405,0.549,-0.0415,0.5505662994,2.1400021199,0,2.1400021199
2019-08-15 04:00:00,2.5852305407,-0.0415,2.5855636133,0.552,-0.0415,0.5535578109,2.0332305407,0,2.0332305407,2.6005777233,-0.0415,2.6009088306,0.552,-0.0415,0.5535578109,2.0485777233,0,2.0485777233
2019-08-15 04:30:00,2.6151575287,-0.0425,2.6155028484000002,0.5690000000000001,-0.0425,0.5705850068,2.0461575287,0,2.0461575287,2.6822959749,-0.0425,2.6826326523,0.5690000000000001,-0.0425,0.5705850068,2.1132959749,0,2.1132959749
2019-08-15 05:00:00,2.6452941726,-0.0415,2.6456196835,0.5670000000000001,-0.0415,0.5685167104000001,2.0782941726,0,2.0782941726,2.7278388642999998,-0.0415,2.7281545264,0.5670000000000001,-0.0415,0.5685167104000001,2.1608388643,0,2.1608388643
2019-08-15 05:30:00,2.690090417,-0.042,2.6904182671,0.5625,-0.042,0.5640658206,2.127590417,0,2.127590417,2.8058574021,-0.042,2.8061717269,0.5625,-0.042,0.5640658206,2.2433574021,0,2.2433574021
2019-08-15 06:00:00,2.6093880291,-0.044,2.6097589708999998,0.5795,-0.044,0.581168005,2.0298880291,0,2.0298880291,2.6931164043,-0.044,2.6934758152000002,0.5795,-0.044,0.581168005,2.1136164043,0,2.1136164043
2019-08-15 06:30:00,2.6485965896,-0.0455,2.6489873809,0.5720000000000001,-0.0455,0.5738068055000001,2.0765965896,0,2.0765965896,2.679944804,-0.0455,2.6803310248,0.5720000000000001,-0.0455,0.5738068055000001,2.107944804,0,2.107944804
2019-08-15 07:00:00,2.5197047218,-0.044500000000000005,2.5200976439,0.555,-0.044500000000000005,0.5567811509,1.9647047218,0,1.9647047218,2.5278580046,-0.044500000000000005,2.5282496596,0.555,-0.044500000000000005,0.5567811509,1.9728580046,0,1.9728580046
2019-08-15 07:30:00,2.6189565407,-0.0475,2.6193872589,0.5155000000000001,-0.0475,0.5176837838,2.1034565407,0,2.1034565407,2.6504171652,-0.0475,2.6508427715,0.5155000000000001,-0.0475,0.5176837838,2.1349171652,0,2.1349171652
2019-08-15 08:00:00,2.7486510578,-0.049,2.7490877828,0.47600000000000003,-0.049,0.4785154125,2.2726510578,0,2.2726510578,2.8427303419000003,-0.049,2.8431526158000002,0.47600000000000003,-0.049,0.4785154125,2.3667303419,0,2.3667303419
2019-08-15 08:30:00,2.8672522698,-0.055,2.8677797298,0.445,-0.055,0.44838599440000004,2.4222522698,0,2.4222522698,2.9939652963,-0.055,2.9944704366,0.445,-0.055,0.44838599440000004,2.5489652963,0,2.5489652963
2019-08-15 09:00:00,2.8874804183,-0.060500000000000005,2.8881141626,0.4525,-0.060500000000000005,0.45652656,2.4349804183,0,2.4349804183,2.9761558771,-0.060500000000000005,2.9767707428,0.4525,-0.060500000000000005,0.45652656,2.5236558771,0,2.5236558771
2019-08-15 09:30:00,3.0106102858,-0.067,3.0113557234,0.4975,-0.067,0.5019912848,2.5131102858,0,2.5131102858,3.0257153277,-0.067,3.0264570448,0.4975,-0.067,0.5019912848,2.5282153277,0,2.5282153277
2019-08-15 10:00:00,3.0298701797,-0.0665,3.0305998673,0.423,-0.0665,0.4281953409,2.6068701797,0,2.6068701797,3.0385581466,-0.0665,3.0392857483,0.423,-0.0665,0.4281953409,2.6155581466,0,2.6155581466
2019-08-15 10:30:00,2.9581266429,-0.07,2.9589547539,0.422,-0.07,0.4277662913,2.5361266429000002,0,2.5361266429000002,2.9700053938,-0.07,2.9708301936,0.422,-0.07,0.4277662913,2.5480053938,0,2.5480053938
2019-08-15 11:00:00,3.0544223855,-0.073,3.0552946026,0.507,-0.073,0.5122284647,2.5474223855,0,2.5474223855,3.115979298,-0.073,3.1168342891,0.507,-0.073,0.5122284647,2.608979298,0,2.608979298
2019-08-15 11:30:00,3.0617723196,-0.074,3.0626664423,0.5495,-0.074,0.5544603232,2.5122723196,0,2.5122723196,3.2541804745,-0.074,3.255021745,0.5495,-0.074,0.5544603232,2.7046804745,0,2.7046804745
2019-08-15 12:00:00,3.0807413263,-0.07,3.0815364868,0.498,-0.07,0.5028956154,2.5827413263,0,2.5827413263,3.2678575463,-0.07,3.268607187,0.498,-0.07,0.5028956154,2.7698575463,0,2.7698575463
2019-08-15 12:30:00,3.0686715349,-0.07200000000000001,3.0695160839,0.508,-0.07200000000000001,0.5130769923,2.5606715349,0,2.5606715349,3.2513498944,-0.07200000000000001,3.2521470040000002,0.508,-0.07200000000000001,0.5130769923,2.7433498944,0,2.7433498944
2019-08-15 13:00:00,3.0747936857,-0.07150000000000001,3.0756248893,0.5095000000000001,-0.07150000000000001,0.5144924684000001,2.5652936857,0,2.5652936857,3.2444775072,-0.07150000000000001,3.2452652503,0.5095000000000001,-0.07150000000000001,0.5144924684000001,2.7349775072,0,2.7349775072
2019-08-15 13:30:00,3.0006084122,-0.0765,3.0015834311,0.5555,-0.0765,0.5607428109,2.4451084122,0,2.4451084122,3.1767319986,-0.0765,3.1776529768,0.5555,-0.0765,0.5607428109,2.6212319986,0,2.6212319986
2019-08-15 14:00:00,2.9379219668000003,-0.073,2.9388287604,0.514,-0.073,0.5191579721,2.4239219668,0,2.4239219668,3.0979863244,-0.073,3.0988462799,0.514,-0.073,0.5191579721,2.5839863244,0,2.5839863244
2019-08-15 14:30:00,3.0503678559,-0.07050000000000001,3.051182444,0.47450000000000003,-0.07050000000000001,0.4797087658,2.5758678559,0,2.5758678559,3.2295083284,-0.07050000000000001,3.2302777424,0.47450000000000003,-0.07050000000000001,0.4797087658,2.7550083283999998,0,2.7550083283999998
2019-08-15 15:00:00,3.0485685266,-0.07100000000000001,3.049395196,0.4995,-0.07100000000000001,0.5045208123,2.5490685266,0,2.5490685266,3.2220864157,-0.07100000000000001,3.2228685779,0.4995,-0.07100000000000001,0.5045208123,2.7225864157,0,2.7225864157
2019-08-15 15:30:00,3.0569984365,-0.07350000000000001,3.0578818961,0.5395,-0.07350000000000001,0.5444837004,2.5174984365,0,2.5174984365,3.2232022215000002,-0.07350000000000001,3.2240401379,0.5395,-0.07350000000000001,0.5444837004,2.6837022215,0,2.6837022215
2019-08-15 16:00:00,3.1381813422000002,-0.07100000000000001,3.1389844116,0.53,-0.07100000000000001,0.5347345136,2.6081813422,0,2.6081813422,3.2907220176,-0.07100000000000001,3.2914878698,0.53,-0.07100000000000001,0.5347345136,2.7607220176,0,2.7607220176
2019-08-15 16:30:00,3.1801305828,-0.07,3.1809008981,0.55,-0.07,0.5544366510000001,2.6301305828,0,2.6301305828,3.3205905502,-0.07,3.3213282889,0.55,-0.07,0.5544366510000001,2.7705905502,0,2.7705905502
2019-08-15 17:00:00,3.1967954498,-0.064,3.1974360272,0.5145000000000001,-0.064,0.5184652833,2.6822954498,0,2.6822954498,3.3391752224,-0.064,3.3397884911,0.5145000000000001,-0.064,0.5184652833,2.8246752224,0,2.8246752224
2019-08-15 17:30:00,3.1566864317,-0.06,3.1572565984,0.5055000000000001,-0.06,0.5090483769,2.6511864317000002,0,2.6511864317000002,3.2819990951999998,-0.06,3.2825474956000003,0.5055000000000001,-0.06,0.5090483769,2.7764990952,0,2.7764990952
2019-08-15 18:00:00,3.0494106862,-0.052500000000000005,3.0498625843,0.485,-0.052500000000000005,0.4878332195,2.5644106862,0,2.5644106862,3.083985538,-0.052500000000000005,3.0844323706,0.485,-0.052500000000000005,0.4878332195,2.598985538,0,2.598985538
2019-08-15 18:30:00,3.2138959557,-0.0465,3.2142323289,0.4465,-0.0465,0.4489148026,2.7673959557,0,2.7673959557,3.3349470814,-0.0465,3.3352712462,0.4465,-0.0465,0.4489148026,2.8884470814,0,2.8884470814
2019-08-15 19:00:00,3.3265770995,-0.042,3.3268422264,0.4045,-0.042,0.4066746242,2.9220770995,0,2.9220770995,3.4586736864,-0.042,3.4589286881,0.4045,-0.042,0.4066746242,3.0541736864,0,3.0541736864
2019-08-15 19:30:00,3.3863987397,-0.0385,3.386617586,0.3675,-0.0385,0.3695111636,3.0188987397,0,3.0188987397,3.5208024182,-0.0385,3.5210129108,0.3675,-0.0385,0.3695111636,3.1533024182,0,3.1533024182
2019-08-15 20:00:00,3.3203859973,-0.0375,3.3205977505,0.369,-0.0375,0.3709005932,2.9513859973,0,2.9513859973,3.4469996041,-0.0375,3.4472035798,0.369,-0.0375,0.3709005932,3.0779996041,0,3.0779996041
2019-08-15 20:30:00,3.3571050418,-0.038,3.3573201012,0.37,-0.038,0.3719462327,2.9871050418,0,2.9871050418,3.4813053823,-0.038,3.4815127696,0.37,-0.038,0.3719462327,3.1113053823,0,3.1113053823
2019-08-15 21:00:00,3.4184660857,-0.035500000000000004,3.4186504104,0.3335,-0.035500000000000004,0.33538410820000003,3.0849660857,0,3.0849660857,3.546902676,-0.035500000000000004,3.5470803265,0.3335,-0.035500000000000004,0.33538410820000003,3.213402676,0,3.213402676
2019-08-15 21:30:00,3.4237029113,-0.0375,3.4239082749,0.362,-0.0375,0.36393715120000003,3.0617029113,0,3.0617029113,3.560382851,-0.0375,3.5605803313,0.362,-0.0375,0.36393715120000003,3.198382851,0,3.198382851
2019-08-15 22:00:00,3.2583994023000002,-0.035500000000000004,3.2585927814,0.36050000000000004,-0.035500000000000004,0.3622437025,2.8978994023,0,2.8978994023,3.3135052916,-0.035500000000000004,3.3136954548,0.36050000000000004,-0.035500000000000004,0.3622437025,2.9530052916000002,0,2.9530052916000002
2019-08-15 22:30:00,3.2946208427,-0.036000000000000004,3.294817521,0.3915,-0.036000000000000004,0.3931516883,2.9031208427,0,2.9031208427,3.3052448959,-0.036000000000000004,3.3054409421,0.3915,-0.036000000000000004,0.3931516883,2.9137448959,0,2.9137448959
2019-08-15 23:00:00,3.1861468221,-0.0385,3.1863794222,0.466,-0.0385,0.4675876923,2.7201468221000003,0,2.7201468221000003,3.1974105218,-0.0385,3.1976423025,0.466,-0.0385,0.4675876923,2.7314105218,0,2.7314105218
2019-08-15 23:30:00,3.0418311066,-0.034,3.0420211178,0.402,-0.034,0.40343524880000003,2.6398311066,0,2.6398311066,3.0529463694,-0.034,3.0531356889,0.402,-0.034,0.40343524880000003,2.6509463694,0,2.6509463694
2019-08-16 00:00:00,2.8907886786,-0.031,2.8909548915,0.35950000000000004,-0.031,0.36083410320000003,2.5312886786,0,2.5312886786,2.9007417354,-0.031,2.9009073779000003,0.35950000000000004,-0.031,0.36083410320000003,2.5412417354,0,2.5412417354
2019-08-16 00:30:00,2.7825097827,-0.03,2.7826715025,0.36050000000000004,-0.03,0.3617461126,2.4220097827,0,2.4220097827,2.8802542595,-0.03,2.8804104914,0.36050000000000004,-0.03,0.3617461126,2.5197542595,0,2.5197542595
2019-08-16 01:00:00,2.7274100501,-0.03,2.7275750368000002,0.3775,-0.03,0.3786901768,2.3499100501,0,2.3499100501,2.8537234926,-0.03,2.8538811769,0.3775,-0.03,0.3786901768,2.4762234926,0,2.4762234926
