Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-15 04:00:00,0.6975,0.17798244300000002,0.7198499844,0.156,0,0.156,0.5415,0.17798244300000002,0.5700000000000001
2019-08-15 04:30:00,0.6795,0.16549244700000001,0.6993625669,0.176,0,0.176,0.5035000000000001,0.16549244700000001,0.53
2019-08-15 05:00:00,0.6605000000000001,0.16549244700000001,0.6809170287,0.157,0,0.157,0.5035000000000001,0.16549244700000001,0.53
2019-08-15 05:30:00,0.7045,0.16549244700000001,0.7236767234,0.201,0,0.201,0.5035000000000001,0.16549244700000001,0.53
2019-08-15 06:00:00,0.6885,0.17798244300000002,0.7111328990000001,0.147,0,0.147,0.5415,0.17798244300000002,0.5700000000000001
2019-08-15 06:30:00,0.773,0.20608493390000002,0.8,0.146,0,0.146,0.627,0.20608493390000002,0.66
2019-08-15 07:00:00,0.8135,0.21545243090000002,0.8415473843,0.158,0,0.158,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-15 07:30:00,0.882,0.2435549219,0.9150098360000001,0.14100000000000001,0,0.14100000000000001,0.741,0.2435549219,0.78
2019-08-15 08:00:00,0.978,0.2685349139,1.0141967265,0.161,0,0.161,0.8170000000000001,0.2685349139,0.86
2019-08-15 08:30:00,0.9985,0.2716574129,1.0347946656,0.17200000000000001,0,0.17200000000000001,0.8265,0.2716574129,0.87
2019-08-15 09:00:00,1.0665,0.2591674169,1.0975381542,0.278,0,0.278,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-15 09:30:00,0.9655,0.2341874249,0.993495848,0.253,0,0.253,0.7125,0.2341874249,0.75
2019-08-15 10:00:00,1.0025,0.21545243090000002,1.0253906573,0.34700000000000003,0,0.34700000000000003,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-15 10:30:00,0.9390000000000001,0.19983993590000002,0.960029687,0.331,0,0.331,0.608,0.19983993590000002,0.64
2019-08-15 11:00:00,0.8595,0.18422744100000002,0.8790221840000001,0.299,0,0.299,0.5605,0.18422744100000002,0.59
2019-08-15 11:30:00,0.8265,0.17173744500000002,0.8441540144,0.304,0,0.304,0.5225000000000001,0.17173744500000002,0.55
2019-08-15 12:00:00,0.811,0.149879952,0.8247332902000001,0.355,0,0.355,0.456,0.149879952,0.48
2019-08-15 12:30:00,0.8270000000000001,0.16236994800000001,0.8427888229,0.333,0,0.333,0.494,0.16236994800000001,0.52
2019-08-15 13:00:00,0.791,0.15612495,0.8062605038,0.316,0,0.316,0.47500000000000003,0.15612495,0.5
2019-08-15 13:30:00,0.722,0.149879952,0.7373927041,0.266,0,0.266,0.456,0.149879952,0.48
2019-08-15 14:00:00,0.6455000000000001,0.146757453,0.6619728091,0.199,0,0.199,0.4465,0.146757453,0.47000000000000003
2019-08-15 14:30:00,0.5915,0.140512455,0.6079605250000001,0.164,0,0.164,0.42750000000000005,0.140512455,0.45
2019-08-15 15:00:00,0.5755,0.134267457,0.5909551590000001,0.167,0,0.167,0.40850000000000003,0.134267457,0.43
2019-08-15 15:30:00,0.67,0.16236994800000001,0.6893939367,0.176,0,0.176,0.494,0.16236994800000001,0.52
2019-08-15 16:00:00,0.642,0.16236994800000001,0.6622144668000001,0.148,0,0.148,0.494,0.16236994800000001,0.52
2019-08-15 16:30:00,0.7185,0.20296243490000002,0.7466163674,0.101,0,0.101,0.6175,0.20296243490000002,0.65
2019-08-15 17:00:00,0.7625000000000001,0.21545243090000002,0.7923547185,0.107,0,0.107,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-15 17:30:00,0.846,0.2435549219,0.8803607215,0.105,0,0.105,0.741,0.2435549219,0.78
2019-08-15 18:00:00,0.933,0.2747799119,0.9726217147,0.097,0,0.097,0.836,0.2747799119,0.88
2019-08-15 18:30:00,0.9605,0.2966374049,1.0052631496,0.058,0,0.058,0.9025000000000001,0.2966374049,0.9500000000000001
2019-08-15 19:00:00,0.9965,0.3091274009,1.0433465388,0.056,0,0.056,0.9405,0.3091274009,0.99
2019-08-15 19:30:00,0.8765000000000001,0.2779024109,0.9195009516,0.031,0,0.031,0.8455,0.2779024109,0.89
2019-08-15 20:00:00,0.9145000000000001,0.2841474089,0.9576272761,0.05,0,0.05,0.8645,0.2841474089,0.91
2019-08-15 20:30:00,0.862,0.2685349139,0.9028593467,0.045,0,0.045,0.8170000000000001,0.2685349139,0.86
2019-08-15 21:00:00,0.834,0.2685349139,0.8761660801000001,0.017,0,0.017,0.8170000000000001,0.2685349139,0.86
2019-08-15 21:30:00,0.762,0.2497999199,0.8019002432000001,0.002,0,0.002,0.76,0.2497999199,0.8
2019-08-15 22:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78
2019-08-15 22:30:00,0.685,0.22481992790000002,0.7209500676,0.001,0,0.001,0.684,0.22481992790000002,0.72
2019-08-15 23:00:00,0.5815,0.19047243900000002,0.6119003187000001,0.002,0,0.002,0.5795,0.19047243900000002,0.61
2019-08-15 23:30:00,0.5925,0.18422744100000002,0.620480459,0.032,0,0.032,0.5605,0.18422744100000002,0.59
2019-08-16 00:00:00,0.531,0.16861494600000002,0.5571283515000001,0.018000000000000002,0,0.018000000000000002,0.513,0.16861494600000002,0.54
2019-08-16 00:30:00,0.5485,0.17798244300000002,0.5766541424,0.007,0,0.007,0.5415,0.17798244300000002,0.5700000000000001
2019-08-16 01:00:00,0.5475,0.17798244300000002,0.5757030485,0.006,0,0.006,0.5415,0.17798244300000002,0.5700000000000001
2019-08-16 01:30:00,0.713,0.2310649259,0.7495065043,0.01,0,0.01,0.7030000000000001,0.2310649259,0.74
2019-08-16 02:00:00,0.7000000000000001,0.22481992790000002,0.7352169748,0.016,0,0.016,0.684,0.22481992790000002,0.72
2019-08-16 02:30:00,0.652,0.20608493390000002,0.6837945598,0.025,0,0.025,0.627,0.20608493390000002,0.66
2019-08-16 03:00:00,0.6135,0.19047243900000002,0.6423877334,0.034,0,0.034,0.5795,0.19047243900000002,0.61
2019-08-16 03:30:00,0.5670000000000001,0.18110494200000002,0.5952209674,0.016,0,0.016,0.551,0.18110494200000002,0.58
2019-08-16 04:00:00,0.558,0.17485994400000002,0.5847563595,0.026000000000000002,0,0.026000000000000002,0.532,0.17485994400000002,0.56
2019-08-16 04:30:00,0.5685,0.17173744500000002,0.593873724,0.046,0,0.046,0.5225000000000001,0.17173744500000002,0.55
2019-08-16 05:00:00,0.5655,0.17173744500000002,0.5910025381,0.043000000000000003,0,0.043000000000000003,0.5225000000000001,0.17173744500000002,0.55
2019-08-16 05:30:00,0.59,0.16861494600000002,0.6136212187,0.077,0,0.077,0.513,0.16861494600000002,0.54
2019-08-16 06:00:00,0.6000000000000001,0.17485994400000002,0.6249607988,0.068,0,0.068,0.532,0.17485994400000002,0.56
2019-08-16 06:30:00,0.685,0.19983993590000002,0.7135551836,0.077,0,0.077,0.608,0.19983993590000002,0.64
2019-08-16 07:00:00,0.789,0.2310649259,0.8221386744,0.08600000000000001,0,0.08600000000000001,0.7030000000000001,0.2310649259,0.74
2019-08-16 07:30:00,0.886,0.2560449179,0.9222553876,0.107,0,0.107,0.779,0.2560449179,0.8200000000000001
2019-08-16 08:00:00,0.9480000000000001,0.2810249099,0.9887765167,0.093,0,0.093,0.855,0.2810249099,0.9
2019-08-16 08:30:00,0.99,0.2872699079,1.0308365535,0.116,0,0.116,0.874,0.2872699079,0.92
2019-08-16 09:00:00,1.028,0.2810249099,1.0657199445,0.17300000000000001,0,0.17300000000000001,0.855,0.2810249099,0.9
2019-08-16 09:30:00,0.973,0.2747799119,1.0110553892,0.137,0,0.137,0.836,0.2747799119,0.88
2019-08-16 10:00:00,0.97,0.2810249099,1.0098886077,0.115,0,0.115,0.855,0.2810249099,0.9
2019-08-16 10:30:00,1.073,0.2935149059,1.1124207837,0.18,0,0.18,0.893,0.2935149059,0.9400000000000001
2019-08-16 11:00:00,1.025,0.2685349139,1.0595923745,0.20800000000000002,0,0.20800000000000002,0.8170000000000001,0.2685349139,0.86
2019-08-16 11:30:00,1.064,0.2622899159,1.0958521798,0.266,0,0.266,0.798,0.2622899159,0.84
2019-08-16 12:00:00,1.1165,0.2591674169,1.1461849763,0.328,0,0.328,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-16 12:30:00,1.0115,0.2404324229,1.0396826439,0.28,0,0.28,0.7315,0.2404324229,0.77
2019-08-16 13:00:00,1.035,0.2497999199,1.0647182726,0.275,0,0.275,0.76,0.2497999199,0.8
2019-08-16 13:30:00,1.0485,0.2466774209,1.0771267335,0.298,0,0.298,0.7505000000000001,0.2466774209,0.79
2019-08-16 14:00:00,1.0455,0.2341874249,1.0714074855,0.333,0,0.333,0.7125,0.2341874249,0.75
2019-08-16 14:30:00,0.967,0.2310649259,0.994223315,0.264,0,0.264,0.7030000000000001,0.2310649259,0.74
2019-08-16 15:00:00,1.004,0.2373099239,1.0316646742,0.28200000000000003,0,0.28200000000000003,0.722,0.2373099239,0.76
2019-08-16 15:30:00,1.027,0.2373099239,1.0540611937,0.305,0,0.305,0.722,0.2373099239,0.76
2019-08-16 16:00:00,1.043,0.2373099239,1.0696564869,0.321,0,0.321,0.722,0.2373099239,0.76
2019-08-16 16:30:00,1.0405,0.2466774209,1.0693409185,0.29,0,0.29,0.7505000000000001,0.2466774209,0.79
2019-08-16 17:00:00,1.0295,0.2841474089,1.0679934457,0.165,0,0.165,0.8645,0.2841474089,0.91
2019-08-16 17:30:00,0.9965,0.3028824029,1.041513322,0.075,0,0.075,0.9215000000000001,0.3028824029,0.97
2019-08-16 18:00:00,1.1205,0.3341073929,1.1692510423,0.10400000000000001,0,0.10400000000000001,1.0165,0.3341073929,1.07
2019-08-16 18:30:00,1.1755,0.3465973889,1.2255325373,0.121,0,0.121,1.0545,0.3465973889,1.11
2019-08-16 19:00:00,1.1505,0.3278623949,1.1963043091,0.153,0,0.153,0.9975,0.3278623949,1.05
2019-08-16 19:30:00,1.0915,0.3153723989,1.1361478777,0.132,0,0.132,0.9595,0.3153723989,1.01
2019-08-16 20:00:00,1.039,0.3060049019,1.0831251082,0.108,0,0.108,0.931,0.3060049019,0.98
2019-08-16 20:30:00,0.98,0.2997599039,1.0248199842,0.068,0,0.068,0.912,0.2997599039,0.96
2019-08-16 21:00:00,0.9265,0.2841474089,0.9690933908,0.062,0,0.062,0.8645,0.2841474089,0.91
2019-08-16 21:30:00,0.9075000000000001,0.2654124149,0.9455157323000001,0.1,0,0.1,0.8075,0.2654124149,0.85
2019-08-16 22:00:00,0.8105,0.2279424269,0.8419429909,0.117,0,0.117,0.6935,0.2279424269,0.73
2019-08-16 22:30:00,0.7615000000000001,0.20920743290000002,0.7897151385000001,0.125,0,0.125,0.6365000000000001,0.20920743290000002,0.67
2019-08-16 23:00:00,0.6605000000000001,0.18422744100000002,0.6857113095,0.1,0,0.1,0.5605,0.18422744100000002,0.59
2019-08-16 23:30:00,0.6715,0.20296243490000002,0.7015026728,0.054,0,0.054,0.6175,0.20296243490000002,0.65
2019-08-17 00:00:00,0.634,0.18734994,0.6611021101,0.064,0,0.064,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-17 00:30:00,0.681,0.19983993590000002,0.7097161404,0.073,0,0.073,0.608,0.19983993590000002,0.64
2019-08-17 01:00:00,0.622,0.18734994,0.6496029557,0.052000000000000005,0,0.052000000000000005,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-17 01:30:00,0.7655000000000001,0.2341874249,0.8005210803,0.053,0,0.053,0.7125,0.2341874249,0.75
2019-08-17 02:00:00,0.75,0.22481992790000002,0.7829712638,0.066,0,0.066,0.684,0.22481992790000002,0.72
2019-08-17 02:30:00,0.7285,0.22169742890000002,0.7614867038,0.054,0,0.054,0.6745,0.22169742890000002,0.71
2019-08-17 03:00:00,0.65,0.19983993590000002,0.6800264701000001,0.042,0,0.042,0.608,0.19983993590000002,0.64
2019-08-17 03:30:00,0.611,0.18734994,0.6390782425,0.041,0,0.041,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-17 04:00:00,0.595,0.18110494200000002,0.6219517666000001,0.044,0,0.044,0.551,0.18110494200000002,0.58
2019-08-17 04:30:00,0.5735,0.17173744500000002,0.5986618411,0.051000000000000004,0,0.051000000000000004,0.5225000000000001,0.17173744500000002,0.55
2019-08-17 05:00:00,0.5795,0.17173744500000002,0.6044121111,0.057,0,0.057,0.5225000000000001,0.17173744500000002,0.55
2019-08-17 05:30:00,0.621,0.18110494200000002,0.646869384,0.07,0,0.07,0.551,0.18110494200000002,0.58
2019-08-17 06:00:00,0.6835,0.19671743690000001,0.7112453866,0.085,0,0.085,0.5985,0.19671743690000001,0.63
2019-08-17 06:30:00,0.735,0.20608493390000002,0.7633452692,0.108,0,0.108,0.627,0.20608493390000002,0.66
2019-08-17 07:00:00,0.7435,0.21545243090000002,0.7740878503,0.088,0,0.088,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-17 07:30:00,0.8065,0.2341874249,0.8398130744000001,0.094,0,0.094,0.7125,0.2341874249,0.75
2019-08-17 08:00:00,0.8210000000000001,0.2373099239,0.8546092674,0.099,0,0.099,0.722,0.2373099239,0.76
2019-08-17 08:30:00,0.759,0.22481992790000002,0.7915964881,0.075,0,0.075,0.684,0.22481992790000002,0.72
2019-08-17 09:00:00,0.7835000000000001,0.21545243090000002,0.8125835342000001,0.128,0,0.128,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-17 09:30:00,0.755,0.19983993590000002,0.781,0.147,0,0.147,0.608,0.19983993590000002,0.64
2019-08-17 10:00:00,0.7205,0.19047243900000002,0.7452516354000001,0.14100000000000001,0,0.14100000000000001,0.5795,0.19047243900000002,0.61
2019-08-17 10:30:00,0.716,0.18734994,0.7401053979000001,0.146,0,0.146,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-17 11:00:00,0.652,0.15612495,0.6704319503,0.177,0,0.177,0.47500000000000003,0.15612495,0.5
2019-08-17 11:30:00,0.6425000000000001,0.140512455,0.6576853351,0.215,0,0.215,0.42750000000000005,0.140512455,0.45
2019-08-17 12:00:00,0.5975,0.121777461,0.6097835682,0.227,0,0.227,0.3705,0.121777461,0.39
2019-08-17 12:30:00,0.6685,0.121777461,0.6795012877000001,0.298,0,0.298,0.3705,0.121777461,0.39
2019-08-17 13:00:00,0.5325,0.10304246700000001,0.5423780969,0.219,0,0.219,0.3135,0.10304246700000001,0.33
2019-08-17 13:30:00,0.5545,0.09679746900000001,0.5628854235,0.26,0,0.26,0.29450000000000004,0.09679746900000001,0.31
2019-08-17 14:00:00,0.545,0.09991996800000001,0.5540839287,0.241,0,0.241,0.304,0.09991996800000001,0.32
2019-08-17 14:30:00,0.61,0.118654962,0.6214330213,0.249,0,0.249,0.361,0.118654962,0.38
2019-08-17 15:00:00,0.538,0.09367497,0.5460943142,0.253,0,0.253,0.28500000000000003,0.09367497,0.30000000000000004
2019-08-17 15:30:00,0.606,0.09991996800000001,0.6141823833,0.302,0,0.302,0.304,0.09991996800000001,0.32
2019-08-17 16:00:00,0.6265000000000001,0.09679746900000001,0.6339337505,0.332,0,0.332,0.29450000000000004,0.09679746900000001,0.31
2019-08-17 16:30:00,0.5325,0.09679746900000001,0.5412263852,0.23800000000000002,0,0.23800000000000002,0.29450000000000004,0.09679746900000001,0.31
2019-08-17 17:00:00,0.604,0.137389956,0.6194287691,0.186,0,0.186,0.418,0.137389956,0.44
2019-08-17 17:30:00,0.7395,0.17798244300000002,0.7606168549,0.198,0,0.198,0.5415,0.17798244300000002,0.5700000000000001
2019-08-17 18:00:00,0.833,0.21857492990000002,0.8611991640000001,0.168,0,0.168,0.665,0.21857492990000002,0.7000000000000001
2019-08-17 18:30:00,0.868,0.2622899159,0.9067634752,0.07,0,0.07,0.798,0.2622899159,0.84
2019-08-17 19:00:00,0.8765000000000001,0.2716574129,0.9176328242,0.05,0,0.05,0.8265,0.2716574129,0.87
2019-08-17 19:30:00,0.8585,0.2654124149,0.8985911195,0.051000000000000004,0,0.051000000000000004,0.8075,0.2654124149,0.85
2019-08-17 20:00:00,0.839,0.2685349139,0.8809267847000001,0.022,0,0.022,0.8170000000000001,0.2685349139,0.86
2019-08-17 20:30:00,0.783,0.2560449179,0.8238009468,0.004,0,0.004,0.779,0.2560449179,0.8200000000000001
2019-08-17 21:00:00,0.791,0.2560449179,0.8314084435,0.012,0,0.012,0.779,0.2560449179,0.8200000000000001
2019-08-17 21:30:00,0.734,0.2310649259,0.7695108836,0.031,0,0.031,0.7030000000000001,0.2310649259,0.74
2019-08-17 22:00:00,0.7015,0.21545243090000002,0.7338405821,0.046,0,0.046,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-17 22:30:00,0.6415000000000001,0.20296243490000002,0.6728417347,0.024,0,0.024,0.6175,0.20296243490000002,0.65
2019-08-17 23:00:00,0.5710000000000001,0.18734994,0.6009500811,0.001,0,0.001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-17 23:30:00,0.5710000000000001,0.18734994,0.6009500811,0.001,0,0.001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-18 00:00:00,0.5045000000000001,0.16549244700000001,0.5309500918,0.001,0,0.001,0.5035000000000001,0.16549244700000001,0.53
2019-08-18 00:30:00,0.5755,0.18422744100000002,0.6042681524,0.015,0,0.015,0.5605,0.18422744100000002,0.59
2019-08-18 01:00:00,0.5750000000000001,0.18110494200000002,0.6028465808,0.024,0,0.024,0.551,0.18110494200000002,0.58
2019-08-18 01:30:00,0.723,0.2310649259,0.7590256913000001,0.02,0,0.02,0.7030000000000001,0.2310649259,0.74
2019-08-18 02:00:00,0.734,0.2310649259,0.7695108836,0.031,0,0.031,0.7030000000000001,0.2310649259,0.74
2019-08-18 02:30:00,0.6735,0.21545243090000002,0.7071223374000001,0.018000000000000002,0,0.018000000000000002,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-18 03:00:00,0.608,0.19359493800000002,0.6380775815,0.019,0,0.019,0.589,0.19359493800000002,0.62
2019-08-18 03:30:00,0.6225,0.19047243900000002,0.6509884792,0.043000000000000003,0,0.043000000000000003,0.5795,0.19047243900000002,0.61
2019-08-18 04:00:00,0.583,0.16861494600000002,0.6068937304,0.07,0,0.07,0.513,0.16861494600000002,0.54
2019-08-18 04:30:00,0.548,0.16861494600000002,0.5733541663,0.035,0,0.035,0.513,0.16861494600000002,0.54
2019-08-18 05:00:00,0.488,0.15612495,0.5123660801000001,0.013000000000000001,0,0.013000000000000001,0.47500000000000003,0.15612495,0.5
2019-08-18 05:30:00,0.515,0.16861494600000002,0.5419003598000001,0.002,0,0.002,0.513,0.16861494600000002,0.54
2019-08-18 06:00:00,0.5275000000000001,0.17173744500000002,0.5547521969,0.005,0,0.005,0.5225000000000001,0.17173744500000002,0.55
2019-08-18 06:30:00,0.5760000000000001,0.18110494200000002,0.6038004637000001,0.025,0,0.025,0.551,0.18110494200000002,0.58
2019-08-18 07:00:00,0.6065,0.18422744100000002,0.6338627612000001,0.046,0,0.046,0.5605,0.18422744100000002,0.59
2019-08-18 07:30:00,0.6900000000000001,0.19359493800000002,0.7166442632000001,0.101,0,0.101,0.589,0.19359493800000002,0.62
2019-08-18 08:00:00,0.652,0.20608493390000002,0.6837945598,0.025,0,0.025,0.627,0.20608493390000002,0.66
2019-08-18 08:30:00,0.662,0.19359493800000002,0.6897267575,0.073,0,0.073,0.589,0.19359493800000002,0.62
2019-08-18 09:00:00,0.7005,0.19047243900000002,0.7259338813,0.121,0,0.121,0.5795,0.19047243900000002,0.61
2019-08-18 09:30:00,0.6890000000000001,0.18110494200000002,0.7124043795,0.138,0,0.138,0.551,0.18110494200000002,0.58
2019-08-18 10:00:00,0.742,0.18734994,0.7652868743,0.17200000000000001,0,0.17200000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-18 10:30:00,0.7375,0.16549244700000001,0.7558399301000001,0.234,0,0.234,0.5035000000000001,0.16549244700000001,0.53
2019-08-18 11:00:00,0.739,0.15612495,0.7553118561000001,0.264,0,0.264,0.47500000000000003,0.15612495,0.5
2019-08-18 11:30:00,0.788,0.15612495,0.8033174964,0.313,0,0.313,0.47500000000000003,0.15612495,0.5
2019-08-18 12:00:00,0.6890000000000001,0.131144958,0.7013700878,0.29,0,0.29,0.399,0.131144958,0.42
2019-08-18 12:30:00,0.758,0.137389956,0.7703505695,0.34,0,0.34,0.418,0.137389956,0.44
2019-08-18 13:00:00,0.7995,0.153002451,0.8140085995,0.334,0,0.334,0.4655,0.153002451,0.49
2019-08-18 13:30:00,0.7135,0.153002451,0.7297204944,0.248,0,0.248,0.4655,0.153002451,0.49
2019-08-18 14:00:00,0.78,0.131144958,0.7909481652,0.381,0,0.381,0.399,0.131144958,0.42
2019-08-18 14:30:00,0.7030000000000001,0.12489996,0.7140091036,0.323,0,0.323,0.38,0.12489996,0.4
2019-08-18 15:00:00,0.812,0.131144958,0.8225223401,0.41300000000000003,0,0.41300000000000003,0.399,0.131144958,0.42
2019-08-18 15:30:00,0.883,0.15612495,0.8966961581,0.40800000000000003,0,0.40800000000000003,0.47500000000000003,0.15612495,0.5
2019-08-18 16:00:00,0.8025,0.16549244700000001,0.8193863558000001,0.299,0,0.299,0.5035000000000001,0.16549244700000001,0.53
2019-08-18 16:30:00,0.792,0.16236994800000001,0.808472634,0.298,0,0.298,0.494,0.16236994800000001,0.52
2019-08-18 17:00:00,0.884,0.17485994400000002,0.9011281818,0.352,0,0.352,0.532,0.17485994400000002,0.56
2019-08-18 17:30:00,0.9425,0.20920743290000002,0.9654397962000001,0.306,0,0.306,0.6365000000000001,0.20920743290000002,0.67
2019-08-18 18:00:00,1.082,0.2310649259,1.1063973066,0.379,0,0.379,0.7030000000000001,0.2310649259,0.74
2019-08-18 18:30:00,1.066,0.2497999199,1.0948771621,0.306,0,0.306,0.76,0.2497999199,0.8
2019-08-18 19:00:00,0.9675,0.2404324229,0.9969272792,0.23600000000000002,0,0.23600000000000002,0.7315,0.2404324229,0.77
2019-08-18 19:30:00,0.9495,0.2404324229,0.9794682231,0.218,0,0.218,0.7315,0.2404324229,0.77
2019-08-18 20:00:00,0.8865000000000001,0.2466774209,0.9201804171,0.136,0,0.136,0.7505000000000001,0.2466774209,0.79
2019-08-18 20:30:00,0.811,0.2435549219,0.8467821444,0.07,0,0.07,0.741,0.2435549219,0.78
2019-08-18 21:00:00,0.8190000000000001,0.2435549219,0.8544471897,0.078,0,0.078,0.741,0.2435549219,0.78
2019-08-18 21:30:00,0.754,0.22481992790000002,0.7868036604,0.07,0,0.07,0.684,0.22481992790000002,0.72
2019-08-18 22:00:00,0.71,0.21857492990000002,0.7428828979000001,0.045,0,0.045,0.665,0.21857492990000002,0.7000000000000001
2019-08-18 22:30:00,0.6405000000000001,0.19671743690000001,0.6700283576,0.042,0,0.042,0.5985,0.19671743690000001,0.63
2019-08-18 23:00:00,0.5885,0.17798244300000002,0.6148251784000001,0.047,0,0.047,0.5415,0.17798244300000002,0.5700000000000001
2019-08-18 23:30:00,0.5595,0.17173744500000002,0.585264043,0.037,0,0.037,0.5225000000000001,0.17173744500000002,0.55
2019-08-19 00:00:00,0.514,0.15612495,0.5371880490000001,0.039,0,0.039,0.47500000000000003,0.15612495,0.5
2019-08-19 00:30:00,0.537,0.16861494600000002,0.5628498912000001,0.024,0,0.024,0.513,0.16861494600000002,0.54
2019-08-19 01:00:00,0.5305,0.17173744500000002,0.5576055954,0.008,0,0.008,0.5225000000000001,0.17173744500000002,0.55
2019-08-19 01:30:00,0.7115,0.2279424269,0.7471211414000001,0.018000000000000002,0,0.018000000000000002,0.6935,0.2279424269,0.73
2019-08-19 02:00:00,0.7225,0.22169742890000002,0.7557486355,0.048,0,0.048,0.6745,0.22169742890000002,0.71
2019-08-19 02:30:00,0.679,0.21232993190000002,0.7114246271,0.033,0,0.033,0.646,0.21232993190000002,0.68
2019-08-19 03:00:00,0.618,0.18734994,0.6457739543000001,0.048,0,0.048,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-19 03:30:00,0.6275000000000001,0.19047243900000002,0.6557713016000001,0.048,0,0.048,0.5795,0.19047243900000002,0.61
2019-08-19 04:00:00,0.5640000000000001,0.17485994400000002,0.5904845468000001,0.032,0,0.032,0.532,0.17485994400000002,0.56
2019-08-19 04:30:00,0.5485,0.17173744500000002,0.5747573401,0.026000000000000002,0,0.026000000000000002,0.5225000000000001,0.17173744500000002,0.55
2019-08-19 05:00:00,0.5355,0.16549244700000001,0.5604890722,0.032,0,0.032,0.5035000000000001,0.16549244700000001,0.53
2019-08-19 05:30:00,0.5690000000000001,0.17485994400000002,0.5952621271,0.037,0,0.037,0.532,0.17485994400000002,0.56
2019-08-19 06:00:00,0.609,0.19359493800000002,0.6390305157,0.02,0,0.02,0.589,0.19359493800000002,0.62
2019-08-19 06:30:00,0.6795,0.21545243090000002,0.7128393929,0.024,0,0.024,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-19 07:00:00,0.7765000000000001,0.2341874249,0.8110462379000001,0.064,0,0.064,0.7125,0.2341874249,0.75
2019-08-19 07:30:00,0.847,0.2435549219,0.8813217347000001,0.106,0,0.106,0.741,0.2435549219,0.78
2019-08-19 08:00:00,0.869,0.2560449179,0.9059359801,0.09,0,0.09,0.779,0.2560449179,0.8200000000000001
2019-08-19 08:30:00,0.849,0.2560449179,0.8867694176,0.07,0,0.07,0.779,0.2560449179,0.8200000000000001
2019-08-19 09:00:00,0.89,0.2497999199,0.9243916919,0.13,0,0.13,0.76,0.2497999199,0.8
2019-08-19 09:30:00,0.8210000000000001,0.21232993190000002,0.8480123820000001,0.17500000000000002,0,0.17500000000000002,0.646,0.21232993190000002,0.68
2019-08-19 10:00:00,0.7845000000000001,0.20296243490000002,0.8103295626,0.167,0,0.167,0.6175,0.20296243490000002,0.65
2019-08-19 10:30:00,0.8405,0.20296243490000002,0.864658314,0.223,0,0.223,0.6175,0.20296243490000002,0.65
2019-08-19 11:00:00,0.679,0.15612495,0.6967180204,0.20400000000000001,0,0.20400000000000001,0.47500000000000003,0.15612495,0.5
2019-08-19 11:30:00,0.709,0.15612495,0.7259862258,0.234,0,0.234,0.47500000000000003,0.15612495,0.5
2019-08-19 12:00:00,0.7165,0.128022459,0.7278475115,0.327,0,0.327,0.3895,0.128022459,0.41000000000000003
2019-08-19 12:30:00,0.753,0.143634954,0.7665768063,0.316,0,0.316,0.437,0.143634954,0.46
2019-08-19 13:00:00,0.746,0.149879952,0.7609073531,0.29,0,0.29,0.456,0.149879952,0.48
2019-08-19 13:30:00,0.725,0.149879952,0.7403303317000001,0.269,0,0.269,0.456,0.149879952,0.48
2019-08-19 14:00:00,0.7215,0.140512455,0.7350551,0.294,0,0.294,0.42750000000000005,0.140512455,0.45
2019-08-19 14:30:00,0.6935,0.134267457,0.7063780857,0.28500000000000003,0,0.28500000000000003,0.40850000000000003,0.134267457,0.43
2019-08-19 15:00:00,0.6555000000000001,0.115532463,0.6656034856,0.304,0,0.304,0.35150000000000003,0.115532463,0.37
2019-08-19 15:30:00,0.676,0.118654962,0.6863344666,0.315,0,0.315,0.361,0.118654962,0.38
2019-08-19 16:00:00,0.6095,0.121777461,0.6215464584,0.23900000000000002,0,0.23900000000000002,0.3705,0.121777461,0.39
2019-08-19 16:30:00,0.757,0.18110494200000002,0.7783623835,0.20600000000000002,0,0.20600000000000002,0.551,0.18110494200000002,0.58
2019-08-19 17:00:00,0.7665000000000001,0.19047243900000002,0.7898113699,0.187,0,0.187,0.5795,0.19047243900000002,0.61
