Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
17/05/2019 13:00,-2.12952,4.79014,5.242165264,0.00048,0.00014,0.0005,-2.13,4.79,5.242232349,10.03048,1.17014,10.09850269,0.00048,0.00014,0.0005,10.03,1.17,10.0980097
17/05/2019 13:30,-1.84808,4.64056,4.995017197,0.00192,0.00056,0.002,-1.85,4.64,4.995207703,9.88192,1.42056,9.983503073,0.00192,0.00056,0.002,9.88,1.42,9.98152293
17/05/2019 14:00,-1.76,4.66,4.981284975,0,0,0,-1.76,4.66,4.981284975,9.91,1.42,10.01121871,0,0,0,9.91,1.42,10.01121871
17/05/2019 14:30,-2.08,4.62,5.066635965,0,0,0,-2.08,4.62,5.066635965,9.81,1.57,9.934837694,0,0,0,9.81,1.57,9.934837694
17/05/2019 15:00,0.00096,4.42028,4.420280104,0.00096,0.00028,0.001,0,4.42,4.42,9.54096,2.07028,9.762990167,0.00096,0.00028,0.001,9.54,2.07,9.761992624
17/05/2019 15:30,0.00096,4.44028,4.440280104,0.00096,0.00028,0.001,0,4.44,4.44,9.66096,2.21028,9.910574443,0.00096,0.00028,0.001,9.66,2.21,9.909576177
17/05/2019 16:00,0,4.51,4.51,0,0,0,0,4.51,4.51,9.85,2.23,10.0992772,0,0,0,9.85,2.23,10.0992772
17/05/2019 16:30,0,4.58,4.58,0,0,0,0,4.58,4.58,10.03,2.16,10.25994639,0,0,0,10.03,2.16,10.25994639
17/05/2019 17:00,0,4.7,4.7,0,0,0,0,4.7,4.7,10.28,2.2,10.51277318,0,0,0,10.28,2.2,10.51277318
17/05/2019 17:30,1.41,4.6,4.81124724,0,0,0,1.41,4.6,4.81124724,10.1,2.14,10.32422394,0,0,0,10.1,2.14,10.32422394
17/05/2019 18:00,1.41,4.53,4.744365079,0,0,0,1.41,4.53,4.744365079,9.93,2.14,10.15797716,0,0,0,9.93,2.14,10.15797716
17/05/2019 18:30,1.41,4.45,4.668040274,0,0,0,1.41,4.45,4.668040274,9.55,1.42,9.654993527,0,0,0,9.55,1.42,9.654993527
17/05/2019 19:00,0,4.46,4.46,0,0,0,0,4.46,4.46,9.45,0.9,9.492760399,0,0,0,9.45,0.9,9.492760399
17/05/2019 19:30,0,4.44,4.44,0,0,0,0,4.44,4.44,9.4,0.9,9.442986816,0,0,0,9.4,0.9,9.442986816
17/05/2019 20:00,0,4.42,4.42,0,0,0,0,4.42,4.42,9.31,0.9,9.353400451,0,0,0,9.31,0.9,9.353400451
17/05/2019 20:30,1.26,4.31,4.490400873,0,0,0,1.26,4.31,4.490400873,9.33,1.59,9.464512666,0,0,0,9.33,1.59,9.464512666
17/05/2019 21:00,1.41,4.27,4.496776623,0,0,0,1.41,4.27,4.496776623,9.24,1.59,9.375803966,0,0,0,9.24,1.59,9.375803966
17/05/2019 21:30,1.46,4.2,4.446526734,0,0,0,1.46,4.2,4.446526734,9.11,1.59,9.247713231,0,0,0,9.11,1.59,9.247713231
17/05/2019 22:00,1.46,4.12,4.371041066,0,0,0,1.46,4.12,4.371041066,8.97,1.57,9.106360415,0,0,0,8.97,1.57,9.106360415
17/05/2019 22:30,1.67,3.85,4.196593857,0,0,0,1.67,3.85,4.196593857,8.41,1.57,8.555290761,0,0,0,8.41,1.57,8.555290761
17/05/2019 23:00,1.67,3.72,4.077658642,0,0,0,1.67,3.72,4.077658642,8.04,1.4,8.160980333,0,0,0,8.04,1.4,8.160980333
17/05/2019 23:30,1.96,3.48,3.993995493,0,0,0,1.96,3.48,3.993995493,7.64,1.63,7.81194598,0,0,0,7.64,1.63,7.81194598
18/05/2019 00:00,0,3.33,3.33,0,0,0,0,3.33,3.33,7.05,0,7.05,0,0,0,7.05,0,7.05
18/05/2019 00:30,2.54,3.17,4.062080748,0,0,0,2.54,3.17,4.062080748,6.82,1.71,7.031109443,0,0,0,6.82,1.71,7.031109443
18/05/2019 01:00,2.32,3.02,3.808254193,0,0,0,2.32,3.02,3.808254193,6.7,1.64,6.89779675,0,0,0,6.7,1.64,6.89779675
18/05/2019 01:30,2.53,3,3.924398043,0,0,0,2.53,3,3.924398043,6.74,1.68,6.946221995,0,0,0,6.74,1.68,6.946221995
18/05/2019 02:00,2.86,3.03,4.166593333,0,0,0,2.86,3.03,4.166593333,6.84,1.81,7.075429316,0,0,0,6.84,1.81,7.075429316
18/05/2019 02:30,2.56,3.1,4.02039799,0,0,0,2.56,3.1,4.02039799,6.89,1.78,7.116213881,0,0,0,6.89,1.78,7.116213881
18/05/2019 03:00,2.49,3,3.898730563,0,0,0,2.49,3,3.898730563,6.72,1.71,6.934154599,0,0,0,6.72,1.71,6.934154599
18/05/2019 03:30,2.11,2.97,3.643212868,0,0,0,2.11,2.97,3.643212868,6.54,1.56,6.723481241,0,0,0,6.54,1.56,6.723481241
18/05/2019 04:00,2.3,2.86,3.670095367,0,0,0,2.3,2.86,3.670095367,6.37,1.56,6.558239093,0,0,0,6.37,1.56,6.558239093
18/05/2019 04:30,2.42,2.81,3.708436328,0,0,0,2.42,2.81,3.708436328,6.27,1.56,6.461153148,0,0,0,6.27,1.56,6.461153148
18/05/2019 05:00,3.2,2.77,4.232363406,0,0,0,3.2,2.77,4.232363406,6.27,1.94,6.563269003,0,0,0,6.27,1.94,6.563269003
18/05/2019 05:30,5.94,2.64,6.500246149,0,0,0,5.94,2.64,6.500246149,6.14,3.13,6.891770455,0,0,0,6.14,3.13,6.891770455
18/05/2019 06:00,3.81,2.75,4.698787078,0,0,0,3.81,2.75,4.698787078,6.11,2.14,6.473924621,0,0,0,6.11,2.14,6.473924621
18/05/2019 06:30,4.03,2.83,4.924408594,0,0,0,4.03,2.83,4.924408594,6.33,2.18,6.694871171,0,0,0,6.33,2.18,6.694871171
18/05/2019 07:00,2.91,2.93,4.129527818,0,0,0,2.91,2.93,4.129527818,6.57,1.85,6.825496319,0,0,0,6.57,1.85,6.825496319
18/05/2019 07:30,1.85,3.12,3.627244133,0,0,0,1.85,3.12,3.627244133,6.92,1.48,7.076496308,0,0,0,6.92,1.48,7.076496308
18/05/2019 08:00,1.43,3.34,3.633249235,0,0,0,1.43,3.34,3.633249235,7.27,1.02,7.341205623,0,0,0,7.27,1.02,7.341205623
18/05/2019 08:30,-0.27,3.72,3.729785517,0,0,0,-0.27,3.72,3.729785517,7.83,1.08,7.904131831,0,0,0,7.83,1.08,7.904131831
18/05/2019 09:00,-1.41,3.92,4.165873258,0,0,0,-1.41,3.92,4.165873258,8.24,0,8.24,0,0,0,8.24,0,8.24
18/05/2019 09:30,-1.41,4.12,4.354595274,0,0,0,-1.41,4.12,4.354595274,8.45,0,8.45,0,0,0,8.45,0,8.45
18/05/2019 10:00,-1.41,4.22,4.449325792,0,0,0,-1.41,4.22,4.449325792,8.63,0,8.63,0,0,0,8.63,0,8.63
18/05/2019 10:30,-1.48,4.34,4.58541165,0,0,0,-1.48,4.34,4.58541165,9.11,0,9.11,0,0,0,9.11,0,9.11
18/05/2019 11:00,-1.65,4.42,4.71793387,0,0,0,-1.65,4.42,4.71793387,9.26,0,9.26,0,0,0,9.26,0,9.26
18/05/2019 11:30,-1.49712,4.32084,4.572857597,0.00288,0.00084,0.003,-1.5,4.32,4.573007763,9.07288,0.00084,9.072880039,0.00288,0.00084,0.003,9.07,0,9.07
18/05/2019 12:00,-1.62904,4.38028,4.673395361,0.00096,0.00028,0.001,-1.63,4.38,4.673467663,9.11096,0.00028,9.110960004,0.00096,0.00028,0.001,9.11,0,9.11
18/05/2019 12:30,-1.5,4.33,4.582455674,0,0,0,-1.5,4.33,4.582455674,9.07,0,9.07,0,0,0,9.07,0,9.07
18/05/2019 13:00,-1.5,4.33,4.582455674,0,0,0,-1.5,4.33,4.582455674,9.03,0,9.03,0,0,0,9.03,0,9.03
18/05/2019 13:30,-1.4928,4.1921,4.449961152,0.0072,0.0021,0.0075,-1.5,4.19,4.450404476,8.7472,0.0021,8.747200252,0.0072,0.0021,0.0075,8.74,0,8.74
18/05/2019 14:00,-1.62184,4.15238,4.457872211,0.00816,0.00238,0.0085,-1.63,4.15,4.458632077,8.69816,0.00238,8.698160326,0.00816,0.00238,0.0085,8.69,0,8.69
18/05/2019 14:30,-1.92472,4.10154,4.530692822,0.00528,0.00154,0.0055,-1.93,4.1,4.53154499,8.55528,0.00154,8.555280139,0.00528,0.00154,0.0055,8.55,0,8.55
18/05/2019 15:00,-1.54328,4.08196,4.363955843,0.00672,0.00196,0.007,-1.55,4.08,4.364504554,8.55672,0.00196,8.556720224,0.00672,0.00196,0.007,8.55,0,8.55
18/05/2019 15:30,-1.59568,4.07126,4.372796891,0.00432,0.00126,0.0045,-1.6,4.07,4.373202488,8.51432,0.00126,8.514320093,0.00432,0.00126,0.0045,8.51,0,8.51
18/05/2019 16:00,-1.4004,4.0328,4.269027524,0.0096,0.0028,0.01,-1.41,4.03,4.269543301,8.4596,0.0028,8.459600463,0.0096,0.0028,0.01,8.45,0,8.45
18/05/2019 16:30,-1.43856,4.09042,4.336010914,0.00144,0.00042,0.0015,-1.44,4.09,4.336092711,8.57144,0.00042,8.57144001,0.00144,0.00042,0.0015,8.57,0,8.57
18/05/2019 17:00,-1.57,4.14,4.427696918,0,0,0,-1.57,4.14,4.427696918,8.67,0,8.67,0,0,0,8.67,0,8.67
18/05/2019 17:30,-1.52,4.23,4.494808116,0,0,0,-1.52,4.23,4.494808116,8.83,0,8.83,0,0,0,8.83,0,8.83
18/05/2019 18:00,-1.44,4.27,4.506273405,0,0,0,-1.44,4.27,4.506273405,8.91,0,8.91,0,0,0,8.91,0,8.91
18/05/2019 18:30,-1.59,4.28,4.565796754,0,0,0,-1.59,4.28,4.565796754,8.95,0,8.95,0,0,0,8.95,0,8.95
18/05/2019 19:00,-1.54,4.23,4.501610823,0,0,0,-1.54,4.23,4.501610823,8.8,0,8.8,0,0,0,8.8,0,8.8
18/05/2019 19:30,-1.51,4.24,4.500855474,0,0,0,-1.51,4.24,4.500855474,8.64,0,8.64,0,0,0,8.64,0,8.64
18/05/2019 20:00,-1.41,4.27,4.496776623,0,0,0,-1.41,4.27,4.496776623,8.7,0,8.7,0,0,0,8.7,0,8.7
18/05/2019 20:30,-1.47,4.2,4.449820221,0,0,0,-1.47,4.2,4.449820221,8.73,0,8.73,0,0,0,8.73,0,8.73
18/05/2019 21:00,-1.42,4.15,4.386217049,0,0,0,-1.42,4.15,4.386217049,8.69,0,8.69,0,0,0,8.69,0,8.69
18/05/2019 21:30,-1.42,4.12,4.357843503,0,0,0,-1.42,4.12,4.357843503,8.63,0,8.63,0,0,0,8.63,0,8.63
18/05/2019 22:00,-1.42,4.09,4.329491887,0,0,0,-1.42,4.09,4.329491887,8.57,0,8.57,0,0,0,8.57,0,8.57
18/05/2019 22:30,-1.42,3.93,4.178672038,0,0,0,-1.42,3.93,4.178672038,8.21,0,8.21,0,0,0,8.21,0,8.21
18/05/2019 23:00,-1.42,3.74,4.000499969,0,0,0,-1.42,3.74,4.000499969,7.79,0,7.79,0,0,0,7.79,0,7.79
18/05/2019 23:30,-1.42,3.54,3.814184054,0,0,0,-1.42,3.54,3.814184054,7.44,0.89,7.49304344,0,0,0,7.44,0.89,7.49304344
19/05/2019 00:00,0,3.35,3.35,0,0,0,0,3.35,3.35,7.17,0.89,7.225025952,0,0,0,7.17,0.89,7.225025952
19/05/2019 00:30,3.28,3.21,4.589389938,0,0,0,3.28,3.21,4.589389938,6.93,1.25,7.041832148,0,0,0,6.93,1.25,7.041832148
19/05/2019 01:00,4.01,3.01,5.014000399,0,0,0,4.01,3.01,5.014000399,6.74,2.16,7.077654979,0,0,0,6.74,2.16,7.077654979
19/05/2019 01:30,4.17,2.99,5.131179202,0,0,0,4.17,2.99,5.131179202,6.76,2.23,7.118321431,0,0,0,6.76,2.23,7.118321431
19/05/2019 02:00,4.48,3.03,5.408447097,0,0,0,4.48,3.03,5.408447097,6.89,2.4,7.296033169,0,0,0,6.89,2.4,7.296033169
19/05/2019 02:30,4.57,3.01,5.472202482,0,0,0,4.57,3.01,5.472202482,6.89,2.46,7.315989338,0,0,0,6.89,2.46,7.315989338
19/05/2019 03:00,4.57,2.98,5.455758426,0,0,0,4.57,2.98,5.455758426,6.75,2.46,7.184295373,0,0,0,6.75,2.46,7.184295373
19/05/2019 03:30,1.78,2.95,3.445417246,0,0,0,1.78,2.95,3.445417246,6.41,1.35,6.550618291,0,0,0,6.41,1.35,6.550618291
19/05/2019 04:00,1.41,2.88,3.206633749,0,0,0,1.41,2.88,3.206633749,6.26,0,6.26,0,0,0,6.26,0,6.26
19/05/2019 04:30,1.41,2.82,3.152855848,0,0,0,1.41,2.82,3.152855848,6.12,0,6.12,0,0,0,6.12,0,6.12
19/05/2019 05:00,1.41,2.7,3.045997374,0,0,0,1.41,2.7,3.045997374,5.89,0,5.89,0,0,0,5.89,0,5.89
19/05/2019 05:30,1.41,2.66,3.010597947,0,0,0,1.41,2.66,3.010597947,5.78,0,5.78,0,0,0,5.78,0,5.78
19/05/2019 06:00,1.41,2.66,3.010597947,0,0,0,1.41,2.66,3.010597947,5.78,0,5.78,0,0,0,5.78,0,5.78
19/05/2019 06:30,0,2.71,2.71,0,0,0,0,2.71,2.71,5.84,0,5.84,0,0,0,5.84,0,5.84
19/05/2019 07:00,-1.42,2.78,3.121666222,0,0,0,-1.42,2.78,3.121666222,5.89,-0.89,5.95686159,0,0,0,5.89,-0.89,5.95686159
19/05/2019 07:30,-0.67,2.93,3.005628054,0,0,0,-0.67,2.93,3.005628054,6.14,0.12,6.141172526,0,0,0,6.14,0.12,6.141172526
19/05/2019 08:00,0,3.08,3.08,0,0,0,0,3.08,3.08,6.52,0.89,6.58046351,0,0,0,6.52,0.89,6.58046351
19/05/2019 08:30,0.00384,3.22112,3.221122289,0.00384,0.00112,0.004,0,3.22,3.22,6.81384,0.89112,6.871863677,0.00384,0.00112,0.004,6.81,0.89,6.867910891
19/05/2019 09:00,0.00912,3.28266,3.282672669,0.00912,0.00266,0.0095,0,3.28,3.28,6.94912,0.89266,7.006219426,0.00912,0.00266,0.0095,6.94,0.89,6.996834999
19/05/2019 09:30,0.2348,3.5414,3.549175256,0.0048,0.0014,0.005,0.23,3.54,3.547463883,7.4848,1.0114,7.552824703,0.0048,0.0014,0.005,7.48,1.01,7.547880497
19/05/2019 10:00,-1.48088,3.73266,4.015688764,0.00912,0.00266,0.0095,-1.49,3.73,4.016590594,7.73912,0.00266,7.739120457,0.00912,0.00266,0.0095,7.73,0,7.73
19/05/2019 10:30,-1.61664,3.94098,4.259677012,0.00336,0.00098,0.0035,-1.62,3.94,4.260046948,8.17336,0.00098,8.173360059,0.00336,0.00098,0.0035,8.17,0,8.17
19/05/2019 11:00,-1.43328,4.05196,4.297984574,0.00672,0.00196,0.007,-1.44,4.05,4.298383417,8.36672,0.00196,8.36672023,0.00672,0.00196,0.007,8.36,0,8.36
19/05/2019 11:30,-1.74376,4.06182,4.420303231,0.00624,0.00182,0.0065,-1.75,4.06,4.421097149,8.36624,0.00182,8.366240198,0.00624,0.00182,0.0065,8.36,0,8.36
19/05/2019 12:00,-1.74664,4.17098,4.521927183,0.00336,0.00098,0.0035,-1.75,4.17,4.522322412,8.54336,0.00098,8.543360056,0.00336,0.00098,0.0035,8.54,0,8.54
19/05/2019 12:30,-1.66088,4.10266,4.426097768,0.00912,0.00266,0.0095,-1.67,4.1,4.42706449,8.54912,0.00266,8.549120414,0.00912,0.00266,0.0095,8.54,0,8.54
19/05/2019 13:00,-1.70904,4.23028,4.56246497,0.00096,0.00028,0.001,-1.71,4.23,4.562565068,8.74096,0.00028,8.740960004,0.00096,0.00028,0.001,8.74,0,8.74
19/05/2019 13:30,-1.62,4.44,4.726309342,0,0,0,-1.62,4.44,4.726309342,9.2,0,9.2,0,0,0,9.2,0,9.2
19/05/2019 14:00,-1.62,4.54,4.82037343,0,0,0,-1.62,4.54,4.82037343,9.29,0,9.29,0,0,0,9.29,0,9.29
19/05/2019 14:30,-1.59,4.49,4.763213201,0,0,0,-1.59,4.49,4.763213201,9.13,0,9.13,0,0,0,9.13,0,9.13
19/05/2019 15:00,-1.54,4.38,4.642843956,0,0,0,-1.54,4.38,4.642843956,9.13,0,9.13,0,0,0,9.13,0,9.13
19/05/2019 15:30,-1.41,4.42,4.639450398,0,0,0,-1.41,4.42,4.639450398,9.21,0,9.21,0,0,0,9.21,0,9.21
19/05/2019 16:00,-1.41,4.42,4.639450398,0,0,0,-1.41,4.42,4.639450398,9.21,0,9.21,0,0,0,9.21,0,9.21
19/05/2019 16:30,-1.52,4.31,4.570175051,0,0,0,-1.52,4.31,4.570175051,8.99,0,8.99,0,0,0,8.99,0,8.99
19/05/2019 17:00,-1.40664,4.25098,4.477663124,0.00336,0.00098,0.0035,-1.41,4.25,4.477789633,8.86336,0.00098,8.863360054,0.00336,0.00098,0.0035,8.86,0,8.86
19/05/2019 17:30,-1.46,4.38,4.616925384,0,0,0,-1.46,4.38,4.616925384,8.94,0,8.94,0,0,0,8.94,0,8.94
19/05/2019 18:00,-1.43,4.5,4.721747558,0,0,0,-1.43,4.5,4.721747558,9.12,0,9.12,0,0,0,9.12,0,9.12
19/05/2019 18:30,-1.47,4.53,4.762541338,0,0,0,-1.47,4.53,4.762541338,9.12,0,9.12,0,0,0,9.12,0,9.12
19/05/2019 19:00,-1.43,4.53,4.750347356,0,0,0,-1.43,4.53,4.750347356,9.12,0,9.12,0,0,0,9.12,0,9.12
19/05/2019 19:30,-1.43,4.45,4.674120238,0,0,0,-1.43,4.45,4.674120238,9.24,0,9.24,0,0,0,9.24,0,9.24
19/05/2019 20:00,-1.63,4.52,4.804924557,0,0,0,-1.63,4.52,4.804924557,9.15,0,9.15,0,0,0,9.15,0,9.15
19/05/2019 20:30,-3.06,4.52,5.45838804,0,0,0,-3.06,4.52,5.45838804,9.04,-1.4,9.147764754,0,0,0,9.04,-1.4,9.147764754
19/05/2019 21:00,-2.59,4.37,5.079862203,0,0,0,-2.59,4.37,5.079862203,8.94,0,8.94,0,0,0,8.94,0,8.94
19/05/2019 21:30,-2.62,4.24,4.984174957,0,0,0,-2.62,4.24,4.984174957,8.74,0,8.74,0,0,0,8.74,0,8.74
19/05/2019 22:00,-2.52,4.11,4.821047604,0,0,0,-2.52,4.11,4.821047604,8.65,0,8.65,0,0,0,8.65,0,8.65
19/05/2019 22:30,-1.41,3.93,4.175284421,0,0,0,-1.41,3.93,4.175284421,8.24,0,8.24,0,0,0,8.24,0,8.24
19/05/2019 23:00,1.69,3.61,3.986000502,0,0,0,1.69,3.61,3.986000502,7.8,1.48,7.939168722,0,0,0,7.8,1.48,7.939168722
19/05/2019 23:30,2.1,3.4,3.996248241,0,0,0,2.1,3.4,3.996248241,7.35,1.64,7.530743655,0,0,0,7.35,1.64,7.530743655
20/05/2019 00:00,2.29,3.23,3.959419149,0,0,0,2.29,3.23,3.959419149,7.05,1.64,7.238238736,0,0,0,7.05,1.64,7.238238736
20/05/2019 00:30,2.81,3.04,4.139770525,0,0,0,2.81,3.04,4.139770525,6.74,1.96,7.019202234,0,0,0,6.74,1.96,7.019202234
20/05/2019 01:00,0,3,3,0,0,0,0,3,3,6.38,0,6.38,0,0,0,6.38,0,6.38
20/05/2019 01:30,0,3,3,0,0,0,0,3,3,6.34,0.89,6.402163697,0,0,0,6.34,0.89,6.402163697
20/05/2019 02:00,0,3,3,0,0,0,0,3,3,6.47,0.89,6.530926427,0,0,0,6.47,0.89,6.530926427
20/05/2019 02:30,0,3,3,0,0,0,0,3,3,6.44,0.89,6.50120758,0,0,0,6.44,0.89,6.50120758
20/05/2019 03:00,0,3,3,0,0,0,0,3,3,6.29,0.89,6.352652989,0,0,0,6.29,0.89,6.352652989
20/05/2019 03:30,1.41,2.89,3.215618137,0,0,0,1.41,2.89,3.215618137,6.19,0.89,6.253654931,0,0,0,6.19,0.89,6.253654931
20/05/2019 04:00,0,2.82,2.82,0,0,0,0,2.82,2.82,6.1,0.89,6.164584333,0,0,0,6.1,0.89,6.164584333
20/05/2019 04:30,1.49,2.82,3.189435687,0,0,0,1.49,2.82,3.189435687,6.05,0.92,6.119550637,0,0,0,6.05,0.92,6.119550637
20/05/2019 05:00,3.72,2.65,4.567373425,0,0,0,3.72,2.65,4.567373425,6.12,2.11,6.473522998,0,0,0,6.12,2.11,6.473522998
20/05/2019 05:30,4.1,2.72,4.920203248,0,0,0,4.1,2.72,4.920203248,6.24,2.22,6.623141249,0,0,0,6.24,2.22,6.623141249
20/05/2019 06:00,3.66,2.9,4.669646668,0,0,0,3.66,2.9,4.669646668,6.55,2.06,6.86630177,0,0,0,6.55,2.06,6.86630177
20/05/2019 06:30,3.6,3.21,4.823287261,0,0,0,3.6,3.21,4.823287261,7.23,2.08,7.523250627,0,0,0,7.23,2.08,7.523250627
20/05/2019 07:00,3.36,3.53,4.873448471,0,0,0,3.36,3.53,4.873448471,7.66,1.18,7.750354831,0,0,0,7.66,1.18,7.750354831
20/05/2019 07:30,-1.54,4.15,4.426522337,0,0,0,-1.54,4.15,4.426522337,8.48,1.05,8.544758627,0,0,0,8.48,1.05,8.544758627
20/05/2019 08:00,-2.53,4.46,5.127621281,0,0,0,-2.53,4.46,5.127621281,9.2,1.32,9.294213253,0,0,0,9.2,1.32,9.294213253
20/05/2019 08:30,-3.69,4.62,5.912740481,0,0,0,-3.69,4.62,5.912740481,9.59,1.43,9.696030115,0,0,0,9.59,1.43,9.696030115
20/05/2019 09:00,-4.24,4.65,6.292861035,0,0,0,-4.24,4.65,6.292861035,9.48,0,9.48,0,0,0,9.48,0,9.48
20/05/2019 09:30,-4.24,4.65,6.292861035,0,0,0,-4.24,4.65,6.292861035,9.6,0,9.6,0,0,0,9.6,0,9.6
20/05/2019 10:00,-4.43,4.67,6.436909196,0,0,0,-4.43,4.67,6.436909196,9.68,0,9.68,0,0,0,9.68,0,9.68
20/05/2019 10:30,-3.24,4.69,5.700324552,0,0,0,-3.24,4.69,5.700324552,9.86,1,9.910580205,0,0,0,9.86,1,9.910580205
20/05/2019 11:00,-2.69,4.65,5.372020104,0,0,0,-2.69,4.65,5.372020104,10.05,2.39,10.33027589,0,0,0,10.05,2.39,10.33027589
20/05/2019 11:30,0,4.6,4.6,0,0,0,0,4.6,4.6,10.08,3.01,10.51981464,0,0,0,10.08,3.01,10.51981464
20/05/2019 12:00,0,4.79,4.79,0,0,0,0,4.79,4.79,10.48,3.11,10.9317199,0,0,0,10.48,3.11,10.9317199
20/05/2019 12:30,0,4.71,4.71,0,0,0,0,4.71,4.71,10.38,3.11,10.83588944,0,0,0,10.38,3.11,10.83588944
20/05/2019 13:00,-1.41,4.79,4.993215397,0,0,0,-1.41,4.79,4.993215397,10.51,2.95,10.91616233,0,0,0,10.51,2.95,10.91616233
20/05/2019 13:30,-1.41,4.81,5.012404613,0,0,0,-1.41,4.81,5.012404613,10.18,1.79,10.33617434,0,0,0,10.18,1.79,10.33617434
20/05/2019 14:00,-1.40904,4.66028,4.868634655,0.00096,0.00028,0.001,-1.41,4.66,4.868644575,9.87096,1.88028,10.04844785,0.00096,0.00028,0.001,9.87,1.88,10.04745241
20/05/2019 14:30,-1.41,4.68,4.887790912,0,0,0,-1.41,4.68,4.887790912,10.01,1.84,10.17770603,0,0,0,10.01,1.84,10.17770603
20/05/2019 15:00,-1.41,4.59,4.801687203,0,0,0,-1.41,4.59,4.801687203,9.82,1.79,9.981808453,0,0,0,9.82,1.79,9.981808453
20/05/2019 15:30,-1.6,4.78,5.040674558,0,0,0,-1.6,4.78,5.040674558,10.16,1.68,10.29796096,0,0,0,10.16,1.68,10.29796096
20/05/2019 16:00,-1.49,4.9,5.121532974,0,0,0,-1.49,4.9,5.121532974,10.42,1.58,10.53910812,0,0,0,10.42,1.58,10.53910812
20/05/2019 16:30,-1.41,4.9,5.0988332,0,0,0,-1.41,4.9,5.0988332,10.42,1.46,10.52178692,0,0,0,10.42,1.46,10.52178692
20/05/2019 17:00,-1.41,4.84,5.041200254,0,0,0,-1.41,4.84,5.041200254,10.33,1.55,10.44564024,0,0,0,10.33,1.55,10.44564024
20/05/2019 17:30,-3.8,4.84,6.153503067,0,0,0,-3.8,4.84,6.153503067,9.99,1.28,10.07166818,0,0,0,9.99,1.28,10.07166818
20/05/2019 18:00,-4.1,4.84,6.34315379,0,0,0,-4.1,4.84,6.34315379,9.87,0,9.87,0,0,0,9.87,0,9.87
20/05/2019 18:30,-3.85,4.83,6.176681957,0,0,0,-3.85,4.83,6.176681957,9.87,0,9.87,0,0,0,9.87,0,9.87
20/05/2019 19:00,-1.76,4.78,5.093721626,0,0,0,-1.76,4.78,5.093721626,10.03,0,10.03,0,0,0,10.03,0,10.03
20/05/2019 19:30,-1.65,4.66,4.94349067,0,0,0,-1.65,4.66,4.94349067,9.79,0,9.79,0,0,0,9.79,0,9.79
20/05/2019 20:00,-1.52,4.56,4.806662043,0,0,0,-1.52,4.56,4.806662043,9.62,0,9.62,0,0,0,9.62,0,9.62
20/05/2019 20:30,-1.72,4.46,4.780167361,0,0,0,-1.72,4.46,4.780167361,9.36,0,9.36,0,0,0,9.36,0,9.36
20/05/2019 21:00,-1.51,4.45,4.6992127,0,0,0,-1.51,4.45,4.6992127,9.36,0,9.36,0,0,0,9.36,0,9.36
20/05/2019 21:30,-0.51,4.22,4.250705824,0,0,0,-0.51,4.22,4.250705824,9.14,1.42,9.249648642,0,0,0,9.14,1.42,9.249648642
20/05/2019 22:00,1.41,4.13,4.364057745,0,0,0,1.41,4.13,4.364057745,8.99,1.27,9.079262085,0,0,0,8.99,1.27,9.079262085
20/05/2019 22:30,1.41,3.93,4.175284421,0,0,0,1.41,3.93,4.175284421,8.57,1.32,8.671061065,0,0,0,8.57,1.32,8.671061065
20/05/2019 23:00,1.51,3.75,4.042598174,0,0,0,1.51,3.75,4.042598174,8.17,1.26,8.266589381,0,0,0,8.17,1.26,8.266589381
20/05/2019 23:30,2.24,3.48,4.138598797,0,0,0,2.24,3.48,4.138598797,7.63,1.68,7.812765195,0,0,0,7.63,1.68,7.812765195
21/05/2019 00:00,2.24,3.29,3.980163313,0,0,0,2.24,3.29,3.980163313,7.21,1.75,7.419339593,0,0,0,7.21,1.75,7.419339593
21/05/2019 00:30,2.46,3.16,4.0046473,0,0,0,2.46,3.16,4.0046473,6.7,0.94,6.765618967,0,0,0,6.7,0.94,6.765618967
21/05/2019 01:00,0,3.11,3.11,0,0,0,0,3.11,3.11,6.65,0.9,6.710625902,0,0,0,6.65,0.9,6.710625902
21/05/2019 01:30,0,3.11,3.11,0,0,0,0,3.11,3.11,6.65,0.9,6.710625902,0,0,0,6.65,0.9,6.710625902
21/05/2019 02:00,0,3.15,3.15,0,0,0,0,3.15,3.15,6.69,0.9,6.750266661,0,0,0,6.69,0.9,6.750266661
21/05/2019 02:30,0,3.15,3.15,0,0,0,0,3.15,3.15,6.67,0.9,6.73044575,0,0,0,6.67,0.9,6.73044575
21/05/2019 03:00,0,3.07,3.07,0,0,0,0,3.07,3.07,6.58,0.9,6.64126494,0,0,0,6.58,0.9,6.64126494
21/05/2019 03:30,0,3.03,3.03,0,0,0,0,3.03,3.03,6.49,0.9,6.552106531,0,0,0,6.49,0.9,6.552106531
21/05/2019 04:00,0,2.99,2.99,0,0,0,0,2.99,2.99,6.39,0.9,6.453069037,0,0,0,6.39,0.9,6.453069037
