Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
01/08/2019 13:30,11.00192,1.34056,11.08329124,0.00192,0.00056,0.002,11,1.34,11.08131761,4.19,0,4.19,4.19,0,4.19,3.85,-0.33,3.864116975,0,0,0,3.85,-0.33,3.864116975
01/08/2019 14:00,10.95056,1.31308,11.02900464,0.01056,0.00308,0.011,10.94,1.31,11.0181532,4.19,0,4.19,4.19,0,4.19,3.78,-0.33,3.794377419,0,0,0,3.78,-0.33,3.794377419
01/08/2019 14:30,10.94672,1.34196,11.0286688,0.00672,0.00196,0.007,10.94,1.34,11.02176029,4.04,0,4.04,4.04,0,4.04,3.78,-0.3,3.791886074,0,0,0,3.78,-0.3,3.791886074
01/08/2019 15:00,10.94,1.34,11.02176029,0,0,0,10.94,1.34,11.02176029,4.12,0,4.12,4.12,0,4.12,3.76,-0.3,3.771949098,0,0,0,3.76,-0.3,3.771949098
01/08/2019 15:30,10.74192,1.34056,10.82524579,0.00192,0.00056,0.002,10.74,1.34,10.82327122,3.99,0,3.99,3.99,0,3.99,3.65,-0.28,3.660723972,0,0,0,3.65,-0.28,3.660723972
01/08/2019 16:00,10.81,1.34,10.89273611,0,0,0,10.81,1.34,10.89273611,4.12,0,4.12,4.12,0,4.12,3.68,-0.32,3.693886842,0,0,0,3.68,-0.32,3.693886842
01/08/2019 16:30,10.91,1.34,10.99198344,0,0,0,10.91,1.34,10.99198344,4.24,0,4.24,4.24,0,4.24,3.78,-0.32,3.793520792,0,0,0,3.78,-0.32,3.793520792
01/08/2019 17:00,10.68,1.32,10.76126387,0,0,0,10.68,1.32,10.76126387,4.21,0,4.21,4.21,0,4.21,3.87,-0.34,3.884906691,0,0,0,3.87,-0.34,3.884906691
01/08/2019 17:30,10.18,1.19,10.24931705,0,0,0,10.18,1.19,10.24931705,4.32,0,4.32,4.32,0,4.32,4.01,-0.34,4.024388152,0,0,0,4.01,-0.34,4.024388152
01/08/2019 18:00,9.85,1.11,9.912345837,0,0,0,9.85,1.11,9.912345837,4.38,0,4.38,4.38,0,4.38,4.01,-0.34,4.024388152,0,0,0,4.01,-0.34,4.024388152
01/08/2019 18:30,9.61,1.08,9.670496368,0,0,0,9.61,1.08,9.670496368,4.43,0,4.43,4.43,0,4.43,4.16,-0.31,4.17153449,0,0,0,4.16,-0.31,4.17153449
01/08/2019 19:00,9.43,1.02,9.485003954,0,0,0,9.43,1.02,9.485003954,4.47,0,4.47,4.47,0,4.47,4.09,-0.33,4.103291362,0,0,0,4.09,-0.33,4.103291362
01/08/2019 19:30,9.15,0.89,9.193182256,0,0,0,9.15,0.89,9.193182256,4.41,0,4.41,4.41,0,4.41,3.99,-0.33,4.003623359,0,0,0,3.99,-0.33,4.003623359
01/08/2019 20:00,9.01,0.89,9.05385001,0,0,0,9.01,0.89,9.05385001,4.34,0,4.34,4.34,0,4.34,3.99,-0.33,4.003623359,0,0,0,3.99,-0.33,4.003623359
01/08/2019 20:30,8.71,0.89,8.755352649,0,0,0,8.71,0.89,8.755352649,4.22,0,4.22,4.22,0,4.22,3.88,-0.29,3.890822535,0,0,0,3.88,-0.29,3.890822535
01/08/2019 21:00,8.62,0.89,8.665823677,0,0,0,8.62,0.89,8.665823677,4.08,0,4.08,4.08,0,4.08,3.85,-0.29,3.860906629,0,0,0,3.85,-0.29,3.860906629
01/08/2019 21:30,8.64,0.89,8.685718163,0,0,0,8.64,0.89,8.685718163,4.24,0,4.24,4.24,0,4.24,3.85,-0.29,3.860906629,0,0,0,3.85,-0.29,3.860906629
01/08/2019 22:00,8.48,0.89,8.526576101,0,0,0,8.48,0.89,8.526576101,4.18,0,4.18,4.18,0,4.18,3.81,-0.25,3.81819329,0,0,0,3.81,-0.25,3.81819329
01/08/2019 22:30,8.36,0.89,8.407240927,0,0,0,8.36,0.89,8.407240927,4.15,0,4.15,4.15,0,4.15,3.62,-0.19,3.624982759,0,0,0,3.62,-0.19,3.624982759
01/08/2019 23:00,8.15,0.89,8.198451073,0,0,0,8.15,0.89,8.198451073,3.9,0,3.9,3.9,0,3.9,3.37,-0.28,3.381612042,0,0,0,3.37,-0.28,3.381612042
01/08/2019 23:30,7.9,0.89,7.949974843,0,0,0,7.9,0.89,7.949974843,3.64,0,3.64,3.64,0,3.64,3.14,-0.14,3.14311947,0,0,0,3.14,-0.14,3.14311947
02/08/2019 00:00,7.76,0.89,7.81087063,0,0,0,7.76,0.89,7.81087063,3.4,0,3.4,3.4,0,3.4,2.95,-0.14,2.953320166,0,0,0,2.95,-0.14,2.953320166
02/08/2019 00:30,7.99,0.89,8.039415402,0,0,0,7.99,0.89,8.039415402,3.17,0,3.17,3.17,0,3.17,2.75,-0.07,2.750890765,0,0,0,2.75,-0.07,2.750890765
02/08/2019 01:00,7.86,0.89,7.910227557,0,0,0,7.86,0.89,7.910227557,2.95,0,2.95,2.95,0,2.95,2.56,0.32,2.579922479,0,0,0,2.56,0.32,2.579922479
02/08/2019 01:30,7.75,0,7.75,0,0,0,7.75,0,7.75,2.9,0,2.9,2.9,0,2.9,2.45,0.32,2.470809584,0,0,0,2.45,0.32,2.470809584
02/08/2019 02:00,7.71,0,7.71,0,0,0,7.71,0,7.71,2.86,0,2.86,2.86,0,2.86,2.45,0.32,2.470809584,0,0,0,2.45,0.32,2.470809584
02/08/2019 02:30,7.71,0,7.71,0,0,0,7.71,0,7.71,2.84,0,2.84,2.84,0,2.84,2.36,0.32,2.381596103,0,0,0,2.36,0.32,2.381596103
02/08/2019 03:00,7.66,0,7.66,0,0,0,7.66,0,7.66,2.81,0,2.81,2.81,0,2.81,2.3,0.32,2.322154172,0,0,0,2.3,0.32,2.322154172
02/08/2019 03:30,7.52,0,7.52,0,0,0,7.52,0,7.52,2.69,0,2.69,2.69,0,2.69,2.3,0.32,2.322154172,0,0,0,2.3,0.32,2.322154172
02/08/2019 04:00,7.42,0,7.42,0,0,0,7.42,0,7.42,2.69,0,2.69,2.69,0,2.69,2.25,0.32,2.272641635,0,0,0,2.25,0.32,2.272641635
02/08/2019 04:30,7.42,0,7.42,0,0,0,7.42,0,7.42,2.69,0,2.69,2.69,0,2.69,2.25,0.29,2.26861191,0,0,0,2.25,0.29,2.26861191
02/08/2019 05:00,7.35,0,7.35,0,0,0,7.35,0,7.35,2.69,0,2.69,2.69,0,2.69,2.21,0.29,2.228945939,0,0,0,2.21,0.29,2.228945939
02/08/2019 05:30,7.35,0,7.35,0,0,0,7.35,0,7.35,2.65,0,2.65,2.65,0,2.65,2.23,0.32,2.252842649,0,0,0,2.23,0.32,2.252842649
02/08/2019 06:00,7.35,0,7.35,0,0,0,7.35,0,7.35,2.65,0,2.65,2.65,0,2.65,2.28,0.32,2.302346629,0,0,0,2.28,0.32,2.302346629
02/08/2019 06:30,7.76,0.89,7.81087063,0,0,0,7.76,0.89,7.81087063,2.76,0,2.76,2.76,0,2.76,2.48,0.32,2.500559937,0,0,0,2.48,0.32,2.500559937
02/08/2019 07:00,8.2,0.89,8.24815737,0,0,0,8.2,0.89,8.24815737,3.18,0,3.18,3.18,0,3.18,2.7,0.3,2.716615541,0,0,0,2.7,0.3,2.716615541
02/08/2019 07:30,8.89,0.89,8.934438986,0,0,0,8.89,0.89,8.934438986,3.52,0,3.52,3.52,0,3.52,3.02,0.25,3.030330015,0,0,0,3.02,0.25,3.030330015
02/08/2019 08:00,9.44,0.89,9.481861632,0,0,0,9.44,0.89,9.481861632,3.8,0,3.8,3.8,0,3.8,3.3,0.25,3.309456149,0,0,0,3.3,0.25,3.309456149
02/08/2019 08:30,9.89288,0.89084,9.932908466,0.00288,0.00084,0.003,9.89,0.89,9.929964753,3.97,0,3.97,3.97,0,3.97,3.4,0.1,3.40147027,0,0,0,3.4,0.1,3.40147027
02/08/2019 09:00,9.81576,0.89168,9.856177636,0.00576,0.00168,0.006,9.81,0.89,9.850289336,4.11,0,4.11,4.11,0,4.11,3.51,-0.05,3.510356107,0,0,0,3.51,-0.05,3.510356107
02/08/2019 09:30,10.21288,0.91084,10.25341638,0.00288,0.00084,0.003,10.21,0.91,10.25047316,4.17,0,4.17,4.17,0,4.17,3.6,-0.11,3.601680163,0,0,0,3.6,-0.11,3.601680163
02/08/2019 10:00,10.34344,0.93392,10.38551672,0.01344,0.00392,0.014,10.33,0.93,10.37177902,4.27,0,4.27,4.27,0,4.27,3.51,-0.29,3.521959682,0,0,0,3.51,-0.29,3.521959682
02/08/2019 10:30,10.52096,1.12028,10.58043603,0.00096,0.00028,0.001,10.52,1.12,10.57945178,4.23,0,4.23,4.23,0,4.23,3.69,-0.29,3.701378122,0,0,0,3.69,-0.29,3.701378122
02/08/2019 11:00,10.55768,1.14224,10.61928996,0.00768,0.00224,0.008,10.55,1.14,10.61141367,4.37,0,4.37,4.37,0,4.37,3.79,-0.29,3.801078794,0,0,0,3.79,-0.29,3.801078794
02/08/2019 11:30,10.8748,1.2814,10.95003475,0.0048,0.0014,0.005,10.87,1.28,10.94510393,4.37,0,4.37,4.37,0,4.37,3.82,-0.33,3.834227432,0,0,0,3.82,-0.33,3.834227432
02/08/2019 12:00,10.77288,1.15084,10.8341763,0.00288,0.00084,0.003,10.77,1.15,10.83122338,4.44,0,4.44,4.44,0,4.44,3.86,-0.25,3.868087383,0,0,0,3.86,-0.25,3.868087383
02/08/2019 12:30,10.9,1.15,10.96049725,0,0,0,10.9,1.15,10.96049725,4.44,0,4.44,4.44,0,4.44,3.81,-0.31,3.822590745,0,0,0,3.81,-0.31,3.822590745
02/08/2019 13:00,10.95056,1.24308,11.02088981,0.01056,0.00308,0.011,10.94,1.24,11.01004995,4.41,0,4.41,4.41,0,4.41,3.81,-0.33,3.824264635,0,0,0,3.81,-0.33,3.824264635
02/08/2019 13:30,10.70672,1.32196,10.78802259,0.00672,0.00196,0.007,10.7,1.32,10.78111312,4.44,0,4.44,4.44,0,4.44,3.77,-0.33,3.784415411,0,0,0,3.77,-0.33,3.784415411
02/08/2019 14:00,10.65728,1.22504,10.72745729,0.01728,0.00504,0.018,10.64,1.22,10.70971522,4.29,0,4.29,4.29,0,4.29,3.77,-0.33,3.784415411,0,0,0,3.77,-0.33,3.784415411
02/08/2019 14:30,11.83,1.46,11.91975251,0,0,0,11.83,1.46,11.91975251,4.32,0,4.32,4.32,0,4.32,3.68,-0.33,3.694766569,0,0,0,3.68,-0.33,3.694766569
02/08/2019 15:00,10.87728,1.17504,10.94056393,0.01728,0.00504,0.018,10.86,1.17,10.92284304,4.23,0,4.23,4.23,0,4.23,3.63,-0.33,3.644969136,0,0,0,3.63,-0.33,3.644969136
02/08/2019 15:30,10.83192,1.17056,10.89498516,0.00192,0.00056,0.002,10.83,1.17,10.89301611,4.35,0,4.35,4.35,0,4.35,3.71,-0.33,3.724647634,0,0,0,3.71,-0.33,3.724647634
02/08/2019 16:00,10.84248,1.17364,10.90581512,0.01248,0.00364,0.013,10.83,1.17,10.89301611,4.3,0,4.3,4.3,0,4.3,3.73,-0.33,3.744569401,0,0,0,3.73,-0.33,3.744569401
02/08/2019 16:30,11.04304,1.32672,11.1224511,0.02304,0.00672,0.024,11.02,1.32,11.09877471,4.22,0,4.22,4.22,0,4.22,3.69,-0.31,3.702998785,0,0,0,3.69,-0.31,3.702998785
02/08/2019 17:00,10.79344,1.32392,10.87433268,0.01344,0.00392,0.014,10.78,1.32,10.86051564,4.24,0,4.24,4.24,0,4.24,3.76,-0.33,3.774453603,0,0,0,3.76,-0.33,3.774453603
02/08/2019 17:30,10.39056,1.29308,10.4707112,0.01056,0.00308,0.011,10.38,1.29,10.45985182,4.31,0,4.31,4.31,0,4.31,3.82,-0.33,3.834227432,0,0,0,3.82,-0.33,3.834227432
02/08/2019 18:00,10.21288,1.26084,10.29041473,0.00288,0.00084,0.003,10.21,1.26,10.28745352,4.47,0,4.47,4.47,0,4.47,3.85,-0.31,3.862460356,0,0,0,3.85,-0.31,3.862460356
02/08/2019 18:30,10.09576,1.20168,10.16702537,0.00576,0.00168,0.006,10.09,1.2,10.16110722,4.57,0,4.57,4.57,0,4.57,3.94,-0.29,3.950658173,0,0,0,3.94,-0.29,3.950658173
02/08/2019 19:00,9.85,1.11,9.912345837,0,0,0,9.85,1.11,9.912345837,4.52,0,4.52,4.52,0,4.52,3.98,-0.15,3.98282563,0,0,0,3.98,-0.15,3.98282563
02/08/2019 19:30,9.47,0.98,9.520572462,0,0,0,9.47,0.98,9.520572462,4.47,0,4.47,4.47,0,4.47,3.95,-0.31,3.962145883,0,0,0,3.95,-0.31,3.962145883
02/08/2019 20:00,9.16,0.9,9.204107779,0,0,0,9.16,0.9,9.204107779,4.51,0,4.51,4.51,0,4.51,3.85,-0.26,3.858769234,0,0,0,3.85,-0.26,3.858769234
02/08/2019 20:30,8.92,0.9,8.965288618,0,0,0,8.92,0.9,8.965288618,4.37,0,4.37,4.37,0,4.37,3.8,0.1,3.801315562,0,0,0,3.8,0.1,3.801315562
02/08/2019 21:00,8.71,0.9,8.756374821,0,0,0,8.71,0.9,8.756374821,4.29,0,4.29,4.29,0,4.29,3.86,0.1,3.86129512,0,0,0,3.86,0.1,3.86129512
02/08/2019 21:30,8.71,0.9,8.756374821,0,0,0,8.71,0.9,8.756374821,4.25,0,4.25,4.25,0,4.25,3.75,-0.02,3.750053333,0,0,0,3.75,-0.02,3.750053333
02/08/2019 22:00,8.6,0.9,8.646964785,0,0,0,8.6,0.9,8.646964785,4.25,0,4.25,4.25,0,4.25,3.62,0,3.62,0,0,0,3.62,0,3.62
02/08/2019 22:30,8.5,0.9,8.547514259,0,0,0,8.5,0.9,8.547514259,4.08,0,4.08,4.08,0,4.08,3.5,0.19,3.505153349,0,0,0,3.5,0.19,3.505153349
02/08/2019 23:00,8.27,0.9,8.318828042,0,0,0,8.27,0.9,8.318828042,3.91,0,3.91,3.91,0,3.91,3.35,0.19,3.355383734,0,0,0,3.35,0.19,3.355383734
02/08/2019 23:30,7.99,0.9,8.04052859,0,0,0,7.99,0.9,8.04052859,3.72,0,3.72,3.72,0,3.72,3.15,0.33,3.167238545,0,0,0,3.15,0.33,3.167238545
03/08/2019 00:00,7.83,0,7.83,0,0,0,7.83,0,7.83,3.46,0,3.46,3.46,0,3.46,2.98,0.24,2.989648809,0,0,0,2.98,0.24,2.989648809
03/08/2019 00:30,8,0.89,8.049354011,0,0,0,8,0.89,8.049354011,3.18,0,3.18,3.18,0,3.18,2.83,0.33,2.849175319,0,0,0,2.83,0.33,2.849175319
03/08/2019 01:00,7.91,0.89,7.95991206,0,0,0,7.91,0.89,7.95991206,3.09,0,3.09,3.09,0,3.09,2.63,0.33,2.650622568,0,0,0,2.63,0.33,2.650622568
03/08/2019 01:30,7.84,0.89,7.890354872,0,0,0,7.84,0.89,7.890354872,2.95,0,2.95,2.95,0,2.95,2.48,0.33,2.501859309,0,0,0,2.48,0.33,2.501859309
03/08/2019 02:00,7.7,0.89,7.751264413,0,0,0,7.7,0.89,7.751264413,2.9,0,2.9,2.9,0,2.9,2.46,0.33,2.482035455,0,0,0,2.46,0.33,2.482035455
03/08/2019 02:30,7.79,0.89,7.840675991,0,0,0,7.79,0.89,7.840675991,2.9,0,2.9,2.9,0,2.9,2.35,0.33,2.3730571,0,0,0,2.35,0.33,2.3730571
03/08/2019 03:00,7.63,0.89,7.681731576,0,0,0,7.63,0.89,7.681731576,2.9,0,2.9,2.9,0,2.9,2.2,0.33,2.224612326,0,0,0,2.2,0.33,2.224612326
03/08/2019 03:30,7.63,0.89,7.681731576,0,0,0,7.63,0.89,7.681731576,2.86,0,2.86,2.86,0,2.86,2.28,0.33,2.3037578,0,0,0,2.28,0.33,2.3037578
03/08/2019 04:00,7.52,0.89,7.57248308,0,0,0,7.52,0.89,7.57248308,2.86,0,2.86,2.86,0,2.86,2.25,0.33,2.274071239,0,0,0,2.25,0.33,2.274071239
03/08/2019 04:30,7.43,0.89,7.483114325,0,0,0,7.43,0.89,7.483114325,2.69,0,2.69,2.69,0,2.69,2.25,0.33,2.274071239,0,0,0,2.25,0.33,2.274071239
03/08/2019 05:00,7.32,0,7.32,0,0,0,7.32,0,7.32,2.68,0,2.68,2.68,0,2.68,2.22,0.33,2.244393014,0,0,0,2.22,0.33,2.244393014
03/08/2019 05:30,7.23,0.89,7.28457274,0,0,0,7.23,0.89,7.28457274,2.55,0,2.55,2.55,0,2.55,2.17,0.33,2.194948747,0,0,0,2.17,0.33,2.194948747
03/08/2019 06:00,7.34,0.89,7.393760883,0,0,0,7.34,0.89,7.393760883,2.49,0,2.49,2.49,0,2.49,2.17,0.35,2.198044586,0,0,0,2.17,0.35,2.198044586
03/08/2019 06:30,7.51,0.89,7.562552479,0,0,0,7.51,0.89,7.562552479,2.73,0,2.73,2.73,0,2.73,2.28,0.35,2.30670761,0,0,0,2.28,0.35,2.30670761
03/08/2019 07:00,7.48,0.89,7.532761778,0,0,0,7.48,0.89,7.532761778,2.82,0,2.82,2.82,0,2.82,2.43,0.33,2.452305038,0,0,0,2.43,0.33,2.452305038
03/08/2019 07:30,7.76,0.89,7.81087063,0,0,0,7.76,0.89,7.81087063,2.88,0,2.88,2.88,0,2.88,2.58,0.33,2.601019031,0,0,0,2.58,0.33,2.601019031
03/08/2019 08:00,7.7648,0.8914,7.815798935,0.0048,0.0014,0.005,7.76,0.89,7.81087063,3.02,0,3.02,3.02,0,3.02,2.82,0.29,2.834872131,0,0,0,2.82,0.29,2.834872131
03/08/2019 08:30,8.19576,0.89168,8.244123677,0.00576,0.00168,0.006,8.19,0.89,8.238215826,3.41,0,3.41,3.41,0,3.41,3.16,0.23,3.168359197,0,0,0,3.16,0.23,3.168359197
03/08/2019 09:00,8.46288,0.89084,8.509637701,0.00288,0.00084,0.003,8.46,0.89,8.506685606,3.62,0,3.62,3.62,0,3.62,3.31,0.01,3.310015106,0,0,0,3.31,0.01,3.310015106
03/08/2019 09:30,8.73384,0.89112,8.779183106,0.00384,0.00112,0.004,8.73,0.89,8.775249284,3.75,0,3.75,3.75,0,3.75,3.47,-0.07,3.47070598,0,0,0,3.47,-0.07,3.47070598
03/08/2019 10:00,8.75016,0.89588,8.795902512,0.02016,0.00588,0.021,8.73,0.89,8.775249284,3.79,0,3.79,3.79,0,3.79,3.52,-0.15,3.523194573,0,0,0,3.52,-0.15,3.523194573
03/08/2019 10:30,8.9688,0.8984,9.01368382,0.0288,0.0084,0.03,8.94,0.89,8.984191672,3.79,0,3.79,3.79,0,3.79,3.64,-0.28,3.650753347,0,0,0,3.64,-0.28,3.650753347
03/08/2019 11:00,9.1536,0.9498,9.202744862,0.0336,0.0098,0.035,9.12,0.94,9.168315003,3.85,0,3.85,3.85,0,3.85,3.73,-0.28,3.74049462,0,0,0,3.73,-0.28,3.74049462
03/08/2019 11:30,9.42976,1.10868,9.494711423,0.02976,0.00868,0.031,9.4,1.1,9.464142856,4.01,0,4.01,4.01,0,4.01,3.73,-0.3,3.742044896,0,0,0,3.73,-0.3,3.742044896
03/08/2019 12:00,9.63128,1.27204,9.714918435,0.04128,0.01204,0.043,9.59,1.26,9.672419553,4.06,0,4.06,4.06,0,4.06,3.79,-0.36,3.807059233,0,0,0,3.79,-0.36,3.807059233
03/08/2019 12:30,9.52592,1.24756,9.607265886,0.02592,0.00756,0.027,9.5,1.24,9.580584533,4.03,0,4.03,4.03,0,4.03,3.81,-0.36,3.826970081,0,0,0,3.81,-0.36,3.826970081
03/08/2019 13:00,9.69648,1.33064,9.787355475,0.03648,0.01064,0.038,9.66,1.32,9.749769228,4,0,4,4,0,4,3.78,-0.35,3.796169122,0,0,0,3.78,-0.35,3.796169122
03/08/2019 13:30,9.74304,1.22672,9.819962851,0.02304,0.00672,0.024,9.72,1.22,9.796264594,4.05,0,4.05,4.05,0,4.05,3.74,-0.35,3.756341305,0,0,0,3.74,-0.35,3.756341305
03/08/2019 14:00,9.74304,1.22672,9.819962851,0.02304,0.00672,0.024,9.72,1.22,9.796264594,3.99,0,3.99,3.99,0,3.99,3.6,-0.35,3.616973873,0,0,0,3.6,-0.35,3.616973873
03/08/2019 14:30,10.04288,1.34084,10.13199342,0.00288,0.00084,0.003,10.04,1.34,10.12902759,3.99,0,3.99,3.99,0,3.99,3.6,-0.35,3.616973873,0,0,0,3.6,-0.35,3.616973873
03/08/2019 15:00,9.91,1.34,10.000185,0,0,0,9.91,1.34,10.000185,3.79,0,3.79,3.79,0,3.79,3.6,-0.35,3.616973873,0,0,0,3.6,-0.35,3.616973873
03/08/2019 15:30,9.77384,1.28112,9.85744474,0.00384,0.00112,0.004,9.77,1.28,9.853491767,3.79,0,3.79,3.79,0,3.79,3.56,-0.35,3.577163681,0,0,0,3.56,-0.35,3.577163681
03/08/2019 16:00,9.65304,1.32672,9.743786081,0.02304,0.00672,0.024,9.63,1.32,9.720046296,3.71,0,3.71,3.71,0,3.71,3.56,-0.33,3.575262228,0,0,0,3.56,-0.33,3.575262228
03/08/2019 16:30,9.95208,1.34644,10.04274848,0.02208,0.00644,0.023,9.93,1.34,10.02000499,3.85,0,3.85,3.85,0,3.85,3.63,-0.31,3.643212868,0,0,0,3.63,-0.31,3.643212868
03/08/2019 17:00,9.79824,1.26532,9.87960231,0.01824,0.00532,0.019,9.78,1.26,9.860831608,3.89,0,3.89,3.89,0,3.89,3.66,-0.31,3.673104954,0,0,0,3.66,-0.31,3.673104954
03/08/2019 17:30,9.67016,1.26588,9.752663564,0.02016,0.00588,0.021,9.65,1.26,9.731911426,4.02,0,4.02,4.02,0,4.02,3.69,-0.33,3.704726711,0,0,0,3.69,-0.33,3.704726711
03/08/2019 18:00,9.75768,1.21224,9.832692653,0.00768,0.00224,0.008,9.75,1.21,9.824795163,4.12,0,4.12,4.12,0,4.12,3.83,-0.33,3.844190422,0,0,0,3.83,-0.33,3.844190422
03/08/2019 18:30,9.63,1.11,9.69376088,0,0,0,9.63,1.11,9.69376088,4.38,0,4.38,4.38,0,4.38,3.98,-0.31,3.992054609,0,0,0,3.98,-0.31,3.992054609
03/08/2019 19:00,9.18,1,9.234305605,0,0,0,9.18,1,9.234305605,4.38,0,4.38,4.38,0,4.38,3.94,-0.31,3.952176615,0,0,0,3.94,-0.31,3.952176615
03/08/2019 19:30,9.02,0.93,9.067816716,0,0,0,9.02,0.93,9.067816716,4.21,0,4.21,4.21,0,4.21,3.78,-0.29,3.791108017,0,0,0,3.78,-0.29,3.791108017
03/08/2019 20:00,9.02,0.89,9.063801631,0,0,0,9.02,0.89,9.063801631,4.07,0,4.07,4.07,0,4.07,3.78,-0.31,3.792690338,0,0,0,3.78,-0.31,3.792690338
03/08/2019 20:30,8.8,0.89,8.844891181,0,0,0,8.8,0.89,8.844891181,4.13,0,4.13,4.13,0,4.13,3.78,-0.22,3.786396704,0,0,0,3.78,-0.22,3.786396704
03/08/2019 21:00,8.63,0.89,8.675770859,0,0,0,8.63,0.89,8.675770859,3.98,0,3.98,3.98,0,3.98,3.7,-0.28,3.71057947,0,0,0,3.7,-0.28,3.71057947
03/08/2019 21:30,8.61,0.89,8.655876616,0,0,0,8.61,0.89,8.655876616,3.91,0,3.91,3.91,0,3.91,3.76,-0.32,3.773592453,0,0,0,3.76,-0.32,3.773592453
03/08/2019 22:00,8.53,0.89,8.576304565,0,0,0,8.53,0.89,8.576304565,3.91,0,3.91,3.91,0,3.91,3.69,-0.32,3.703849349,0,0,0,3.69,-0.32,3.703849349
03/08/2019 22:30,8.5,0.89,8.546467106,0,0,0,8.5,0.89,8.546467106,3.91,0,3.91,3.91,0,3.91,3.52,0.1,3.521420168,0,0,0,3.52,0.1,3.521420168
03/08/2019 23:00,8.31,0.89,8.357523557,0,0,0,8.31,0.89,8.357523557,3.79,0,3.79,3.79,0,3.79,3.37,0.08,3.370949421,0,0,0,3.37,0.08,3.370949421
03/08/2019 23:30,8.2,0.89,8.24815737,0,0,0,8.2,0.89,8.24815737,3.52,0,3.52,3.52,0,3.52,3.16,0.27,3.171513834,0,0,0,3.16,0.27,3.171513834
04/08/2019 00:00,8.07,0.89,8.118928501,0,0,0,8.07,0.89,8.118928501,3.37,0,3.37,3.37,0,3.37,2.88,0.3,2.895582843,0,0,0,2.88,0.3,2.895582843
04/08/2019 00:30,7.99,0.89,8.039415402,0,0,0,7.99,0.89,8.039415402,3.24,0,3.24,3.24,0,3.24,2.76,0.27,2.773175076,0,0,0,2.76,0.27,2.773175076
04/08/2019 01:00,7.95,0.89,7.999662493,0,0,0,7.95,0.89,7.999662493,3.05,0,3.05,3.05,0,3.05,2.64,0.33,2.660545057,0,0,0,2.64,0.33,2.660545057
04/08/2019 01:30,7.91,0.89,7.95991206,0,0,0,7.91,0.89,7.95991206,2.96,0,2.96,2.96,0,2.96,2.54,0.33,2.561347302,0,0,0,2.54,0.33,2.561347302
04/08/2019 02:00,7.86,0.89,7.910227557,0,0,0,7.86,0.89,7.910227557,2.9,0,2.9,2.9,0,2.9,2.46,0.33,2.482035455,0,0,0,2.46,0.33,2.482035455
04/08/2019 02:30,7.88,0.89,7.930100882,0,0,0,7.88,0.89,7.930100882,2.9,0,2.9,2.9,0,2.9,2.41,0.33,2.432488438,0,0,0,2.41,0.33,2.432488438
04/08/2019 03:00,7.88,0.89,7.930100882,0,0,0,7.88,0.89,7.930100882,2.87,0,2.87,2.87,0,2.87,2.35,0.33,2.3730571,0,0,0,2.35,0.33,2.3730571
04/08/2019 03:30,7.82,0.89,7.870482831,0,0,0,7.82,0.89,7.870482831,2.74,0,2.74,2.74,0,2.74,2.29,0.33,2.313655117,0,0,0,2.29,0.33,2.313655117
04/08/2019 04:00,7.63,0.89,7.681731576,0,0,0,7.63,0.89,7.681731576,2.74,0,2.74,2.74,0,2.74,2.32,0.33,2.3433523,0,0,0,2.32,0.33,2.3433523
04/08/2019 04:30,7.51,0.89,7.562552479,0,0,0,7.51,0.89,7.562552479,2.68,0,2.68,2.68,0,2.68,2.27,0.31,2.291069619,0,0,0,2.27,0.31,2.291069619
04/08/2019 05:00,7.45,0.89,7.502972744,0,0,0,7.45,0.89,7.502972744,2.68,0,2.68,2.68,0,2.68,2.1,0.31,2.12275764,0,0,0,2.1,0.31,2.12275764
04/08/2019 05:30,7.4,0.89,7.453328116,0,0,0,7.4,0.89,7.453328116,2.53,0,2.53,2.53,0,2.53,2.15,0.33,2.175178154,0,0,0,2.15,0.33,2.175178154
04/08/2019 06:00,7.38,0,7.38,0,0,0,7.38,0,7.38,2.47,0,2.47,2.47,0,2.47,2.11,0.35,2.138831457,0,0,0,2.11,0.35,2.138831457
04/08/2019 06:30,7.45,0.89,7.502972744,0,0,0,7.45,0.89,7.502972744,2.66,0,2.66,2.66,0,2.66,2.21,0.35,2.237543296,0,0,0,2.21,0.35,2.237543296
04/08/2019 07:00,7.58,0,7.58,0,0,0,7.58,0,7.58,2.75,0,2.75,2.75,0,2.75,2.29,0.35,2.316592325,0,0,0,2.29,0.35,2.316592325
04/08/2019 07:30,7.85,0.89,7.900291134,0,0,0,7.85,0.89,7.900291134,2.86,0,2.86,2.86,0,2.86,2.51,0.32,2.530316186,0,0,0,2.51,0.32,2.530316186
04/08/2019 08:00,8.00096,0.89028,8.050339086,0.00096,0.00028,0.001,8,0.89,8.049354011,2.99,0,2.99,2.99,0,2.99,2.67,0.32,2.689107659,0,0,0,2.67,0.32,2.689107659
