Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-17 04:30:00,1.65,0.41000000000000003,1.7001764614,1.65,0.41000000000000003,1.7001764614,1.3900000000000001,-0.81,1.608788364,1.3900000000000001,-0.81,1.608788364
2019-09-17 05:00:00,1.67,0.43,1.7244709334000001,1.67,0.43,1.7244709334000001,1.4100000000000001,-0.81,1.6260996279,1.4100000000000001,-0.81,1.6260996279
2019-09-17 05:30:00,1.72,0.43,1.772935419,1.72,0.43,1.772935419,1.46,-0.81,1.6696406799,1.46,-0.81,1.6696406799
2019-09-17 06:00:00,1.8,0.43,1.850648535,1.8,0.43,1.850648535,1.55,-0.81,1.7488853593,1.55,-0.81,1.7488853593
2019-09-17 06:30:00,1.98,0.43,2.0261539922,1.98,0.43,2.0261539922,1.72,-0.79,1.8927493230999999,1.72,-0.79,1.8927493230999999
2019-09-17 07:00:00,2.3,0.45,2.3436083291,2.3,0.45,2.3436083291,2.05,-0.77,2.1898401768,2.05,-0.77,2.1898401768
2019-09-17 07:30:00,2.62,0.01,2.6200190839,2.62,0.01,2.6200190839,2.54,-0.32,2.5600781238,2.54,-0.32,2.5600781238
2019-09-17 08:00:00,2.8,-0.02,2.8000714277,2.8,-0.02,2.8000714277,2.76,-0.17,2.765230551,2.76,-0.17,2.765230551
2019-09-17 08:30:00,2.77,0.01,2.7700180505,2.77,0.01,2.7700180505,2.73,-0.13,2.7330934854,2.73,-0.13,2.7330934854
2019-09-17 09:00:00,2.74,0.03,2.7401642287,2.74,0.03,2.7401642287,2.69,-0.1,2.6918580943,2.69,-0.1,2.6918580943
2019-09-17 09:30:00,2.67,0.07,2.6709174453999998,2.67,0.07,2.6709174453999998,2.63,-0.06,2.6306843216,2.63,-0.06,2.6306843216
2019-09-17 10:00:00,2.63,0.07,2.630931394,2.63,0.07,2.630931394,2.59,-0.05,2.5904825805,2.59,-0.05,2.5904825805
2019-09-17 10:30:00,2.55,0.07,2.5509606034,2.55,0.07,2.5509606034,2.5,-0.05,2.50049995,2.5,-0.05,2.50049995
2019-09-17 11:00:00,2.5,0.08,2.5012796725,2.5,0.08,2.5012796725,2.46,-0.05,2.4605080776,2.46,-0.05,2.4605080776
2019-09-17 11:30:00,2.47,0.08,2.471295207,2.47,0.08,2.471295207,2.43,-0.05,2.4305143489,2.43,-0.05,2.4305143489
2019-09-17 12:00:00,2.43,0.08,2.4313165158,2.43,0.08,2.4313165158,2.39,-0.05,2.3905229553,2.39,-0.05,2.3905229553
2019-09-17 12:30:00,2.4,0.08,2.4013329632,2.4,0.08,2.4013329632,2.36,-0.05,2.3605296016,2.36,-0.05,2.3605296016
2019-09-17 13:00:00,2.38,0.08,2.3813441582,2.38,0.08,2.3813441582,2.34,-0.05,2.3405341271,2.34,-0.05,2.3405341271
2019-09-17 13:30:00,2.37,0.08,2.3713498266,2.37,0.08,2.3713498266,2.33,-0.05,2.3305364189,2.33,-0.05,2.3305364189
2019-09-17 14:00:00,2.33,0.08,2.331372986,2.33,0.08,2.331372986,2.29,-0.05,2.2905457865,2.29,-0.05,2.2905457865
2019-09-17 14:30:00,2.27,0.08,2.2714092542,2.27,0.08,2.2714092542,2.22,-0.05,2.2205629917,2.22,-0.05,2.2205629917
2019-09-17 15:00:00,2.29,0.08,2.2913969538,2.29,0.08,2.2913969538,2.24,-0.05,2.2405579662,2.24,-0.05,2.2405579662
2019-09-17 15:30:00,2.36,0.53,2.4187806846,2.36,0.53,2.4187806846,2.14,-0.58,2.2172054483,2.14,-0.58,2.2172054483
2019-09-17 16:00:00,2.47,0.61,2.5442091109,2.47,0.61,2.5442091109,2.22,-0.66,2.3160310879,2.22,-0.66,2.3160310879
2019-09-17 16:30:00,2.7,0.61,2.768049855,2.7,0.61,2.768049855,2.46,-0.64,2.5418890613,2.46,-0.64,2.5418890613
2019-09-17 17:00:00,2.92,0.61,2.9830353669000003,2.92,0.61,2.9830353669000003,2.67,-0.64,2.7456328961,2.67,-0.64,2.7456328961
2019-09-17 17:30:00,3.12,0.58,3.1734523787,3.12,0.58,3.1734523787,2.87,-0.64,2.9404931559,2.87,-0.64,2.9404931559
2019-09-17 18:00:00,3.29,0.6000000000000001,3.3442637456,3.29,0.6000000000000001,3.3442637456,3.04,-0.63,3.1045933711,3.04,-0.63,3.1045933711
2019-09-17 18:30:00,3.43,0.58,3.478692283,3.43,0.58,3.478692283,3.18,-0.64,3.2437632466,3.18,-0.64,3.2437632466
2019-09-17 19:00:00,3.55,0.58,3.5970682507,3.55,0.58,3.5970682507,3.31,-0.64,3.3713053852,3.31,-0.64,3.3713053852
2019-09-17 19:30:00,3.62,0.58,3.6661696633,3.62,0.58,3.6661696633,3.37,-0.64,3.4302332282,3.37,-0.64,3.4302332282
2019-09-17 20:00:00,3.8,0.56,3.8410415254,3.8,0.56,3.8410415254,3.55,-0.64,3.6072288533,3.55,-0.64,3.6072288533
2019-09-17 20:30:00,3.84,0.52,3.8750483868,3.84,0.52,3.8750483868,3.6,-0.7000000000000001,3.6674241642,3.6,-0.7000000000000001,3.6674241642
2019-09-17 21:00:00,3.69,0.52,3.7264594455999998,3.69,0.52,3.7264594455999998,3.45,-0.7000000000000001,3.5202982828,3.45,-0.7000000000000001,3.5202982828
2019-09-17 21:30:00,3.49,0.52,3.5285266047,3.49,0.52,3.5285266047,3.24,-0.73,3.3212196555,3.24,-0.73,3.3212196555
2019-09-17 22:00:00,3.18,0.48,3.216022388,3.18,0.48,3.216022388,2.93,-0.77,3.0294884057,2.93,-0.77,3.0294884057
2019-09-17 22:30:00,2.9,0.48,2.9394557319,2.9,0.48,2.9394557319,2.64,-0.77,2.75,2.64,-0.77,2.75
2019-09-17 23:00:00,2.51,0.06,2.5107170291000003,2.51,0.06,2.5107170291000003,2.42,-0.32,2.4410653412,2.42,-0.32,2.4410653412
2019-09-17 23:30:00,2.29,0.45,2.3337951924,2.29,0.45,2.3337951924,2.05,-0.78,2.1933763927,2.05,-0.78,2.1933763927
2019-09-18 00:00:00,2.05,0.45,2.0988091862,2.05,0.45,2.0988091862,1.81,-0.8,1.9789138435,1.81,-0.8,1.9789138435
2019-09-18 00:30:00,1.9100000000000001,0.45,1.9622945752,1.9100000000000001,0.45,1.9622945752,1.6600000000000001,-0.8,1.8427153877,1.6600000000000001,-0.8,1.8427153877
2019-09-18 01:00:00,1.81,0.45,1.8651005335000002,1.81,0.45,1.8651005335000002,1.55,-0.8,1.7442763543000002,1.55,-0.8,1.7442763543000002
2019-09-18 01:30:00,1.79,0.45,1.8456977001000001,1.79,0.45,1.8456977001000001,1.53,-0.8,1.7265283085,1.53,-0.8,1.7265283085
2019-09-18 02:00:00,1.83,0.45,1.8845158529,1.83,0.45,1.8845158529,1.57,-0.8,1.7620726432,1.57,-0.8,1.7620726432
2019-09-18 02:30:00,1.78,0.45,1.8360010893,1.78,0.45,1.8360010893,1.53,-0.8,1.7265283085,1.53,-0.8,1.7265283085
2019-09-18 03:00:00,1.72,0.45,1.7778920102,1.72,0.45,1.7778920102,1.47,-0.8200000000000001,1.6832409216,1.47,-0.8200000000000001,1.6832409216
2019-09-18 03:30:00,1.6800000000000002,0.45,1.7392239648999999,1.6800000000000002,0.45,1.7392239648999999,1.42,-0.8200000000000001,1.6397560794000001,1.42,-0.8200000000000001,1.6397560794000001
2019-09-18 04:00:00,1.67,0.45,1.7295664197,1.67,0.45,1.7295664197,1.4100000000000001,-0.8200000000000001,1.6311039207,1.4100000000000001,-0.8200000000000001,1.6311039207
2019-09-18 04:30:00,1.67,0.45,1.7295664197,1.67,0.45,1.7295664197,1.4100000000000001,-0.8200000000000001,1.6311039207,1.4100000000000001,-0.8200000000000001,1.6311039207
2019-09-18 05:00:00,1.6800000000000002,0.45,1.7392239648999999,1.6800000000000002,0.45,1.7392239648999999,1.43,-0.8200000000000001,1.6484234893,1.43,-0.8200000000000001,1.6484234893
2019-09-18 05:30:00,1.6800000000000002,0.23,1.6956709586,1.6800000000000002,0.23,1.6956709586,1.5,-0.6000000000000001,1.6155494421,1.5,-0.6000000000000001,1.6155494421
2019-09-18 06:00:00,1.74,-0.11,1.7434735444,1.74,-0.11,1.7434735444,1.67,-0.27,1.6916855499999999,1.67,-0.27,1.6916855499999999
2019-09-18 06:30:00,1.9300000000000002,-0.11,1.9331321734,1.9300000000000002,-0.11,1.9331321734,1.87,-0.27,1.8893914364,1.87,-0.27,1.8893914364
2019-09-18 07:00:00,2.19,-0.11,2.1927608169,2.19,-0.11,2.1927608169,2.13,-0.26,2.1458098704,2.13,-0.26,2.1458098704
2019-09-18 07:30:00,2.64,-0.07,2.6409278672000003,2.64,-0.07,2.6409278672000003,2.6,-0.24,2.6110534273,2.6,-0.24,2.6110534273
2019-09-18 08:00:00,2.8200000000000003,-0.03,2.82015957,2.8200000000000003,-0.03,2.82015957,2.8,-0.19,2.8064390248,2.8,-0.19,2.8064390248
2019-09-18 08:30:00,2.8200000000000003,0.01,2.8200177304,2.8200000000000003,0.01,2.8200177304,2.8,-0.14,2.8034978152,2.8,-0.14,2.8034978152
2019-09-18 09:00:00,2.77,0.03,2.7701624501,2.77,0.03,2.7701624501,2.73,-0.11,2.7322152185,2.73,-0.11,2.7322152185
2019-09-18 09:30:00,2.75,0.05,2.7504545079,2.75,0.05,2.7504545079,2.7,-0.07,2.700907255,2.7,-0.07,2.700907255
2019-09-18 10:00:00,2.65,0.07,2.6509243671,2.65,0.07,2.6509243671,2.61,-0.07,2.6109385286,2.61,-0.07,2.6109385286
2019-09-18 10:30:00,2.5300000000000002,0.07,2.5309681941999997,2.5300000000000002,0.07,2.5309681941999997,2.49,-0.07,2.4909837414,2.49,-0.07,2.4909837414
2019-09-18 11:00:00,2.48,0.05,2.480503981,2.48,0.05,2.480503981,2.43,-0.07,2.4310080214,2.43,-0.07,2.4310080214
2019-09-18 11:30:00,2.46,0.07,2.4609957334,2.46,0.07,2.4609957334,2.43,-0.07,2.4310080214,2.43,-0.07,2.4310080214
2019-09-18 12:00:00,2.4,0.07,2.4010206163,2.4,0.07,2.4010206163,2.37,-0.07,2.3710335299,2.37,-0.07,2.3710335299
2019-09-18 12:30:00,2.42,0.13,2.4234892201,2.42,0.13,2.4234892201,2.37,-0.12,2.3730360301,2.37,-0.12,2.3730360301
2019-09-18 13:00:00,2.51,0.63,2.5878562557,2.51,0.63,2.5878562557,2.27,-0.63,2.3558013499,2.27,-0.63,2.3558013499
2019-09-18 13:30:00,2.46,0.56,2.522934799,2.46,0.56,2.522934799,2.24,-0.5700000000000001,2.3113848663,2.24,-0.5700000000000001,2.3113848663
2019-09-18 14:00:00,2.32,0.05,2.3205387306,2.32,0.05,2.3205387306,2.2800000000000002,-0.08,2.2814030771000002,2.2800000000000002,-0.08,2.2814030771000002
2019-09-18 14:30:00,2.29,0.05,2.2905457865,2.29,0.05,2.2905457865,2.25,-0.08,2.251421773,2.25,-0.08,2.251421773
2019-09-18 15:00:00,2.27,0.16,2.2756317804,2.27,0.16,2.2756317804,2.19,-0.18,2.1973848093,2.19,-0.18,2.1973848093
2019-09-18 15:30:00,2.33,0.5700000000000001,2.3987079856,2.33,0.5700000000000001,2.3987079856,2.09,-0.66,2.191734473,2.09,-0.66,2.191734473
2019-09-18 16:00:00,2.42,0.5700000000000001,2.4862220335,2.42,0.5700000000000001,2.4862220335,2.18,-0.66,2.2777181564,2.18,-0.66,2.2777181564
2019-09-18 16:30:00,2.6,0.55,2.6575364532,2.6,0.55,2.6575364532,2.36,-0.66,2.4505509585,2.36,-0.66,2.4505509585
2019-09-18 17:00:00,2.8200000000000003,0.29,2.8348721312,2.8200000000000003,0.29,2.8348721312,2.69,-0.39,2.7181243533,2.69,-0.39,2.7181243533
2019-09-18 17:30:00,3.06,0.03,3.0601470553,3.06,0.03,3.0601470553,3.04,-0.1,3.0416442922,3.04,-0.1,3.0416442922
2019-09-18 18:00:00,3.2,0.03,3.2001406219,3.2,0.03,3.2001406219,3.18,-0.1,3.1815719385,3.18,-0.1,3.1815719385
2019-09-18 18:30:00,3.35,0.01,3.3500149253,3.35,0.01,3.3500149253,3.33,-0.1,3.3315011631,3.33,-0.1,3.3315011631
2019-09-18 19:00:00,3.4,0.01,3.4000147059,3.4,0.01,3.4000147059,3.38,-0.1,3.3814789664,3.38,-0.1,3.3814789664
2019-09-18 19:30:00,3.49,0.01,3.4900143266,3.49,0.01,3.4900143266,3.48,-0.1,3.4814364851,3.48,-0.1,3.4814364851
2019-09-18 20:00:00,3.75,-0.02,3.7500533330000003,3.75,-0.02,3.7500533330000003,3.74,-0.13,3.7422586763,3.74,-0.13,3.7422586763
2019-09-18 20:30:00,3.77,-0.02,3.77005305,3.77,-0.02,3.77005305,3.76,-0.15,3.7629908318,3.76,-0.15,3.7629908318
2019-09-18 21:00:00,3.5700000000000003,-0.06,3.5705041661,3.5700000000000003,-0.06,3.5705041661,3.56,-0.19,3.5650666193,3.56,-0.19,3.5650666193
2019-09-18 21:30:00,3.38,-0.06,3.3805325024,3.38,-0.06,3.3805325024,3.37,-0.19,3.3753518335,3.37,-0.19,3.3753518335
2019-09-18 22:00:00,3.09,-0.08,3.0910354252,3.09,-0.08,3.0910354252,3.07,-0.22,3.0778726419,3.07,-0.22,3.0778726419
2019-09-18 22:30:00,2.84,-0.08,2.8411265371,2.84,-0.08,2.8411265371,2.81,-0.23,2.8193970987,2.81,-0.23,2.8193970987
2019-09-18 23:00:00,2.54,-0.08,2.5412595302,2.54,-0.08,2.5412595302,2.49,-0.22,2.499699982,2.49,-0.22,2.499699982
2019-09-18 23:30:00,2.2,-0.11,2.2027482834,2.2,-0.11,2.2027482834,2.16,-0.25,2.1744194628,2.16,-0.25,2.1744194628
2019-09-19 00:00:00,1.9500000000000002,-0.11,1.9531000997999999,1.9500000000000002,-0.11,1.9531000997999999,1.9,-0.25,1.9163767897000001,1.9,-0.25,1.9163767897000001
2019-09-19 00:30:00,1.81,-0.11,1.8133394608,1.81,-0.11,1.8133394608,1.76,-0.28,1.7821335528,1.76,-0.28,1.7821335528
2019-09-19 01:00:00,1.7000000000000002,-0.11,1.7035551062,1.7000000000000002,-0.11,1.7035551062,1.65,-0.27,1.6719449752000002,1.65,-0.27,1.6719449752000002
2019-09-19 01:30:00,1.7000000000000002,-0.11,1.7035551062,1.7000000000000002,-0.11,1.7035551062,1.65,-0.27,1.6719449752000002,1.65,-0.27,1.6719449752000002
2019-09-19 02:00:00,1.76,-0.07,1.7613914954,1.76,-0.07,1.7613914954,1.67,-0.27,1.6916855499999999,1.67,-0.27,1.6916855499999999
2019-09-19 02:30:00,1.78,0.39,1.822223916,1.78,0.39,1.822223916,1.55,-0.76,1.7262966141,1.55,-0.76,1.7262966141
2019-09-19 03:00:00,1.62,-0.13,1.625207679,1.62,-0.13,1.625207679,1.55,-0.28,1.5750872992,1.55,-0.28,1.5750872992
2019-09-19 03:30:00,1.58,-0.13,1.5853390804,1.58,-0.13,1.5853390804,1.5,-0.28,1.5259095648,1.5,-0.28,1.5259095648
2019-09-19 04:00:00,1.55,-0.14,1.5563097378,1.55,-0.14,1.5563097378,1.48,-0.28,1.5062536307,1.48,-0.28,1.5062536307
2019-09-19 04:30:00,1.55,-0.14,1.5563097378,1.55,-0.14,1.5563097378,1.48,-0.28,1.5062536307,1.48,-0.28,1.5062536307
2019-09-19 05:00:00,1.55,-0.14,1.5563097378,1.55,-0.14,1.5563097378,1.49,-0.31,1.5219066988,1.49,-0.31,1.5219066988
2019-09-19 05:30:00,1.6,-0.13,1.6052725625000002,1.6,-0.13,1.6052725625000002,1.54,-0.31,1.5708914667,1.54,-0.31,1.5708914667
2019-09-19 06:00:00,1.7000000000000002,-0.32,1.7298554852999999,1.7000000000000002,-0.32,1.7298554852999999,1.71,-0.1,1.712921481,1.71,-0.1,1.712921481
2019-09-19 06:30:00,1.94,-0.16,1.9465867564,1.94,-0.16,1.9465867564,1.9,-0.21,1.9115700353,1.9,-0.21,1.9115700353
2019-09-19 07:00:00,2.25,-0.1,2.2522211259000002,2.25,-0.1,2.2522211259000002,2.19,-0.24,2.2031114361,2.19,-0.24,2.2031114361
2019-09-19 07:30:00,2.58,-0.51,2.6299239533,2.58,-0.51,2.6299239533,2.7,0.21,2.7081543531000003,2.7,0.21,2.7081543531000003
2019-09-19 08:00:00,2.76,-0.59,2.8223571709,2.76,-0.59,2.8223571709,2.94,0.38,2.9644561053,2.94,0.38,2.9644561053
2019-09-19 08:30:00,2.76,-0.56,2.8162386263,2.76,-0.56,2.8162386263,2.94,0.39,2.9657545414,2.94,0.39,2.9657545414
2019-09-19 09:00:00,2.64,-0.56,2.6987404469,2.64,-0.56,2.6987404469,2.8200000000000003,0.42,2.8511050489,2.8200000000000003,0.42,2.8511050489
2019-09-19 09:30:00,2.62,-0.52,2.6711046404000003,2.62,-0.52,2.6711046404000003,2.8,0.46,2.8375341408,2.8,0.46,2.8375341408
2019-09-19 10:00:00,2.48,-0.52,2.5339297544,2.48,-0.52,2.5339297544,2.65,0.46,2.6896282271,2.65,0.46,2.6896282271
2019-09-19 10:30:00,2.44,-0.5,2.4907027121,2.44,-0.5,2.4907027121,2.61,0.49,2.6555978611,2.61,0.49,2.6555978611
2019-09-19 11:00:00,2.37,-0.5,2.42216845,2.37,-0.5,2.42216845,2.54,0.49,2.5868320394,2.54,0.49,2.5868320394
2019-09-19 11:30:00,2.35,-0.5,2.4026027553000002,2.35,-0.5,2.4026027553000002,2.52,0.49,2.5671969149000002,2.52,0.49,2.5671969149000002
2019-09-19 12:00:00,2.27,-0.5,2.3244139046,2.27,-0.5,2.3244139046,2.44,0.49,2.4887145276,2.44,0.49,2.4887145276
2019-09-19 12:30:00,2.27,-0.5,2.3244139046,2.27,-0.5,2.3244139046,2.44,0.49,2.4887145276,2.44,0.49,2.4887145276
2019-09-19 13:00:00,2.24,-0.5,2.2951252689,2.24,-0.5,2.2951252689,2.41,0.49,2.459308846,2.41,0.49,2.459308846
2019-09-19 13:30:00,2.24,-0.5,2.2951252689,2.24,-0.5,2.2951252689,2.41,0.49,2.459308846,2.41,0.49,2.459308846
2019-09-19 14:00:00,2.19,-0.5,2.2463525992,2.19,-0.5,2.2463525992,2.35,0.49,2.4005416056,2.35,0.49,2.4005416056
2019-09-19 14:30:00,2.13,-0.5,2.1878985351,2.13,-0.5,2.1878985351,2.29,0.47000000000000003,2.3377339455,2.29,0.47000000000000003,2.3377339455
2019-09-19 15:00:00,2.11,-0.52,2.1731313812,2.11,-0.52,2.1731313812,2.27,0.47000000000000003,2.3181458108,2.27,0.47000000000000003,2.3181458108
2019-09-19 15:30:00,2.17,-0.55,2.2386156437,2.17,-0.55,2.2386156437,2.33,0.45,2.3730571,2.33,0.45,2.3730571
2019-09-19 16:00:00,2.25,-0.55,2.3162469644,2.25,-0.55,2.3162469644,2.43,0.45,2.4713154392,2.43,0.45,2.4713154392
2019-09-19 16:30:00,2.42,-0.55,2.481713118,2.42,-0.55,2.481713118,2.6,0.45,2.6386549604000002,2.6,0.45,2.6386549604000002
2019-09-19 17:00:00,2.58,-0.51,2.6299239533,2.58,-0.51,2.6299239533,2.76,0.47000000000000003,2.7997321299999998,2.76,0.47000000000000003,2.7997321299999998
2019-09-19 17:30:00,2.89,-0.53,2.9381967259,2.89,-0.53,2.9381967259,3.09,0.45,3.1225950746,3.09,0.45,3.1225950746
2019-09-19 18:00:00,3.09,-0.53,3.135123602,3.09,-0.53,3.135123602,3.29,0.45,3.3206324699,3.29,0.45,3.3206324699
2019-09-19 18:30:00,3.18,-0.55,3.2272124194,3.18,-0.55,3.2272124194,3.38,0.43,3.4072422867,3.38,0.43,3.4072422867
2019-09-19 19:00:00,3.26,-0.54,3.3044212806,3.26,-0.54,3.3044212806,3.47,0.43,3.496541148,3.47,0.43,3.496541148
2019-09-19 19:30:00,3.26,-0.54,3.3044212806,3.26,-0.54,3.3044212806,3.47,0.43,3.496541148,3.47,0.43,3.496541148
2019-09-19 20:00:00,3.62,-0.56,3.6630588311,3.62,-0.56,3.6630588311,3.85,0.43,3.8739385643,3.85,0.43,3.8739385643
2019-09-19 20:30:00,3.7199999999999998,-0.5700000000000001,3.7634160015,3.7199999999999998,-0.5700000000000001,3.7634160015,3.95,0.41000000000000003,3.9712214746,3.95,0.41000000000000003,3.9712214746
2019-09-19 21:00:00,3.5,-0.6000000000000001,3.5510561809,3.5,-0.6000000000000001,3.5510561809,3.71,0.39,3.730442333,3.71,0.39,3.730442333
2019-09-19 21:30:00,3.31,-0.51,3.3490595695,3.31,-0.51,3.3490595695,3.48,0.27,3.4904584226,3.48,0.27,3.4904584226
2019-09-19 22:00:00,3.09,-0.07,3.0907927786,3.09,-0.07,3.0907927786,3.06,-0.21,3.0671974178,3.06,-0.21,3.0671974178
2019-09-19 22:30:00,2.75,-0.07,2.7508907648000003,2.75,-0.07,2.7508907648000003,2.71,-0.21,2.7181243533,2.71,-0.21,2.7181243533
2019-09-19 23:00:00,2.44,-0.07,2.4410038918,2.44,-0.07,2.4410038918,2.39,-0.21,2.3992082027,2.39,-0.21,2.3992082027
2019-09-19 23:30:00,2.22,-0.1,2.2222511109,2.22,-0.1,2.2222511109,2.17,-0.25,2.1843534513,2.17,-0.25,2.1843534513
2019-09-20 00:00:00,1.97,-0.1,1.9725364382000001,1.97,-0.1,1.9725364382000001,1.92,-0.25,1.9362076335,1.92,-0.25,1.9362076335
2019-09-20 00:30:00,1.79,-0.1,1.79279112,1.79,-0.1,1.79279112,1.73,-0.28,1.7525124821,1.73,-0.28,1.7525124821
2019-09-20 01:00:00,1.69,-0.1,1.6929559947000001,1.69,-0.1,1.6929559947000001,1.62,-0.28,1.6440194646,1.62,-0.28,1.6440194646
2019-09-20 01:30:00,1.69,-0.12,1.6942549985,1.69,-0.12,1.6942549985,1.62,-0.28,1.6440194646,1.62,-0.28,1.6440194646
2019-09-20 02:00:00,1.7000000000000002,-0.15,1.7066048166,1.7000000000000002,-0.15,1.7066048166,1.62,-0.28,1.6440194646,1.62,-0.28,1.6440194646
2019-09-20 02:30:00,1.69,-0.13,1.6949926254,1.69,-0.13,1.6949926254,1.62,-0.28,1.6440194646,1.62,-0.28,1.6440194646
2019-09-20 03:00:00,1.62,-0.11,1.6237302732,1.62,-0.11,1.6237302732,1.55,-0.28,1.5750872992,1.55,-0.28,1.5750872992
2019-09-20 03:30:00,1.5899999999999999,-0.11,1.5938004894,1.5899999999999999,-0.11,1.5938004894,1.51,-0.28,1.5357408636,1.51,-0.28,1.5357408636
2019-09-20 04:00:00,1.57,-0.11,1.5738487856,1.57,-0.11,1.5738487856,1.49,-0.28,1.5160804728000001,1.49,-0.28,1.5160804728000001
2019-09-20 04:30:00,1.57,-0.11,1.5738487856,1.57,-0.11,1.5738487856,1.49,-0.28,1.5160804728000001,1.49,-0.28,1.5160804728000001
2019-09-20 05:00:00,1.57,-0.11,1.5738487856,1.57,-0.11,1.5738487856,1.49,-0.28,1.5160804728000001,1.49,-0.28,1.5160804728000001
2019-09-20 05:30:00,1.6099999999999999,-0.11,1.6137533888000002,1.6099999999999999,-0.11,1.6137533888000002,1.54,-0.28,1.5652475842,1.54,-0.28,1.5652475842
2019-09-20 06:00:00,1.67,-0.11,1.6736188335,1.67,-0.11,1.6736188335,1.6,-0.26,1.6209873533999999,1.6,-0.26,1.6209873533999999
2019-09-20 06:30:00,1.88,-0.11,1.8832153355,1.88,-0.11,1.8832153355,1.81,-0.26,1.828578683,1.81,-0.26,1.828578683
2019-09-20 07:00:00,2.13,-0.27,2.1470444802,2.13,-0.27,2.1470444802,2.14,-0.07,2.1411445537000002,2.14,-0.07,2.1411445537000002
2019-09-20 07:30:00,2.52,-0.21,2.5287348615000003,2.52,-0.21,2.5287348615000003,2.52,-0.1,2.5219833465,2.52,-0.1,2.5219833465
2019-09-20 08:00:00,2.79,-0.04,2.7902867236,2.79,-0.04,2.7902867236,2.75,-0.2,2.7572631358,2.75,-0.2,2.7572631358
2019-09-20 08:30:00,2.79,0.0,2.79,2.79,0.0,2.79,2.75,-0.16,2.7546506131,2.75,-0.16,2.7546506131
2019-09-20 09:00:00,2.7199999999999998,0.04,2.7202941017,2.7199999999999998,0.04,2.7202941017,2.69,-0.13,2.693139432,2.69,-0.13,2.693139432
2019-09-20 09:30:00,2.7199999999999998,0.04,2.7202941017,2.7199999999999998,0.04,2.7202941017,2.69,-0.12,2.6926752496,2.69,-0.12,2.6926752496
2019-09-20 10:00:00,2.63,0.04,2.6303041649,2.63,0.04,2.6303041649,2.6,-0.12,2.6027677576,2.6,-0.12,2.6027677576
2019-09-20 10:30:00,2.56,0.04,2.5603124809,2.56,0.04,2.5603124809,2.5300000000000002,-0.12,2.532844251,2.5300000000000002,-0.12,2.532844251
2019-09-20 11:00:00,2.48,-0.19,2.4872675771,2.48,-0.19,2.4872675771,2.55,0.22,2.5594726019,2.55,0.22,2.5594726019
2019-09-20 11:30:00,2.52,0.09,2.5216066307,2.52,0.09,2.5216066307,2.48,-0.04,2.4803225597000003,2.48,-0.04,2.4803225597000003
2019-09-20 12:00:00,2.55,0.26,2.5632206304,2.55,0.26,2.5632206304,2.45,-0.18,2.4566033461,2.45,-0.18,2.4566033461
2019-09-20 12:30:00,2.6,0.64,2.6776108754,2.6,0.64,2.6776108754,2.35,-0.59,2.422932108,2.35,-0.59,2.422932108
2019-09-20 13:00:00,2.5700000000000003,0.61,2.6414011433,2.5700000000000003,0.61,2.6414011433,2.33,-0.59,2.4035390573,2.33,-0.59,2.4035390573
2019-09-20 13:30:00,2.55,0.61,2.6219458423,2.55,0.61,2.6219458423,2.31,-0.61,2.3891839611,2.31,-0.61,2.3891839611
2019-09-20 14:00:00,2.51,0.61,2.5830602006,2.51,0.61,2.5830602006,2.26,-0.61,2.3408759044,2.26,-0.61,2.3408759044
2019-09-20 14:30:00,2.46,0.61,2.5345019235,2.46,0.61,2.5345019235,2.22,-0.61,2.3022814771,2.22,-0.61,2.3022814771
2019-09-20 15:00:00,2.42,0.61,2.4956962956,2.42,0.61,2.4956962956,2.18,-0.61,2.2637358503,2.18,-0.61,2.2637358503
2019-09-20 15:30:00,2.43,0.61,2.5053941805999997,2.43,0.61,2.5053941805999997,2.18,-0.63,2.2692069099,2.18,-0.63,2.2692069099
2019-09-20 16:00:00,2.51,0.61,2.5830602006,2.51,0.61,2.5830602006,2.26,-0.63,2.346167087,2.26,-0.63,2.346167087
2019-09-20 16:30:00,2.7,0.59,2.7637112729,2.7,0.59,2.7637112729,2.45,-0.63,2.5297035399,2.45,-0.63,2.5297035399
2019-09-20 17:00:00,2.91,0.61,2.9732473829,2.91,0.61,2.9732473829,2.66,-0.62,2.7313000567,2.66,-0.62,2.7313000567
2019-09-20 17:30:00,3.08,0.59,3.1360006378,3.08,0.59,3.1360006378,2.84,-0.62,2.9068883707,2.84,-0.62,2.9068883707
2019-09-20 18:00:00,3.25,0.59,3.3031197375,3.25,0.59,3.3031197375,3.01,-0.62,3.0731905245,3.01,-0.62,3.0731905245
2019-09-20 18:30:00,3.41,0.5700000000000001,3.4573110939,3.41,0.5700000000000001,3.4573110939,3.16,-0.64,3.224158805,3.16,-0.64,3.224158805
2019-09-20 19:00:00,3.46,0.5700000000000001,3.5066365651,3.46,0.5700000000000001,3.5066365651,3.21,-0.64,3.273178883,3.21,-0.64,3.273178883
2019-09-20 19:30:00,3.54,0.5700000000000001,3.5855961847,3.54,0.5700000000000001,3.5855961847,3.3,-0.64,3.3614877659,3.3,-0.64,3.3614877659
