Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-15 14:30:00,1.7505000000000002,-0.1965,1.761494394,0.09050000000000001,-0.006500000000000001,0.0907331252,1.6600000000000001,-0.19,1.670838113,1.7305000000000001,-0.1965,1.7416206533,0.09050000000000001,-0.006500000000000001,0.0907331252,1.6400000000000001,-0.19,1.6509694122
2019-06-15 15:00:00,1.6625,-0.1965,1.6740724297,0.0925,-0.006500000000000001,0.0927280971,1.57,-0.19,1.5814550262,1.6525,-0.1965,1.6641419711,0.0925,-0.006500000000000001,0.0927280971,1.56,-0.19,1.5715279189
2019-06-15 15:30:00,1.637,-0.2,1.6491722166,0.147,-0.01,0.1473397435,1.49,-0.19,1.5020652449,1.627,-0.2,1.6392464732,0.147,-0.01,0.1473397435,1.48,-0.19,1.4921461054
2019-06-15 16:00:00,1.6235,-0.20500000000000002,1.6363915331999999,0.21350000000000002,-0.015,0.21402628340000002,1.4100000000000001,-0.19,1.422743828,1.6035,-0.20500000000000002,1.6165510354000001,0.21350000000000002,-0.015,0.21402628340000002,1.3900000000000001,-0.19,1.4029255148
2019-06-15 16:30:00,1.6195,-0.2015,1.6319872855000002,0.1595,-0.0115,0.1599140394,1.46,-0.19,1.4723111084,1.5995,-0.2015,1.6121422083999999,0.1595,-0.0115,0.1599140394,1.44,-0.19,1.4524806367
2019-06-15 17:00:00,1.6865,-0.1705,1.6950966049,0.14650000000000002,-0.0105,0.1468757979,1.54,-0.16,1.5482893786,1.6665,-0.2005,1.6785179475,0.14650000000000002,-0.0105,0.1468757979,1.52,-0.19,1.5318289722
2019-06-15 17:30:00,1.7970000000000002,-0.171,1.8051177247,0.157,-0.011,0.1573848786,1.6400000000000001,-0.16,1.6477863939000001,1.7770000000000001,-0.161,1.7842785657,0.157,-0.011,0.1573848786,1.62,-0.15,1.6269296236000002
2019-06-15 18:00:00,1.8125,-0.1935,1.8227996324,0.1925,-0.0135,0.192972796,1.62,-0.18,1.6299693249,1.8025,-0.1835,1.8118163538,0.1925,-0.0135,0.192972796,1.6099999999999999,-0.17,1.6189502772000002
2019-06-15 18:30:00,1.8290000000000002,-0.21050000000000002,1.8410733961,0.149,-0.0105,0.1493695083,1.6800000000000002,-0.2,1.6918628786,1.8090000000000002,-0.2005,1.8200772648,0.149,-0.0105,0.1493695083,1.6600000000000001,-0.19,1.670838113
2019-06-15 19:00:00,1.838,-0.21450000000000002,1.8504740608999999,0.20800000000000002,-0.0145,0.2085047961,1.63,-0.2,1.6422241016,1.818,-0.20450000000000002,1.829465564,0.20800000000000002,-0.0145,0.2085047961,1.6099999999999999,-0.19,1.6211724153
2019-06-15 19:30:00,1.8599999999999999,-0.20800000000000002,1.8715939731,0.11,-0.008,0.1102905254,1.75,-0.2,1.7613914954,1.8399999999999999,-0.198,1.8506225979000002,0.11,-0.008,0.1102905254,1.73,-0.19,1.7404022524
2019-06-15 20:00:00,1.835,-0.20500000000000002,1.8464154462,0.065,-0.005,0.0651920241,1.77,-0.2,1.7812635964,1.815,-0.215,1.8276897986,0.065,-0.005,0.0651920241,1.75,-0.21,1.7625549637
2019-06-15 20:30:00,1.7855,-0.1855,1.7951101638,0.0755,-0.0055000000000000005,0.0757000661,1.71,-0.18,1.7194475857,1.7655,-0.2155,1.7786035251999999,0.0755,-0.0055000000000000005,0.0757000661,1.69,-0.21,1.7029973576000002
2019-06-15 21:00:00,1.7045,-0.20650000000000002,1.7169631620999999,0.0845,-0.006500000000000001,0.0847496313,1.62,-0.2,1.6322989922,1.6844999999999999,-0.1965,1.6959223154,0.0845,-0.006500000000000001,0.0847496313,1.6,-0.19,1.6112417572000002
2019-06-15 21:30:00,1.7225000000000001,0.196,1.7336153697,0.0425,-0.004,0.0426878203,1.6800000000000002,0.2,1.6918628786,1.6425,-0.514,1.7210468471,0.0425,-0.004,0.0426878203,1.6,-0.51,1.6793153367
2019-06-15 22:00:00,1.7125,-0.122,1.7168401935,0.0125,-0.002,0.012658988900000001,1.7000000000000002,-0.12,1.7042300314,1.6825,-0.272,1.7043445221,0.0125,-0.002,0.012658988900000001,1.67,-0.27,1.6916855499999999
2019-06-15 22:30:00,1.7335,-0.203,1.7453455961,0.0335,-0.003,0.0336340601,1.7000000000000002,-0.2,1.7117242769,1.7135,-0.193,1.7243350168,0.0335,-0.003,0.0336340601,1.6800000000000002,-0.19,1.6907099101
2019-06-15 23:00:00,1.5859999999999999,-0.21350000000000002,1.6003056739,0.046,-0.0035,0.04613296,1.54,-0.21,1.5542522318,1.566,-0.20350000000000001,1.5791669481000001,0.046,-0.0035,0.04613296,1.52,-0.2,1.5331014317
2019-06-15 23:30:00,1.487,-0.214,1.5023198727,0.047,-0.004,0.0471699057,1.44,-0.21,1.4552319403,1.477,-0.20400000000000001,1.491021462,0.047,-0.004,0.0471699057,1.43,-0.2,1.4439182802000001
2019-06-16 00:00:00,1.376,-0.234,1.3957549928000001,0.046,-0.004,0.0461735855,1.33,-0.23,1.3497407157999999,1.366,-0.224,1.3842441981,0.046,-0.004,0.0461735855,1.32,-0.22,1.3382077567000001
2019-06-16 00:30:00,1.2265,-0.23450000000000001,1.2487163409,0.0565,-0.0045000000000000005,0.0566789202,1.17,-0.23,1.1923925528,1.2165,-0.23450000000000001,1.2388956776,0.0565,-0.0045000000000000005,0.0566789202,1.16,-0.23,1.1825819211
2019-06-16 01:00:00,1.1505,-0.23550000000000001,1.1743553550999999,0.07050000000000001,-0.0055000000000000005,0.0707142136,1.08,-0.23,1.1042191811,1.1405,-0.23550000000000001,1.1645602174,0.07050000000000001,-0.0055000000000000005,0.0707142136,1.07,-0.23,1.0944404963
2019-06-16 01:30:00,1.092,-0.248,1.1198071262,0.122,-0.008,0.1222620137,0.97,-0.24,0.9992497185,1.082,-0.23800000000000002,1.1078664179,0.122,-0.008,0.1222620137,0.96,-0.23,0.9871676656
2019-06-16 02:00:00,1.0425,-0.265,1.0756538709,0.07250000000000001,-0.005,0.0726722093,0.97,-0.26,1.0042410069,1.0325,-0.255,1.0635230369,0.07250000000000001,-0.005,0.0726722093,0.96,-0.25,0.9920181450000001
2019-06-16 02:30:00,1.007,-0.2645,1.041157649,0.057,-0.0045000000000000005,0.0571773557,0.9500000000000001,-0.26,0.9849365462,1.007,-0.2645,1.041157649,0.057,-0.0045000000000000005,0.0571773557,0.9500000000000001,-0.26,0.9849365462
2019-06-16 03:00:00,0.971,-0.2635,1.0061179106,0.041,-0.0035,0.0411491191,0.93,-0.26,0.9656603958000001,0.971,-0.2635,1.0061179106,0.041,-0.0035,0.0411491191,0.93,-0.26,0.9656603958000001
2019-06-16 03:30:00,0.9490000000000001,-0.2635,0.9849026602000001,0.049,-0.0035,0.049124841,0.9,-0.26,0.9368030743,0.9390000000000001,-0.2635,0.9752708598000001,0.049,-0.0035,0.049124841,0.89,-0.26,0.9272000863000001
2019-06-16 04:00:00,0.931,-0.2645,0.9678436082,0.07100000000000001,-0.0045000000000000005,0.0711424627,0.86,-0.26,0.8984430978,0.931,-0.2645,0.9678436082,0.07100000000000001,-0.0045000000000000005,0.0711424627,0.86,-0.26,0.8984430978
2019-06-16 04:30:00,0.909,-0.2645,0.9467001901000001,0.069,-0.0045000000000000005,0.0691465834,0.84,-0.26,0.8793179175,0.909,-0.2645,0.9467001901000001,0.069,-0.0045000000000000005,0.0691465834,0.84,-0.26,0.8793179175
2019-06-16 05:00:00,0.8765000000000001,-0.2635,0.9152510585,0.0565,-0.0035,0.0566083033,0.8200000000000001,-0.26,0.8602325267,0.8765000000000001,-0.2635,0.9152510585,0.0565,-0.0035,0.0566083033,0.8200000000000001,-0.26,0.8602325267
2019-06-16 05:30:00,0.857,-0.264,0.8967413228000001,0.067,-0.004,0.0671192968,0.79,-0.26,0.8316850365,0.857,-0.264,0.8967413228000001,0.067,-0.004,0.0671192968,0.79,-0.26,0.8316850365
2019-06-16 06:00:00,0.848,-0.264,0.8881441324,0.058,-0.004,0.058137767400000005,0.79,-0.26,0.8316850365,0.848,-0.264,0.8881441324,0.058,-0.004,0.058137767400000005,0.79,-0.26,0.8316850365
2019-06-16 06:30:00,0.9075000000000001,-0.2625,0.9447023341,0.0375,-0.0025,0.0375832409,0.87,-0.26,0.9080198236,0.8975000000000001,-0.2625,0.9351002620000001,0.0375,-0.0025,0.0375832409,0.86,-0.26,0.8984430978
2019-06-16 07:00:00,0.9520000000000001,-0.2325,0.9799797192,0.032,-0.0025,0.0320975077,0.92,-0.23,0.9483142939,0.9420000000000001,-0.29250000000000004,0.9863671984000001,0.032,-0.0025,0.0320975077,0.91,-0.29,0.9550916186
2019-06-16 07:30:00,1.0375,-0.23450000000000001,1.0636712368,0.0575,-0.0045000000000000005,0.0576758182,0.98,-0.23,1.0066280346,1.0375,-0.2645,1.0706850611,0.0575,-0.0045000000000000005,0.0576758182,0.98,-0.26,1.0139033485
2019-06-16 08:00:00,1.1315,-0.23900000000000002,1.1564658447,0.1315,-0.009000000000000001,0.131807625,1.0,-0.23,1.026109156,1.1315,-0.229,1.1544406654000001,0.1315,-0.009000000000000001,0.131807625,1.0,-0.22,1.0239140589
2019-06-16 08:30:00,1.309,-0.242,1.3311818058,0.169,-0.012,0.1694254999,1.1400000000000001,-0.23,1.162970335,1.299,-0.222,1.3178334493000001,0.169,-0.012,0.1694254999,1.13,-0.21,1.1493476411
2019-06-16 09:00:00,1.477,-0.21450000000000002,1.4924943048000001,0.20700000000000002,-0.0145,0.2075072288,1.27,-0.2,1.2856515858,1.467,-0.21450000000000002,1.4825988163,0.20700000000000002,-0.0145,0.2075072288,1.26,-0.2,1.2757742747
2019-06-16 09:30:00,1.7005,-0.201,1.7123379485,0.1605,-0.011,0.1608765054,1.54,-0.19,1.5516765127,1.6804999999999999,-0.201,1.6924778433,0.1605,-0.011,0.1608765054,1.52,-0.19,1.5318289722
2019-06-16 10:00:00,1.78,-0.186,1.7896915935000002,0.23,-0.016,0.23055585010000001,1.55,-0.17,1.5592947124,1.77,-0.186,1.7797460493,0.23,-0.016,0.23055585010000001,1.54,-0.17,1.5493547044
2019-06-16 10:30:00,1.8775,-0.1825,1.8863489868,0.1875,-0.0125,0.1879162047,1.69,-0.17,1.6985287751,1.8675000000000002,-0.1825,1.8763961469,0.1875,-0.0125,0.1879162047,1.6800000000000002,-0.17,1.6885792845
2019-06-16 11:00:00,1.9580000000000002,-0.156,1.9642046737,0.228,-0.016,0.22856071400000003,1.73,-0.14,1.7356554958000001,1.9380000000000002,-0.146,1.9434917031,0.228,-0.016,0.22856071400000003,1.71,-0.13,1.7149344011
2019-06-16 11:30:00,2.0465,-0.1165,2.0498132842,0.23650000000000002,-0.0165,0.23707488270000002,1.81,-0.1,1.8127603261,2.0265,-0.08650000000000001,2.0283452615,0.23650000000000002,-0.0165,0.23707488270000002,1.79,-0.07,1.7913681922
2019-06-16 12:00:00,2.0575,-0.0775,2.0589590817,0.24750000000000003,-0.0175,0.2481179155,1.81,-0.06,1.8109942021,2.0375,-0.0475,2.0380536058,0.24750000000000003,-0.0175,0.2481179155,1.79,-0.03,1.790251379
2019-06-16 12:30:00,2.088,-0.14750000000000002,2.0932033465,0.248,-0.0175,0.24861667280000002,1.8399999999999999,-0.13,1.8445866746,2.068,-0.1275,2.0719267,0.248,-0.0175,0.24861667280000002,1.82,-0.11,1.8233211456
2019-06-16 13:00:00,2.0675,-0.14750000000000002,2.0727548094,0.24750000000000003,-0.0175,0.2481179155,1.82,-0.13,1.8246369502,2.0575,-0.14750000000000002,2.062780284,0.24750000000000003,-0.0175,0.2481179155,1.81,-0.13,1.8146625031
2019-06-16 13:30:00,2.018,-0.0975,2.0203539913,0.248,-0.0175,0.24861667280000002,1.77,-0.08,1.7718069872000002,1.998,-0.0775,1.9995025006,0.248,-0.0175,0.24861667280000002,1.75,-0.06,1.7510282692999999
2019-06-16 14:00:00,1.8479999999999999,-0.008,1.8480173159,0.248,-0.018000000000000002,0.2486523678,1.6,0.01,1.6000312497,1.838,0.022,1.8381316601000002,0.248,-0.018000000000000002,0.2486523678,1.5899999999999999,0.04,1.5905030651
2019-06-16 14:30:00,1.7770000000000001,-0.08750000000000001,1.7791529586000001,0.247,-0.0175,0.24761916320000002,1.53,-0.07,1.5316004700999999,1.7570000000000001,-0.1375,1.7623720521,0.247,-0.0175,0.24761916320000002,1.51,-0.12,1.5147607072
2019-06-16 15:00:00,1.6975,-0.20600000000000002,1.7099538736,0.2275,-0.016,0.22806194330000001,1.47,-0.19,1.4822280526,1.6875,-0.196,1.6988443866,0.2275,-0.016,0.22806194330000001,1.46,-0.18,1.4710540439
2019-06-16 15:30:00,1.701,-0.20600000000000002,1.7134284345,0.231,-0.016,0.23155344960000002,1.47,-0.19,1.4822280526,1.691,-0.216,1.7047395696,0.231,-0.016,0.23155344960000002,1.46,-0.2,1.4736349616
2019-06-16 16:00:00,1.75,-0.20600000000000002,1.7620828584,0.23,-0.016,0.23055585010000001,1.52,-0.19,1.5318289722,1.73,-0.216,1.743432247,0.23,-0.016,0.23055585010000001,1.5,-0.2,1.513274595
2019-06-16 16:30:00,1.803,-0.20700000000000002,1.8148437949,0.243,-0.017,0.24359392440000002,1.56,-0.19,1.5715279189,1.783,-0.217,1.796156452,0.243,-0.017,0.24359392440000002,1.54,-0.2,1.5529327094
2019-06-16 17:00:00,1.8665,-0.17750000000000002,1.8749209317000002,0.24650000000000002,-0.0175,0.247120416,1.62,-0.16,1.6278820596,1.8565,-0.20750000000000002,1.8680600900000002,0.24650000000000002,-0.0175,0.247120416,1.6099999999999999,-0.19,1.6211724153
2019-06-16 17:30:00,1.9635,-0.188,1.9724797211,0.24350000000000002,-0.018000000000000002,0.2441643913,1.72,-0.17,1.7283807451,1.9435,-0.178,1.9516342511,0.24350000000000002,-0.018000000000000002,0.2441643913,1.7000000000000002,-0.16,1.7075128111
2019-06-16 18:00:00,1.9580000000000002,0.0325,1.9582697082,0.23800000000000002,-0.0175,0.2386425151,1.72,0.05,1.7207265907,1.9380000000000002,0.052500000000000005,1.9387109764,0.23800000000000002,-0.0175,0.2386425151,1.7000000000000002,0.07,1.7014405661
2019-06-16 18:30:00,2.0655,-0.036500000000000005,2.0658224754,0.23550000000000001,-0.0165,0.23607731780000002,1.83,-0.02,1.8301092864,2.0555,-0.006500000000000001,2.0555102773,0.23550000000000001,-0.0165,0.23607731780000002,1.82,0.01,1.8200274723
2019-06-16 19:00:00,2.074,0.0935,2.0761065122,0.234,-0.0165,0.23458100950000002,1.8399999999999999,0.11,1.8432851109000001,2.054,0.10350000000000001,2.0566060026,0.234,-0.0165,0.23458100950000002,1.82,0.12,1.8239517537
2019-06-16 19:30:00,2.0795,-0.127,2.0833744863,0.23950000000000002,-0.017,0.2401025822,1.8399999999999999,-0.11,1.8432851109000001,2.0695,-0.097,2.0717720072,0.23950000000000002,-0.017,0.2401025822,1.83,-0.08,1.8317477992
2019-06-16 20:00:00,1.988,-0.0675,1.989145608,0.248,-0.0175,0.24861667280000002,1.74,-0.05,1.7407182426,1.968,-0.0575,1.9688398233000002,0.248,-0.0175,0.24861667280000002,1.72,-0.04,1.7204650533999999
2019-06-16 20:30:00,1.971,-0.197,1.9808205371,0.241,-0.017,0.24159884110000002,1.73,-0.18,1.7393389549,1.951,-0.187,1.9599413257,0.241,-0.017,0.24159884110000002,1.71,-0.17,1.7184295156
2019-06-16 21:00:00,1.9005,-0.216,1.9127352796000001,0.2305,-0.016,0.23105464720000002,1.67,-0.2,1.6819334113000002,1.8805,-0.216,1.8928645620000002,0.2305,-0.016,0.23105464720000002,1.65,-0.2,1.6620770139
2019-06-16 21:30:00,1.7850000000000001,-0.218,1.7982627728,0.245,-0.018000000000000002,0.2456603346,1.54,-0.2,1.5529327094,1.775,-0.218,1.7883369369,0.245,-0.018000000000000002,0.2456603346,1.53,-0.2,1.5430165262000002
2019-06-16 22:00:00,1.7575,-0.2175,1.7709072533999999,0.24750000000000003,-0.0175,0.2481179155,1.51,-0.2,1.5231874474,1.7375,-0.2175,1.751060393,0.24750000000000003,-0.0175,0.2481179155,1.49,-0.2,1.5033628970000001
2019-06-16 22:30:00,1.6885,-0.1575,1.6958297379,0.2485,-0.0175,0.2491154351,1.44,-0.14,1.4467895493,1.6585,-0.2575,1.6783707874,0.2485,-0.0175,0.2491154351,1.4100000000000001,-0.24,1.4302796929000001
2019-06-16 23:00:00,1.5030000000000001,-0.217,1.5185842091000001,0.243,-0.017,0.24359392440000002,1.26,-0.2,1.2757742747,1.4929999999999999,-0.217,1.5086875091,0.243,-0.017,0.24359392440000002,1.25,-0.2,1.2658988901
2019-06-16 23:30:00,1.348,-0.23750000000000002,1.3687623059,0.248,-0.0175,0.24861667280000002,1.1,-0.22,1.121784293,1.338,-0.2175,1.355562706,0.248,-0.0175,0.24861667280000002,1.09,-0.2,1.1081967334
2019-06-17 00:00:00,1.2385,-0.24750000000000003,1.2629879255,0.2485,-0.0175,0.2491154351,0.99,-0.23,1.0163660758,1.2285,-0.24750000000000003,1.2531833465,0.2485,-0.0175,0.2491154351,0.98,-0.23,1.0066280346
2019-06-17 00:30:00,1.112,-0.247,1.1391018392,0.242,-0.017,0.2425963726,0.87,-0.23,0.8998888820000001,1.102,-0.247,1.1293418437,0.242,-0.017,0.2425963726,0.86,-0.23,0.8902246907
2019-06-17 01:00:00,1.057,-0.2675,1.0903234612,0.247,-0.0175,0.24761916320000002,0.81,-0.25,0.8477027781,1.047,-0.24750000000000003,1.0758555898,0.247,-0.0175,0.24761916320000002,0.8,-0.23,0.8324061509
2019-06-17 01:30:00,0.9975,-0.2675,1.0327451283,0.24750000000000003,-0.0175,0.2481179155,0.75,-0.25,0.790569415,0.9975,-0.24750000000000003,1.0277463208,0.24750000000000003,-0.0175,0.2481179155,0.75,-0.23,0.7844743463
2019-06-17 02:00:00,0.978,-0.2685,1.0141874827,0.248,-0.018500000000000003,0.2486890629,0.73,-0.25,0.7716216690000001,0.968,-0.2485,0.9993879377,0.248,-0.018500000000000003,0.2486890629,0.72,-0.23,0.7558438992000001
2019-06-17 02:30:00,1.026,-0.268,1.0604244433,0.246,-0.018000000000000002,0.24665765750000002,0.78,-0.25,0.8190848552000001,1.026,-0.248,1.0555472514,0.246,-0.018000000000000002,0.24665765750000002,0.78,-0.23,0.8132035416000001
2019-06-17 03:00:00,0.9560000000000001,-0.2575,0.9900718408,0.246,-0.0175,0.2466216738,0.71,-0.24,0.7494664769,0.9460000000000001,-0.24750000000000003,0.9778406056000001,0.246,-0.0175,0.2466216738,0.7000000000000001,-0.23,0.7368174808
2019-06-17 03:30:00,0.93,-0.2555,0.9644585268,0.22,-0.0155,0.22054534680000001,0.71,-0.24,0.7494664769,0.92,-0.24550000000000002,0.9521923388,0.22,-0.0155,0.22054534680000001,0.7000000000000001,-0.23,0.7368174808
2019-06-17 04:00:00,0.9175000000000001,-0.267,0.9555601760000001,0.23750000000000002,-0.017,0.2381076437,0.68,-0.25,0.7244998275,0.9175000000000001,-0.267,0.9555601760000001,0.23750000000000002,-0.017,0.2381076437,0.68,-0.25,0.7244998275
2019-06-17 04:30:00,0.928,-0.258,0.9631967608,0.248,-0.018000000000000002,0.2486523678,0.68,-0.24,0.7211102551,0.928,-0.258,0.9631967608,0.248,-0.018000000000000002,0.2486523678,0.68,-0.24,0.7211102551
2019-06-17 05:00:00,0.9005000000000001,-0.257,0.9364556850000001,0.24050000000000002,-0.017,0.24110008300000002,0.66,-0.24,0.7022819946000001,0.9005000000000001,-0.257,0.9364556850000001,0.24050000000000002,-0.017,0.24110008300000002,0.66,-0.24,0.7022819946000001
2019-06-17 05:30:00,0.9535,-0.24750000000000003,0.9850982185,0.2335,-0.0175,0.23415486330000002,0.72,-0.23,0.7558438992000001,0.9535,-0.23750000000000002,0.9826334515,0.2335,-0.0175,0.23415486330000002,0.72,-0.22,0.7528612090000001
2019-06-17 06:00:00,1.0065,-0.2275,1.0318907403,0.24650000000000002,-0.0175,0.247120416,0.76,-0.21,0.7884795495,1.0065,-0.2175,1.0297322468,0.24650000000000002,-0.0175,0.247120416,0.76,-0.2,0.7858753082000001
2019-06-17 06:30:00,1.1765,-0.2275,1.1982939956,0.24650000000000002,-0.0175,0.247120416,0.93,-0.21,0.9534149149000001,1.1665,-0.2175,1.1866037671,0.24650000000000002,-0.0175,0.247120416,0.92,-0.2,0.9414881837
2019-06-17 07:00:00,1.3875,-0.20750000000000002,1.4029299697,0.24750000000000003,-0.0175,0.2481179155,1.1400000000000001,-0.19,1.1557248808,1.3775,-0.20750000000000002,1.3930407388,0.24750000000000003,-0.0175,0.2481179155,1.13,-0.19,1.1458621209
2019-06-17 07:30:00,1.6525,-0.1875,1.663103274,0.24250000000000002,-0.0175,0.24313062330000001,1.4100000000000001,-0.17,1.4202112519,1.6425,-0.1875,1.6531674144,0.24250000000000002,-0.0175,0.24313062330000001,1.4,-0.17,1.4102836594000001
2019-06-17 08:00:00,1.78,-0.17550000000000002,1.7886308310999999,0.22,-0.0155,0.22054534680000001,1.56,-0.16,1.5681836627,1.76,-0.1655,1.7677641952,0.22,-0.0155,0.22054534680000001,1.54,-0.15,1.5472879499
2019-06-17 08:30:00,1.7965,-0.156,1.8032604499,0.2165,-0.016,0.217090419,1.58,-0.14,1.5861904047,1.7765,-0.146,1.7824893408,0.2165,-0.016,0.217090419,1.56,-0.13,1.5654072952
2019-06-17 09:00:00,1.8575,0.10300000000000001,1.8603535282,0.23750000000000002,-0.017,0.2381076437,1.62,0.12,1.6244383645,1.8375,0.123,1.8416121334,0.23750000000000002,-0.017,0.2381076437,1.6,0.14,1.606113321
2019-06-17 09:30:00,1.932,0.133,1.9365724877,0.242,-0.017,0.2425963726,1.69,0.15,1.6966437457999999,1.912,0.14300000000000002,1.9173400846000002,0.242,-0.017,0.2425963726,1.67,0.16,1.677647162
2019-06-17 10:00:00,1.988,0.1525,1.9938405779,0.248,-0.0175,0.24861667280000002,1.74,0.17,1.7482848737999999,1.968,0.14250000000000002,1.9731523636000001,0.248,-0.0175,0.24861667280000002,1.72,0.16,1.7274258305
2019-06-17 10:30:00,1.9745,0.1545,1.9805354074000001,0.2245,-0.0155,0.2250344418,1.75,0.17,1.7582377541,1.9645000000000001,0.1645,1.9713752814,0.2245,-0.0155,0.2250344418,1.74,0.18,1.7492855685
2019-06-17 11:00:00,1.968,0.164,1.9748215109,0.068,-0.006,0.0682641927,1.9,0.17,1.9075901027,1.948,0.17400000000000002,1.9557556085,0.068,-0.006,0.0682641927,1.88,0.18,1.8885973631000001
2019-06-17 11:30:00,1.9825,0.166,1.9894376718000002,0.2025,-0.014,0.2029833737,1.78,0.18,1.7890779748,1.9725000000000001,0.166,1.9794727202,0.2025,-0.014,0.2029833737,1.77,0.18,1.7791290004
2019-06-17 12:00:00,1.996,0.1605,2.002442571,0.136,-0.0095,0.1363313977,1.8599999999999999,0.17,1.8677526602999999,1.976,0.1705,1.9833421919,0.136,-0.0095,0.1363313977,1.8399999999999999,0.18,1.8487833837
2019-06-17 12:30:00,1.9895,0.1595,1.9958833884,0.1495,-0.0105,0.1498682755,1.8399999999999999,0.17,1.8478365729,1.9695,0.1695,1.9767803368,0.1495,-0.0105,0.1498682755,1.82,0.18,1.8288794383
2019-06-17 13:00:00,2.045,0.156,2.0509414911,0.20500000000000002,-0.014,0.20547749270000001,1.8399999999999999,0.17,1.8478365729,2.025,0.166,2.0317925583,0.20500000000000002,-0.014,0.20547749270000001,1.82,0.18,1.8288794383
2019-06-17 13:30:00,1.995,0.165,2.0018116795,0.065,-0.005,0.0651920241,1.9300000000000002,0.17,1.9374725805000002,1.9849999999999999,0.17500000000000002,1.9926991745,0.065,-0.005,0.0651920241,1.92,0.18,1.9284190416
2019-06-17 14:00:00,1.96,0.1605,1.9665605127,0.14,-0.0095,0.14032195120000002,1.82,0.17,1.8279223178000001,1.9500000000000002,0.1705,1.9574397181,0.14,-0.0095,0.14032195120000002,1.81,0.18,1.8189282559
2019-06-17 14:30:00,1.963,0.16,1.9695098375,0.14300000000000002,-0.01,0.14334922390000002,1.82,0.17,1.8279223178000001,1.953,0.17,1.9603849112,0.14300000000000002,-0.01,0.14334922390000002,1.81,0.18,1.8189282559
2019-06-17 15:00:00,1.971,0.16,1.9774835018,0.14100000000000001,-0.01,0.1413541651,1.83,0.17,1.8378792125999999,1.9609999999999999,0.17,1.9683548969,0.14100000000000001,-0.01,0.1413541651,1.82,0.18,1.8288794383
2019-06-17 15:30:00,1.9825,0.1605,1.9889862996,0.1325,-0.0095,0.13284012950000001,1.85,0.17,1.8577943912000001,1.9625,0.1705,1.9698925098000002,0.1325,-0.0095,0.13284012950000001,1.83,0.18,1.8388311505
2019-06-17 16:00:00,2.0645,0.163,2.0709247331,0.0945,-0.007,0.0947589046,1.97,0.17,1.9773214205,2.0445,0.17300000000000001,2.0518063383,0.0945,-0.007,0.0947589046,1.9500000000000002,0.18,1.9582900704
2019-06-17 16:30:00,2.1305,0.1585,2.1363877223,0.1605,-0.0115,0.1609114663,1.97,0.17,1.9773214205,2.1105,0.1685,2.1172157424,0.1605,-0.0115,0.1609114663,1.9500000000000002,0.18,1.9582900704
2019-06-17 17:00:00,2.1555,0.08650000000000001,2.15723492,0.1855,-0.0135,0.1859905912,1.97,0.1,1.9725364382000001,2.1355,0.0965,2.1376792323,0.1855,-0.0135,0.1859905912,1.9500000000000002,0.11,1.9531000997999999
2019-06-17 17:30:00,2.222,0.043000000000000003,2.2224160277,0.092,-0.007,0.09226592,2.13,0.05,2.1305867736,2.202,0.063,2.2029010418,0.092,-0.007,0.09226592,2.11,0.07,2.1111608181
2019-06-17 18:00:00,2.189,0.078,2.1903892348,0.169,-0.012,0.1694254999,2.02,0.09,2.0220039565,2.169,0.098,2.1712127947,0.169,-0.012,0.1694254999,2.0,0.11,2.0030227158
2019-06-17 18:30:00,2.2075,0.16,2.2132908191,0.14750000000000002,-0.01,0.1478385944,2.06,0.17,2.0670026609,2.1775,0.16,2.1833703877,0.14750000000000002,-0.01,0.1478385944,2.03,0.17,2.0371057901
2019-06-17 19:00:00,2.1705,0.008,2.1705147431,0.1705,-0.012,0.1709217657,2.0,0.02,2.0000999975,2.1505,0.028,2.1506822755,0.1705,-0.012,0.1709217657,1.98,0.04,1.9804039992
2019-06-17 19:30:00,2.125,0.0915,2.1269690289,0.125,-0.0085,0.1252886667,2.0,0.1,2.0024984395,2.105,0.1015,2.1074456695,0.125,-0.0085,0.1252886667,1.98,0.11,1.9830532015000002
2019-06-17 20:00:00,2.071,0.14400000000000002,2.0760002408,0.081,-0.006,0.0812219182,1.99,0.15,1.9956452591,2.051,0.14400000000000002,2.0560488807,0.081,-0.006,0.0812219182,1.97,0.15,1.9757024067
2019-06-17 20:30:00,1.9915,-0.0155,1.9915603178999999,0.0815,-0.0055000000000000005,0.081685372,1.9100000000000001,-0.01,1.9100261778,1.9715,-0.0055000000000000005,1.9715076718,0.0815,-0.0055000000000000005,0.081685372,1.8900000000000001,0.0,1.8900000000000001
2019-06-17 21:00:00,1.9975,-0.0545,1.9982433535,0.0575,-0.0045000000000000005,0.0576758182,1.94,-0.05,1.9406442229,1.9775,-0.044500000000000005,1.978000632,0.0575,-0.0045000000000000005,0.0576758182,1.92,-0.04,1.9204166215
