Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-22 07:00:00,0.9400000000000001,-0.21,0.9631718434000001,0.0,0.0,0.0,0.9400000000000001,-0.21,0.9631718434000001,0.66,0.53,0.8464632302,0.0,0.0,0.0,0.66,0.53,0.8464632302
2019-09-22 07:30:00,1.03336,0.04098,1.0341722535,0.00336,0.0009800000000000002,0.0035,1.03,0.04,1.0307764064,0.6633600000000001,0.53098,0.8496977404,0.00336,0.0009800000000000002,0.0035,0.66,0.53,0.8464632302
2019-09-22 08:00:00,1.11816,0.25238,1.1462885543999999,0.00816,0.00238,0.0085,1.11,0.25,1.1378049042,0.6881600000000001,0.13238,0.7007771757,0.00816,0.00238,0.0085,0.68,0.13,0.6923149572
2019-09-22 08:30:00,1.172,0.2535,1.1991022684,0.012,0.0035,0.0125,1.16,0.25,1.1866338947,0.732,0.1335,0.7440740891000001,0.012,0.0035,0.0125,0.72,0.13,0.731641989
2019-09-22 09:00:00,1.13096,0.25778,1.1599659693,0.06096000000000001,0.01778,0.0635,1.07,0.24,1.09658561,0.71096,0.01778,0.7111822903,0.06096000000000001,0.01778,0.0635,0.65,0.0,0.65
2019-09-22 09:30:00,1.14704,0.04372,1.1478729024,0.047040000000000005,0.013720000000000001,0.049,1.1,0.03,1.1004090149,0.74704,0.5037200000000001,0.9010008879,0.047040000000000005,0.013720000000000001,0.049,0.7000000000000001,0.49,0.8544588931
2019-09-22 10:00:00,1.14608,0.29344000000000003,1.1830496186000001,0.04608,0.01344,0.048,1.1,0.28,1.1350770899,0.71608,0.01344,0.7162061156,0.04608,0.01344,0.048,0.67,0.0,0.67
2019-09-22 10:30:00,1.204,0.047,1.2049170096,0.024,0.007,0.025,1.18,0.04,1.1806777715,0.784,0.507,0.9336514339,0.024,0.007,0.025,0.76,0.5,0.9097252332
2019-09-22 11:00:00,1.12136,-0.21502000000000002,1.1417888815,0.05136,0.014980000000000002,0.053500000000000006,1.07,-0.23,1.0944404963,0.8013600000000001,0.51498,0.9525661394,0.05136,0.014980000000000002,0.053500000000000006,0.75,0.5,0.9013878189000001
2019-09-22 11:30:00,1.19512,-0.006840000000000001,1.1951395734,0.04512,0.013160000000000002,0.047,1.15,-0.02,1.1501738999,0.77512,0.48316000000000003,0.9133753883,0.04512,0.013160000000000002,0.047,0.73,0.47000000000000003,0.8682165628
2019-09-22 12:00:00,1.1884000000000001,0.2212,1.2088109861,0.038400000000000004,0.0112,0.04,1.15,0.21,1.1690166808,0.7484000000000001,0.0112,0.7484838008,0.038400000000000004,0.0112,0.04,0.71,0.0,0.71
2019-09-22 12:30:00,1.16336,0.23848000000000003,1.1875517673,0.06336,0.01848,0.066,1.1,0.22,1.121784293,0.73336,0.01848,0.7335928026,0.06336,0.01848,0.066,0.67,0.0,0.67
2019-09-22 13:00:00,1.06608,0.07094,1.0684376678,0.10608000000000001,0.030940000000000002,0.1105,0.96,0.04,0.9608329720000001,0.69608,0.5509400000000001,0.8877287029,0.10608000000000001,0.030940000000000002,0.1105,0.59,0.52,0.7864477096
2019-09-22 13:30:00,1.00256,0.31408,1.0506059204,0.08256000000000001,0.02408,0.08600000000000001,0.92,0.29,0.9646242792,0.63256,0.02408,0.6330181672,0.08256000000000001,0.02408,0.08600000000000001,0.55,0.0,0.55
2019-09-22 14:00:00,0.9110400000000001,0.32822,0.9683605992000001,0.13104000000000002,0.038220000000000004,0.1365,0.78,0.29,0.8321658489,0.59104,0.038220000000000004,0.5922744718,0.13104000000000002,0.038220000000000004,0.1365,0.46,0.0,0.46
2019-09-22 14:30:00,0.9683200000000001,0.34576,1.0281992025,0.08832000000000001,0.02576,0.092,0.88,0.32,0.9363759929000001,0.6083200000000001,0.02576,0.6088651739000001,0.08832000000000001,0.02576,0.092,0.52,0.0,0.52
2019-09-22 15:00:00,1.004,0.3245,1.0551380241,0.084,0.0245,0.08750000000000001,0.92,0.30000000000000004,0.9676776323,0.634,0.0245,0.6344732067000001,0.084,0.0245,0.08750000000000001,0.55,0.0,0.55
2019-09-22 15:30:00,0.9874400000000001,0.32842000000000005,1.0406235871,0.09744000000000001,0.02842,0.1015,0.89,0.30000000000000004,0.9392017888,0.62744,0.02842,0.6280833145,0.09744000000000001,0.02842,0.1015,0.53,0.0,0.53
2019-09-22 16:00:00,1.05488,0.34184000000000003,1.108885206,0.07488,0.021840000000000002,0.078,0.98,0.32,1.0309219175,0.64488,0.021840000000000002,0.6452497191000001,0.07488,0.021840000000000002,0.078,0.5700000000000001,0.0,0.5700000000000001
2019-09-22 16:30:00,1.05648,0.36814,1.1187837369,0.09648000000000001,0.028140000000000002,0.1005,0.96,0.34,1.0184301645,0.6664800000000001,0.028140000000000002,0.6670737965,0.09648000000000001,0.028140000000000002,0.1005,0.5700000000000001,0.0,0.5700000000000001
2019-09-22 17:00:00,1.01848,0.39914000000000005,1.093898647,0.16848000000000002,0.04914,0.17550000000000002,0.85,0.35000000000000003,0.9192388155000001,0.6484800000000001,0.04914,0.6503391807000001,0.16848000000000002,0.04914,0.17550000000000002,0.48,0.0,0.48
2019-09-22 17:30:00,1.13528,0.37654000000000004,1.1960949168,0.12528,0.03654,0.1305,1.01,0.34,1.0656922632999999,0.72528,0.03654,0.7261998692,0.12528,0.03654,0.1305,0.6000000000000001,0.0,0.6000000000000001
2019-09-22 18:00:00,1.2227999999999999,0.3154,1.2628210483,0.0528,0.0154,0.055,1.17,0.30000000000000004,1.2078493284,0.7628,0.0154,0.7629554378000001,0.0528,0.0154,0.055,0.71,0.0,0.71
2019-09-22 18:30:00,1.17112,0.05616,1.1724657778,0.021120000000000003,0.0061600000000000005,0.022,1.15,0.05,1.1510864433,0.77112,0.48616000000000004,0.9115797277000001,0.021120000000000003,0.0061600000000000005,0.022,0.75,0.48,0.8904493248
2019-09-22 19:00:00,1.23056,-0.056920000000000005,1.2318757243,0.010560000000000002,0.0030800000000000003,0.011,1.22,-0.06,1.2214745188,0.79056,0.47308000000000006,0.9212978889000001,0.010560000000000002,0.0030800000000000003,0.011,0.78,0.47000000000000003,0.9106591020000001
2019-09-22 19:30:00,1.28336,0.19098,1.2974922928,0.00336,0.0009800000000000002,0.0035,1.28,0.19,1.2940247293,0.8033600000000001,0.0009800000000000002,0.8033605977,0.00336,0.0009800000000000002,0.0035,0.8,0.0,0.8
2019-09-22 20:00:00,1.21048,0.17014,1.2223786034,0.00048000000000000007,0.00014000000000000001,0.0005,1.21,0.17,1.2218837915,0.76048,0.00014000000000000001,0.7604800129,0.00048000000000000007,0.00014000000000000001,0.0005,0.76,0.0,0.76
2019-09-22 20:30:00,1.1400000000000001,-0.06,1.1415778554,0.0,0.0,0.0,1.1400000000000001,-0.06,1.1415778554,0.72,0.5,0.87658428,0.0,0.0,0.0,0.72,0.5,0.87658428
2019-09-22 21:00:00,1.08,-0.07,1.082266141,0.0,0.0,0.0,1.08,-0.07,1.082266141,0.6900000000000001,0.45,0.8237718131,0.0,0.0,0.0,0.6900000000000001,0.45,0.8237718131
2019-09-22 21:30:00,1.03,-0.29,1.070046728,0.0,0.0,0.0,1.03,-0.29,1.070046728,0.73,0.45,0.857554663,0.0,0.0,0.0,0.73,0.45,0.857554663
2019-09-22 22:00:00,1.0,-0.06,1.0017983829,0.0,0.0,0.0,1.0,-0.06,1.0017983829,0.67,0.45,0.807093551,0.0,0.0,0.0,0.67,0.45,0.807093551
2019-09-22 22:30:00,0.9400000000000001,0.24,0.9701546269,0.0,0.0,0.0,0.9400000000000001,0.24,0.9701546269,0.58,0.0,0.58,0.0,0.0,0.0,0.58,0.0,0.58
2019-09-22 23:00:00,0.87,0.22,0.8973850901,0.0,0.0,0.0,0.87,0.22,0.8973850901,0.54,0.0,0.54,0.0,0.0,0.0,0.54,0.0,0.54
2019-09-22 23:30:00,0.79,-0.1,0.7963039621,0.0,0.0,0.0,0.79,-0.1,0.7963039621,0.53,0.46,0.7017834424,0.0,0.0,0.0,0.53,0.46,0.7017834424
2019-09-23 00:00:00,0.77,0.22,0.8008120878,0.0,0.0,0.0,0.77,0.22,0.8008120878,0.47000000000000003,0.0,0.47000000000000003,0.0,0.0,0.0,0.47000000000000003,0.0,0.47000000000000003
2019-09-23 00:30:00,0.73,0.22,0.7624303247,0.0,0.0,0.0,0.73,0.22,0.7624303247,0.44,0.0,0.44,0.0,0.0,0.0,0.44,0.0,0.44
2019-09-23 01:00:00,0.7000000000000001,0.22,0.7337574531000001,0.0,0.0,0.0,0.7000000000000001,0.22,0.7337574531000001,0.43,0.0,0.43,0.0,0.0,0.0,0.43,0.0,0.43
2019-09-23 01:30:00,0.73,0.21,0.7596051606,0.0,0.0,0.0,0.73,0.21,0.7596051606,0.46,0.0,0.46,0.0,0.0,0.0,0.46,0.0,0.46
2019-09-23 02:00:00,0.75,0.21,0.7788452991,0.0,0.0,0.0,0.75,0.21,0.7788452991,0.46,0.0,0.46,0.0,0.0,0.0,0.46,0.0,0.46
2019-09-23 02:30:00,0.77,0.21,0.7981227976,0.0,0.0,0.0,0.77,0.21,0.7981227976,0.47000000000000003,0.0,0.47000000000000003,0.0,0.0,0.0,0.47000000000000003,0.0,0.47000000000000003
2019-09-23 03:00:00,0.74,0.21,0.7692203845000001,0.0,0.0,0.0,0.74,0.21,0.7692203845000001,0.45,0.0,0.45,0.0,0.0,0.0,0.45,0.0,0.45
2019-09-23 03:30:00,0.71,-0.06,0.7125307011,0.0,0.0,0.0,0.71,-0.06,0.7125307011,0.48,0.43,0.6444377394,0.0,0.0,0.0,0.48,0.43,0.6444377394
2019-09-23 04:00:00,0.71,-0.29,0.7669419796,0.0,0.0,0.0,0.71,-0.29,0.7669419796,0.5,0.4,0.6403124237000001,0.0,0.0,0.0,0.5,0.4,0.6403124237000001
2019-09-23 04:30:00,0.68,-0.29,0.7392563831000001,0.0,0.0,0.0,0.68,-0.29,0.7392563831000001,0.5,0.4,0.6403124237000001,0.0,0.0,0.0,0.5,0.4,0.6403124237000001
2019-09-23 05:00:00,0.6900000000000001,-0.28,0.7446475676000001,0.0,0.0,0.0,0.6900000000000001,-0.28,0.7446475676000001,0.5,0.4,0.6403124237000001,0.0,0.0,0.0,0.5,0.4,0.6403124237000001
2019-09-23 05:30:00,0.88,0.12,0.8881441324,0.0,0.0,0.0,0.88,0.12,0.8881441324,0.58,0.42,0.7161005516000001,0.0,0.0,0.0,0.58,0.42,0.7161005516000001
2019-09-23 06:00:00,0.9,0.23,0.9289241088,0.0,0.0,0.0,0.9,0.23,0.9289241088,0.66,0.5700000000000001,0.8720665112,0.0,0.0,0.0,0.66,0.5700000000000001,0.8720665112
2019-09-23 06:30:00,1.1400000000000001,0.23,1.162970335,0.0,0.0,0.0,1.1400000000000001,0.23,1.162970335,0.74,0.23,0.7749193506000001,0.0,0.0,0.0,0.74,0.23,0.7749193506000001
2019-09-23 07:00:00,1.33,0.37,1.3805071532,0.0,0.0,0.0,1.33,0.37,1.3805071532,0.84,0.19,0.8612200648,0.0,0.0,0.0,0.84,0.19,0.8612200648
2019-09-23 07:30:00,1.48384,0.27112,1.5084055158,0.0038400000000000005,0.0011200000000000001,0.004,1.48,0.27,1.5044268011000002,1.05384,0.7311200000000001,1.2826204427,0.0038400000000000005,0.0011200000000000001,0.004,1.05,0.73,1.2788275881
2019-09-23 08:00:00,1.6586400000000001,0.54252,1.7451116297,0.00864,0.00252,0.009000000000000001,1.65,0.54,1.7361163555,1.02864,0.7925200000000001,1.2985330955,0.00864,0.00252,0.009000000000000001,1.02,0.79,1.2901550294
2019-09-23 08:30:00,2.29064,0.7060200000000001,2.3969763975,0.020640000000000002,0.00602,0.021500000000000002,2.27,0.7000000000000001,2.3754788991,0.020640000000000002,0.00602,0.021500000000000002,0.020640000000000002,0.00602,0.021500000000000002,0.0,0.0,0.0
2019-09-23 09:00:00,2.14088,0.71484,2.2570696489,0.05088,0.01484,0.053,2.09,0.7000000000000001,2.2041097976,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0
2019-09-23 09:30:00,2.16864,0.7200200000000001,2.2850444744000002,0.06864,0.020020000000000003,0.07150000000000001,2.1,0.7000000000000001,2.2135943621,0.06864,0.020020000000000003,0.07150000000000001,0.06864,0.020020000000000003,0.07150000000000001,0.0,0.0,0.0
2019-09-23 10:00:00,1.8732000000000002,0.7201000000000001,2.0068438529,0.1032,0.030100000000000002,0.1075,1.77,0.6900000000000001,1.8997368239,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0
2019-09-23 10:30:00,2.04352,0.76436,2.1817928866,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.96,0.74,2.0950417657,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0
2019-09-23 11:00:00,1.8341600000000002,0.72038,1.9705558226000002,0.10416,0.03038,0.1085,1.73,0.6900000000000001,1.8625251676,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0
2019-09-23 11:30:00,1.6636000000000002,0.7748,1.8351784654,0.15360000000000001,0.0448,0.16,1.51,0.73,1.6772000477,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2019-09-23 12:00:00,1.60312,0.75216,1.7708016264,0.21312,0.06216000000000001,0.222,1.3900000000000001,0.6900000000000001,1.5518376204000002,0.21312,0.06216000000000001,0.222,0.21312,0.06216000000000001,0.222,0.0,0.0,0.0
2019-09-23 12:30:00,1.6308799999999999,0.73984,1.7908469505,0.17088,0.04984,0.178,1.46,0.6900000000000001,1.6148374531,0.17088,0.04984,0.178,0.17088,0.04984,0.178,0.0,0.0,0.0
2019-09-23 13:00:00,1.77912,0.7851600000000001,1.9446707176,0.18912,0.05516000000000001,0.197,1.5899999999999999,0.73,1.7495713761,0.18912,0.05516000000000001,0.197,0.18912,0.05516000000000001,0.197,0.0,0.0,0.0
2019-09-23 13:30:00,1.88016,0.77088,2.0320574795,0.14016,0.04088000000000001,0.146,1.74,0.73,1.8869287215,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2019-09-23 14:00:00,2.24864,0.75002,2.3704244029,0.06864,0.020020000000000003,0.07150000000000001,2.18,0.73,2.2989780338,0.06864,0.020020000000000003,0.07150000000000001,0.06864,0.020020000000000003,0.07150000000000001,0.0,0.0,0.0
2019-09-23 14:30:00,2.40424,0.7958200000000001,2.5325282723,0.054240000000000003,0.01582,0.0565,2.35,0.78,2.4760654272,0.054240000000000003,0.01582,0.0565,0.054240000000000003,0.01582,0.0565,0.0,0.0,0.0
2019-09-23 15:00:00,2.5268800000000002,0.7678400000000001,2.6409658839,0.02688,0.007840000000000001,0.028,2.5,0.76,2.6129676615,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0
2019-09-23 15:30:00,2.4284,0.8212,2.5634929295999997,0.038400000000000004,0.0112,0.04,2.39,0.81,2.5235292746,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0
2019-09-23 16:00:00,2.72488,0.8143400000000001,2.8439621393000003,0.01488,0.00434,0.0155,2.71,0.81,2.8284624798999998,0.01488,0.00434,0.0155,0.01488,0.00434,0.0155,0.0,0.0,0.0
2019-09-23 16:30:00,2.63992,0.8245600000000001,2.7656964403,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.59,0.81,2.7137059531,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2019-09-23 17:00:00,2.66008,0.8604400000000001,2.7957794262,0.07008,0.020440000000000003,0.073,2.59,0.84,2.7228110474,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0
2019-09-23 17:30:00,2.87936,0.85148,3.0026208885,0.039360000000000006,0.01148,0.041,2.84,0.84,2.9616211777,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2019-09-23 18:00:00,3.0068,0.8049000000000001,3.1126693127,0.016800000000000002,0.0049,0.0175,2.99,0.8,3.0951736623,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0
2019-09-23 18:30:00,2.78728,0.71504,2.8775357513,0.01728,0.00504,0.018000000000000002,2.77,0.71,2.8595454183999998,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-09-23 19:00:00,2.9767200000000003,0.71196,3.0606778661,0.00672,0.0019600000000000004,0.007,2.9699999999999998,0.71,3.0536862969,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-09-23 19:30:00,2.97288,0.69084,3.0520936093,0.00288,0.00084,0.003,2.9699999999999998,0.6900000000000001,3.0490982273,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2019-09-23 20:00:00,2.81,0.61,2.8754477912,0.0,0.0,0.0,2.81,0.61,2.8754477912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 20:30:00,2.61,0.62,2.6826293072,0.0,0.0,0.0,2.61,0.62,2.6826293072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 21:00:00,2.49,0.59,2.5589450952,0.0,0.0,0.0,2.49,0.59,2.5589450952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 21:30:00,2.56,0.65,2.6412307737000003,0.0,0.0,0.0,2.56,0.65,2.6412307737000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 22:00:00,2.63,0.65,2.7091327025,0.0,0.0,0.0,2.63,0.65,2.7091327025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 22:30:00,2.43,0.67,2.5206745129,0.0,0.0,0.0,2.43,0.67,2.5206745129,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 23:00:00,2.32,0.64,2.406657433,0.0,0.0,0.0,2.32,0.64,2.406657433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-23 23:30:00,2.38,0.67,2.4725088473,0.0,0.0,0.0,2.38,0.67,2.4725088473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 00:00:00,2.2800000000000002,0.67,2.3764048477,0.0,0.0,0.0,2.2800000000000002,0.67,2.3764048477,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 00:30:00,2.24,0.67,2.338054747,0.0,0.0,0.0,2.24,0.67,2.338054747,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 01:00:00,2.09,0.64,2.1857950499,0.0,0.0,0.0,2.09,0.64,2.1857950499,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 01:30:00,2.25,0.64,2.3392520172,0.0,0.0,0.0,2.25,0.64,2.3392520172,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 02:00:00,2.36,0.65,2.4478766309,0.0,0.0,0.0,2.36,0.65,2.4478766309,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 02:30:00,2.25,0.63,2.3365358974,0.0,0.0,0.0,2.25,0.63,2.3365358974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 03:00:00,2.2,0.63,2.2884274076,0.0,0.0,0.0,2.2,0.63,2.2884274076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 03:30:00,2.33,0.66,2.4216729754,0.0,0.0,0.0,2.33,0.66,2.4216729754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 04:00:00,2.27,0.64,2.358495283,0.0,0.0,0.0,2.27,0.64,2.358495283,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 04:30:00,2.33,0.67,2.4244174558,0.0,0.0,0.0,2.33,0.67,2.4244174558,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 05:00:00,2.22,0.65,2.313201245,0.0,0.0,0.0,2.22,0.65,2.313201245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 05:30:00,2.45,0.7000000000000001,2.5480384612,0.0,0.0,0.0,2.45,0.7000000000000001,2.5480384612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 06:00:00,2.41,0.72,2.5152534664,0.0,0.0,0.0,2.41,0.72,2.5152534664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 06:30:00,2.68,0.78,2.7912004586,0.0,0.0,0.0,2.68,0.78,2.7912004586,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 07:00:00,2.99,0.8300000000000001,3.1030630029,0.0,0.0,0.0,2.99,0.8300000000000001,3.1030630029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-24 07:30:00,2.99144,0.8604200000000001,3.1127216146,0.00144,0.00042,0.0015,2.99,0.86,3.111221625,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0.0,0.0,0.0
2019-09-24 08:00:00,2.99672,0.8819600000000001,3.1238092451,0.00672,0.0019600000000000004,0.007,2.99,0.88,3.1168092659,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-09-24 08:30:00,2.86816,0.8223800000000001,2.9837309949,0.00816,0.00238,0.0085,2.86,0.8200000000000001,2.9752310834999998,0.00816,0.00238,0.0085,0.00816,0.00238,0.0085,0.0,0.0,0.0
2019-09-24 09:00:00,2.76864,0.7825200000000001,2.8771001025,0.00864,0.00252,0.009000000000000001,2.76,0.78,2.8681004167,0.00864,0.00252,0.009000000000000001,0.00864,0.00252,0.009000000000000001,0.0,0.0,0.0
2019-09-24 09:30:00,2.57056,0.7530800000000001,2.6786019114,0.010560000000000002,0.0030800000000000003,0.011,2.56,0.75,2.6676019193,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2019-09-24 10:00:00,2.69152,0.77336,2.8004223967,0.01152,0.00336,0.012,2.68,0.77,2.7884224931,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-09-24 10:30:00,2.6572,0.7521,2.7615876321,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.65,0.75,2.7540878708000003,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.0,0.0,0.0
2019-09-24 11:00:00,2.56152,0.74336,2.6672024295,0.01152,0.00336,0.012,2.55,0.74,2.6552024405,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-09-24 11:30:00,2.50824,0.7553200000000001,2.619499227,0.018240000000000003,0.00532,0.019,2.49,0.75,2.6004999519,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-09-24 12:00:00,2.5644,0.7642,2.6758454739,0.014400000000000001,0.004200000000000001,0.015,2.55,0.76,2.6608457302,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-09-24 12:30:00,2.61408,0.7999400000000001,2.7337370484,0.034080000000000006,0.009940000000000001,0.035500000000000004,2.58,0.79,2.6982401672,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.034080000000000006,0.009940000000000001,0.035500000000000004,0.0,0.0,0.0
2019-09-24 13:00:00,2.57992,0.80456,2.7024625807,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.5300000000000002,0.79,2.6504716561,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2019-09-24 13:30:00,2.25536,0.82198,2.4004790876,0.07536000000000001,0.021980000000000003,0.0785,2.18,0.8,2.3221541723,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0
2019-09-24 14:00:00,1.67848,0.8666400000000001,1.8890103229,0.22848000000000002,0.06664,0.23800000000000002,1.45,0.8,1.6560495162,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2019-09-24 14:30:00,1.71496,0.9072800000000001,1.9401661784000002,0.26496000000000003,0.07728,0.276,1.45,0.8300000000000001,1.6707483352999999,0.26496000000000003,0.07728,0.276,0.26496000000000003,0.07728,0.276,0.0,0.0,0.0
2019-09-24 15:00:00,1.61376,0.85818,1.8277566167,0.23376000000000002,0.06818,0.24350000000000002,1.38,0.79,1.5901257812,0.23376000000000002,0.06818,0.24350000000000002,0.23376000000000002,0.06818,0.24350000000000002,0.0,0.0,0.0
2019-09-24 15:30:00,1.8239200000000002,0.9440600000000001,2.0537608064,0.25392000000000003,0.07406,0.2645,1.57,0.87,1.7949373248,0.25392000000000003,0.07406,0.2645,0.25392000000000003,0.07406,0.2645,0.0,0.0,0.0
2019-09-24 16:00:00,1.93808,0.91944,2.1451163139,0.23808,0.06944,0.248,1.7000000000000002,0.85,1.9006577809,0.23808,0.06944,0.248,0.23808,0.06944,0.248,0.0,0.0,0.0
2019-09-24 16:30:00,2.6908000000000003,0.8219000000000001,2.8135252354,0.0408,0.0119,0.0425,2.65,0.81,2.7710286899,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2019-09-24 17:00:00,2.7218400000000003,0.8351200000000001,2.8470754117,0.051840000000000004,0.015120000000000001,0.054,2.67,0.8200000000000001,2.7930807364,0.051840000000000004,0.015120000000000001,0.054,0.051840000000000004,0.015120000000000001,0.054,0.0,0.0,0.0
2019-09-24 17:30:00,2.86192,0.86806,2.9906712039,0.06192,0.018060000000000003,0.0645,2.8,0.85,2.9261749777,0.06192,0.018060000000000003,0.0645,0.06192,0.018060000000000003,0.0645,0.0,0.0,0.0
2019-09-24 18:00:00,2.93504,0.81022,3.0448179338,0.03504,0.010220000000000002,0.036500000000000005,2.9,0.8,3.0083217913,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0
2019-09-24 18:30:00,2.8639200000000002,0.74406,2.9589969669,0.013920000000000002,0.00406,0.0145,2.85,0.74,2.9445033537,0.013920000000000002,0.00406,0.0145,0.013920000000000002,0.00406,0.0145,0.0,0.0,0.0
2019-09-24 19:00:00,2.90576,0.7116800000000001,2.9916432942,0.00576,0.00168,0.006,2.9,0.71,2.9856490082000002,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2019-09-24 19:30:00,3.11288,0.73084,3.197522322,0.00288,0.00084,0.003,3.11,0.73,3.194526569,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2019-09-24 20:00:00,3.06192,0.7305600000000001,3.1478678498,0.0019200000000000003,0.0005600000000000001,0.002,3.06,0.73,3.1458703088,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
