Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
25/04/2019 23:30,9.2004,2.4626,9.524272094,0.9404,-0.3274,0.995762482,8.26,2.79,8.718468902
26/04/2019 00:00,9.2087,3.5885,9.883192194,0.9487,-0.3215,1.001695533,8.26,3.91,9.138692467
26/04/2019 00:30,8.8112,3.1937,9.372137703,0.9312,-0.3363,0.990066225,7.88,3.53,8.6345411
26/04/2019 01:00,8.0928,1.7141,8.272336469,0.9528,-0.3359,1.010275532,7.14,2.05,7.428465521
26/04/2019 01:30,8.4205,1.7874,8.608113557,1.0005,-0.3126,1.048197982,7.42,2.1,7.711446038
26/04/2019 02:00,8.8742,1.8518,9.065351007,1.0242,-0.3382,1.078593937,7.85,2.19,8.149760733
26/04/2019 02:30,9.0583,1.7747,9.23051239,1.0483,-0.3553,1.106874419,8.01,2.13,8.288365339
26/04/2019 03:00,8.759,1.776,8.937239898,1.019,-0.354,1.078738615,7.74,2.13,8.027733179
26/04/2019 03:30,8.5538,1.7757,8.736166489,1.0838,-0.3543,1.14024161,7.47,2.13,7.767740984
26/04/2019 04:00,8.5698,1.8033,8.757474689,1.1998,-0.3767,1.257546393,7.37,2.18,7.68565547
26/04/2019 04:30,8.5091,1.7663,8.690488968,1.2391,-0.4137,1.306337055,7.27,2.18,7.589815545
26/04/2019 05:00,8.5171,1.7912,8.70341254,1.2471,-0.4488,1.325397997,7.27,2.24,7.607266263
26/04/2019 05:30,8.7353,1.7927,8.917356076,1.3353,-0.4473,1.408227034,7.4,2.24,7.731597506
26/04/2019 06:00,9.1149,2.0617,9.345159651,1.3649,-0.4383,1.433547662,7.75,2.5,8.143248737
26/04/2019 06:30,9.806,2.2171,10.05351523,1.386,-0.4429,1.455045157,8.42,2.66,8.830175536
26/04/2019 07:00,10.5368,2.3523,10.79617847,1.3368,-0.4477,1.409776411,9.2,2.8,9.616652224
26/04/2019 07:30,11.9445,3.8968,12.56408096,1.3145,-0.4132,1.377913092,10.63,4.31,11.47052745
26/04/2019 08:00,13.3984,4.1504,14.02650857,1.2784,-0.4196,1.345500175,12.12,4.57,12.95296491
26/04/2019 08:30,14.0827,3.9878,14.63642675,1.2127,-0.3822,1.271502312,12.87,4.37,13.59168128
26/04/2019 09:00,14.1046,4.1721,14.70871033,1.1346,-0.3679,1.192756291,12.97,4.54,13.74163382
26/04/2019 09:30,12.9765,4.5514,13.75153789,1.4865,-0.3686,1.53151827,11.49,4.92,12.49905996
26/04/2019 10:00,12.5232,4.5495,13.32398171,1.5832,-0.3705,1.62597432,10.94,4.92,11.99541579
26/04/2019 10:30,12.6429,4.4166,13.39213485,1.7029,-0.3634,1.741243225,10.94,4.78,11.93867664
26/04/2019 11:00,12.6878,4.448,13.44488649,1.5478,-0.392,1.596668043,11.14,4.84,12.14599522
26/04/2019 11:30,12.8263,4.4329,13.57072489,1.7763,-0.4071,1.822353451,11.05,4.84,12.06350281
26/04/2019 12:00,12.8553,4.3153,13.56025635,1.7153,-0.4047,1.762395012,11.14,4.72,12.09867761
26/04/2019 12:30,12.9729,4.2672,13.65668811,1.6429,-0.4528,1.704156169,11.33,4.72,12.27384618
26/04/2019 13:00,12.8212,4.1045,13.46217255,1.9912,-0.4855,2.04953353,10.83,4.59,11.76252524
26/04/2019 13:30,12.4476,4.2183,13.14293729,2.6576,-0.5617,2.716310853,9.79,4.78,10.89460876
26/04/2019 14:00,11.6233,4.077,12.31759034,3.0433,-0.623,3.106413348,8.58,4.7,9.782964786
26/04/2019 14:30,11.3225,4.2292,12.08656853,3.4425,-0.6808,3.509172964,7.88,4.91,9.284530144
26/04/2019 15:00,11.3123,4.4655,12.16177707,3.5523,-0.7345,3.627440632,7.76,5.2,9.341177656
26/04/2019 15:30,10.6609,3.7545,11.30270141,2.8509,-0.6455,2.923063643,7.81,4.4,8.964156402
26/04/2019 16:00,10.8377,3.5335,11.39918258,3.0277,-0.6665,3.100191855,7.81,4.2,8.867699814
26/04/2019 16:30,11.05,3.3107,11.53530383,2.58,-0.6393,2.658026428,8.47,3.95,9.345769096
26/04/2019 17:00,13.0417,3.0794,13.40032251,2.1817,-0.6006,2.262859971,10.86,3.68,11.46656008
26/04/2019 17:30,13.4237,3.1902,13.79757579,2.0737,-0.5798,2.153230069,11.35,3.77,11.9597408
26/04/2019 18:00,14.092,3.1928,14.44916731,1.972,-0.5772,2.054736927,12.12,3.77,12.69280505
26/04/2019 18:30,15.1646,3.0219,15.46276084,1.8746,-0.6081,1.970764007,13.29,3.63,13.77682837
26/04/2019 19:00,15.3209,2.7582,15.56719769,1.7109,-0.6118,1.816996987,13.61,3.37,14.02101993
26/04/2019 19:30,15.2192,2.6881,15.45477047,1.6092,-0.5219,1.691716362,13.61,3.21,13.9834259
26/04/2019 20:00,14.6921,2.3013,14.87124017,1.4821,-0.4587,1.551459345,13.21,2.76,13.49524731
26/04/2019 20:30,14.0362,0.5291,14.04616877,1.3762,-0.5009,1.464522875,12.66,1.03,12.70183058
26/04/2019 21:00,13.7494,0.4989,13.75844837,1.3994,-0.5311,1.496792427,12.35,1.03,12.39287699
26/04/2019 21:30,13.3804,0.3653,13.38538562,1.4604,-0.5647,1.565775926,11.92,0.93,11.95622432
26/04/2019 22:00,13.2849,0.3002,13.28829139,1.4749,-0.5798,1.584770662,11.81,0.88,11.84274039
26/04/2019 22:30,13.1324,0.8472,13.15969899,1.4924,-0.6228,1.617138708,11.64,1.47,11.73245499
26/04/2019 23:00,12.4654,0.7537,12.48816483,1.4954,-0.5763,1.60260502,10.97,1.33,11.05033031
26/04/2019 23:30,11.6483,1.0141,11.6923604,1.4883,-0.5859,1.59947357,10.16,1.6,10.28521269
27/04/2019 00:00,11.4056,1.3118,11.48078963,1.1556,-0.5682,1.287735454,10.25,1.88,10.42098364
27/04/2019 00:30,11.1605,1.2759,11.2331955,1.1005,-0.5541,1.232122989,10.06,1.83,10.22509169
27/04/2019 01:00,11.3037,1.8,11.44611872,1.0237,-0.56,1.166859756,10.28,2.36,10.54741675
27/04/2019 01:30,12.2047,2.1859,12.39890563,0.9747,-0.5141,1.101970462,11.23,2.7,11.55001732
27/04/2019 02:00,13.077,2.2109,13.26257923,0.957,-0.4891,1.074740811,12.12,2.7,12.41710111
27/04/2019 02:30,12.7831,2.3764,13.00211223,0.9331,-0.4736,1.04640937,11.85,2.85,12.18790384
27/04/2019 03:00,11.3545,2.7088,11.67314301,0.8945,-0.4712,1.011019134,10.46,3.18,10.93270323
27/04/2019 03:30,10.6298,2.7835,10.98819914,0.8398,-0.4665,0.960669709,9.79,3.25,10.31535748
27/04/2019 04:00,10.8542,2.765,11.20084294,0.9242,-0.485,1.043729199,9.93,3.25,10.44832044
27/04/2019 04:30,11.707,2.7755,12.03151068,0.917,-0.4745,1.032491768,10.79,3.25,11.26883313
27/04/2019 05:00,10.6862,1.3097,10.76615923,0.8962,-0.4803,1.016790308,9.79,1.79,9.952296217
27/04/2019 05:30,10.7293,0.9186,10.76855164,0.8893,-0.5114,1.025857909,9.84,1.43,9.943364622
27/04/2019 06:00,10.6781,0.9864,10.72356305,0.8981,-0.5236,1.03958673,9.78,1.51,9.895882982
27/04/2019 06:30,11.7009,2.7103,12.01069469,0.9209,-0.5197,1.057423709,10.78,3.23,11.25350168
27/04/2019 07:00,11.7727,1.4019,11.85587571,0.9927,-0.5481,1.133960714,10.78,1.95,10.95494865
27/04/2019 07:30,12.6477,1.4159,12.72670767,1.1577,-0.5341,1.274963568,11.49,1.95,11.65429535
27/04/2019 08:00,13.4367,1.5402,13.52468569,1.3867,-0.5198,1.480921649,12.05,2.06,12.22481493
27/04/2019 08:30,14.0503,1.93,14.18223643,1.8203,-0.52,1.89311703,12.23,2.45,12.47298681
27/04/2019 09:00,14.4593,2.9624,14.75964668,2.0093,-0.5476,2.082583072,12.45,3.51,12.93532373
27/04/2019 09:30,14.9975,2.3467,15.17998706,2.4175,-0.6133,2.494081623,12.58,2.96,12.92354441
27/04/2019 10:00,15.182,2.3263,15.35919255,2.812,-0.6337,2.882519677,12.37,2.96,12.71921774
27/04/2019 10:30,15.106,2.3711,15.29095652,3.076,-0.6289,3.139632337,12.03,3,12.39842329
27/04/2019 11:00,14.6672,2.349,14.85410909,3.3272,-0.651,3.390289197,11.34,3,11.73011509
27/04/2019 11:30,14.516,1.7201,14.61755794,3.686,-0.7099,3.753738671,10.83,2.43,11.09927025
27/04/2019 12:00,14.5268,1.9479,14.65681523,4.0968,-0.8021,4.174581973,10.43,2.75,10.7864452
27/04/2019 12:30,14.0784,2.2671,14.2597717,4.5584,-0.8229,4.632081063,9.52,3.09,10.00892102
27/04/2019 13:00,13.7981,2.346,13.99611659,4.8281,-0.844,4.901314682,8.97,3.19,9.520346632
27/04/2019 13:30,13.2082,2.3895,13.42260249,5.1282,-0.8805,5.203240864,8.08,3.27,8.71661058
27/04/2019 14:00,13.2216,3.4561,13.66584552,5.0316,-0.8339,5.10023409,8.19,4.29,9.245550281
27/04/2019 14:30,12.7873,3.3451,13.21759189,4.7773,-0.8049,4.844632009,8.01,4.15,9.021230515
27/04/2019 15:00,12.5898,3.2767,13.00922084,4.3298,-0.7133,4.388161908,8.26,3.99,9.173205547
27/04/2019 15:30,12.5789,3.3298,13.01215944,4.3189,-0.7802,4.388804991,8.26,4.11,9.226033817
27/04/2019 16:00,13.1694,3.1245,13.53497679,3.6094,-0.6455,3.666665871,9.56,3.77,10.27650232
27/04/2019 16:30,13.8876,3.3269,14.28053561,3.7076,-0.6331,3.761264863,10.18,3.96,10.9230948
27/04/2019 17:00,13.9023,2.8351,14.18843675,3.3623,-0.6149,3.418064262,10.54,3.45,11.09027051
27/04/2019 17:30,14.2068,1.6579,14.30320938,3.0468,-0.5721,3.100046556,11.16,2.23,11.38061949
27/04/2019 18:00,14.5278,1.71,14.62809191,2.9578,-0.57,3.012221911,11.57,2.28,11.79251033
27/04/2019 18:30,14.2369,1.3721,14.30286615,1.9069,-0.4479,1.958796064,12.33,1.82,12.463599
27/04/2019 19:00,13.4112,0.8106,13.43567482,1.5912,-0.3894,1.638154388,11.82,1.2,11.88075755
27/04/2019 19:30,13.2366,0.705,13.25536135,1.2066,-0.345,1.254953609,12.03,1.05,12.075736
27/04/2019 20:00,13.6813,0.6397,13.69624714,1.2013,-0.3703,1.257077476,12.48,1.01,12.52080269
27/04/2019 20:30,13.2519,0.5482,13.26323403,1.1919,-0.3718,1.248543491,12.06,0.92,12.09504031
27/04/2019 21:00,13.0135,0.4572,13.02152887,1.2035,-0.3728,1.259917493,11.81,0.83,11.83913004
27/04/2019 21:30,12.7336,0.3778,12.73920334,1.2736,-0.3722,1.326872187,11.46,0.75,11.48451566
27/04/2019 22:00,12.7426,0.2998,12.74612627,1.2826,-0.3802,1.337764852,11.46,0.68,11.48015679
27/04/2019 22:30,12.099,0.2515,12.10161366,1.299,-0.3785,1.353020048,10.8,0.63,10.8183594
27/04/2019 23:00,11.8588,0.1153,11.8593605,1.2988,-0.3747,1.351769777,10.56,0.49,10.57136226
27/04/2019 23:30,11.3929,0.8097,11.42163668,1.2029,-0.3303,1.247423946,10.19,1.14,10.25357011
28/04/2019 00:00,10.9712,1.3967,11.05974685,1.1712,-0.3333,1.217702069,9.8,1.73,9.951527521
28/04/2019 00:30,10.3986,1.3832,10.49019181,1.1586,-0.3468,1.209390012,9.24,1.73,9.400558494
28/04/2019 01:00,10.5944,1.3836,10.68436523,1.1344,-0.3464,1.186109742,9.46,1.73,9.61688619
28/04/2019 01:30,11.2921,1.316,11.36852578,1.0721,-0.334,1.122922264,10.22,1.65,10.3523379
28/04/2019 02:00,12.0375,1.317,12.10933092,0.9875,-0.333,1.042134948,11.05,1.65,11.17251091
28/04/2019 02:30,11.8142,1.5503,11.9154837,0.9142,-0.3197,0.968488374,10.9,1.87,11.059245
28/04/2019 03:00,10.67,1.9492,10.84657921,0.91,-0.3108,0.961611481,9.76,2.26,10.01824336
28/04/2019 03:30,10.2213,1.9755,10.41045503,0.9113,-0.2845,0.954676877,9.31,2.26,9.580380995
28/04/2019 04:00,10.3723,1.5946,10.49415821,0.8023,-0.2754,0.848251407,9.57,1.87,9.750989693
28/04/2019 04:30,9.4513,0.9149,9.495478592,0.7113,-0.2451,0.752344137,8.74,1.16,8.816643352
28/04/2019 05:00,8.3405,1.8347,8.53991009,0.6305,-0.1953,0.660054801,7.71,2.03,7.972766145
28/04/2019 05:30,8.253,2.328,8.575056443,0.603,-0.192,0.632829361,7.65,2.52,8.054371484
28/04/2019 06:00,8.5613,2.3638,8.88163319,0.5613,-0.2362,0.608973013,8,2.6,8.411896338
28/04/2019 06:30,9.1164,2.0992,9.354966039,0.5664,-0.2608,0.623558818,8.55,2.36,8.869729421
28/04/2019 07:00,9.1618,2.1,9.399392493,0.6118,-0.26,0.664755023,8.55,2.36,8.869729421
28/04/2019 07:30,10.0725,2.4038,10.35536145,0.7025,-0.2462,0.744392833,9.37,2.65,9.737525353
28/04/2019 08:00,9.8289,2.9759,10.26953047,0.7689,-0.2441,0.806716815,9.06,3.22,9.615196306
28/04/2019 08:30,9.9373,2.9661,10.37051978,0.9973,-0.2539,1.029112482,8.94,3.22,9.502210269
28/04/2019 09:00,10.1392,4.4424,11.06970164,1.1992,-0.2876,1.23320493,8.94,4.73,10.11417322
28/04/2019 09:30,10.6521,3.9486,11.36039948,1.3621,-0.3014,1.395047802,9.29,4.25,10.21599726
28/04/2019 10:00,10.46,3.2844,10.96352513,1.45,-0.2956,1.479824098,9.01,3.58,9.695179214
28/04/2019 10:30,10.7581,3.242,11.23598147,1.7481,-0.338,1.780476793,9.01,3.58,9.695179214
28/04/2019 11:00,11.636,3.0621,12.03216325,1.716,-0.2879,1.739983451,9.92,3.35,10.47038204
28/04/2019 11:30,11.0765,3.1583,11.5179734,1.9065,-0.2817,1.9271993,9.17,3.44,9.794003267
28/04/2019 12:00,10.3747,3.1917,10.8545543,2.0947,-0.2483,2.109365066,8.28,3.44,8.966158598
28/04/2019 12:30,10.4095,2.4118,10.68524541,2.0395,-0.2482,2.054547028,8.37,2.66,8.78251103
28/04/2019 13:00,11.1707,1.627,11.28856357,2.3107,-0.273,2.326771044,8.86,1.9,9.061434765
28/04/2019 13:30,11.3622,1.8415,11.51046094,2.5622,-0.2885,2.578391183,8.8,2.13,9.054109564
28/04/2019 14:00,11.4009,2.0991,11.59252956,2.5509,-0.3209,2.571005177,8.85,2.42,9.174905994
28/04/2019 14:30,10.9798,2.1488,11.18808963,1.9498,-0.2712,1.968570415,9.03,2.42,9.348652309
28/04/2019 15:00,10.8228,2.1711,11.03841814,1.6228,-0.2489,1.641776797,9.2,2.42,9.512959582
28/04/2019 15:30,9.5701,2.2289,9.826230672,1.6101,-0.2411,1.628051357,7.96,2.47,8.334416596
28/04/2019 16:00,9.2864,2.1888,9.540863189,1.5664,-0.2312,1.583370582,7.72,2.42,8.090414081
28/04/2019 16:30,9.4832,2.1857,9.731822375,1.6432,-0.2343,1.65982009,7.84,2.42,8.204998477
28/04/2019 17:00,10.0409,2.3787,10.31881226,1.2309,-0.2113,1.24890452,8.81,2.59,9.182820917
28/04/2019 17:30,11.1578,2.5099,11.43661221,0.9878,-0.1901,1.005925867,10.17,2.7,10.52230488
28/04/2019 18:00,11.84,2.5169,12.10456053,0.9,-0.1831,0.918436503,10.94,2.7,11.2682563
28/04/2019 18:30,12.391,2.5309,12.64683106,0.711,-0.1691,0.730832272,11.68,2.7,11.98801068
28/04/2019 19:00,12.2668,2.3465,12.48921313,0.5868,-0.1635,0.609152272,11.68,2.51,11.94665225
28/04/2019 19:30,12.749,2.2132,12.93967756,0.379,-0.1468,0.406437252,12.37,2.36,12.5931132
28/04/2019 20:00,12.8351,2.1095,13.00729727,0.2651,-0.1405,0.300030432,12.57,2.25,12.76978465
28/04/2019 20:30,11.4203,2.2541,11.64062794,0.2003,-0.1259,0.236581698,11.22,2.38,11.4696469
28/04/2019 21:00,11.2151,2.2637,11.4412764,0.1951,-0.1163,0.227133661,11.02,2.38,11.27407646
28/04/2019 21:30,10.9527,2.2223,11.17587825,0.2027,-0.1177,0.23439407,10.75,2.34,11.00173168
28/04/2019 22:00,10.4231,2.1731,10.64722392,0.2031,-0.1169,0.234339967,10.22,2.29,10.47341874
28/04/2019 22:30,8.875,2.0803,9.115551168,0.205,-0.1197,0.237388058,8.67,2.2,8.944769421
28/04/2019 23:00,8.0354,2.0357,8.289253745,0.2054,-0.1243,0.24008259,7.83,2.16,8.122468837
28/04/2019 23:30,7.6065,2.3157,7.951182852,0.2065,-0.1243,0.241024356,7.4,2.44,7.791893223
29/04/2019 00:00,7.6115,3.2874,8.291075383,0.2115,-0.1226,0.244464742,7.4,3.41,8.147889297
29/04/2019 00:30,6.659,1.6083,6.850467859,0.209,-0.1217,0.241850967,6.45,1.73,6.677978736
29/04/2019 01:00,6.6592,1.6048,6.849841435,0.2092,-0.1252,0.243802543,6.45,1.73,6.677978736
29/04/2019 01:30,7.283,1.6128,7.459437837,0.213,-0.1172,0.24311487,7.07,1.73,7.278585027
29/04/2019 02:00,7.9418,1.6983,8.12135519,0.2118,-0.1217,0.244274702,7.73,1.82,7.941366381
29/04/2019 02:30,8.1195,1.6958,8.29469818,0.2095,-0.1242,0.243548537,7.91,1.82,8.116680356
29/04/2019 03:00,7.9992,1.6986,8.177557251,0.2092,-0.1214,0.241873107,7.79,1.82,7.999781247
29/04/2019 03:30,7.6723,1.695,7.857303118,0.2123,-0.125,0.246366171,7.46,1.82,7.67880199
29/04/2019 04:00,7.6212,1.7342,7.816018109,0.2212,-0.1358,0.259559396,7.4,1.87,7.632620782
29/04/2019 04:30,7.5353,1.7159,7.728198943,0.2553,-0.1541,0.298202783,7.28,1.87,7.516335543
29/04/2019 05:00,7.5766,1.7372,7.773205992,0.2966,-0.1928,0.353756131,7.28,1.93,7.531487237
29/04/2019 05:30,7.7929,1.9298,8.028288638,0.3129,-0.1902,0.366172705,7.48,2.12,7.774625393
29/04/2019 06:00,8.3398,2.0526,8.588680388,0.3898,-0.2174,0.44632589,7.95,2.27,8.267732458
29/04/2019 06:30,8.8321,2.1143,9.081643843,0.4321,-0.2257,0.487494513,8.4,2.34,8.719839448
29/04/2019 07:00,9.8961,2.7499,10.27106349,0.4561,-0.2401,0.515436921,9.44,2.99,9.902206825
29/04/2019 07:30,11.2668,4.0586,11.97551737,0.5268,-0.2214,0.571433461,10.74,4.28,11.5614013
29/04/2019 08:00,12.6553,3.377,13.09811998,0.6153,-0.233,0.657938515,12.04,3.61,12.56955449
29/04/2019 08:30,12.6805,3.1474,13.0652672,0.7505,-0.2726,0.798474176,11.93,3.42,12.41053182
29/04/2019 09:00,11.7694,3.2101,12.1993245,1.0194,-0.2899,1.059819971,10.75,3.5,11.30541905
29/04/2019 09:30,10.5401,3.4834,11.10080103,1.2901,-0.3166,1.328380055,9.25,3.8,10.000125
29/04/2019 10:00,10.1405,3.1274,10.61180338,1.7005,-0.3326,1.732721273,8.44,3.46,9.12168844
29/04/2019 10:30,9.7629,3.0082,10.21584474,1.8629,-0.3518,1.895826904,7.9,3.36,8.584847116
29/04/2019 11:00,9.7881,2.9791,10.23141918,2.0581,-0.3809,2.093050506,7.73,3.36,8.428671307
29/04/2019 11:30,9.8336,3.1019,10.31123041,2.4536,-0.4381,2.492405378,7.38,3.54,8.185108429
29/04/2019 12:00,10.2028,3.1483,10.677496,2.5628,-0.4417,2.600585075,7.64,3.59,8.441427604
29/04/2019 12:30,10.3901,3.0958,10.84150154,2.4001,-0.4342,2.439059173,7.99,3.53,8.735044362
29/04/2019 13:00,10.3291,3.0406,10.76733742,2.2191,-0.3994,2.254756122,8.11,3.44,8.809409742
29/04/2019 13:30,10.5523,3.1869,11.02303801,2.4923,-0.4531,2.533151969,8.06,3.64,8.843822703
29/04/2019 14:00,10.3861,3.2574,10.88493123,2.6161,-0.4826,2.660240961,7.77,3.74,8.623253446
29/04/2019 14:30,10.2637,3.1403,10.73336023,2.4937,-0.4597,2.535717607,7.77,3.6,8.563463085
29/04/2019 15:00,9.7082,3.003,10.16204488,2.1182,-0.417,2.158856234,7.59,3.42,8.324932432
29/04/2019 15:30,10.0588,2.9785,10.4905157,1.9588,-0.3715,1.993717555,8.1,3.35,8.765414993
29/04/2019 16:00,10.459,2.9984,10.88030714,1.899,-0.3516,1.931275112,8.56,3.35,9.192176021
29/04/2019 16:30,10.349,3.0052,10.77650352,1.789,-0.3448,1.821924268,8.56,3.35,9.192176021
29/04/2019 17:00,10.6533,2.9053,11.04235342,1.7133,-0.3447,1.747631248,8.94,3.25,9.512418199
29/04/2019 17:30,11.0228,2.883,11.3935863,1.4528,-0.297,1.482847544,9.57,3.18,10.08450792
29/04/2019 18:00,11.2993,2.8873,11.66236176,1.2893,-0.2927,1.322107325,10.01,3.18,10.50297577
29/04/2019 18:30,12.5423,2.9743,12.89014157,1.0423,-0.2857,1.080746862,11.5,3.26,11.95314185
29/04/2019 19:00,12.5291,2.8595,12.85126792,0.7691,-0.2705,0.815282197,11.76,3.13,12.16940837
29/04/2019 19:30,12.1928,2.801,12.51039459,0.6128,-0.269,0.669241989,11.58,3.07,11.98003756
29/04/2019 20:00,12.0273,2.7589,12.33967076,0.4473,-0.2611,0.517929049,11.58,3.02,11.96732217
29/04/2019 20:30,11.9272,2.8617,12.26570123,0.3472,-0.2483,0.426849775,11.58,3.11,11.99035029
29/04/2019 21:00,11.8733,2.7814,12.19472996,0.3533,-0.2286,0.420807379,11.52,3.01,11.90674179
29/04/2019 21:30,11.5775,2.6547,11.87796019,0.3875,-0.2253,0.448236924,11.19,2.88,11.55467438
29/04/2019 22:00,10.1245,2.5829,10.44877374,0.3945,-0.2371,0.460268031,9.73,2.82,10.1304146
29/04/2019 22:30,9.5567,2.584,9.899877317,0.4267,-0.236,0.487615515,9.13,2.82,9.555589987
29/04/2019 23:00,9.1113,2.659,9.491368115,0.4413,-0.251,0.507687591,8.67,2.91,9.145326675
29/04/2019 23:30,8.1216,1.664,8.290312573,0.4416,-0.236,0.500706061,7.68,1.9,7.911535881
30/04/2019 00:00,7.6078,1.7049,7.796493112,0.4978,-0.2451,0.554868318,7.11,1.95,7.372557223
30/04/2019 00:30,7.1426,1.9387,7.401033202,0.2126,-0.0113,0.212900094,6.93,1.95,7.199124947
30/04/2019 01:00,7.2365,2.5688,7.678910449,0.2065,-0.0112,0.206803506,7.03,2.58,7.488477816
30/04/2019 01:30,7.7435,2.6307,8.178164509,0.2035,-0.0093,0.203712395,7.54,2.64,7.988817184
30/04/2019 02:00,8.4475,2.6154,8.843108809,0.2075,-0.0246,0.208953129,8.24,2.64,8.652583429
30/04/2019 02:30,8.2819,2.7345,8.72166027,0.2119,-0.0155,0.212466138,8.07,2.75,8.525690588
30/04/2019 03:00,8.0012,2.7178,8.450185695,0.2112,-0.0322,0.213640539,7.79,2.75,8.261150041
30/04/2019 03:30,7.9937,2.5989,8.405564877,0.2037,-0.0211,0.204789892,7.79,2.62,8.218789449
30/04/2019 04:00,7.8953,2.6046,8.31382603,0.1953,-0.0154,0.195906228,7.7,2.62,8.133535517
30/04/2019 04:30,7.7126,2.6703,8.161782946,0.1926,-0.0097,0.192844108,7.52,2.68,7.983282533
30/04/2019 05:00,7.7676,2.7656,8.245250337,0.1876,-0.0044,0.187651592,7.58,2.77,8.07027261
30/04/2019 05:30,7.9829,2.9265,8.502416989,0.1829,0.0265,0.184809794,7.8,2.9,8.321658489
30/04/2019 06:00,8.3315,3.3045,8.962902013,0.1815,0.0245,0.183146117,8.15,3.28,8.785266075
30/04/2019 06:30,9.0531,3.5978,9.741806016,0.2331,-0.0022,0.233110382,8.82,3.6,9.526405408
30/04/2019 07:00,10.2711,3.8912,10.98348454,0.3211,-0.0088,0.321220563,9.95,3.9,10.68702484
30/04/2019 07:30,12.9073,3.7131,13.4307671,0.4173,0.0031,0.417311514,12.49,3.71,13.02935916
30/04/2019 08:00,12.624,3.1728,13.01660616,0.574,-0.0072,0.574045155,12.05,3.18,12.46253987
30/04/2019 08:30,12.2858,3.1662,12.68722602,0.6558,-0.0138,0.655945181,11.63,3.18,12.05691918
30/04/2019 09:00,11.4176,2.948,11.79204366,0.7476,-0.012,0.747696302,10.67,2.96,11.07296257
30/04/2019 09:30,10.5629,3.0763,11.00174887,0.7029,-0.0037,0.702909738,9.86,3.08,10.32985963
30/04/2019 10:00,8.9195,3.5607,9.603960888,0.5795,-0.0093,0.57957462,8.34,3.57,9.071962302
30/04/2019 10:30,8.8406,3.5579,9.529683141,0.6406,-0.0121,0.640714265,8.2,3.57,8.943427755
30/04/2019 11:00,8.7798,3.5702,9.477933112,0.6398,0.0002,0.639800031,8.14,3.57,8.888447558
30/04/2019 11:30,8.3452,3.5633,9.07410987,0.6952,-0.0067,0.695232285,7.65,3.57,8.442002132
30/04/2019 12:00,8.3599,3.6467,9.12065507,0.7499,-0.0133,0.750017933,7.61,3.66,8.444388669
30/04/2019 12:30,8.0333,3.4893,8.758374471,0.8333,-0.0007,0.833300294,7.2,3.49,8.001256151
30/04/2019 13:00,7.1494,3.2826,7.866980559,0.8494,0.0126,0.849493449,6.3,3.27,7.098091293
30/04/2019 13:30,6.9543,3.0792,7.605508604,0.7543,-0.0008,0.754300424,6.2,3.08,6.92288957
30/04/2019 14:00,7.2318,3.2535,7.929955453,0.8218,-0.0065,0.821825705,6.41,3.26,7.191362875
30/04/2019 14:30,7.0087,3.3519,7.768983801,0.8387,-0.0081,0.838739113,6.17,3.36,7.025560476
30/04/2019 15:00,6.6995,3.2144,7.430724568,0.8095,-0.0056,0.80951937,5.89,3.22,6.712711822
30/04/2019 15:30,6.8227,3.2849,7.572305019,0.7027,0.0049,0.702717084,6.12,3.28,6.943543764
30/04/2019 16:00,7.8612,3.3136,8.531026339,0.5212,-0.0164,0.521457956,7.34,3.33,8.060055831
30/04/2019 16:30,9.0509,3.1849,9.594914216,0.4909,0.0049,0.490924454,8.56,3.18,9.131593508
30/04/2019 17:00,11.2925,3.1851,11.73309074,0.3625,0.0051,0.362535874,10.93,3.18,11.38320254
30/04/2019 17:30,12.9731,3.2839,13.38227644,0.3031,-0.0061,0.303161376,12.67,3.29,13.09018716
30/04/2019 18:00,13.4973,3.3772,13.91339596,0.3273,-0.0028,0.327311977,13.17,3.38,13.59681213
30/04/2019 18:30,13.8659,3.4754,14.29480983,0.3159,0.0154,0.316275149,13.55,3.46,13.98478101
30/04/2019 19:00,13.997,3.2762,14.37530853,0.327,0.0062,0.327058771,13.67,3.27,14.0556679
30/04/2019 19:30,13.583,3.2884,13.97538778,0.283,0.0184,0.283597532,13.3,3.27,13.69609068
30/04/2019 20:00,13.3659,3.3314,13.77481429,0.2159,0.0614,0.224461066,13.15,3.27,13.55047601
30/04/2019 20:30,13.0998,3.2325,13.49273198,0.1798,0.0625,0.190353067,12.92,3.17,13.30320638
30/04/2019 21:00,13.0062,3.1808,13.38950063,0.1762,0.0708,0.189892285,12.83,3.11,13.20155294
30/04/2019 21:30,12.7608,3.0652,13.1237749,0.1708,0.0752,0.186621757,12.59,2.99,12.94017774
30/04/2019 22:00,11.9472,2.5464,12.21555323,0.1672,0.0764,0.183828181,11.78,2.47,12.03616633
30/04/2019 22:30,8.5991,1.6442,8.754879465,0.1691,0.0742,0.184663072,8.43,1.57,8.574951895
30/04/2019 23:00,7.5689,1.6443,7.745448321,0.1689,0.0743,0.184520189,7.4,1.57,7.564714139
30/04/2019 23:30,7.1248,2.2491,7.471360375,0.1648,0.0691,0.178700448,6.96,2.18,7.293421694
