Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4 _Demand_MW, GT4 _Demand_MVAr, GT4 _Demand_MVA, GT4 _Gen_MW, GT4 _Gen_MVAr, GT4 _Gen_MVA, GT4 _Import_MW, GT4 _Import_MVAr, GT4 _Import_MVA
2020-06-13 23:30:00,5.29,-0.59,5.322800015,5.29,-0.59,5.322800015,5.74,-0.34,5.7500608692,5.74,-0.34,5.7500608692,7.3962554031,2.1572411593,7.7044327116,0.0,0.0,0.0,7.3962554031,2.1572411593,7.7044327116
2020-06-14 00:00:00,4.85,-0.63,4.8907463643,4.85,-0.63,4.8907463643,5.53,-0.39,5.5437352029,5.53,-0.39,5.5437352029,7.062771329,2.0599749709,7.3570534677,0.0,0.0,0.0,7.062771329,2.0599749709,7.3570534677
2020-06-14 00:30:00,4.5,-0.63,4.5438860021,4.5,-0.63,4.5438860021,5.42,-0.39,5.4340132499,5.42,-0.39,5.4340132499,6.6867128917,1.9502912601,6.9653259288000005,0.0,0.0,0.0,6.6867128917,1.9502912601,6.9653259288000005
2020-06-14 01:00:00,4.3,-0.63,4.3459061196,4.3,-0.63,4.3459061196,5.27,-0.39,5.2844110362,5.27,-0.39,5.2844110362,6.4790137835,1.8897123535,6.7489726912,0.0,0.0,0.0,6.4790137835,1.8897123535,6.7489726912
2020-06-14 01:30:00,4.13,-0.63,4.1777745272,4.13,-0.63,4.1777745272,5.37,-0.34,5.3807527354,5.37,-0.34,5.3807527354,6.2803006104,1.8317543447,6.5419798025,0.0,0.0,0.0,6.2803006104,1.8317543447,6.5419798025
2020-06-14 02:00:00,4.03,-0.63,4.0789459423,4.03,-0.63,4.0789459423,5.28,-0.37,5.2929481388,5.28,-0.37,5.2929481388,6.1820619033,1.8031013885,6.4396478159,0.0,0.0,0.0,6.1820619033,1.8031013885,6.4396478159
2020-06-14 02:30:00,3.87,-0.65,3.9242069262,3.87,-0.65,3.9242069262,5.28,-0.36,5.2922584971,5.28,-0.36,5.2922584971,6.2320297677,1.8176753489,6.4916976747,0.0,0.0,0.0,6.2320297677,1.8176753489,6.4916976747
2020-06-14 03:00:00,3.75,-0.65,3.8059164468,3.75,-0.65,3.8059164468,5.24,-0.33,5.2503809386,5.24,-0.33,5.2503809386,5.9991666495,1.7497569394,6.2491319266,0.0,0.0,0.0,5.9991666495,1.7497569394,6.2491319266
2020-06-14 03:30:00,3.71,-0.62,3.7614491888,3.71,-0.62,3.7614491888,5.27,-0.36,5.282281704,5.27,-0.36,5.282281704,5.947349121,1.7346434936000001,6.1951553344,0.0,0.0,0.0,5.947349121,1.7346434936000001,6.1951553344
2020-06-14 04:00:00,3.65,-0.62,3.7022830794,3.65,-0.62,3.7022830794,5.31,-0.32,5.319633446,5.31,-0.32,5.319633446,5.8816212016,1.7154728504999999,6.1266887516,0.0,0.0,0.0,5.8816212016,1.7154728504999999,6.1266887516
2020-06-14 04:30:00,3.63,-0.64,3.6859869777,3.63,-0.64,3.6859869777,5.28,-0.30000000000000004,5.2885158599,5.28,-0.30000000000000004,5.2885158599,5.8588025268,1.7088174037,6.1029192988,0.0,0.0,0.0,5.8588025268,1.7088174037,6.1029192988
2020-06-14 05:00:00,3.43,-0.73,3.5068219231,3.43,-0.73,3.5068219231,5.17,-0.32,5.1798938213,5.17,-0.32,5.1798938213,5.6754372083,1.6553358524,5.9119137587,0.0,0.0,0.0,5.6754372083,1.6553358524,5.9119137587
2020-06-14 05:30:00,3.43,-0.6900000000000001,3.4987140495,3.43,-0.6900000000000001,3.4987140495,5.1,-0.29,5.1082384439,5.1,-0.29,5.1082384439,5.5940021099,1.6315839487,5.8270855311,0.0,0.0,0.0,5.5940021099,1.6315839487,5.8270855311
2020-06-14 06:00:00,3.43,-0.73,3.5068219231,3.43,-0.73,3.5068219231,5.16,-0.27,5.1670591249,5.16,-0.27,5.1670591249,5.7027714642,1.6633083437,5.9403869419,0.0,0.0,0.0,5.7027714642,1.6633083437,5.9403869419
2020-06-14 06:30:00,3.5,-0.73,3.5753181677,3.5,-0.73,3.5753181677,5.38,-0.27,5.3867708323,5.38,-0.27,5.3867708323,5.8843956976000005,1.7162820785,6.1295788516,0.0,0.0,0.0,5.8843956976000005,1.7162820785,6.1295788516
2020-06-14 07:00:00,3.6,-0.73,3.6732682995,3.6,-0.73,3.6732682995,5.4,-0.26,5.4062556358,5.4,-0.26,5.4062556358,5.9713109493,1.7416323602000001,6.2201155722,0.0,0.0,0.0,5.9713109493,1.7416323602000001,6.2201155722
2020-06-14 07:30:00,3.89,-0.67,3.9472775428,3.89,-0.67,3.9472775428,5.66,-0.26,5.6659685845,5.66,-0.26,5.6659685845,6.2424147564,1.8207043039,6.5025153712,0.0,0.0,0.0,6.2424147564,1.8207043039,6.5025153712
2020-06-14 08:00:00,4.14,-0.63,4.1876604447,4.14,-0.63,4.1876604447,5.73,-0.26,5.7358957452,5.73,-0.26,5.7358957452,6.5079971735,1.8981658423,6.7791637224,0.0,0.0,0.0,6.5079971735,1.8981658423,6.7791637224
2020-06-14 08:30:00,4.59,-0.59,4.6277640389,4.59,-0.59,4.6277640389,5.86,-0.26,5.8657650822,5.86,-0.26,5.8657650822,7.015538054,2.0461985991,7.3078521396,0.0,0.0,0.0,7.015538054,2.0461985991,7.3078521396
2020-06-14 09:00:00,4.93,-0.59,4.965178748,4.93,-0.59,4.965178748,6.16,0.33,6.1688329528,6.16,0.33,6.1688329528,7.1200759944,2.0766888317,7.4167458275,0.0,0.0,0.0,7.1200759944,2.0766888317,7.4167458275
2020-06-14 09:30:00,5.54,-0.52,5.5643508157,5.54,-0.52,5.5643508157,6.44,0.35000000000000003,6.4495038569,6.44,0.35000000000000003,6.4495038569,7.734191707,2.2558059145,8.0564496948,0.0,0.0,0.0,7.734191707,2.2558059145,8.0564496948
2020-06-14 10:00:00,5.95,-0.48,5.9693299456,5.95,-0.48,5.9693299456,6.5600000000000005,0.32,6.5678002406000004,6.5600000000000005,0.32,6.5678002406000004,8.1012967995,2.3628782332,8.4388508329,0.0,0.0,0.0,8.1012967995,2.3628782332,8.4388508329
2020-06-14 10:30:00,6.32,-0.48,6.3382016377,6.32,-0.48,6.3382016377,6.5600000000000005,0.13,6.5612879833,6.5600000000000005,0.13,6.5612879833,8.1648528104,2.381415403,8.5050550109,0.0,0.0,0.0,8.1648528104,2.381415403,8.5050550109
2020-06-14 11:00:00,6.73,-0.44,6.7443680208,6.73,-0.44,6.7443680208,6.8100000000000005,0.42,6.8229392493,6.8100000000000005,0.42,6.8229392493,8.3790017987,2.4438755246,8.7281268736,0.0,0.0,0.0,8.3790017987,2.4438755246,8.7281268736
2020-06-14 11:30:00,6.87,-0.39,6.8810609647,6.87,-0.39,6.8810609647,6.74,0.39,6.7512739539,6.74,0.39,6.7512739539,8.996348104700001,2.6239348638999997,9.3711959424,0.0,0.0,0.0,8.996348104700001,2.6239348638999997,9.3711959424
2020-06-14 12:00:00,7.0,-0.48,7.0164378427,7.0,-0.48,7.0164378427,6.88,0.42,6.8928078459,6.88,0.42,6.8928078459,9.2803265642,2.7067619146,9.6670068377,0.0,0.0,0.0,9.2803265642,2.7067619146,9.6670068377
2020-06-14 12:30:00,7.11,-0.43,7.1229909448,7.11,-0.43,7.1229909448,6.97,0.06,6.9702582449,6.97,0.06,6.9702582449,9.1409137115,2.6660998325,9.5217851162,0.0,0.0,0.0,9.1409137115,2.6660998325,9.5217851162
2020-06-14 13:00:00,7.16,-0.43,7.1729003897,7.16,-0.43,7.1729003897,6.94,0.39,6.9509495754,6.94,0.39,6.9509495754,9.2233318389,2.6901384530000003,9.6076373322,0.0,0.0,0.0,9.2233318389,2.6901384530000003,9.6076373322
2020-06-14 13:30:00,7.2,-0.41000000000000003,7.211664163,7.2,-0.41000000000000003,7.211664163,6.95,0.33,6.9578301215,6.95,0.33,6.9578301215,9.3247700457,2.7197245967,9.7133021309,0.0,0.0,0.0,9.3247700457,2.7197245967,9.7133021309
2020-06-14 14:00:00,6.93,-0.47000000000000003,6.9459196655,6.93,-0.47000000000000003,6.9459196655,6.95,0.52,6.9694260883,6.95,0.52,6.9694260883,9.1869700787,2.6795329396,9.5697604987,0.0,0.0,0.0,9.1869700787,2.6795329396,9.5697604987
2020-06-14 14:30:00,7.19,-0.47000000000000003,7.2053452381,7.19,-0.47000000000000003,7.2053452381,6.78,0.11,6.7808922717,6.78,0.11,6.7808922717,9.6719254047,2.820978243,10.0749222966,0.0,0.0,0.0,9.6719254047,2.820978243,10.0749222966
2020-06-14 15:00:00,7.02,-0.47000000000000003,7.0357160261,7.02,-0.47000000000000003,7.0357160261,6.68,-0.27,6.68545436,6.68,-0.27,6.68545436,9.5623238346,2.7890111184,9.960753994400001,0.0,0.0,0.0,9.5623238346,2.7890111184,9.960753994400001
2020-06-14 15:30:00,6.72,-0.47000000000000003,6.7364159610000005,6.72,-0.47000000000000003,6.7364159610000005,6.5600000000000005,-0.27,6.5655540513,6.5600000000000005,-0.27,6.5655540513,9.1128874113,2.657925495,9.4925910534,0.0,0.0,0.0,9.1128874113,2.657925495,9.4925910534
2020-06-14 16:00:00,6.59,-0.51,6.6097049859,6.59,-0.51,6.6097049859,6.53,-0.27,6.5355795458,6.53,-0.27,6.5355795458,8.9541495274,2.6116269455000003,9.327239091,0.0,0.0,0.0,8.9541495274,2.6116269455000003,9.327239091
2020-06-14 16:30:00,6.34,-0.51,6.3604795417,6.34,-0.51,6.3604795417,6.45,-0.27,6.4556486893,6.45,-0.27,6.4556486893,8.4854163399,2.4749130991,8.838975354,0.0,0.0,0.0,8.4854163399,2.4749130991,8.838975354
2020-06-14 17:00:00,6.39,-0.56,6.4144914062,6.39,-0.56,6.4144914062,6.51,-0.27,6.5155966726,6.51,-0.27,6.5155966726,9.0945470717,2.6525762292,9.473486533,0.0,0.0,0.0,9.0945470717,2.6525762292,9.473486533
2020-06-14 17:30:00,6.62,-0.56,6.6436435786,6.62,-0.56,6.6436435786,6.43,-0.29,6.4365363356,6.43,-0.29,6.4365363356,9.4033885801,2.7426550025000003,9.7951964376,0.0,0.0,0.0,9.4033885801,2.7426550025000003,9.7951964376
2020-06-14 18:00:00,6.62,-0.56,6.6436435786,6.62,-0.56,6.6436435786,6.43,-0.26,6.4352544627,6.43,-0.26,6.4352544627,9.2130140261,2.6871290909,9.5968896105,0.0,0.0,0.0,9.2130140261,2.6871290909,9.5968896105
2020-06-14 18:30:00,6.62,-0.6000000000000001,6.6471347211000005,6.62,-0.6000000000000001,6.6471347211000005,6.38,-0.28,6.3861412449,6.38,-0.28,6.3861412449,9.1004286174,2.6542916801,9.4796131431,0.0,0.0,0.0,9.1004286174,2.6542916801,9.4796131431
2020-06-14 19:00:00,6.5600000000000005,-0.6000000000000001,6.5873818775,6.5600000000000005,-0.6000000000000001,6.5873818775,6.42,-0.33,6.4284757136,6.42,-0.33,6.4284757136,9.1688099833,2.6742362451,9.5508437326,0.0,0.0,0.0,9.1688099833,2.6742362451,9.5508437326
2020-06-14 19:30:00,6.43,-0.6000000000000001,6.4579331059000005,6.43,-0.6000000000000001,6.4579331059000005,6.16,-0.33,6.1688329528,6.16,-0.33,6.1688329528,9.2519351199,2.6984810766000003,9.6374324166,0.0,0.0,0.0,9.2519351199,2.6984810766000003,9.6374324166
2020-06-14 20:00:00,6.37,-0.63,6.4010780342,6.37,-0.63,6.4010780342,6.0,-0.33,6.0090681474,6.0,-0.33,6.0090681474,8.8961400143,2.5947075042,9.2668125149,0.0,0.0,0.0,8.8961400143,2.5947075042,9.2668125149
2020-06-14 20:30:00,6.19,-0.66,6.2250863448,6.19,-0.66,6.2250863448,5.9,-0.35000000000000003,5.9103722387,5.9,-0.35000000000000003,5.9103722387,8.8016530124,2.5671487953,9.1683885545,0.0,0.0,0.0,8.8016530124,2.5671487953,9.1683885545
2020-06-14 21:00:00,6.06,-0.66,6.0958346434,6.06,-0.66,6.0958346434,5.8,-0.35000000000000003,5.8105507484,5.8,-0.35000000000000003,5.8105507484,8.6787082217,2.531289898,9.0403210642,0.0,0.0,0.0,8.6787082217,2.531289898,9.0403210642
2020-06-14 21:30:00,5.95,-0.66,5.9864931304,5.95,-0.66,5.9864931304,5.83,-0.39,5.8430300359,5.83,-0.39,5.8430300359,8.6351323729,2.5185802754,8.9949295551,0.0,0.0,0.0,8.6351323729,2.5185802754,8.9949295551
2020-06-14 22:00:00,5.91,-0.66,5.946738602,5.91,-0.66,5.946738602,5.98,-0.35000000000000003,5.9902337183,5.98,-0.35000000000000003,5.9902337183,8.613600515,2.5123001501999997,8.9725005364,0.0,0.0,0.0,8.613600515,2.5123001501999997,8.9725005364
2020-06-14 22:30:00,5.94,-0.59,5.9692294310000005,5.94,-0.59,5.9692294310000005,5.92,-0.33,5.9291905012,5.92,-0.33,5.9291905012,8.6095109352,2.5111073561,8.9682405574,0.0,0.0,0.0,8.6095109352,2.5111073561,8.9682405574
2020-06-14 23:00:00,5.51,-0.59,5.5414979924,5.51,-0.59,5.5414979924,5.78,-0.33,5.7894127509,5.78,-0.33,5.7894127509,8.2385916173,2.4029225551,8.581866268,0.0,0.0,0.0,8.2385916173,2.4029225551,8.581866268
2020-06-14 23:30:00,5.13,-0.59,5.1638164181,5.13,-0.59,5.1638164181,5.66,-0.36,5.6714372076,5.66,-0.36,5.6714372076,7.7393306602,2.2573047759,8.061802771,0.0,0.0,0.0,7.7393306602,2.2573047759,8.061802771
2020-06-15 00:00:00,4.7,-0.62,4.7407172453,4.7,-0.62,4.7407172453,5.46,-0.39,5.4739108506,5.46,-0.39,5.4739108506,7.4045062281,2.1596476499,7.7130273209,0.0,0.0,0.0,7.4045062281,2.1596476499,7.7130273209
2020-06-15 00:30:00,4.38,-0.62,4.42366364,4.38,-0.62,4.42366364,5.36,-0.39,5.3741697033,5.36,-0.39,5.3741697033,7.1842967802,2.0954198942,7.4836424794,0.0,0.0,0.0,7.1842967802,2.0954198942,7.4836424794
2020-06-15 01:00:00,4.16,-0.62,4.205948169,4.16,-0.62,4.205948169,5.34,-0.36,5.3521210749,5.34,-0.36,5.3521210749,6.9853759273,2.0374013121,7.2764332576,0.0,0.0,0.0,6.9853759273,2.0374013121,7.2764332576
2020-06-15 01:30:00,3.9699999999999998,-0.62,4.0181214516,3.9699999999999998,-0.62,4.0181214516,5.31,-0.38,5.3235796228,5.31,-0.38,5.3235796228,6.8518198451,1.9984474548,7.1373123386,0.0,0.0,0.0,6.8518198451,1.9984474548,7.1373123386
2020-06-15 02:00:00,3.9,-0.62,3.9489745504,3.9,-0.62,3.9489745504,5.34,-0.33,5.3501869126,5.34,-0.33,5.3501869126,6.8578620143,2.0002097542,7.1436062649,0.0,0.0,0.0,6.8578620143,2.0002097542,7.1436062649
2020-06-15 02:30:00,3.8,-0.62,3.8502467452999998,3.8,-0.62,3.8502467452999998,5.34,-0.33,5.3501869126,5.34,-0.33,5.3501869126,6.8440455697,1.9961799578,7.1292141351,0.0,0.0,0.0,6.8440455697,1.9961799578,7.1292141351
2020-06-15 03:00:00,3.73,-0.62,3.7811770654,3.73,-0.62,3.7811770654,5.23,-0.33,5.240400748,5.23,-0.33,5.240400748,6.8569152337,1.9999336098,7.1426200351,0.0,0.0,0.0,6.8569152337,1.9999336098,7.1426200351
2020-06-15 03:30:00,3.67,-0.62,3.7220021494,3.67,-0.62,3.7220021494,5.25,-0.30000000000000004,5.2585644429,5.25,-0.30000000000000004,5.2585644429,6.8196572412,1.9890666954,7.1038096263,0.0,0.0,0.0,6.8196572412,1.9890666954,7.1038096263
2020-06-15 04:00:00,3.67,-0.62,3.7220021494,3.67,-0.62,3.7220021494,5.37,-0.30000000000000004,5.37837336,5.37,-0.30000000000000004,5.37837336,6.7197474515,1.95992634,6.9997369286,0.0,0.0,0.0,6.7197474515,1.95992634,6.9997369286
2020-06-15 04:30:00,3.59,-0.64,3.6466011572,3.59,-0.64,3.6466011572,5.71,-0.26,5.7159163745,5.71,-0.26,5.7159163745,6.7880604776,1.9798509726,7.0708963308,0.0,0.0,0.0,6.7880604776,1.9798509726,7.0708963308
2020-06-15 05:00:00,3.41,-0.73,3.4872625367,3.41,-0.73,3.4872625367,5.68,-0.24,5.6850681614,5.68,-0.24,5.6850681614,6.8523762075,1.9986097272,7.1378918828,0.0,0.0,0.0,6.8523762075,1.9986097272,7.1378918828
2020-06-15 05:30:00,3.5700000000000003,-0.6900000000000001,3.6360693063,3.5700000000000003,-0.6900000000000001,3.6360693063,5.93,-0.24,5.9348546739,5.93,-0.24,5.9348546739,7.2456022336,2.1133006515,7.5475023266,0.0,0.0,0.0,7.2456022336,2.1133006515,7.5475023266
2020-06-15 06:00:00,3.71,-0.65,3.7665103212,3.71,-0.65,3.7665103212,6.34,0.48,6.3581443834,6.34,0.48,6.3581443834,8.0429405992,2.3458576748,8.3780631241,0.0,0.0,0.0,8.0429405992,2.3458576748,8.3780631241
2020-06-15 06:30:00,4.48,-0.19,4.4840272078,4.48,-0.19,4.4840272078,7.85,0.91,7.9025692025000005,7.85,0.91,7.9025692025000005,9.239109353,2.6947402279,9.6240722427,0.0,0.0,0.0,9.239109353,2.6947402279,9.6240722427
2020-06-15 07:00:00,5.43,0.55,5.4577834329,5.43,0.55,5.4577834329,8.6,1.18,8.6805760178,8.6,1.18,8.6805760178,9.9834175328,2.9118301137,10.3993932633,0.0,0.0,0.0,9.9834175328,2.9118301137,10.3993932633
2020-06-15 07:30:00,6.24,0.74,6.2837250099,6.24,0.74,6.2837250099,9.52,1.7000000000000002,9.6705946043,9.52,1.7000000000000002,9.6705946043,11.2163291533,3.2714293363999998,11.6836762014,0.0,0.0,0.0,11.2163291533,3.2714293363999998,11.6836762014
2020-06-15 08:00:00,6.7,0.97,6.7698522879,6.7,0.97,6.7698522879,10.29,2.17,10.5163206494,10.29,2.17,10.5163206494,11.6697369336,3.4036732723,12.1559759725,0.0,0.0,0.0,11.6697369336,3.4036732723,12.1559759725
2020-06-15 08:30:00,7.08,1.37,7.2113313611,7.08,1.37,7.2113313611,11.22,2.47,11.4886596259,11.22,2.47,11.4886596259,12.5322175915,3.6552301309,13.0543933245,0.0,0.0,0.0,12.5322175915,3.6552301309,13.0543933245
2020-06-15 09:00:00,7.43,1.51,7.5818863088,7.43,1.51,7.5818863088,11.49,2.68,11.7984109099,11.49,2.68,11.7984109099,12.9401424935,3.7742082273,13.4793150974,0.0,0.0,0.0,12.9401424935,3.7742082273,13.4793150974
2020-06-15 09:30:00,7.68,1.6600000000000001,7.8573532439000005,7.68,1.6600000000000001,7.8573532439000005,12.2,3.03,12.5706364198,12.2,3.03,12.5706364198,13.1757388711,3.8429238374,13.7247279907,0.0,0.0,0.0,13.1757388711,3.8429238374,13.7247279907
2020-06-15 10:00:00,7.74,1.75,7.9353701867,7.74,1.75,7.9353701867,11.91,2.93,12.2651131263,11.91,2.93,12.2651131263,12.9401215427,3.7742021166,13.4792932736,0.0,0.0,0.0,12.9401215427,3.7742021166,13.4792932736
2020-06-15 10:30:00,7.95,1.73,8.1360555554,7.95,1.73,8.1360555554,11.91,2.7800000000000002,12.2301471782,11.91,2.7800000000000002,12.2301471782,13.2265760311,3.8577513424000003,13.7776833657,0.0,0.0,0.0,13.2265760311,3.8577513424000003,13.7776833657
2020-06-15 11:00:00,8.12,1.8900000000000001,8.3370558352,8.12,1.8900000000000001,8.3370558352,12.79,3.23,13.1915503259,12.79,3.23,13.1915503259,13.3171364045,3.8841647847000003,13.8720170881,0.0,0.0,0.0,13.3171364045,3.8841647847000003,13.8720170881
2020-06-15 11:30:00,8.17,1.8900000000000001,8.3857617424,8.17,1.8900000000000001,8.3857617424,12.91,3.32,13.3300600149,12.91,3.32,13.3300600149,13.603298411899999,3.9676287035,14.1701025124,0.0,0.0,0.0,13.603298411899999,3.9676287035,14.1701025124
2020-06-15 12:00:00,8.23,1.78,8.4202909688,8.23,1.78,8.4202909688,12.99,3.36,13.417514673,12.99,3.36,13.417514673,13.9245632972,4.0613309617,14.5047534346,0.0,0.0,0.0,13.9245632972,4.0613309617,14.5047534346
2020-06-15 12:30:00,8.15,1.71,8.3274605973,8.15,1.71,8.3274605973,12.92,3.2800000000000002,13.3298462107,12.92,3.2800000000000002,13.3298462107,13.7418441307,4.0080378714,14.3144209694,0.0,0.0,0.0,13.7418441307,4.0080378714,14.3144209694
2020-06-15 13:00:00,8.01,1.71,8.1904944906,8.01,1.71,8.1904944906,12.56,3.24,12.9711680276,12.56,3.24,12.9711680276,13.5538361955,3.9532022237,14.1185793703,0.0,0.0,0.0,13.5538361955,3.9532022237,14.1185793703
2020-06-15 13:30:00,8.04,1.67,8.211607638,8.04,1.67,8.211607638,12.17,3.05,12.546369993,12.17,3.05,12.546369993,13.7377873074,4.0068546313,14.3101951119,0.0,0.0,0.0,13.7377873074,4.0068546313,14.3101951119
2020-06-15 14:00:00,7.87,1.75,8.0622205378,7.87,1.75,8.0622205378,12.66,3.26,13.0729950662,12.66,3.26,13.0729950662,13.2302886612,3.8588341928,13.7815506887,0.0,0.0,0.0,13.2302886612,3.8588341928,13.7815506887
2020-06-15 14:30:00,7.75,1.71,7.9364097676,7.75,1.71,7.9364097676,12.68,3.5,13.1541780435,12.68,3.5,13.1541780435,13.0665022787,3.8110631646,13.6109398737,0.0,0.0,0.0,13.0665022787,3.8110631646,13.6109398737
2020-06-15 15:00:00,7.75,1.62,7.9175059204,7.75,1.62,7.9175059204,12.42,3.23,12.8331328989,12.42,3.23,12.8331328989,12.5201347496,3.6517059686,13.0418070309,0.0,0.0,0.0,12.5201347496,3.6517059686,13.0418070309
2020-06-15 15:30:00,7.59,1.56,7.7486579483,7.59,1.56,7.7486579483,11.96,3.0,12.3305149933,11.96,3.0,12.3305149933,12.1225138594,3.535733209,12.6276186036,0.0,0.0,0.0,12.1225138594,3.535733209,12.6276186036
2020-06-15 16:00:00,7.65,1.34,7.7664728159,7.65,1.34,7.7664728159,11.42,2.68,11.7302514892,11.42,2.68,11.7302514892,11.7728432301,3.4337459421,12.2633783646,0.0,0.0,0.0,11.7728432301,3.4337459421,12.2633783646
2020-06-15 16:30:00,7.42,0.89,7.4731853985,7.42,0.89,7.4731853985,10.43,1.94,10.6088877834,10.43,1.94,10.6088877834,11.7458312187,3.4258674388,12.2352408529,0.0,0.0,0.0,11.7458312187,3.4258674388,12.2352408529
2020-06-15 17:00:00,7.55,0.81,7.593326017,7.55,0.81,7.593326017,10.02,1.6099999999999999,10.1485220599,10.02,1.6099999999999999,10.1485220599,11.3356572557,3.3062333662,11.807976308,0.0,0.0,0.0,11.3356572557,3.3062333662,11.807976308
2020-06-15 17:30:00,7.42,0.68,7.4510938794,7.42,0.68,7.4510938794,9.41,1.24,9.4913486924,9.41,1.24,9.4913486924,10.8448572974,3.1630833784,11.2967263515,0.0,0.0,0.0,10.8448572974,3.1630833784,11.2967263515
2020-06-15 18:00:00,7.23,0.52,7.2486757411,7.23,0.52,7.2486757411,9.16,1.05,9.219983731,9.16,1.05,9.219983731,10.7322698935,3.1302453856,11.1794478057,0.0,0.0,0.0,10.7322698935,3.1302453856,11.1794478057
2020-06-15 18:30:00,7.13,0.35000000000000003,7.138585294,7.13,0.35000000000000003,7.138585294,9.08,1.05,9.1405087386,9.08,1.05,9.1405087386,10.5207929746,3.0685646176,10.9591593486,0.0,0.0,0.0,10.5207929746,3.0685646176,10.9591593486
2020-06-15 19:00:00,6.95,-0.43,6.9632894526,6.95,-0.43,6.9632894526,9.04,0.96,9.0908305451,9.04,0.96,9.0908305451,10.3337055482,3.0139974516,10.7642766127,0.0,0.0,0.0,10.3337055482,3.0139974516,10.7642766127
2020-06-15 19:30:00,6.82,-0.41000000000000003,6.8323129319,6.82,-0.41000000000000003,6.8323129319,8.85,0.86,8.891687129,8.85,0.86,8.891687129,10.3208327249,3.0102428781,10.7508674218,0.0,0.0,0.0,10.3208327249,3.0102428781,10.7508674218
2020-06-15 20:00:00,6.52,-0.46,6.5362068511,6.52,-0.46,6.5362068511,8.56,0.8300000000000001,8.6001453476,8.56,0.8300000000000001,8.6001453476,10.4177202661,3.0385017443,10.8517919439,0.0,0.0,0.0,10.4177202661,3.0385017443,10.8517919439
2020-06-15 20:30:00,6.6,-0.46,6.6160108827,6.6,-0.46,6.6160108827,8.62,0.8300000000000001,8.6598672045,8.62,0.8300000000000001,8.6598672045,10.4269394876,3.0411906839,10.8613952996,0.0,0.0,0.0,10.4269394876,3.0411906839,10.8613952996
2020-06-15 21:00:00,6.69,-0.46,6.7057960005,6.69,-0.46,6.7057960005,8.49,0.81,8.5285520459,8.49,0.81,8.5285520459,10.2871576666,3.0004209861,10.715789235999999,0.0,0.0,0.0,10.2871576666,3.0004209861,10.715789235999999
2020-06-15 21:30:00,6.53,-0.46,6.5461820934,6.53,-0.46,6.5461820934,8.46,0.81,8.4986881341,8.46,0.81,8.4986881341,10.0391056544,2.9280724825,10.4574017233,0.0,0.0,0.0,10.0391056544,2.9280724825,10.4574017233
2020-06-15 22:00:00,6.25,-0.42,6.264096104,6.25,-0.42,6.264096104,8.28,0.77,8.3157260657,8.28,0.77,8.3157260657,9.7224354981,2.8357103536,10.1275369772,0.0,0.0,0.0,9.7224354981,2.8357103536,10.1275369772
2020-06-15 22:30:00,6.29,0.31,6.2976344765,6.29,0.31,6.2976344765,8.28,0.77,8.3157260657,8.28,0.77,8.3157260657,9.6302597448,2.8088257589000003,10.0315205675,0.0,0.0,0.0,9.6302597448,2.8088257589000003,10.0315205675
2020-06-15 23:00:00,5.82,-0.30000000000000004,5.8277268295999995,5.82,-0.30000000000000004,5.8277268295999995,7.97,0.75,8.005210803,7.97,0.75,8.005210803,9.0864926197,2.6502270141,9.4650964789,0.0,0.0,0.0,9.0864926197,2.6502270141,9.4650964789
2020-06-15 23:30:00,5.4,-0.46,5.4195571775,5.4,-0.46,5.4195571775,7.65,0.67,7.6792838208,7.65,0.67,7.6792838208,8.492886328600001,2.4770918458,8.8467565923,0.0,0.0,0.0,8.492886328600001,2.4770918458,8.8467565923
2020-06-16 00:00:00,4.94,-0.49,4.9642421375,4.94,-0.49,4.9642421375,7.43,0.5700000000000001,7.4518319895000005,7.43,0.5700000000000001,7.4518319895000005,8.0746163443,2.3550964338,8.411058692,0.0,0.0,0.0,8.0746163443,2.3550964338,8.411058692
2020-06-16 00:30:00,4.61,-0.49,4.6359680758,4.61,-0.49,4.6359680758,7.29,0.6000000000000001,7.314649684,7.29,0.6000000000000001,7.314649684,7.7507597014,2.2606382462,8.0737080222,0.0,0.0,0.0,7.7507597014,2.2606382462,8.0737080222
2020-06-16 01:00:00,4.39,-0.49,4.4172615952,4.39,-0.49,4.4172615952,7.19,0.55,7.2110054777,7.19,0.55,7.2110054777,7.5630804955,2.2058984779,7.8782088495,0.0,0.0,0.0,7.5630804955,2.2058984779,7.8782088495
2020-06-16 01:30:00,4.32,-0.49,4.3477005417,4.32,-0.49,4.3477005417,7.05,0.55,7.0714213564,7.05,0.55,7.0714213564,7.3092265843,2.1318577537,7.613777692,0.0,0.0,0.0,7.3092265843,2.1318577537,7.613777692
2020-06-16 02:00:00,4.25,-0.49,4.2781538074,4.25,-0.49,4.2781538074,6.9,0.43,6.9133855671,6.9,0.43,6.9133855671,7.207776073,2.1022680213,7.508100076,0.0,0.0,0.0,7.207776073,2.1022680213,7.508100076
