Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-18 19:30:00,4.55,1.0,4.6585942086,4.55,1.0,4.6585942086,4.51,0.85,4.5894008324,4.51,0.85,4.5894008324
2019-10-18 20:00:00,4.5,1.28,4.6785040344,4.5,1.28,4.6785040344,4.34,0.52,4.3710410659,4.34,0.52,4.3710410659
2019-10-18 20:30:00,4.33,1.22,4.4985886676,4.33,1.22,4.4985886676,4.2,0.59,4.2412380268,4.2,0.59,4.2412380268
2019-10-18 21:00:00,4.2,0.84,4.2831763914,4.2,0.84,4.2831763914,4.2,0.89,4.293262163,4.2,0.89,4.293262163
2019-10-18 21:30:00,4.16,0.84,4.2439604145,4.16,0.84,4.2439604145,4.16,0.89,4.2541391609,4.16,0.89,4.2541391609
2019-10-18 22:00:00,3.96,0.81,4.0419920831,3.96,0.81,4.0419920831,3.95,0.86,4.0425363326,3.95,0.86,4.0425363326
2019-10-18 22:30:00,3.99,0.81,4.0713879697,3.99,0.81,4.0713879697,3.99,0.86,4.0816295765,3.99,0.86,4.0816295765
2019-10-18 23:00:00,3.98,0.8,4.0596058922,3.98,0.8,4.0596058922,3.99,0.85,4.0795342871,3.99,0.85,4.0795342871
2019-10-18 23:30:00,3.94,0.78,4.0164661084,3.94,0.78,4.0164661084,3.94,0.8200000000000001,4.0244254248,3.94,0.8200000000000001,4.0244254248
2019-10-19 00:00:00,3.85,0.75,3.9223717315,3.85,0.75,3.9223717315,3.84,0.78,3.9184180481,3.84,0.78,3.9184180481
2019-10-19 00:30:00,3.88,0.73,3.9480754805,3.88,0.73,3.9480754805,3.88,0.77,3.9556668212,3.88,0.77,3.9556668212
2019-10-19 01:00:00,3.83,0.73,3.8989485762,3.83,0.73,3.8989485762,3.83,0.76,3.9046766832,3.83,0.76,3.9046766832
2019-10-19 01:30:00,3.74,0.68,3.8013155617,3.74,0.68,3.8013155617,3.74,0.72,3.80867431,3.74,0.72,3.80867431
2019-10-19 02:00:00,3.65,0.64,3.7056848220000003,3.65,0.64,3.7056848220000003,3.64,0.68,3.7029717795,3.64,0.68,3.7029717795
2019-10-19 02:30:00,3.66,0.65,3.717270504,3.66,0.65,3.717270504,3.66,0.6900000000000001,3.7244731171,3.66,0.6900000000000001,3.7244731171
2019-10-19 03:00:00,3.67,0.65,3.7271168482,3.67,0.65,3.7271168482,3.67,0.6900000000000001,3.73430047,3.67,0.6900000000000001,3.73430047
2019-10-19 03:30:00,3.63,0.63,3.6842638342000003,3.63,0.63,3.6842638342000003,3.63,0.67,3.6913141291000002,3.63,0.67,3.6913141291000002
2019-10-19 04:00:00,3.54,0.61,3.5921720449,3.54,0.61,3.5921720449,3.5300000000000002,0.64,3.5875479091,3.5300000000000002,0.64,3.5875479091
2019-10-19 04:30:00,3.55,0.59,3.5986942076,3.55,0.59,3.5986942076,3.54,0.63,3.5956223383,3.54,0.63,3.5956223383
2019-10-19 05:00:00,3.62,0.61,3.6710352763,3.62,0.61,3.6710352763,3.61,0.65,3.6680512537,3.61,0.65,3.6680512537
2019-10-19 05:30:00,3.51,0.55,3.552829858,3.51,0.55,3.552829858,3.51,0.5700000000000001,3.5559808773,3.51,0.5700000000000001,3.5559808773
2019-10-19 06:00:00,3.5,0.55,3.5429507476,3.5,0.55,3.5429507476,3.51,0.5700000000000001,3.5559808773,3.51,0.5700000000000001,3.5559808773
2019-10-19 06:30:00,3.68,0.72,3.7497733265,3.68,0.72,3.7497733265,3.62,0.59,3.667764987,3.62,0.59,3.667764987
2019-10-19 07:00:00,3.86,1.03,3.9950594489,3.86,1.03,3.9950594489,3.73,0.55,3.7703315504,3.73,0.55,3.7703315504
2019-10-19 07:30:00,4.08,1.11,4.2282975297,4.08,1.11,4.2282975297,3.95,0.0,3.95,3.95,0.0,3.95
2019-10-19 08:00:00,4.06,1.06,4.1960934213,4.06,1.06,4.1960934213,3.95,0.78,4.0262761952,3.95,0.78,4.0262761952
2019-10-19 08:30:00,4.06,0.71,4.1216137616,4.06,0.71,4.1216137616,4.06,0.75,4.1286922869,4.06,0.75,4.1286922869
2019-10-19 09:00:00,4.12,0.71,4.1807296014,4.12,0.71,4.1807296014,4.11,0.75,4.1778702708,4.11,0.75,4.1778702708
2019-10-19 09:30:00,4.02,0.73,4.0857435064,4.02,0.73,4.0857435064,4.02,0.77,4.0930795252,4.02,0.77,4.0930795252
2019-10-19 10:00:00,3.91,0.78,3.9870415097,3.91,0.78,3.9870415097,3.91,0.8200000000000001,3.9950594489,3.91,0.8200000000000001,3.9950594489
2019-10-19 10:30:00,3.99,0.8200000000000001,4.0733892522,3.99,0.8200000000000001,4.0733892522,3.99,0.86,4.0816295765,3.99,0.86,4.0816295765
2019-10-19 11:00:00,3.83,0.84,3.9210330271,3.83,0.84,3.9210330271,3.8200000000000003,0.88,3.9200510201,3.8200000000000003,0.88,3.9200510201
2019-10-19 11:30:00,3.76,0.84,3.8526873738000003,3.76,0.84,3.8526873738000003,3.76,0.88,3.8616058836000002,3.76,0.88,3.8616058836000002
2019-10-19 12:00:00,3.7,0.79,3.7833979436,3.7,0.79,3.7833979436,3.69,0.8300000000000001,3.7821951298,3.69,0.8300000000000001,3.7821951298
2019-10-19 12:30:00,3.7199999999999998,0.76,3.7968407920000002,3.7199999999999998,0.76,3.7968407920000002,3.7199999999999998,0.8,3.8050492769,3.7199999999999998,0.8,3.8050492769
2019-10-19 13:00:00,3.61,0.74,3.6850644499,3.61,0.74,3.6850644499,3.61,0.78,3.6933047532,3.61,0.78,3.6933047532
2019-10-19 13:30:00,3.59,0.77,3.6716481313,3.59,0.77,3.6716481313,3.58,0.8,3.6682966074000003,3.58,0.8,3.6682966074000003
2019-10-19 14:00:00,3.67,0.84,3.7649037172,3.67,0.84,3.7649037172,3.66,0.88,3.7643060449,3.66,0.88,3.7643060449
2019-10-19 14:30:00,3.71,0.8200000000000001,3.7995394458,3.71,0.8200000000000001,3.7995394458,3.71,0.86,3.8083723557,3.71,0.86,3.8083723557
2019-10-19 15:00:00,3.75,0.8200000000000001,3.838606518,3.75,0.8200000000000001,3.838606518,3.74,0.86,3.8376034188,3.74,0.86,3.8376034188
2019-10-19 15:30:00,3.74,0.8,3.8246045547,3.74,0.8,3.8246045547,3.74,0.84,3.8331710111,3.74,0.84,3.8331710111
2019-10-19 16:00:00,3.6,0.77,3.681426354,3.6,0.77,3.681426354,3.6,0.81,3.69,3.6,0.81,3.69
2019-10-19 16:30:00,3.55,0.73,3.6242792387,3.55,0.73,3.6242792387,3.55,0.77,3.6325473156,3.55,0.77,3.6325473156
2019-10-19 17:00:00,3.79,0.79,3.871459673,3.79,0.79,3.871459673,3.7800000000000002,0.8300000000000001,3.8700516792,3.7800000000000002,0.8300000000000001,3.8700516792
2019-10-19 17:30:00,3.92,0.8200000000000001,4.0048470632,3.92,0.8200000000000001,4.0048470632,3.9,0.8,3.9812058475,3.9,0.8,3.9812058475
2019-10-19 18:00:00,3.74,1.0,3.8713821821,3.74,1.0,3.8713821821,3.61,0.49,3.6431030729,3.61,0.49,3.6431030729
2019-10-19 18:30:00,3.7,0.68,3.7619675703,3.7,0.68,3.7619675703,3.67,0.65,3.7271168482,3.67,0.65,3.7271168482
2019-10-19 19:00:00,3.8200000000000003,0.61,3.8683976011,3.8200000000000003,0.61,3.8683976011,3.8200000000000003,0.65,3.8749064505,3.8200000000000003,0.65,3.8749064505
2019-10-19 19:30:00,3.74,0.5700000000000001,3.7831864876,3.74,0.5700000000000001,3.7831864876,3.74,0.61,3.7894194806,3.74,0.61,3.7894194806
2019-10-19 20:00:00,3.64,0.5700000000000001,3.6843588316,3.64,0.5700000000000001,3.6843588316,3.64,0.61,3.6907587296,3.64,0.61,3.6907587296
2019-10-19 20:30:00,3.55,0.55,3.5923529893,3.55,0.55,3.5923529893,3.55,0.59,3.5986942076,3.55,0.59,3.5986942076
2019-10-19 21:00:00,3.38,0.55,3.4244561612,3.38,0.55,3.4244561612,3.38,0.5700000000000001,3.4277251932,3.38,0.5700000000000001,3.4277251932
2019-10-19 21:30:00,3.32,0.55,3.3652488764,3.32,0.55,3.3652488764,3.32,0.5700000000000001,3.3685753665,3.32,0.5700000000000001,3.3685753665
2019-10-19 22:00:00,3.31,0.53,3.3521634805,3.31,0.53,3.3521634805,3.3,0.5700000000000001,3.3488654795,3.3,0.5700000000000001,3.3488654795
2019-10-19 22:30:00,3.26,0.53,3.3028018409,3.26,0.53,3.3028018409,3.25,0.55,3.2962099448,3.25,0.55,3.2962099448
2019-10-19 23:00:00,3.19,0.5,3.2289471968,3.19,0.5,3.2289471968,3.18,0.52,3.222235249,3.18,0.52,3.222235249
2019-10-19 23:30:00,3.14,0.5,3.1795597179,3.14,0.5,3.1795597179,3.13,0.52,3.1729008809,3.13,0.52,3.1729008809
2019-10-20 00:00:00,3.04,0.5,3.0808440402,3.04,0.5,3.0808440402,3.03,0.52,3.0742966675,3.03,0.52,3.0742966675
2019-10-20 00:30:00,3.22,0.55,3.2666343535999998,3.22,0.55,3.2666343535999998,3.21,0.59,3.2637708253,3.21,0.59,3.2637708253
2019-10-20 01:00:00,3.08,0.55,3.1287217837,3.08,0.55,3.1287217837,3.08,0.59,3.1360006378,3.08,0.59,3.1360006378
2019-10-20 01:30:00,3.08,0.52,3.1235876809,3.08,0.52,3.1235876809,3.08,0.55,3.1287217837,3.08,0.55,3.1287217837
2019-10-20 02:00:00,2.99,0.52,3.0348805578,2.99,0.52,3.0348805578,2.98,0.55,3.030330015,2.98,0.55,3.030330015
2019-10-20 02:30:00,2.95,0.52,2.9954799282,2.95,0.52,2.9954799282,2.95,0.55,3.0008332176,2.95,0.55,3.0008332176
2019-10-20 03:00:00,3.0,0.52,3.0447331574,3.0,0.52,3.0447331574,2.99,0.55,3.0401644692,2.99,0.55,3.0401644692
2019-10-20 03:30:00,3.0,0.54,3.048212591,3.0,0.54,3.048212591,2.99,0.5700000000000001,3.043846251,2.99,0.5700000000000001,3.043846251
2019-10-20 04:00:00,2.89,0.49,2.9312454691000003,2.89,0.49,2.9312454691000003,2.89,0.49,2.9312454691000003,2.89,0.49,2.9312454691000003
2019-10-20 04:30:00,2.99,0.5,3.0315177717,2.99,0.5,3.0315177717,2.99,0.52,3.0348805578,2.99,0.52,3.0348805578
2019-10-20 05:00:00,3.04,0.5,3.0808440402,3.04,0.5,3.0808440402,3.04,0.54,3.0875880554,3.04,0.54,3.0875880554
2019-10-20 05:30:00,2.84,0.5,2.8836782067,2.84,0.5,2.8836782067,2.84,0.52,2.8872131892,2.84,0.52,2.8872131892
2019-10-20 06:00:00,3.01,0.5,3.0512456473,3.01,0.5,3.0512456473,3.01,0.52,3.0545867151,3.01,0.52,3.0545867151
2019-10-20 06:30:00,3.19,0.52,3.2321045775,3.19,0.52,3.2321045775,3.19,0.55,3.2370665733,3.19,0.55,3.2370665733
2019-10-20 07:00:00,3.3,0.9400000000000001,3.4312679872,3.3,0.9400000000000001,3.4312679872,3.2,0.51,3.2403857795,3.2,0.51,3.2403857795
2019-10-20 07:30:00,3.27,0.89,3.3889526406,3.27,0.89,3.3889526406,3.16,0.0,3.16,3.16,0.0,3.16
2019-10-20 08:00:00,3.15,0.86,3.2652871237,3.15,0.86,3.2652871237,3.03,0.0,3.03,3.03,0.0,3.03
2019-10-20 08:30:00,3.08,0.8200000000000001,3.1872872478,3.08,0.8200000000000001,3.1872872478,3.03,0.5,3.0709770432,3.03,0.5,3.0709770432
2019-10-20 09:00:00,3.08,0.51,3.1219385004,3.08,0.51,3.1219385004,3.07,0.51,3.1120732639,3.07,0.51,3.1120732639
2019-10-20 09:30:00,3.0,0.0,3.0,3.0,0.0,3.0,3.0,0.0,3.0,3.0,0.0,3.0
2019-10-20 10:00:00,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98
2019-10-20 10:30:00,2.94,0.0,2.94,2.94,0.0,2.94,2.94,0.0,2.94,2.94,0.0,2.94
2019-10-20 11:00:00,2.99,0.0,2.99,2.99,0.0,2.99,2.99,0.0,2.99,2.99,0.0,2.99
2019-10-20 11:30:00,3.0,0.0,3.0,3.0,0.0,3.0,3.0,0.0,3.0,3.0,0.0,3.0
2019-10-20 12:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.93,0.49,2.9706901555,2.93,0.49,2.9706901555
2019-10-20 12:30:00,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003
2019-10-20 13:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-10-20 13:30:00,2.71,0.0,2.71,2.71,0.0,2.71,2.71,0.0,2.71,2.71,0.0,2.71
2019-10-20 14:00:00,2.77,0.71,2.8595454183999998,2.77,0.71,2.8595454183999998,2.77,0.0,2.77,2.77,0.0,2.77
2019-10-20 14:30:00,2.73,0.0,2.73,2.73,0.0,2.73,2.73,0.0,2.73,2.73,0.0,2.73
2019-10-20 15:00:00,2.74,0.0,2.74,2.74,0.0,2.74,2.75,0.0,2.75,2.75,0.0,2.75
2019-10-20 15:30:00,2.81,0.0,2.81,2.81,0.0,2.81,2.81,0.0,2.81,2.81,0.0,2.81
2019-10-20 16:00:00,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98,2.98,0.0,2.98
2019-10-20 16:30:00,3.07,0.0,3.07,3.07,0.0,3.07,3.07,0.0,3.07,3.07,0.0,3.07
2019-10-20 17:00:00,3.13,0.6900000000000001,3.2051521025,3.13,0.6900000000000001,3.2051521025,3.11,0.0,3.11,3.11,0.0,3.11
2019-10-20 17:30:00,3.18,0.67,3.2498153794,3.18,0.67,3.2498153794,3.11,0.0,3.11,3.11,0.0,3.11
2019-10-20 18:00:00,3.15,0.0,3.15,3.15,0.0,3.15,3.16,0.0,3.16,3.16,0.0,3.16
2019-10-20 18:30:00,3.25,0.72,3.3287985821,3.25,0.72,3.3287985821,3.25,0.75,3.335416016,3.25,0.75,3.335416016
2019-10-20 19:00:00,3.5,0.58,3.5477316697,3.5,0.58,3.5477316697,3.5,0.5,3.5355339059,3.5,0.5,3.5355339059
2019-10-20 19:30:00,3.64,0.54,3.6798369529,3.64,0.54,3.6798369529,3.64,0.5700000000000001,3.6843588316,3.64,0.5700000000000001,3.6843588316
2019-10-20 20:00:00,3.67,0.54,3.7095147931,3.67,0.54,3.7095147931,3.67,0.59,3.717122543,3.67,0.59,3.717122543
2019-10-20 20:30:00,3.52,0.53,3.5596769516,3.52,0.53,3.5596769516,3.52,0.53,3.5596769516,3.52,0.53,3.5596769516
2019-10-20 21:00:00,3.52,0.51,3.5567541383,3.52,0.51,3.5567541383,3.52,0.53,3.5596769516,3.52,0.53,3.5596769516
2019-10-20 21:30:00,3.43,0.51,3.4677081769,3.43,0.51,3.4677081769,3.43,0.51,3.4677081769,3.43,0.51,3.4677081769
2019-10-20 22:00:00,3.41,0.51,3.4479269134,3.41,0.51,3.4479269134,3.41,0.51,3.4479269134,3.41,0.51,3.4479269134
2019-10-20 22:30:00,3.3,0.51,3.3391765452,3.3,0.51,3.3391765452,3.3,0.53,3.3422896344,3.3,0.53,3.3422896344
2019-10-20 23:00:00,3.2800000000000002,0.53,3.3225442059,3.2800000000000002,0.53,3.3225442059,3.2800000000000002,0.55,3.3257931385,3.2800000000000002,0.55,3.3257931385
2019-10-20 23:30:00,3.21,0.5,3.2487074353,3.21,0.5,3.2487074353,3.21,0.53,3.2534596970000003,3.21,0.53,3.2534596970000003
2019-10-21 00:00:00,3.15,0.51,3.1910186461,3.15,0.51,3.1910186461,3.15,0.53,3.1942761308,3.15,0.53,3.1942761308
2019-10-21 00:30:00,3.14,0.51,3.1811475917,3.14,0.51,3.1811475917,3.13,0.55,3.1779553175,3.13,0.55,3.1779553175
2019-10-21 01:00:00,3.09,0.53,3.135123602,3.09,0.53,3.135123602,3.09,0.56,3.1403343771,3.09,0.56,3.1403343771
2019-10-21 01:30:00,3.01,0.53,3.0563049586,3.01,0.53,3.0563049586,3.0,0.53,3.0464569585,3.0,0.53,3.0464569585
2019-10-21 02:00:00,3.02,0.52,3.0644412215,3.02,0.52,3.0644412215,3.01,0.53,3.0563049586,3.01,0.53,3.0563049586
2019-10-21 02:30:00,2.9,0.5,2.9427877939,2.9,0.5,2.9427877939,2.9,0.53,2.9480332427000002,2.9,0.53,2.9480332427000002
2019-10-21 03:00:00,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451
2019-10-21 03:30:00,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451
2019-10-21 04:00:00,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451,2.92,0.5,2.9624989451
2019-10-21 04:30:00,2.9,0.0,2.9,2.9,0.0,2.9,2.89,0.49,2.9312454691000003,2.89,0.49,2.9312454691000003
2019-10-21 05:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.91,0.49,2.9509659436,2.91,0.49,2.9509659436
2019-10-21 05:30:00,3.01,0.0,3.01,3.01,0.0,3.01,3.0,0.0,3.0,3.0,0.0,3.0
2019-10-21 06:00:00,3.15,0.49,3.1878833103,3.15,0.49,3.1878833103,3.15,0.5,3.1894356868,3.15,0.5,3.1894356868
2019-10-21 06:30:00,3.54,0.9,3.6526155013,3.54,0.9,3.6526155013,3.46,0.59,3.5099430195,3.46,0.59,3.5099430195
2019-10-21 07:00:00,3.96,0.6000000000000001,4.0051966244,3.96,0.6000000000000001,4.0051966244,3.95,0.64,4.0015122142,3.95,0.64,4.0015122142
2019-10-21 07:30:00,4.24,0.67,4.2926099287,4.24,0.67,4.2926099287,4.24,0.71,4.2990347754,4.24,0.71,4.2990347754
2019-10-21 08:00:00,4.42,0.8,4.491814778,4.42,0.8,4.491814778,4.38,0.73,4.4404166471,4.38,0.73,4.4404166471
2019-10-21 08:30:00,4.71,1.23,4.8679564501,4.71,1.23,4.8679564501,4.57,0.5,4.5972709296000005,4.57,0.5,4.5972709296000005
2019-10-21 09:00:00,4.89,1.31,5.0624302464,4.89,1.31,5.0624302464,4.74,0.53,4.7695387618,4.74,0.53,4.7695387618
2019-10-21 09:30:00,4.95,1.38,5.1387644429,4.95,1.38,5.1387644429,4.79,0.58,4.8249870466,4.79,0.58,4.8249870466
2019-10-21 10:00:00,5.01,1.44,5.212839917,5.01,1.44,5.212839917,4.85,0.63,4.8907463643,4.85,0.63,4.8907463643
2019-10-21 10:30:00,4.96,1.4100000000000001,5.1565201444,4.96,1.4100000000000001,5.1565201444,4.8100000000000005,0.61,4.8485255491,4.8100000000000005,0.61,4.8485255491
2019-10-21 11:00:00,4.92,1.45,5.1292202136,4.92,1.45,5.1292202136,4.77,0.64,4.8127435003,4.77,0.64,4.8127435003
2019-10-21 11:30:00,4.95,1.23,5.1005293843,4.95,1.23,5.1005293843,4.87,0.92,4.9561376091,4.87,0.92,4.9561376091
2019-10-21 12:00:00,4.84,1.08,4.9590321636,4.84,1.08,4.9590321636,4.83,1.13,4.960423369,4.83,1.13,4.960423369
2019-10-21 12:30:00,4.74,1.06,4.8570773105,4.74,1.06,4.8570773105,4.73,1.11,4.8584977102,4.73,1.11,4.8584977102
2019-10-21 13:00:00,4.85,1.03,4.9581649831,4.85,1.03,4.9581649831,4.84,1.08,4.9590321636,4.84,1.08,4.9590321636
2019-10-21 13:30:00,4.82,1.0,4.9226415673,4.82,1.0,4.9226415673,4.8100000000000005,1.05,4.9232712702,4.8100000000000005,1.05,4.9232712702
2019-10-21 14:00:00,4.92,1.04,5.0287175303,4.92,1.04,5.0287175303,4.92,1.09,5.0392955857,4.92,1.09,5.0392955857
2019-10-21 14:30:00,5.18,1.12,5.2996981046,5.18,1.12,5.2996981046,5.18,1.17,5.3104896196,5.18,1.17,5.3104896196
2019-10-21 15:00:00,5.26,1.15,5.3842455367,5.26,1.15,5.3842455367,5.25,1.21,5.3876339891,5.25,1.21,5.3876339891
2019-10-21 15:30:00,5.02,1.07,5.1327672848,5.02,1.07,5.1327672848,5.02,1.12,5.1434229847,5.02,1.12,5.1434229847
2019-10-21 16:00:00,5.17,1.16,5.2985375341,5.17,1.16,5.2985375341,5.17,1.21,5.3097080899,5.17,1.21,5.3097080899
2019-10-21 16:30:00,5.14,1.18,5.2737083727,5.14,1.18,5.2737083727,5.13,1.21,5.2707684449,5.13,1.21,5.2707684449
2019-10-21 17:00:00,5.01,1.1,5.1293371892,5.01,1.1,5.1293371892,5.0,1.15,5.1305457799,5.0,1.15,5.1305457799
2019-10-21 17:30:00,4.95,1.03,5.0560261075,4.95,1.03,5.0560261075,4.94,1.08,5.0566787519,4.94,1.08,5.0566787519
2019-10-21 18:00:00,4.73,0.97,4.8284366,4.73,0.97,4.8284366,4.72,1.02,4.8289543382,4.72,1.02,4.8289543382
2019-10-21 18:30:00,4.54,0.86,4.6207358721,4.54,0.86,4.6207358721,4.54,0.91,4.6303023659,4.54,0.91,4.6303023659
2019-10-21 19:00:00,4.58,0.8,4.6493440398,4.58,0.8,4.6493440398,4.58,0.84,4.6563934542,4.58,0.84,4.6563934542
2019-10-21 19:30:00,4.44,0.78,4.5079929015,4.44,0.78,4.5079929015,4.44,0.8200000000000001,4.5150858242,4.44,0.8200000000000001,4.5150858242
2019-10-21 20:00:00,4.58,0.93,4.6734676633,4.58,0.93,4.6734676633,4.57,0.96,4.6697430336,4.57,0.96,4.6697430336
2019-10-21 20:30:00,4.48,0.9,4.5695076321,4.48,0.9,4.5695076321,4.48,0.9400000000000001,4.577553932,4.48,0.9400000000000001,4.577553932
2019-10-21 21:00:00,4.46,0.9,4.5499010978,4.46,0.9,4.5499010978,4.46,0.9400000000000001,4.5579820096,4.46,0.9400000000000001,4.5579820096
2019-10-21 21:30:00,4.36,0.9500000000000001,4.4622976145,4.36,0.9500000000000001,4.4622976145,4.35,1.0,4.4634627813,4.35,1.0,4.4634627813
2019-10-21 22:00:00,4.19,0.87,4.2793691124,4.19,0.87,4.2793691124,4.18,0.91,4.2779083674,4.18,0.91,4.2779083674
2019-10-21 22:30:00,4.19,0.8300000000000001,4.2714166268,4.19,0.8300000000000001,4.2714166268,4.18,0.87,4.2695784334999995,4.18,0.87,4.2695784334999995
2019-10-21 23:00:00,4.35,1.21,4.5151522675999995,4.35,1.21,4.5151522675999995,4.22,0.66,4.271299568,4.22,0.66,4.271299568
2019-10-21 23:30:00,4.19,0.87,4.2793691124,4.19,0.87,4.2793691124,4.18,0.91,4.2779083674,4.18,0.91,4.2779083674
2019-10-22 00:00:00,4.16,0.84,4.2439604145,4.16,0.84,4.2439604145,4.16,0.88,4.2520583251,4.16,0.88,4.2520583251
2019-10-22 00:30:00,4.12,0.81,4.1988688953,4.12,0.81,4.1988688953,4.12,0.85,4.2067683559,4.12,0.85,4.2067683559
2019-10-22 01:00:00,3.98,0.79,4.0576471015,3.98,0.79,4.0576471015,3.9699999999999998,0.8300000000000001,4.0558353024,3.9699999999999998,0.8300000000000001,4.0558353024
2019-10-22 01:30:00,3.9,0.79,3.979208464,3.9,0.79,3.979208464,3.89,0.8300000000000001,3.9775620674,3.89,0.8300000000000001,3.9775620674
2019-10-22 02:00:00,3.95,0.77,4.0243508793,3.95,0.77,4.0243508793,3.94,0.81,4.0223997812,3.94,0.81,4.0223997812
2019-10-22 02:30:00,3.76,0.71,3.8264474386,3.76,0.71,3.8264474386,3.75,0.75,3.8242646352,3.75,0.75,3.8242646352
2019-10-22 03:00:00,3.77,0.7000000000000001,3.8344360733,3.77,0.7000000000000001,3.8344360733,3.77,0.74,3.8419396143,3.77,0.74,3.8419396143
2019-10-22 03:30:00,3.7199999999999998,0.6900000000000001,3.7834508058000003,3.7199999999999998,0.6900000000000001,3.7834508058000003,3.7199999999999998,0.73,3.7909497491,3.7199999999999998,0.73,3.7909497491
2019-10-22 04:00:00,3.86,0.78,3.938019807,3.86,0.78,3.938019807,3.85,0.8200000000000001,3.9363561831,3.85,0.8200000000000001,3.9363561831
2019-10-22 04:30:00,3.99,0.8200000000000001,4.0733892522,3.99,0.8200000000000001,4.0733892522,3.99,0.85,4.0795342871,3.99,0.85,4.0795342871
2019-10-22 05:00:00,3.95,0.74,4.0187187013,3.95,0.74,4.0187187013,3.95,0.78,4.0262761952,3.95,0.78,4.0262761952
2019-10-22 05:30:00,3.92,0.7000000000000001,3.9820095429,3.92,0.7000000000000001,3.9820095429,3.91,0.74,3.9794095039,3.91,0.74,3.9794095039
2019-10-22 06:00:00,4.02,0.72,4.0839686581,4.02,0.72,4.0839686581,4.02,0.76,4.0912100899,4.02,0.76,4.0912100899
2019-10-22 06:30:00,4.16,0.77,4.2306618868,4.16,0.77,4.2306618868,4.15,0.81,4.2283093548,4.15,0.81,4.2283093548
2019-10-22 07:00:00,4.49,0.9,4.5793121754,4.49,0.9,4.5793121754,4.46,0.8200000000000001,4.5347546791,4.46,0.8200000000000001,4.5347546791
2019-10-22 07:30:00,4.85,1.18,4.9914827456,4.85,1.18,4.9914827456,4.75,0.78,4.8136161043,4.75,0.78,4.8136161043
2019-10-22 08:00:00,5.14,1.02,5.2402290026,5.14,1.02,5.2402290026,5.13,1.07,5.240400748,5.13,1.07,5.240400748
2019-10-22 08:30:00,5.25,0.9500000000000001,5.3352600686,5.25,0.9500000000000001,5.3352600686,5.24,1.0,5.3345665240999995,5.24,1.0,5.3345665240999995
2019-10-22 09:00:00,5.48,1.08,5.5854095642,5.48,1.08,5.5854095642,5.47,1.13,5.5854990824,5.47,1.13,5.5854990824
2019-10-22 09:30:00,5.58,1.13,5.6932679542999995,5.58,1.13,5.6932679542999995,5.58,1.18,5.7034024932000005,5.58,1.18,5.7034024932000005
2019-10-22 10:00:00,5.58,1.16,5.6992982024,5.58,1.16,5.6992982024,5.58,1.21,5.7096847549,5.58,1.21,5.7096847549
2019-10-22 10:30:00,5.34,1.12,5.4561891463,5.34,1.12,5.4561891463,5.33,1.17,5.4569038841,5.33,1.17,5.4569038841
2019-10-22 11:00:00,5.5,1.12,5.6128780496,5.5,1.12,5.6128780496,5.49,1.17,5.6132878066,5.49,1.17,5.6132878066
2019-10-22 11:30:00,5.39,1.17,5.5155235472,5.39,1.17,5.5155235472,5.38,1.22,5.5165931516,5.38,1.22,5.5165931516
2019-10-22 12:00:00,5.13,1.1400000000000001,5.2551403407,5.13,1.1400000000000001,5.2551403407,5.12,1.19,5.256472201,5.12,1.19,5.256472201
2019-10-22 12:30:00,5.0,1.15,5.1305457799,5.0,1.15,5.1305457799,4.99,1.2,5.1322607104,4.99,1.2,5.1322607104
2019-10-22 13:00:00,4.88,1.15,5.0136713095,4.88,1.15,5.0136713095,4.88,1.2,5.0253756079,4.88,1.2,5.0253756079
2019-10-22 13:30:00,4.8,1.13,4.9312168884,4.8,1.13,4.9312168884,4.79,1.17,4.9308214326,4.79,1.17,4.9308214326
2019-10-22 14:00:00,5.11,1.11,5.2291681939,5.11,1.11,5.2291681939,5.1,1.15,5.2280493494,5.1,1.15,5.2280493494
2019-10-22 14:30:00,5.1,1.12,5.2215323421,5.1,1.12,5.2215323421,5.09,1.16,5.2205076382,5.09,1.16,5.2205076382
2019-10-22 15:00:00,5.4,1.16,5.5231874855,5.4,1.16,5.5231874855,5.4,1.21,5.5339045890000005,5.4,1.21,5.5339045890000005
