Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
22/03/2020 23:00,15.56136,4.69248,16.2534702,0.83136,0.24248,0.866,14.73,4.45,15.38750792,0.83136,0.24248,0.866,0.83136,0.24248,0.866,0,0,0
22/03/2020 23:30,14.12136,4.94248,14.96131401,0.83136,0.24248,0.866,13.29,4.7,14.09659888,0.83136,0.24248,0.866,0.83136,0.24248,0.866,0,0,0
23/03/2020 00:00,13.33984,4.93912,14.22484578,0.81984,0.23912,0.854,12.52,4.7,13.3731223,0.81984,0.23912,0.854,0.81984,0.23912,0.854,0,0,0
23/03/2020 00:30,13.3264,4.8352,14.17646275,0.8064,0.2352,0.84,12.52,4.6,13.33830574,0.8064,0.2352,0.84,0.8064,0.2352,0.84,0,0,0
23/03/2020 01:00,13.89904,4.77472,14.69630103,0.83904,0.24472,0.874,13.06,4.53,13.82333173,0.83904,0.24472,0.874,0.83904,0.24472,0.874,0,0,0
23/03/2020 01:30,14.18136,4.77248,14.96287194,0.83136,0.24248,0.866,13.35,4.53,14.0976381,0.83136,0.24248,0.866,0.83136,0.24248,0.866,0,0,0
23/03/2020 02:00,13.92024,4.76632,14.71362933,0.81024,0.23632,0.844,13.11,4.53,13.87058038,0.81024,0.23632,0.844,0.81024,0.23632,0.844,0,0,0
23/03/2020 02:30,13.91256,4.76408,14.70563783,0.80256,0.23408,0.836,13.11,4.53,13.87058038,0.80256,0.23408,0.836,0.80256,0.23408,0.836,0,0,0
23/03/2020 03:00,13.7148,4.7764,14.5227317,0.8448,0.2464,0.88,12.87,4.53,13.6439657,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0,0,0
23/03/2020 03:30,13.7052,4.7736,14.51274488,0.8352,0.2436,0.87,12.87,4.53,13.6439657,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0,0,0
23/03/2020 04:00,13.75456,4.75008,14.55167278,0.75456,0.22008,0.786,13,4.53,13.766659,0.75456,0.22008,0.786,0.75456,0.22008,0.786,0,0,0
23/03/2020 04:30,13.54464,4.73552,14.3486035,0.70464,0.20552,0.734,12.84,4.53,13.61567112,0.70464,0.20552,0.734,0.70464,0.20552,0.734,0,0,0
23/03/2020 05:00,13.56576,4.65168,14.34112866,0.72576,0.21168,0.756,12.84,4.44,13.58599279,0.72576,0.21168,0.756,0.72576,0.21168,0.756,0,0,0
23/03/2020 05:30,14.44464,4.39552,15.09861652,0.70464,0.20552,0.734,13.74,4.19,14.36466846,0.70464,0.20552,0.734,0.70464,0.20552,0.734,0,0,0
23/03/2020 06:00,15.77464,4.02552,16.2801744,0.70464,0.20552,0.734,15.07,3.82,15.546617,0.70464,0.20552,0.734,0.70464,0.20552,0.734,0,0,0
23/03/2020 06:30,17.87952,3.22736,18.16846411,0.77952,0.22736,0.812,17.1,3,17.36116356,0.77952,0.22736,0.812,0.77952,0.22736,0.812,0,0,0
23/03/2020 07:00,20.07336,2.91848,20.28441045,1.26336,0.36848,1.316,18.81,2.55,18.98205995,1.26336,0.36848,1.316,1.26336,0.36848,1.316,0,0,0
23/03/2020 07:30,22.2756,2.6708,22.43514047,2.2656,0.6608,2.36,20.01,2.01,20.11069865,2.2656,0.6608,2.36,2.2656,0.6608,2.36,0,0,0
23/03/2020 08:00,23.84176,2.78968,24.00441281,3.70176,1.07968,3.856,20.14,1.71,20.21246398,3.70176,1.07968,3.856,3.70176,1.07968,3.856,0,0,0
23/03/2020 08:30,25.58768,2.77224,25.73741794,5.28768,1.54224,5.508,20.3,1.23,20.33722941,5.28768,1.54224,5.508,5.28768,1.54224,5.508,0,0,0
23/03/2020 09:00,26.89136,3.09248,27.06859204,7.07136,2.06248,7.366,19.82,1.03,19.84674533,7.07136,2.06248,7.366,7.07136,2.06248,7.366,0,0,0
23/03/2020 09:30,26.952,3.326,27.15644638,7.872,2.296,8.2,19.08,1.03,19.10778114,7.872,2.296,8.2,7.872,2.296,8.2,0,0,0
23/03/2020 10:00,26.67696,3.33328,26.88439976,7.89696,2.30328,8.226,18.78,1.03,18.80822426,7.89696,2.30328,8.226,7.89696,2.30328,8.226,0,0,0
23/03/2020 10:30,26.90864,3.57752,27.14541501,8.52864,2.48752,8.884,18.38,1.09,18.41229209,8.52864,2.48752,8.884,8.52864,2.48752,8.884,0,0,0
23/03/2020 11:00,26.96424,3.46832,27.18638414,8.39424,2.44832,8.744,18.57,1.02,18.59799183,8.39424,2.44832,8.744,8.39424,2.44832,8.744,0,0,0
23/03/2020 11:30,26.51536,3.45448,26.7394418,8.17536,2.38448,8.516,18.34,1.07,18.37118668,8.17536,2.38448,8.516,8.17536,2.38448,8.516,0,0,0
23/03/2020 12:00,27.50472,3.94096,27.78562197,10.01472,2.92096,10.432,17.49,1.02,17.51971746,10.01472,2.92096,10.432,10.01472,2.92096,10.432,0,0,0
23/03/2020 12:30,27.40896,3.79928,27.67102486,9.52896,2.77928,9.926,17.88,1.02,17.90907033,9.52896,2.77928,9.926,9.52896,2.77928,9.926,0,0,0
23/03/2020 13:00,26.38816,3.31488,26.59555259,7.38816,2.15488,7.696,19,1.16,19.03537759,7.38816,2.15488,7.696,7.38816,2.15488,7.696,0,0,0
23/03/2020 13:30,27.6388,3.9884,27.92508908,10.1088,2.9484,10.53,17.53,1.04,17.56082287,10.1088,2.9484,10.53,10.1088,2.9484,10.53,0,0,0
23/03/2020 14:00,26.98472,3.56096,27.21866179,10.25472,2.99096,10.682,16.73,0.57,16.73970729,10.25472,2.99096,10.682,10.25472,2.99096,10.682,0,0,0
23/03/2020 14:30,25.89088,1.60984,25.94087994,9.53088,2.77984,9.928,16.36,-1.17,16.40178344,9.53088,2.77984,9.928,9.53088,2.77984,9.928,0,0,0
23/03/2020 15:00,24.98952,2.32736,25.09766352,8.69952,2.53736,9.062,16.29,-0.21,16.29135353,8.69952,2.53736,9.062,8.69952,2.53736,9.062,0,0,0
23/03/2020 15:30,24.49568,3.45624,24.73830903,7.73568,2.25624,8.058,16.76,1.2,16.80290451,7.73568,2.25624,8.058,7.73568,2.25624,8.058,0,0,0
23/03/2020 16:00,24.12552,3.24536,24.34282393,6.63552,1.93536,6.912,17.49,1.31,17.53899085,6.63552,1.93536,6.912,6.63552,1.93536,6.912,0,0,0
23/03/2020 16:30,24.5,2.85,24.66520829,5.28,1.54,5.5,19.22,1.31,19.26459187,5.28,1.54,5.5,5.28,1.54,5.5,0,0,0
23/03/2020 17:00,24.80296,2.56128,24.93485472,3.43296,1.00128,3.576,21.37,1.56,21.42686398,3.43296,1.00128,3.576,3.43296,1.00128,3.576,0,0,0
23/03/2020 17:30,25.6968,2.4024,25.80885615,2.2368,0.6524,2.33,23.46,1.75,23.52518013,2.2368,0.6524,2.33,2.2368,0.6524,2.33,0,0,0
23/03/2020 18:00,26.15,2.1,26.23418571,1.2,0.35,1.25,24.95,1.75,25.01129745,1.2,0.35,1.25,1.2,0.35,1.25,0,0,0
23/03/2020 18:30,26.51,1.96,26.58235693,0.72,0.21,0.75,25.79,1.75,25.8493056,0.72,0.21,0.75,0.72,0.21,0.75,0,0,0
23/03/2020 19:00,27.30088,1.77984,27.35883549,0.65088,0.18984,0.678,26.65,1.59,26.69738939,0.65088,0.18984,0.678,0.65088,0.18984,0.678,0,0,0
23/03/2020 19:30,26.66088,1.95984,26.73281682,0.65088,0.18984,0.678,26.01,1.77,26.07015535,0.65088,0.18984,0.678,0.65088,0.18984,0.678,0,0,0
23/03/2020 20:00,25.13928,2.22104,25.23720305,0.68928,0.20104,0.718,24.45,2.02,24.53330186,0.68928,0.20104,0.718,0.68928,0.20104,0.718,0,0,0
23/03/2020 20:30,24.14472,2.80096,24.30664273,0.65472,0.19096,0.682,23.49,2.61,23.63455521,0.65472,0.19096,0.682,0.65472,0.19096,0.682,0,0,0
23/03/2020 21:00,21.75616,3.05888,21.9701444,0.71616,0.20888,0.746,21.04,2.85,21.2321478,0.71616,0.20888,0.746,0.71616,0.20888,0.746,0,0,0
23/03/2020 21:30,20.49848,3.39664,20.77798945,0.70848,0.20664,0.738,19.79,3.19,20.04545335,0.70848,0.20664,0.738,0.70848,0.20664,0.738,0,0,0
23/03/2020 22:00,19.6088,3.1684,19.86312654,0.7488,0.2184,0.78,18.86,2.95,19.089319,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0,0,0
23/03/2020 22:30,18.20376,3.37568,18.51410526,0.77376,0.22568,0.806,17.43,3.15,17.71235162,0.77376,0.22568,0.806,0.77376,0.22568,0.806,0,0,0
23/03/2020 23:00,16.85032,3.37176,17.18435479,0.76032,0.22176,0.792,16.09,3.15,16.39544449,0.76032,0.22176,0.792,0.76032,0.22176,0.792,0,0,0
23/03/2020 23:30,15.62184,3.58512,16.02794342,0.77184,0.22512,0.804,14.85,3.36,15.22537684,0.77184,0.22512,0.804,0.77184,0.22512,0.804,0,0,0
24/03/2020 00:00,14.6968,3.7424,15.16579995,0.7968,0.2324,0.83,13.9,3.51,14.33632101,0.7968,0.2324,0.83,0.7968,0.2324,0.83,0,0,0
24/03/2020 00:30,14.71608,3.73344,15.18227864,0.76608,0.22344,0.798,13.95,3.51,14.38480448,0.76608,0.22344,0.798,0.76608,0.22344,0.798,0,0,0
24/03/2020 01:00,15.29264,3.59952,15.71055003,0.75264,0.21952,0.784,14.54,3.38,14.92769239,0.75264,0.21952,0.784,0.75264,0.21952,0.784,0,0,0
24/03/2020 01:30,15.58648,3.67064,16.01286848,0.75648,0.22064,0.788,14.83,3.45,15.22601064,0.75648,0.22064,0.788,0.75648,0.22064,0.788,0,0,0
24/03/2020 02:00,15.25336,3.78848,15.71679268,0.78336,0.22848,0.816,14.47,3.56,14.90149321,0.78336,0.22848,0.816,0.78336,0.22848,0.816,0,0,0
24/03/2020 02:30,14.97224,3.98232,15.49279972,0.76224,0.22232,0.794,14.21,3.76,14.69903738,0.76224,0.22232,0.794,0.76224,0.22232,0.794,0,0,0
24/03/2020 03:00,14.79416,3.89288,15.29776731,0.76416,0.22288,0.796,14.03,3.67,14.50206192,0.76416,0.22288,0.796,0.76416,0.22288,0.796,0,0,0
24/03/2020 03:30,14.40184,4.01512,14.95105963,0.77184,0.22512,0.804,13.63,3.79,14.14711985,0.77184,0.22512,0.804,0.77184,0.22512,0.804,0,0,0
24/03/2020 04:00,14.09152,4.00336,14.6491579,0.73152,0.21336,0.762,13.36,3.79,13.88717754,0.73152,0.21336,0.762,0.73152,0.21336,0.762,0,0,0
24/03/2020 04:30,13.732,3.986,14.29881184,0.672,0.196,0.7,13.06,3.79,13.59881245,0.672,0.196,0.7,0.672,0.196,0.7,0,0,0
24/03/2020 05:00,13.5024,4.0432,14.09476044,0.6624,0.1932,0.69,12.84,3.85,13.404779,0.6624,0.1932,0.69,0.6624,0.1932,0.69,0,0,0
24/03/2020 05:30,13.90472,3.85096,14.42813679,0.65472,0.19096,0.682,13.25,3.66,13.74620311,0.65472,0.19096,0.682,0.65472,0.19096,0.682,0,0,0
24/03/2020 06:00,14.35816,4.38488,15.01279225,0.66816,0.19488,0.696,13.69,4.19,14.31685021,0.66816,0.19488,0.696,0.66816,0.19488,0.696,0,0,0
24/03/2020 06:30,16.19712,3.35416,16.54077041,0.83712,0.24416,0.872,15.36,3.11,15.67168466,0.83712,0.24416,0.872,0.83712,0.24416,0.872,0,0,0
24/03/2020 07:00,18.13192,2.94056,18.3688164,1.44192,0.42056,1.502,16.69,2.52,16.87917356,1.44192,0.42056,1.502,1.44192,0.42056,1.502,0,0,0
24/03/2020 07:30,19.9948,3.0064,20.21955657,2.0448,0.5964,2.13,17.95,2.41,18.11106292,2.0448,0.5964,2.13,2.0448,0.5964,2.13,0,0,0
24/03/2020 08:00,21.60096,2.70528,21.76970401,3.00096,0.87528,3.126,18.6,1.83,18.68980738,3.00096,0.87528,3.126,3.00096,0.87528,3.126,0,0,0
24/03/2020 08:30,23.50176,2.85968,23.6751028,4.90176,1.42968,5.106,18.6,1.43,18.65488944,4.90176,1.42968,5.106,4.90176,1.42968,5.106,0,0,0
24/03/2020 09:00,24.62312,3.15216,24.82406395,6.45312,1.88216,6.722,18.17,1.27,18.21432952,6.45312,1.88216,6.722,6.45312,1.88216,6.722,0,0,0
24/03/2020 09:30,24.56232,3.36776,24.79212317,7.19232,2.09776,7.492,17.37,1.27,17.41636587,7.19232,2.09776,7.492,7.19232,2.09776,7.492,0,0,0
24/03/2020 10:00,25.01,3.65,25.27494016,8.16,2.38,8.5,16.85,1.27,16.89779276,8.16,2.38,8.5,8.16,2.38,8.5,0,0,0
24/03/2020 10:30,25.0108,4.0144,25.33092031,9.1008,2.6544,9.48,15.91,1.36,15.96802117,9.1008,2.6544,9.48,9.1008,2.6544,9.48,0,0,0
24/03/2020 11:00,25.29856,4.21208,25.64680791,9.77856,2.85208,10.186,15.52,1.36,15.57947368,9.77856,2.85208,10.186,9.77856,2.85208,10.186,0,0,0
24/03/2020 11:30,25.49512,4.22816,25.843345,10.24512,2.98816,10.672,15.25,1.24,15.30033006,10.24512,2.98816,10.672,10.24512,2.98816,10.672,0,0,0
24/03/2020 12:00,25.38376,4.19568,25.72817526,10.37376,3.02568,10.806,15.01,1.17,15.05553055,10.37376,3.02568,10.806,10.37376,3.02568,10.806,0,0,0
24/03/2020 12:30,25.84048,4.23264,26.18483622,10.50048,3.06264,10.938,15.34,1.17,15.38455394,10.50048,3.06264,10.938,10.50048,3.06264,10.938,0,0,0
24/03/2020 13:00,25.25912,4.38016,25.63608677,10.38912,3.03016,10.822,14.87,1.35,14.93115535,10.38912,3.03016,10.822,10.38912,3.03016,10.822,0,0,0
24/03/2020 13:30,24.99248,4.25864,25.35271329,9.97248,2.90864,10.388,15.02,1.35,15.08054707,9.97248,2.90864,10.388,9.97248,2.90864,10.388,0,0,0
24/03/2020 14:00,24.12368,3.96024,24.44658335,9.46368,2.76024,9.858,14.66,1.2,14.70903124,9.46368,2.76024,9.858,9.46368,2.76024,9.858,0,0,0
24/03/2020 14:30,23.532,3.966,23.86386767,9.072,2.646,9.45,14.46,1.32,14.52012397,9.072,2.646,9.45,9.072,2.646,9.45,0,0,0
24/03/2020 15:00,23.05328,3.88304,23.37801785,8.27328,2.41304,8.618,14.78,1.47,14.85292227,8.27328,2.41304,8.618,8.27328,2.41304,8.618,0,0,0
24/03/2020 15:30,22.23168,3.65424,22.53000368,7.11168,2.07424,7.408,15.12,1.58,15.20232877,7.11168,2.07424,7.408,7.11168,2.07424,7.408,0,0,0
24/03/2020 16:00,22.09592,3.23256,22.33112458,5.66592,1.65256,5.902,16.43,1.58,16.50579595,5.66592,1.65256,5.902,5.66592,1.65256,5.902,0,0,0
24/03/2020 16:30,22.57992,2.93456,22.769814,4.36992,1.27456,4.552,18.21,1.66,18.28550519,4.36992,1.27456,4.552,4.36992,1.27456,4.552,0,0,0
24/03/2020 17:00,23.48928,3.54104,23.75468878,3.80928,1.11104,3.968,19.68,2.43,19.82945536,3.80928,1.11104,3.968,3.80928,1.11104,3.968,0,0,0
24/03/2020 17:30,24.43296,3.17128,24.63790882,2.71296,0.79128,2.826,21.72,2.38,21.85000686,2.71296,0.79128,2.826,2.71296,0.79128,2.826,0,0,0
24/03/2020 18:00,24.84272,2.65496,24.98418599,1.42272,0.41496,1.482,23.42,2.24,23.52687825,1.42272,0.41496,1.482,1.42272,0.41496,1.482,0,0,0
24/03/2020 18:30,25.16176,2.17968,25.25599278,0.82176,0.23968,0.856,24.34,1.94,24.41719067,0.82176,0.23968,0.856,0.82176,0.23968,0.856,0,0,0
24/03/2020 19:00,26.06072,1.57896,26.10850899,0.75072,0.21896,0.782,25.31,1.36,25.34651258,0.75072,0.21896,0.782,0.75072,0.21896,0.782,0,0,0
24/03/2020 19:30,25.44648,2.39064,25.55853094,0.75648,0.22064,0.788,24.69,2.17,24.78517702,0.75648,0.22064,0.788,0.75648,0.22064,0.788,0,0,0
24/03/2020 20:00,23.82416,2.64288,23.97030276,0.76416,0.22288,0.796,23.06,2.42,23.18663408,0.76416,0.22288,0.796,0.76416,0.22288,0.796,0,0,0
24/03/2020 20:30,22.52,2.56,22.66503916,0.72,0.21,0.75,21.8,2.35,21.926297,0.72,0.21,0.75,0.72,0.21,0.75,0,0,0
24/03/2020 21:00,20.9788,2.9384,21.1835843,0.7488,0.2184,0.78,20.23,2.72,20.41203811,0.7488,0.2184,0.78,0.7488,0.2184,0.78,0,0,0
24/03/2020 21:30,19.86304,3.26672,20.12987376,0.74304,0.21672,0.774,19.12,3.05,19.36173804,0.74304,0.21672,0.774,0.74304,0.21672,0.774,0,0,0
24/03/2020 22:00,18.05544,4.03992,18.50188821,0.68544,0.19992,0.714,17.37,3.84,17.78939291,0.68544,0.19992,0.714,0.68544,0.19992,0.714,0,0,0
24/03/2020 22:30,16.58512,4.18816,17.10575604,0.64512,0.18816,0.672,15.94,4,16.4342204,0.64512,0.18816,0.672,0.64512,0.18816,0.672,0,0,0
24/03/2020 23:00,15.43584,4.04712,15.95757929,0.67584,0.19712,0.704,14.76,3.85,15.25385525,0.67584,0.19712,0.704,0.67584,0.19712,0.704,0,0,0
24/03/2020 23:30,14.1432,4.0976,14.72482367,0.6432,0.1876,0.67,13.5,3.91,14.05482479,0.6432,0.1876,0.67,0.6432,0.1876,0.67,0,0,0
25/03/2020 00:00,13.16128,4.22704,13.82342788,0.64128,0.18704,0.668,12.52,4.04,13.15568318,0.64128,0.18704,0.668,0.64128,0.18704,0.668,0,0,0
25/03/2020 00:30,13.22656,4.04608,13.83158172,0.70656,0.20608,0.736,12.52,3.84,13.09564813,0.70656,0.20608,0.736,0.70656,0.20608,0.736,0,0,0
25/03/2020 01:00,13.96928,3.90104,14.50375458,0.68928,0.20104,0.718,13.28,3.7,13.78580429,0.68928,0.20104,0.718,0.68928,0.20104,0.718,0,0,0
25/03/2020 01:30,14.01584,3.97712,14.56918853,0.67584,0.19712,0.704,13.34,3.78,13.86520826,0.67584,0.19712,0.704,0.67584,0.19712,0.704,0,0,0
25/03/2020 02:00,13.82088,3.96984,14.37972022,0.65088,0.18984,0.678,13.17,3.78,13.70172617,0.65088,0.18984,0.678,0.65088,0.18984,0.678,0,0,0
25/03/2020 02:30,13.87248,3.95864,14.42624456,0.61248,0.17864,0.638,13.26,3.78,13.78825587,0.61248,0.17864,0.638,0.61248,0.17864,0.638,0,0,0
25/03/2020 03:00,13.48792,4.02856,14.07669285,0.57792,0.16856,0.602,12.91,3.86,13.47470593,0.57792,0.16856,0.602,0.57792,0.16856,0.602,0,0,0
25/03/2020 03:30,13.50712,4.03416,14.09669243,0.59712,0.17416,0.622,12.91,3.86,13.47470593,0.59712,0.17416,0.622,0.59712,0.17416,0.622,0,0,0
25/03/2020 04:00,13.0308,4.5044,13.78736262,0.7008,0.2044,0.73,12.33,4.3,13.05828856,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0,0,0
25/03/2020 04:30,12.89656,4.33608,13.6059858,0.70656,0.20608,0.736,12.19,4.13,12.87062547,0.70656,0.20608,0.736,0.70656,0.20608,0.736,0,0,0
25/03/2020 05:00,12.98808,4.41944,13.71939037,0.71808,0.20944,0.748,12.27,4.21,12.9721625,0.71808,0.20944,0.748,0.71808,0.20944,0.748,0,0,0
25/03/2020 05:30,13.55224,4.27232,14.20971242,0.76224,0.22232,0.794,12.79,4.05,13.41590847,0.76224,0.22232,0.794,0.76224,0.22232,0.794,0,0,0
25/03/2020 06:00,14.23472,4.04096,14.79718254,0.65472,0.19096,0.682,13.58,3.85,14.11520103,0.65472,0.19096,0.682,0.65472,0.19096,0.682,0,0,0
25/03/2020 06:30,15.79216,3.55688,16.18776429,0.81216,0.23688,0.846,14.98,3.32,15.34349374,0.81216,0.23688,0.846,0.81216,0.23688,0.846,0,0,0
25/03/2020 07:00,17.8492,3.0756,18.1122405,1.4592,0.4256,1.52,16.39,2.65,16.60284915,1.4592,0.4256,1.52,1.4592,0.4256,1.52,0,0,0
25/03/2020 07:30,19.8212,3.0316,20.05169738,2.3712,0.6916,2.47,17.45,2.34,17.60619493,2.3712,0.6916,2.47,2.3712,0.6916,2.47,0,0,0
25/03/2020 08:00,21.22296,2.85128,21.41363652,3.43296,1.00128,3.576,17.79,1.85,17.88593302,3.43296,1.00128,3.576,3.43296,1.00128,3.576,0,0,0
25/03/2020 08:30,23.08984,3.11912,23.29956267,5.13984,1.49912,5.354,17.95,1.62,18.02295481,5.13984,1.49912,5.354,5.13984,1.49912,5.354,0,0,0
25/03/2020 09:00,24.19976,3.14368,24.40309628,6.62976,1.93368,6.906,17.57,1.21,17.61161549,6.62976,1.93368,6.906,6.62976,1.93368,6.906,0,0,0
25/03/2020 09:30,25.36992,3.47456,25.60674536,8.68992,2.53456,9.052,16.68,0.94,16.70646581,8.68992,2.53456,9.052,8.68992,2.53456,9.052,0,0,0
25/03/2020 10:00,25.8308,4.0544,26.14705314,9.8208,2.8644,10.23,16.01,1.19,16.05416457,9.8208,2.8644,10.23,9.8208,2.8644,10.23,0,0,0
25/03/2020 10:30,25.87312,4.26216,26.22182958,10.53312,3.07216,10.972,15.34,1.19,15.38608787,10.53312,3.07216,10.972,10.53312,3.07216,10.972,0,0,0
25/03/2020 11:00,25.53496,4.57728,25.94196744,11.06496,3.22728,11.526,14.47,1.35,14.53283868,11.06496,3.22728,11.526,11.06496,3.22728,11.526,0,0,0
25/03/2020 11:30,25.58888,4.63384,26.00506206,11.49888,3.35384,11.978,14.09,1.28,14.14802106,11.49888,3.35384,11.978,11.49888,3.35384,11.978,0,0,0
25/03/2020 12:00,25.71952,4.72736,26.15036599,11.81952,3.44736,12.312,13.9,1.28,13.95881084,11.81952,3.44736,12.312,11.81952,3.44736,12.312,0,0,0
25/03/2020 12:30,25.83088,4.75984,26.26576552,11.93088,3.47984,12.428,13.9,1.28,13.95881084,11.93088,3.47984,12.428,11.93088,3.47984,12.428,0,0,0
25/03/2020 13:00,25.28984,4.86912,25.75430715,11.85984,3.45912,12.354,13.43,1.41,13.50381428,11.85984,3.45912,12.354,11.85984,3.45912,12.354,0,0,0
25/03/2020 13:30,23.6568,4.2324,24.03242385,9.6768,2.8224,10.08,13.98,1.41,14.05092524,9.6768,2.8224,10.08,9.6768,2.8224,10.08,0,0,0
25/03/2020 14:00,23.16528,4.03904,23.51476221,9.18528,2.67904,9.568,13.98,1.36,14.04599587,9.18528,2.67904,9.568,9.18528,2.67904,9.568,0,0,0
25/03/2020 14:30,23.38144,4.72792,23.85466336,10.14144,2.95792,10.564,13.24,1.77,13.35778799,10.14144,2.95792,10.564,10.14144,2.95792,10.564,0,0,0
25/03/2020 15:00,23.01208,4.63144,23.47351832,9.50208,2.77144,9.898,13.51,1.86,13.63743744,9.50208,2.77144,9.898,9.50208,2.77144,9.898,0,0,0
25/03/2020 15:30,22.8312,4.4416,23.25922406,8.6112,2.5116,8.97,14.22,1.93,14.3503763,8.6112,2.5116,8.97,8.6112,2.5116,8.97,0,0,0
25/03/2020 16:00,21.7532,3.8676,22.09434407,6.6432,1.9376,6.92,15.11,1.93,15.23276075,6.6432,1.9376,6.92,6.6432,1.9376,6.92,0,0,0
25/03/2020 16:30,21.45144,3.34792,21.71112264,4.86144,1.41792,5.064,16.59,1.93,16.70188612,4.86144,1.41792,5.064,4.86144,1.41792,5.064,0,0,0
25/03/2020 17:00,22.13368,3.00024,22.33609703,3.46368,1.01024,3.608,18.67,1.99,18.77575564,3.46368,1.01024,3.608,3.46368,1.01024,3.608,0,0,0
25/03/2020 17:30,23.46288,2.65584,23.61271319,2.28288,0.66584,2.378,21.18,1.99,21.27328136,2.28288,0.66584,2.378,2.28288,0.66584,2.378,0,0,0
25/03/2020 18:00,24.64368,2.26024,24.74711395,1.30368,0.38024,1.358,23.34,1.88,23.4155931,1.30368,0.38024,1.358,1.30368,0.38024,1.358,0,0,0
25/03/2020 18:30,24.75152,2.09336,24.83988523,0.73152,0.21336,0.762,24.02,1.88,24.09345969,0.73152,0.21336,0.762,0.73152,0.21336,0.762,0,0,0
25/03/2020 19:00,25.32128,2.13704,25.41129986,0.64128,0.18704,0.668,24.68,1.95,24.75691621,0.64128,0.18704,0.668,0.64128,0.18704,0.668,0,0,0
25/03/2020 19:30,24.92896,2.46928,25.05095588,0.64896,0.18928,0.676,24.28,2.28,24.38681611,0.64896,0.18928,0.676,0.64896,0.18928,0.676,0,0,0
25/03/2020 20:00,23.5024,2.8432,23.67375323,0.6624,0.1932,0.69,22.84,2.65,22.99321857,0.6624,0.1932,0.69,0.6624,0.1932,0.69,0,0,0
25/03/2020 20:30,22.59168,3.06424,22.7985432,0.63168,0.18424,0.658,21.96,2.88,22.14804732,0.63168,0.18424,0.658,0.63168,0.18424,0.658,0,0,0
25/03/2020 21:00,21.04664,3.28152,21.30092554,0.65664,0.19152,0.684,20.39,3.09,20.62280776,0.65664,0.19152,0.684,0.65664,0.19152,0.684,0,0,0
25/03/2020 21:30,19.6036,3.8348,19.97515517,0.6336,0.1848,0.66,18.97,3.65,19.31795538,0.6336,0.1848,0.66,0.6336,0.1848,0.66,0,0,0
25/03/2020 22:00,18.38904,3.46472,18.7125914,0.59904,0.17472,0.624,17.79,3.29,18.09166106,0.59904,0.17472,0.624,0.59904,0.17472,0.624,0,0,0
25/03/2020 22:30,16.93992,3.56456,17.31089188,0.52992,0.15456,0.552,16.41,3.41,16.76055488,0.52992,0.15456,0.552,0.52992,0.15456,0.552,0,0,0
25/03/2020 23:00,15.57952,3.86736,16.05234926,0.53952,0.15736,0.562,15.04,3.71,15.49082632,0.53952,0.15736,0.562,0.53952,0.15736,0.562,0,0,0
25/03/2020 23:30,14.28832,4.21576,14.89727226,0.56832,0.16576,0.592,13.72,4.05,14.30527525,0.56832,0.16576,0.592,0.56832,0.16576,0.592,0,0,0
26/03/2020 00:00,13.50096,4.30528,14.17079238,0.60096,0.17528,0.626,12.9,4.13,13.54499539,0.60096,0.17528,0.626,0.60096,0.17528,0.626,0,0,0
26/03/2020 00:30,13.59408,4.20744,14.23030437,0.57408,0.16744,0.598,13.02,4.04,13.63238791,0.57408,0.16744,0.598,0.57408,0.16744,0.598,0,0,0
26/03/2020 01:00,14.374,4.222,14.98122692,0.624,0.182,0.65,13.75,4.04,14.33122814,0.624,0.182,0.65,0.624,0.182,0.65,0,0,0
26/03/2020 01:30,14.66984,4.15912,15.24803216,0.57984,0.16912,0.604,14.09,3.99,14.64404999,0.57984,0.16912,0.604,0.57984,0.16912,0.604,0,0,0
26/03/2020 02:00,14.38408,4.15744,14.97284425,0.57408,0.16744,0.598,13.81,3.99,14.37484609,0.57408,0.16744,0.598,0.57408,0.16744,0.598,0,0,0
26/03/2020 02:30,14.26296,4.15128,14.85480237,0.55296,0.16128,0.576,13.71,3.99,14.27880247,0.55296,0.16128,0.576,0.55296,0.16128,0.576,0,0,0
26/03/2020 03:00,13.98368,4.31024,14.63289019,0.58368,0.17024,0.608,13.4,4.14,14.02496346,0.58368,0.17024,0.608,0.58368,0.17024,0.608,0,0,0
26/03/2020 03:30,13.51872,4.73296,14.32329225,0.55872,0.16296,0.582,12.96,4.57,13.74214321,0.55872,0.16296,0.582,0.55872,0.16296,0.582,0,0,0
26/03/2020 04:00,13.44592,4.66256,14.23138189,0.62592,0.18256,0.652,12.82,4.48,13.58023564,0.62592,0.18256,0.652,0.62592,0.18256,0.652,0,0,0
