Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-15 04:00:00,3.4,-1.6099999999999999,3.7619276973,0.0,0.0,0.0,3.4,-1.6099999999999999,3.7619276973,3.55,0.56,3.5938976057,0.0,0.0,0.0,3.55,0.56,3.5938976057
2020-04-15 04:30:00,3.36,-1.6099999999999999,3.725815347,0.0,0.0,0.0,3.36,-1.6099999999999999,3.725815347,3.5,0.56,3.5445168923,0.0,0.0,0.0,3.5,0.56,3.5445168923
2020-04-15 05:00:00,3.38,-1.15,3.5702801011,0.0,0.0,0.0,3.38,-1.15,3.5702801011,3.46,-0.11,3.4617481133,0.0,0.0,0.0,3.46,-0.11,3.4617481133
2020-04-15 05:30:00,3.48,-0.71,3.5516897387,0.0,0.0,0.0,3.48,-0.71,3.5516897387,3.51,-0.71,3.5810892198,0.0,0.0,0.0,3.51,-0.71,3.5810892198
2020-04-15 06:00:00,3.61,-0.74,3.6850644499,0.0,0.0,0.0,3.61,-0.74,3.6850644499,3.63,-0.74,3.7046592286,0.0,0.0,0.0,3.63,-0.74,3.7046592286
2020-04-15 06:30:00,4.24,-0.85,4.3243612245,0.0,0.0,0.0,4.24,-0.85,4.3243612245,4.29,-0.48,4.3167696255,0.0,0.0,0.0,4.29,-0.48,4.3167696255
2020-04-15 07:00:00,4.62,-1.53,4.8667545654,0.0,0.0,0.0,4.62,-1.53,4.8667545654,4.78,0.51,4.807130121,0.0,0.0,0.0,4.78,0.51,4.807130121
2020-04-15 07:30:00,4.9,-1.4,5.0960769225,0.0,0.0,0.0,4.9,-1.4,5.0960769225,5.06,0.51,5.0856366366,0.0,0.0,0.0,5.06,0.51,5.0856366366
2020-04-15 08:00:00,5.35,-0.87,5.4202767457,0.0,0.0,0.0,5.35,-0.87,5.4202767457,5.47,0.33,5.4799452552,0.0,0.0,0.0,5.47,0.33,5.4799452552
2020-04-15 08:30:00,5.54,-1.18,5.6642740047,0.0,0.0,0.0,5.54,-1.18,5.6642740047,5.72,0.79,5.7742964939,0.0,0.0,0.0,5.72,0.79,5.7742964939
2020-04-15 09:00:00,5.5,-1.09,5.6069688781,0.0,0.0,0.0,5.5,-1.09,5.6069688781,5.67,0.86,5.7348496057,0.0,0.0,0.0,5.67,0.86,5.7348496057
2020-04-15 09:30:00,5.57,-1.06,5.6699647265,0.0,0.0,0.0,5.57,-1.06,5.6699647265,5.75,0.9,5.8200085911,0.0,0.0,0.0,5.75,0.9,5.8200085911
2020-04-15 10:00:00,5.42,-1.04,5.5188766973,0.0,0.0,0.0,5.42,-1.04,5.5188766973,5.59,0.93,5.6668333309,0.0,0.0,0.0,5.59,0.93,5.6668333309
2020-04-15 10:30:00,5.57,-0.67,5.6101515131,0.0,0.0,0.0,5.57,-0.67,5.6101515131,5.67,0.41000000000000003,5.6848043062,0.0,0.0,0.0,5.67,0.41000000000000003,5.6848043062
2020-04-15 11:00:00,5.69,-0.63,5.7247707378,0.0,0.0,0.0,5.69,-0.63,5.7247707378,5.83,0.84,5.8902037316,0.0,0.0,0.0,5.83,0.84,5.8902037316
2020-04-15 11:30:00,5.57,-0.87,5.6375349223,0.0,0.0,0.0,5.57,-0.87,5.6375349223,5.75,1.1400000000000001,5.8619194809,0.0,0.0,0.0,5.75,1.1400000000000001,5.8619194809
2020-04-15 12:00:00,5.46,-0.87,5.528878729,0.0,0.0,0.0,5.46,-0.87,5.528878729,5.64,1.1400000000000001,5.7540594366,0.0,0.0,0.0,5.64,1.1400000000000001,5.7540594366
2020-04-15 12:30:00,5.73,-0.87,5.7956707981,0.0,0.0,0.0,5.73,-0.87,5.7956707981,5.91,1.12,6.0151891076,0.0,0.0,0.0,5.91,1.12,6.0151891076
2020-04-15 13:00:00,5.55,-0.9400000000000001,5.6290407709,0.0,0.0,0.0,5.55,-0.9400000000000001,5.6290407709,5.73,1.06,5.8272206068,0.0,0.0,0.0,5.73,1.06,5.8272206068
2020-04-15 13:30:00,5.39,-0.51,5.4140742514,0.0,0.0,0.0,5.39,-0.51,5.4140742514,5.52,0.86,5.5865910894,0.0,0.0,0.0,5.52,0.86,5.5865910894
2020-04-15 14:00:00,5.25,0.30000000000000004,5.2585644429,0.0,0.0,0.0,5.25,0.30000000000000004,5.2585644429,5.28,0.31,5.2890925498,0.0,0.0,0.0,5.28,0.31,5.2890925498
2020-04-15 14:30:00,5.12,0.30000000000000004,5.1287815317,0.0,0.0,0.0,5.12,0.30000000000000004,5.1287815317,5.15,0.29,5.1581585862,0.0,0.0,0.0,5.15,0.29,5.1581585862
2020-04-15 15:00:00,4.96,-0.85,5.0323056346,0.0,0.0,0.0,4.96,-0.85,5.0323056346,5.1,0.9,5.1788029505,0.0,0.0,0.0,5.1,0.9,5.1788029505
2020-04-15 15:30:00,4.99,-0.9500000000000001,5.0796259705,0.0,0.0,0.0,4.99,-0.9500000000000001,5.0796259705,5.15,1.09,5.2640858656,0.0,0.0,0.0,5.15,1.09,5.2640858656
2020-04-15 16:00:00,4.99,-0.9,5.0705127946,0.0,0.0,0.0,4.99,-0.9,5.0705127946,5.15,1.16,5.2790245311,0.0,0.0,0.0,5.15,1.16,5.2790245311
2020-04-15 16:30:00,5.22,-0.97,5.3093596601,0.0,0.0,0.0,5.22,-0.97,5.3093596601,5.4,1.1,5.5108982934,0.0,0.0,0.0,5.4,1.1,5.5108982934
2020-04-15 17:00:00,5.6512,-0.9559000000000001,5.7314750501,0.1512,0.0441,0.1575,5.5,-1.0,5.5901699437,5.8312,1.0941,5.9329544284,0.1512,0.0441,0.1575,5.68,1.05,5.7762357985
2020-04-15 17:30:00,5.80368,-0.9822600000000001,5.8862157835,0.16368000000000002,0.047740000000000005,0.1705,5.64,-1.03,5.7332800385,5.98368,1.03774,6.0730001358,0.16368000000000002,0.047740000000000005,0.1705,5.82,0.99,5.9036005962
2020-04-15 18:00:00,6.14,-1.0,6.2209002564,0.0,0.0,0.0,6.14,-1.0,6.2209002564,6.33,1.02,6.4116534528999996,0.0,0.0,0.0,6.33,1.02,6.4116534528999996
2020-04-15 18:30:00,6.05,-0.93,6.1210619994,0.0,0.0,0.0,6.05,-0.93,6.1210619994,6.24,1.12,6.339716082,0.0,0.0,0.0,6.24,1.12,6.339716082
2020-04-15 19:00:00,6.0,-1.0,6.0827625303,0.0,0.0,0.0,6.0,-1.0,6.0827625303,6.19,1.06,6.2801035023,0.0,0.0,0.0,6.19,1.06,6.2801035023
2020-04-15 19:30:00,5.83,-1.08,5.9291905012,0.0,0.0,0.0,5.83,-1.08,5.9291905012,6.02,0.98,6.099245855,0.0,0.0,0.0,6.02,0.98,6.099245855
2020-04-15 20:00:00,5.69,-0.89,5.7591839700000005,0.0,0.0,0.0,5.69,-0.89,5.7591839700000005,5.82,0.56,5.8468795096,0.0,0.0,0.0,5.82,0.56,5.8468795096
2020-04-15 20:30:00,5.65,-0.9500000000000001,5.7293106043,0.0,0.0,0.0,5.65,-0.9500000000000001,5.7293106043,5.78,0.46,5.7982756057,0.0,0.0,0.0,5.78,0.46,5.7982756057
2020-04-15 21:00:00,5.73,-0.36,5.7412977627,0.0,0.0,0.0,5.73,-0.36,5.7412977627,5.76,-0.35000000000000003,5.7706238831,0.0,0.0,0.0,5.76,-0.35000000000000003,5.7706238831
2020-04-15 21:30:00,5.62,-0.33,5.6296802751,0.0,0.0,0.0,5.62,-0.33,5.6296802751,5.65,-0.32,5.6590546914,0.0,0.0,0.0,5.65,-0.32,5.6590546914
2020-04-15 22:00:00,5.31,-0.6000000000000001,5.3437907893,0.0,0.0,0.0,5.31,-0.6000000000000001,5.3437907893,5.38,0.0,5.38,0.0,0.0,0.0,5.38,0.0,5.38
2020-04-15 22:30:00,5.0,-1.24,5.1514658108,0.0,0.0,0.0,5.0,-1.24,5.1514658108,5.17,0.8300000000000001,5.2362009129,0.0,0.0,0.0,5.17,0.8300000000000001,5.2362009129
2020-04-15 23:00:00,4.77,-0.9,4.8541631617,0.0,0.0,0.0,4.77,-0.9,4.8541631617,4.87,0.37,4.8840352169,0.0,0.0,0.0,4.87,0.37,4.8840352169
2020-04-15 23:30:00,4.49,-0.41000000000000003,4.5086805165,0.0,0.0,0.0,4.49,-0.41000000000000003,4.5086805165,4.52,-0.41000000000000003,4.5385570394,0.0,0.0,0.0,4.52,-0.41000000000000003,4.5385570394
2020-04-16 00:00:00,4.32,-0.41000000000000003,4.3394124026,0.0,0.0,0.0,4.32,-0.41000000000000003,4.3394124026,4.34,-0.41000000000000003,4.359323342,0.0,0.0,0.0,4.34,-0.41000000000000003,4.359323342
2020-04-16 00:30:00,4.09,-0.44,4.1135993971,0.0,0.0,0.0,4.09,-0.44,4.1135993971,4.11,-0.44,4.1334852123,0.0,0.0,0.0,4.11,-0.44,4.1334852123
2020-04-16 01:00:00,3.98,-0.44,4.0042477446,0.0,0.0,0.0,3.98,-0.44,4.0042477446,4.0,-0.44,4.0241272346,0.0,0.0,0.0,4.0,-0.44,4.0241272346
2020-04-16 01:30:00,3.98,-0.44,4.0042477446,0.0,0.0,0.0,3.98,-0.44,4.0042477446,4.0,-0.44,4.0241272346,0.0,0.0,0.0,4.0,-0.44,4.0241272346
2020-04-16 02:00:00,4.05,-0.44,4.0738311207,0.0,0.0,0.0,4.05,-0.44,4.0738311207,4.08,-0.44,4.1036569057,0.0,0.0,0.0,4.08,-0.44,4.1036569057
2020-04-16 02:30:00,4.02,-0.48,4.0485552979,0.0,0.0,0.0,4.02,-0.48,4.0485552979,4.04,-0.48,4.0684149248,0.0,0.0,0.0,4.04,-0.48,4.0684149248
2020-04-16 03:00:00,4.02,-0.46,4.0462328158,0.0,0.0,0.0,4.02,-0.46,4.0462328158,4.04,-0.45,4.0649846248,0.0,0.0,0.0,4.04,-0.45,4.0649846248
2020-04-16 03:30:00,3.99,-0.46,4.016428762,0.0,0.0,0.0,3.99,-0.46,4.016428762,4.02,-0.45,4.0451081568,0.0,0.0,0.0,4.02,-0.45,4.0451081568
2020-04-16 04:00:00,3.95,-0.48,3.9790576774,0.0,0.0,0.0,3.95,-0.48,3.9790576774,3.98,-0.47000000000000003,4.0076551748,0.0,0.0,0.0,3.98,-0.47000000000000003,4.0076551748
2020-04-16 04:30:00,3.9,-0.48,3.9294274392,0.0,0.0,0.0,3.9,-0.48,3.9294274392,3.93,-0.47000000000000003,3.9580045477,0.0,0.0,0.0,3.93,-0.47000000000000003,3.9580045477
2020-04-16 05:00:00,3.87,-0.51,3.9034600036000002,0.0,0.0,0.0,3.87,-0.51,3.9034600036000002,3.89,-0.51,3.9232894362,0.0,0.0,0.0,3.89,-0.51,3.9232894362
2020-04-16 05:30:00,3.84,-0.55,3.8791880594,0.0,0.0,0.0,3.84,-0.55,3.8791880594,3.86,-0.54,3.8975889983,0.0,0.0,0.0,3.86,-0.54,3.8975889983
2020-04-16 06:00:00,4.0,-0.55,4.0376354466,0.0,0.0,0.0,4.0,-0.55,4.0376354466,4.02,-0.54,4.0561065075,0.0,0.0,0.0,4.02,-0.54,4.0561065075
2020-04-16 06:30:00,4.15,-1.22,4.3256097836,0.0,0.0,0.0,4.15,-1.22,4.3256097836,4.28,0.5,4.309106636,0.0,0.0,0.0,4.28,0.5,4.309106636
2020-04-16 07:00:00,4.42,-1.29,4.6044000695000005,0.0,0.0,0.0,4.42,-1.29,4.6044000695000005,4.58,0.7000000000000001,4.6331846499000005,0.0,0.0,0.0,4.58,0.7000000000000001,4.6331846499000005
2020-04-16 07:30:00,4.9,-0.53,4.9285799172,0.0,0.0,0.0,4.9,-0.53,4.9285799172,4.96,-0.04,4.9601612877,0.0,0.0,0.0,4.96,-0.04,4.9601612877
2020-04-16 08:00:00,5.2,-1.13,5.3213626075,0.0,0.0,0.0,5.2,-1.13,5.3213626075,5.37,0.86,5.4384280817,0.0,0.0,0.0,5.37,0.86,5.4384280817
2020-04-16 08:30:00,5.49,-0.96,5.5733024321,0.0,0.0,0.0,5.49,-0.96,5.5733024321,5.67,1.02,5.7610155355,0.0,0.0,0.0,5.67,1.02,5.7610155355
2020-04-16 09:00:00,5.63,-0.96,5.7112608065,0.0,0.0,0.0,5.63,-0.96,5.7112608065,5.8100000000000005,1.06,5.9059038258,0.0,0.0,0.0,5.8100000000000005,1.06,5.9059038258
2020-04-16 09:30:00,5.63,-0.18,5.6328767073,0.0,0.0,0.0,5.63,-0.18,5.6328767073,5.68,0.33,5.6895781917,0.0,0.0,0.0,5.68,0.33,5.6895781917
2020-04-16 10:00:00,5.5600000000000005,0.16,5.5623016819,0.0,0.0,0.0,5.5600000000000005,0.16,5.5623016819,5.59,0.18,5.5928972814,0.0,0.0,0.0,5.59,0.18,5.5928972814
2020-04-16 10:30:00,5.37,0.04,5.3701489737,0.0,0.0,0.0,5.37,0.04,5.3701489737,5.41,0.09,5.4107485619,0.0,0.0,0.0,5.41,0.09,5.4107485619
2020-04-16 11:00:00,5.45,-0.63,5.4862920083,0.0,0.0,0.0,5.45,-0.63,5.4862920083,5.59,0.8300000000000001,5.6512830402,0.0,0.0,0.0,5.59,0.8300000000000001,5.6512830402
2020-04-16 11:30:00,5.45,-0.81,5.5098638822,0.0,0.0,0.0,5.45,-0.81,5.5098638822,5.64,1.16,5.7580552272,0.0,0.0,0.0,5.64,1.16,5.7580552272
2020-04-16 12:00:00,5.45,-0.86,5.5174359987,0.0,0.0,0.0,5.45,-0.86,5.5174359987,5.64,1.13,5.7520865779,0.0,0.0,0.0,5.64,1.13,5.7520865779
2020-04-16 12:30:00,5.453,-0.863,5.5208675043,0.0,0.0,0.0,5.453,-0.863,5.5208675043,5.643,1.133,5.7556179512,0.0,0.0,0.0,5.643,1.133,5.7556179512
2020-04-16 13:00:00,5.503,-0.8230000000000001,5.5642014701,0.0,0.0,0.0,5.503,-0.8230000000000001,5.5642014701,5.683,1.153,5.7987841829,0.0,0.0,0.0,5.683,1.153,5.7987841829
2020-04-16 13:30:00,5.51,-0.92,5.5862778305,0.0,0.0,0.0,5.51,-0.92,5.5862778305,5.69,1.06,5.7878925353,0.0,0.0,0.0,5.69,1.06,5.7878925353
2020-04-16 14:00:00,5.35,-0.96,5.4354484636,0.0,0.0,0.0,5.35,-0.96,5.4354484636,5.52,1.03,5.6152738134,0.0,0.0,0.0,5.52,1.03,5.6152738134
2020-04-16 14:30:00,5.08,-0.96,5.1699129586,0.0,0.0,0.0,5.08,-0.96,5.1699129586,5.25,1.03,5.3500841115,0.0,0.0,0.0,5.25,1.03,5.3500841115
2020-04-16 15:00:00,5.13,-0.26,5.1365844683,0.0,0.0,0.0,5.13,-0.26,5.1365844683,5.21,0.61,5.2455886228,0.0,0.0,0.0,5.21,0.61,5.2455886228
2020-04-16 15:30:00,5.67,-0.11,5.671066919,0.0,0.0,0.0,5.67,-0.11,5.671066919,5.71,-0.07,5.7104290557,0.0,0.0,0.0,5.71,-0.07,5.7104290557
2020-04-16 16:00:00,5.52,0.16,5.5223183537,0.0,0.0,0.0,5.52,0.16,5.5223183537,5.55,0.21,5.553971552,0.0,0.0,0.0,5.55,0.21,5.553971552
2020-04-16 16:30:00,5.17224,-0.25018,5.1782870382,0.10224000000000001,0.029820000000000003,0.10650000000000001,5.07,-0.28,5.0777258689,5.2522400000000005,0.59982,5.2863795787,0.10224000000000001,0.029820000000000003,0.10650000000000001,5.15,0.5700000000000001,5.1814476742
2020-04-16 17:00:00,5.30816,-0.9551200000000001,5.3934049357,0.18816000000000002,0.054880000000000005,0.196,5.12,-1.01,5.2186684125,5.47816,1.06488,5.5806994544,0.18816000000000002,0.054880000000000005,0.196,5.29,1.01,5.3855547532
2020-04-16 17:30:00,5.93,-1.05,6.0222421074,0.0,0.0,0.0,5.93,-1.05,6.0222421074,6.12,0.9400000000000001,6.1917687295,0.0,0.0,0.0,6.12,0.9400000000000001,6.1917687295
2020-04-16 18:00:00,6.05,-0.75,6.0963103596,0.0,0.0,0.0,6.05,-0.75,6.0963103596,6.2,0.8,6.2513998432,0.0,0.0,0.0,6.2,0.8,6.2513998432
2020-04-16 18:30:00,6.07,-0.22,6.073985512,0.0,0.0,0.0,6.07,-0.22,6.073985512,6.11,-0.19,6.1129534597,0.0,0.0,0.0,6.11,-0.19,6.1129534597
2020-04-16 19:00:00,5.99,0.01,5.9900083472,0.0,0.0,0.0,5.99,0.01,5.9900083472,6.04,0.36,6.0507189655,0.0,0.0,0.0,6.04,0.36,6.0507189655
2020-04-16 19:30:00,5.84,-1.02,5.9284061939,0.0,0.0,0.0,5.84,-1.02,5.9284061939,6.02,1.03,6.1074790217,0.0,0.0,0.0,6.02,1.03,6.1074790217
2020-04-16 20:00:00,5.63,-0.6900000000000001,5.6721248223,0.0,0.0,0.0,5.63,-0.6900000000000001,5.6721248223,5.74,0.30000000000000004,5.7478343748,0.0,0.0,0.0,5.74,0.30000000000000004,5.7478343748
2020-04-16 20:30:00,5.59,-1.02,5.6822970707,0.0,0.0,0.0,5.59,-1.02,5.6822970707,5.74,0.67,5.7789704966,0.0,0.0,0.0,5.74,0.67,5.7789704966
2020-04-16 21:00:00,5.63,-1.17,5.7502869494,0.0,0.0,0.0,5.63,-1.17,5.7502869494,5.8100000000000005,0.84,5.8704088444,0.0,0.0,0.0,5.8100000000000005,0.84,5.8704088444
2020-04-16 21:30:00,5.38288,-1.16916,5.508387441,0.00288,0.00084,0.003,5.38,-1.17,5.5057515382,5.56288,0.86084,5.6290922359,0.00288,0.00084,0.003,5.5600000000000005,0.86,5.6261176667
2020-04-16 22:00:00,5.17,-1.23,5.3143014593,0.0,0.0,0.0,5.17,-1.23,5.3143014593,5.34,0.81,5.4010832247,0.0,0.0,0.0,5.34,0.81,5.4010832247
2020-04-16 22:30:00,4.98,-1.18,5.1178901903,0.0,0.0,0.0,4.98,-1.18,5.1178901903,5.15,0.86,5.2213120956,0.0,0.0,0.0,5.15,0.86,5.2213120956
2020-04-16 23:00:00,4.83,-1.18,4.9720518903,0.0,0.0,0.0,4.83,-1.18,4.9720518903,4.99,0.86,5.0635659372,0.0,0.0,0.0,4.99,0.86,5.0635659372
2020-04-16 23:30:00,4.54,-0.45,4.5622472533,0.0,0.0,0.0,4.54,-0.45,4.5622472533,4.57,-0.39,4.5866109493,0.0,0.0,0.0,4.57,-0.39,4.5866109493
2020-04-17 00:00:00,4.28,-0.48,4.3068317822,0.0,0.0,0.0,4.28,-0.48,4.3068317822,4.31,-0.47000000000000003,4.3355507147,0.0,0.0,0.0,4.31,-0.47000000000000003,4.3355507147
2020-04-17 00:30:00,4.1,-0.48,4.128001938,0.0,0.0,0.0,4.1,-0.48,4.128001938,4.12,-0.47000000000000003,4.1467215966,0.0,0.0,0.0,4.12,-0.47000000000000003,4.1467215966
2020-04-17 01:00:00,4.0,-0.41000000000000003,4.0209575974,0.0,0.0,0.0,4.0,-0.41000000000000003,4.0209575974,4.03,-0.41000000000000003,4.0508023897,0.0,0.0,0.0,4.03,-0.41000000000000003,4.0508023897
2020-04-17 01:30:00,3.9699999999999998,-0.44,3.9943084508,0.0,0.0,0.0,3.9699999999999998,-0.44,3.9943084508,4.0,-0.44,4.0241272346,0.0,0.0,0.0,4.0,-0.44,4.0241272346
2020-04-17 02:00:00,4.02,-0.44,4.0440079129,0.0,0.0,0.0,4.02,-0.44,4.0440079129,4.05,-0.44,4.0738311207,0.0,0.0,0.0,4.05,-0.44,4.0738311207
2020-04-17 02:30:00,3.95,-0.44,3.9744307769000002,0.0,0.0,0.0,3.95,-0.44,3.9744307769000002,3.98,-0.44,4.0042477446,0.0,0.0,0.0,3.98,-0.44,4.0042477446
2020-04-17 03:00:00,3.85,-1.04,3.9879944834,0.0,0.0,0.0,3.85,-1.04,3.9879944834,3.95,0.27,3.9592170943,0.0,0.0,0.0,3.95,0.27,3.9592170943
2020-04-17 03:30:00,3.88,-1.34,4.1048751504,0.0,0.0,0.0,3.88,-1.34,4.1048751504,4.02,0.68,4.0771068173,0.0,0.0,0.0,4.02,0.68,4.0771068173
2020-04-17 04:00:00,3.8,-1.34,4.0293423781,0.0,0.0,0.0,3.8,-1.34,4.0293423781,3.95,0.68,4.0081042901,0.0,0.0,0.0,3.95,0.68,4.0081042901
2020-04-17 04:30:00,3.79,-1.34,4.0199129344,0.0,0.0,0.0,3.79,-1.34,4.0199129344,3.93,0.68,3.9883956674,0.0,0.0,0.0,3.93,0.68,3.9883956674
2020-04-17 05:00:00,3.79,-1.34,4.0199129344,0.0,0.0,0.0,3.79,-1.34,4.0199129344,3.93,0.71,3.9936199118,0.0,0.0,0.0,3.93,0.71,3.9936199118
2020-04-17 05:30:00,3.79,-1.34,4.0199129344,0.0,0.0,0.0,3.79,-1.34,4.0199129344,3.93,0.71,3.9936199118,0.0,0.0,0.0,3.93,0.71,3.9936199118
2020-04-17 06:00:00,3.87,-1.34,4.0954242759,0.0,0.0,0.0,3.87,-1.34,4.0954242759,4.02,0.6900000000000001,4.0787865843,0.0,0.0,0.0,4.02,0.6900000000000001,4.0787865843
2020-04-17 06:30:00,4.15,-1.29,4.3458716042,0.0,0.0,0.0,4.15,-1.29,4.3458716042,4.3,0.75,4.3649169522,0.0,0.0,0.0,4.3,0.75,4.3649169522
2020-04-17 07:00:00,4.48,-1.24,4.6484405987,0.0,0.0,0.0,4.48,-1.24,4.6484405987,4.64,0.79,4.7067717174,0.0,0.0,0.0,4.64,0.79,4.7067717174
2020-04-17 07:30:00,4.8,-0.35000000000000003,4.8127435003,0.0,0.0,0.0,4.8,-0.35000000000000003,4.8127435003,4.83,-0.31,4.8399380161,0.0,0.0,0.0,4.83,-0.31,4.8399380161
2020-04-17 08:00:00,5.08,-0.49,5.1035771768,0.0,0.0,0.0,5.08,-0.49,5.1035771768,5.14,0.04,5.1401556397,0.0,0.0,0.0,5.14,0.04,5.1401556397
2020-04-17 08:30:00,5.29,-0.56,5.3195582523,0.0,0.0,0.0,5.29,-0.56,5.3195582523,5.42,0.75,5.4716450908,0.0,0.0,0.0,5.42,0.75,5.4716450908
2020-04-17 09:00:00,5.5,0.25,5.5056788864,0.0,0.0,0.0,5.5,0.25,5.5056788864,5.53,0.27,5.5365873966,0.0,0.0,0.0,5.53,0.27,5.5365873966
2020-04-17 09:30:00,5.5,0.27,5.5066232847,0.0,0.0,0.0,5.5,0.27,5.5066232847,5.53,0.27,5.5365873966,0.0,0.0,0.0,5.53,0.27,5.5365873966
2020-04-17 10:00:00,5.59,-0.25,5.5955875473,0.0,0.0,0.0,5.59,-0.25,5.5955875473,5.62,-0.23,5.6247044367,0.0,0.0,0.0,5.62,-0.23,5.6247044367
2020-04-17 10:30:00,5.73,-0.16,5.7322334216,0.0,0.0,0.0,5.73,-0.16,5.7322334216,5.76,-0.12,5.7612498644,0.0,0.0,0.0,5.76,-0.12,5.7612498644
2020-04-17 11:00:00,5.87,0.18,5.8727591471,0.0,0.0,0.0,5.87,0.18,5.8727591471,5.9,0.21,5.9037361052,0.0,0.0,0.0,5.9,0.21,5.9037361052
2020-04-17 11:30:00,5.92,0.28,5.9266179226,0.0,0.0,0.0,5.92,0.28,5.9266179226,5.95,0.29,5.9570630348,0.0,0.0,0.0,5.95,0.29,5.9570630348
2020-04-17 12:00:00,6.09,0.21,6.093619614,0.0,0.0,0.0,6.09,0.21,6.093619614,6.12,0.23,6.1243203704999996,0.0,0.0,0.0,6.12,0.23,6.1243203704999996
2020-04-17 12:30:00,5.99072,-0.87104,6.053712646,0.030720000000000004,0.008960000000000001,0.032,5.96,-0.88,6.0246161703,6.15072,0.9389600000000001,6.2219773706,0.030720000000000004,0.008960000000000001,0.032,6.12,0.93,6.190258476
2020-04-17 13:00:00,5.77744,-0.9190800000000001,5.8500872643,0.27744,0.08092,0.289,5.5,-1.0,5.5901699437,5.94744,1.12092,6.0521487259,0.27744,0.08092,0.289,5.67,1.04,5.7645901849
2020-04-17 13:30:00,6.29,-1.1,6.3854600461,0.0,0.0,0.0,6.29,-1.1,6.3854600461,6.48,0.9500000000000001,6.5492671346,0.0,0.0,0.0,6.48,0.9500000000000001,6.5492671346
2020-04-17 14:00:00,6.13,-0.38,6.1417668468,0.0,0.0,0.0,6.13,-0.38,6.1417668468,6.17,-0.24,6.1746659829,0.0,0.0,0.0,6.17,-0.24,6.1746659829
2020-04-17 14:30:00,5.9,-0.34,5.9097884903,0.0,0.0,0.0,5.9,-0.34,5.9097884903,5.93,-0.33,5.9391750269,0.0,0.0,0.0,5.93,-0.33,5.9391750269
2020-04-17 15:00:00,5.5453600000000005,-0.31802,5.5544715545,0.07536000000000001,0.021980000000000003,0.0785,5.47,-0.34,5.4805565411,5.57536,-0.30802,5.5838620551,0.07536000000000001,0.021980000000000003,0.0785,5.5,-0.33,5.5098911059999995
2020-04-17 15:30:00,5.33912,-0.26734,5.3458089238,0.24912,0.07266,0.2595,5.09,-0.34,5.1013429604,5.36912,-0.25734,5.3752835693,0.24912,0.07266,0.2595,5.12,-0.33,5.1306237438
2020-04-17 16:00:00,5.61,-0.6900000000000001,5.6522738787,0.0,0.0,0.0,5.61,-0.6900000000000001,5.6522738787,5.7,0.13,5.7014822634,0.0,0.0,0.0,5.7,0.13,5.7014822634
2020-04-17 16:30:00,5.8100000000000005,-1.13,5.918868135,0.0,0.0,0.0,5.8100000000000005,-1.13,5.918868135,6.0,0.9400000000000001,6.0731869723,0.0,0.0,0.0,6.0,0.9400000000000001,6.0731869723
2020-04-17 17:00:00,6.12,-1.17,6.230834615,0.0,0.0,0.0,6.12,-1.17,6.230834615,6.31,0.87,6.3696938702,0.0,0.0,0.0,6.31,0.87,6.3696938702
2020-04-17 17:30:00,6.52,-1.13,6.6171972919,0.0,0.0,0.0,6.52,-1.13,6.6171972919,6.71,0.87,6.7661658271,0.0,0.0,0.0,6.71,0.87,6.7661658271
2020-04-17 18:00:00,6.62,-1.18,6.7243438342,0.0,0.0,0.0,6.62,-1.18,6.7243438342,6.82,0.81,6.8679327312,0.0,0.0,0.0,6.82,0.81,6.8679327312
2020-04-17 18:30:00,6.53,-1.13,6.627050626,0.0,0.0,0.0,6.53,-1.13,6.627050626,6.72,0.84,6.7722965086,0.0,0.0,0.0,6.72,0.84,6.7722965086
2020-04-17 19:00:00,6.35,-1.13,6.4497596854,0.0,0.0,0.0,6.35,-1.13,6.4497596854,6.54,0.84,6.593724289,0.0,0.0,0.0,6.54,0.84,6.593724289
2020-04-17 19:30:00,6.15,-1.1,6.247599539,0.0,0.0,0.0,6.15,-1.1,6.247599539,6.31,0.61,6.3394163769,0.0,0.0,0.0,6.31,0.61,6.3394163769
2020-04-17 20:00:00,5.94,-0.44,5.9562740031,0.0,0.0,0.0,5.94,-0.44,5.9562740031,5.98,-0.35000000000000003,5.9902337183,0.0,0.0,0.0,5.98,-0.35000000000000003,5.9902337183
2020-04-17 20:30:00,5.73,-1.21,5.8563640597,0.0,0.0,0.0,5.73,-1.21,5.8563640597,5.91,0.85,5.97081234,0.0,0.0,0.0,5.91,0.85,5.97081234
2020-04-17 21:00:00,5.73,-0.79,5.7842026244,0.0,0.0,0.0,5.73,-0.79,5.7842026244,5.82,0.19,5.8231005487,0.0,0.0,0.0,5.82,0.19,5.8231005487
2020-04-17 21:30:00,5.44,-0.5700000000000001,5.4697806172,0.0,0.0,0.0,5.44,-0.5700000000000001,5.4697806172,5.5,-0.25,5.5056788864,0.0,0.0,0.0,5.5,-0.25,5.5056788864
