Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
17/07/2019 03:00,22.78568,3.38374,23.0355575,0.59568,0.17374,0.6205,22.19,3.21,22.42097679,15.50568,6.37374,16.76456602,0.59568,0.17374,0.6205,14.91,6.2,16.14769643,20.53568,4.14374,20.94957599,0.59568,0.17374,0.6205,19.94,3.97,20.33136739,17.24568,1.81374,17.34079385,0.59568,0.17374,0.6205,16.65,1.64,16.73057381
17/07/2019 03:30,22.35056,3.91558,22.69095192,0.67056,0.19558,0.6985,21.68,3.72,21.99683614,15.43056,5.74558,16.46553587,0.67056,0.19558,0.6985,14.76,5.55,15.76896002,20.42056,4.20558,20.84912885,0.67056,0.19558,0.6985,19.75,4.01,20.15297993,17.37056,1.86558,17.47045344,0.67056,0.19558,0.6985,16.7,1.67,16.78329229
17/07/2019 04:00,22.28768,3.53724,22.56662905,0.60768,0.17724,0.633,21.68,3.36,21.93882403,15.06768,6.28724,16.32679906,0.60768,0.17724,0.633,14.46,6.11,15.69788839,20.35768,4.28724,20.80421981,0.60768,0.17724,0.633,19.75,4.11,20.17311577,16.80768,1.84724,16.90888532,0.60768,0.17724,0.633,16.2,1.67,16.28584969
17/07/2019 04:30,22.15512,4.07066,22.52597645,0.58512,0.17066,0.6095,21.57,3.9,21.91973768,15.17512,6.39066,16.4658678,0.58512,0.17066,0.6095,14.59,6.22,15.86053278,20.24512,4.19066,20.674296,0.58512,0.17066,0.6095,19.66,4.02,20.06678848,16.87512,1.84066,16.97520852,0.58512,0.17066,0.6095,16.29,1.67,16.37537786
17/07/2019 05:00,21.72936,3.41398,21.99591656,0.69936,0.20398,0.7285,21.03,3.21,21.27357516,15.15936,5.04398,15.97648052,0.69936,0.20398,0.7285,14.46,4.84,15.24851468,19.48936,4.18398,19.93341019,0.69936,0.20398,0.7285,18.79,3.98,19.20688679,16.73936,1.87398,16.84392989,0.69936,0.20398,0.7285,16.04,1.67,16.12670146
17/07/2019 05:30,22.17776,2.66768,22.33762645,0.67776,0.19768,0.706,21.5,2.47,21.64141631,15.63776,2.68768,15.8670464,0.67776,0.19768,0.706,14.96,2.49,15.16580694,19.89776,4.50768,20.40196147,0.67776,0.19768,0.706,19.22,4.31,19.69732215,16.80776,1.96768,16.92254593,0.67776,0.19768,0.706,16.13,1.77,16.22682347
17/07/2019 06:00,23.85344,2.36392,23.97028823,0.73344,0.21392,0.764,23.12,2.15,23.21975237,16.72344,2.81392,16.95852562,0.73344,0.21392,0.764,15.99,2.6,16.20000309,21.36344,4.80392,21.89689969,0.73344,0.21392,0.764,20.63,4.59,21.13445055,18.32344,-0.36608,18.32709655,0.73344,0.21392,0.764,17.59,-0.58,17.59955965
17/07/2019 06:30,27.0264,1.83645,27.08872174,0.7764,0.22645,0.80875,26.25,1.61,26.29932699,19.1464,3.77645,19.51528139,0.7764,0.22645,0.80875,18.37,3.55,18.7098744,24.7264,2.09645,24.81511555,0.7764,0.22645,0.80875,23.95,1.87,24.02289325,20.7164,-1.11355,20.74630624,0.7764,0.22645,0.80875,19.94,-1.34,19.98497436
17/07/2019 07:00,29.96512,-0.28184,29.96644541,0.88512,0.25816,0.922,29.08,-0.54,29.08501332,21.69512,3.22816,21.93397476,0.88512,0.25816,0.922,20.81,2.97,21.02087058,27.94512,2.38816,28.04697916,0.88512,0.25816,0.922,27.06,2.13,27.14370093,22.68512,-0.40184,22.68867878,0.88512,0.25816,0.922,21.8,-0.66,21.80998854
17/07/2019 07:30,33.92096,-2.26347,33.99639428,1.05096,0.30653,1.09475,32.87,-2.57,32.97031695,25.00096,-2.10347,25.08929228,1.05096,0.30653,1.09475,23.95,-2.41,24.0709493,31.86096,-1.44347,31.89364165,1.05096,0.30653,1.09475,30.81,-1.75,30.85965975,25.52096,-1.51347,25.56579728,1.05096,0.30653,1.09475,24.47,-1.82,24.53758953
17/07/2019 08:00,36.36984,-1.51463,36.40136489,1.14984,0.33537,1.19775,35.22,-1.85,35.26855398,27.20984,-2.34463,27.31066976,1.14984,0.33537,1.19775,26.06,-2.68,26.19744262,34.00984,1.82537,34.05879024,1.14984,0.33537,1.19775,32.86,1.49,32.89376385,27.70984,-2.16463,27.7942594,1.14984,0.33537,1.19775,26.56,-2.5,26.67739867
17/07/2019 08:30,38.73184,-4.32363,38.97241597,0.98184,0.28637,1.02275,37.75,-4.61,38.03044307,28.22184,-1.87363,28.28396617,0.98184,0.28637,1.02275,27.24,-2.16,27.32550457,35.91184,-2.11363,35.97398621,0.98184,0.28637,1.02275,34.93,-2.4,35.01235353,29.34184,-3.50363,29.55027915,0.98184,0.28637,1.02275,28.36,-3.79,28.61212505
17/07/2019 09:00,38.926,-3.717,39.10306337,1.176,0.343,1.225,37.75,-4.06,37.96769811,28.346,2.233,28.43381798,1.176,0.343,1.225,27.17,1.89,27.23565678,35.886,-2.757,35.99174968,1.176,0.343,1.225,34.71,-3.1,34.84815777,30.056,-3.787,30.29363803,1.176,0.343,1.225,28.88,-4.13,29.17381189
17/07/2019 09:30,39.57288,-3.62041,39.7381454,1.95288,0.56959,2.03425,37.62,-4.19,37.8526155,29.24288,2.96959,29.39327296,1.95288,0.56959,2.03425,27.29,2.4,27.39532989,36.66288,-2.14041,36.72530633,1.95288,0.56959,2.03425,34.71,-2.71,34.81563155,31.06288,-4.71041,31.41799606,1.95288,0.56959,2.03425,29.11,-5.28,29.58497085
17/07/2019 10:00,40.23648,-2.82061,40.33522237,2.46648,0.71939,2.56925,37.77,-3.54,37.93553084,30.53648,0.71939,30.54495266,2.46648,0.71939,2.56925,28.07,0,28.07,37.56648,-1.31061,37.58933517,2.46648,0.71939,2.56925,35.1,-2.03,35.15865327,32.08648,-5.39061,32.53614721,2.46648,0.71939,2.56925,29.62,-6.11,30.24361916
17/07/2019 10:30,41.006,-3.872,41.18840152,2.736,0.798,2.85,38.27,-4.67,38.55388178,31.156,-3.612,31.36467567,2.736,0.798,2.85,28.42,-4.41,28.76011996,38.046,-1.492,38.07524366,2.736,0.798,2.85,35.31,-2.29,35.38418008,32.806,-5.512,33.26583503,2.736,0.798,2.85,30.07,-6.31,30.72492474
17/07/2019 11:00,41.53344,-7.11983,42.13927642,2.74344,0.80017,2.85775,38.79,-7.92,39.5902829,31.54344,-2.56983,31.64794833,2.74344,0.80017,2.85775,28.8,-3.37,28.99649806,38.13344,-2.13983,38.19343031,2.74344,0.80017,2.85775,35.39,-2.94,35.51190927,32.44344,-2.59983,32.54744099,2.74344,0.80017,2.85775,29.7,-3.4,29.89397933
17/07/2019 11:30,42.26016,-7.58787,42.93596272,2.51016,0.73213,2.61475,39.75,-8.32,40.6113888,31.73016,-3.09787,31.88102652,2.51016,0.73213,2.61475,29.22,-3.83,29.46993892,38.40016,-2.54787,38.48459341,2.51016,0.73213,2.61475,35.89,-3.28,36.03956853,33.04016,-3.02787,33.17861012,2.51016,0.73213,2.61475,30.53,-3.76,30.76066482
17/07/2019 12:00,40.71176,-4.14282,40.92200337,3.04176,0.88718,3.1685,37.67,-5.03,38.00433923,31.72176,-0.72282,31.72999411,3.04176,0.88718,3.1685,28.68,-1.61,28.72515448,38.69176,-2.02282,38.74460082,3.04176,0.88718,3.1685,35.65,-2.91,35.76857,32.70176,-6.07282,33.26085161,3.04176,0.88718,3.1685,29.66,-6.96,30.46567249
17/07/2019 12:30,41.48624,-4.29443,41.70791578,2.79624,0.81557,2.91275,38.69,-5.11,39.0259939,31.89624,-0.84443,31.90741588,2.79624,0.81557,2.91275,29.1,-1.66,29.14730862,39.38624,-2.30443,39.45359678,2.79624,0.81557,2.91275,36.59,-3.12,36.72277903,33.02624,-5.88443,33.54637156,2.79624,0.81557,2.91275,30.23,-6.7,30.96357376
17/07/2019 13:00,41.81984,-4.14588,42.02484192,2.61984,0.76412,2.729,39.2,-4.91,39.50630456,32.09984,-0.94588,32.11377301,2.61984,0.76412,2.729,29.48,-1.71,29.52955299,39.62984,-2.18588,39.69007798,2.61984,0.76412,2.729,37.01,-2.95,37.12738343,33.04984,-5.89588,33.57161487,2.61984,0.76412,2.729,30.43,-6.66,31.15028892
17/07/2019 13:30,41.22512,-3.98934,41.41769371,2.26512,0.66066,2.3595,38.96,-4.65,39.23651488,31.22512,0.66066,31.23210833,2.26512,0.66066,2.3595,28.96,0,28.96,38.78512,-2.48934,38.86492438,2.26512,0.66066,2.3595,36.52,-3.15,36.65559848,32.60512,-5.01934,32.98920466,2.26512,0.66066,2.3595,30.34,-5.68,30.86710223
17/07/2019 14:00,41.68112,-4.33384,41.90582219,2.18112,0.63616,2.272,39.5,-4.97,39.81144182,31.29112,-0.97384,31.30627022,2.18112,0.63616,2.272,29.11,-1.61,29.15448851,39.07112,-2.98384,39.18489147,2.18112,0.63616,2.272,36.89,-3.62,37.067189,32.85112,-5.26384,33.27016827,2.18112,0.63616,2.272,30.67,-5.9,31.23233741
17/07/2019 14:30,41.17528,-4.21471,41.3904272,2.07528,0.60529,2.16175,39.1,-4.82,39.39596934,30.92528,0.60529,30.931203,2.07528,0.60529,2.16175,28.85,0,28.85,38.40528,-2.92471,38.51648297,2.07528,0.60529,2.16175,36.33,-3.53,36.50109313,32.54528,-5.11471,32.94473416,2.07528,0.60529,2.16175,30.47,-5.72,31.00224669
17/07/2019 15:00,41.04472,-4.25279,41.2644552,1.94472,0.56721,2.02575,39.1,-4.82,39.39596934,30.61472,0.56721,30.619974,1.94472,0.56721,2.02575,28.67,0,28.67,38.16472,-2.96279,38.27955038,1.94472,0.56721,2.02575,36.22,-3.53,36.3916103,32.41472,-5.15279,32.82172021,1.94472,0.56721,2.02575,30.47,-5.72,31.00224669
17/07/2019 15:30,41.15264,-4.13048,41.35940817,1.95264,0.56952,2.034,39.2,-4.7,39.48075481,30.08264,0.56952,30.08803055,1.95264,0.56952,2.034,28.13,0,28.13,37.58264,-2.65048,37.67598537,1.95264,0.56952,2.034,35.63,-3.22,35.7752051,32.42264,-5.26048,32.84661679,1.95264,0.56952,2.034,30.47,-5.83,31.02273038
17/07/2019 16:00,39.34768,-2.73776,39.44280988,2.16768,0.63224,2.258,37.18,-3.37,37.33241621,31.27768,-1.08776,31.29658908,2.16768,0.63224,2.258,29.11,-1.72,29.16076988,36.39768,-1.42776,36.42567238,2.16768,0.63224,2.258,34.23,-2.06,34.29193054,33.49768,-6.01776,34.03392426,2.16768,0.63224,2.258,31.33,-6.65,32.02797839
17/07/2019 16:30,39.08944,-3.85308,39.27888167,1.90944,0.55692,1.989,37.18,-4.41,37.44062633,32.79944,-2.32308,32.88160527,1.90944,0.55692,1.989,30.89,-2.88,31.02396654,36.05944,-1.16308,36.07819242,1.90944,0.55692,1.989,34.15,-1.72,34.19328735,34.48944,-3.62308,34.67921828,1.90944,0.55692,1.989,32.58,-4.18,32.84705162
17/07/2019 17:00,38.39808,-3.87306,38.59291569,1.49808,0.43694,1.5605,36.9,-4.31,37.15085598,32.20808,-2.64306,32.31634545,1.49808,0.43694,1.5605,30.71,-3.08,30.86406487,35.41808,-1.17306,35.43750077,1.49808,0.43694,1.5605,33.92,-1.61,33.95818753,33.79808,-2.75306,33.9100214,1.49808,0.43694,1.5605,32.3,-3.19,32.45714251
17/07/2019 17:30,37.4496,-3.72345,37.63424797,1.3596,0.39655,1.41625,36.09,-4.12,36.3244064,31.2696,-1.79345,31.32098892,1.3596,0.39655,1.41625,29.91,-2.19,29.99006836,34.5696,-1.21345,34.59089049,1.3596,0.39655,1.41625,33.21,-1.61,33.24900299,32.7196,-1.93345,32.77667544,1.3596,0.39655,1.41625,31.36,-2.33,31.44643859
17/07/2019 18:00,36.54464,-3.11073,36.67679585,1.57464,0.45927,1.64025,34.97,-3.57,35.15175387,30.62464,-1.26073,30.65057936,1.57464,0.45927,1.64025,29.05,-1.72,29.10087456,34.07464,0.45927,34.07773496,1.57464,0.45927,1.64025,32.5,0,32.5,31.79464,-1.39073,31.82504144,1.57464,0.45927,1.64025,30.22,-1.85,30.27657345
17/07/2019 18:30,35.4424,-2.4768,35.52883696,1.3824,0.4032,1.44,34.06,-2.88,34.18154473,30.2024,-1.2068,30.22650049,1.3824,0.4032,1.44,28.82,-1.61,28.86493548,32.9924,0.4032,32.99486366,1.3824,0.4032,1.44,31.61,0,31.61,31.2524,-0.9668,31.26735051,1.3824,0.4032,1.44,29.87,-1.37,29.9014013
17/07/2019 19:00,34.92896,-2.32822,35.00646876,1.06896,0.31178,1.1135,33.86,-2.64,33.96276196,29.78896,0.31178,29.79059155,1.06896,0.31178,1.1135,28.72,0,28.72,32.42896,0.31178,32.43045873,1.06896,0.31178,1.1135,31.36,0,31.36,30.93896,-1.02822,30.95604113,1.06896,0.31178,1.1135,29.87,-1.34,29.90004181
17/07/2019 19:30,34.64408,-2.12131,34.70896477,0.78408,0.22869,0.81675,33.86,-2.35,33.94145106,29.30408,0.22869,29.30497234,0.78408,0.22869,0.81675,28.52,0,28.52,32.14408,0.22869,32.1448935,0.78408,0.22869,0.81675,31.36,0,31.36,30.57408,0.22869,30.57493527,0.78408,0.22869,0.81675,29.79,0,29.79
17/07/2019 20:00,33.78264,-2.00423,33.84204047,0.60264,0.17577,0.62775,33.18,-2.18,33.25153831,28.37264,2.90577,28.52104837,0.60264,0.17577,0.62775,27.77,2.73,27.90386712,31.73264,-1.47423,31.76686631,0.60264,0.17577,0.62775,31.13,-1.65,31.17369725,29.75264,-1.19423,29.77659773,0.60264,0.17577,0.62775,29.15,-1.37,29.18217607
17/07/2019 20:30,32.81912,-1.50984,32.85383165,0.54912,0.16016,0.572,32.27,-1.67,32.31318307,28.20912,2.49016,28.31881615,0.54912,0.16016,0.572,27.66,2.33,27.75796282,31.85912,-2.88984,31.98991564,0.54912,0.16016,0.572,31.31,-3.05,31.45820402,28.67912,-1.36984,28.71181613,0.54912,0.16016,0.572,28.13,-1.53,28.17157788
17/07/2019 21:00,31.96536,1.89448,32.02145054,0.49536,0.14448,0.516,31.47,1.75,31.51861989,27.85536,-3.46552,28.07010705,0.49536,0.14448,0.516,27.36,-3.61,27.5971321,30.68536,1.95448,30.74754153,0.49536,0.14448,0.516,30.19,1.81,30.24420936,27.91536,-3.93552,28.19141078,0.49536,0.14448,0.516,27.42,-4.08,27.72188305
17/07/2019 21:30,30.83176,-3.30532,31.00842732,0.46176,0.13468,0.481,30.37,-3.44,30.56420292,26.88176,2.69468,27.0164824,0.46176,0.13468,0.481,26.42,2.56,26.54373749,29.82176,1.87468,29.88062574,0.46176,0.13468,0.481,29.36,1.74,29.41151475,27.00176,-0.24532,27.00287438,0.46176,0.13468,0.481,26.54,-0.38,26.54272028
17/07/2019 22:00,30.37608,-0.79406,30.38645697,0.46608,0.13594,0.4855,29.91,-0.93,29.92445488,26.71608,2.80594,26.86302719,0.46608,0.13594,0.4855,26.25,2.67,26.38543917,29.28608,2.11594,29.36241958,0.46608,0.13594,0.4855,28.82,1.98,28.8879352,26.69608,-1.53406,26.74012018,0.46608,0.13594,0.4855,26.23,-1.67,26.28310864
17/07/2019 22:30,29.25288,0.14084,29.25321904,0.48288,0.14084,0.503,28.77,0,28.77,25.26288,3.76084,25.54128077,0.48288,0.14084,0.503,24.78,3.62,25.04301899,28.04288,2.39084,28.14461289,0.48288,0.14084,0.503,27.56,2.25,27.65169253,25.56288,0.14084,25.56326798,0.48288,0.14084,0.503,25.08,0,25.08
17/07/2019 23:00,27.43384,-1.25888,27.46270846,0.48384,0.14112,0.504,26.95,-1.4,26.98633914,23.51384,4.09112,23.86708894,0.48384,0.14112,0.504,23.03,3.95,23.36628768,26.48384,3.72112,26.74398092,0.48384,0.14112,0.504,26,3.58,26.24531196,24.25384,0.01112,24.25384255,0.48384,0.14112,0.504,23.77,-0.13,23.77035549
17/07/2019 23:30,25.46352,2.83686,25.62105824,0.50352,0.14686,0.5245,24.96,2.69,25.10453545,22.22352,2.99686,22.42467416,0.50352,0.14686,0.5245,21.72,2.85,21.90618406,24.31352,3.32686,24.54007441,0.50352,0.14686,0.5245,23.81,3.18,24.02141753,22.49352,0.80686,22.50798669,0.50352,0.14686,0.5245,21.99,0.66,21.99990227
18/07/2019 00:00,24.00216,3.23938,24.21977018,0.51216,0.14938,0.5335,23.49,3.09,23.69236586,20.77216,2.86938,20.96940563,0.51216,0.14938,0.5335,20.26,2.72,20.44177096,23.25216,3.01938,23.44737939,0.51216,0.14938,0.5335,22.74,2.87,22.92039485,21.57216,0.42938,21.57643284,0.51216,0.14938,0.5335,21.06,0.28,21.06186127
18/07/2019 00:30,23.2364,2.7277,23.39595333,0.5064,0.1477,0.5275,22.73,2.58,22.87595462,19.9464,3.0677,20.18092308,0.5064,0.1477,0.5275,19.44,2.92,19.65807722,22.2264,3.0577,22.43573904,0.5064,0.1477,0.5275,21.72,2.91,21.91407082,20.6564,-1.1923,20.69078153,0.5064,0.1477,0.5275,20.15,-1.34,20.19450668
18/07/2019 01:00,22.2204,4.1647,22.60731966,0.5304,0.1547,0.5525,21.69,4.01,22.0575656,19.1904,1.8947,19.2837066,0.5304,0.1547,0.5525,18.66,1.74,18.74094982,21.6004,2.1647,21.70859752,0.5304,0.1547,0.5525,21.07,2.01,21.16565614,19.8404,0.1547,19.84100311,0.5304,0.1547,0.5525,19.31,0,19.31
18/07/2019 01:30,22.22568,3.08624,22.43893333,0.53568,0.15624,0.558,21.69,2.93,21.88700528,18.98568,3.26624,19.26458847,0.53568,0.15624,0.558,18.45,3.11,18.7102806,20.89568,5.49624,21.60643647,0.53568,0.15624,0.558,20.36,5.34,21.04863891,19.73568,-1.18376,19.77114951,0.53568,0.15624,0.558,19.2,-1.34,19.24670361
18/07/2019 02:00,22.25256,0.16408,22.25316492,0.56256,0.16408,0.586,21.69,0,21.69,18.39256,4.16408,18.85804406,0.56256,0.16408,0.586,17.83,4,18.27317433,20.70256,3.08408,20.93101861,0.56256,0.16408,0.586,20.14,2.92,20.35057739,19.24256,3.77408,19.6091763,0.56256,0.16408,0.586,18.68,3.61,19.02562745
18/07/2019 02:30,21.82384,-0.82138,21.8392916,0.54384,0.15862,0.5665,21.28,-0.98,21.30255384,18.72384,3.76862,19.09933719,0.54384,0.15862,0.5665,18.18,3.61,18.53495347,20.61384,2.44862,20.75876055,0.54384,0.15862,0.5665,20.07,2.29,20.20022277,19.22384,3.76862,19.58975551,0.54384,0.15862,0.5665,18.68,3.61,19.02562745
18/07/2019 03:00,21.314,2.9545,21.51779882,0.564,0.1645,0.5875,20.75,2.79,20.93672849,18.364,2.9345,18.59698326,0.564,0.1645,0.5875,17.8,2.77,18.01424159,20.504,4.2145,20.93265454,0.564,0.1645,0.5875,19.94,4.05,20.34713985,18.964,1.2745,19.00677896,0.564,0.1645,0.5875,18.4,1.11,18.43345057
18/07/2019 03:30,21.35432,0.17626,21.35504742,0.60432,0.17626,0.6295,20.75,0,20.75,18.27432,1.78626,18.36141324,0.60432,0.17626,0.6295,17.67,1.61,17.74319588,19.87432,4.19626,20.31248861,0.60432,0.17626,0.6295,19.27,4.02,19.6848495,18.64432,1.51626,18.70587375,0.60432,0.17626,0.6295,18.04,1.34,18.08969873
18/07/2019 04:00,21.17992,0.17206,21.18061887,0.58992,0.17206,0.6145,20.59,0,20.59,18.25992,1.78206,18.34667317,0.58992,0.17206,0.6145,17.67,1.61,17.74319588,19.85992,4.19206,20.29753161,0.58992,0.17206,0.6145,19.27,4.02,19.6848495,18.62992,1.51206,18.69118093,0.58992,0.17206,0.6145,18.04,1.34,18.08969873
18/07/2019 04:30,21.29568,2.46374,21.43772379,0.59568,0.17374,0.6205,20.7,2.29,20.82628387,18.26568,3.37374,18.57463829,0.59568,0.17374,0.6205,17.67,3.2,17.95741908,20.52568,4.19374,20.94972541,0.59568,0.17374,0.6205,19.93,4.02,20.33138707,18.63568,1.80374,18.72276815,0.59568,0.17374,0.6205,18.04,1.63,18.11348945
18/07/2019 05:00,21.0176,2.5743,21.17466718,0.5976,0.1743,0.6225,20.42,2.4,20.56055447,18.2676,2.5143,18.43981872,0.5976,0.1743,0.6225,17.67,2.34,17.82426717,20.1576,4.1943,20.58934167,0.5976,0.1743,0.6225,19.56,4.02,19.9688257,18.6376,1.6443,18.70999349,0.5976,0.1743,0.6225,18.04,1.47,18.09979282
18/07/2019 05:30,21.54824,4.75032,22.06563362,0.61824,0.18032,0.644,20.93,4.57,21.42311369,18.28824,4.66032,18.87268674,0.61824,0.18032,0.644,17.67,4.48,18.22907842,20.59824,2.20032,20.7154266,0.61824,0.18032,0.644,19.98,2.02,20.0818525,19.34824,-1.47968,19.40473767,0.61824,0.18032,0.644,18.73,-1.66,18.80341724
18/07/2019 06:00,22.90384,4.17362,23.28100064,0.66384,0.19362,0.6915,22.24,3.98,22.5933176,19.81384,3.82362,20.1794035,0.66384,0.19362,0.6915,19.15,3.63,19.49100818,21.79384,3.40362,22.05801648,0.66384,0.19362,0.6915,21.13,3.21,21.37243552,20.44384,-0.21638,20.44498506,0.66384,0.19362,0.6915,19.78,-0.41,19.78424879
18/07/2019 06:30,25.27464,0.19677,25.27540594,0.67464,0.19677,0.70275,24.6,0,24.6,21.08464,2.75677,21.26409708,0.67464,0.19677,0.70275,20.41,2.56,20.56992222,23.14464,3.71677,23.44117616,0.67464,0.19677,0.70275,22.47,3.52,22.74403878,22.48464,0.19677,22.48550098,0.67464,0.19677,0.70275,21.81,0,21.81
18/07/2019 07:00,27.7188,2.85465,27.86540687,0.8388,0.24465,0.87375,26.88,2.61,27.0064159,23.0788,3.39465,23.3271228,0.8388,0.24465,0.87375,22.24,3.15,22.46197008,25.7288,3.76465,26.00276407,0.8388,0.24465,0.87375,24.89,3.52,25.13767093,24.4688,-1.81535,24.53604836,0.8388,0.24465,0.87375,23.63,-2.06,23.71962268
18/07/2019 07:30,31.3444,-1.90205,31.40205735,0.8844,0.25795,0.92125,30.46,-2.16,30.53648965,26.0144,3.03795,26.19118454,0.8844,0.25795,0.92125,25.13,2.78,25.28330081,29.2944,1.91795,29.35711845,0.8844,0.25795,0.92125,28.41,1.66,28.45845569,27.8144,-2.15205,27.89752976,0.8844,0.25795,0.92125,26.93,-2.41,27.03762194
18/07/2019 08:00,34.48296,-1.97497,34.53947071,0.94296,0.27503,0.98225,33.54,-2.25,33.61538487,28.57296,2.99503,28.72950135,0.94296,0.27503,0.98225,27.63,2.72,27.76356065,32.40296,-4.47497,32.71050555,0.94296,0.27503,0.98225,31.46,-4.75,31.81656958,30.43296,-2.07497,30.50361544,0.94296,0.27503,0.98225,29.49,-2.35,29.58348526
18/07/2019 08:30,25.22072,-3.17354,25.41960018,1.05072,0.30646,1.0945,24.17,-3.48,24.41924036,21.80072,1.25646,21.83689731,1.05072,0.30646,1.0945,20.75,0.95,20.7717356,24.27072,-4.53354,24.69050089,1.05072,0.30646,1.0945,23.22,-4.84,23.71906406,23.12072,-3.14354,23.33344246,1.05072,0.30646,1.0945,22.07,-3.45,22.33802588
18/07/2019 09:00,25.15928,-4.34771,25.53217485,1.13928,0.33229,1.18675,24.02,-4.68,24.47167342,21.96928,-2.41771,22.10191361,1.13928,0.33229,1.18675,20.83,-2.75,21.01074487,23.66928,-1.88771,23.7444365,1.13928,0.33229,1.18675,22.53,-2.22,22.63910996,23.20928,-4.56771,23.65448483,1.13928,0.33229,1.18675,22.07,-4.9,22.60740808
18/07/2019 09:30,26.024,-5.4155,26.58150139,2.004,0.5845,2.0875,24.02,-6,24.75803708,22.394,-2.3955,22.52175962,2.004,0.5845,2.0875,20.39,-2.98,20.60661302,24.774,-2.4355,24.89342757,2.004,0.5845,2.0875,22.77,-3.02,22.96939921,23.754,-4.9655,24.26744128,2.004,0.5845,2.0875,21.75,-5.55,22.44693743
18/07/2019 10:00,26.52832,-5.98049,27.19408065,1.67832,0.48951,1.74825,24.85,-6.47,25.67846179,22.40832,0.48951,22.41366604,1.67832,0.48951,1.74825,20.73,0,20.73,24.97832,-2.78049,25.13260024,1.67832,0.48951,1.74825,23.3,-3.27,23.52834248,24.30832,-5.47049,24.91627344,1.67832,0.48951,1.74825,22.63,-5.96,23.40167729
18/07/2019 10:30,36.9196,-4.46595,37.18872912,2.1396,0.62405,2.22875,34.78,-5.09,35.15048364,31.0696,-1.30595,31.09703442,2.1396,0.62405,2.22875,28.93,-1.93,28.99430634,34.2696,-1.99595,34.32767543,2.1396,0.62405,2.22875,32.13,-2.62,32.2366453,32.3196,-2.14595,32.39076482,2.1396,0.62405,2.22875,30.18,-2.77,30.30685236
18/07/2019 11:00,38.92256,-5.27217,39.27800216,2.87256,0.83783,2.99225,36.05,-6.11,36.56411629,32.23256,1.32783,32.25989858,2.87256,0.83783,2.99225,29.36,0.49,29.36408861,36.60256,-2.63217,36.6970805,2.87256,0.83783,2.99225,33.73,-3.47,33.9080197,33.91256,-3.81217,34.12615369,2.87256,0.83783,2.99225,31.04,-4.65,31.38636806
18/07/2019 11:30,38.69024,-5.17993,39.03544986,2.64024,0.77007,2.75025,36.05,-5.95,36.53772024,32.64024,-0.90993,32.65292085,2.64024,0.77007,2.75025,30,-1.68,30.04700318,36.37024,-1.61993,36.40629796,2.64024,0.77007,2.75025,33.73,-2.39,33.81456787,33.84024,-3.26993,33.99785707,2.64024,0.77007,2.75025,31.2,-4.04,31.46047679
18/07/2019 12:00,38.76224,-4.98893,39.08197375,2.71224,0.79107,2.82525,36.05,-5.78,36.5104218,32.71224,-1.72893,32.75789744,2.71224,0.79107,2.82525,30,-2.52,30.10565395,36.44224,-0.86893,36.45259793,2.71224,0.79107,2.82525,33.73,-1.66,33.77082321,33.58224,-2.81893,33.70034436,2.71224,0.79107,2.82525,30.87,-3.61,31.08036358
18/07/2019 12:30,39.19896,-5.09322,39.52846259,3.34896,0.97678,3.4885,35.85,-6.07,36.36024477,33.88896,-1.74322,33.93376528,3.34896,0.97678,3.4885,30.54,-2.72,30.66088714,37.46896,-0.89322,37.47960519,3.34896,0.97678,3.4885,34.12,-1.87,34.17120571,34.12896,-2.77322,34.24144652,3.34896,0.97678,3.4885,30.78,-3.75,31.00759423
18/07/2019 13:00,38.4064,-5.0698,38.73957193,2.1264,0.6202,2.215,36.28,-5.69,36.72348703,32.2364,-1.7598,32.28439841,2.1264,0.6202,2.215,30.11,-2.38,30.20391531,35.5564,-0.9898,35.57017409,2.1264,0.6202,2.215,33.43,-1.61,33.46874662,33.6064,-2.8498,33.72701411,2.1264,0.6202,2.215,31.48,-3.47,31.6706694
18/07/2019 13:30,38.81496,-4.91647,39.12509166,3.23496,0.94353,3.36975,35.58,-5.86,36.05933998,33.10496,-1.43647,33.13611055,3.23496,0.94353,3.36975,29.87,-2.38,29.96466753,36.66496,-0.66647,36.67101681,3.23496,0.94353,3.36975,33.43,-1.61,33.46874662,33.71496,-2.60647,33.81556171,3.23496,0.94353,3.36975,30.48,-3.55,30.68603754
