Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-04 07:30:00,0.63,0.13,0.6432728814,0.63,0.13,0.6432728814,0.96,-0.58,1.1216059914,0.96,-0.58,1.1216059914
2019-08-04 08:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001,1.06,-0.58,1.2083045974,1.06,-0.58,1.2083045974
2019-08-04 08:30:00,0.75,0.1,0.7566372975,0.75,0.1,0.7566372975,1.1400000000000001,-0.5700000000000001,1.2745587472,1.1400000000000001,-0.5700000000000001,1.2745587472
2019-08-04 09:00:00,0.8300000000000001,0.16,0.8452810184,0.8300000000000001,0.16,0.8452810184,1.24,-0.58,1.3689411967,1.24,-0.58,1.3689411967
2019-08-04 09:30:00,0.88,0.15,0.8926925563,0.88,0.15,0.8926925563,1.32,-0.54,1.4261837189,1.32,-0.54,1.4261837189
2019-08-04 10:00:00,0.93,0.13,0.9390420651,0.93,0.13,0.9390420651,1.3900000000000001,-0.52,1.484082208,1.3900000000000001,-0.52,1.484082208
2019-08-04 10:30:00,0.9400000000000001,0.13,0.9489467846,0.9400000000000001,0.13,0.9489467846,1.44,-0.5,1.524335921,1.44,-0.5,1.524335921
2019-08-04 11:00:00,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967,1.48,-0.5,1.5621779668,1.48,-0.5,1.5621779668
2019-08-04 11:30:00,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967,1.48,-0.52,1.5686937241,1.48,-0.52,1.5686937241
2019-08-04 12:00:00,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967,1.49,-0.52,1.5781318069,1.49,-0.52,1.5781318069
2019-08-04 12:30:00,0.99,0.13,0.9984988733000001,0.99,0.13,0.9984988733000001,1.54,-0.47000000000000003,1.6101242188,1.54,-0.47000000000000003,1.6101242188
2019-08-04 13:00:00,1.0,0.13,1.0084145973,1.0,0.13,1.0084145973,1.58,-0.43,1.6374675569,1.58,-0.43,1.6374675569
2019-08-04 13:30:00,0.98,0.13,0.9885848471,0.98,0.13,0.9885848471,1.54,-0.45,1.6044001995000001,1.54,-0.45,1.6044001995000001
2019-08-04 14:00:00,0.98,0.0,0.98,0.98,0.0,0.98,1.54,-0.45,1.6044001995000001,1.54,-0.45,1.6044001995000001
2019-08-04 14:30:00,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001,1.45,-0.56,1.5543809057,1.45,-0.56,1.5543809057
2019-08-04 15:00:00,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496,1.47,-0.56,1.5730543538,1.47,-0.56,1.5730543538
2019-08-04 15:30:00,0.9400000000000001,0.15,0.9518928511,0.9400000000000001,0.15,0.9518928511,1.47,-0.56,1.5730543538,1.47,-0.56,1.5730543538
2019-08-04 16:00:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001,1.4100000000000001,-0.5,1.4960280746,1.4100000000000001,-0.5,1.4960280746
2019-08-04 16:30:00,0.88,0.05,0.8814193100000001,0.88,0.05,0.8814193100000001,1.4,-0.48,1.48,1.4,-0.48,1.48
2019-08-04 17:00:00,0.88,0.13,0.8895504483000001,0.88,0.13,0.8895504483000001,1.38,-0.51,1.4712239802,1.38,-0.51,1.4712239802
2019-08-04 17:30:00,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001,1.38,-0.5,1.4677874506,1.38,-0.5,1.4677874506
2019-08-04 18:00:00,0.91,0.13,0.9192388155000001,0.91,0.13,0.9192388155000001,1.42,-0.5,1.5054567413000002,1.42,-0.5,1.5054567413000002
2019-08-04 18:30:00,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001,1.46,-0.51,1.5465122049,1.46,-0.51,1.5465122049
2019-08-04 19:00:00,1.01,0.13,1.0183319694,1.01,0.13,1.0183319694,1.53,-0.48,1.6035273617999999,1.53,-0.48,1.6035273617999999
2019-08-04 19:30:00,1.04,0.13,1.0480935073,1.04,0.13,1.0480935073,1.55,-0.48,1.622621336,1.55,-0.48,1.622621336
2019-08-04 20:00:00,1.05,0.13,1.0580170131,1.05,0.13,1.0580170131,1.55,-0.5,1.6286497475,1.55,-0.5,1.6286497475
2019-08-04 20:30:00,1.02,0.13,1.0282509421,1.02,0.13,1.0282509421,1.52,-0.51,1.6032778923,1.52,-0.51,1.6032778923
2019-08-04 21:00:00,1.02,0.13,1.0282509421,1.02,0.13,1.0282509421,1.52,-0.53,1.6097515336,1.52,-0.53,1.6097515336
2019-08-04 21:30:00,1.02,0.13,1.0282509421,1.02,0.13,1.0282509421,1.52,-0.53,1.6097515336,1.52,-0.53,1.6097515336
2019-08-04 22:00:00,0.97,0.13,0.9786725704,0.97,0.13,0.9786725704,1.46,-0.53,1.5532224567,1.46,-0.53,1.5532224567
2019-08-04 22:30:00,0.93,0.13,0.9390420651,0.93,0.13,0.9390420651,1.4,-0.55,1.5041608956,1.4,-0.55,1.5041608956
2019-08-04 23:00:00,0.85,-0.09,0.8547514259000001,0.85,-0.09,0.8547514259000001,1.33,-0.41000000000000003,1.3917614738,1.33,-0.41000000000000003,1.3917614738
2019-08-04 23:30:00,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673,1.18,-0.62,1.3329666162,1.18,-0.62,1.3329666162
2019-08-05 00:00:00,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328,1.08,-0.62,1.2453112061,1.08,-0.62,1.2453112061
2019-08-05 00:30:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001,0.98,-0.64,1.1704699911,0.98,-0.64,1.1704699911
2019-08-05 01:00:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091,0.93,-0.64,1.1289375536,0.93,-0.64,1.1289375536
2019-08-05 01:30:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091,0.91,-0.64,1.1125196627,0.91,-0.64,1.1125196627
2019-08-05 02:00:00,0.5700000000000001,0.14,0.5869412236,0.5700000000000001,0.14,0.5869412236,0.88,-0.64,1.0881176407,0.88,-0.64,1.0881176407
2019-08-05 02:30:00,0.5700000000000001,0.14,0.5869412236,0.5700000000000001,0.14,0.5869412236,0.88,-0.64,1.0881176407,0.88,-0.64,1.0881176407
2019-08-05 03:00:00,0.56,0.15,0.5797413216,0.56,0.15,0.5797413216,0.86,-0.62,1.0601886625,0.86,-0.62,1.0601886625
2019-08-05 03:30:00,0.54,0.14,0.5578530272000001,0.54,0.14,0.5578530272000001,0.86,-0.62,1.0601886625,0.86,-0.62,1.0601886625
2019-08-05 04:00:00,0.53,0.14,0.5481788029,0.53,0.14,0.5481788029,0.84,-0.62,1.0440306509,0.84,-0.62,1.0440306509
2019-08-05 04:30:00,0.51,0.14,0.5288667129,0.51,0.14,0.5288667129,0.86,-0.6000000000000001,1.0486181383,0.86,-0.6000000000000001,1.0486181383
2019-08-05 05:00:00,0.51,0.14,0.5288667129,0.51,0.14,0.5288667129,0.89,-0.58,1.0623088063,0.89,-0.58,1.0623088063
2019-08-05 05:30:00,0.53,-0.33,0.6243396512,0.53,-0.33,0.6243396512,0.97,-0.35000000000000003,1.0312128781,0.97,-0.35000000000000003,1.0312128781
2019-08-05 06:00:00,0.66,0.13,0.6726812024000001,0.66,0.13,0.6726812024000001,1.03,-0.59,1.1870130581,1.03,-0.59,1.1870130581
2019-08-05 06:30:00,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001,1.26,-0.56,1.3788400923,1.26,-0.56,1.3788400923
2019-08-05 07:00:00,0.85,0.13,0.8598837131,0.85,0.13,0.8598837131,1.32,-0.52,1.4187318281,1.32,-0.52,1.4187318281
2019-08-05 07:30:00,0.97,0.18,0.9865596789000001,0.97,0.18,0.9865596789000001,1.49,-0.41000000000000003,1.5453802121,1.49,-0.41000000000000003,1.5453802121
2019-08-05 08:00:00,1.02,0.27,1.0551303237,1.02,0.27,1.0551303237,1.5899999999999999,-0.43,1.6471186964,1.5899999999999999,-0.43,1.6471186964
2019-08-05 08:30:00,1.16,0.32,1.2033287165,1.16,0.32,1.2033287165,1.79,-0.23,1.8047160441,1.79,-0.23,1.8047160441
2019-08-05 09:00:00,1.23,0.38,1.2873616431000001,1.23,0.38,1.2873616431000001,1.92,-0.15,1.9258504615,1.92,-0.15,1.9258504615
2019-08-05 09:30:00,1.23,0.36,1.2816005618,1.23,0.36,1.2816005618,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002
2019-08-05 10:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.9100000000000001,-0.15,1.9158809984,1.9100000000000001,-0.15,1.9158809984
2019-08-05 10:30:00,1.24,0.37,1.2940247293,1.24,0.37,1.2940247293,1.96,-0.14,1.9649936387,1.96,-0.14,1.9649936387
2019-08-05 11:00:00,1.26,0.35000000000000003,1.3077079185,1.26,0.35000000000000003,1.3077079185,1.99,-0.15,1.9956452591,1.99,-0.15,1.9956452591
2019-08-05 11:30:00,1.1400000000000001,0.35000000000000003,1.1925183437,1.1400000000000001,0.35000000000000003,1.1925183437,1.85,-0.15,1.8560711193000001,1.85,-0.15,1.8560711193000001
2019-08-05 12:00:00,1.17,0.35000000000000003,1.2212288893,1.17,0.35000000000000003,1.2212288893,1.87,-0.15,1.8760063966,1.87,-0.15,1.8760063966
2019-08-05 12:30:00,1.173,0.353,1.2249644893,1.173,0.353,1.2249644893,1.873,-0.153,1.8792386756,1.873,-0.153,1.8792386756
2019-08-05 13:00:00,1.17,0.29,1.2054044964,1.17,0.29,1.2054044964,1.8900000000000001,-0.14,1.8951780919,1.8900000000000001,-0.14,1.8951780919
2019-08-05 13:30:00,1.11,0.25,1.1378049042,1.11,0.25,1.1378049042,1.82,-0.16,1.8270194307,1.82,-0.16,1.8270194307
2019-08-05 14:00:00,1.09,0.24,1.1161093136,1.09,0.24,1.1161093136,1.79,-0.16,1.7971366114,1.79,-0.16,1.7971366114
2019-08-05 14:30:00,1.1400000000000001,0.26,1.1692732786,1.1400000000000001,0.26,1.1692732786,1.85,-0.14,1.8552897348,1.85,-0.14,1.8552897348
2019-08-05 15:00:00,1.05,0.24,1.0770793843,1.05,0.24,1.0770793843,1.75,-0.18,1.7592327873,1.75,-0.18,1.7592327873
2019-08-05 15:30:00,1.09,0.25,1.1183022847,1.09,0.25,1.1183022847,1.77,-0.18,1.7791290004,1.77,-0.18,1.7791290004
2019-08-05 16:00:00,1.1,0.47000000000000003,1.196202324,1.1,0.47000000000000003,1.196202324,1.72,-0.39,1.7636609652000002,1.72,-0.39,1.7636609652000002
2019-08-05 16:30:00,1.1400000000000001,0.5700000000000001,1.2745587472,1.1400000000000001,0.5700000000000001,1.2745587472,1.69,-0.63,1.8036074961000002,1.69,-0.63,1.8036074961000002
2019-08-05 17:00:00,1.02,0.29,1.0604244433,1.02,0.29,1.0604244433,1.62,-0.56,1.7140595089000001,1.62,-0.56,1.7140595089000001
2019-08-05 17:30:00,0.99,0.15,1.0012991561,0.99,0.15,1.0012991561,1.62,-0.46,1.6840427548,1.62,-0.46,1.6840427548
2019-08-05 18:00:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119,1.71,-0.46,1.7707907837999999,1.71,-0.46,1.7707907837999999
2019-08-05 18:30:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698,1.6600000000000001,-0.5,1.7336666346,1.6600000000000001,-0.5,1.7336666346
2019-08-05 19:00:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119,1.6800000000000002,-0.46,1.7418381096000002,1.6800000000000002,-0.46,1.7418381096000002
2019-08-05 19:30:00,1.03,0.14,1.0394710193,1.03,0.14,1.0394710193,1.62,-0.48,1.6896153408,1.62,-0.48,1.6896153408
2019-08-05 20:00:00,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124,1.6400000000000001,-0.52,1.7204650533999999,1.6400000000000001,-0.52,1.7204650533999999
2019-08-05 20:30:00,1.07,0.15,1.0804628638,1.07,0.15,1.0804628638,1.63,-0.5700000000000001,1.7267889275,1.63,-0.5700000000000001,1.7267889275
2019-08-05 21:00:00,1.04,0.15,1.0507616285,1.04,0.15,1.0507616285,1.58,-0.5700000000000001,1.6796725871,1.58,-0.5700000000000001,1.6796725871
2019-08-05 21:30:00,1.01,0.15,1.0210778619,1.01,0.15,1.0210778619,1.56,-0.5700000000000001,1.6608732643000002,1.56,-0.5700000000000001,1.6608732643000002
2019-08-05 22:00:00,1.01,0.15,1.0210778619,1.01,0.15,1.0210778619,1.53,-0.5700000000000001,1.6327277789,1.53,-0.5700000000000001,1.6327277789
2019-08-05 22:30:00,0.92,0.15,0.9321480569,0.92,0.15,0.9321480569,1.42,-0.61,1.5454772726,1.42,-0.61,1.5454772726
2019-08-05 23:00:00,0.8200000000000001,-0.05,0.8215229759,0.8200000000000001,-0.05,0.8215229759,1.33,-0.42,1.3947401192,1.33,-0.42,1.3947401192
2019-08-05 23:30:00,0.75,-0.08,0.7542545989,0.75,-0.08,0.7542545989,1.2,-0.44,1.2781236247,1.2,-0.44,1.2781236247
2019-08-06 00:00:00,0.6900000000000001,-0.03,0.6906518660000001,0.6900000000000001,-0.03,0.6906518660000001,1.08,-0.53,1.2030378215,1.08,-0.53,1.2030378215
2019-08-06 00:30:00,0.6900000000000001,0.15,0.7061161378,0.6900000000000001,0.15,0.7061161378,1.06,-0.5700000000000001,1.2035364556,1.06,-0.5700000000000001,1.2035364556
2019-08-06 01:00:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368,1.01,-0.5700000000000001,1.1597413505,1.01,-0.5700000000000001,1.1597413505
2019-08-06 01:30:00,0.62,0.02,0.6203224968000001,0.62,0.02,0.6203224968000001,0.97,-0.55,1.1150784726,0.97,-0.55,1.1150784726
2019-08-06 02:00:00,0.61,0.13,0.6236986452000001,0.61,0.13,0.6236986452000001,0.91,-0.64,1.1125196627,0.91,-0.64,1.1125196627
2019-08-06 02:30:00,0.6000000000000001,0.13,0.6139218191,0.6000000000000001,0.13,0.6139218191,0.9,-0.64,1.1043550154,0.9,-0.64,1.1043550154
2019-08-06 03:00:00,0.58,0.13,0.5943904441,0.58,0.13,0.5943904441,0.88,-0.64,1.0881176407,0.88,-0.64,1.0881176407
2019-08-06 03:30:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001,0.88,-0.61,1.0707474025,0.88,-0.61,1.0707474025
2019-08-06 04:00:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631,0.88,-0.61,1.0707474025,0.88,-0.61,1.0707474025
2019-08-06 04:30:00,0.54,0.13,0.5554277631,0.54,0.13,0.5554277631,0.89,-0.59,1.0678014797,0.89,-0.59,1.0678014797
2019-08-06 05:00:00,0.52,-0.33,0.6158733636,0.52,-0.33,0.6158733636,0.9400000000000001,-0.43,1.0336827366,0.9400000000000001,-0.43,1.0336827366
2019-08-06 05:30:00,0.5700000000000001,-0.33,0.658634952,0.5700000000000001,-0.33,0.658634952,1.07,-0.17,1.0834205093,1.07,-0.17,1.0834205093
2019-08-06 06:00:00,0.63,-0.36,0.7256031973,0.63,-0.36,0.7256031973,1.1400000000000001,-0.19,1.1557248808,1.1400000000000001,-0.19,1.1557248808
2019-08-06 06:30:00,0.73,-0.36,0.8139410298,0.73,-0.36,0.8139410298,1.24,-0.34,1.2857682528,1.24,-0.34,1.2857682528
2019-08-06 07:00:00,0.87,-0.17,0.8864536085,0.87,-0.17,0.8864536085,1.38,-0.49,1.4644111445,1.38,-0.49,1.4644111445
2019-08-06 07:30:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449,1.57,-0.4,1.6201543136,1.57,-0.4,1.6201543136
2019-08-06 08:00:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449,1.6099999999999999,-0.38,1.6542369842,1.6099999999999999,-0.38,1.6542369842
2019-08-06 08:30:00,1.16,0.5,1.263170614,1.16,0.5,1.263170614,1.72,-0.52,1.7968861956,1.72,-0.52,1.7968861956
2019-08-06 09:00:00,2.99,-0.09,2.9913542083999998,2.99,-0.09,2.9913542083999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 09:30:00,3.05,-0.12,3.0523597429,3.05,-0.12,3.0523597429,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 10:00:00,3.12,-0.13,3.1227071589,3.12,-0.13,3.1227071589,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 10:30:00,3.22,-0.11,3.2218783341,3.22,-0.11,3.2218783341,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-06 11:00:00,3.223,-0.113,3.22498031,3.223,-0.113,3.22498031,-0.003,-0.17300000000000001,0.1730260096,-0.003,-0.17300000000000001,0.1730260096
2019-08-06 11:30:00,3.17,-0.1,3.1715768949,3.17,-0.1,3.1715768949,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 12:00:00,3.12,0.19,3.1257799027,3.12,0.19,3.1257799027,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-06 12:30:00,3.06,0.16,3.0641801514,3.06,0.16,3.0641801514,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 13:00:00,3.05,0.0,3.05,3.05,0.0,3.05,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-06 13:30:00,3.09,0.23,3.0985480471,3.09,0.23,3.0985480471,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 14:00:00,3.06,0.26,3.0710258872,3.06,0.26,3.0710258872,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-06 14:30:00,2.95,0.2,2.9567718884,2.95,0.2,2.9567718884,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-06 15:00:00,2.75,0.19,2.756555822,2.75,0.19,2.756555822,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 15:30:00,2.79,0.19,2.7964620505,2.79,0.19,2.7964620505,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-06 16:00:00,2.94,0.19,2.9461330588,2.94,0.19,2.9461330588,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 16:30:00,3.13,0.24,3.139187793,3.13,0.24,3.139187793,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-06 17:00:00,2.75,-0.38,2.7761304004,2.75,-0.38,2.7761304004,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-06 17:30:00,2.85,-0.43,2.8822560608,2.85,-0.43,2.8822560608,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 18:00:00,2.91,-0.41000000000000003,2.9387412271,2.91,-0.41000000000000003,2.9387412271,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 18:30:00,2.98,-0.47000000000000003,3.016836091,2.98,-0.47000000000000003,3.016836091,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-06 19:00:00,2.89,-0.45,2.9248247811,2.89,-0.45,2.9248247811,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-06 19:30:00,2.7800000000000002,-0.48,2.8211345236,2.7800000000000002,-0.48,2.8211345236,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-06 20:00:00,2.7199999999999998,-0.51,2.7673995013,2.7199999999999998,-0.51,2.7673995013,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 20:30:00,2.66,-0.53,2.712286858,2.66,-0.53,2.712286858,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 21:00:00,2.68,-0.49,2.7244265452,2.68,-0.49,2.7244265452,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 21:30:00,2.63,-0.47000000000000003,2.6716661468,2.63,-0.47000000000000003,2.6716661468,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 22:00:00,2.52,-0.51,2.5710892633,2.52,-0.51,2.5710892633,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 22:30:00,2.37,-0.54,2.4307406279,2.37,-0.54,2.4307406279,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-06 23:00:00,2.14,-0.56,2.2120578654,2.14,-0.56,2.2120578654,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-06 23:30:00,1.94,-0.58,2.0248456731,1.94,-0.58,2.0248456731,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 00:00:00,1.79,-0.56,1.8755532517,1.79,-0.56,1.8755532517,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 00:30:00,1.65,-0.56,1.7424408168,1.65,-0.56,1.7424408168,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 01:00:00,1.54,-0.56,1.6386579875,1.54,-0.56,1.6386579875,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 01:30:00,1.51,-0.56,1.6104968178,1.51,-0.56,1.6104968178,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 02:00:00,1.47,-0.56,1.5730543538,1.47,-0.56,1.5730543538,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 02:30:00,1.44,-0.54,1.5379206742,1.44,-0.54,1.5379206742,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 03:00:00,1.4,-0.53,1.4969635934,1.4,-0.53,1.4969635934,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-07 03:30:00,1.38,-0.55,1.4855638660000001,1.38,-0.55,1.4855638660000001,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 04:00:00,1.3599999999999999,-0.55,1.4670037491,1.3599999999999999,-0.55,1.4670037491,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 04:30:00,1.38,-0.55,1.4855638660000001,1.38,-0.55,1.4855638660000001,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 05:00:00,1.44,-0.55,1.5414603466,1.44,-0.55,1.5414603466,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-07 05:30:00,1.53,-0.54,1.6224980740000001,1.53,-0.54,1.6224980740000001,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 06:00:00,1.67,-0.5700000000000001,1.7645962711,1.67,-0.5700000000000001,1.7645962711,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 06:30:00,2.04,-0.5700000000000001,2.1181359730000002,2.04,-0.5700000000000001,2.1181359730000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 07:00:00,2.22,-0.5,2.2756098084,2.22,-0.5,2.2756098084,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 07:30:00,2.5700000000000003,-0.31,2.5886289808000003,2.5700000000000003,-0.31,2.5886289808000003,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-07 08:00:00,2.59,-0.29,2.6061849512,2.59,-0.29,2.6061849512,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-07 08:30:00,2.83,-0.21,2.8377808231,2.83,-0.21,2.8377808231,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 09:00:00,3.03,0.26,3.0411346567,3.03,0.26,3.0411346567,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 09:30:00,3.08,0.22,3.0878471465,3.08,0.22,3.0878471465,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 10:00:00,3.17,0.26,3.1806445888,3.17,0.26,3.1806445888,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 10:30:00,3.0,0.23,3.008803749,3.0,0.23,3.008803749,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 11:00:00,3.21,0.17,3.2144984057,3.21,0.17,3.2144984057,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 11:30:00,3.21,0.18,3.215042768,3.21,0.18,3.215042768,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 12:00:00,3.04,0.19,3.045931713,3.04,0.19,3.045931713,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 12:30:00,3.04,0.19,3.045931713,3.04,0.19,3.045931713,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 13:00:00,3.11,0.19,3.115798453,3.11,0.19,3.115798453,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 13:30:00,3.22,0.23,3.228203835,3.22,0.23,3.228203835,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 14:00:00,2.94,0.25,2.9506101064,2.94,0.25,2.9506101064,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 14:30:00,2.92,0.25,2.9306825144,2.92,0.25,2.9306825144,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 15:00:00,2.9,0.22,2.9083328558,2.9,0.22,2.9083328558,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 15:30:00,3.01,0.21,3.0173166887,3.01,0.21,3.0173166887,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 16:00:00,2.9699999999999998,0.19,2.9760712357,2.9699999999999998,0.19,2.9760712357,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 16:30:00,2.93,0.03,2.9301535796,2.93,0.03,2.9301535796,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-07 17:00:00,2.65,-0.4,2.6800186567,2.65,-0.4,2.6800186567,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 17:30:00,2.6,-0.45,2.6386549604000002,2.6,-0.45,2.6386549604000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 18:00:00,2.69,-0.42,2.722590678,2.69,-0.42,2.722590678,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 18:30:00,2.81,-0.47000000000000003,2.8490349243,2.81,-0.47000000000000003,2.8490349243,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 19:00:00,2.81,-0.42,2.841214529,2.81,-0.42,2.841214529,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 19:30:00,2.75,-0.41000000000000003,2.7803956553,2.75,-0.41000000000000003,2.7803956553,-0.17,-0.17,0.24041630560000002,-0.17,-0.17,0.24041630560000002
2019-08-07 20:00:00,2.75,-0.46,2.7882073094,2.75,-0.46,2.7882073094,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 20:30:00,2.7199999999999998,-0.48,2.7620282403000003,2.7199999999999998,-0.48,2.7620282403000003,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 21:00:00,2.69,-0.5,2.7360738294,2.69,-0.5,2.7360738294,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-07 21:30:00,2.71,-0.53,2.7613402543000003,2.71,-0.53,2.7613402543000003,0.0,-0.17,0.17,0.0,-0.17,0.17
2019-08-07 22:00:00,2.55,-0.5,2.598557292,2.55,-0.5,2.598557292,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 22:30:00,2.39,-0.53,2.4480604568,2.39,-0.53,2.4480604568,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 23:00:00,2.13,-0.55,2.1998636321,2.13,-0.55,2.1998636321,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-07 23:30:00,1.98,-0.55,2.0549695861,1.98,-0.55,2.0549695861,-0.17,0.0,0.17,-0.17,0.0,0.17
2019-08-08 00:00:00,1.83,-0.55,1.9108636791,1.83,-0.55,1.9108636791,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-08 00:30:00,1.72,-0.55,1.8057962233,1.72,-0.55,1.8057962233,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-08 01:00:00,1.58,-0.58,1.683092392,1.58,-0.58,1.683092392,0.0,-0.17,0.17,0.0,-0.17,0.17
